createdAt,value
2018-12-05T00:01:35.094Z,1.63
2018-12-05T00:04:04.703Z,1.50
2018-12-05T00:06:34.346Z,2.70
2018-12-05T00:09:05.875Z,2.50
2018-12-05T00:11:35.402Z,1.90
2018-12-05T00:14:05.162Z,1.90
2018-12-05T00:16:34.749Z,2.40
2018-12-05T00:19:04.207Z,2.07
2018-12-05T00:21:33.699Z,2.30
2018-12-05T00:24:03.221Z,2.27
2018-12-05T00:26:32.737Z,2.70
2018-12-05T00:29:02.198Z,2.40
2018-12-05T00:31:31.755Z,2.00
2018-12-05T00:34:01.266Z,2.17
2018-12-05T00:36:30.909Z,2.90
2018-12-05T00:39:00.376Z,2.20
2018-12-05T00:41:29.800Z,1.80
2018-12-05T00:43:59.290Z,2.33
2018-12-05T00:46:28.971Z,2.13
2018-12-05T00:48:58.444Z,2.30
2018-12-05T00:51:27.912Z,1.93
2018-12-05T00:53:57.377Z,2.00
2018-12-05T00:56:26.890Z,2.53
2018-12-05T00:58:56.417Z,2.30
2018-12-05T01:01:25.859Z,2.57
2018-12-05T01:03:55.489Z,2.17
2018-12-05T01:06:25.161Z,1.93
2018-12-05T01:08:54.795Z,2.70
2018-12-05T01:11:24.246Z,2.30
2018-12-05T01:13:53.874Z,2.60
2018-12-05T01:16:23.349Z,2.80
2018-12-05T01:18:52.842Z,2.10
2018-12-05T01:21:22.367Z,2.57
2018-12-05T01:23:51.799Z,2.93
2018-12-05T01:26:21.257Z,2.70
2018-12-05T01:28:50.764Z,2.80
2018-12-05T01:31:20.296Z,2.83
2018-12-05T01:33:49.760Z,2.80
2018-12-05T01:36:19.306Z,2.30
2018-12-05T01:38:48.780Z,2.60
2018-12-05T01:41:18.427Z,2.43
2018-12-05T01:43:47.894Z,3.37
2018-12-05T01:46:17.411Z,2.70
2018-12-05T01:48:46.924Z,2.73
2018-12-05T01:51:16.401Z,4.27
2018-12-05T01:53:45.855Z,2.93
2018-12-05T01:56:15.328Z,3.07
2018-12-05T01:58:44.822Z,3.27
2018-12-05T02:01:14.312Z,3.27
2018-12-05T02:03:44.112Z,3.10
2018-12-05T02:06:15.148Z,3.53
2018-12-05T02:08:44.936Z,3.17
2018-12-05T02:11:14.407Z,4.63
2018-12-05T02:13:43.941Z,4.20
2018-12-05T02:16:13.430Z,3.23
2018-12-05T02:18:43.065Z,2.83
2018-12-05T02:21:12.683Z,3.13
2018-12-05T02:23:42.163Z,3.87
2018-12-05T02:26:11.618Z,2.80
2018-12-05T02:28:41.209Z,2.70
2018-12-05T02:31:10.785Z,3.40
2018-12-05T02:33:40.214Z,3.40
2018-12-05T02:36:09.732Z,3.67
2018-12-05T02:38:39.393Z,3.20
2018-12-05T02:41:08.883Z,3.20
2018-12-05T02:43:38.401Z,3.60
2018-12-05T02:46:07.846Z,3.60
2018-12-05T02:48:37.302Z,3.47
2018-12-05T02:51:06.776Z,3.13
2018-12-05T02:53:36.408Z,3.20
2018-12-05T02:56:05.892Z,3.67
2018-12-05T02:58:35.590Z,4.43
2018-12-05T03:01:05.053Z,3.40
2018-12-05T03:03:34.643Z,3.50
2018-12-05T03:06:04.094Z,3.70
2018-12-05T03:08:34.089Z,3.00
2018-12-05T03:11:03.511Z,3.63
2018-12-05T03:13:32.973Z,3.00
2018-12-05T03:16:02.496Z,3.10
2018-12-05T03:18:31.958Z,3.67
2018-12-05T03:21:01.425Z,2.83
2018-12-05T03:23:31.128Z,2.87
2018-12-05T03:26:00.640Z,2.93
2018-12-05T03:28:30.128Z,2.90
2018-12-05T03:30:59.701Z,3.03
2018-12-05T03:33:29.253Z,3.27
2018-12-05T03:35:58.700Z,2.10
2018-12-05T03:38:28.320Z,3.13
2018-12-05T03:40:57.822Z,3.00
2018-12-05T03:43:27.341Z,2.43
2018-12-05T03:45:56.965Z,2.60
2018-12-05T03:48:26.661Z,3.37
2018-12-05T03:50:56.142Z,2.70
2018-12-05T03:53:25.610Z,2.63
2018-12-05T03:55:55.119Z,2.87
2018-12-05T03:58:24.641Z,2.20
2018-12-05T04:00:54.114Z,2.70
2018-12-05T04:03:23.931Z,2.47
2018-12-05T04:05:54.632Z,2.63
2018-12-05T04:08:24.155Z,2.83
2018-12-05T04:10:53.768Z,2.30
2018-12-05T04:13:23.378Z,2.77
2018-12-05T04:15:52.850Z,2.20
2018-12-05T04:18:22.319Z,2.50
2018-12-05T04:20:51.792Z,2.50
2018-12-05T04:23:21.255Z,2.43
2018-12-05T04:25:50.784Z,2.17
2018-12-05T04:28:20.261Z,1.93
2018-12-05T04:30:49.760Z,1.90
2018-12-05T04:33:19.332Z,2.30
2018-12-05T04:35:48.828Z,2.87
2018-12-05T04:38:18.357Z,2.47
2018-12-05T04:40:47.917Z,2.63
2018-12-05T04:43:17.422Z,2.80
2018-12-05T04:45:47.047Z,2.13
2018-12-05T04:48:23.108Z,2.33
2018-12-05T04:50:52.591Z,2.20
2018-12-05T04:53:22.029Z,2.27
2018-12-05T04:55:51.502Z,2.87
2018-12-05T04:58:20.967Z,2.90
2018-12-05T05:00:50.899Z,2.90
2018-12-05T05:03:20.371Z,2.60
2018-12-05T05:05:49.910Z,2.40
2018-12-05T05:08:19.403Z,3.93
2018-12-05T05:10:48.889Z,2.40
2018-12-05T05:13:18.342Z,3.17
2018-12-05T05:15:47.802Z,2.87
2018-12-05T05:18:17.380Z,3.00
2018-12-05T05:20:46.968Z,2.97
2018-12-05T05:23:16.419Z,2.67
2018-12-05T05:25:45.992Z,3.87
2018-12-05T05:28:15.480Z,2.63
2018-12-05T05:30:45.003Z,2.87
2018-12-05T05:33:14.495Z,3.20
2018-12-05T05:35:44.079Z,2.70
2018-12-05T05:38:13.540Z,3.27
2018-12-05T05:40:42.991Z,2.80
2018-12-05T05:43:12.595Z,2.93
2018-12-05T05:45:42.177Z,3.20
2018-12-05T05:48:12.563Z,3.87
2018-12-05T05:50:42.040Z,4.17
2018-12-05T05:53:11.588Z,2.70
2018-12-05T05:55:41.059Z,3.80
2018-12-05T05:58:10.510Z,2.97
2018-12-05T06:00:39.992Z,3.70
2018-12-05T06:03:09.496Z,3.47
2018-12-05T06:05:38.959Z,3.50
2018-12-05T06:08:08.491Z,3.20
2018-12-05T06:10:37.932Z,3.43
2018-12-05T06:13:07.384Z,3.93
2018-12-05T06:15:36.878Z,3.60
2018-12-05T06:18:06.633Z,3.70
2018-12-05T06:20:36.111Z,3.47
2018-12-05T06:23:05.595Z,3.00
2018-12-05T06:25:35.149Z,2.97
2018-12-05T06:28:05.031Z,4.90
2018-12-05T06:30:34.553Z,3.60
2018-12-05T06:33:04.037Z,3.90
2018-12-05T06:35:33.692Z,3.13
2018-12-05T06:38:03.151Z,3.27
2018-12-05T06:40:32.632Z,3.40
2018-12-05T06:43:02.215Z,3.47
2018-12-05T06:45:31.785Z,3.50
2018-12-05T06:48:01.307Z,4.00
2018-12-05T06:50:30.853Z,3.50
2018-12-05T06:53:00.392Z,4.13
2018-12-05T06:55:29.989Z,2.93
2018-12-05T06:57:59.431Z,4.47
2018-12-05T07:00:28.877Z,4.00
2018-12-05T07:02:58.459Z,4.20
2018-12-05T07:05:27.985Z,3.43
2018-12-05T07:07:57.429Z,3.50
2018-12-05T07:10:27.145Z,3.33
2018-12-05T07:12:56.746Z,3.47
2018-12-05T07:15:26.241Z,4.20
2018-12-05T07:17:55.989Z,3.30
2018-12-05T07:20:25.766Z,4.10
2018-12-05T07:22:55.266Z,3.80
2018-12-05T07:25:24.767Z,2.60
2018-12-05T07:27:54.223Z,3.50
2018-12-05T07:30:29.498Z,3.47
2018-12-05T07:32:55.228Z,3.03
2018-12-05T07:35:24.775Z,3.00
2018-12-05T07:37:54.188Z,3.10
2018-12-05T07:40:23.685Z,3.70
2018-12-05T07:42:53.296Z,3.57
2018-12-05T07:45:22.761Z,3.43
2018-12-05T07:47:52.206Z,2.90
2018-12-05T07:50:21.911Z,3.50
2018-12-05T07:52:51.395Z,4.20
2018-12-05T07:55:20.970Z,3.90
2018-12-05T07:57:50.563Z,4.03
2018-12-05T08:00:20.049Z,3.77
2018-12-05T08:02:49.671Z,3.57
2018-12-05T08:05:19.179Z,3.23
2018-12-05T08:07:48.656Z,3.63
2018-12-05T08:10:18.089Z,3.93
2018-12-05T08:12:47.550Z,3.40
2018-12-05T08:15:17.079Z,3.43
2018-12-05T08:17:46.598Z,3.30
2018-12-05T08:20:16.072Z,3.40
2018-12-05T08:22:45.545Z,2.97
2018-12-05T08:25:15.158Z,3.63
2018-12-05T08:27:44.696Z,3.20
2018-12-05T08:30:14.417Z,2.70
2018-12-05T08:32:43.867Z,3.57
2018-12-05T08:35:13.329Z,3.50
2018-12-05T08:37:43.713Z,3.87
2018-12-05T08:40:13.178Z,3.60
2018-12-05T08:42:43.266Z,4.00
2018-12-05T08:45:12.758Z,4.20
2018-12-05T08:47:42.300Z,3.80
2018-12-05T08:50:12.001Z,3.60
2018-12-05T08:52:41.475Z,4.27
2018-12-05T08:55:11.019Z,5.27
2018-12-05T08:57:40.489Z,4.77
2018-12-05T09:00:10.599Z,4.40
2018-12-05T09:02:40.126Z,4.90
2018-12-05T09:05:09.739Z,4.60
2018-12-05T09:07:39.364Z,4.37
2018-12-05T09:10:09.097Z,5.70
2018-12-05T09:12:38.544Z,6.00
2018-12-05T09:15:08.915Z,7.33
2018-12-05T09:17:38.450Z,6.90
2018-12-05T09:20:08.708Z,5.83
2018-12-05T09:22:41.378Z,5.83
2018-12-05T09:25:09.917Z,7.00
2018-12-05T09:27:39.380Z,5.40
2018-12-05T09:30:08.904Z,6.20
2018-12-05T09:32:38.518Z,6.20
2018-12-05T09:35:08.310Z,6.20
2018-12-05T09:37:37.843Z,6.00
2018-12-05T09:40:08.178Z,7.20
2018-12-05T09:42:37.655Z,6.93
2018-12-05T09:45:11.966Z,5.33
2018-12-05T09:47:41.445Z,6.27
2018-12-05T09:50:11.202Z,7.00
2018-12-05T09:52:40.747Z,7.57
2018-12-05T09:55:10.394Z,6.27
2018-12-05T09:57:39.908Z,6.57
2018-12-05T10:00:11.033Z,7.00
2018-12-05T10:02:40.491Z,6.53
2018-12-05T10:05:10.416Z,6.17
2018-12-05T10:07:39.926Z,6.13
2018-12-05T10:10:10.272Z,8.43
2018-12-05T10:12:39.857Z,6.23
2018-12-05T10:15:09.567Z,6.40
2018-12-05T10:17:39.027Z,6.40
2018-12-05T10:20:08.851Z,6.20
2018-12-05T10:22:38.296Z,6.90
2018-12-05T10:25:07.723Z,4.97
2018-12-05T10:27:37.264Z,6.10
2018-12-05T10:30:08.757Z,5.67
2018-12-05T10:32:38.211Z,6.53
2018-12-05T10:35:08.001Z,6.73
2018-12-05T10:37:37.619Z,5.13
2018-12-05T10:40:07.925Z,6.00
2018-12-05T10:42:37.610Z,5.30
2018-12-05T10:45:07.480Z,6.00
2018-12-05T10:47:36.968Z,5.50
2018-12-05T10:50:08.165Z,5.00
2018-12-05T10:52:37.782Z,5.90
2018-12-05T10:55:07.491Z,6.40
2018-12-05T10:57:37.240Z,4.97
2018-12-05T11:00:12.749Z,5.37
2018-12-05T11:02:47.623Z,5.30
2018-12-05T11:05:22.360Z,4.70
2018-12-05T11:07:57.085Z,5.80
2018-12-05T11:10:31.808Z,4.80
2018-12-05T11:13:06.667Z,4.97
2018-12-05T11:15:41.529Z,4.80
2018-12-05T11:18:16.455Z,5.70
2018-12-05T11:20:51.065Z,4.70
2018-12-05T11:23:25.941Z,5.80
2018-12-05T11:25:57.042Z,6.17
2018-12-05T11:28:26.502Z,6.40
2018-12-05T11:30:56.181Z,5.30
2018-12-05T11:33:25.693Z,7.20
2018-12-05T11:35:55.185Z,6.53
2018-12-05T11:38:24.935Z,6.20
2018-12-05T11:40:54.442Z,6.17
2018-12-05T11:43:23.899Z,6.57
2018-12-05T11:45:53.351Z,7.60
2018-12-05T11:48:22.822Z,7.37
2018-12-05T11:50:52.307Z,6.60
2018-12-05T11:53:21.889Z,6.80
2018-12-05T11:55:51.364Z,6.07
2018-12-05T11:58:20.947Z,6.70
2018-12-05T12:00:50.439Z,5.80
2018-12-05T12:03:19.946Z,7.03
2018-12-05T12:05:49.390Z,6.40
2018-12-05T12:08:18.979Z,6.67
2018-12-05T12:10:48.916Z,6.50
2018-12-05T12:13:18.577Z,7.10
2018-12-05T12:15:48.201Z,6.83
2018-12-05T12:18:17.700Z,7.03
2018-12-05T12:20:47.345Z,7.87
2018-12-05T12:23:16.794Z,6.57
2018-12-05T12:25:46.251Z,7.30
2018-12-05T12:28:15.728Z,6.70
2018-12-05T12:30:45.359Z,6.63
2018-12-05T12:33:14.935Z,7.17
2018-12-05T12:35:44.516Z,6.43
2018-12-05T12:38:13.964Z,6.23
2018-12-05T12:40:43.552Z,6.40
2018-12-05T12:43:13.230Z,7.00
2018-12-05T12:45:42.715Z,6.13
2018-12-05T12:48:12.278Z,7.10
2018-12-05T12:50:41.743Z,6.77
2018-12-05T12:53:11.228Z,6.00
2018-12-05T12:55:40.701Z,6.57
2018-12-05T12:58:10.284Z,6.17
2018-12-05T13:00:39.774Z,5.97
2018-12-05T13:03:09.403Z,6.33
2018-12-05T13:05:38.947Z,6.23
2018-12-05T13:08:08.525Z,6.50
2018-12-05T13:10:38.138Z,7.00
2018-12-05T13:13:07.777Z,7.07
2018-12-05T13:15:37.675Z,8.10
2018-12-05T13:18:07.168Z,7.20
2018-12-05T13:20:36.882Z,6.27
2018-12-05T13:23:06.364Z,7.07
2018-12-05T13:25:35.852Z,7.70
2018-12-05T13:28:05.319Z,7.00
2018-12-05T13:30:34.858Z,7.70
2018-12-05T13:33:04.532Z,7.77
2018-12-05T13:35:34.301Z,8.63
2018-12-05T13:38:04.595Z,9.70
2018-12-05T13:40:34.070Z,9.33
2018-12-05T13:43:03.744Z,8.83
2018-12-05T13:45:33.337Z,8.67
2018-12-05T13:48:02.903Z,9.80
2018-12-05T13:50:32.575Z,8.87
2018-12-05T13:53:02.047Z,9.50
2018-12-05T13:55:31.595Z,8.60
2018-12-05T13:58:01.082Z,9.07
2018-12-05T14:00:30.701Z,9.63
2018-12-05T14:03:00.456Z,8.13
2018-12-05T14:05:30.187Z,8.27
2018-12-05T14:07:59.712Z,9.77
2018-12-05T14:10:29.335Z,8.03
2018-12-05T14:12:59.518Z,9.37
2018-12-05T14:15:29.461Z,8.00
2018-12-05T14:18:02.374Z,10.10
2018-12-05T14:20:30.596Z,9.23
2018-12-05T14:23:00.520Z,8.97
2018-12-05T14:25:30.203Z,10.40
2018-12-05T14:27:59.811Z,8.50
2018-12-05T14:30:29.340Z,8.97
2018-12-05T14:32:58.929Z,9.57
2018-12-05T14:35:28.491Z,7.97
2018-12-05T14:37:57.994Z,8.03
2018-12-05T14:40:27.580Z,10.90
2018-12-05T14:42:57.215Z,11.03
2018-12-05T14:45:26.935Z,9.67
2018-12-05T14:47:56.452Z,21.40
2018-12-05T14:50:25.949Z,21.73
2018-12-05T14:52:55.554Z,14.20
2018-12-05T14:55:25.149Z,20.40
2018-12-05T14:57:54.651Z,19.87
2018-12-05T15:00:24.321Z,10.10
2018-12-05T15:02:53.823Z,10.17
2018-12-05T15:05:23.307Z,10.30
2018-12-05T15:07:53.039Z,12.17
2018-12-05T15:10:22.531Z,11.23
2018-12-05T15:12:52.045Z,10.00
2018-12-05T15:15:21.671Z,10.50
2018-12-05T15:17:51.380Z,9.50
2018-12-05T15:20:21.076Z,8.83
2018-12-05T15:22:50.755Z,8.90
2018-12-05T15:25:20.280Z,8.60
2018-12-05T15:27:49.897Z,8.63
2018-12-05T15:30:19.669Z,7.93
2018-12-05T15:32:49.455Z,9.80
2018-12-05T15:35:18.997Z,7.73
2018-12-05T15:37:48.528Z,8.63
2018-12-05T15:40:18.062Z,8.40
2018-12-05T15:42:47.578Z,6.57
2018-12-05T15:45:21.581Z,7.80
2018-12-05T15:47:48.700Z,7.73
2018-12-05T15:50:18.322Z,8.63
2018-12-05T15:52:47.913Z,7.80
2018-12-05T15:55:17.494Z,7.53
2018-12-05T15:57:47.208Z,8.70
2018-12-05T16:00:16.800Z,9.10
2018-12-05T16:02:46.415Z,9.60
2018-12-05T16:05:15.910Z,7.27
2018-12-05T16:07:45.405Z,7.57
2018-12-05T16:10:14.974Z,8.43
2018-12-05T16:12:44.668Z,9.13
2018-12-05T16:15:14.292Z,7.53
2018-12-05T16:17:43.784Z,8.90
2018-12-05T16:20:13.371Z,8.40
2018-12-05T16:22:42.893Z,8.40
2018-12-05T16:25:12.701Z,9.17
2018-12-05T16:27:42.384Z,9.20
2018-12-05T16:30:12.330Z,9.43
2018-12-05T16:32:42.020Z,8.80
2018-12-05T16:35:11.607Z,9.27
2018-12-05T16:37:41.076Z,9.07
2018-12-05T16:40:10.783Z,11.00
2018-12-05T16:42:40.544Z,9.60
2018-12-05T16:45:10.485Z,9.40
2018-12-05T16:47:40.082Z,8.40
2018-12-05T16:50:09.720Z,8.63
2018-12-05T16:52:39.212Z,8.60
2018-12-05T16:55:08.710Z,9.03
2018-12-05T16:57:38.193Z,7.97
2018-12-05T17:00:10.798Z,7.97
2018-12-05T17:02:40.404Z,8.23
2018-12-05T17:05:10.214Z,8.97
2018-12-05T17:07:39.755Z,7.47
2018-12-05T17:10:09.708Z,8.83
2018-12-05T17:12:42.420Z,8.67
2018-12-05T17:15:11.920Z,8.50
2018-12-05T17:17:41.381Z,8.03
2018-12-05T17:20:11.120Z,8.73
2018-12-05T17:22:40.660Z,7.27
2018-12-05T17:25:10.395Z,7.90
2018-12-05T17:27:40.047Z,7.93
2018-12-05T17:30:10.181Z,7.60
2018-12-05T17:32:39.775Z,7.70
2018-12-05T17:35:09.497Z,8.67
2018-12-05T17:37:39.116Z,8.57
2018-12-05T17:40:08.790Z,6.80
2018-12-05T17:42:38.276Z,7.13
2018-12-05T17:45:08.211Z,7.63
2018-12-05T17:47:37.753Z,7.67
2018-12-05T17:50:07.543Z,7.73
2018-12-05T17:52:37.142Z,9.07
2018-12-05T17:55:06.781Z,8.20
2018-12-05T17:57:36.368Z,7.57
2018-12-05T18:00:06.697Z,8.20
2018-12-05T18:02:36.259Z,7.43
2018-12-05T18:05:06.324Z,8.73
2018-12-05T18:07:35.847Z,8.60
2018-12-05T18:10:06.345Z,7.70
2018-12-05T18:12:35.989Z,9.57
2018-12-05T18:15:06.065Z,9.70
2018-12-05T18:17:35.606Z,7.83
2018-12-05T18:20:07.285Z,8.20
2018-12-05T18:22:36.833Z,8.65
2018-12-05T18:25:07.420Z,7.93
2018-12-05T18:27:37.889Z,7.70
2018-12-05T18:30:10.664Z,9.50
2018-12-05T18:32:40.228Z,8.40
2018-12-05T18:35:09.974Z,8.07
2018-12-05T18:37:39.738Z,6.80
2018-12-05T18:40:09.788Z,7.43
2018-12-05T18:42:39.329Z,9.63
2018-12-05T18:45:10.036Z,7.93
2018-12-05T18:47:39.599Z,8.90
2018-12-05T18:50:09.675Z,8.70
2018-12-05T18:52:39.648Z,7.90
2018-12-05T18:55:09.577Z,8.67
2018-12-05T18:57:39.451Z,8.43
2018-12-05T19:00:11.348Z,8.60
2018-12-05T19:02:40.851Z,6.53
2018-12-05T19:05:10.824Z,8.60
2018-12-05T19:07:40.680Z,7.17
2018-12-05T19:10:10.578Z,9.27
2018-12-05T19:12:40.081Z,8.90
2018-12-05T19:15:09.838Z,9.13
2018-12-05T19:17:39.360Z,9.83
2018-12-05T19:20:09.667Z,7.63
2018-12-05T19:22:39.555Z,7.60
2018-12-05T19:25:09.255Z,8.00
2018-12-05T19:27:38.934Z,6.90
2018-12-05T19:30:09.890Z,7.13
2018-12-05T19:32:39.601Z,7.50
2018-12-05T19:35:09.991Z,8.00
2018-12-05T19:37:39.498Z,7.00
2018-12-05T19:40:09.453Z,8.13
2018-12-05T19:42:39.184Z,8.50
2018-12-05T19:45:10.328Z,7.00
2018-12-05T19:47:40.274Z,7.57
2018-12-05T19:50:10.234Z,7.60
2018-12-05T19:52:39.975Z,6.90
2018-12-05T19:55:09.808Z,7.27
2018-12-05T19:57:40.946Z,7.20
2018-12-05T20:00:13.630Z,8.67
2018-12-05T20:02:43.344Z,8.27
2018-12-05T20:05:12.954Z,7.43
2018-12-05T20:07:42.629Z,8.77
2018-12-05T20:10:12.351Z,7.90
2018-12-05T20:12:42.281Z,7.53
2018-12-05T20:15:12.211Z,8.43
2018-12-05T20:17:41.867Z,7.70
2018-12-05T20:20:11.659Z,7.00
2018-12-05T20:22:41.305Z,7.30
2018-12-05T20:25:11.444Z,6.70
2018-12-05T20:27:41.114Z,7.77
2018-12-05T20:30:10.852Z,7.77
2018-12-05T20:32:40.576Z,7.77
2018-12-05T20:35:10.239Z,7.20
2018-12-05T20:37:40.154Z,7.77
2018-12-05T20:40:12.177Z,6.60
2018-12-05T20:42:42.062Z,7.53
2018-12-05T20:45:11.856Z,6.67
2018-12-05T20:47:41.383Z,9.03
2018-12-05T20:50:11.024Z,7.83
2018-12-05T20:52:40.681Z,7.97
2018-12-05T20:55:10.512Z,6.40
2018-12-05T20:57:40.099Z,6.83
2018-12-05T21:00:09.898Z,7.10
2018-12-05T21:02:39.613Z,7.50
2018-12-05T21:05:09.644Z,7.30
2018-12-05T21:07:39.205Z,7.80
2018-12-05T21:10:09.079Z,6.30
2018-12-05T21:12:38.629Z,7.50
2018-12-05T21:15:08.567Z,7.23
2018-12-05T21:17:38.320Z,6.67
2018-12-05T21:20:08.207Z,7.33
2018-12-05T21:22:37.731Z,6.90
2018-12-05T21:25:07.574Z,8.30
2018-12-05T21:27:37.633Z,7.50
2018-12-05T21:30:08.268Z,6.10
2018-12-05T21:32:37.986Z,7.70
2018-12-05T21:35:07.855Z,6.50
2018-12-05T21:37:37.654Z,7.20
2018-12-05T21:40:07.592Z,7.67
2018-12-05T21:42:37.062Z,6.73
2018-12-05T21:45:06.950Z,7.23
2018-12-05T21:47:36.786Z,6.97
2018-12-05T21:50:10.123Z,7.73
2018-12-05T21:52:39.744Z,6.83
2018-12-05T21:55:16.579Z,7.50
2018-12-05T21:57:46.380Z,8.00
2018-12-05T22:00:16.205Z,6.10
2018-12-05T22:02:45.938Z,7.30
2018-12-05T22:05:15.453Z,5.80
2018-12-05T22:07:45.097Z,8.17
2018-12-05T22:10:14.666Z,7.13
2018-12-05T22:12:44.228Z,7.80
2018-12-05T22:15:13.853Z,7.57
2018-12-05T22:17:43.327Z,7.63
2018-12-05T22:20:13.048Z,8.77
2018-12-05T22:22:42.512Z,7.47
2018-12-05T22:25:12.056Z,7.80
2018-12-05T22:27:41.656Z,7.90
2018-12-05T22:30:11.344Z,7.57
2018-12-05T22:32:40.938Z,7.50
2018-12-05T22:35:10.590Z,6.90
2018-12-05T22:37:40.293Z,8.10
2018-12-05T22:40:10.707Z,7.20
2018-12-05T22:42:40.335Z,8.13
2018-12-05T22:45:10.051Z,8.00
2018-12-05T22:47:46.419Z,7.60
2018-12-05T22:50:15.991Z,7.20
2018-12-05T22:52:45.551Z,8.73
2018-12-05T22:55:15.087Z,7.77
2018-12-05T22:57:44.620Z,7.93
2018-12-05T23:00:23.228Z,7.87
2018-12-05T23:02:52.804Z,6.70
2018-12-05T23:05:22.413Z,8.17
2018-12-05T23:07:52.069Z,7.90
2018-12-05T23:10:22.487Z,7.47
2018-12-05T23:12:52.062Z,7.33
2018-12-05T23:15:21.692Z,8.63
2018-12-05T23:17:51.256Z,9.00
2018-12-05T23:20:20.755Z,8.50
2018-12-05T23:22:50.406Z,7.97
2018-12-05T23:25:19.933Z,7.80
2018-12-05T23:27:49.534Z,8.17
2018-12-05T23:30:19.343Z,8.43
2018-12-05T23:32:48.964Z,8.90
2018-12-05T23:35:18.666Z,8.47
2018-12-05T23:37:48.355Z,8.73
2018-12-05T23:40:17.911Z,9.50
2018-12-05T23:42:48.084Z,9.10
2018-12-05T23:45:18.109Z,8.53
2018-12-05T23:47:47.621Z,7.83
2018-12-05T23:50:17.275Z,9.23
2018-12-05T23:52:46.769Z,8.40
2018-12-05T23:55:16.298Z,7.93
2018-12-05T23:57:45.824Z,8.97
