createdAt,value
2018-10-19T00:01:24.549Z,30.23
2018-10-19T00:03:54.131Z,30.17
2018-10-19T00:06:22.971Z,29.83
2018-10-19T00:08:51.811Z,29.07
2018-10-19T00:11:20.662Z,29.93
2018-10-19T00:13:49.503Z,30.60
2018-10-19T00:16:19.085Z,30.27
2018-10-19T00:18:47.914Z,33.70
2018-10-19T00:21:16.758Z,29.00
2018-10-19T00:23:45.588Z,29.70
2018-10-19T00:26:15.185Z,29.20
2018-10-19T00:28:44.791Z,33.20
2018-10-19T00:31:14.376Z,31.77
2018-10-19T00:33:43.223Z,32.27
2018-10-19T00:36:12.042Z,29.40
2018-10-19T00:38:40.881Z,29.63
2018-10-19T00:41:10.556Z,29.03
2018-10-19T00:43:39.311Z,29.93
2018-10-19T00:46:08.148Z,31.03
2018-10-19T00:48:37.749Z,30.17
2018-10-19T00:51:06.617Z,32.13
2018-10-19T00:53:35.432Z,31.70
2018-10-19T00:56:05.026Z,33.92
2018-10-19T00:58:33.883Z,29.37
2018-10-19T01:01:02.714Z,28.60
2018-10-19T01:03:32.298Z,27.87
2018-10-19T01:06:01.126Z,31.60
2018-10-19T01:08:30.706Z,29.37
2018-10-19T01:10:59.558Z,27.97
2018-10-19T01:13:28.394Z,28.07
2018-10-19T01:15:57.237Z,27.47
2018-10-19T01:18:26.077Z,26.63
2018-10-19T01:20:55.668Z,28.60
2018-10-19T01:23:24.492Z,31.37
2018-10-19T01:25:53.329Z,27.30
2018-10-19T01:28:22.164Z,28.93
2018-10-19T01:30:51.747Z,27.27
2018-10-19T01:33:20.580Z,27.97
2018-10-19T01:35:49.418Z,28.23
2018-10-19T01:38:18.984Z,28.00
2018-10-19T01:40:47.821Z,29.17
2018-10-19T01:43:16.674Z,30.67
2018-10-19T01:45:45.508Z,32.65
2018-10-19T01:48:15.082Z,29.77
2018-10-19T01:50:43.925Z,31.87
2018-10-19T01:53:12.814Z,29.63
2018-10-19T01:55:41.593Z,28.93
2018-10-19T01:58:10.439Z,29.00
2018-10-19T02:00:39.273Z,27.67
2018-10-19T02:03:08.119Z,31.93
2018-10-19T02:05:36.937Z,31.43
2018-10-19T02:08:06.518Z,28.20
2018-10-19T02:10:35.371Z,30.13
2018-10-19T02:13:04.218Z,29.10
2018-10-19T02:15:33.074Z,28.63
2018-10-19T02:18:01.926Z,32.17
2018-10-19T02:20:30.774Z,31.62
2018-10-19T02:22:59.615Z,30.13
2018-10-19T02:25:28.458Z,28.90
2018-10-19T02:27:57.304Z,28.63
2018-10-19T02:30:26.143Z,28.00
2018-10-19T02:32:55.781Z,28.70
2018-10-19T02:35:24.613Z,28.10
2018-10-19T02:37:53.450Z,27.30
2018-10-19T02:40:22.287Z,26.83
2018-10-19T02:42:51.123Z,28.63
2018-10-19T02:45:19.969Z,27.60
2018-10-19T02:47:48.804Z,30.60
2018-10-19T02:50:17.672Z,27.00
2018-10-19T02:52:47.259Z,28.57
2018-10-19T02:55:16.084Z,31.30
2018-10-19T02:57:45.663Z,27.73
2018-10-19T03:00:15.096Z,31.03
2018-10-19T03:02:44.682Z,30.90
2018-10-19T03:05:13.645Z,30.57
2018-10-19T03:07:42.376Z,30.70
2018-10-19T03:10:11.223Z,29.80
2018-10-19T03:12:40.056Z,28.00
2018-10-19T03:15:09.737Z,28.30
2018-10-19T03:17:38.479Z,27.13
2018-10-19T03:20:07.355Z,28.07
2018-10-19T03:22:36.163Z,26.07
2018-10-19T03:25:05.009Z,26.33
2018-10-19T03:27:34.591Z,23.73
2018-10-19T03:30:03.435Z,28.83
2018-10-19T03:32:32.273Z,21.73
2018-10-19T03:35:01.152Z,21.77
2018-10-19T03:37:29.946Z,20.07
2018-10-19T03:39:58.785Z,18.23
2018-10-19T03:42:27.623Z,18.53
2018-10-19T03:44:57.246Z,18.03
2018-10-19T03:47:26.055Z,17.73
2018-10-19T03:49:55.643Z,18.77
2018-10-19T03:52:24.469Z,16.43
2018-10-19T03:54:53.337Z,19.33
2018-10-19T03:57:22.915Z,17.47
2018-10-19T03:59:51.753Z,18.33
2018-10-19T04:02:20.594Z,16.77
2018-10-19T04:04:49.444Z,18.13
2018-10-19T04:07:18.312Z,18.80
2018-10-19T04:09:47.149Z,16.87
2018-10-19T04:12:15.989Z,16.20
2018-10-19T04:14:44.834Z,16.80
2018-10-19T04:17:14.476Z,15.80
2018-10-19T04:19:43.252Z,22.20
2018-10-19T04:22:12.105Z,18.13
2018-10-19T04:24:40.933Z,53.95
2018-10-19T04:27:10.550Z,39.93
2018-10-19T04:29:40.104Z,27.87
2018-10-19T04:32:08.932Z,17.80
2018-10-19T04:34:37.779Z,19.77
2018-10-19T04:37:06.602Z,25.03
2018-10-19T04:39:35.451Z,56.20
2018-10-19T04:42:04.482Z,34.88
2018-10-19T04:44:33.138Z,60.77
2018-10-19T04:47:02.063Z,30.07
2018-10-19T04:49:30.823Z,37.97
2018-10-19T04:51:59.676Z,27.97
2018-10-19T04:54:28.522Z,29.42
2018-10-19T04:56:57.398Z,20.53
2018-10-19T04:59:26.209Z,20.20
2018-10-19T05:01:55.050Z,20.27
2018-10-19T05:04:23.898Z,18.35
2018-10-19T05:06:52.737Z,16.87
2018-10-19T05:09:21.575Z,15.87
2018-10-19T05:11:50.417Z,16.50
2018-10-19T05:14:19.288Z,16.23
2018-10-19T05:16:48.093Z,15.57
2018-10-19T05:19:16.920Z,15.47
2018-10-19T05:21:45.755Z,15.13
2018-10-19T05:24:14.665Z,16.70
2018-10-19T05:26:43.453Z,16.57
2018-10-19T05:29:12.377Z,17.07
2018-10-19T05:31:41.123Z,16.63
2018-10-19T05:34:09.965Z,18.17
2018-10-19T05:36:39.384Z,17.00
2018-10-19T05:39:08.214Z,16.90
2018-10-19T05:41:37.052Z,17.53
2018-10-19T05:44:05.920Z,18.33
2018-10-19T05:46:34.730Z,18.17
2018-10-19T05:49:03.583Z,24.33
2018-10-19T05:51:32.425Z,21.37
2018-10-19T05:54:01.285Z,21.20
2018-10-19T05:56:30.867Z,22.27
2018-10-19T05:58:59.739Z,23.55
2018-10-19T06:01:28.579Z,19.77
2018-10-19T06:03:57.419Z,18.67
2018-10-19T06:06:26.260Z,19.00
2018-10-19T06:08:55.098Z,17.47
2018-10-19T06:11:23.934Z,17.80
2018-10-19T06:13:53.590Z,17.03
2018-10-19T06:16:22.410Z,15.40
2018-10-19T06:18:52.885Z,18.77
2018-10-19T06:21:21.742Z,17.10
2018-10-19T06:23:51.328Z,17.33
2018-10-19T06:26:20.235Z,18.00
2018-10-19T06:28:49.024Z,15.50
2018-10-19T06:31:18.628Z,15.23
2018-10-19T06:33:47.498Z,16.57
2018-10-19T06:36:16.328Z,20.20
2018-10-19T06:38:45.160Z,17.60
2018-10-19T06:41:14.811Z,16.00
2018-10-19T06:43:44.658Z,16.87
2018-10-19T06:46:13.413Z,17.43
2018-10-19T06:48:42.298Z,14.93
2018-10-19T06:51:11.133Z,15.37
2018-10-19T06:53:40.077Z,16.97
2018-10-19T06:56:09.711Z,16.43
2018-10-19T06:58:38.500Z,18.30
2018-10-19T07:01:07.344Z,16.50
2018-10-19T07:03:36.188Z,16.90
2018-10-19T07:06:05.056Z,19.65
2018-10-19T07:08:34.631Z,18.40
2018-10-19T07:11:03.559Z,18.23
2018-10-19T07:13:32.331Z,17.80
2018-10-19T07:16:01.974Z,18.53
2018-10-19T07:18:30.778Z,18.23
2018-10-19T07:20:59.644Z,18.23
2018-10-19T07:23:28.495Z,18.93
2018-10-19T07:25:58.078Z,19.77
2018-10-19T07:28:26.918Z,21.40
2018-10-19T07:30:55.782Z,19.87
2018-10-19T07:33:24.637Z,20.73
2018-10-19T07:35:53.493Z,25.48
2018-10-19T07:38:22.350Z,21.23
2018-10-19T07:40:51.206Z,26.60
2018-10-19T07:43:20.046Z,26.85
2018-10-19T07:45:48.892Z,24.70
2018-10-19T07:48:17.801Z,23.93
2018-10-19T07:50:46.596Z,23.77
2018-10-19T07:53:16.199Z,25.97
2018-10-19T07:55:45.056Z,30.27
2018-10-19T07:58:13.904Z,27.63
2018-10-19T08:00:42.798Z,27.07
2018-10-19T08:03:11.622Z,29.60
2018-10-19T08:05:40.453Z,30.17
2018-10-19T08:08:10.125Z,32.00
2018-10-19T08:10:39.672Z,32.70
2018-10-19T08:13:08.512Z,37.00
2018-10-19T08:15:37.359Z,33.83
2018-10-19T08:18:06.227Z,31.67
2018-10-19T08:20:35.077Z,34.47
2018-10-19T08:23:03.931Z,33.67
2018-10-19T08:25:32.795Z,33.53
2018-10-19T08:28:02.394Z,31.70
2018-10-19T08:30:31.543Z,36.15
2018-10-19T08:33:00.282Z,36.00
2018-10-19T08:35:29.128Z,32.47
2018-10-19T08:37:57.974Z,31.83
2018-10-19T08:40:26.804Z,32.77
2018-10-19T08:42:55.651Z,33.10
2018-10-19T08:45:24.487Z,33.13
2018-10-19T08:47:53.330Z,33.37
2018-10-19T08:50:22.925Z,32.93
2018-10-19T08:52:51.785Z,32.63
2018-10-19T08:55:20.634Z,34.50
2018-10-19T08:57:49.524Z,31.03
2018-10-19T09:00:18.371Z,31.90
2018-10-19T09:02:47.161Z,33.33
2018-10-19T09:05:16.077Z,32.83
2018-10-19T09:07:44.872Z,36.17
2018-10-19T09:10:13.730Z,31.67
2018-10-19T09:12:42.694Z,29.77
2018-10-19T09:15:11.720Z,30.23
2018-10-19T09:17:40.550Z,32.37
2018-10-19T09:20:09.390Z,30.77
2018-10-19T09:22:38.237Z,28.43
2018-10-19T09:25:07.099Z,28.40
2018-10-19T09:27:36.670Z,30.43
2018-10-19T09:30:06.272Z,28.63
2018-10-19T09:32:35.123Z,28.27
2018-10-19T09:35:04.053Z,31.10
2018-10-19T09:37:32.834Z,27.27
2018-10-19T09:40:01.725Z,30.90
2018-10-19T09:42:30.525Z,29.80
2018-10-19T09:44:59.371Z,30.93
2018-10-19T09:47:28.233Z,30.53
2018-10-19T09:49:57.076Z,30.07
2018-10-19T09:52:25.924Z,32.67
2018-10-19T09:54:54.802Z,31.23
2018-10-19T09:57:24.368Z,30.30
2018-10-19T09:59:53.229Z,31.33
2018-10-19T10:02:22.079Z,31.70
2018-10-19T10:04:51.659Z,31.87
2018-10-19T10:07:21.248Z,31.90
2018-10-19T10:09:50.103Z,33.00
2018-10-19T10:12:18.940Z,30.93
2018-10-19T10:14:47.815Z,30.40
2018-10-19T10:17:16.622Z,29.87
2018-10-19T10:19:45.474Z,33.23
2018-10-19T10:22:14.389Z,31.67
2018-10-19T10:24:43.205Z,32.23
2018-10-19T10:27:12.021Z,31.60
2018-10-19T10:29:40.918Z,33.40
2018-10-19T10:32:09.768Z,32.07
2018-10-19T10:34:38.615Z,32.10
2018-10-19T10:37:07.495Z,30.40
2018-10-19T10:39:37.091Z,32.67
2018-10-19T10:42:05.942Z,33.40
2018-10-19T10:44:34.777Z,30.93
2018-10-19T10:47:03.669Z,30.67
2018-10-19T10:49:33.261Z,30.33
2018-10-19T10:52:02.110Z,30.57
2018-10-19T10:54:30.934Z,30.20
2018-10-19T10:56:59.768Z,29.77
2018-10-19T10:59:28.615Z,30.50
2018-10-19T11:01:57.474Z,29.97
2018-10-19T11:04:26.319Z,27.87
2018-10-19T11:06:55.202Z,29.37
2018-10-19T11:09:24.740Z,30.07
2018-10-19T11:11:53.605Z,32.22
2018-10-19T11:14:22.485Z,28.87
2018-10-19T11:16:51.279Z,28.73
2018-10-19T11:19:20.170Z,31.03
2018-10-19T11:21:49.002Z,30.20
2018-10-19T11:24:18.441Z,29.27
2018-10-19T11:26:47.304Z,34.05
2018-10-19T11:29:16.909Z,29.33
2018-10-19T11:31:45.755Z,27.30
2018-10-19T11:34:14.628Z,26.73
2018-10-19T11:36:44.198Z,28.57
2018-10-19T11:39:13.792Z,30.60
2018-10-19T11:41:42.645Z,33.45
2018-10-19T11:44:11.504Z,32.10
2018-10-19T11:46:40.385Z,31.03
2018-10-19T11:49:10.059Z,31.73
2018-10-19T11:51:39.575Z,32.43
2018-10-19T11:54:08.446Z,31.43
2018-10-19T11:56:37.300Z,32.85
2018-10-19T11:59:06.152Z,30.40
2018-10-19T12:01:35.005Z,30.17
2018-10-19T12:04:03.909Z,31.77
2018-10-19T12:06:32.685Z,31.73
2018-10-19T12:09:01.532Z,30.47
2018-10-19T12:11:30.368Z,29.27
2018-10-19T12:13:59.204Z,29.43
2018-10-19T12:16:28.789Z,29.70
2018-10-19T12:18:57.662Z,27.70
2018-10-19T12:21:26.520Z,32.22
2018-10-19T12:23:55.331Z,28.13
2018-10-19T12:26:24.187Z,28.57
2018-10-19T12:28:53.052Z,28.23
2018-10-19T12:31:21.936Z,28.03
2018-10-19T12:33:50.781Z,27.13
2018-10-19T12:36:19.635Z,31.70
2018-10-19T12:38:48.480Z,26.77
2018-10-19T12:41:17.427Z,30.17
2018-10-19T12:43:46.179Z,27.57
2018-10-19T12:49:09.446Z,29.20
2018-10-19T12:51:38.266Z,26.97
2018-10-19T12:54:07.871Z,27.90
2018-10-19T12:56:36.700Z,29.73
2018-10-19T12:59:05.545Z,28.90
2018-10-19T13:01:34.412Z,27.47
2018-10-19T13:04:03.264Z,28.43
2018-10-19T13:06:32.100Z,29.98
2018-10-19T13:09:00.999Z,27.80
2018-10-19T13:11:29.799Z,25.13
2018-10-19T13:13:58.644Z,27.53
2018-10-19T13:16:27.489Z,26.83
2018-10-19T13:18:56.368Z,26.40
2018-10-19T13:21:25.185Z,26.83
2018-10-19T13:23:54.086Z,27.97
2018-10-19T13:26:22.899Z,27.57
2018-10-19T13:28:52.482Z,27.23
2018-10-19T13:31:21.333Z,27.55
2018-10-19T13:33:50.179Z,27.43
2018-10-19T13:36:19.013Z,25.20
2018-10-19T13:38:47.855Z,26.30
2018-10-19T13:41:16.702Z,25.47
2018-10-19T13:43:45.551Z,25.27
2018-10-19T13:46:15.141Z,27.00
2018-10-19T13:48:43.998Z,27.77
2018-10-19T13:51:12.914Z,28.07
2018-10-19T13:53:41.708Z,25.52
2018-10-19T13:56:10.563Z,26.05
2018-10-19T13:58:40.467Z,26.45
2018-10-19T14:01:09.359Z,26.40
2018-10-19T14:03:38.200Z,26.15
2018-10-19T14:06:07.057Z,22.15
2018-10-19T14:08:35.905Z,25.10
2018-10-19T14:11:04.813Z,25.73
2018-10-19T14:13:34.170Z,27.25
2018-10-19T14:16:03.796Z,24.67
2018-10-19T14:18:32.660Z,25.75
2018-10-19T14:21:01.527Z,26.97
2018-10-19T14:23:30.346Z,25.83
2018-10-19T14:26:00.053Z,25.77
2018-10-19T14:30:08.221Z,30.25
2018-10-19T14:32:37.065Z,29.95
2018-10-19T14:35:06.694Z,25.83
2018-10-19T14:37:35.676Z,26.35
2018-10-19T14:40:04.603Z,25.83
2018-10-19T14:42:33.360Z,25.88
2018-10-19T14:45:02.276Z,27.13
2018-10-19T14:47:31.086Z,25.52
2018-10-19T14:49:59.926Z,28.75
2018-10-19T14:52:29.501Z,24.90
2018-10-19T14:54:58.370Z,26.50
2018-10-19T14:57:27.229Z,26.83
2018-10-19T14:59:56.076Z,28.23
2018-10-19T15:02:25.673Z,28.25
2018-10-19T15:04:54.565Z,26.52
2018-10-19T15:07:23.376Z,27.60
2018-10-19T15:09:53.110Z,27.58
2018-10-19T15:12:21.844Z,30.25
2018-10-19T15:14:50.654Z,30.77
2018-10-19T15:17:19.503Z,28.08
2018-10-19T15:19:48.380Z,28.52
2018-10-19T15:22:17.215Z,29.33
2018-10-19T15:24:46.058Z,27.37
2018-10-19T15:27:15.003Z,27.45
2018-10-19T15:29:43.793Z,25.33
2018-10-19T15:32:12.636Z,28.13
2018-10-19T15:34:41.516Z,27.03
2018-10-19T15:37:10.382Z,27.30
2018-10-19T15:39:39.958Z,28.70
2018-10-19T15:42:08.896Z,26.37
2018-10-19T15:44:37.657Z,27.03
2018-10-19T15:47:07.240Z,28.03
2018-10-19T15:49:36.088Z,27.20
2018-10-19T15:52:04.922Z,27.30
2018-10-19T15:54:33.785Z,27.60
2018-10-19T15:57:02.679Z,31.35
2018-10-19T15:59:31.490Z,29.70
2018-10-19T16:02:00.353Z,29.80
2018-10-19T16:04:29.194Z,31.40
2018-10-19T16:06:58.051Z,30.27
2018-10-19T16:09:26.888Z,30.63
2018-10-19T16:11:55.780Z,29.43
2018-10-19T16:14:25.329Z,28.80
2018-10-19T16:16:54.273Z,29.30
2018-10-19T16:19:23.122Z,27.83
2018-10-19T16:21:51.981Z,27.87
2018-10-19T16:24:20.819Z,30.00
2018-10-19T16:26:50.407Z,26.60
2018-10-19T16:29:19.255Z,26.43
2018-10-19T16:31:48.108Z,26.53
2018-10-19T16:34:17.697Z,26.00
2018-10-19T16:36:47.286Z,27.20
2018-10-19T16:39:16.835Z,27.77
2018-10-19T16:41:45.600Z,27.87
2018-10-19T16:44:14.454Z,25.70
2018-10-19T16:46:43.305Z,27.35
2018-10-19T16:49:12.178Z,26.50
2018-10-19T16:51:41.028Z,25.20
2018-10-19T16:54:10.729Z,24.60
2018-10-19T16:56:39.501Z,24.43
2018-10-19T16:59:08.358Z,25.57
2018-10-19T17:01:37.944Z,24.70
2018-10-19T17:04:06.819Z,28.40
2018-10-19T17:06:35.636Z,26.33
2018-10-19T17:09:05.248Z,24.60
2018-10-19T17:11:34.106Z,26.37
2018-10-19T17:14:02.950Z,25.83
2018-10-19T17:16:31.817Z,26.43
2018-10-19T17:19:01.411Z,26.73
2018-10-19T17:21:30.242Z,28.80
2018-10-19T17:23:59.176Z,29.33
2018-10-19T17:26:28.693Z,28.70
2018-10-19T17:28:57.598Z,28.97
2018-10-19T17:31:26.443Z,31.02
2018-10-19T17:33:55.271Z,27.03
2018-10-19T17:36:24.855Z,29.07
2018-10-19T17:38:53.765Z,30.07
2018-10-19T17:41:22.594Z,30.77
2018-10-19T17:43:51.430Z,28.33
2018-10-19T17:46:20.278Z,28.43
2018-10-19T17:48:49.121Z,27.07
2018-10-19T17:51:17.967Z,27.23
2018-10-19T17:53:46.849Z,29.80
2018-10-19T17:56:15.666Z,30.00
2018-10-19T17:58:44.522Z,28.83
2018-10-19T18:01:13.397Z,30.50
2018-10-19T18:03:42.232Z,29.70
2018-10-19T18:06:11.144Z,28.13
2018-10-19T18:08:39.949Z,26.07
2018-10-19T18:11:09.565Z,29.27
2018-10-19T18:13:39.131Z,28.20
2018-10-19T18:16:08.058Z,32.55
2018-10-19T18:18:36.841Z,30.27
2018-10-19T18:21:05.760Z,31.08
2018-10-19T18:23:35.349Z,27.97
2018-10-19T18:26:04.258Z,31.58
2018-10-19T18:28:33.033Z,31.07
2018-10-19T18:31:01.922Z,30.77
2018-10-19T18:33:30.726Z,30.33
2018-10-19T18:35:59.575Z,29.83
2018-10-19T18:38:29.157Z,32.17
2018-10-19T18:40:58.097Z,28.67
2018-10-19T18:43:26.876Z,31.62
2018-10-19T18:45:55.811Z,29.63
2018-10-19T18:48:24.627Z,27.80
2018-10-19T18:50:53.507Z,29.97
2018-10-19T18:53:22.356Z,30.40
2018-10-19T18:55:51.198Z,29.23
2018-10-19T18:58:20.052Z,29.70
2018-10-19T19:00:48.894Z,33.15
2018-10-19T19:03:17.732Z,31.17
2018-10-19T19:05:46.573Z,30.40
2018-10-19T19:08:15.514Z,29.93
2018-10-19T19:10:44.297Z,29.80
2018-10-19T19:13:13.145Z,30.83
2018-10-19T19:15:42.015Z,29.53
2018-10-19T19:18:10.868Z,28.63
2018-10-19T19:20:39.708Z,30.60
2018-10-19T19:23:08.595Z,29.60
2018-10-19T19:25:43.208Z,29.87
2018-10-19T19:28:12.796Z,30.80
2018-10-19T19:30:42.381Z,30.37
2018-10-19T19:33:11.225Z,30.23
2018-10-19T19:35:40.076Z,29.80
2018-10-19T19:38:08.936Z,29.90
2018-10-19T19:40:37.759Z,30.80
2018-10-19T19:43:06.608Z,30.63
2018-10-19T19:45:35.456Z,30.57
2018-10-19T19:48:04.312Z,31.10
2018-10-19T19:50:33.173Z,31.73
2018-10-19T19:53:02.030Z,31.30
2018-10-19T19:55:31.639Z,31.00
2018-10-19T19:58:00.488Z,30.47
2018-10-19T20:00:29.326Z,31.97
2018-10-19T20:02:58.155Z,33.03
2018-10-19T20:05:26.994Z,30.77
2018-10-19T20:07:55.867Z,38.97
2018-10-19T20:10:24.706Z,35.53
2018-10-19T20:12:53.573Z,32.57
2018-10-19T20:15:22.408Z,33.80
2018-10-19T20:17:51.244Z,32.53
2018-10-19T20:20:20.120Z,33.10
2018-10-19T20:22:49.708Z,32.40
2018-10-19T20:25:18.573Z,35.38
2018-10-19T20:27:47.413Z,37.55
2018-10-19T20:30:17.021Z,32.27
2018-10-19T20:32:46.628Z,32.33
2018-10-19T20:35:16.285Z,31.67
2018-10-19T20:37:45.074Z,31.77
2018-10-19T20:40:13.914Z,32.47
2018-10-19T20:42:43.507Z,32.10
2018-10-19T20:45:13.116Z,31.73
2018-10-19T20:47:42.726Z,34.90
2018-10-19T20:50:12.355Z,36.58
2018-10-19T20:52:41.200Z,36.17
2018-10-19T20:55:10.049Z,36.10
2018-10-19T20:57:38.896Z,24.07
2018-10-19T21:00:08.482Z,32.13
2018-10-19T21:02:37.388Z,31.00
2018-10-19T21:05:06.228Z,36.63
2018-10-19T21:07:35.144Z,31.60
2018-10-19T21:10:03.906Z,30.63
2018-10-19T21:12:32.742Z,30.37
2018-10-19T21:15:02.397Z,32.17
2018-10-19T21:17:31.247Z,35.17
2018-10-19T21:20:00.871Z,31.47
2018-10-19T21:22:30.269Z,34.92
2018-10-19T21:24:59.870Z,34.27
2018-10-19T21:27:28.715Z,33.40
2018-10-19T21:29:57.600Z,33.60
2018-10-19T21:32:26.409Z,32.83
2018-10-19T21:34:55.293Z,32.33
2018-10-19T21:37:24.115Z,34.03
2018-10-19T21:39:52.964Z,34.17
2018-10-19T21:42:21.820Z,31.93
2018-10-19T21:44:50.677Z,31.57
2018-10-19T21:47:19.529Z,34.60
2018-10-19T21:49:48.386Z,35.30
2018-10-19T21:52:17.255Z,33.73
2018-10-19T21:54:46.846Z,32.97
2018-10-19T21:57:15.679Z,32.23
2018-10-19T21:59:44.536Z,31.37
2018-10-19T22:02:13.454Z,32.50
2018-10-19T22:04:42.210Z,30.57
2018-10-19T22:07:11.838Z,32.10
2018-10-19T22:09:40.668Z,33.97
2018-10-19T22:12:09.502Z,34.20
2018-10-19T22:14:39.105Z,23.50
2018-10-19T22:17:08.040Z,32.07
2018-10-19T22:19:36.832Z,36.35
2018-10-19T22:22:05.674Z,38.85
2018-10-19T22:24:35.258Z,33.00
2018-10-19T22:27:04.114Z,34.10
2018-10-19T22:29:32.963Z,35.00
2018-10-19T22:32:01.820Z,32.43
2018-10-19T22:34:30.672Z,32.83
2018-10-19T22:36:59.538Z,32.80
2018-10-19T22:39:28.377Z,34.60
2018-10-19T22:41:57.236Z,35.53
2018-10-19T22:44:26.096Z,34.23
2018-10-19T22:46:55.738Z,33.70
2018-10-19T22:49:25.304Z,39.15
2018-10-19T22:51:54.165Z,36.83
2018-10-19T22:54:23.036Z,38.17
2018-10-19T22:56:51.872Z,37.63
2018-10-19T22:59:20.727Z,34.53
2018-10-19T23:01:49.579Z,37.13
2018-10-19T23:04:18.426Z,33.33
2018-10-19T23:06:47.268Z,34.07
2018-10-19T23:09:16.106Z,32.77
2018-10-19T23:11:44.953Z,30.57
2018-10-19T23:14:13.804Z,36.03
2018-10-19T23:16:42.636Z,32.10
2018-10-19T23:19:11.702Z,32.33
2018-10-19T23:21:40.372Z,31.53
2018-10-19T23:24:09.174Z,32.03
2018-10-19T23:26:38.021Z,34.50
2018-10-19T23:29:07.480Z,35.53
2018-10-19T23:31:37.140Z,36.50
2018-10-19T23:34:05.866Z,33.43
2018-10-19T23:36:34.708Z,35.07
2018-10-19T23:39:03.555Z,34.13
2018-10-19T23:41:32.396Z,34.10
2018-10-19T23:44:01.239Z,36.70
2018-10-19T23:46:30.084Z,36.30
2018-10-19T23:48:58.918Z,24.80
2018-10-19T23:51:27.748Z,31.63
2018-10-19T23:53:56.591Z,32.77
2018-10-19T23:56:25.422Z,32.87
2018-10-19T23:58:54.261Z,31.90
