createdAt,value
2022-10-08T00:01:31.246Z,13.40
2022-10-08T00:03:59.503Z,13.40
2022-10-08T00:06:29.956Z,13.40
2022-10-08T00:09:00.191Z,13.40
2022-10-08T00:11:30.433Z,13.30
2022-10-08T00:14:02.036Z,13.30
2022-10-08T00:16:32.081Z,13.20
2022-10-08T00:19:02.480Z,13.30
2022-10-08T00:21:32.365Z,13.20
2022-10-08T00:24:01.466Z,13.20
2022-10-08T00:26:31.738Z,13.20
2022-10-08T00:29:03.892Z,13.20
2022-10-08T00:31:34.276Z,13.20
2022-10-08T00:34:05.806Z,13.20
2022-10-08T00:36:37.204Z,13.10
2022-10-08T00:39:07.808Z,13.10
2022-10-08T00:41:38.802Z,13.10
2022-10-08T00:44:40.633Z,13.10
2022-10-08T00:47:19.342Z,13.10
2022-10-08T00:49:49.197Z,13.10
2022-10-08T00:52:18.309Z,13.10
2022-10-08T00:54:48.893Z,13.10
2022-10-08T00:57:17.335Z,13.20
2022-10-08T00:59:45.378Z,13.20
2022-10-08T01:02:14.970Z,13.20
2022-10-08T01:04:44.655Z,13.20
2022-10-08T01:07:20.036Z,13.20
2022-10-08T01:09:56.839Z,13.30
2022-10-08T01:12:33.735Z,13.30
2022-10-08T01:15:06.827Z,13.30
2022-10-08T01:17:43.999Z,13.30
2022-10-08T01:20:30.566Z,13.30
2022-10-08T01:23:23.024Z,13.30
2022-10-08T01:25:57.207Z,13.30
2022-10-08T01:28:34.130Z,13.30
2022-10-08T01:31:07.270Z,13.30
2022-10-08T01:33:43.977Z,13.20
2022-10-08T01:36:15.850Z,13.20
2022-10-08T01:38:47.401Z,13.20
2022-10-08T01:41:17.775Z,13.20
2022-10-08T01:43:52.232Z,13.10
2022-10-08T01:46:24.400Z,13.10
2022-10-08T01:48:57.610Z,13.00
2022-10-08T01:51:33.068Z,13.00
2022-10-08T01:54:04.795Z,12.90
2022-10-08T01:56:35.526Z,12.90
2022-10-08T01:59:11.590Z,12.90
2022-10-08T02:01:45.089Z,12.90
2022-10-08T02:04:30.729Z,12.80
2022-10-08T02:07:00.804Z,12.80
2022-10-08T02:09:30.100Z,12.80
2022-10-08T02:11:58.432Z,12.80
2022-10-08T02:14:30.671Z,12.70
2022-10-08T02:17:07.014Z,12.70
2022-10-08T02:19:45.459Z,12.70
2022-10-08T02:22:17.413Z,12.60
2022-10-08T02:24:48.035Z,12.60
2022-10-08T02:27:18.302Z,12.60
2022-10-08T02:29:59.251Z,12.60
2022-10-08T02:32:35.007Z,12.50
2022-10-08T02:35:09.331Z,12.50
2022-10-08T02:37:42.914Z,12.40
2022-10-08T02:40:14.262Z,12.40
2022-10-08T02:42:47.682Z,12.30
2022-10-08T02:45:22.077Z,12.30
2022-10-08T02:47:54.809Z,12.30
2022-10-08T02:50:27.402Z,12.20
2022-10-08T02:52:56.126Z,12.20
2022-10-08T02:55:31.320Z,12.20
2022-10-08T02:58:04.223Z,12.10
2022-10-08T03:00:38.694Z,12.10
2022-10-08T03:03:11.664Z,12.10
2022-10-08T03:05:42.182Z,12.00
2022-10-08T03:08:14.298Z,12.00
2022-10-08T03:10:44.657Z,12.00
2022-10-08T03:13:13.769Z,11.80
2022-10-08T03:15:44.681Z,11.80
2022-10-08T03:18:14.145Z,11.80
2022-10-08T03:20:45.990Z,11.70
2022-10-08T03:23:17.908Z,11.70
2022-10-08T03:25:46.038Z,11.60
2022-10-08T03:28:14.203Z,11.60
2022-10-08T03:30:43.707Z,11.60
2022-10-08T03:33:11.750Z,11.60
2022-10-08T03:35:45.852Z,11.60
2022-10-08T03:38:15.564Z,11.60
2022-10-08T03:40:43.633Z,11.60
2022-10-08T03:43:11.908Z,11.60
2022-10-08T03:45:39.914Z,11.60
2022-10-08T03:48:09.319Z,11.60
2022-10-08T03:50:37.370Z,11.60
2022-10-08T03:53:05.381Z,11.60
2022-10-08T03:55:36.764Z,11.60
2022-10-08T03:58:04.834Z,11.60
2022-10-08T04:00:32.867Z,11.60
2022-10-08T04:03:00.998Z,11.60
2022-10-08T04:05:30.453Z,11.60
2022-10-08T04:07:58.551Z,11.60
2022-10-08T04:10:26.685Z,11.60
2022-10-08T04:12:54.775Z,11.60
2022-10-08T04:15:22.840Z,11.60
2022-10-08T04:17:50.868Z,11.60
2022-10-08T04:20:18.947Z,11.60
2022-10-08T04:22:48.993Z,11.60
2022-10-08T04:25:18.529Z,11.60
2022-10-08T04:27:49.203Z,11.50
2022-10-08T04:30:17.660Z,11.60
2022-10-08T04:32:45.982Z,11.60
2022-10-08T04:35:14.305Z,11.60
2022-10-08T04:37:42.378Z,11.60
2022-10-08T04:40:12.334Z,11.60
2022-10-08T04:42:40.402Z,11.60
2022-10-08T04:45:09.119Z,11.60
2022-10-08T04:47:37.184Z,11.50
2022-10-08T04:50:05.850Z,11.60
2022-10-08T04:52:33.856Z,11.60
2022-10-08T04:55:01.914Z,11.50
2022-10-08T04:57:32.364Z,11.50
2022-10-08T05:00:17.648Z,11.50
2022-10-08T05:02:47.373Z,11.50
2022-10-08T05:05:16.381Z,11.50
2022-10-08T05:07:44.646Z,11.40
2022-10-08T05:10:12.723Z,11.40
2022-10-08T05:12:42.182Z,11.40
2022-10-08T05:15:11.527Z,11.30
2022-10-08T05:17:39.564Z,11.30
2022-10-08T05:20:08.262Z,11.30
2022-10-08T05:22:36.276Z,11.30
2022-10-08T05:25:04.452Z,11.30
2022-10-08T05:27:32.489Z,11.30
2022-10-08T05:30:02.397Z,11.30
2022-10-08T05:32:30.453Z,11.20
2022-10-08T05:34:58.499Z,11.20
2022-10-08T05:37:26.691Z,11.20
2022-10-08T05:39:54.737Z,11.10
2022-10-08T05:42:22.778Z,11.10
2022-10-08T05:44:50.811Z,11.10
2022-10-08T05:47:20.225Z,11.10
2022-10-08T05:49:48.265Z,11.00
2022-10-08T05:52:16.323Z,11.00
2022-10-08T05:54:44.455Z,11.00
2022-10-08T05:57:12.483Z,10.90
2022-10-08T05:59:40.510Z,10.90
2022-10-08T06:02:08.601Z,10.90
2022-10-08T06:04:38.075Z,10.90
2022-10-08T06:07:06.143Z,10.80
2022-10-08T06:09:34.178Z,10.80
2022-10-08T06:12:02.245Z,10.80
2022-10-08T06:14:30.368Z,10.80
2022-10-08T06:16:58.425Z,10.70
2022-10-08T06:19:26.475Z,10.70
2022-10-08T06:21:55.868Z,10.70
2022-10-08T06:24:23.897Z,10.60
2022-10-08T06:26:51.941Z,10.60
2022-10-08T06:29:22.358Z,10.60
2022-10-08T06:31:50.474Z,10.60
2022-10-08T06:34:18.575Z,10.60
2022-10-08T06:36:46.764Z,10.60
2022-10-08T06:39:17.927Z,10.70
2022-10-08T06:41:46.041Z,10.70
2022-10-08T06:44:15.823Z,10.70
2022-10-08T06:46:44.354Z,10.80
2022-10-08T06:49:13.154Z,10.80
2022-10-08T06:51:41.362Z,10.90
2022-10-08T06:54:09.447Z,11.00
2022-10-08T06:56:40.113Z,11.00
2022-10-08T06:59:08.609Z,11.10
2022-10-08T07:01:37.064Z,11.10
2022-10-08T07:04:06.895Z,11.20
2022-10-08T07:06:35.455Z,11.20
2022-10-08T07:09:04.736Z,11.30
2022-10-08T07:11:33.620Z,11.40
2022-10-08T07:14:03.255Z,11.50
2022-10-08T07:16:31.551Z,11.50
2022-10-08T07:18:59.930Z,11.60
2022-10-08T07:21:29.250Z,11.70
2022-10-08T07:23:59.474Z,11.80
2022-10-08T07:26:29.228Z,11.80
2022-10-08T07:28:59.313Z,12.00
2022-10-08T07:31:31.363Z,12.00
2022-10-08T07:34:00.591Z,12.10
2022-10-08T07:36:29.764Z,12.20
2022-10-08T07:38:59.786Z,12.30
2022-10-08T07:41:29.076Z,12.40
2022-10-08T07:43:59.692Z,12.50
2022-10-08T07:46:30.077Z,12.50
2022-10-08T07:48:59.303Z,12.60
2022-10-08T07:51:28.485Z,12.70
2022-10-08T07:54:00.236Z,12.80
2022-10-08T07:56:30.289Z,12.80
2022-10-08T07:59:00.107Z,13.00
2022-10-08T08:01:31.500Z,13.00
2022-10-08T08:04:02.159Z,13.10
2022-10-08T08:06:31.786Z,13.20
2022-10-08T08:09:01.459Z,13.30
2022-10-08T08:11:30.080Z,13.40
2022-10-08T08:13:58.331Z,13.40
2022-10-08T08:16:29.489Z,13.50
2022-10-08T08:18:59.907Z,13.50
2022-10-08T08:21:30.018Z,13.60
2022-10-08T08:23:59.729Z,13.70
2022-10-08T08:26:29.831Z,13.80
2022-10-08T08:29:00.055Z,13.80
2022-10-08T08:31:30.872Z,13.90
2022-10-08T08:34:00.887Z,14.00
2022-10-08T08:36:31.617Z,14.10
2022-10-08T08:38:59.895Z,14.10
2022-10-08T08:41:47.196Z,14.20
2022-10-08T08:44:20.914Z,14.20
2022-10-08T08:46:57.204Z,14.30
2022-10-08T08:49:31.262Z,14.40
2022-10-08T08:52:02.554Z,14.40
2022-10-08T08:54:31.116Z,14.50
2022-10-08T08:57:07.917Z,14.50
2022-10-08T08:59:40.878Z,14.60
2022-10-08T09:02:19.199Z,14.60
2022-10-08T09:04:51.523Z,14.60
2022-10-08T09:07:25.603Z,14.60
2022-10-08T09:09:55.718Z,14.70
2022-10-08T09:12:28.487Z,14.70
2022-10-08T09:15:00.000Z,14.70
2022-10-08T09:17:33.269Z,14.80
2022-10-08T09:20:01.648Z,14.80
2022-10-08T09:22:32.385Z,14.90
2022-10-08T09:25:04.851Z,14.90
2022-10-08T09:27:47.243Z,14.90
2022-10-08T09:30:34.229Z,15.00
2022-10-08T09:33:06.739Z,15.00
2022-10-08T09:35:41.380Z,15.10
2022-10-08T09:38:24.422Z,15.10
2022-10-08T09:41:02.457Z,15.20
2022-10-08T09:43:30.614Z,15.20
2022-10-08T09:45:59.115Z,15.30
2022-10-08T09:48:29.833Z,15.40
2022-10-08T09:51:04.935Z,15.40
2022-10-08T09:53:42.015Z,15.40
2022-10-08T09:56:11.112Z,15.50
2022-10-08T09:58:52.208Z,15.50
2022-10-08T10:01:21.038Z,15.50
2022-10-08T10:03:54.045Z,15.50
2022-10-08T10:06:33.539Z,15.60
2022-10-08T10:09:07.255Z,15.60
2022-10-08T10:11:39.243Z,15.60
2022-10-08T10:14:20.741Z,15.70
2022-10-08T10:16:54.210Z,15.70
2022-10-08T10:19:29.452Z,15.80
2022-10-08T10:22:02.287Z,15.80
2022-10-08T10:24:41.107Z,15.80
2022-10-08T10:27:23.145Z,15.80
2022-10-08T10:29:54.370Z,15.90
2022-10-08T15:01:27.976Z,17.50
2022-10-08T15:01:59.144Z,17.40
2022-10-08T15:05:03.433Z,17.40
2022-10-08T15:07:50.413Z,17.40
2022-10-08T15:10:18.804Z,17.30
2022-10-08T15:12:47.103Z,17.30
2022-10-08T15:15:15.419Z,17.30
2022-10-08T15:17:43.447Z,17.20
2022-10-08T15:20:11.607Z,17.20
2022-10-08T15:22:41.077Z,17.20
2022-10-08T15:25:10.187Z,17.20
2022-10-08T15:27:38.453Z,17.20
2022-10-08T15:30:07.267Z,17.20
2022-10-08T15:32:37.165Z,17.20
2022-10-08T15:35:05.580Z,17.20
2022-10-08T15:37:33.635Z,17.20
2022-10-08T15:40:06.213Z,17.10
2022-10-08T15:42:34.273Z,17.10
2022-10-08T15:45:02.321Z,17.10
2022-10-08T15:47:30.543Z,17.10
2022-10-08T15:49:58.840Z,17.10
2022-10-08T15:52:26.868Z,17.20
2022-10-08T15:54:54.951Z,17.20
2022-10-08T15:57:24.339Z,17.20
2022-10-08T15:59:52.547Z,17.10
2022-10-08T16:02:20.624Z,17.10
2022-10-08T16:04:54.638Z,17.10
2022-10-08T16:07:22.673Z,17.10
2022-10-08T16:09:50.924Z,17.10
2022-10-08T16:12:19.023Z,17.00
2022-10-08T16:14:48.731Z,17.00
2022-10-08T16:17:16.848Z,17.00
2022-10-08T16:19:44.885Z,16.90
2022-10-08T16:22:12.969Z,16.90
2022-10-08T16:24:41.032Z,16.80
2022-10-08T16:27:09.099Z,16.80
2022-10-08T16:29:37.136Z,16.80
2022-10-08T16:32:06.604Z,16.70
2022-10-08T16:34:34.666Z,16.70
2022-10-08T16:37:04.822Z,16.70
2022-10-08T16:39:32.909Z,16.60
2022-10-08T16:42:01.049Z,16.60
2022-10-08T16:44:29.287Z,16.60
2022-10-08T16:46:57.325Z,16.50
2022-10-08T16:49:28.773Z,16.50
2022-10-08T16:51:58.729Z,16.40
2022-10-08T16:54:27.492Z,16.40
2022-10-08T16:56:55.938Z,16.30
2022-10-08T16:59:26.195Z,16.30
2022-10-08T17:01:56.454Z,16.20
2022-10-08T17:04:28.619Z,16.20
2022-10-08T17:06:57.020Z,16.20
2022-10-08T17:09:25.083Z,16.10
2022-10-08T17:11:53.107Z,16.10
2022-10-08T17:14:21.209Z,16.00
2022-10-08T17:16:50.629Z,15.90
2022-10-08T17:19:19.207Z,15.90
2022-10-08T17:21:48.706Z,15.80
2022-10-08T17:24:16.931Z,15.80
2022-10-08T17:26:44.970Z,15.70
2022-10-08T17:29:13.869Z,15.70
2022-10-08T17:31:42.383Z,15.60
2022-10-08T17:34:11.525Z,15.60
2022-10-08T17:36:42.670Z,15.60
2022-10-08T17:39:15.452Z,15.50
2022-10-08T17:41:44.314Z,15.50
2022-10-08T17:44:12.660Z,15.50
2022-10-08T17:46:45.422Z,15.40
2022-10-08T17:49:14.680Z,15.40
2022-10-08T17:51:43.046Z,15.40
2022-10-08T17:54:14.650Z,15.30
2022-10-08T17:56:43.372Z,15.20
2022-10-08T17:59:14.862Z,15.20
2022-10-08T18:01:45.296Z,15.10
2022-10-08T18:04:15.783Z,15.00
2022-10-08T18:06:46.121Z,14.90
2022-10-08T18:09:18.253Z,14.90
2022-10-08T18:11:54.283Z,14.80
2022-10-08T18:14:23.188Z,14.70
2022-10-08T18:16:51.342Z,14.70
2022-10-08T18:19:19.857Z,14.60
2022-10-08T18:21:48.392Z,14.60
2022-10-08T18:24:18.574Z,14.60
2022-10-08T18:26:46.993Z,14.50
2022-10-08T18:29:16.110Z,14.50
2022-10-08T18:31:46.489Z,14.50
2022-10-08T18:34:16.366Z,14.40
2022-10-08T18:36:45.031Z,14.40
2022-10-08T18:39:15.037Z,14.40
2022-10-08T18:41:45.992Z,14.30
2022-10-08T18:44:15.611Z,14.30
2022-10-08T18:46:45.565Z,14.20
2022-10-08T18:49:15.175Z,14.20
2022-10-08T18:51:49.873Z,14.10
2022-10-08T18:54:18.076Z,14.10
2022-10-08T18:56:47.759Z,14.00
2022-10-08T18:59:17.355Z,14.00
2022-10-08T19:01:47.168Z,13.90
2022-10-08T19:04:17.452Z,13.90
2022-10-08T19:06:46.798Z,13.80
2022-10-08T19:09:15.572Z,13.70
2022-10-08T19:11:45.448Z,13.70
2022-10-08T19:14:16.929Z,13.60
2022-10-08T19:16:45.641Z,13.50
2022-10-08T19:19:15.640Z,13.50
2022-10-08T19:21:44.360Z,13.50
2022-10-08T19:24:14.967Z,13.40
2022-10-08T19:26:43.408Z,13.40
2022-10-08T19:29:17.417Z,13.40
2022-10-08T19:31:47.667Z,13.30
2022-10-08T19:34:17.579Z,13.30
2022-10-08T19:36:46.886Z,13.30
2022-10-08T19:39:16.500Z,13.20
2022-10-08T19:41:45.390Z,13.20
2022-10-08T19:44:14.407Z,13.10
2022-10-08T19:46:44.046Z,13.10
2022-10-08T19:49:12.518Z,13.10
2022-10-08T19:51:40.741Z,13.00
2022-10-08T19:54:09.191Z,13.00
2022-10-08T19:56:37.473Z,13.00
2022-10-08T19:59:06.116Z,12.90
2022-10-08T20:01:36.945Z,12.80
2022-10-08T20:04:07.512Z,12.80
2022-10-08T20:06:41.494Z,12.80
2022-10-08T20:09:11.970Z,12.70
2022-10-08T20:11:40.857Z,12.70
2022-10-08T20:14:09.146Z,12.60
2022-10-08T20:16:39.550Z,12.60
2022-10-08T20:19:14.501Z,12.50
2022-10-08T20:21:42.566Z,12.50
2022-10-08T20:24:11.207Z,12.50
2022-10-08T20:26:41.268Z,12.50
2022-10-08T20:29:11.623Z,12.40
2022-10-08T20:31:41.508Z,12.40
2022-10-08T20:34:14.317Z,12.40
2022-10-08T20:36:42.684Z,12.30
2022-10-08T20:39:12.839Z,12.30
2022-10-08T20:41:41.686Z,12.20
2022-10-08T20:44:09.841Z,12.20
2022-10-08T20:46:38.197Z,12.20
2022-10-08T20:49:07.176Z,12.10
2022-10-08T20:51:39.131Z,12.10
2022-10-08T20:54:07.727Z,12.10
2022-10-08T20:56:40.114Z,12.10
2022-10-08T20:59:09.667Z,12.00
2022-10-08T21:01:39.548Z,12.00
2022-10-08T21:04:08.887Z,12.00
2022-10-08T21:06:39.657Z,12.00
2022-10-08T21:09:08.528Z,11.90
2022-10-08T21:11:37.426Z,11.90
2022-10-08T21:14:06.994Z,11.90
2022-10-08T21:16:37.205Z,11.90
2022-10-08T21:19:08.203Z,11.80
2022-10-08T21:21:36.391Z,11.80
2022-10-08T21:24:06.037Z,11.80
2022-10-08T21:26:35.443Z,11.70
2022-10-08T21:29:07.410Z,11.70
2022-10-08T21:31:36.254Z,11.70
2022-10-08T21:34:04.914Z,11.70
2022-10-08T21:36:35.169Z,11.70
2022-10-08T21:39:06.991Z,11.60
2022-10-08T21:41:36.953Z,11.60
2022-10-08T21:44:07.249Z,11.60
2022-10-08T21:46:37.331Z,11.50
2022-10-08T21:49:07.301Z,11.50
2022-10-08T21:51:36.122Z,11.50
2022-10-08T21:54:07.574Z,11.50
2022-10-08T21:56:37.651Z,11.40
2022-10-08T21:59:07.760Z,11.40
2022-10-08T22:01:38.377Z,11.40
2022-10-08T22:04:08.754Z,11.30
2022-10-08T22:06:42.662Z,11.30
2022-10-08T22:09:16.986Z,11.30
2022-10-08T22:11:48.251Z,11.20
2022-10-08T22:14:17.226Z,11.20
2022-10-08T22:16:46.987Z,11.20
2022-10-08T22:19:20.261Z,11.10
2022-10-08T22:21:55.313Z,11.10
2022-10-08T22:24:26.502Z,11.10
2022-10-08T22:26:56.939Z,11.00
2022-10-08T22:29:25.377Z,11.00
2022-10-08T22:31:59.627Z,11.00
2022-10-08T22:34:29.638Z,11.00
2022-10-08T22:37:00.167Z,11.20
2022-10-08T22:39:35.274Z,11.70
2022-10-08T22:42:18.795Z,12.20
2022-10-08T22:44:48.318Z,12.60
2022-10-08T22:47:19.378Z,13.10
2022-10-08T22:49:51.280Z,13.40
2022-10-08T22:52:22.401Z,13.80
2022-10-08T22:54:55.512Z,14.00
2022-10-08T22:57:24.735Z,14.00
2022-10-08T22:59:55.519Z,13.90
2022-10-08T23:02:35.579Z,13.70
2022-10-08T23:05:04.644Z,13.50
2022-10-08T23:07:33.834Z,13.30
2022-10-08T23:10:09.914Z,13.00
2022-10-08T23:12:43.831Z,12.70
2022-10-08T23:15:15.984Z,12.50
2022-10-08T23:17:45.188Z,12.30
2022-10-08T23:20:16.447Z,12.10
2022-10-08T23:22:44.727Z,11.90
2022-10-08T23:25:14.189Z,11.70
2022-10-08T23:27:42.196Z,11.60
2022-10-08T23:30:31.298Z,11.50
2022-10-08T23:33:03.819Z,11.40
2022-10-08T23:35:34.556Z,11.20
2022-10-08T23:38:03.484Z,11.20
2022-10-08T23:40:34.341Z,11.10
2022-10-08T23:43:06.000Z,11.00
2022-10-08T23:45:34.379Z,10.90
2022-10-08T23:48:02.718Z,10.90
2022-10-08T23:50:30.775Z,10.80
2022-10-08T23:52:58.810Z,10.80
2022-10-08T23:55:26.843Z,10.70
2022-10-08T23:57:56.235Z,10.70
