createdAt,value
2018-10-17T00:02:11.416Z,10.00
2018-10-17T00:04:40.580Z,10.00
2018-10-17T00:07:09.961Z,10.00
2018-10-17T00:09:39.312Z,10.00
2018-10-17T00:12:09.878Z,10.00
2018-10-17T00:14:41.536Z,10.00
2018-10-17T00:17:11.752Z,10.00
2018-10-17T00:22:43.699Z,9.90
2018-10-17T00:25:12.909Z,9.90
2018-10-17T00:30:32.995Z,9.80
2018-10-17T00:33:02.268Z,9.80
2018-10-17T00:35:32.555Z,9.80
2018-10-17T00:38:02.023Z,9.80
2018-10-17T00:40:31.583Z,9.80
2018-10-17T00:43:01.157Z,9.70
2018-10-17T00:45:30.109Z,9.60
2018-10-17T00:47:59.066Z,9.60
2018-10-17T00:50:28.045Z,9.60
2018-10-17T00:52:57.053Z,9.50
2018-10-17T00:55:26.008Z,9.50
2018-10-17T00:57:54.978Z,9.40
2018-10-17T01:00:23.950Z,9.40
2018-10-17T01:02:52.929Z,9.40
2018-10-17T01:05:21.910Z,9.30
2018-10-17T01:07:51.070Z,9.30
2018-10-17T01:10:20.062Z,9.30
2018-10-17T01:12:49.097Z,9.20
2018-10-17T01:15:18.242Z,9.20
2018-10-17T01:17:47.518Z,9.10
2018-10-17T01:20:16.881Z,9.10
2018-10-17T01:22:46.150Z,9.10
2018-10-17T01:25:15.562Z,9.00
2018-10-17T01:27:44.785Z,9.00
2018-10-17T01:30:13.766Z,8.90
2018-10-17T01:32:42.707Z,8.90
2018-10-17T01:35:11.761Z,8.80
2018-10-17T01:37:41.003Z,8.80
2018-10-17T01:40:10.558Z,8.80
2018-10-17T01:42:39.944Z,8.70
2018-10-17T01:45:09.969Z,8.70
2018-10-17T01:47:39.290Z,8.70
2018-10-17T01:50:09.106Z,8.60
2018-10-17T01:52:38.049Z,8.60
2018-10-17T01:55:08.006Z,8.60
2018-10-17T01:57:37.570Z,8.50
2018-10-17T02:00:07.314Z,8.50
2018-10-17T02:02:36.366Z,8.50
2018-10-17T02:05:05.582Z,8.50
2018-10-17T02:07:34.958Z,8.50
2018-10-17T02:10:10.416Z,8.50
2018-10-17T02:12:39.929Z,8.40
2018-10-17T02:15:09.229Z,8.50
2018-10-17T02:17:38.962Z,8.40
2018-10-17T02:20:08.071Z,8.40
2018-10-17T02:22:37.485Z,8.40
2018-10-17T02:25:07.134Z,8.40
2018-10-17T02:27:36.296Z,8.30
2018-10-17T02:30:06.036Z,8.30
2018-10-17T02:32:34.898Z,8.30
2018-10-17T02:35:09.248Z,8.20
2018-10-17T02:37:38.281Z,8.20
2018-10-17T02:40:07.502Z,8.20
2018-10-17T02:42:36.918Z,8.10
2018-10-17T02:45:08.213Z,8.10
2018-10-17T02:47:37.686Z,8.10
2018-10-17T02:50:08.346Z,8.00
2018-10-17T02:52:39.354Z,8.00
2018-10-17T02:55:08.896Z,8.00
2018-10-17T02:57:38.501Z,8.00
2018-10-17T03:00:08.783Z,8.00
2018-10-17T03:02:37.794Z,8.00
2018-10-17T03:05:07.276Z,8.00
2018-10-17T03:07:36.610Z,8.00
2018-10-17T03:10:05.699Z,8.00
2018-10-17T03:12:35.022Z,8.00
2018-10-17T03:15:04.402Z,7.90
2018-10-17T03:17:33.466Z,7.90
2018-10-17T03:20:02.488Z,7.90
2018-10-17T03:22:31.470Z,7.90
2018-10-17T03:25:00.473Z,7.90
2018-10-17T03:27:29.413Z,7.80
2018-10-17T03:29:58.654Z,7.80
2018-10-17T03:32:27.998Z,7.80
2018-10-17T03:34:57.344Z,7.70
2018-10-17T03:37:26.423Z,7.70
2018-10-17T03:39:55.706Z,7.70
2018-10-17T03:42:24.685Z,7.70
2018-10-17T03:44:53.830Z,7.70
2018-10-17T03:47:22.794Z,7.70
2018-10-17T03:49:52.192Z,7.70
2018-10-17T03:52:21.142Z,7.60
2018-10-17T03:54:50.560Z,7.60
2018-10-17T03:57:20.047Z,7.50
2018-10-17T03:59:49.478Z,7.50
2018-10-17T04:02:18.937Z,7.40
2018-10-17T04:04:48.233Z,7.40
2018-10-17T04:07:17.281Z,7.40
2018-10-17T04:09:46.634Z,7.40
2018-10-17T04:12:15.893Z,7.30
2018-10-17T04:14:45.266Z,7.30
2018-10-17T04:17:14.361Z,7.20
2018-10-17T04:19:43.686Z,7.20
2018-10-17T04:22:13.054Z,7.20
2018-10-17T04:24:42.321Z,7.20
2018-10-17T04:27:11.297Z,7.10
2018-10-17T04:29:40.263Z,7.10
2018-10-17T04:32:09.236Z,7.00
2018-10-17T04:34:38.234Z,7.00
2018-10-17T04:37:07.717Z,7.00
2018-10-17T04:39:36.973Z,7.00
2018-10-17T04:42:06.322Z,6.90
2018-10-17T04:44:35.264Z,6.90
2018-10-17T04:47:04.342Z,6.90
2018-10-17T04:49:33.290Z,6.90
2018-10-17T04:52:02.558Z,6.90
2018-10-17T04:54:31.958Z,6.90
2018-10-17T04:57:00.908Z,6.80
2018-10-17T04:59:29.882Z,6.80
2018-10-17T05:01:58.971Z,6.80
2018-10-17T05:04:27.947Z,6.80
2018-10-17T05:06:56.955Z,6.70
2018-10-17T05:09:25.915Z,6.70
2018-10-17T05:11:54.855Z,6.70
2018-10-17T05:14:23.825Z,6.60
2018-10-17T05:16:53.303Z,6.60
2018-10-17T05:19:22.292Z,6.60
2018-10-17T05:21:51.241Z,6.60
2018-10-17T05:24:20.221Z,6.60
2018-10-17T05:26:49.199Z,6.60
2018-10-17T05:29:18.178Z,6.60
2018-10-17T05:31:47.178Z,6.60
2018-10-17T05:34:16.677Z,6.50
2018-10-17T05:36:46.059Z,6.50
2018-10-17T05:39:15.617Z,6.50
2018-10-17T05:41:44.799Z,6.50
2018-10-17T05:44:13.790Z,6.50
2018-10-17T05:46:42.745Z,6.50
2018-10-17T05:49:12.103Z,6.40
2018-10-17T05:51:41.222Z,6.40
2018-10-17T05:54:10.571Z,6.40
2018-10-17T05:56:39.850Z,6.30
2018-10-17T05:59:09.358Z,6.40
2018-10-17T06:01:39.085Z,6.40
2018-10-17T06:04:08.424Z,6.40
2018-10-17T06:06:37.907Z,6.30
2018-10-17T06:09:09.946Z,6.40
2018-10-17T06:11:38.886Z,6.40
2018-10-17T06:14:11.022Z,6.40
2018-10-17T06:16:40.358Z,6.40
2018-10-17T06:19:09.710Z,6.40
2018-10-17T06:21:39.710Z,6.40
2018-10-17T06:24:09.246Z,6.40
2018-10-17T06:26:38.783Z,6.50
2018-10-17T06:29:08.424Z,6.50
2018-10-17T06:31:37.722Z,6.50
2018-10-17T06:34:06.910Z,6.60
2018-10-17T06:36:36.129Z,6.60
2018-10-17T06:39:07.442Z,6.70
2018-10-17T06:41:36.708Z,6.70
2018-10-17T06:44:06.410Z,6.70
2018-10-17T06:46:35.541Z,6.80
2018-10-17T06:49:05.054Z,6.90
2018-10-17T06:51:33.973Z,6.90
2018-10-17T06:54:03.388Z,7.00
2018-10-17T06:56:32.321Z,7.10
2018-10-17T06:59:01.341Z,7.20
2018-10-17T07:01:30.560Z,7.20
2018-10-17T07:03:59.818Z,7.30
2018-10-17T07:06:28.958Z,7.40
2018-10-17T07:08:58.568Z,7.50
2018-10-17T07:11:28.484Z,7.60
2018-10-17T07:13:58.255Z,7.60
2018-10-17T07:16:27.607Z,7.70
2018-10-17T07:18:57.576Z,7.90
2018-10-17T07:21:27.290Z,8.00
2018-10-17T07:23:57.079Z,8.10
2018-10-17T07:26:26.926Z,8.20
2018-10-17T07:28:56.723Z,8.40
2018-10-17T07:31:26.581Z,8.50
2018-10-17T07:33:55.975Z,8.60
2018-10-17T07:36:25.166Z,8.80
2018-10-17T07:38:54.409Z,8.90
2018-10-17T07:41:23.391Z,9.10
2018-10-17T07:43:52.350Z,9.20
2018-10-17T07:46:21.347Z,9.40
2018-10-17T07:49:02.609Z,9.50
2018-10-17T07:51:31.964Z,9.70
2018-10-17T07:54:01.359Z,9.90
2018-10-17T07:56:30.714Z,10.00
2018-10-17T07:59:00.015Z,10.20
2018-10-17T08:01:29.324Z,10.40
2018-10-17T08:03:58.698Z,10.60
2018-10-17T08:06:28.158Z,10.80
2018-10-17T08:08:57.271Z,10.90
2018-10-17T08:11:26.527Z,11.10
2018-10-17T08:13:55.636Z,11.30
2018-10-17T08:16:34.522Z,11.50
2018-10-17T08:19:03.839Z,11.60
2018-10-17T08:21:33.327Z,11.80
2018-10-17T08:24:02.597Z,11.90
2018-10-17T08:26:31.573Z,12.10
2018-10-17T08:29:00.526Z,12.20
2018-10-17T08:31:29.527Z,12.40
2018-10-17T08:33:58.857Z,12.50
2018-10-17T08:36:28.419Z,12.80
2018-10-17T08:38:57.599Z,13.00
2018-10-17T08:41:26.673Z,13.20
2018-10-17T08:43:55.708Z,13.40
2018-10-17T08:46:24.734Z,13.60
2018-10-17T08:48:54.134Z,13.80
2018-10-17T08:51:23.377Z,14.00
2018-10-17T08:53:52.550Z,14.20
2018-10-17T08:56:21.555Z,14.30
2018-10-17T08:59:04.482Z,14.50
2018-10-17T09:01:33.950Z,14.70
2018-10-17T09:04:03.351Z,14.80
2018-10-17T09:06:32.762Z,14.90
2018-10-17T09:09:02.091Z,15.10
2018-10-17T09:11:31.402Z,15.10
2018-10-17T09:14:00.686Z,15.20
2018-10-17T09:16:29.710Z,15.30
2018-10-17T09:18:58.781Z,15.30
2018-10-17T09:21:28.479Z,15.30
2018-10-17T09:23:58.697Z,15.40
2018-10-17T09:26:28.438Z,15.40
2018-10-17T09:28:57.578Z,15.40
2018-10-17T09:31:27.438Z,15.50
2018-10-17T09:33:56.464Z,15.50
2018-10-17T09:36:26.167Z,15.60
2018-10-17T09:38:55.546Z,15.60
2018-10-17T09:41:24.998Z,15.70
2018-10-17T09:43:53.950Z,15.70
2018-10-17T09:46:23.494Z,15.80
2018-10-17T09:48:52.450Z,15.90
2018-10-17T09:51:21.754Z,16.00
2018-10-17T09:53:50.707Z,16.00
2018-10-17T09:56:19.966Z,16.10
2018-10-17T09:58:49.242Z,16.10
2018-10-17T10:01:23.442Z,16.20
2018-10-17T10:03:52.794Z,16.30
2018-10-17T10:06:22.240Z,16.40
2018-10-17T10:08:51.711Z,16.50
2018-10-17T10:11:20.967Z,16.60
2018-10-17T10:13:50.305Z,16.70
2018-10-17T10:16:19.337Z,16.80
2018-10-17T10:18:48.299Z,16.90
2018-10-17T10:21:17.300Z,16.90
2018-10-17T10:23:46.525Z,17.00
2018-10-17T10:26:15.825Z,17.10
2018-10-17T10:28:44.833Z,17.20
2018-10-17T10:31:14.202Z,17.20
2018-10-17T10:33:43.562Z,17.30
2018-10-17T10:36:12.565Z,17.30
2018-10-17T10:38:42.069Z,17.40
2018-10-17T10:41:11.060Z,17.50
2018-10-17T10:43:40.056Z,17.60
2018-10-17T10:46:09.107Z,17.70
2018-10-17T10:48:38.658Z,17.90
2018-10-17T10:51:08.644Z,18.00
2018-10-17T10:53:37.528Z,18.20
2018-10-17T10:56:06.848Z,18.40
2018-10-17T10:58:36.563Z,18.50
2018-10-17T11:01:06.594Z,18.60
2018-10-17T11:03:36.032Z,18.70
2018-10-17T11:06:04.995Z,18.80
2018-10-17T11:08:38.071Z,18.90
2018-10-17T11:11:07.920Z,19.00
2018-10-17T11:13:37.031Z,19.00
2018-10-17T11:16:06.102Z,19.10
2018-10-17T11:18:35.302Z,19.20
2018-10-17T11:21:04.713Z,19.20
2018-10-17T11:23:34.026Z,19.20
2018-10-17T11:26:03.426Z,19.30
2018-10-17T11:28:32.770Z,19.30
2018-10-17T11:31:01.764Z,19.40
2018-10-17T11:33:30.747Z,19.50
2018-10-17T11:35:59.722Z,19.60
2018-10-17T11:38:28.714Z,19.70
2018-10-17T11:40:57.682Z,19.80
2018-10-17T11:43:26.945Z,19.90
2018-10-17T11:45:55.955Z,20.00
2018-10-17T11:48:24.942Z,20.10
2018-10-17T11:50:54.210Z,20.20
2018-10-17T11:53:23.223Z,20.30
2018-10-17T11:55:52.678Z,20.30
2018-10-17T11:58:21.685Z,20.40
2018-10-17T12:00:51.254Z,20.50
2018-10-17T12:03:20.404Z,20.60
2018-10-17T12:05:49.465Z,20.70
2018-10-17T12:08:18.338Z,20.80
2018-10-17T12:10:47.298Z,20.80
2018-10-17T12:13:16.302Z,21.00
2018-10-17T12:15:45.270Z,21.00
2018-10-17T12:18:14.337Z,21.10
2018-10-17T12:20:43.263Z,21.20
2018-10-17T12:23:12.272Z,21.30
2018-10-17T12:25:41.326Z,21.40
2018-10-17T12:28:10.407Z,21.40
2018-10-17T12:30:39.326Z,21.60
2018-10-17T12:33:08.397Z,21.60
2018-10-17T12:35:37.739Z,21.80
2018-10-17T12:38:06.778Z,21.80
2018-10-17T12:40:36.203Z,21.90
2018-10-17T12:43:05.001Z,21.80
2018-10-17T12:45:34.004Z,21.90
2018-10-17T12:48:03.036Z,21.90
2018-10-17T12:50:33.157Z,22.00
2018-10-17T12:53:03.095Z,22.00
2018-10-17T12:55:32.267Z,22.00
2018-10-17T12:58:01.475Z,22.00
2018-10-17T13:00:30.618Z,22.10
2018-10-17T13:03:00.003Z,22.10
2018-10-17T13:05:28.986Z,22.20
2018-10-17T13:07:58.190Z,22.20
2018-10-17T13:10:27.546Z,22.20
2018-10-17T13:12:56.576Z,22.30
2018-10-17T13:15:25.594Z,22.30
2018-10-17T13:17:54.649Z,22.30
2018-10-17T13:20:23.691Z,22.40
2018-10-17T13:22:53.033Z,22.30
2018-10-17T13:25:21.991Z,22.30
2018-10-17T13:27:50.944Z,22.40
2018-10-17T13:30:19.941Z,22.50
2018-10-17T13:32:48.901Z,22.50
2018-10-17T13:35:17.934Z,22.50
2018-10-17T13:37:46.886Z,22.50
2018-10-17T13:40:15.974Z,22.50
2018-10-17T13:42:44.933Z,22.60
2018-10-17T13:45:13.914Z,22.50
2018-10-17T13:47:42.962Z,22.50
2018-10-17T13:50:11.969Z,22.50
2018-10-17T13:52:40.937Z,22.50
2018-10-17T13:55:09.986Z,22.50
2018-10-17T13:57:38.938Z,22.50
2018-10-17T14:00:11.010Z,22.50
2018-10-17T14:02:40.659Z,22.50
2018-10-17T14:05:09.989Z,22.50
2018-10-17T14:07:39.748Z,22.50
2018-10-17T14:10:09.073Z,22.40
2018-10-17T14:12:38.600Z,22.50
2018-10-17T14:15:07.982Z,22.50
2018-10-17T14:17:37.167Z,22.40
2018-10-17T14:20:06.771Z,22.40
2018-10-17T14:22:36.020Z,22.40
2018-10-17T14:25:05.703Z,22.40
2018-10-17T14:27:35.014Z,22.40
2018-10-17T14:30:04.494Z,22.40
2018-10-17T14:32:33.782Z,22.40
2018-10-17T14:35:03.367Z,22.30
2018-10-17T14:37:32.631Z,22.20
2018-10-17T14:40:01.967Z,22.10
2018-10-17T14:42:31.265Z,22.10
2018-10-17T14:45:00.546Z,22.00
2018-10-17T14:47:29.801Z,21.80
2018-10-17T14:49:59.131Z,21.70
2018-10-17T14:52:28.400Z,21.60
2018-10-17T14:54:57.666Z,21.40
2018-10-17T14:57:26.985Z,21.30
2018-10-17T14:59:56.269Z,21.30
2018-10-17T15:02:25.546Z,21.20
2018-10-17T15:04:55.840Z,21.10
2018-10-17T15:07:25.188Z,21.00
2018-10-17T15:10:12.499Z,21.00
2018-10-17T15:12:42.062Z,20.90
2018-10-17T15:15:12.599Z,20.90
2018-10-17T15:17:42.000Z,20.80
2018-10-17T15:20:11.405Z,20.70
2018-10-17T15:22:40.656Z,20.60
2018-10-17T15:25:10.010Z,20.60
2018-10-17T15:27:40.330Z,20.40
2018-10-17T15:30:09.720Z,20.30
2018-10-17T15:32:39.024Z,20.20
2018-10-17T15:35:09.316Z,20.10
2018-10-17T15:37:38.595Z,19.90
2018-10-17T15:40:07.972Z,19.80
2018-10-17T15:42:37.344Z,19.70
2018-10-17T15:45:20.157Z,19.50
2018-10-17T15:47:49.935Z,19.40
2018-10-17T15:50:19.515Z,19.20
2018-10-17T15:52:49.034Z,19.10
2018-10-17T15:55:18.465Z,19.00
2018-10-17T15:57:48.125Z,18.80
2018-10-17T16:00:17.580Z,18.70
2018-10-17T16:02:46.998Z,18.50
2018-10-17T16:05:16.172Z,18.40
2018-10-17T16:07:45.496Z,18.30
2018-10-17T16:10:14.778Z,18.20
2018-10-17T16:12:44.047Z,18.00
2018-10-17T16:15:13.343Z,17.90
2018-10-17T16:17:42.705Z,17.80
2018-10-17T16:20:12.906Z,17.70
2018-10-17T16:22:42.772Z,17.60
2018-10-17T16:25:12.014Z,17.50
2018-10-17T16:27:41.341Z,17.40
2018-10-17T16:30:12.058Z,17.30
2018-10-17T16:32:53.780Z,17.20
2018-10-17T16:35:23.316Z,17.10
2018-10-17T16:37:52.878Z,17.00
2018-10-17T16:40:22.147Z,16.90
2018-10-17T16:42:51.724Z,16.80
2018-10-17T16:45:20.990Z,16.70
2018-10-17T16:47:51.124Z,16.50
2018-10-17T16:50:20.533Z,16.40
2018-10-17T16:53:06.844Z,16.40
2018-10-17T16:55:37.348Z,16.20
2018-10-17T16:58:06.979Z,16.20
2018-10-17T17:00:36.392Z,16.10
2018-10-17T17:03:05.975Z,16.00
2018-10-17T17:05:35.252Z,15.90
2018-10-17T17:08:04.777Z,15.80
2018-10-17T17:10:34.015Z,15.70
2018-10-17T17:13:03.388Z,15.60
2018-10-17T17:18:38.175Z,15.50
2018-10-17T17:21:07.574Z,15.40
2018-10-17T17:23:36.868Z,15.30
2018-10-17T17:26:06.108Z,15.30
2018-10-17T17:28:35.332Z,15.20
2018-10-17T17:31:04.615Z,15.10
2018-10-17T17:33:33.943Z,15.10
2018-10-17T17:36:03.231Z,15.00
2018-10-17T17:38:32.596Z,14.90
2018-10-17T17:41:01.994Z,14.80
2018-10-17T17:43:31.224Z,14.80
2018-10-17T17:46:00.573Z,14.70
2018-10-17T17:48:29.891Z,14.70
2018-10-17T17:50:59.329Z,14.60
2018-10-17T17:53:29.185Z,14.60
2018-10-17T17:56:16.499Z,14.50
2018-10-17T17:58:47.000Z,14.50
2018-10-17T18:01:16.656Z,14.40
2018-10-17T18:03:45.888Z,14.40
2018-10-17T18:06:15.083Z,14.30
2018-10-17T18:08:44.744Z,14.30
2018-10-17T18:11:25.900Z,14.20
2018-10-17T18:14:04.794Z,14.20
2018-10-17T18:16:34.099Z,14.10
2018-10-17T18:19:03.564Z,14.10
2018-10-17T18:21:32.831Z,14.00
2018-10-17T18:24:02.496Z,14.00
2018-10-17T18:26:31.723Z,13.90
2018-10-17T18:29:01.066Z,13.80
2018-10-17T18:31:30.407Z,13.80
2018-10-17T18:33:59.796Z,13.80
2018-10-17T18:36:29.123Z,13.70
2018-10-17T18:38:58.499Z,13.70
2018-10-17T18:41:27.801Z,13.60
2018-10-17T18:43:57.025Z,13.50
2018-10-17T18:46:31.928Z,13.50
2018-10-17T18:49:01.761Z,13.40
2018-10-17T18:51:31.594Z,13.30
2018-10-17T18:54:06.791Z,13.30
2018-10-17T18:56:47.703Z,13.30
2018-10-17T18:59:35.608Z,13.20
2018-10-17T19:02:06.235Z,13.10
2018-10-17T19:04:35.972Z,13.10
2018-10-17T19:07:05.607Z,13.00
2018-10-17T19:09:36.392Z,13.00
2018-10-17T19:12:06.091Z,12.90
2018-10-17T19:14:35.336Z,12.90
2018-10-17T19:17:05.683Z,12.90
2018-10-17T19:19:36.063Z,12.90
2018-10-17T19:22:06.111Z,12.80
2018-10-17T19:24:35.800Z,12.80
2018-10-17T19:27:05.742Z,12.70
2018-10-17T19:29:35.171Z,12.70
2018-10-17T19:35:13.163Z,12.70
2018-10-17T19:37:42.902Z,12.60
2018-10-17T19:40:12.343Z,12.50
2018-10-17T19:42:41.641Z,12.50
2018-10-17T19:45:11.405Z,12.40
2018-10-17T19:47:41.002Z,12.40
2018-10-17T19:50:10.672Z,12.30
2018-10-17T19:52:40.380Z,12.30
2018-10-17T19:55:10.683Z,12.20
2018-10-17T19:57:40.346Z,12.10
2018-10-17T20:00:12.792Z,12.10
2018-10-17T20:02:42.524Z,12.00
2018-10-17T20:05:12.339Z,12.00
2018-10-17T20:07:42.219Z,11.90
2018-10-17T20:10:11.518Z,11.90
2018-10-17T20:12:40.859Z,11.90
2018-10-17T20:15:10.169Z,11.80
2018-10-17T20:17:39.540Z,11.70
2018-10-17T20:20:09.055Z,11.70
2018-10-17T20:22:38.524Z,11.70
2018-10-17T20:25:07.897Z,11.70
2018-10-17T20:27:37.164Z,11.70
2018-10-17T20:30:07.759Z,11.70
2018-10-17T20:32:37.240Z,11.60
2018-10-17T20:35:07.458Z,11.60
2018-10-17T20:37:37.032Z,11.60
2018-10-17T20:40:07.066Z,11.50
2018-10-17T20:42:36.351Z,11.50
2018-10-17T20:45:06.256Z,11.40
2018-10-17T20:47:35.812Z,11.30
2018-10-17T20:50:05.521Z,11.30
2018-10-17T20:52:34.784Z,11.30
2018-10-17T20:55:04.312Z,11.20
2018-10-17T20:57:33.674Z,11.20
2018-10-17T21:00:03.127Z,11.20
2018-10-17T21:02:32.695Z,11.10
2018-10-17T21:05:01.996Z,11.10
2018-10-17T21:07:31.424Z,11.10
2018-10-17T21:10:00.837Z,11.10
2018-10-17T21:12:30.098Z,11.00
2018-10-17T21:14:59.523Z,11.00
2018-10-17T21:17:29.204Z,10.90
2018-10-17T21:19:59.828Z,10.90
2018-10-17T21:22:29.283Z,10.90
2018-10-17T21:24:58.866Z,10.80
2018-10-17T21:27:28.425Z,10.80
2018-10-17T21:29:57.959Z,10.70
2018-10-17T21:32:27.659Z,10.70
2018-10-17T21:34:58.682Z,10.70
2018-10-17T21:37:28.392Z,10.60
2018-10-17T21:39:58.108Z,10.60
2018-10-17T21:42:27.396Z,10.60
2018-10-17T21:44:56.901Z,10.60
2018-10-17T21:47:26.123Z,10.50
2018-10-17T21:49:55.658Z,10.50
2018-10-17T21:52:25.072Z,10.50
2018-10-17T21:54:54.338Z,10.40
2018-10-17T21:57:24.298Z,10.40
2018-10-17T21:59:53.615Z,10.30
2018-10-17T22:02:23.009Z,10.30
2018-10-17T22:04:52.388Z,10.30
2018-10-17T22:07:21.655Z,10.20
2018-10-17T22:09:50.884Z,10.20
2018-10-17T22:12:20.316Z,10.20
2018-10-17T22:14:50.388Z,10.10
2018-10-17T22:17:24.599Z,10.10
2018-10-17T22:19:53.880Z,10.10
2018-10-17T22:22:23.160Z,10.00
2018-10-17T22:24:52.943Z,10.00
2018-10-17T22:27:22.256Z,10.00
2018-10-17T22:29:51.633Z,10.00
2018-10-17T22:32:20.971Z,9.90
2018-10-17T22:34:50.192Z,9.80
2018-10-17T22:37:19.355Z,9.80
2018-10-17T22:39:48.670Z,9.70
2018-10-17T22:42:18.213Z,9.80
2018-10-17T22:44:47.747Z,9.70
2018-10-17T22:47:16.978Z,9.70
2018-10-17T22:49:46.583Z,9.60
2018-10-17T22:52:16.160Z,9.60
2018-10-17T22:54:46.423Z,9.60
2018-10-17T22:57:15.637Z,9.60
2018-10-17T22:59:45.003Z,9.50
2018-10-17T23:02:14.757Z,9.50
2018-10-17T23:04:43.948Z,9.50
2018-10-17T23:07:13.327Z,9.50
2018-10-17T23:09:42.761Z,9.50
2018-10-17T23:12:11.920Z,9.50
2018-10-17T23:14:41.675Z,9.40
2018-10-17T23:17:11.189Z,9.40
2018-10-17T23:19:40.801Z,9.40
2018-10-17T23:22:10.112Z,9.30
2018-10-17T23:24:39.665Z,9.30
2018-10-17T23:27:09.326Z,9.30
2018-10-17T23:29:38.874Z,9.20
2018-10-17T23:32:08.332Z,9.20
2018-10-17T23:34:37.818Z,9.20
2018-10-17T23:37:07.181Z,9.20
2018-10-17T23:39:36.347Z,9.10
2018-10-17T23:42:06.969Z,9.10
2018-10-17T23:44:36.325Z,9.10
2018-10-17T23:47:05.619Z,9.10
2018-10-17T23:49:35.068Z,9.10
2018-10-17T23:52:04.638Z,9.10
2018-10-17T23:54:34.385Z,9.10
2018-10-17T23:57:04.201Z,9.10
2018-10-17T23:59:34.136Z,9.10
