createdAt,value
2017-11-01T00:00:45.153Z,8.00
2017-11-01T00:03:12.638Z,8.00
2017-11-01T00:05:40.145Z,8.00
2017-11-01T00:08:08.402Z,8.00
2017-11-01T00:10:35.914Z,8.00
2017-11-01T00:13:03.421Z,8.00
2017-11-01T00:15:30.939Z,8.00
2017-11-01T00:17:58.427Z,8.00
2017-11-01T00:20:25.939Z,8.00
2017-11-01T00:22:53.450Z,8.00
2017-11-01T00:25:20.958Z,8.00
2017-11-01T00:27:48.446Z,8.00
2017-11-01T00:30:15.955Z,8.00
2017-11-01T00:32:44.205Z,8.10
2017-11-01T00:35:11.716Z,8.10
2017-11-01T00:37:39.205Z,8.10
2017-11-01T00:40:06.714Z,8.10
2017-11-01T00:42:34.970Z,8.10
2017-11-01T00:45:03.250Z,8.10
2017-11-01T00:47:30.737Z,8.10
2017-11-01T00:49:58.251Z,8.20
2017-11-01T00:52:26.506Z,8.10
2017-11-01T00:54:54.016Z,8.10
2017-11-01T00:57:21.502Z,8.20
2017-11-01T00:59:48.990Z,8.20
2017-11-01T01:02:16.506Z,8.20
2017-11-01T01:04:43.990Z,8.20
2017-11-01T01:07:11.522Z,8.20
2017-11-01T01:09:39.010Z,8.20
2017-11-01T01:12:06.518Z,8.20
2017-11-01T01:14:34.006Z,8.20
2017-11-01T01:17:01.517Z,8.30
2017-11-01T01:19:29.778Z,8.20
2017-11-01T01:21:57.290Z,8.20
2017-11-01T01:24:24.774Z,8.20
2017-11-01T01:26:52.308Z,8.30
2017-11-01T01:29:19.795Z,8.30
2017-11-01T01:31:47.309Z,8.40
2017-11-01T01:34:14.802Z,8.40
2017-11-01T01:36:42.309Z,8.40
2017-11-01T01:39:09.811Z,8.40
2017-11-01T01:41:37.326Z,8.30
2017-11-01T01:44:04.811Z,8.40
2017-11-01T01:46:32.326Z,8.30
2017-11-01T01:49:00.579Z,8.30
2017-11-01T01:51:28.094Z,8.30
2017-11-01T01:53:55.587Z,8.40
2017-11-01T01:56:23.095Z,8.30
2017-11-01T01:58:50.615Z,8.30
2017-11-01T02:01:18.122Z,8.30
2017-11-01T02:03:45.610Z,8.30
2017-11-01T02:06:13.118Z,8.30
2017-11-01T02:08:41.374Z,8.30
2017-11-01T02:11:08.883Z,8.30
2017-11-01T02:13:36.371Z,8.30
2017-11-01T02:16:03.886Z,8.30
2017-11-01T02:18:31.378Z,8.30
2017-11-01T02:20:58.883Z,8.30
2017-11-01T02:23:27.138Z,8.30
2017-11-01T02:25:54.658Z,8.20
2017-11-01T02:28:22.142Z,8.20
2017-11-01T02:30:49.651Z,8.20
2017-11-01T02:33:17.144Z,8.30
2017-11-01T02:35:45.426Z,8.10
2017-11-01T02:38:12.914Z,8.20
2017-11-01T02:40:41.190Z,8.10
2017-11-01T02:43:09.446Z,8.10
2017-11-01T02:45:36.955Z,8.10
2017-11-01T02:48:04.442Z,8.10
2017-11-01T02:50:31.950Z,8.10
2017-11-01T02:53:00.212Z,8.10
2017-11-01T02:55:28.486Z,8.20
2017-11-01T02:57:55.975Z,8.20
2017-11-01T03:00:23.486Z,8.20
2017-11-01T03:02:50.970Z,8.20
2017-11-01T03:05:19.251Z,8.20
2017-11-01T03:07:47.501Z,8.20
2017-11-01T03:10:15.023Z,8.20
2017-11-01T03:12:42.511Z,8.20
2017-11-01T03:15:10.023Z,8.30
2017-11-01T03:17:37.523Z,8.20
2017-11-01T03:20:05.035Z,8.20
2017-11-01T03:22:32.535Z,8.20
2017-11-01T03:25:00.044Z,8.20
2017-11-01T03:27:27.526Z,8.20
2017-11-01T03:29:55.034Z,8.20
2017-11-01T03:32:22.526Z,8.20
2017-11-01T03:34:50.035Z,8.20
2017-11-01T03:37:17.523Z,8.20
2017-11-01T03:39:45.799Z,8.10
2017-11-01T03:42:13.298Z,8.10
2017-11-01T03:44:40.811Z,8.10
2017-11-01T03:47:08.302Z,8.10
2017-11-01T03:49:35.811Z,8.10
2017-11-01T03:52:04.063Z,8.00
2017-11-01T03:54:31.575Z,8.00
2017-11-01T03:56:59.062Z,8.00
2017-11-01T03:59:27.334Z,8.00
2017-11-01T04:01:54.822Z,8.00
2017-11-01T04:04:22.342Z,8.00
2017-11-01T04:06:49.846Z,8.00
2017-11-01T04:09:18.118Z,8.00
2017-11-01T04:11:45.605Z,8.00
2017-11-01T04:14:13.117Z,8.10
2017-11-01T04:16:40.603Z,8.00
2017-11-01T04:19:09.755Z,8.00
2017-11-01T04:21:38.193Z,8.00
2017-11-01T04:24:05.702Z,8.10
2017-11-01T04:26:33.191Z,8.00
2017-11-01T04:29:01.466Z,8.00
2017-11-01T04:31:29.718Z,7.90
2017-11-01T04:33:57.231Z,7.90
2017-11-01T04:36:24.726Z,7.90
2017-11-01T04:38:52.271Z,7.90
2017-11-01T04:41:19.773Z,7.90
2017-11-01T04:43:47.282Z,7.90
2017-11-01T04:46:14.766Z,7.80
2017-11-01T04:48:42.273Z,7.80
2017-11-01T04:51:10.543Z,7.80
2017-11-01T04:53:39.594Z,7.70
2017-11-01T04:56:09.870Z,7.70
2017-11-01T04:58:37.380Z,7.70
2017-11-01T05:01:04.869Z,7.70
2017-11-01T05:03:33.150Z,7.60
2017-11-01T05:06:01.406Z,7.70
2017-11-01T05:08:34.656Z,7.60
2017-11-01T05:11:07.766Z,7.70
2017-11-01T05:13:35.278Z,7.70
2017-11-01T05:16:03.677Z,7.70
2017-11-01T05:18:31.186Z,7.60
2017-11-01T05:20:59.456Z,7.60
2017-11-01T05:23:26.969Z,7.60
2017-11-01T05:25:55.238Z,7.60
2017-11-01T05:28:22.753Z,7.60
2017-11-01T05:30:50.238Z,7.60
2017-11-01T05:33:17.757Z,7.60
2017-11-01T05:35:45.240Z,7.60
2017-11-01T05:38:13.515Z,7.60
2017-11-01T05:40:41.773Z,7.60
2017-11-01T05:43:09.282Z,7.60
2017-11-01T05:45:36.770Z,7.60
2017-11-01T05:48:04.286Z,7.60
2017-11-01T05:50:33.561Z,7.60
2017-11-01T05:53:01.838Z,7.60
2017-11-01T05:55:30.094Z,7.60
2017-11-01T05:57:57.611Z,7.60
2017-11-01T06:00:25.098Z,7.60
2017-11-01T06:02:52.610Z,7.60
2017-11-01T06:05:20.094Z,7.60
2017-11-01T06:07:47.603Z,7.60
2017-11-01T06:10:15.090Z,7.70
2017-11-01T06:12:42.602Z,7.70
2017-11-01T06:15:10.090Z,7.70
2017-11-01T06:17:38.343Z,7.70
2017-11-01T06:20:05.851Z,7.70
2017-11-01T06:22:33.342Z,7.70
2017-11-01T06:25:00.859Z,7.70
2017-11-01T06:27:29.334Z,7.70
2017-11-01T06:29:56.846Z,7.80
2017-11-01T06:32:24.334Z,7.80
2017-11-01T06:34:52.614Z,7.80
2017-11-01T06:37:20.870Z,7.90
2017-11-01T06:39:48.389Z,7.80
2017-11-01T06:42:15.870Z,7.90
2017-11-01T06:44:43.383Z,7.90
2017-11-01T06:47:10.874Z,7.90
2017-11-01T06:49:38.390Z,7.90
2017-11-01T06:52:06.645Z,8.00
2017-11-01T06:54:34.925Z,8.00
2017-11-01T06:57:03.185Z,8.10
2017-11-01T06:59:30.698Z,8.00
2017-11-01T07:01:58.186Z,8.10
2017-11-01T07:04:28.308Z,8.20
2017-11-01T07:06:55.802Z,8.20
2017-11-01T07:09:24.086Z,8.20
2017-11-01T07:11:52.343Z,8.20
2017-11-01T07:14:20.623Z,8.20
2017-11-01T07:16:48.878Z,8.20
2017-11-01T07:19:16.386Z,8.20
2017-11-01T07:21:43.890Z,8.20
2017-11-01T07:24:11.398Z,8.20
2017-11-01T07:26:38.885Z,8.30
2017-11-01T07:29:06.395Z,8.30
2017-11-01T07:31:34.650Z,8.30
2017-11-01T07:34:02.161Z,8.30
2017-11-01T07:36:29.652Z,8.40
2017-11-01T07:38:57.930Z,8.50
2017-11-01T07:41:26.214Z,8.60
2017-11-01T07:43:54.490Z,8.60
2017-11-01T07:46:22.742Z,8.50
2017-11-01T07:48:50.254Z,8.50
2017-11-01T07:51:17.742Z,8.50
2017-11-01T07:53:45.246Z,8.50
2017-11-01T07:56:12.736Z,8.50
2017-11-01T07:58:40.245Z,8.50
2017-11-01T08:01:08.493Z,8.60
2017-11-01T08:03:36.017Z,8.60
2017-11-01T08:06:03.506Z,8.60
2017-11-01T08:08:31.018Z,8.70
2017-11-01T08:10:58.509Z,8.80
2017-11-01T08:13:26.022Z,8.80
2017-11-01T08:15:53.514Z,8.90
2017-11-01T08:18:21.792Z,9.00
2017-11-01T08:20:49.281Z,9.00
2017-11-01T08:23:16.789Z,9.00
2017-11-01T08:25:45.042Z,9.00
2017-11-01T08:28:12.555Z,9.00
2017-11-01T08:30:40.813Z,9.10
2017-11-01T08:33:09.094Z,9.00
2017-11-01T08:35:36.581Z,9.00
2017-11-01T08:38:04.854Z,9.10
2017-11-01T08:40:33.109Z,9.20
2017-11-01T08:43:00.614Z,9.10
2017-11-01T08:45:28.110Z,9.20
2017-11-01T08:47:55.626Z,9.20
2017-11-01T08:50:23.135Z,9.30
2017-11-01T08:52:51.409Z,9.50
2017-11-01T08:55:19.662Z,9.50
2017-11-01T08:57:47.175Z,9.60
2017-11-01T09:00:14.680Z,9.60
2017-11-01T09:02:42.190Z,9.70
2017-11-01T09:05:09.678Z,9.80
2017-11-01T09:07:37.190Z,9.80
2017-11-01T09:10:04.683Z,9.90
2017-11-01T09:12:32.201Z,9.90
2017-11-01T09:14:59.694Z,10.00
2017-11-01T09:17:27.975Z,10.20
2017-11-01T09:19:55.470Z,10.20
2017-11-01T09:22:22.987Z,10.30
2017-11-01T09:24:51.241Z,10.40
2017-11-01T09:27:18.759Z,10.40
2017-11-01T09:29:47.018Z,10.40
2017-11-01T09:32:14.538Z,10.40
2017-11-01T09:34:42.029Z,10.50
2017-11-01T09:37:09.526Z,10.60
2017-11-01T09:39:37.038Z,10.60
2017-11-01T09:42:05.293Z,10.80
2017-11-01T09:44:32.809Z,10.80
2017-11-01T09:47:00.303Z,10.90
2017-11-01T09:49:27.814Z,11.10
2017-11-01T09:51:55.313Z,11.50
2017-11-01T09:54:23.593Z,13.00
2017-11-01T09:56:51.854Z,14.10
2017-11-01T09:59:20.114Z,14.40
2017-11-01T10:01:47.630Z,14.30
2017-11-01T10:04:15.121Z,14.80
2017-11-01T10:06:42.634Z,14.70
2017-11-01T10:09:10.138Z,15.20
2017-11-01T10:11:37.659Z,16.10
2017-11-01T10:14:05.158Z,16.90
2017-11-01T10:16:32.670Z,17.20
2017-11-01T10:19:00.161Z,17.80
2017-11-01T10:21:27.650Z,18.20
2017-11-01T10:23:55.162Z,18.30
2017-11-01T10:26:23.417Z,18.70
2017-11-01T10:28:50.933Z,18.70
2017-11-01T10:31:18.422Z,18.90
2017-11-01T10:33:45.973Z,18.60
2017-11-01T10:36:13.495Z,18.30
2017-11-01T10:38:41.046Z,18.80
2017-11-01T10:41:08.538Z,19.60
2017-11-01T10:43:36.043Z,20.40
2017-11-01T10:46:03.562Z,21.70
2017-11-01T10:48:31.822Z,23.50
2017-11-01T10:50:59.335Z,23.40
2017-11-01T10:53:26.878Z,23.30
2017-11-01T10:55:54.394Z,24.00
2017-11-01T10:58:21.894Z,24.50
2017-11-01T11:00:49.409Z,25.10
2017-11-01T11:03:17.670Z,24.50
2017-11-01T11:05:45.185Z,24.50
2017-11-01T11:08:12.673Z,25.30
2017-11-01T11:10:40.182Z,26.10
2017-11-01T11:13:07.683Z,27.20
2017-11-01T11:15:35.195Z,27.60
2017-11-01T11:18:02.686Z,27.60
2017-11-01T11:20:30.198Z,26.90
2017-11-01T11:22:58.454Z,25.40
2017-11-01T11:25:25.967Z,25.30
2017-11-01T11:27:53.459Z,25.00
2017-11-01T11:30:20.975Z,24.50
2017-11-01T11:32:48.466Z,24.50
2017-11-01T11:35:15.974Z,24.60
2017-11-01T11:37:43.466Z,24.00
2017-11-01T11:40:10.978Z,23.30
2017-11-01T11:42:39.230Z,22.50
2017-11-01T11:45:06.742Z,22.50
2017-11-01T11:47:34.229Z,22.00
2017-11-01T11:50:01.742Z,22.10
2017-11-01T11:52:29.234Z,22.00
2017-11-01T11:54:56.747Z,21.40
2017-11-01T11:57:25.031Z,20.50
2017-11-01T11:59:52.550Z,20.40
2017-11-01T12:02:20.041Z,20.40
2017-11-01T12:04:47.552Z,20.30
2017-11-01T12:07:15.047Z,20.10
2017-11-01T12:09:42.562Z,19.90
2017-11-01T12:12:10.814Z,19.50
2017-11-01T12:14:38.330Z,19.50
2017-11-01T12:17:05.876Z,19.50
2017-11-01T12:19:33.390Z,19.30
2017-11-01T12:22:00.882Z,19.60
2017-11-01T12:24:28.394Z,19.50
2017-11-01T12:26:56.649Z,19.70
2017-11-01T12:29:24.158Z,19.70
2017-11-01T12:31:51.646Z,20.00
2017-11-01T12:34:19.946Z,19.50
2017-11-01T12:36:47.463Z,19.50
2017-11-01T12:39:14.955Z,19.70
2017-11-01T12:41:42.466Z,19.60
2017-11-01T12:44:10.728Z,19.70
2017-11-01T12:46:39.014Z,20.00
2017-11-01T12:49:07.272Z,19.90
2017-11-01T12:51:35.562Z,19.90
2017-11-01T12:54:03.821Z,19.80
2017-11-01T12:56:31.336Z,19.80
2017-11-01T12:58:59.607Z,19.80
2017-11-01T13:01:27.889Z,19.90
2017-11-01T13:03:55.378Z,19.80
2017-11-01T13:06:22.891Z,20.00
2017-11-01T13:08:50.382Z,19.90
2017-11-01T13:11:18.662Z,20.00
2017-11-01T13:13:46.920Z,20.00
2017-11-01T13:16:15.202Z,19.70
2017-11-01T13:18:42.691Z,19.70
2017-11-01T13:21:10.207Z,19.50
2017-11-01T13:23:37.698Z,19.40
2017-11-01T13:26:05.214Z,19.40
2017-11-01T13:28:33.473Z,19.20
2017-11-01T13:31:00.977Z,19.20
2017-11-01T13:33:28.466Z,19.00
2017-11-01T13:35:56.745Z,18.80
2017-11-01T13:38:24.238Z,18.70
2017-11-01T13:40:51.749Z,18.70
2017-11-01T13:43:19.238Z,18.80
2017-11-01T13:45:46.763Z,18.90
2017-11-01T13:48:15.017Z,18.70
2017-11-01T13:50:42.530Z,18.70
2017-11-01T13:53:10.018Z,18.60
2017-11-01T13:55:37.531Z,18.60
2017-11-01T13:58:05.024Z,18.60
2017-11-01T14:00:32.618Z,18.40
2017-11-01T14:03:00.882Z,18.30
2017-11-01T14:05:28.386Z,18.20
2017-11-01T14:07:55.887Z,18.50
2017-11-01T14:10:23.399Z,18.50
2017-11-01T14:12:50.891Z,18.40
2017-11-01T14:15:18.401Z,18.40
2017-11-01T14:17:45.894Z,18.30
2017-11-01T14:20:13.406Z,18.30
2017-11-01T14:22:41.662Z,18.20
2017-11-01T14:25:09.178Z,18.20
2017-11-01T14:27:36.666Z,18.20
2017-11-01T14:30:04.183Z,18.00
2017-11-01T14:32:31.674Z,17.80
2017-11-01T14:34:59.186Z,17.50
2017-11-01T14:37:26.681Z,17.30
2017-11-01T14:39:54.185Z,17.20
2017-11-01T14:42:21.680Z,17.10
2017-11-01T14:44:49.207Z,16.80
2017-11-01T14:47:16.697Z,16.60
2017-11-01T14:49:44.210Z,16.50
2017-11-01T14:52:11.708Z,16.30
2017-11-01T14:54:40.007Z,15.90
2017-11-01T14:57:07.494Z,15.80
2017-11-01T14:59:35.001Z,15.70
2017-11-01T15:02:03.267Z,15.30
2017-11-01T15:04:31.550Z,15.20
2017-11-01T15:06:59.047Z,15.20
2017-11-01T15:09:26.559Z,15.10
2017-11-01T15:11:54.818Z,15.00
2017-11-01T15:14:22.344Z,15.00
2017-11-01T15:16:50.755Z,14.70
2017-11-01T15:19:18.274Z,14.70
2017-11-01T15:21:45.768Z,14.50
2017-11-01T15:24:13.291Z,14.50
2017-11-01T15:26:40.782Z,14.40
2017-11-01T15:29:08.298Z,14.30
2017-11-01T15:31:35.781Z,14.10
2017-11-01T15:34:04.062Z,13.90
2017-11-01T15:36:32.317Z,13.80
2017-11-01T15:38:59.826Z,13.70
2017-11-01T15:41:27.470Z,13.70
2017-11-01T15:43:54.977Z,13.70
2017-11-01T15:46:22.466Z,13.60
2017-11-01T15:48:50.742Z,13.40
2017-11-01T15:51:18.234Z,13.30
2017-11-01T15:53:45.758Z,13.30
2017-11-01T15:56:13.260Z,13.20
2017-11-01T15:58:40.778Z,13.20
2017-11-01T16:01:08.270Z,13.10
2017-11-01T16:03:35.778Z,13.00
2017-11-01T16:06:03.265Z,12.80
2017-11-01T16:08:31.546Z,12.70
2017-11-01T16:10:59.806Z,12.50
2017-11-01T16:13:27.324Z,12.50
2017-11-01T16:15:54.826Z,12.50
2017-11-01T16:18:22.346Z,12.40
2017-11-01T16:20:49.846Z,12.40
2017-11-01T16:23:17.362Z,12.40
2017-11-01T16:25:44.854Z,12.30
2017-11-01T16:28:13.138Z,12.20
2017-11-01T16:30:40.642Z,12.10
2017-11-01T16:33:08.163Z,12.10
2017-11-01T16:35:35.657Z,12.10
2017-11-01T16:38:03.180Z,12.00
2017-11-01T16:40:31.438Z,11.90
2017-11-01T16:42:59.750Z,11.90
2017-11-01T16:45:27.246Z,11.90
2017-11-01T16:47:54.773Z,11.80
2017-11-01T16:50:22.269Z,11.80
2017-11-01T16:52:49.783Z,11.70
2017-11-01T16:55:17.274Z,11.70
2017-11-01T16:57:44.787Z,11.60
2017-11-01T17:00:13.050Z,11.60
2017-11-01T17:02:41.330Z,11.50
2017-11-01T17:05:09.593Z,11.40
2017-11-01T17:07:37.087Z,11.40
2017-11-01T17:10:04.611Z,11.40
2017-11-01T17:12:32.103Z,11.30
2017-11-01T17:14:59.617Z,11.30
2017-11-01T17:17:27.114Z,11.20
2017-11-01T17:19:54.634Z,11.20
2017-11-01T17:22:22.129Z,11.10
2017-11-01T17:24:49.655Z,11.10
2017-11-01T17:27:17.148Z,11.00
2017-11-01T17:29:44.666Z,11.00
2017-11-01T17:32:12.166Z,10.90
2017-11-01T17:34:39.682Z,10.90
2017-11-01T17:37:07.192Z,10.80
2017-11-01T17:39:34.707Z,10.80
2017-11-01T17:42:02.198Z,10.80
2017-11-01T17:44:29.711Z,10.80
2017-11-01T17:46:57.205Z,10.80
2017-11-01T17:49:25.481Z,10.80
2017-11-01T17:51:53.737Z,10.70
2017-11-01T17:54:21.250Z,10.70
2017-11-01T17:56:48.754Z,10.70
2017-11-01T17:59:16.271Z,10.70
2017-11-01T18:01:43.762Z,10.70
2017-11-01T18:04:12.042Z,10.70
2017-11-01T18:06:40.306Z,10.80
2017-11-01T18:09:07.821Z,10.70
2017-11-01T18:11:35.313Z,10.80
2017-11-01T18:14:02.833Z,10.80
2017-11-01T18:16:30.327Z,10.80
2017-11-01T18:18:58.606Z,10.80
2017-11-01T18:21:26.866Z,10.70
2017-11-01T18:23:54.382Z,10.70
2017-11-01T18:26:21.873Z,10.70
2017-11-01T18:28:49.390Z,10.70
2017-11-01T18:31:16.886Z,10.60
2017-11-01T18:33:44.406Z,10.60
2017-11-01T18:36:11.910Z,10.60
2017-11-01T18:38:39.430Z,10.50
2017-11-01T18:41:06.923Z,10.60
2017-11-01T18:43:34.438Z,10.50
2017-11-01T18:46:01.935Z,10.50
2017-11-01T18:48:29.451Z,10.50
2017-11-01T18:50:56.951Z,10.50
2017-11-01T18:53:24.470Z,10.50
2017-11-01T18:55:51.963Z,10.40
2017-11-01T18:58:20.247Z,10.30
2017-11-01T19:00:47.742Z,10.30
2017-11-01T19:03:15.338Z,10.30
2017-11-01T19:05:42.830Z,10.30
2017-11-01T19:08:10.346Z,10.30
2017-11-01T19:10:37.850Z,10.30
2017-11-01T19:13:05.370Z,10.30
2017-11-01T19:15:32.862Z,10.30
2017-11-01T19:18:00.378Z,10.30
2017-11-01T19:20:28.649Z,10.20
2017-11-01T19:22:56.939Z,10.20
2017-11-01T19:25:24.429Z,10.20
2017-11-01T19:27:51.947Z,10.20
2017-11-01T19:30:20.206Z,10.20
2017-11-01T19:32:48.490Z,10.10
2017-11-01T19:35:16.752Z,10.20
2017-11-01T19:37:44.274Z,10.20
2017-11-01T19:40:11.774Z,10.10
2017-11-01T19:42:39.289Z,10.10
2017-11-01T19:45:06.786Z,10.10
2017-11-01T19:47:34.306Z,10.00
2017-11-01T19:50:01.811Z,10.00
2017-11-01T19:52:30.102Z,10.00
2017-11-01T19:54:57.601Z,10.00
2017-11-01T19:57:25.119Z,10.00
2017-11-01T19:59:52.615Z,10.00
2017-11-01T20:02:20.899Z,9.90
2017-11-01T20:04:49.158Z,9.80
2017-11-01T20:07:16.675Z,9.80
2017-11-01T20:09:44.165Z,9.80
2017-11-01T20:12:11.685Z,9.70
2017-11-01T20:14:39.182Z,9.70
2017-11-01T20:17:06.701Z,9.70
2017-11-01T20:19:34.194Z,9.60
2017-11-01T20:22:01.705Z,9.60
2017-11-01T20:24:29.197Z,9.60
2017-11-01T20:26:56.718Z,9.60
2017-11-01T20:29:24.982Z,9.50
2017-11-01T20:31:52.508Z,9.50
2017-11-01T20:34:19.996Z,9.50
2017-11-01T20:36:47.519Z,9.50
2017-11-01T20:39:15.017Z,9.50
2017-11-01T20:41:42.535Z,9.40
2017-11-01T20:44:10.026Z,9.30
2017-11-01T20:46:37.538Z,9.30
2017-11-01T20:49:05.799Z,9.30
2017-11-01T20:51:33.320Z,9.20
2017-11-01T20:54:00.811Z,9.20
2017-11-01T20:56:28.326Z,9.10
2017-11-01T20:58:55.820Z,9.10
2017-11-01T21:01:23.334Z,9.10
2017-11-01T21:03:50.825Z,9.10
2017-11-01T21:06:18.335Z,9.00
2017-11-01T21:08:45.825Z,9.00
2017-11-01T21:11:13.334Z,8.90
2017-11-01T21:13:41.590Z,8.90
2017-11-01T21:16:09.083Z,8.90
2017-11-01T21:18:36.601Z,8.90
2017-11-01T21:21:04.094Z,8.90
2017-11-01T21:23:32.369Z,8.90
2017-11-01T21:26:00.634Z,8.90
2017-11-01T21:28:28.914Z,8.90
2017-11-01T21:30:57.170Z,8.90
2017-11-01T21:33:24.690Z,8.90
2017-11-01T21:35:52.178Z,8.90
2017-11-01T21:38:19.690Z,8.90
2017-11-01T21:40:47.181Z,8.90
2017-11-01T21:43:14.690Z,8.80
2017-11-01T21:45:42.959Z,8.80
2017-11-01T21:48:11.246Z,8.80
2017-11-01T21:50:39.507Z,8.80
2017-11-01T21:53:07.790Z,8.80
2017-11-01T21:55:36.050Z,8.80
2017-11-01T21:58:03.566Z,8.80
2017-11-01T22:00:31.062Z,8.70
2017-11-01T22:02:58.582Z,8.70
2017-11-01T22:05:26.078Z,8.70
2017-11-01T22:07:53.904Z,8.70
2017-11-01T22:10:21.402Z,8.70
2017-11-01T22:12:50.428Z,8.70
2017-11-01T22:15:17.918Z,8.70
2017-11-01T22:17:45.439Z,8.70
2017-11-01T22:20:13.706Z,8.70
2017-11-01T22:22:41.977Z,8.70
2017-11-01T22:25:10.234Z,8.70
2017-11-01T22:27:37.750Z,8.70
2017-11-01T22:30:05.246Z,8.70
2017-11-01T22:32:32.764Z,8.60
2017-11-01T22:35:00.257Z,8.50
2017-11-01T22:37:27.769Z,8.50
2017-11-01T22:39:55.262Z,8.50
2017-11-01T22:42:22.782Z,8.40
2017-11-01T22:44:50.274Z,8.40
2017-11-01T22:47:17.813Z,8.30
2017-11-01T22:49:45.313Z,8.30
2017-11-01T22:52:12.826Z,8.30
2017-11-01T22:54:40.318Z,8.40
2017-11-01T22:57:07.842Z,8.40
2017-11-01T22:59:35.381Z,8.40
2017-11-01T23:02:03.659Z,8.50
2017-11-01T23:04:31.920Z,8.50
2017-11-01T23:06:59.437Z,8.50
2017-11-01T23:09:26.918Z,8.50
2017-11-01T23:11:54.430Z,8.50
2017-11-01T23:14:21.918Z,8.50
2017-11-01T23:16:49.433Z,8.50
2017-11-01T23:19:16.917Z,8.50
2017-11-01T23:21:44.427Z,8.50
2017-11-01T23:24:12.791Z,8.50
2017-11-01T23:26:40.314Z,8.50
2017-11-01T23:29:07.811Z,8.40
2017-11-01T23:31:35.326Z,8.40
2017-11-01T23:34:02.814Z,8.40
2017-11-01T23:36:30.362Z,8.30
2017-11-01T23:38:57.850Z,8.30
2017-11-01T23:41:25.367Z,8.30
2017-11-01T23:43:52.859Z,8.30
2017-11-01T23:46:20.370Z,8.40
2017-11-01T23:48:47.870Z,8.40
2017-11-01T23:51:15.384Z,8.40
2017-11-01T23:53:42.877Z,8.40
2017-11-01T23:56:10.390Z,8.40
2017-11-01T23:58:37.888Z,8.40
