createdAt,value
2022-12-26T00:01:44.266Z,99953.91
2022-12-26T00:04:52.495Z,99947.28
2022-12-26T00:07:41.703Z,99933.34
2022-12-26T00:10:30.312Z,99944.22
2022-12-26T00:13:40.262Z,99954.69
2022-12-26T00:16:29.814Z,99949.38
2022-12-26T00:19:18.480Z,99946.50
2022-12-26T00:22:07.093Z,99944.03
2022-12-26T00:24:55.755Z,99942.41
2022-12-26T00:27:45.612Z,99965.38
2022-12-26T00:30:34.887Z,99963.31
2022-12-26T00:33:24.904Z,99962.53
2022-12-26T00:36:15.177Z,99964.56
2022-12-26T00:39:05.286Z,99951.22
2022-12-26T00:41:54.016Z,99960.47
2022-12-26T00:44:42.659Z,99944.06
2022-12-26T00:47:31.246Z,99948.78
2022-12-26T00:50:21.246Z,99947.75
2022-12-26T00:53:09.881Z,99931.94
2022-12-26T00:55:58.485Z,99937.88
2022-12-26T00:58:47.178Z,99924.34
2022-12-26T01:01:36.066Z,99930.50
2022-12-26T01:04:24.804Z,99932.78
2022-12-26T01:07:14.979Z,99935.44
2022-12-26T01:10:03.772Z,99944.47
2022-12-26T01:12:52.352Z,99945.50
2022-12-26T01:15:41.178Z,99941.81
2022-12-26T01:18:29.962Z,99951.84
2022-12-26T01:21:18.592Z,99958.84
2022-12-26T01:24:08.848Z,99953.91
2022-12-26T01:26:57.493Z,99945.69
2022-12-26T01:29:46.257Z,99947.34
2022-12-26T01:32:34.834Z,99936.66
2022-12-26T01:35:23.497Z,99928.88
2022-12-26T01:38:12.210Z,99944.47
2022-12-26T01:41:19.452Z,99935.03
2022-12-26T01:44:29.227Z,99934.00
2022-12-26T01:47:18.477Z,99943.03
2022-12-26T01:50:09.083Z,99926.00
2022-12-26T01:52:59.611Z,99930.13
2022-12-26T01:55:50.324Z,99925.59
2022-12-26T01:58:44.349Z,99930.72
2022-12-26T02:11:39.697Z,99943.22
2022-12-26T02:14:30.081Z,99937.09
2022-12-26T02:17:18.827Z,99946.94
2022-12-26T02:20:15.921Z,99950.44
2022-12-26T02:23:32.799Z,99949.41
2022-12-26T02:26:53.909Z,99935.22
2022-12-26T02:30:07.145Z,99942.63
2022-12-26T02:33:28.414Z,99942.44
2022-12-26T02:36:27.163Z,99935.84
2022-12-26T02:39:43.287Z,99922.72
2022-12-26T02:42:42.836Z,99919.84
2022-12-26T02:45:53.806Z,99932.16
2022-12-26T02:48:47.184Z,99927.22
2022-12-26T02:52:04.300Z,99932.56
2022-12-26T02:55:14.544Z,99923.53
2022-12-26T02:58:24.294Z,99941.81
2022-12-26T03:01:44.777Z,99934.63
2022-12-26T03:04:53.493Z,99935.47
2022-12-26T03:08:13.524Z,99926.00
2022-12-26T03:11:20.064Z,99911.22
2022-12-26T03:14:14.079Z,99916.56
2022-12-26T03:17:19.721Z,99906.31
2022-12-26T03:20:12.857Z,99914.47
2022-12-26T03:23:05.150Z,99917.38
2022-12-26T03:26:14.176Z,99917.38
2022-12-26T03:29:19.032Z,99917.38
2022-12-26T03:32:10.304Z,99920.22
2022-12-26T03:34:58.947Z,99918.59
2022-12-26T03:37:52.052Z,99914.91
2022-12-26T03:41:11.406Z,99917.97
2022-12-26T03:44:26.797Z,99911.47
2022-12-26T03:47:39.260Z,99904.66
2022-12-26T03:50:51.358Z,99918.41
2022-12-26T03:53:58.147Z,99919.81
2022-12-26T03:57:07.333Z,99931.31
2022-12-26T04:00:32.839Z,99930.09
2022-12-26T04:03:41.209Z,99935.63
2022-12-26T04:07:01.805Z,99936.25
2022-12-26T04:10:11.291Z,99932.16
2022-12-26T04:13:19.213Z,99923.97
2022-12-26T04:16:33.590Z,99934.16
2022-12-26T04:19:36.778Z,99938.31
2022-12-26T04:22:45.619Z,99954.31
2022-12-26T04:25:55.136Z,99946.13
2022-12-26T04:29:02.590Z,99950.00
2022-12-26T04:32:13.446Z,99957.81
2022-12-26T04:35:24.693Z,99961.28
2022-12-26T04:38:34.372Z,99948.78
2022-12-26T04:41:41.603Z,99944.25
2022-12-26T04:44:32.348Z,99941.59
2022-12-26T04:47:21.083Z,99948.56
2022-12-26T04:50:12.082Z,99947.34
2022-12-26T04:53:01.153Z,99953.47
2022-12-26T04:55:50.278Z,99950.63
2022-12-26T04:58:38.971Z,99944.03
2022-12-26T05:01:46.542Z,99944.88
2022-12-26T05:04:52.984Z,99938.94
2022-12-26T05:07:59.208Z,99946.47
2022-12-26T05:10:47.988Z,99947.09
2022-12-26T05:13:36.628Z,99943.47
2022-12-26T05:16:42.427Z,99930.50
2022-12-26T05:19:50.261Z,99939.53
2022-12-26T05:22:58.613Z,99947.94
2022-12-26T05:26:05.798Z,99948.75
2022-12-26T05:28:57.704Z,99944.06
2022-12-26T05:31:46.777Z,99925.81
2022-12-26T05:34:38.544Z,99926.78
2022-12-26T05:37:27.297Z,99951.81
2022-12-26T05:40:15.981Z,99940.09
2022-12-26T05:43:04.669Z,99941.56
2022-12-26T05:45:53.398Z,99946.47
2022-12-26T05:48:42.057Z,99945.25
2022-12-26T05:51:32.071Z,99927.19
2022-12-26T05:54:20.789Z,99939.91
2022-12-26T05:57:09.477Z,99932.53
2022-12-26T05:59:58.242Z,99939.72
2022-12-26T06:02:47.083Z,99944.22
2022-12-26T06:05:35.826Z,99945.06
2022-12-26T06:08:25.848Z,99946.47
2022-12-26T06:11:15.182Z,99939.09
2022-12-26T06:14:04.825Z,99937.84
2022-12-26T06:16:53.555Z,99941.13
2022-12-26T06:19:46.691Z,99923.50
2022-12-26T06:22:35.565Z,99923.50
2022-12-26T06:25:25.609Z,99920.22
2022-12-26T06:28:14.204Z,99912.03
2022-12-26T06:31:06.947Z,99921.06
2022-12-26T06:33:58.122Z,99933.13
2022-12-26T06:36:46.870Z,99923.09
2022-12-26T06:39:35.800Z,99930.28
2022-12-26T06:42:26.266Z,99948.75
2022-12-26T06:45:14.948Z,99943.81
2022-12-26T06:48:03.838Z,99934.59
2022-12-26T06:50:54.222Z,99951.81
2022-12-26T06:53:43.307Z,99971.31
2022-12-26T06:56:32.966Z,99961.44
2022-12-26T06:59:23.170Z,99967.41
2022-12-26T07:02:12.523Z,99979.06
2022-12-26T07:05:01.217Z,99976.03
2022-12-26T07:07:52.950Z,99987.91
2022-12-26T07:10:41.632Z,99981.13
2022-12-26T07:13:30.269Z,99992.41
2022-12-26T07:16:20.356Z,99997.38
2022-12-26T07:19:09.527Z,99999.78
2022-12-26T07:21:58.216Z,100011.72
2022-12-26T07:24:46.922Z,99999.78
2022-12-26T07:27:35.586Z,99997.75
2022-12-26T07:30:24.295Z,100003.50
2022-12-26T07:33:14.367Z,100002.88
2022-12-26T07:36:03.590Z,100002.03
2022-12-26T07:38:52.312Z,100011.47
2022-12-26T07:41:59.124Z,100003.91
2022-12-26T07:44:47.859Z,100012.94
2022-12-26T07:47:36.481Z,100009.03
2022-12-26T07:50:27.484Z,100016.63
2022-12-26T07:53:16.704Z,100019.28
2022-12-26T07:56:05.726Z,100025.63
2022-12-26T07:58:54.348Z,100032.19
2022-12-26T08:01:43.265Z,100032.63
2022-12-26T08:04:32.337Z,100018.44
2022-12-26T08:07:22.309Z,100027.47
2022-12-26T08:10:11.316Z,100012.94
2022-12-26T08:13:00.017Z,100011.69
2022-12-26T08:15:48.758Z,100024.00
2022-12-26T08:18:37.432Z,100031.78
2022-12-26T08:21:26.067Z,100030.56
2022-12-26T08:24:16.181Z,100047.78
2022-12-26T08:27:05.855Z,100036.75
2022-12-26T08:29:54.446Z,100037.97
2022-12-26T08:32:46.043Z,100029.34
2022-12-26T08:35:35.469Z,100026.50
2022-12-26T08:38:27.249Z,100032.88
2022-12-26T08:41:21.701Z,100029.00
2022-12-26T08:44:27.509Z,100015.47
2022-12-26T08:47:16.829Z,100029.84
2022-12-26T08:50:05.971Z,100024.69
2022-12-26T08:52:54.569Z,100024.88
2022-12-26T08:55:43.973Z,100038.81
2022-12-26T08:58:34.416Z,100037.13
2022-12-26T09:01:25.818Z,100047.81
2022-12-26T09:04:14.578Z,100034.72
2022-12-26T09:07:03.302Z,100030.63
2022-12-26T09:09:51.967Z,100015.00
2022-12-26T09:12:40.600Z,100027.72
2022-12-26T09:15:30.568Z,100028.97
2022-12-26T09:18:19.217Z,100036.50
2022-12-26T09:21:12.403Z,100024.63
2022-12-26T09:24:01.987Z,100047.16
2022-12-26T09:26:50.674Z,100041.22
2022-12-26T09:29:39.417Z,100051.94
2022-12-26T09:32:29.443Z,100056.81
2022-12-26T09:35:18.163Z,100043.28
2022-12-26T09:38:06.847Z,100034.25
2022-12-26T09:41:06.868Z,100040.00
2022-12-26T09:44:02.555Z,100066.22
2022-12-26T09:46:58.929Z,100060.88
2022-12-26T09:49:52.687Z,100050.81
2022-12-26T09:52:45.367Z,100048.56
2022-12-26T09:55:41.365Z,100041.97
2022-12-26T09:58:31.478Z,100047.31
2022-12-26T10:01:23.523Z,100038.50
2022-12-26T10:04:23.591Z,100031.31
2022-12-26T10:07:24.101Z,100022.72
2022-12-26T10:10:15.099Z,100023.94
2022-12-26T10:13:11.504Z,100017.16
2022-12-26T10:16:05.355Z,100025.50
2022-12-26T10:19:04.549Z,100021.03
2022-12-26T10:22:01.638Z,100023.47
2022-12-26T10:24:52.048Z,100026.81
2022-12-26T10:27:42.845Z,100037.50
2022-12-26T10:30:37.268Z,100048.13
2022-12-26T10:33:35.522Z,100031.06
2022-12-26T10:36:31.701Z,100024.13
2022-12-26T10:39:24.263Z,100026.38
2022-12-26T10:42:21.464Z,100017.94
2022-12-26T10:45:15.528Z,100014.88
2022-12-26T10:48:04.624Z,100010.97
2022-12-26T10:50:53.262Z,100012.03
2022-12-26T10:53:43.812Z,100014.50
2022-12-26T10:56:33.024Z,100018.56
2022-12-26T10:59:26.465Z,100015.72
2022-12-26T11:02:25.799Z,100025.38
2022-12-26T11:05:33.362Z,100022.72
2022-12-26T11:08:28.277Z,100021.06
2022-12-26T11:11:22.985Z,100015.72
2022-12-26T11:14:33.786Z,100021.88
2022-12-26T11:17:27.603Z,100019.84
2022-12-26T11:20:31.912Z,100010.81
2022-12-26T11:23:28.179Z,100021.91
2022-12-26T11:26:23.061Z,100023.13
2022-12-26T11:29:14.003Z,100027.00
2022-12-26T11:32:05.343Z,100024.31
2022-12-26T11:34:53.933Z,100019.41
2022-12-26T11:37:44.278Z,100019.44
2022-12-26T11:40:36.643Z,100027.25
2022-12-26T11:43:25.326Z,100023.53
2022-12-26T11:46:14.246Z,100008.34
2022-12-26T11:49:05.208Z,100003.84
2022-12-26T11:51:59.082Z,99994.00
2022-12-26T11:54:50.639Z,99989.09
2022-12-26T11:57:39.268Z,99994.41
2022-12-26T12:00:28.693Z,99994.84
2022-12-26T12:03:19.286Z,100004.66
2022-12-26T12:06:20.539Z,100004.03
2022-12-26T12:09:16.615Z,100000.56
2022-12-26T12:12:10.663Z,100001.63
2022-12-26T12:15:05.533Z,99996.88
2022-12-26T12:18:00.684Z,100003.44
2022-12-26T12:21:00.856Z,100004.66
2022-12-26T12:24:14.554Z,99993.19
2022-12-26T12:27:10.860Z,100000.97
2022-12-26T12:30:10.594Z,99994.41
2022-12-26T12:33:15.613Z,99978.81
2022-12-26T12:36:10.931Z,99977.19
2022-12-26T12:39:13.475Z,99986.59
2022-12-26T12:42:10.792Z,99990.72
2022-12-26T12:45:18.777Z,99991.16
2022-12-26T12:48:23.726Z,99984.16
2022-12-26T12:51:19.106Z,99987.03
2022-12-26T12:54:54.930Z,99981.69
2022-12-26T12:57:46.941Z,99989.50
2022-12-26T13:00:42.324Z,100004.28
2022-12-26T13:03:35.506Z,100029.03
2022-12-26T13:06:27.561Z,100086.25
2022-12-26T13:09:18.816Z,100086.28
2022-12-26T13:12:10.424Z,100109.06
2022-12-26T13:15:02.070Z,100108.81
2022-12-26T13:17:54.695Z,100112.16
2022-12-26T13:20:46.113Z,100105.19
2022-12-26T13:23:56.037Z,100105.16
2022-12-26T13:26:46.851Z,100107.66
2022-12-26T13:29:42.007Z,100106.00
2022-12-26T13:32:32.192Z,100100.75
2022-12-26T13:35:52.223Z,100099.31
2022-12-26T13:39:23.170Z,100094.66
2022-12-26T13:42:41.278Z,100083.97
2022-12-26T13:45:58.539Z,100077.00
2022-12-26T13:49:27.759Z,100068.81
2022-12-26T13:52:36.657Z,100079.00
2022-12-26T13:55:44.666Z,100067.16
2022-12-26T13:58:51.799Z,100072.25
2022-12-26T14:01:55.028Z,100076.59
2022-12-26T14:04:52.364Z,100083.16
2022-12-26T14:07:44.610Z,100073.28
2022-12-26T14:10:43.412Z,100068.81
2022-12-26T14:13:48.700Z,100065.91
2022-12-26T14:16:47.461Z,100074.53
2022-12-26T14:19:44.170Z,100067.56
2022-12-26T14:22:40.660Z,100067.56
2022-12-26T14:25:32.906Z,100074.97
2022-12-26T14:28:26.389Z,100066.38
2022-12-26T14:31:22.080Z,100066.78
2022-12-26T14:34:25.182Z,100069.22
2022-12-26T14:37:19.777Z,100074.94
2022-12-26T14:40:30.515Z,100079.88
2022-12-26T14:43:33.553Z,100076.59
2022-12-26T14:47:00.810Z,100085.22
2022-12-26T14:49:51.540Z,100082.16
2022-12-26T14:52:43.275Z,100095.06
2022-12-26T14:55:47.317Z,100089.56
2022-12-26T14:58:42.146Z,100082.97
2022-12-26T15:01:51.857Z,100096.72
2022-12-26T15:05:01.635Z,100101.88
2022-12-26T15:08:13.869Z,100092.41
2022-12-26T15:11:47.612Z,100088.50
2022-12-26T15:15:05.897Z,100099.53
2022-12-26T15:18:20.411Z,100104.09
2022-12-26T15:21:30.362Z,100105.31
2022-12-26T15:25:18.690Z,100106.38
2022-12-26T15:28:18.799Z,100104.94
2022-12-26T15:31:36.221Z,100106.38
2022-12-26T15:34:47.601Z,100119.69
2022-12-26T15:37:47.235Z,100113.75
2022-12-26T15:40:38.191Z,100127.53
2022-12-26T15:43:49.639Z,100123.41
2022-12-26T15:46:42.445Z,100112.13
2022-12-26T15:49:41.953Z,100129.31
2022-12-26T15:52:39.669Z,100119.69
2022-12-26T15:55:57.334Z,100119.91
2022-12-26T15:59:02.993Z,100119.69
2022-12-26T16:01:54.866Z,100111.88
2022-12-26T16:04:46.097Z,100113.75
2022-12-26T16:07:37.409Z,100127.06
2022-12-26T16:10:31.690Z,100121.31
2022-12-26T16:13:23.680Z,100119.00
2022-12-26T16:16:12.584Z,100121.50
2022-12-26T16:19:17.146Z,100119.25
2022-12-26T16:22:26.085Z,100124.56
2022-12-26T16:25:17.543Z,100128.63
2022-12-26T16:28:06.869Z,100131.53
2022-12-26T16:30:57.627Z,100129.72
2022-12-26T16:33:47.316Z,100131.53
2022-12-26T16:36:36.578Z,100125.19
2022-12-26T16:39:25.427Z,100125.44
2022-12-26T16:42:30.624Z,100122.16
2022-12-26T16:45:21.197Z,100117.88
2022-12-26T16:48:15.587Z,100119.09
2022-12-26T16:51:06.385Z,100119.69
2022-12-26T16:53:55.084Z,100127.69
2022-12-26T16:56:44.167Z,100122.19
2022-12-26T16:59:51.083Z,100125.66
2022-12-26T17:02:40.055Z,100135.31
2022-12-26T17:05:32.056Z,100132.22
2022-12-26T17:08:21.492Z,100134.03
2022-12-26T17:11:10.332Z,100127.09
2022-12-26T17:13:59.580Z,100124.59
2022-12-26T17:16:48.315Z,100112.72
2022-12-26T17:19:38.492Z,100123.56
2022-12-26T17:22:32.496Z,100118.69
2022-12-26T17:25:26.582Z,100111.53
2022-12-26T17:28:24.140Z,100107.19
2022-12-26T17:31:14.569Z,100108.59
2022-12-26T17:34:04.733Z,100117.66
2022-12-26T17:37:18.563Z,100116.25
2022-12-26T17:40:09.643Z,100113.94
2022-12-26T17:43:07.775Z,100105.56
2022-12-26T17:45:56.452Z,100113.56
2022-12-26T17:48:45.538Z,100110.88
2022-12-26T17:51:34.465Z,100111.06
2022-12-26T17:54:23.070Z,100110.44
2022-12-26T17:57:18.470Z,100111.69
2022-12-26T18:00:11.916Z,100110.47
2022-12-26T18:03:00.584Z,100124.22
2022-12-26T18:05:50.495Z,100130.75
2022-12-26T18:08:41.302Z,100122.75
2022-12-26T18:11:29.881Z,100122.53
2022-12-26T18:14:19.926Z,100118.44
2022-12-26T18:17:09.356Z,100124.16
2022-12-26T18:19:57.916Z,100123.38
2022-12-26T18:22:47.713Z,100121.91
2022-12-26T18:25:36.340Z,100106.31
2022-12-26T18:28:24.944Z,100095.06
2022-12-26T18:31:17.163Z,100100.09
2022-12-26T18:34:05.826Z,100098.72
2022-12-26T18:36:54.436Z,100114.31
2022-12-26T18:39:43.151Z,100115.53
2022-12-26T18:42:31.763Z,100111.84
2022-12-26T18:45:20.434Z,100099.94
2022-12-26T18:48:14.648Z,100100.81
2022-12-26T18:51:04.810Z,100102.84
2022-12-26T18:53:54.670Z,100098.78
2022-12-26T18:56:46.580Z,100087.88
2022-12-26T18:59:35.425Z,100083.59
2022-12-26T19:02:24.000Z,100083.22
2022-12-26T19:05:19.082Z,100086.06
2022-12-26T19:08:07.992Z,100084.00
2022-12-26T19:10:56.520Z,100059.78
2022-12-26T19:13:45.234Z,100071.69
2022-12-26T19:16:33.936Z,100079.50
2022-12-26T19:19:23.289Z,100091.81
2022-12-26T19:22:13.556Z,100088.94
2022-12-26T19:25:02.138Z,100101.47
2022-12-26T19:27:52.630Z,100092.25
2022-12-26T19:30:41.304Z,100093.91
2022-12-26T19:33:29.915Z,100092.25
2022-12-26T19:36:18.695Z,100092.88
2022-12-26T19:39:08.600Z,100101.75
2022-12-26T19:41:57.187Z,100091.88
2022-12-26T19:44:47.890Z,100094.34
2022-12-26T19:47:36.743Z,100093.72
2022-12-26T19:50:25.307Z,100093.91
2022-12-26T19:53:13.844Z,100105.38
2022-12-26T19:56:08.480Z,100104.56
2022-12-26T19:58:57.250Z,100115.66
2022-12-26T20:01:45.900Z,100129.00
2022-12-26T20:04:34.764Z,100146.44
2022-12-26T20:07:23.303Z,100155.28
2022-12-26T20:10:11.955Z,100158.34
2022-12-26T20:13:01.964Z,100193.66
2022-12-26T20:15:50.600Z,100248.69
2022-12-26T20:18:39.963Z,100255.19
2022-12-26T20:21:28.629Z,100272.88
2022-12-26T20:24:18.660Z,100274.50
2022-12-26T20:27:07.309Z,100285.41
2022-12-26T20:29:57.307Z,100284.00
2022-12-26T20:32:47.261Z,100276.38
2022-12-26T20:35:35.906Z,100286.81
2022-12-26T20:38:24.573Z,100308.78
2022-12-26T20:41:13.943Z,100309.44
2022-12-26T20:44:02.891Z,100294.03
2022-12-26T20:46:52.894Z,100288.72
2022-12-26T20:49:41.519Z,100233.06
2022-12-26T20:52:30.274Z,100198.56
2022-12-26T20:55:18.969Z,100194.09
2022-12-26T20:58:07.563Z,100210.06
2022-12-26T21:01:00.350Z,100231.41
2022-12-26T21:03:52.346Z,100223.63
2022-12-26T21:06:40.887Z,100235.34
2022-12-26T21:09:29.514Z,100251.97
2022-12-26T21:12:18.143Z,100275.38
2022-12-26T21:15:08.222Z,100295.06
2022-12-26T21:17:56.856Z,100302.06
2022-12-26T21:20:46.836Z,100318.06
2022-12-26T21:23:35.704Z,100304.09
2022-12-26T21:26:24.613Z,100297.94
2022-12-26T21:29:16.001Z,100309.03
2022-12-26T21:32:05.428Z,100310.88
2022-12-26T21:34:54.164Z,100319.09
2022-12-26T21:37:51.554Z,100312.47
2022-12-26T21:40:43.979Z,100326.28
2022-12-26T21:43:32.605Z,100318.09
2022-12-26T21:46:22.068Z,100335.31
2022-12-26T21:49:10.829Z,100342.88
2022-12-26T21:51:59.428Z,100354.25
2022-12-26T21:55:07.107Z,100364.72
2022-12-26T21:57:56.025Z,100379.69
2022-12-26T22:00:45.151Z,100382.59
2022-12-26T22:03:51.307Z,100398.59
2022-12-26T22:06:40.529Z,100407.03
2022-12-26T22:09:29.149Z,100426.53
2022-12-26T22:12:40.119Z,100420.00
2022-12-26T22:15:46.583Z,100438.88
2022-12-26T22:18:37.710Z,100448.06
2022-12-26T22:21:26.336Z,100446.06
2022-12-26T22:24:15.234Z,100461.25
2022-12-26T22:27:03.888Z,100467.19
2022-12-26T22:29:53.889Z,100466.81
2022-12-26T22:32:42.582Z,100462.56
2022-12-26T22:35:31.132Z,100472.97
2022-12-26T22:38:19.975Z,100482.81
2022-12-26T22:41:08.566Z,100478.28
2022-12-26T22:43:57.670Z,100485.88
2022-12-26T22:46:47.653Z,100497.72
2022-12-26T22:49:36.357Z,100507.38
2022-12-26T22:52:24.980Z,100507.81
2022-12-26T22:55:14.490Z,100514.19
2022-12-26T22:58:03.146Z,100517.97
2022-12-26T23:00:51.869Z,100522.03
2022-12-26T23:03:42.059Z,100524.09
2022-12-26T23:06:32.641Z,100541.13
2022-12-26T23:09:21.714Z,100546.97
2022-12-26T23:12:29.798Z,100551.03
2022-12-26T23:15:20.248Z,100568.19
2022-12-26T23:18:42.056Z,100570.84
2022-12-26T23:21:40.218Z,100587.88
2022-12-26T23:24:31.861Z,100586.47
2022-12-26T23:27:38.131Z,100577.84
2022-12-26T23:30:31.172Z,100577.38
2022-12-26T23:33:19.766Z,100589.28
2022-12-26T23:36:09.423Z,100587.25
2022-12-26T23:38:59.430Z,100583.50
2022-12-26T23:41:48.093Z,100602.78
2022-12-26T23:44:36.724Z,100601.53
2022-12-26T23:47:25.330Z,100594.53
2022-12-26T23:50:16.051Z,100602.97
2022-12-26T23:53:04.726Z,100605.22
2022-12-26T23:55:54.671Z,100608.50
2022-12-26T23:58:43.298Z,100608.50
