createdAt,value
2022-12-11T08:59:10.901Z,55.15
2022-12-11T09:01:15.416Z,54.52
2022-12-11T09:03:18.100Z,54.36
2022-12-11T09:05:20.786Z,53.80
2022-12-11T09:07:23.741Z,53.96
2022-12-11T09:09:26.434Z,53.67
2022-12-11T09:11:31.425Z,53.56
2022-12-11T09:13:34.206Z,52.95
2022-12-11T09:15:41.564Z,52.76
2022-12-11T09:17:44.513Z,52.79
2022-12-11T09:19:47.361Z,52.90
2022-12-11T09:21:50.066Z,52.51
2022-12-11T09:23:54.574Z,52.57
2022-12-11T09:25:57.245Z,52.50
2022-12-11T09:27:59.861Z,52.06
2022-12-11T09:30:02.633Z,52.07
2022-12-11T09:32:07.127Z,52.25
2022-12-11T09:34:13.290Z,51.53
2022-12-11T09:36:16.060Z,51.78
2022-12-11T09:38:18.722Z,51.78
2022-12-11T09:40:21.371Z,51.48
2022-12-11T09:42:33.476Z,51.10
2022-12-11T09:44:41.305Z,50.79
2022-12-11T09:46:45.209Z,51.26
2022-12-11T09:48:50.995Z,51.36
2022-12-11T09:50:56.056Z,51.09
2022-12-11T09:53:09.544Z,51.13
2022-12-11T09:55:17.741Z,51.10
2022-12-11T09:57:32.907Z,50.99
2022-12-11T09:59:46.839Z,50.79
2022-12-11T10:01:55.999Z,50.67
2022-12-11T10:04:32.699Z,50.62
2022-12-11T10:06:43.116Z,50.63
2022-12-11T10:08:57.556Z,50.42
2022-12-11T10:11:19.329Z,50.30
2022-12-11T10:13:31.897Z,50.29
2022-12-11T10:15:40.969Z,50.33
2022-12-11T10:17:45.492Z,50.03
2022-12-11T10:19:50.464Z,49.66
2022-12-11T10:21:54.134Z,49.46
2022-12-11T10:24:01.670Z,49.42
2022-12-11T10:26:06.786Z,49.54
2022-12-11T10:28:14.669Z,49.56
2022-12-11T10:30:19.567Z,49.60
2022-12-11T10:32:25.348Z,49.11
2022-12-11T10:34:35.199Z,49.22
2022-12-11T10:36:41.619Z,49.28
2022-12-11T10:38:45.978Z,49.15
2022-12-11T10:40:52.019Z,48.97
2022-12-11T10:42:55.360Z,49.17
2022-12-11T10:45:00.470Z,49.10
2022-12-11T10:47:06.051Z,49.05
2022-12-11T10:49:22.733Z,48.67
2022-12-11T10:51:34.330Z,48.63
2022-12-11T10:53:40.450Z,48.68
2022-12-11T10:55:46.031Z,48.59
2022-12-11T10:57:57.837Z,48.40
2022-12-11T11:00:01.746Z,48.26
2022-12-11T11:02:07.261Z,48.37
2022-12-11T11:04:19.991Z,48.18
2022-12-11T11:06:23.950Z,48.15
2022-12-11T11:08:29.073Z,47.80
2022-12-11T11:10:33.174Z,48.04
2022-12-11T11:12:40.255Z,47.89
2022-12-11T11:14:43.146Z,47.91
2022-12-11T11:16:47.713Z,47.69
2022-12-11T11:18:53.397Z,47.73
2022-12-11T11:20:56.664Z,47.27
2022-12-11T11:23:02.645Z,47.29
2022-12-11T11:25:06.003Z,47.25
2022-12-11T11:27:24.830Z,47.23
2022-12-11T11:29:32.997Z,47.29
2022-12-11T11:31:37.132Z,47.16
2022-12-11T11:33:49.994Z,46.96
2022-12-11T11:35:57.860Z,47.01
2022-12-11T11:38:06.856Z,47.10
2022-12-11T11:40:16.111Z,47.11
2022-12-11T11:42:27.637Z,46.99
2022-12-11T11:44:35.775Z,46.91
2022-12-11T11:46:43.789Z,46.84
2022-12-11T11:48:55.004Z,46.59
2022-12-11T11:50:58.872Z,46.66
2022-12-11T11:53:06.707Z,46.70
2022-12-11T11:55:21.673Z,46.70
2022-12-11T11:57:36.289Z,46.48
2022-12-11T11:59:44.867Z,46.54
2022-12-11T12:01:47.755Z,46.40
2022-12-11T12:03:51.441Z,46.51
2022-12-11T12:05:58.827Z,46.47
2022-12-11T12:08:11.317Z,46.24
2022-12-11T12:10:22.250Z,46.22
2022-12-11T12:12:36.657Z,46.40
2022-12-11T12:14:52.653Z,46.24
2022-12-11T12:17:07.472Z,46.27
2022-12-11T12:19:20.700Z,46.20
2022-12-11T12:21:32.825Z,46.02
2022-12-11T12:23:51.089Z,45.89
2022-12-11T12:25:58.916Z,46.21
2022-12-11T12:28:13.838Z,45.91
2022-12-11T12:30:22.805Z,45.85
2022-12-11T12:32:33.218Z,45.70
2022-12-11T12:34:56.297Z,45.67
2022-12-11T12:37:07.980Z,45.70
2022-12-11T12:39:23.157Z,45.64
2022-12-11T12:41:39.269Z,45.77
2022-12-11T12:44:13.551Z,45.52
2022-12-11T12:46:28.431Z,45.36
2022-12-11T12:48:31.822Z,45.26
2022-12-11T12:50:39.646Z,45.16
2022-12-11T12:52:44.528Z,45.34
2022-12-11T12:55:05.783Z,45.18
2022-12-11T12:57:09.207Z,45.25
2022-12-11T12:59:22.839Z,45.47
2022-12-11T13:01:27.238Z,45.29
2022-12-11T13:03:34.034Z,45.26
2022-12-11T13:05:36.820Z,45.27
2022-12-11T13:07:54.257Z,45.33
2022-12-11T13:10:00.868Z,45.09
2022-12-11T13:12:14.530Z,45.25
2022-12-11T13:14:30.131Z,45.05
2022-12-11T13:16:37.932Z,44.99
2022-12-11T13:18:41.025Z,45.20
2022-12-11T13:20:50.904Z,45.20
2022-12-11T13:23:11.020Z,45.08
2022-12-11T13:25:24.753Z,45.01
2022-12-11T13:27:37.952Z,45.06
2022-12-11T13:29:43.415Z,45.02
2022-12-11T13:31:46.540Z,45.09
2022-12-11T13:33:53.853Z,44.80
2022-12-11T13:36:27.560Z,44.91
2022-12-11T13:38:30.379Z,44.91
2022-12-11T13:40:39.407Z,44.84
2022-12-11T13:42:50.470Z,44.88
2022-12-11T13:44:54.646Z,44.82
2022-12-11T13:46:59.926Z,44.63
2022-12-11T13:49:05.119Z,44.80
2022-12-11T13:51:08.378Z,44.92
2022-12-11T13:53:16.616Z,44.92
2022-12-11T13:55:26.593Z,44.70
2022-12-11T13:57:29.346Z,44.76
2022-12-11T13:59:35.325Z,44.69
2022-12-11T14:01:40.470Z,44.72
2022-12-11T14:03:51.236Z,44.55
2022-12-11T14:05:54.099Z,44.65
2022-12-11T14:08:03.784Z,44.72
2022-12-11T14:10:09.556Z,44.77
2022-12-11T14:12:18.291Z,44.60
2022-12-11T14:14:24.376Z,44.67
2022-12-11T14:16:28.041Z,44.56
2022-12-11T14:18:34.092Z,44.70
2022-12-11T14:20:36.905Z,44.67
2022-12-11T14:22:39.589Z,44.63
2022-12-11T14:24:50.141Z,44.74
2022-12-11T14:26:54.456Z,44.63
2022-12-11T14:28:57.917Z,44.75
2022-12-11T14:31:02.336Z,44.77
2022-12-11T14:33:06.331Z,44.69
2022-12-11T14:35:24.609Z,44.59
2022-12-11T14:37:28.479Z,44.52
2022-12-11T14:39:36.177Z,44.61
2022-12-11T14:41:45.511Z,44.83
2022-12-11T14:43:50.946Z,44.86
2022-12-11T14:45:59.260Z,44.71
2022-12-11T14:48:05.881Z,44.96
2022-12-11T14:50:17.888Z,44.82
2022-12-11T14:52:24.979Z,44.96
2022-12-11T14:54:32.642Z,44.86
2022-12-11T14:56:35.578Z,44.74
2022-12-11T14:58:44.457Z,44.71
2022-12-11T15:00:58.776Z,44.73
2022-12-11T15:03:03.750Z,44.83
2022-12-11T15:05:18.094Z,44.82
2022-12-11T15:07:22.473Z,44.80
2022-12-11T15:09:27.826Z,44.38
2022-12-11T15:11:33.659Z,44.87
2022-12-11T15:13:38.857Z,44.82
2022-12-11T15:15:47.346Z,44.78
2022-12-11T15:17:53.033Z,44.80
2022-12-11T15:20:00.953Z,44.83
2022-12-11T15:22:07.796Z,44.75
2022-12-11T15:24:25.964Z,44.77
2022-12-11T15:26:35.537Z,44.49
2022-12-11T15:28:39.828Z,44.57
2022-12-11T15:30:42.664Z,44.67
2022-12-11T15:32:46.494Z,44.61
2022-12-11T15:34:51.942Z,44.88
2022-12-11T15:36:54.882Z,44.69
2022-12-11T15:38:59.541Z,44.57
2022-12-11T15:41:03.456Z,44.67
2022-12-11T15:43:06.229Z,44.78
2022-12-11T15:45:16.386Z,44.56
2022-12-11T15:47:23.246Z,44.45
2022-12-11T15:49:26.036Z,44.74
2022-12-11T15:51:29.057Z,44.62
2022-12-11T15:53:31.941Z,44.58
2022-12-11T15:55:36.104Z,44.66
2022-12-11T15:57:40.982Z,44.60
2022-12-11T15:59:43.879Z,44.62
2022-12-11T16:01:46.845Z,44.50
2022-12-11T16:03:50.259Z,44.66
2022-12-11T16:05:54.107Z,44.71
2022-12-11T16:07:59.522Z,44.54
2022-12-11T16:10:02.693Z,44.59
2022-12-11T16:12:07.184Z,44.63
2022-12-11T16:14:09.920Z,44.61
2022-12-11T16:16:12.651Z,44.56
2022-12-11T16:18:17.466Z,44.49
2022-12-11T16:20:20.601Z,44.50
2022-12-11T16:22:23.491Z,44.63
2022-12-11T16:24:26.177Z,44.30
2022-12-11T16:26:28.939Z,44.56
2022-12-11T16:28:32.947Z,44.52
2022-12-11T16:30:37.855Z,44.45
2022-12-11T16:32:40.762Z,44.48
2022-12-11T16:34:43.479Z,44.55
2022-12-11T16:36:46.272Z,44.40
2022-12-11T16:38:53.795Z,44.32
2022-12-11T16:41:01.678Z,44.42
2022-12-11T16:43:05.211Z,44.41
2022-12-11T16:45:14.271Z,44.48
2022-12-11T16:47:17.316Z,44.19
2022-12-11T16:49:20.084Z,44.38
2022-12-11T16:51:22.859Z,44.37
2022-12-11T16:53:26.085Z,44.28
2022-12-11T16:55:28.737Z,44.24
2022-12-11T16:57:31.448Z,44.15
2022-12-11T16:59:37.459Z,44.26
2022-12-11T17:01:41.859Z,44.17
2022-12-11T17:03:46.661Z,44.28
2022-12-11T17:05:49.292Z,44.04
2022-12-11T17:07:51.942Z,44.25
2022-12-11T17:09:54.726Z,44.11
2022-12-11T17:11:57.947Z,44.14
2022-12-11T17:14:01.306Z,44.13
2022-12-11T17:16:06.154Z,44.14
2022-12-11T17:18:10.764Z,44.13
2022-12-11T17:20:13.509Z,44.12
2022-12-11T17:22:16.324Z,44.17
2022-12-11T17:24:19.073Z,43.97
2022-12-11T17:26:22.075Z,43.97
2022-12-11T17:28:24.953Z,44.02
2022-12-11T17:30:27.633Z,43.98
2022-12-11T17:32:30.451Z,44.06
2022-12-11T17:34:38.175Z,43.94
2022-12-11T17:36:41.517Z,43.92
2022-12-11T17:38:44.372Z,43.99
2022-12-11T17:40:47.373Z,44.03
2022-12-11T17:42:50.083Z,44.00
2022-12-11T17:44:52.854Z,43.99
2022-12-11T17:46:55.750Z,43.84
2022-12-11T17:49:00.136Z,43.71
2022-12-11T17:51:06.368Z,43.92
2022-12-11T17:53:09.775Z,43.72
2022-12-11T17:55:12.774Z,43.98
2022-12-11T17:57:15.931Z,43.85
2022-12-11T17:59:18.811Z,43.79
2022-12-11T18:01:21.720Z,43.69
2022-12-11T18:03:25.406Z,43.71
2022-12-11T18:05:30.609Z,43.60
2022-12-11T18:07:41.210Z,43.54
2022-12-11T18:09:44.921Z,43.50
2022-12-11T18:11:47.979Z,43.72
2022-12-11T18:13:54.039Z,43.54
2022-12-11T18:16:02.538Z,43.52
2022-12-11T18:18:06.764Z,43.40
2022-12-11T18:20:13.528Z,43.46
2022-12-11T18:22:16.778Z,43.58
2022-12-11T18:24:22.028Z,43.56
2022-12-11T18:26:28.855Z,43.44
2022-12-11T18:28:32.560Z,43.48
2022-12-11T18:30:35.934Z,43.42
2022-12-11T18:32:38.620Z,43.45
2022-12-11T18:34:41.296Z,43.48
2022-12-11T18:36:44.110Z,43.50
2022-12-11T18:38:49.749Z,43.59
2022-12-11T18:40:54.216Z,43.48
2022-12-11T18:43:00.488Z,43.55
2022-12-11T18:45:03.545Z,43.44
2022-12-11T18:47:09.303Z,43.51
2022-12-11T18:49:15.398Z,43.38
2022-12-11T18:51:23.876Z,43.43
2022-12-11T18:53:26.598Z,43.48
2022-12-11T18:55:29.358Z,43.38
2022-12-11T18:57:39.480Z,43.39
2022-12-11T18:59:43.924Z,43.41
2022-12-11T19:01:47.116Z,43.54
2022-12-11T19:03:51.243Z,43.29
2022-12-11T19:05:54.077Z,43.33
2022-12-11T19:07:59.178Z,43.38
2022-12-11T19:10:05.085Z,43.56
2022-12-11T19:12:11.057Z,43.49
2022-12-11T19:14:15.966Z,43.50
2022-12-11T19:16:29.542Z,43.62
2022-12-11T19:18:32.470Z,43.62
2022-12-11T19:20:57.734Z,43.54
2022-12-11T19:23:09.236Z,43.57
2022-12-11T19:25:13.961Z,43.64
2022-12-11T19:27:16.956Z,43.56
2022-12-11T19:29:31.193Z,43.60
2022-12-11T19:31:36.450Z,43.54
2022-12-11T19:33:42.581Z,43.61
2022-12-11T19:35:45.698Z,43.69
2022-12-11T19:37:54.223Z,43.59
2022-12-11T19:40:00.218Z,43.56
2022-12-11T19:42:02.833Z,43.71
2022-12-11T19:44:07.613Z,43.69
2022-12-11T19:46:13.552Z,43.63
2022-12-11T19:48:17.052Z,43.77
2022-12-11T19:50:19.804Z,43.84
2022-12-11T19:52:22.680Z,43.65
2022-12-11T19:54:26.756Z,43.67
2022-12-11T19:56:30.456Z,43.95
2022-12-11T19:58:33.376Z,43.76
2022-12-11T20:00:38.541Z,43.80
2022-12-11T20:02:42.596Z,43.77
2022-12-11T20:04:45.407Z,43.80
2022-12-11T20:06:48.787Z,43.90
2022-12-11T20:08:51.582Z,43.78
2022-12-11T20:11:10.558Z,43.79
2022-12-11T20:13:17.491Z,44.00
2022-12-11T20:15:20.489Z,43.79
2022-12-11T20:17:23.240Z,43.93
2022-12-11T20:19:27.767Z,43.76
2022-12-11T20:21:30.454Z,43.88
2022-12-11T20:23:33.516Z,43.79
2022-12-11T20:25:40.125Z,43.87
2022-12-11T20:27:42.893Z,43.90
2022-12-11T20:29:45.626Z,43.74
2022-12-11T20:31:51.431Z,44.01
2022-12-11T20:33:56.921Z,43.88
2022-12-11T20:36:00.993Z,44.11
2022-12-11T20:38:03.630Z,43.92
2022-12-11T20:40:07.531Z,43.82
2022-12-11T20:42:10.913Z,43.72
2022-12-11T20:44:13.714Z,44.05
2022-12-11T20:46:17.932Z,44.09
2022-12-11T20:48:20.702Z,43.94
2022-12-11T20:50:23.325Z,44.17
2022-12-11T20:52:27.991Z,44.11
2022-12-11T20:54:30.809Z,44.07
2022-12-11T20:56:33.529Z,44.17
2022-12-11T20:58:36.212Z,44.12
2022-12-11T21:00:40.464Z,44.17
2022-12-11T21:02:43.230Z,44.28
2022-12-11T21:04:46.081Z,44.28
2022-12-11T21:06:55.128Z,44.32
2022-12-11T21:09:00.029Z,44.19
2022-12-11T21:11:06.464Z,44.30
2022-12-11T21:13:09.200Z,44.54
2022-12-11T21:15:12.571Z,44.49
2022-12-11T21:17:15.593Z,44.30
2022-12-11T21:19:20.114Z,44.35
2022-12-11T21:21:23.420Z,44.32
2022-12-11T21:23:26.437Z,44.43
2022-12-11T21:25:30.513Z,44.47
2022-12-11T21:27:33.223Z,44.36
2022-12-11T21:29:36.535Z,44.41
2022-12-11T21:31:39.396Z,44.35
2022-12-11T21:33:42.537Z,44.51
2022-12-11T21:35:45.349Z,44.46
2022-12-11T21:37:48.537Z,44.54
2022-12-11T21:39:51.194Z,44.53
2022-12-11T21:41:55.360Z,44.43
