createdAt,value
2022-10-18T00:00:16.671Z,65.24
2022-10-18T00:02:43.353Z,65.41
2022-10-18T00:05:09.973Z,65.54
2022-10-18T00:07:36.574Z,65.23
2022-10-18T00:10:03.181Z,64.61
2022-10-18T00:12:29.785Z,64.68
2022-10-18T00:14:56.370Z,65.58
2022-10-18T00:17:23.055Z,65.45
2022-10-18T00:19:49.645Z,65.53
2022-10-18T00:22:16.244Z,64.34
2022-10-18T00:24:42.855Z,64.45
2022-10-18T00:27:09.451Z,65.04
2022-10-18T00:29:36.058Z,64.73
2022-10-18T00:32:02.670Z,64.68
2022-10-18T00:34:29.298Z,64.28
2022-10-18T00:36:55.917Z,64.76
2022-10-18T00:39:22.874Z,64.33
2022-10-18T00:41:49.455Z,64.68
2022-10-18T00:44:16.128Z,64.85
2022-10-18T00:46:42.757Z,64.71
2022-10-18T00:49:09.359Z,64.30
2022-10-18T00:51:35.986Z,64.37
2022-10-18T00:54:02.595Z,64.06
2022-10-18T00:56:29.183Z,64.24
2022-10-18T00:58:55.792Z,64.24
2022-10-18T01:01:25.841Z,63.77
2022-10-18T01:03:54.934Z,63.58
2022-10-18T01:06:21.535Z,64.57
2022-10-18T01:08:48.139Z,64.78
2022-10-18T01:11:14.736Z,64.98
2022-10-18T01:13:41.357Z,65.48
2022-10-18T01:16:07.958Z,64.81
2022-10-18T01:18:34.587Z,64.31
2022-10-18T01:21:01.182Z,65.50
2022-10-18T01:23:27.820Z,66.33
2022-10-18T01:25:54.443Z,66.18
2022-10-18T01:28:21.043Z,66.26
2022-10-18T01:30:47.647Z,65.99
2022-10-18T01:33:14.238Z,66.55
2022-10-18T01:35:40.866Z,65.58
2022-10-18T01:38:07.463Z,64.93
2022-10-18T01:40:34.091Z,64.83
2022-10-18T01:43:00.749Z,65.15
2022-10-18T01:45:27.420Z,65.26
2022-10-18T01:47:54.057Z,64.62
2022-10-18T01:50:20.677Z,64.47
2022-10-18T01:52:47.277Z,64.85
2022-10-18T01:55:13.880Z,64.95
2022-10-18T01:57:40.473Z,65.08
2022-10-18T02:00:07.084Z,65.06
2022-10-18T02:02:33.809Z,65.04
2022-10-18T02:05:00.643Z,66.13
2022-10-18T02:07:27.233Z,66.62
2022-10-18T02:09:53.880Z,66.77
2022-10-18T02:12:20.471Z,66.84
2022-10-18T02:14:47.056Z,66.64
2022-10-18T02:17:13.687Z,66.49
2022-10-18T02:19:40.292Z,66.00
2022-10-18T02:22:06.911Z,65.84
2022-10-18T02:24:33.492Z,65.72
2022-10-18T02:27:00.108Z,65.31
2022-10-18T02:29:26.731Z,65.45
2022-10-18T02:31:53.344Z,65.28
2022-10-18T02:34:19.974Z,65.84
2022-10-18T02:36:46.583Z,65.96
2022-10-18T02:39:13.168Z,66.58
2022-10-18T02:41:39.760Z,66.57
2022-10-18T02:44:06.366Z,65.81
2022-10-18T02:46:32.978Z,65.92
2022-10-18T02:48:59.591Z,65.64
2022-10-18T02:51:26.204Z,65.73
2022-10-18T02:53:52.785Z,65.17
2022-10-18T02:56:19.397Z,66.35
2022-10-18T02:58:45.977Z,66.55
2022-10-18T03:01:12.703Z,66.94
2022-10-18T03:03:39.338Z,66.88
2022-10-18T03:06:05.984Z,66.42
2022-10-18T03:08:32.586Z,66.55
2022-10-18T03:10:59.203Z,67.05
2022-10-18T03:13:25.829Z,67.02
2022-10-18T03:15:52.483Z,66.78
2022-10-18T03:18:19.093Z,66.86
2022-10-18T03:20:45.712Z,65.93
2022-10-18T03:23:12.351Z,66.13
2022-10-18T03:25:40.583Z,65.55
2022-10-18T03:28:09.500Z,65.21
2022-10-18T03:30:36.092Z,66.05
2022-10-18T03:33:02.699Z,66.24
2022-10-18T03:35:29.311Z,66.38
2022-10-18T03:37:55.930Z,66.09
2022-10-18T03:40:22.585Z,66.01
2022-10-18T03:42:49.234Z,66.13
2022-10-18T03:45:15.851Z,67.13
2022-10-18T03:47:42.531Z,67.57
2022-10-18T03:50:09.171Z,68.44
2022-10-18T03:52:35.759Z,67.89
2022-10-18T03:55:02.380Z,67.64
2022-10-18T03:57:28.976Z,67.36
2022-10-18T03:59:58.586Z,67.08
2022-10-18T04:02:25.201Z,68.07
2022-10-18T04:04:51.794Z,67.60
2022-10-18T04:07:18.400Z,67.19
2022-10-18T04:09:45.033Z,67.15
2022-10-18T04:12:11.625Z,66.93
2022-10-18T04:14:38.218Z,66.86
2022-10-18T04:17:04.851Z,66.31
2022-10-18T04:19:31.467Z,66.04
2022-10-18T04:21:58.080Z,65.68
2022-10-18T04:24:25.184Z,65.87
2022-10-18T04:26:51.814Z,65.32
2022-10-18T04:29:18.429Z,65.21
2022-10-18T04:31:45.030Z,65.06
2022-10-18T04:34:11.640Z,66.87
2022-10-18T04:36:38.285Z,66.66
2022-10-18T04:39:04.896Z,66.14
2022-10-18T04:41:31.532Z,66.42
2022-10-18T04:43:58.121Z,67.49
2022-10-18T04:46:24.760Z,67.94
2022-10-18T04:48:51.372Z,67.09
2022-10-18T04:51:17.982Z,67.07
2022-10-18T04:53:44.919Z,66.72
2022-10-18T04:56:11.544Z,66.57
2022-10-18T04:58:38.681Z,66.10
2022-10-18T05:01:05.258Z,67.11
2022-10-18T05:03:31.894Z,67.25
2022-10-18T05:06:05.708Z,67.05
2022-10-18T05:08:32.320Z,67.05
2022-10-18T05:10:58.991Z,66.61
2022-10-18T05:13:25.620Z,66.98
2022-10-18T05:15:52.260Z,67.07
2022-10-18T05:18:18.888Z,66.49
2022-10-18T05:20:45.472Z,66.73
2022-10-18T05:23:12.082Z,66.78
2022-10-18T05:25:38.672Z,66.90
2022-10-18T05:28:10.870Z,66.20
2022-10-18T05:30:42.359Z,66.04
2022-10-18T05:33:08.988Z,66.62
2022-10-18T05:35:35.576Z,66.06
2022-10-18T05:38:02.189Z,65.86
2022-10-18T05:40:28.788Z,66.83
2022-10-18T05:42:55.379Z,66.54
2022-10-18T05:45:22.072Z,66.21
2022-10-18T05:47:48.676Z,66.23
2022-10-18T05:50:15.322Z,66.55
2022-10-18T05:52:42.007Z,66.14
2022-10-18T05:55:08.616Z,65.60
2022-10-18T05:57:35.315Z,65.50
2022-10-18T06:00:01.991Z,65.28
2022-10-18T06:02:28.644Z,65.49
2022-10-18T06:04:55.308Z,65.24
2022-10-18T06:07:21.894Z,65.31
2022-10-18T06:09:48.521Z,65.98
2022-10-18T06:12:15.112Z,65.83
2022-10-18T06:14:41.717Z,66.48
2022-10-18T06:17:08.332Z,65.94
2022-10-18T06:19:34.919Z,65.43
2022-10-18T06:22:01.526Z,66.48
2022-10-18T06:24:28.126Z,66.52
2022-10-18T06:26:54.832Z,66.78
2022-10-18T06:29:21.487Z,66.64
2022-10-18T06:31:48.073Z,66.91
2022-10-18T06:34:14.680Z,66.88
2022-10-18T06:36:41.275Z,66.66
2022-10-18T06:39:07.916Z,66.73
2022-10-18T06:41:34.525Z,66.61
2022-10-18T06:44:01.148Z,66.86
2022-10-18T06:46:27.748Z,66.88
2022-10-18T06:48:54.391Z,67.21
2022-10-18T06:51:20.975Z,67.69
2022-10-18T06:54:05.947Z,68.98
2022-10-18T06:56:34.206Z,68.99
2022-10-18T06:59:00.863Z,68.75
2022-10-18T07:01:27.527Z,68.00
2022-10-18T07:03:54.161Z,67.37
2022-10-18T07:06:20.823Z,66.68
2022-10-18T07:08:47.424Z,66.37
2022-10-18T07:11:14.007Z,66.81
2022-10-18T07:13:40.629Z,66.70
2022-10-18T07:16:07.222Z,66.49
2022-10-18T07:18:33.836Z,66.63
2022-10-18T07:21:00.438Z,67.36
2022-10-18T07:23:27.089Z,67.25
2022-10-18T07:25:53.696Z,67.13
2022-10-18T07:28:20.336Z,66.16
2022-10-18T07:30:46.965Z,65.84
2022-10-18T07:33:13.564Z,65.44
2022-10-18T07:35:40.225Z,64.93
2022-10-18T07:38:06.816Z,64.60
2022-10-18T07:40:33.426Z,65.03
2022-10-18T07:43:04.165Z,65.35
2022-10-18T07:45:31.568Z,64.99
2022-10-18T07:47:58.202Z,64.50
2022-10-18T07:50:24.812Z,64.33
2022-10-18T07:52:51.432Z,64.61
2022-10-18T07:55:18.044Z,64.92
2022-10-18T07:57:44.630Z,64.42
2022-10-18T08:00:11.240Z,63.63
2022-10-18T08:02:37.857Z,63.27
2022-10-18T08:05:05.251Z,62.73
2022-10-18T08:07:32.057Z,63.80
2022-10-18T08:09:58.841Z,64.36
2022-10-18T08:12:25.427Z,64.01
2022-10-18T08:14:52.045Z,62.91
2022-10-18T08:17:18.729Z,62.44
2022-10-18T08:19:52.987Z,62.42
2022-10-18T08:22:31.599Z,62.11
2022-10-18T08:24:58.207Z,62.12
2022-10-18T08:27:24.790Z,62.33
2022-10-18T08:29:51.483Z,62.96
2022-10-18T08:32:18.135Z,63.08
2022-10-18T08:34:44.753Z,62.25
2022-10-18T08:37:11.374Z,61.30
2022-10-18T08:39:38.032Z,60.64
2022-10-18T08:42:04.658Z,60.92
2022-10-18T08:44:31.262Z,61.41
2022-10-18T08:46:57.908Z,61.83
2022-10-18T08:49:24.566Z,61.92
2022-10-18T08:51:51.168Z,62.59
2022-10-18T08:54:17.799Z,62.67
2022-10-18T08:56:44.424Z,60.98
2022-10-18T08:59:11.040Z,60.29
2022-10-18T09:01:37.677Z,61.56
2022-10-18T09:04:04.324Z,61.08
2022-10-18T09:06:30.965Z,60.60
2022-10-18T09:08:57.569Z,60.00
2022-10-18T09:11:24.263Z,59.24
2022-10-18T09:13:50.954Z,60.21
2022-10-18T09:16:17.568Z,59.43
2022-10-18T09:18:44.172Z,60.10
2022-10-18T09:21:10.784Z,60.20
2022-10-18T09:23:37.378Z,60.16
2022-10-18T09:26:03.958Z,60.33
2022-10-18T09:28:30.653Z,59.30
2022-10-18T09:30:59.576Z,58.54
2022-10-18T09:33:26.481Z,57.31
2022-10-18T09:35:53.079Z,55.42
2022-10-18T09:38:19.883Z,57.01
2022-10-18T09:40:46.527Z,56.19
2022-10-18T09:43:13.132Z,56.41
2022-10-18T09:45:39.762Z,55.95
2022-10-18T09:48:06.464Z,55.34
2022-10-18T09:50:33.161Z,54.80
2022-10-18T09:52:59.762Z,55.05
2022-10-18T09:55:26.390Z,54.19
2022-10-18T09:57:53.013Z,53.48
2022-10-18T10:00:19.610Z,52.94
2022-10-18T10:02:46.312Z,53.01
2022-10-18T10:05:13.044Z,54.34
2022-10-18T10:07:40.036Z,55.58
2022-10-18T10:10:06.873Z,55.59
2022-10-18T10:12:33.468Z,55.63
2022-10-18T10:15:00.995Z,54.85
2022-10-18T10:17:27.593Z,53.98
2022-10-18T10:19:54.207Z,52.65
2022-10-18T10:22:20.783Z,51.40
2022-10-18T10:24:47.442Z,51.74
2022-10-18T10:27:14.060Z,51.41
2022-10-18T10:29:44.803Z,52.77
2022-10-18T10:32:11.663Z,51.43
2022-10-18T10:34:41.007Z,51.71
2022-10-18T10:37:10.494Z,51.16
2022-10-18T10:39:37.151Z,49.12
2022-10-18T10:42:05.806Z,50.21
2022-10-18T10:44:34.634Z,51.15
2022-10-18T10:47:01.235Z,50.09
2022-10-18T10:49:39.513Z,50.15
2022-10-18T10:52:15.581Z,51.77
2022-10-18T10:54:53.867Z,50.14
2022-10-18T10:57:22.395Z,49.35
2022-10-18T10:59:49.001Z,48.77
2022-10-18T11:02:15.681Z,48.88
2022-10-18T11:04:42.280Z,47.74
2022-10-18T11:07:08.969Z,47.68
2022-10-18T11:09:35.615Z,48.57
2022-10-18T11:12:02.232Z,49.33
2022-10-18T11:14:28.830Z,49.63
2022-10-18T11:16:55.415Z,47.89
2022-10-18T11:19:24.018Z,48.06
2022-10-18T11:21:52.984Z,49.50
2022-10-18T11:24:19.617Z,48.11
2022-10-18T11:26:48.900Z,46.97
2022-10-18T11:29:20.069Z,47.13
2022-10-18T11:31:46.731Z,46.88
2022-10-18T11:34:13.389Z,46.26
2022-10-18T11:36:46.202Z,48.14
2022-10-18T11:39:23.096Z,46.83
2022-10-18T11:41:49.710Z,46.70
2022-10-18T11:44:16.349Z,47.70
2022-10-18T11:46:43.016Z,47.22
2022-10-18T11:49:09.632Z,47.97
2022-10-18T11:51:50.254Z,46.73
2022-10-18T11:54:22.930Z,47.38
2022-10-18T11:56:49.590Z,48.05
2022-10-18T11:59:16.281Z,47.53
2022-10-18T12:01:42.890Z,47.20
2022-10-18T12:04:09.576Z,46.65
2022-10-18T12:06:36.232Z,45.99
2022-10-18T12:09:02.947Z,46.08
2022-10-18T12:11:29.565Z,45.26
2022-10-18T12:13:56.239Z,43.69
2022-10-18T12:16:39.031Z,44.65
2022-10-18T12:19:09.459Z,43.13
2022-10-18T12:21:36.081Z,44.49
2022-10-18T12:24:02.900Z,46.13
2022-10-18T12:26:29.520Z,46.20
2022-10-18T12:28:56.157Z,44.89
2022-10-18T12:31:22.991Z,44.67
2022-10-18T12:33:49.585Z,45.71
2022-10-18T12:36:16.167Z,46.21
2022-10-18T12:38:42.804Z,45.63
2022-10-18T12:41:09.408Z,44.81
2022-10-18T12:43:36.086Z,45.41
2022-10-18T12:46:02.676Z,45.62
2022-10-18T12:48:29.282Z,45.41
2022-10-18T12:50:55.946Z,44.42
2022-10-18T12:53:22.607Z,43.76
2022-10-18T12:55:49.255Z,44.89
2022-10-18T12:58:15.897Z,46.63
2022-10-18T13:00:42.526Z,45.85
2022-10-18T13:03:09.684Z,45.49
2022-10-18T13:05:48.914Z,45.21
2022-10-18T13:08:19.354Z,44.93
2022-10-18T13:10:45.988Z,44.80
2022-10-18T13:13:36.008Z,44.27
2022-10-18T13:15:59.239Z,45.06
2022-10-18T13:18:25.886Z,44.91
2022-10-18T13:20:52.548Z,46.45
2022-10-18T13:23:19.191Z,45.32
2022-10-18T13:25:46.081Z,44.88
2022-10-18T13:28:12.768Z,44.41
2022-10-18T13:30:39.359Z,44.93
2022-10-18T13:33:06.175Z,44.11
2022-10-18T13:35:32.858Z,44.76
2022-10-18T13:37:59.574Z,46.15
2022-10-18T13:40:26.163Z,45.47
2022-10-18T13:42:52.779Z,44.85
2022-10-18T13:45:19.386Z,44.29
2022-10-18T13:47:46.020Z,44.36
2022-10-18T13:50:12.698Z,44.77
2022-10-18T13:52:39.384Z,45.77
2022-10-18T13:55:06.020Z,45.14
2022-10-18T13:57:32.617Z,44.71
2022-10-18T13:59:59.269Z,44.84
2022-10-18T14:02:43.009Z,44.66
2022-10-18T14:05:24.546Z,45.99
2022-10-18T14:07:51.931Z,47.37
2022-10-18T14:10:18.542Z,48.04
2022-10-18T14:12:45.153Z,47.70
2022-10-18T14:15:11.787Z,47.46
2022-10-18T14:20:05.953Z,45.87
2022-10-18T14:22:32.670Z,46.99
2022-10-18T14:24:59.484Z,47.69
2022-10-18T14:27:26.105Z,47.56
2022-10-18T14:29:52.759Z,47.59
2022-10-18T14:32:19.555Z,47.01
2022-10-18T14:34:46.184Z,47.24
2022-10-18T14:37:12.852Z,46.32
2022-10-18T14:39:39.480Z,46.41
2022-10-18T14:42:06.124Z,46.23
2022-10-18T14:44:32.729Z,45.06
2022-10-18T14:46:59.370Z,45.80
2022-10-18T14:49:25.971Z,47.08
2022-10-18T14:51:52.579Z,47.75
2022-10-18T14:54:19.225Z,48.37
2022-10-18T14:56:45.855Z,48.23
2022-10-18T14:59:12.475Z,48.03
2022-10-18T15:01:39.185Z,48.38
2022-10-18T15:04:05.866Z,47.74
2022-10-18T15:06:32.488Z,48.14
2022-10-18T15:08:59.084Z,48.41
2022-10-18T15:11:25.664Z,48.97
2022-10-18T15:13:52.292Z,48.82
2022-10-18T15:16:18.881Z,48.93
2022-10-18T15:18:45.497Z,48.87
2022-10-18T15:21:12.113Z,48.47
2022-10-18T15:23:38.730Z,49.18
2022-10-18T15:26:05.358Z,49.48
2022-10-18T15:28:31.986Z,50.16
2022-10-18T15:30:58.711Z,50.77
2022-10-18T15:33:25.343Z,51.07
2022-10-18T15:35:51.933Z,51.14
2022-10-18T15:38:18.558Z,51.46
2022-10-18T15:40:45.146Z,51.85
2022-10-18T15:43:11.821Z,52.13
2022-10-18T15:45:38.504Z,52.25
2022-10-18T15:48:05.192Z,52.22
2022-10-18T15:50:31.808Z,52.69
2022-10-18T15:52:58.403Z,53.04
2022-10-18T15:55:25.038Z,53.21
2022-10-18T15:57:51.668Z,53.79
2022-10-18T16:00:18.273Z,53.70
2022-10-18T16:02:44.895Z,53.86
2022-10-18T16:05:11.518Z,54.40
2022-10-18T16:07:38.150Z,54.47
2022-10-18T16:10:04.747Z,54.36
2022-10-18T16:12:31.383Z,54.85
2022-10-18T16:14:57.991Z,55.50
2022-10-18T16:17:24.592Z,55.72
2022-10-18T16:19:51.222Z,56.08
2022-10-18T16:22:17.835Z,56.20
2022-10-18T16:24:44.466Z,57.13
2022-10-18T16:27:11.071Z,56.93
2022-10-18T16:29:37.679Z,57.59
2022-10-18T16:32:04.288Z,57.41
2022-10-18T16:34:30.930Z,57.35
2022-10-18T16:36:57.600Z,57.55
2022-10-18T16:39:24.213Z,56.91
2022-10-18T16:41:50.857Z,57.37
2022-10-18T16:44:17.459Z,57.87
2022-10-18T16:46:44.071Z,57.42
2022-10-18T16:49:10.711Z,58.46
2022-10-18T16:51:37.354Z,59.16
2022-10-18T16:54:03.956Z,58.69
2022-10-18T16:56:30.599Z,58.50
2022-10-18T16:58:57.196Z,58.99
2022-10-18T17:01:23.826Z,58.57
2022-10-18T17:03:50.511Z,58.64
2022-10-18T17:06:17.161Z,59.41
2022-10-18T17:08:43.759Z,60.10
2022-10-18T17:11:10.367Z,60.66
2022-10-18T17:13:37.002Z,60.16
2022-10-18T17:16:03.623Z,60.02
2022-10-18T17:18:30.259Z,59.68
2022-10-18T17:20:56.858Z,59.62
2022-10-18T17:23:23.475Z,59.52
2022-10-18T17:26:04.911Z,59.83
2022-10-18T17:28:35.521Z,60.75
2022-10-18T17:31:02.203Z,60.96
2022-10-18T17:33:28.806Z,60.94
2022-10-18T17:35:55.434Z,61.23
2022-10-18T17:38:22.047Z,60.51
2022-10-18T17:40:48.654Z,61.40
2022-10-18T17:43:15.275Z,60.58
2022-10-18T17:45:41.875Z,60.43
2022-10-18T17:48:08.514Z,60.98
2022-10-18T17:50:35.117Z,61.01
2022-10-18T17:53:01.712Z,61.21
2022-10-18T17:55:28.333Z,61.00
2022-10-18T17:57:54.915Z,60.90
2022-10-18T18:00:21.531Z,60.74
2022-10-18T18:02:48.152Z,60.56
2022-10-18T18:05:14.813Z,60.30
2022-10-18T18:07:41.422Z,61.10
2022-10-18T18:10:08.046Z,61.19
2022-10-18T18:12:34.924Z,61.62
2022-10-18T18:15:01.710Z,61.84
2022-10-18T18:17:33.973Z,62.25
2022-10-18T18:20:01.189Z,62.20
2022-10-18T18:22:27.879Z,61.99
2022-10-18T18:24:54.464Z,61.94
2022-10-18T18:27:21.126Z,62.85
2022-10-18T18:29:47.770Z,62.61
2022-10-18T18:32:14.391Z,62.82
2022-10-18T18:34:41.038Z,62.58
2022-10-18T18:37:07.648Z,63.15
2022-10-18T18:39:34.262Z,63.03
2022-10-18T18:42:00.884Z,63.37
2022-10-18T18:44:27.511Z,63.26
2022-10-18T18:46:54.110Z,62.95
2022-10-18T18:49:20.748Z,62.74
2022-10-18T18:51:47.349Z,62.50
2022-10-18T18:54:13.945Z,62.61
2022-10-18T18:56:40.601Z,62.89
2022-10-18T18:59:07.224Z,62.34
2022-10-18T19:01:33.912Z,62.79
2022-10-18T19:04:00.557Z,62.56
2022-10-18T19:06:27.167Z,62.20
2022-10-18T19:08:53.807Z,62.57
2022-10-18T19:11:20.443Z,62.54
2022-10-18T19:13:47.046Z,63.18
2022-10-18T19:16:13.691Z,63.88
2022-10-18T19:18:40.297Z,64.13
2022-10-18T19:21:06.906Z,63.66
2022-10-18T19:23:33.557Z,63.63
2022-10-18T19:26:00.153Z,63.75
2022-10-18T19:28:26.870Z,63.85
2022-10-18T19:30:53.484Z,64.65
2022-10-18T19:33:23.780Z,63.67
2022-10-18T19:35:57.414Z,64.00
2022-10-18T19:38:24.028Z,64.23
2022-10-18T19:40:53.770Z,63.81
2022-10-18T19:43:20.528Z,63.78
2022-10-18T19:45:47.148Z,64.03
2022-10-18T19:48:13.764Z,63.94
2022-10-18T19:50:40.384Z,64.24
2022-10-18T19:53:06.993Z,63.55
2022-10-18T19:55:33.588Z,63.48
2022-10-18T19:58:00.236Z,63.33
2022-10-18T20:00:26.857Z,64.07
2022-10-18T20:02:53.481Z,63.57
2022-10-18T20:05:20.090Z,63.27
2022-10-18T20:07:46.709Z,63.70
2022-10-18T20:10:13.316Z,63.25
2022-10-18T20:12:39.937Z,63.71
2022-10-18T20:15:06.531Z,64.07
2022-10-18T20:17:33.169Z,64.54
2022-10-18T20:19:59.785Z,64.23
2022-10-18T20:22:26.381Z,64.12
2022-10-18T20:24:53.018Z,64.38
2022-10-18T20:27:19.602Z,65.33
2022-10-18T20:29:46.289Z,65.65
2022-10-18T20:32:12.891Z,64.52
2022-10-18T20:34:39.551Z,64.69
2022-10-18T20:37:06.140Z,64.78
2022-10-18T20:39:32.756Z,64.93
2022-10-18T20:41:59.354Z,64.74
2022-10-18T20:44:25.946Z,64.71
2022-10-18T20:46:52.554Z,64.22
2022-10-18T20:49:19.146Z,64.47
2022-10-18T20:51:45.891Z,64.31
2022-10-18T20:54:12.504Z,64.25
2022-10-18T20:56:39.138Z,65.28
2022-10-18T20:59:05.718Z,65.85
2022-10-18T21:01:32.404Z,65.67
2022-10-18T21:03:59.062Z,65.25
2022-10-18T21:06:25.697Z,64.59
2022-10-18T21:08:52.353Z,64.34
2022-10-18T21:11:18.935Z,64.21
2022-10-18T21:13:45.584Z,64.45
2022-10-18T21:16:12.215Z,64.98
2022-10-18T21:18:38.818Z,64.55
2022-10-18T21:21:05.684Z,63.78
2022-10-18T21:23:32.344Z,64.17
2022-10-18T21:25:58.935Z,64.89
2022-10-18T21:28:25.691Z,64.30
2022-10-18T21:30:52.319Z,64.00
2022-10-18T21:33:18.940Z,64.91
2022-10-18T21:35:45.532Z,64.69
2022-10-18T21:38:12.153Z,64.49
2022-10-18T21:40:38.756Z,65.04
2022-10-18T21:43:05.342Z,65.15
2022-10-18T21:45:31.954Z,64.72
2022-10-18T21:47:58.563Z,64.73
2022-10-18T21:50:25.180Z,64.94
2022-10-18T21:52:51.811Z,65.47
2022-10-18T21:55:18.438Z,66.74
2022-10-18T21:57:45.033Z,67.77
2022-10-18T22:00:11.692Z,66.83
2022-10-18T22:02:38.315Z,67.08
2022-10-18T22:05:08.292Z,66.92
2022-10-18T22:07:37.890Z,66.03
2022-10-18T22:10:04.534Z,65.80
2022-10-18T22:12:31.121Z,66.31
2022-10-18T22:14:57.727Z,67.25
2022-10-18T22:17:24.321Z,67.12
2022-10-18T22:19:50.922Z,67.01
2022-10-18T22:22:17.557Z,66.57
2022-10-18T22:24:44.136Z,67.51
2022-10-18T22:27:10.759Z,67.53
2022-10-18T22:29:37.338Z,68.90
2022-10-18T22:32:03.938Z,70.31
2022-10-18T22:34:30.535Z,70.31
2022-10-18T22:36:57.157Z,70.72
2022-10-18T22:39:23.770Z,69.40
2022-10-18T22:41:50.362Z,69.14
2022-10-18T22:44:17.003Z,68.25
2022-10-18T22:46:43.605Z,68.04
2022-10-18T22:49:10.212Z,68.17
2022-10-18T22:51:36.863Z,68.57
2022-10-18T22:54:03.492Z,68.46
2022-10-18T22:56:30.098Z,67.50
2022-10-18T22:58:56.695Z,67.06
2022-10-18T23:01:23.320Z,67.11
2022-10-18T23:03:50.509Z,67.25
2022-10-18T23:06:17.137Z,66.48
2022-10-18T23:08:43.753Z,67.11
2022-10-18T23:11:10.343Z,67.10
2022-10-18T23:13:39.494Z,66.90
2022-10-18T23:16:06.390Z,66.50
2022-10-18T23:18:33.121Z,65.77
2022-10-18T23:20:59.875Z,66.81
2022-10-18T23:23:26.490Z,66.15
2022-10-18T23:25:53.135Z,66.32
2022-10-18T23:28:19.735Z,66.61
2022-10-18T23:30:46.393Z,66.45
2022-10-18T23:33:13.004Z,67.11
2022-10-18T23:35:39.612Z,66.59
2022-10-18T23:38:06.251Z,66.76
2022-10-18T23:40:32.835Z,67.07
2022-10-18T23:42:59.444Z,66.66
2022-10-18T23:45:26.031Z,66.61
2022-10-18T23:47:52.648Z,66.86
2022-10-18T23:50:19.263Z,66.88
2022-10-18T23:52:45.853Z,67.28
2022-10-18T23:55:12.468Z,67.38
2022-10-18T23:57:39.118Z,66.76
