createdAt,value
2023-05-10T00:00:00.519Z,979.7
2023-05-10T00:01:00.515Z,979.7
2023-05-10T00:02:00.527Z,979.7
2023-05-10T00:03:00.581Z,979.5
2023-05-10T00:04:00.576Z,979.5
2023-05-10T00:05:00.597Z,979.5
2023-05-10T00:06:00.527Z,979.5
2023-05-10T00:07:00.516Z,979.7
2023-05-10T00:08:00.521Z,979.7
2023-05-10T00:09:00.588Z,979.7
2023-05-10T00:10:00.534Z,979.7
2023-05-10T00:11:00.572Z,979.7
2023-05-10T00:12:00.520Z,979.7
2023-05-10T00:13:00.641Z,979.9
2023-05-10T00:14:00.526Z,979.9
2023-05-10T00:15:00.528Z,980.1
2023-05-10T00:16:00.643Z,980.1
2023-05-10T00:17:00.704Z,979.9
2023-05-10T00:18:00.586Z,979.7
2023-05-10T00:19:00.538Z,979.7
2023-05-10T00:20:00.587Z,979.7
2023-05-10T00:21:00.534Z,979.7
2023-05-10T00:22:00.548Z,979.7
2023-05-10T00:23:00.556Z,979.7
2023-05-10T00:24:00.544Z,979.9
2023-05-10T00:25:00.528Z,979.7
2023-05-10T00:26:00.543Z,979.7
2023-05-10T00:27:00.551Z,979.7
2023-05-10T00:28:00.538Z,979.7
2023-05-10T00:29:00.619Z,979.7
2023-05-10T00:30:00.541Z,979.7
2023-05-10T00:31:00.556Z,979.7
2023-05-10T00:32:00.591Z,979.7
2023-05-10T00:33:00.570Z,979.7
2023-05-10T00:34:00.555Z,979.7
2023-05-10T00:35:00.636Z,979.7
2023-05-10T00:36:00.573Z,979.9
2023-05-10T00:37:00.564Z,979.9
2023-05-10T00:38:00.538Z,979.9
2023-05-10T00:39:00.571Z,979.9
2023-05-10T00:40:00.558Z,980.1
2023-05-10T00:41:00.600Z,979.9
2023-05-10T00:42:00.565Z,979.9
2023-05-10T00:43:00.562Z,979.9
2023-05-10T00:44:00.584Z,979.9
2023-05-10T00:45:00.577Z,980.1
2023-05-10T00:46:00.612Z,980.1
2023-05-10T00:47:00.573Z,980.1
2023-05-10T00:48:00.617Z,980.1
2023-05-10T00:49:00.571Z,980.1
2023-05-10T00:50:00.562Z,980.1
2023-05-10T00:51:00.555Z,979.9
2023-05-10T00:52:00.564Z,979.9
2023-05-10T00:53:00.570Z,979.7
2023-05-10T00:54:00.568Z,979.7
2023-05-10T00:55:00.582Z,979.7
2023-05-10T00:56:00.596Z,979.9
2023-05-10T00:57:00.598Z,980.1
2023-05-10T00:58:00.567Z,979.9
2023-05-10T00:59:00.546Z,980.1
2023-05-10T01:00:00.529Z,979.9
2023-05-10T01:01:00.518Z,979.9
2023-05-10T01:02:01.164Z,980.1
2023-05-10T01:03:00.531Z,980.1
2023-05-10T01:04:00.398Z,980.1
2023-05-10T01:05:00.388Z,980.1
2023-05-10T01:06:00.374Z,980.1
2023-05-10T01:07:00.311Z,980.1
2023-05-10T01:08:00.279Z,980.1
2023-05-10T01:09:00.265Z,980.1
2023-05-10T01:10:00.217Z,980.1
2023-05-10T01:11:00.196Z,979.9
2023-05-10T01:12:00.256Z,980.1
2023-05-10T01:13:00.352Z,979.9
2023-05-10T01:14:00.232Z,979.9
2023-05-10T01:15:00.209Z,980.1
2023-05-10T01:16:00.246Z,980.1
2023-05-10T01:17:00.284Z,979.7
2023-05-10T01:18:00.262Z,979.7
2023-05-10T01:19:00.246Z,979.7
2023-05-10T01:20:00.257Z,979.9
2023-05-10T01:21:00.242Z,979.7
2023-05-10T01:22:00.220Z,979.7
2023-05-10T01:23:00.243Z,979.9
2023-05-10T01:24:00.228Z,979.9
2023-05-10T01:25:00.232Z,979.7
2023-05-10T01:26:00.234Z,979.9
2023-05-10T01:27:00.236Z,979.9
2023-05-10T01:28:00.219Z,979.7
2023-05-10T01:29:00.243Z,979.9
2023-05-10T01:30:14.184Z,979.9
2023-05-10T01:31:00.276Z,979.7
2023-05-10T01:32:00.402Z,979.7
2023-05-10T01:33:00.270Z,979.7
2023-05-10T01:34:00.241Z,979.7
2023-05-10T01:35:00.243Z,979.7
2023-05-10T01:36:00.251Z,979.7
2023-05-10T01:37:00.238Z,979.7
2023-05-10T01:38:00.243Z,979.7
2023-05-10T01:39:00.242Z,979.7
2023-05-10T01:40:00.243Z,979.7
2023-05-10T01:41:00.244Z,979.7
2023-05-10T01:42:00.234Z,979.7
2023-05-10T01:43:00.234Z,979.7
2023-05-10T01:44:00.292Z,979.7
2023-05-10T01:45:00.245Z,979.9
2023-05-10T01:46:00.279Z,979.9
2023-05-10T01:47:00.412Z,979.9
2023-05-10T01:48:00.274Z,979.9
2023-05-10T01:49:00.258Z,979.7
2023-05-10T01:50:00.261Z,979.7
2023-05-10T01:51:00.243Z,979.7
2023-05-10T01:52:00.239Z,979.7
2023-05-10T01:53:00.258Z,979.7
2023-05-10T01:54:00.244Z,980.1
2023-05-10T01:55:00.324Z,979.9
2023-05-10T01:56:00.258Z,979.9
2023-05-10T01:57:00.291Z,980.1
2023-05-10T01:58:00.255Z,980.1
2023-05-10T01:59:00.270Z,980.1
2023-05-10T02:00:00.261Z,980.1
2023-05-10T02:01:02.490Z,980.1
2023-05-10T02:02:02.356Z,980.1
2023-05-10T02:03:02.316Z,980.1
2023-05-10T02:04:02.350Z,980.1
2023-05-10T02:05:02.476Z,980.1
2023-05-10T02:06:02.371Z,980.1
2023-05-10T02:07:02.278Z,980.1
2023-05-10T02:08:02.333Z,980.1
2023-05-10T02:09:02.283Z,980.1
2023-05-10T02:10:02.444Z,980.1
2023-05-10T02:11:02.466Z,979.9
2023-05-10T02:12:02.351Z,980.1
2023-05-10T02:13:02.414Z,979.9
2023-05-10T02:14:02.737Z,979.7
2023-05-10T02:15:02.428Z,979.7
2023-05-10T02:16:03.122Z,979.7
2023-05-10T02:17:02.900Z,979.7
2023-05-10T02:18:02.406Z,979.7
2023-05-10T02:19:02.362Z,979.7
2023-05-10T02:20:02.541Z,979.7
2023-05-10T02:21:02.316Z,979.7
2023-05-10T02:22:02.449Z,979.7
2023-05-10T02:23:02.324Z,979.7
2023-05-10T02:24:02.332Z,979.7
2023-05-10T02:25:02.342Z,979.7
2023-05-10T02:26:02.418Z,979.7
2023-05-10T02:27:02.298Z,979.7
2023-05-10T02:28:02.294Z,979.7
2023-05-10T02:29:02.368Z,979.7
2023-05-10T02:30:02.540Z,979.7
2023-05-10T02:31:02.293Z,979.7
2023-05-10T02:32:03.625Z,979.3
2023-05-10T02:33:02.352Z,979.3
2023-05-10T02:34:02.452Z,979.3
2023-05-10T02:35:02.396Z,979.5
2023-05-10T02:36:02.320Z,979.7
2023-05-10T02:37:02.308Z,979.7
2023-05-10T02:38:02.379Z,979.7
2023-05-10T02:39:02.346Z,979.7
2023-05-10T02:40:02.356Z,979.7
2023-05-10T02:41:02.340Z,979.7
2023-05-10T02:42:02.315Z,979.5
2023-05-10T02:43:02.329Z,979.5
2023-05-10T02:44:02.328Z,979.7
2023-05-10T02:45:02.327Z,979.7
2023-05-10T02:46:02.462Z,979.7
2023-05-10T02:47:02.806Z,979.9
2023-05-10T02:48:02.375Z,979.7
2023-05-10T02:49:02.315Z,979.7
2023-05-10T02:50:02.344Z,979.7
2023-05-10T02:51:02.319Z,979.7
2023-05-10T02:52:02.364Z,979.7
2023-05-10T02:53:02.380Z,979.9
2023-05-10T02:54:02.317Z,980.1
2023-05-10T02:55:02.321Z,980.1
2023-05-10T02:56:02.397Z,980.1
2023-05-10T02:57:02.323Z,980.1
2023-05-10T02:58:02.352Z,979.9
2023-05-10T02:59:02.372Z,980.1
2023-05-10T03:00:02.359Z,979.7
2023-05-10T03:01:02.359Z,979.9
2023-05-10T03:02:02.327Z,979.9
2023-05-10T03:03:02.400Z,979.9
2023-05-10T03:04:02.338Z,979.9
2023-05-10T03:05:02.392Z,979.9
2023-05-10T03:06:02.316Z,980.1
2023-05-10T03:07:02.341Z,980.1
2023-05-10T03:08:02.333Z,980.1
2023-05-10T03:09:02.351Z,980.1
2023-05-10T03:10:02.357Z,980.1
2023-05-10T03:11:02.357Z,980.4
2023-05-10T03:12:02.348Z,980.6
2023-05-10T03:13:02.479Z,980.6
2023-05-10T03:14:02.403Z,980.6
2023-05-10T03:15:02.337Z,980.6
2023-05-10T03:16:02.419Z,980.6
2023-05-10T03:17:02.735Z,980.6
2023-05-10T03:18:02.376Z,980.4
2023-05-10T03:19:02.335Z,980.6
2023-05-10T03:20:02.430Z,980.8
2023-05-10T03:21:02.342Z,980.6
2023-05-10T03:22:02.373Z,980.6
2023-05-10T03:23:02.388Z,980.6
2023-05-10T03:24:02.458Z,980.4
2023-05-10T03:25:02.365Z,980.6
2023-05-10T03:26:02.423Z,980.6
2023-05-10T03:27:02.339Z,980.6
2023-05-10T03:28:02.399Z,980.8
2023-05-10T03:29:02.362Z,980.6
2023-05-10T03:30:02.354Z,980.6
2023-05-10T03:31:02.410Z,980.8
2023-05-10T03:32:02.357Z,981
2023-05-10T03:33:02.394Z,981
2023-05-10T03:34:02.344Z,980.8
2023-05-10T03:35:02.368Z,980.8
2023-05-10T03:36:02.374Z,981
2023-05-10T03:37:02.364Z,981
2023-05-10T03:38:02.374Z,980.8
2023-05-10T03:39:02.358Z,980.8
2023-05-10T03:40:02.382Z,980.8
2023-05-10T03:41:02.360Z,980.8
2023-05-10T03:42:02.381Z,980.6
2023-05-10T03:43:02.377Z,980.6
2023-05-10T03:44:03.527Z,980.6
2023-05-10T03:45:02.379Z,980.6
2023-05-10T03:46:02.368Z,980.6
2023-05-10T03:47:02.508Z,980.6
2023-05-10T03:48:02.399Z,980.6
2023-05-10T03:49:02.376Z,980.6
2023-05-10T03:50:02.393Z,980.6
2023-05-10T03:51:02.375Z,980.4
2023-05-10T03:52:02.365Z,980.4
2023-05-10T03:53:02.430Z,980.1
2023-05-10T03:54:02.373Z,980.4
2023-05-10T03:55:02.378Z,980.4
2023-05-10T03:56:02.404Z,980.6
2023-05-10T03:57:02.378Z,980.6
2023-05-10T03:58:02.376Z,980.4
2023-05-10T03:59:02.381Z,980.4
2023-05-10T04:00:02.937Z,980.1
2023-05-10T04:01:02.396Z,980.1
2023-05-10T04:02:02.613Z,980.1
2023-05-10T04:03:02.473Z,980.1
2023-05-10T04:04:02.406Z,980.1
2023-05-10T04:05:02.401Z,980.1
2023-05-10T04:06:02.441Z,980.4
2023-05-10T04:07:02.387Z,980.1
2023-05-10T04:08:02.399Z,980.1
2023-05-10T04:09:02.428Z,980.4
2023-05-10T04:10:02.397Z,980.4
2023-05-10T04:11:02.387Z,980.6
2023-05-10T04:12:02.386Z,980.4
2023-05-10T04:13:02.421Z,980.4
2023-05-10T04:14:02.466Z,980.4
2023-05-10T04:15:02.401Z,980.4
2023-05-10T04:16:02.430Z,980.6
2023-05-10T04:17:02.486Z,980.4
2023-05-10T04:18:02.467Z,980.6
2023-05-10T04:19:02.412Z,980.4
2023-05-10T04:20:02.413Z,980.4
2023-05-10T04:21:02.400Z,980.4
2023-05-10T04:22:02.421Z,980.4
2023-05-10T04:23:02.407Z,980.4
2023-05-10T04:24:02.394Z,980.4
2023-05-10T04:25:02.436Z,980.6
2023-05-10T04:26:02.437Z,980.6
2023-05-10T04:27:02.423Z,980.4
2023-05-10T04:28:02.427Z,980.4
2023-05-10T04:29:02.458Z,980.1
2023-05-10T04:30:02.419Z,980.1
2023-05-10T04:31:02.465Z,980.1
2023-05-10T04:32:02.483Z,980.1
2023-05-10T04:33:02.427Z,980.1
2023-05-10T04:34:02.409Z,980.1
2023-05-10T04:35:02.451Z,980.1
2023-05-10T04:36:02.460Z,980.1
2023-05-10T04:37:02.406Z,980.1
2023-05-10T04:38:02.485Z,980.1
2023-05-10T04:39:02.418Z,980.1
2023-05-10T04:40:02.433Z,980.1
2023-05-10T04:41:02.697Z,980.1
2023-05-10T04:42:02.424Z,980.1
2023-05-10T04:43:02.485Z,980.1
2023-05-10T04:44:02.444Z,980.1
2023-05-10T04:45:02.464Z,980.4
2023-05-10T04:46:02.491Z,980.4
2023-05-10T04:47:02.535Z,980.1
2023-05-10T04:48:02.472Z,980.1
2023-05-10T04:49:02.593Z,980.1
2023-05-10T04:50:02.457Z,980.1
2023-05-10T04:51:02.539Z,980.1
2023-05-10T04:52:02.450Z,980.1
2023-05-10T04:53:02.449Z,980.1
2023-05-10T04:54:06.484Z,980.1
2023-05-10T04:55:02.431Z,980.1
2023-05-10T04:56:02.470Z,980.1
2023-05-10T04:57:02.471Z,979.9
2023-05-10T04:58:02.501Z,980.1
2023-05-10T04:59:02.563Z,979.9
2023-05-10T05:00:02.534Z,979.9
2023-05-10T05:01:02.445Z,979.9
2023-05-10T05:02:02.933Z,979.7
2023-05-10T05:03:02.576Z,979.7
2023-05-10T05:04:02.513Z,979.7
2023-05-10T05:05:02.493Z,979.7
2023-05-10T05:06:02.451Z,979.7
2023-05-10T05:07:02.455Z,979.7
2023-05-10T05:08:02.508Z,979.7
2023-05-10T05:09:02.448Z,979.7
2023-05-10T05:10:02.447Z,979.7
2023-05-10T05:11:02.487Z,979.7
2023-05-10T05:12:02.448Z,979.7
2023-05-10T05:13:02.490Z,979.3
2023-05-10T05:14:02.525Z,979.7
2023-05-10T05:15:02.455Z,979.7
2023-05-10T05:16:02.521Z,979.7
2023-05-10T05:17:02.485Z,979.5
2023-05-10T05:18:02.508Z,979.7
2023-05-10T05:19:02.470Z,979.5
2023-05-10T05:20:02.594Z,979.7
2023-05-10T05:21:02.455Z,979.7
2023-05-10T05:22:02.464Z,979.7
2023-05-10T05:23:02.463Z,979.7
2023-05-10T05:24:02.481Z,979.7
2023-05-10T05:25:02.461Z,979.7
2023-05-10T05:26:02.470Z,979.5
2023-05-10T05:27:02.459Z,979.5
2023-05-10T05:28:02.465Z,979.3
2023-05-10T05:29:02.528Z,979.3
2023-05-10T05:30:02.461Z,979.3
2023-05-10T05:31:02.472Z,979.3
2023-05-10T05:32:02.620Z,979.3
2023-05-10T05:33:02.527Z,979.3
2023-05-10T05:34:02.505Z,979.3
2023-05-10T05:35:02.481Z,979.3
2023-05-10T05:36:02.485Z,979.3
2023-05-10T05:37:02.475Z,979.3
2023-05-10T05:38:02.580Z,979.5
2023-05-10T05:39:02.470Z,979.7
2023-05-10T05:40:02.478Z,979.7
2023-05-10T05:41:02.507Z,979.7
2023-05-10T05:42:02.478Z,979.5
2023-05-10T05:43:02.505Z,979.7
2023-05-10T05:44:02.489Z,979.5
2023-05-10T05:45:02.501Z,979.7
2023-05-10T05:46:02.536Z,979.5
2023-05-10T05:47:02.509Z,979.3
2023-05-10T05:48:02.529Z,979.3
2023-05-10T05:49:02.477Z,979.3
2023-05-10T05:50:02.591Z,979.3
2023-05-10T05:51:02.495Z,979.3
2023-05-10T05:52:02.484Z,979.3
2023-05-10T05:53:02.497Z,979
2023-05-10T05:54:02.513Z,979
2023-05-10T05:55:02.486Z,979
2023-05-10T05:56:02.516Z,979.3
2023-05-10T05:57:02.532Z,979.3
2023-05-10T05:58:02.530Z,979.3
2023-05-10T05:59:02.547Z,978.8
2023-05-10T06:00:02.511Z,978.8
2023-05-10T06:01:02.971Z,978.8
2023-05-10T06:02:02.557Z,978.8
2023-05-10T06:03:02.565Z,979
2023-05-10T06:04:02.630Z,979
2023-05-10T06:05:02.518Z,979
2023-05-10T06:06:02.551Z,978.8
2023-05-10T06:07:02.506Z,978.8
2023-05-10T06:08:02.538Z,978.8
2023-05-10T06:09:02.544Z,978.8
2023-05-10T06:10:02.538Z,978.8
2023-05-10T06:11:02.546Z,978.8
2023-05-10T06:12:02.509Z,979.3
2023-05-10T06:13:02.580Z,979.3
2023-05-10T06:14:02.539Z,979.3
2023-05-10T06:15:02.529Z,979
2023-05-10T06:16:02.566Z,978.8
2023-05-10T06:17:02.717Z,978.8
2023-05-10T06:18:02.575Z,978.8
2023-05-10T06:19:02.515Z,978.8
2023-05-10T06:20:02.538Z,978.8
2023-05-10T06:21:02.572Z,979
2023-05-10T06:22:02.530Z,979
2023-05-10T06:23:02.593Z,978.8
2023-05-10T06:24:02.560Z,978.8
2023-05-10T06:25:02.558Z,978.8
2023-05-10T06:26:02.528Z,978.6
2023-05-10T06:27:02.541Z,978.4
2023-05-10T06:28:02.552Z,978.8
2023-05-10T06:29:02.540Z,978.8
2023-05-10T06:30:12.255Z,978.4
2023-05-10T06:31:02.581Z,978.6
2023-05-10T06:32:02.538Z,978.8
2023-05-10T06:33:02.579Z,978.8
2023-05-10T06:34:02.543Z,978.6
2023-05-10T06:35:02.571Z,978.4
2023-05-10T06:36:02.542Z,978.4
2023-05-10T06:37:02.543Z,978.6
2023-05-10T06:38:02.566Z,978.6
2023-05-10T06:39:02.540Z,978.6
2023-05-10T06:40:02.550Z,978.6
2023-05-10T06:41:02.610Z,978.4
2023-05-10T06:42:02.540Z,978.8
2023-05-10T06:43:02.543Z,978.4
2023-05-10T06:44:02.582Z,978.4
2023-05-10T06:45:02.544Z,978.6
2023-05-10T06:46:02.594Z,978.4
2023-05-10T06:47:02.583Z,978.6
2023-05-10T06:48:02.594Z,978.4
2023-05-10T06:49:02.557Z,978.4
2023-05-10T06:50:02.565Z,978.6
2023-05-10T06:51:02.566Z,978.6
2023-05-10T06:52:02.597Z,978.8
2023-05-10T06:53:02.597Z,978.4
2023-05-10T06:54:02.558Z,978.4
2023-05-10T06:55:02.576Z,978.2
2023-05-10T06:56:02.588Z,978.2
2023-05-10T06:57:04.195Z,978.4
2023-05-10T06:58:02.571Z,978
2023-05-10T06:59:02.961Z,978.4
2023-05-10T07:00:00.334Z,978.4
2023-05-10T07:01:00.384Z,978.2
2023-05-10T07:02:00.353Z,978.4
2023-05-10T07:03:00.337Z,978
2023-05-10T07:04:00.275Z,978
2023-05-10T07:05:15.416Z,978
2023-05-10T07:06:00.274Z,977.7
2023-05-10T07:07:00.291Z,977.3
2023-05-10T07:08:00.271Z,977.1
2023-05-10T07:09:00.299Z,977.5
2023-05-10T07:10:00.310Z,977.5
2023-05-10T07:11:00.305Z,977.5
2023-05-10T07:12:00.292Z,977.1
2023-05-10T07:13:00.321Z,976.9
2023-05-10T07:14:00.295Z,977.1
2023-05-10T07:15:00.296Z,977.1
2023-05-10T07:16:00.310Z,977.1
2023-05-10T07:17:00.321Z,977.1
2023-05-10T07:18:00.578Z,977.1
2023-05-10T07:19:00.296Z,977.1
2023-05-10T07:20:00.289Z,976.7
2023-05-10T07:21:00.344Z,977.1
2023-05-10T07:22:00.275Z,977.1
2023-05-10T07:23:00.280Z,977.1
2023-05-10T07:24:00.289Z,976.7
2023-05-10T07:25:00.293Z,976.7
2023-05-10T07:26:00.312Z,976.9
2023-05-10T07:27:00.289Z,976.7
2023-05-10T07:28:00.400Z,976.9
2023-05-10T07:29:00.294Z,976.7
2023-05-10T07:30:00.293Z,976.4
2023-05-10T07:31:00.321Z,976.9
2023-05-10T07:32:00.334Z,976.7
2023-05-10T07:33:00.368Z,976.4
2023-05-10T07:34:00.299Z,976.4
2023-05-10T07:35:00.312Z,976.7
2023-05-10T07:36:00.314Z,976.7
2023-05-10T07:37:00.319Z,976.2
2023-05-10T07:38:00.298Z,975.6
2023-05-10T07:39:00.320Z,975.8
2023-05-10T07:40:00.304Z,975.4
2023-05-10T07:41:00.316Z,975.4
2023-05-10T07:42:00.300Z,975.8
2023-05-10T07:43:00.318Z,975.4
2023-05-10T07:44:00.326Z,975.6
2023-05-10T07:45:00.367Z,975.8
2023-05-10T07:46:00.364Z,975.8
2023-05-10T07:47:00.327Z,975.4
2023-05-10T07:48:00.353Z,975.1
2023-05-10T07:49:00.314Z,974.5
2023-05-10T07:50:00.315Z,974
2023-05-10T07:51:00.350Z,974.5
2023-05-10T07:52:00.340Z,975.1
2023-05-10T07:53:00.322Z,974.9
2023-05-10T07:54:00.324Z,974.3
2023-05-10T07:55:00.330Z,974.9
2023-05-10T07:56:00.342Z,974.9
2023-05-10T07:57:00.388Z,975.4
2023-05-10T07:58:00.342Z,974.9
2023-05-10T07:59:00.365Z,974.9
2023-05-10T08:00:00.329Z,974.9
2023-05-10T08:01:00.320Z,974.7
2023-05-10T08:02:00.437Z,974
2023-05-10T08:03:00.500Z,974
2023-05-10T08:04:00.444Z,973.6
2023-05-10T08:05:00.372Z,973.2
2023-05-10T08:06:00.344Z,972.7
2023-05-10T08:07:00.317Z,972.5
2023-05-10T08:08:00.336Z,972.3
2023-05-10T08:09:00.338Z,972.3
2023-05-10T08:10:00.433Z,972.1
2023-05-10T08:11:00.341Z,972.3
2023-05-10T08:12:00.384Z,971.9
2023-05-10T08:13:00.343Z,972.1
2023-05-10T08:14:00.416Z,972.3
2023-05-10T08:15:00.511Z,972.3
2023-05-10T08:16:00.384Z,972.7
2023-05-10T08:17:00.358Z,971.4
2023-05-10T08:18:00.398Z,971.9
2023-05-10T08:19:00.461Z,972.1
2023-05-10T08:20:00.409Z,971.7
2023-05-10T08:21:00.361Z,971.9
2023-05-10T08:22:00.350Z,971.9
2023-05-10T08:23:00.353Z,971.4
2023-05-10T08:24:00.360Z,971.4
2023-05-10T08:25:00.393Z,971.9
2023-05-10T08:26:00.593Z,971.7
2023-05-10T08:27:00.387Z,971.4
2023-05-10T08:28:00.393Z,971.4
2023-05-10T08:29:00.384Z,971.9
2023-05-10T08:30:02.294Z,971.2
2023-05-10T08:31:00.543Z,971.4
2023-05-10T08:32:00.423Z,971.2
2023-05-10T08:33:00.439Z,971
2023-05-10T08:34:00.374Z,971.4
2023-05-10T08:35:00.362Z,971.7
2023-05-10T08:36:00.362Z,970.6
2023-05-10T08:37:00.426Z,971.4
2023-05-10T08:38:00.364Z,971.2
2023-05-10T08:39:00.376Z,970.8
2023-05-10T08:40:00.514Z,971.2
2023-05-10T08:41:00.673Z,971
2023-05-10T08:42:00.408Z,970.6
2023-05-10T08:43:00.429Z,971
2023-05-10T08:44:00.392Z,971
2023-05-10T08:45:00.579Z,971.4
2023-05-10T08:46:00.438Z,971.9
2023-05-10T08:47:00.615Z,971.4
2023-05-10T08:48:00.510Z,970.6
2023-05-10T08:49:00.380Z,970.4
2023-05-10T08:50:00.567Z,971
2023-05-10T08:51:00.425Z,970.4
2023-05-10T08:52:00.442Z,970.1
2023-05-10T08:53:00.443Z,970.1
2023-05-10T08:54:00.588Z,969.3
2023-05-10T08:55:00.659Z,969.3
2023-05-10T08:56:00.446Z,969
2023-05-10T08:57:00.424Z,968.8
2023-05-10T08:58:00.559Z,969.7
2023-05-10T08:59:00.504Z,970.1
2023-05-10T09:00:01.225Z,968.2
2023-05-10T09:01:00.569Z,968.8
2023-05-10T09:02:00.745Z,968.8
2023-05-10T09:03:00.560Z,968.4
2023-05-10T09:04:00.507Z,968.4
2023-05-10T09:05:00.581Z,968.8
2023-05-10T09:06:00.753Z,969
2023-05-10T09:07:00.432Z,968.2
2023-05-10T09:08:00.424Z,968.4
2023-05-10T09:09:00.420Z,967.7
2023-05-10T09:10:00.636Z,967.7
2023-05-10T09:11:00.467Z,968.2
2023-05-10T09:12:00.435Z,968.8
2023-05-10T09:13:00.418Z,969
2023-05-10T09:14:00.482Z,969
2023-05-10T09:15:00.459Z,968.6
2023-05-10T09:16:09.866Z,969.3
2023-05-10T09:17:00.750Z,969.7
2023-05-10T09:18:00.544Z,969.7
2023-05-10T09:19:00.523Z,970.1
2023-05-10T09:20:00.674Z,970.1
2023-05-10T09:21:00.516Z,969.3
2023-05-10T09:22:00.444Z,969.9
2023-05-10T09:23:00.418Z,970.1
2023-05-10T09:24:00.548Z,970.1
2023-05-10T09:25:00.437Z,970.1
2023-05-10T09:26:00.436Z,970.6
2023-05-10T09:27:00.422Z,971
2023-05-10T09:28:00.486Z,971.2
2023-05-10T09:29:00.416Z,971
2023-05-10T09:30:00.513Z,971.4
2023-05-10T09:31:00.490Z,971.9
2023-05-10T09:32:00.444Z,970.8
2023-05-10T09:33:00.669Z,969.7
2023-05-10T09:34:00.431Z,970.1
2023-05-10T09:35:00.463Z,970.6
2023-05-10T09:36:00.428Z,969.9
2023-05-10T09:37:00.429Z,969.5
2023-05-10T09:38:00.455Z,969.7
2023-05-10T09:39:00.499Z,968.8
2023-05-10T09:40:00.464Z,968.4
2023-05-10T09:41:00.440Z,968.8
2023-05-10T09:42:00.437Z,969.9
2023-05-10T09:43:00.474Z,970.6
2023-05-10T09:44:00.450Z,970.6
2023-05-10T09:45:00.507Z,971
2023-05-10T09:46:00.465Z,971.7
2023-05-10T09:47:00.614Z,971.4
2023-05-10T09:48:00.508Z,971.9
2023-05-10T09:49:00.442Z,972.3
2023-05-10T09:50:00.467Z,972.3
2023-05-10T09:51:00.426Z,972.7
2023-05-10T09:52:00.452Z,972.7
2023-05-10T09:53:00.450Z,972.5
2023-05-10T09:54:00.446Z,971.9
2023-05-10T09:55:00.475Z,972.3
2023-05-10T09:56:00.519Z,972.3
2023-05-10T09:57:00.433Z,972.5
2023-05-10T09:58:00.463Z,972.3
2023-05-10T09:59:00.497Z,972.5
2023-05-10T10:00:00.461Z,972.5
2023-05-10T10:01:00.441Z,972.7
2023-05-10T10:02:00.678Z,973.2
2023-05-10T10:03:00.556Z,973.2
2023-05-10T10:04:00.444Z,973
2023-05-10T10:05:00.485Z,973
2023-05-10T10:06:00.473Z,973
2023-05-10T10:07:00.450Z,973
2023-05-10T10:08:00.480Z,973
2023-05-10T10:09:00.464Z,973.4
2023-05-10T10:10:00.472Z,973.2
2023-05-10T10:11:00.485Z,973.2
2023-05-10T10:12:00.492Z,973.2
2023-05-10T10:13:00.470Z,973.2
2023-05-10T10:14:00.478Z,973
2023-05-10T10:15:00.479Z,973.2
2023-05-10T10:16:00.517Z,973.2
2023-05-10T10:17:08.026Z,972.7
2023-05-10T10:18:00.530Z,972.5
2023-05-10T10:19:00.717Z,972.7
2023-05-10T10:20:00.515Z,972.3
2023-05-10T10:21:00.479Z,972.5
2023-05-10T10:22:00.608Z,972.1
2023-05-10T10:23:00.473Z,972.3
2023-05-10T10:24:00.468Z,971.4
2023-05-10T10:25:00.464Z,971.2
2023-05-10T10:26:00.489Z,971.2
2023-05-10T10:27:00.504Z,971.7
2023-05-10T10:28:00.488Z,971
2023-05-10T10:29:00.470Z,970.6
2023-05-10T10:30:00.477Z,971.2
2023-05-10T10:31:00.507Z,970.8
2023-05-10T10:32:00.564Z,970.1
2023-05-10T10:33:00.566Z,969.7
2023-05-10T10:34:00.551Z,969.5
2023-05-10T10:35:02.537Z,969.3
2023-05-10T10:36:00.483Z,969.3
2023-05-10T10:37:00.487Z,969.7
2023-05-10T10:38:00.492Z,969.9
2023-05-10T10:39:00.511Z,970.1
2023-05-10T10:40:00.502Z,970.4
2023-05-10T10:41:00.489Z,970.4
2023-05-10T10:42:00.560Z,970.6
2023-05-10T10:43:00.694Z,969.3
2023-05-10T10:44:00.485Z,968.4
2023-05-10T10:45:01.455Z,969
2023-05-10T10:46:00.497Z,969.7
2023-05-10T10:47:00.596Z,969.7
2023-05-10T10:48:00.626Z,968.8
2023-05-10T10:49:00.499Z,965.8
2023-05-10T10:50:00.521Z,967.1
2023-05-10T10:51:00.617Z,967.3
2023-05-10T10:52:00.509Z,967.7
2023-05-10T10:53:00.537Z,967.5
2023-05-10T10:54:00.508Z,966.4
2023-05-10T10:55:00.523Z,967.5
2023-05-10T10:56:00.521Z,968.4
2023-05-10T10:57:00.510Z,967.5
2023-05-10T10:58:00.821Z,967.5
2023-05-10T10:59:00.514Z,966.2
2023-05-10T11:00:00.526Z,966.2
2023-05-10T11:01:00.574Z,966.4
2023-05-10T11:02:00.532Z,965.8
2023-05-10T11:03:00.540Z,966.4
2023-05-10T11:04:00.592Z,967.1
2023-05-10T11:05:00.527Z,966.2
2023-05-10T11:06:00.560Z,966.2
2023-05-10T11:07:00.512Z,966.2
2023-05-10T11:09:00.531Z,966
2023-05-10T11:10:00.558Z,965.8
2023-05-10T11:11:00.590Z,965.8
2023-05-10T11:12:00.521Z,964
2023-05-10T11:13:00.522Z,965.8
2023-05-10T11:14:00.550Z,963.8
2023-05-10T11:15:00.542Z,964.5
2023-05-10T11:16:00.560Z,964.7
2023-05-10T11:17:00.643Z,961.9
2023-05-10T11:18:00.566Z,962.7
2023-05-10T11:19:00.566Z,963.4
2023-05-10T11:20:01.559Z,964.5
2023-05-10T11:21:00.537Z,962.5
2023-05-10T11:22:00.547Z,963.4
2023-05-10T11:23:01.067Z,963.2
2023-05-10T11:24:00.597Z,964
2023-05-10T11:25:00.548Z,963.2
2023-05-10T11:26:00.553Z,963
2023-05-10T11:27:00.553Z,963.2
2023-05-10T11:28:00.545Z,962.7
2023-05-10T11:29:00.648Z,961.9
2023-05-10T11:30:00.554Z,961.9
2023-05-10T11:31:00.576Z,962.7
2023-05-10T11:32:00.594Z,962.7
2023-05-10T11:33:00.591Z,962.7
2023-05-10T11:34:00.539Z,962.3
2023-05-10T11:35:00.538Z,962.5
2023-05-10T11:36:00.540Z,961.7
2023-05-10T11:37:00.543Z,961
2023-05-10T11:38:00.544Z,960.6
2023-05-10T11:39:00.580Z,961.7
2023-05-10T11:40:00.564Z,960.8
2023-05-10T11:41:00.556Z,962.3
2023-05-10T11:42:00.580Z,961.4
2023-05-10T11:43:00.558Z,960.8
2023-05-10T11:44:00.571Z,960.6
2023-05-10T11:45:00.556Z,960.1
2023-05-10T11:46:00.643Z,961.7
2023-05-10T11:47:00.588Z,961.9
2023-05-10T11:48:00.672Z,961.4
2023-05-10T11:49:00.570Z,960.1
2023-05-10T11:50:00.563Z,959.3
2023-05-10T11:51:00.561Z,959.9
2023-05-10T11:52:00.583Z,960.8
2023-05-10T11:53:00.559Z,960.6
2023-05-10T11:54:00.567Z,961
2023-05-10T11:55:00.591Z,959
2023-05-10T11:56:00.600Z,959.9
2023-05-10T11:57:00.570Z,959.7
2023-05-10T11:58:00.567Z,959.9
2023-05-10T11:59:00.616Z,958.8
2023-05-10T12:00:00.606Z,958.8
2023-05-10T12:01:00.569Z,959
2023-05-10T12:02:00.579Z,959
2023-05-10T12:03:00.668Z,960.1
2023-05-10T12:04:01.146Z,958.6
2023-05-10T12:05:00.728Z,959.3
2023-05-10T12:06:00.573Z,958.8
2023-05-10T12:07:00.683Z,958.8
2023-05-10T12:08:00.577Z,959.7
2023-05-10T12:09:00.617Z,960.1
2023-05-10T12:10:00.596Z,960.6
2023-05-10T12:11:00.597Z,959.3
2023-05-10T12:12:00.575Z,960.4
2023-05-10T12:13:00.581Z,959.3
2023-05-10T12:14:00.583Z,958.8
2023-05-10T12:15:00.604Z,958
2023-05-10T12:16:00.596Z,958.2
2023-05-10T12:17:00.606Z,959.3
2023-05-10T12:18:00.670Z,958.4
2023-05-10T12:19:00.828Z,959
2023-05-10T12:20:00.613Z,956.4
2023-05-10T12:21:00.639Z,958
2023-05-10T12:22:00.628Z,958.4
2023-05-10T12:23:00.894Z,958.8
2023-05-10T12:24:00.629Z,957.1
2023-05-10T12:25:00.616Z,956.7
2023-05-10T12:26:00.618Z,956.2
2023-05-10T12:27:00.619Z,955.4
2023-05-10T12:28:00.628Z,955.8
2023-05-10T12:29:00.625Z,957.1
2023-05-10T12:30:00.777Z,956
2023-05-10T12:31:00.602Z,956.2
2023-05-10T12:32:00.763Z,957.5
2023-05-10T12:33:00.660Z,959.3
2023-05-10T12:34:00.748Z,960.1
2023-05-10T12:35:00.620Z,961
2023-05-10T12:36:00.621Z,961
2023-05-10T12:37:00.624Z,959.7
2023-05-10T12:38:00.721Z,958
2023-05-10T12:39:00.655Z,956.7
2023-05-10T12:40:00.647Z,954.9
2023-05-10T12:41:00.657Z,955.8
2023-05-10T12:42:00.616Z,956.2
2023-05-10T12:43:00.645Z,956
2023-05-10T12:44:00.613Z,954.9
2023-05-10T12:45:00.615Z,955.4
2023-05-10T12:46:00.685Z,954.9
2023-05-10T12:47:00.616Z,956
2023-05-10T12:48:00.680Z,953.6
2023-05-10T12:49:09.038Z,954.9
2023-05-10T12:50:00.625Z,953.6
2023-05-10T12:51:00.617Z,953.6
2023-05-10T12:52:00.622Z,954.9
2023-05-10T12:53:00.643Z,954.9
2023-05-10T12:54:00.642Z,955.8
2023-05-10T12:55:00.622Z,955.4
2023-05-10T12:56:00.649Z,956.2
2023-05-10T12:57:00.638Z,956