createdAt,value
2022-11-30T00:01:10.706Z,28.57
2022-11-30T00:03:37.793Z,28.88
2022-11-30T00:06:09.209Z,29.25
2022-11-30T00:08:36.278Z,30.90
2022-11-30T00:11:13.914Z,34.33
2022-11-30T00:13:40.853Z,27.70
2022-11-30T00:16:08.351Z,29.52
2022-11-30T00:18:35.843Z,35.40
2022-11-30T00:21:04.000Z,31.60
2022-11-30T00:23:35.925Z,30.90
2022-11-30T00:26:06.882Z,29.93
2022-11-30T00:28:34.298Z,29.05
2022-11-30T00:31:07.179Z,31.60
2022-11-30T00:33:35.371Z,31.70
2022-11-30T00:36:05.190Z,30.02
2022-11-30T00:38:32.669Z,31.33
2022-11-30T00:41:00.525Z,30.98
2022-11-30T00:43:27.325Z,35.33
2022-11-30T00:45:54.302Z,36.65
2022-11-30T00:48:21.157Z,30.10
2022-11-30T00:50:51.433Z,32.97
2022-11-30T00:53:18.936Z,30.60
2022-11-30T00:55:46.086Z,26.75
2022-11-30T00:58:13.246Z,27.23
2022-11-30T01:00:40.355Z,28.80
2022-11-30T01:03:07.273Z,34.07
2022-11-30T01:05:35.027Z,35.72
2022-11-30T01:08:02.929Z,30.45
2022-11-30T01:10:29.574Z,31.50
2022-11-30T01:12:56.386Z,32.78
2022-11-30T01:15:23.047Z,31.87
2022-11-30T01:17:49.597Z,32.85
2022-11-30T01:20:16.364Z,33.60
2022-11-30T01:22:43.218Z,31.40
2022-11-30T01:25:09.866Z,27.15
2022-11-30T01:27:36.521Z,32.33
2022-11-30T01:30:04.730Z,29.63
2022-11-30T01:32:31.348Z,28.98
2022-11-30T01:34:57.895Z,27.55
2022-11-30T01:37:24.462Z,28.98
2022-11-30T01:39:51.092Z,26.87
2022-11-30T01:42:19.992Z,28.65
2022-11-30T01:44:57.100Z,28.40
2022-11-30T01:47:31.869Z,26.02
2022-11-30T01:50:32.399Z,29.70
2022-11-30T01:52:59.332Z,30.30
2022-11-30T01:55:42.241Z,28.45
2022-11-30T01:58:13.647Z,29.90
2022-11-30T02:00:44.354Z,29.10
2022-11-30T02:03:17.708Z,27.23
2022-11-30T02:05:44.451Z,27.97
2022-11-30T02:08:11.459Z,27.45
2022-11-30T02:10:45.081Z,33.13
2022-11-30T02:13:11.668Z,30.17
2022-11-30T02:16:05.538Z,29.23
2022-11-30T02:18:41.154Z,34.77
2022-11-30T02:21:16.162Z,27.80
2022-11-30T02:24:12.765Z,30.23
2022-11-30T02:27:02.873Z,29.48
2022-11-30T02:29:38.305Z,30.65
2022-11-30T02:32:30.625Z,34.93
2022-11-30T02:34:59.653Z,29.85
2022-11-30T02:37:28.516Z,34.20
2022-11-30T02:39:55.410Z,32.90
2022-11-30T02:42:22.002Z,31.95
2022-11-30T02:44:51.132Z,30.63
2022-11-30T02:47:55.148Z,27.15
2022-11-30T02:50:30.661Z,32.38
2022-11-30T02:52:57.906Z,32.00
2022-11-30T02:55:24.767Z,29.83
2022-11-30T02:57:51.364Z,32.37
2022-11-30T03:00:18.440Z,35.20
2022-11-30T03:02:45.120Z,30.35
2022-11-30T03:05:11.792Z,34.85
2022-11-30T03:07:38.487Z,32.80
2022-11-30T03:10:06.321Z,33.17
2022-11-30T03:12:32.973Z,30.70
2022-11-30T03:14:59.535Z,28.05
2022-11-30T03:17:26.173Z,32.75
2022-11-30T03:19:52.732Z,29.25
2022-11-30T03:22:19.403Z,32.63
2022-11-30T03:24:46.309Z,30.45
2022-11-30T03:27:13.138Z,29.25
2022-11-30T03:29:39.697Z,24.85
2022-11-30T03:32:06.507Z,26.25
2022-11-30T03:34:33.273Z,25.27
2022-11-30T03:36:59.846Z,29.90
2022-11-30T03:39:26.502Z,24.73
2022-11-30T03:41:53.081Z,26.30
2022-11-30T03:44:19.731Z,27.60
2022-11-30T03:46:46.395Z,30.13
2022-11-30T03:49:12.985Z,38.92
2022-11-30T03:51:39.528Z,28.75
2022-11-30T03:54:06.123Z,27.65
2022-11-30T03:56:32.852Z,29.45
2022-11-30T03:58:59.450Z,31.47
2022-11-30T04:01:26.776Z,30.75
2022-11-30T04:03:53.535Z,31.90
2022-11-30T04:06:21.431Z,28.23
2022-11-30T04:08:48.350Z,30.23
2022-11-30T04:11:15.422Z,27.50
2022-11-30T04:13:42.569Z,30.98
2022-11-30T04:16:09.487Z,32.92
2022-11-30T04:18:37.438Z,30.95
2022-11-30T04:21:04.960Z,29.58
2022-11-30T04:23:34.526Z,32.73
2022-11-30T04:26:06.717Z,35.03
2022-11-30T04:28:34.191Z,30.67
2022-11-30T04:31:02.520Z,31.27
2022-11-30T04:33:29.920Z,31.42
2022-11-30T04:35:59.527Z,26.00
2022-11-30T04:38:26.933Z,28.83
2022-11-30T04:40:54.014Z,26.58
2022-11-30T04:43:21.208Z,27.45
2022-11-30T04:45:48.611Z,29.35
2022-11-30T04:48:16.122Z,28.53
2022-11-30T04:50:43.012Z,29.05
2022-11-30T04:53:09.758Z,28.85
2022-11-30T04:55:37.773Z,30.67
2022-11-30T04:58:05.746Z,38.35
2022-11-30T05:00:32.921Z,31.47
2022-11-30T05:02:59.620Z,33.38
2022-11-30T05:05:26.233Z,32.13
2022-11-30T05:07:58.331Z,28.67
2022-11-30T05:10:26.045Z,33.85
2022-11-30T05:12:52.837Z,31.97
2022-11-30T05:15:19.739Z,32.53
2022-11-30T05:17:46.441Z,32.00
2022-11-30T05:20:13.194Z,27.08
2022-11-30T05:22:39.970Z,28.63
2022-11-30T05:25:07.254Z,29.43
2022-11-30T05:27:35.175Z,28.52
2022-11-30T05:30:02.121Z,34.22
2022-11-30T05:32:28.785Z,28.00
2022-11-30T05:34:55.769Z,29.55
2022-11-30T05:37:22.584Z,25.90
2022-11-30T05:39:49.186Z,26.55
2022-11-30T05:42:15.991Z,28.58
2022-11-30T05:44:43.021Z,29.58
2022-11-30T05:47:09.650Z,26.70
2022-11-30T05:49:36.321Z,32.53
2022-11-30T05:52:02.884Z,28.13
2022-11-30T05:54:29.466Z,32.45
2022-11-30T05:56:56.059Z,34.47
2022-11-30T05:59:23.362Z,29.35
2022-11-30T06:01:52.309Z,31.43
2022-11-30T06:04:19.366Z,33.58
2022-11-30T06:06:46.247Z,31.88
2022-11-30T06:09:12.855Z,35.63
2022-11-30T06:11:39.538Z,30.30
2022-11-30T06:14:06.160Z,29.07
2022-11-30T06:16:32.814Z,31.60
2022-11-30T06:18:59.437Z,29.90
2022-11-30T06:21:26.099Z,32.67
2022-11-30T06:23:53.033Z,30.67
2022-11-30T06:26:19.646Z,32.07
2022-11-30T06:28:48.602Z,25.50
2022-11-30T06:31:16.030Z,29.10
2022-11-30T06:33:42.857Z,28.02
2022-11-30T06:36:09.857Z,29.63
2022-11-30T06:38:36.555Z,26.57
2022-11-30T06:41:08.470Z,25.85
2022-11-30T06:43:36.581Z,33.58
2022-11-30T06:46:03.973Z,32.38
2022-11-30T06:48:30.863Z,32.53
2022-11-30T06:50:58.520Z,32.20
2022-11-30T06:53:25.387Z,24.35
2022-11-30T06:55:52.358Z,37.20
2022-11-30T06:58:19.308Z,27.52
2022-11-30T07:00:45.928Z,31.23
2022-11-30T07:03:12.703Z,43.63
2022-11-30T07:05:43.962Z,26.98
2022-11-30T07:08:11.500Z,25.65
2022-11-30T07:10:46.377Z,37.50
2022-11-30T07:13:14.933Z,33.13
2022-11-30T07:15:42.486Z,32.60
2022-11-30T07:18:09.582Z,43.33
2022-11-30T07:20:37.010Z,29.45
2022-11-30T07:23:22.423Z,30.77
2022-11-30T07:26:09.533Z,28.70
2022-11-30T07:28:41.665Z,77.93
2022-11-30T07:31:16.670Z,30.65
2022-11-30T07:33:43.563Z,87.65
2022-11-30T07:36:10.946Z,34.35
2022-11-30T07:38:38.397Z,48.80
2022-11-30T07:41:05.458Z,63.23
2022-11-30T07:43:33.046Z,26.70
2022-11-30T07:46:00.480Z,22.60
2022-11-30T07:48:27.914Z,28.25
2022-11-30T07:50:54.683Z,30.17
2022-11-30T07:53:21.342Z,30.73
2022-11-30T07:55:51.541Z,28.85
2022-11-30T07:58:22.341Z,59.35
2022-11-30T08:00:48.971Z,30.70
2022-11-30T08:03:15.690Z,40.40
2022-11-30T08:05:42.252Z,22.17
2022-11-30T08:08:08.931Z,25.40
2022-11-30T08:10:35.595Z,24.50
2022-11-30T08:13:02.241Z,21.27
2022-11-30T08:15:32.627Z,25.00
2022-11-30T08:18:05.261Z,22.73
2022-11-30T08:20:31.888Z,28.50
2022-11-30T08:22:59.385Z,26.38
2022-11-30T08:25:25.928Z,30.25
2022-11-30T08:27:52.523Z,31.10
2022-11-30T08:30:19.361Z,39.60
2022-11-30T08:32:45.988Z,31.08
2022-11-30T08:35:12.613Z,32.67
2022-11-30T08:37:39.208Z,24.50
2022-11-30T08:40:06.550Z,34.75
2022-11-30T08:42:33.133Z,29.30
2022-11-30T08:45:00.089Z,31.98
2022-11-30T08:47:28.244Z,28.80
2022-11-30T08:49:54.870Z,31.35
2022-11-30T08:52:21.422Z,33.42
2022-11-30T08:54:48.955Z,33.00
2022-11-30T08:57:18.064Z,33.90
2022-11-30T08:59:44.854Z,40.38
2022-11-30T09:02:13.963Z,35.17
2022-11-30T09:04:41.142Z,32.88
2022-11-30T09:07:09.463Z,40.43
2022-11-30T09:09:36.903Z,36.00
2022-11-30T09:12:03.857Z,35.33
2022-11-30T09:14:30.618Z,37.65
2022-11-30T09:16:57.272Z,31.65
2022-11-30T09:19:25.918Z,36.00
2022-11-30T09:21:52.927Z,34.38
2022-11-30T09:24:20.819Z,36.60
2022-11-30T09:26:47.771Z,35.17
2022-11-30T09:29:14.383Z,34.50
2022-11-30T09:31:41.033Z,34.07
2022-11-30T09:34:10.433Z,36.85
2022-11-30T09:36:36.974Z,39.67
2022-11-30T09:39:03.842Z,39.80
2022-11-30T09:41:49.937Z,37.25
2022-11-30T09:44:19.534Z,34.37
2022-11-30T09:47:04.094Z,37.17
2022-11-30T09:49:45.372Z,29.85
2022-11-30T09:52:26.313Z,35.97
2022-11-30T09:54:55.064Z,30.15
2022-11-30T09:57:33.963Z,33.57
2022-11-30T10:00:04.786Z,30.63
2022-11-30T10:02:38.636Z,33.58
2022-11-30T10:05:22.185Z,32.50
2022-11-30T10:08:04.065Z,34.72
2022-11-30T10:11:04.060Z,30.13
2022-11-30T10:13:39.328Z,31.73
2022-11-30T10:16:43.617Z,32.38
2022-11-30T10:19:46.027Z,29.08
2022-11-30T10:22:25.162Z,32.55
2022-11-30T10:25:13.771Z,33.80
2022-11-30T10:27:50.917Z,30.70
2022-11-30T10:30:26.158Z,31.80
2022-11-30T10:32:59.665Z,36.97
2022-11-30T10:35:32.524Z,34.15
2022-11-30T10:38:03.189Z,36.27
2022-11-30T10:40:55.382Z,32.30
2022-11-30T10:43:43.417Z,38.03
2022-11-30T10:46:22.775Z,33.85
2022-11-30T10:49:05.527Z,33.40
2022-11-30T10:51:39.509Z,35.30
2022-11-30T10:54:16.316Z,35.63
2022-11-30T10:56:42.966Z,36.63
2022-11-30T10:59:18.710Z,33.47
2022-11-30T11:01:45.483Z,35.90
2022-11-30T11:04:27.277Z,35.47
2022-11-30T11:07:06.217Z,34.15
2022-11-30T11:09:34.765Z,33.78
2022-11-30T11:12:16.086Z,31.55
2022-11-30T11:14:42.630Z,31.45
2022-11-30T11:17:18.240Z,32.67
2022-11-30T11:19:46.996Z,32.75
2022-11-30T11:22:18.864Z,33.78
2022-11-30T11:24:46.915Z,32.97
2022-11-30T11:27:25.057Z,30.27
2022-11-30T11:30:16.645Z,31.50
2022-11-30T11:32:58.973Z,30.38
2022-11-30T11:35:41.375Z,29.83
2022-11-30T11:38:38.893Z,36.20
2022-11-30T11:41:13.108Z,35.33
2022-11-30T11:44:15.779Z,33.17
2022-11-30T11:47:01.091Z,30.50
2022-11-30T11:49:34.378Z,31.10
2022-11-30T11:52:02.079Z,29.27
2022-11-30T11:54:40.630Z,30.35
2022-11-30T11:57:15.297Z,27.67
2022-11-30T12:00:01.138Z,28.00
2022-11-30T12:02:57.563Z,29.42
2022-11-30T12:05:29.517Z,27.65
2022-11-30T12:07:58.867Z,28.60
2022-11-30T12:10:54.625Z,32.77
2022-11-30T12:13:47.790Z,30.95
2022-11-30T12:16:26.319Z,28.83
2022-11-30T12:19:21.717Z,29.95
2022-11-30T12:22:33.117Z,31.13
2022-11-30T12:25:26.038Z,28.03
2022-11-30T12:28:32.145Z,29.70
2022-11-30T12:31:17.945Z,34.75
2022-11-30T12:34:06.475Z,32.75
2022-11-30T12:36:41.418Z,27.85
2022-11-30T12:39:19.189Z,29.10
2022-11-30T12:41:59.051Z,28.88
2022-11-30T12:45:05.004Z,27.23
2022-11-30T12:47:40.480Z,28.23
2022-11-30T12:50:25.457Z,30.55
2022-11-30T12:53:05.419Z,25.97
2022-11-30T12:55:46.172Z,28.15
2022-11-30T12:58:21.918Z,32.20
2022-11-30T13:01:22.636Z,27.55
2022-11-30T13:04:04.938Z,30.52
2022-11-30T13:06:36.249Z,26.67
2022-11-30T13:09:38.510Z,29.13
2022-11-30T13:12:13.749Z,25.80
2022-11-30T13:14:41.472Z,30.50
2022-11-30T13:17:16.914Z,27.98
2022-11-30T13:19:58.211Z,27.57
2022-11-30T13:22:48.460Z,30.55
2022-11-30T13:25:59.314Z,29.88
2022-11-30T13:28:11.685Z,31.17
2022-11-30T13:30:49.466Z,32.85
2022-11-30T13:33:34.722Z,28.47
2022-11-30T13:36:41.890Z,29.73
2022-11-30T13:39:14.485Z,28.88
2022-11-30T13:41:41.965Z,30.38
2022-11-30T13:44:33.460Z,31.40
2022-11-30T13:47:03.138Z,29.63
2022-11-30T13:49:35.697Z,30.40
2022-11-30T13:52:23.084Z,30.08
2022-11-30T13:54:54.478Z,29.90
2022-11-30T13:57:30.363Z,28.70
2022-11-30T14:00:02.133Z,30.83
2022-11-30T14:02:36.407Z,29.00
2022-11-30T14:05:18.530Z,29.83
2022-11-30T14:08:00.240Z,28.77
2022-11-30T14:10:35.071Z,31.83
2022-11-30T14:13:05.432Z,25.47
2022-11-30T14:15:55.204Z,31.23
2022-11-30T14:18:21.815Z,28.15
2022-11-30T14:20:57.391Z,28.77
2022-11-30T14:23:38.962Z,31.63
2022-11-30T14:26:15.089Z,26.20
2022-11-30T14:29:22.778Z,25.35
2022-11-30T14:32:10.271Z,25.90
2022-11-30T14:34:41.874Z,25.05
2022-11-30T14:37:24.531Z,24.83
2022-11-30T14:39:53.707Z,24.27
2022-11-30T14:42:24.511Z,25.35
2022-11-30T14:44:51.573Z,26.67
2022-11-30T14:47:24.185Z,25.08
2022-11-30T14:49:52.975Z,25.83
2022-11-30T14:52:53.358Z,22.97
2022-11-30T14:55:32.308Z,25.67
2022-11-30T14:58:32.533Z,24.60
2022-11-30T15:00:59.553Z,28.40
2022-11-30T15:03:29.813Z,29.63
2022-11-30T15:06:02.417Z,25.33
2022-11-30T15:08:41.147Z,24.02
2022-11-30T15:11:14.861Z,22.73
2022-11-30T15:13:44.710Z,25.98
2022-11-30T15:17:09.771Z,23.77
2022-11-30T15:19:36.370Z,22.03
2022-11-30T15:22:02.971Z,26.10
2022-11-30T15:24:30.206Z,23.92
2022-11-30T15:27:05.520Z,23.35
2022-11-30T15:30:04.972Z,24.70
2022-11-30T15:32:31.625Z,23.83
2022-11-30T15:35:00.893Z,25.45
2022-11-30T15:37:45.966Z,22.33
2022-11-30T15:40:21.905Z,24.13
2022-11-30T15:42:49.527Z,24.98
2022-11-30T15:45:24.245Z,25.90
2022-11-30T15:47:52.046Z,24.58
2022-11-30T15:50:31.148Z,27.05
2022-11-30T15:52:59.763Z,24.90
2022-11-30T15:55:55.843Z,25.30
2022-11-30T15:58:32.913Z,25.27
2022-11-30T16:01:17.002Z,31.38
2022-11-30T16:03:56.126Z,25.88
2022-11-30T16:06:25.915Z,28.15
2022-11-30T16:08:55.921Z,33.58
2022-11-30T16:11:23.069Z,28.77
2022-11-30T16:13:49.718Z,34.20
2022-11-30T16:16:23.768Z,27.25
2022-11-30T16:18:50.495Z,30.00
2022-11-30T16:21:19.713Z,27.42
2022-11-30T16:23:47.357Z,34.60
2022-11-30T16:26:43.124Z,32.38
2022-11-30T16:29:04.460Z,31.80
2022-11-30T16:31:31.108Z,27.65
2022-11-30T16:33:57.915Z,30.23
2022-11-30T16:36:24.536Z,29.17
2022-11-30T16:38:52.745Z,29.48
2022-11-30T16:41:24.701Z,28.48
2022-11-30T16:43:53.761Z,28.30
2022-11-30T16:46:26.716Z,33.58
2022-11-30T16:48:55.199Z,26.70
2022-11-30T16:51:32.089Z,29.38
2022-11-30T16:54:02.038Z,31.67
2022-11-30T16:56:29.725Z,30.65
2022-11-30T16:59:06.162Z,28.60
2022-11-30T17:01:43.963Z,34.43
2022-11-30T17:04:24.762Z,33.67
2022-11-30T17:07:02.518Z,29.90
2022-11-30T17:09:35.052Z,28.52
2022-11-30T17:12:02.752Z,29.48
2022-11-30T17:14:29.964Z,31.30
2022-11-30T17:17:05.176Z,32.55
2022-11-30T17:19:40.848Z,27.88
2022-11-30T17:22:16.584Z,33.88
2022-11-30T17:24:47.058Z,33.05
2022-11-30T17:27:14.488Z,29.77
2022-11-30T17:29:43.029Z,30.15
2022-11-30T17:32:09.695Z,32.25
2022-11-30T17:34:36.505Z,32.53
2022-11-30T17:37:03.367Z,31.98
2022-11-30T17:39:30.074Z,30.73
2022-11-30T17:41:56.881Z,31.00
2022-11-30T17:44:23.444Z,30.83
2022-11-30T17:46:50.021Z,30.48
2022-11-30T17:49:16.649Z,29.50
2022-11-30T17:51:43.236Z,30.77
2022-11-30T17:54:11.189Z,31.73
2022-11-30T17:56:38.073Z,32.33
2022-11-30T17:59:04.637Z,31.20
2022-11-30T18:01:31.265Z,30.58
2022-11-30T18:03:58.880Z,31.87
2022-11-30T18:06:25.498Z,29.80
2022-11-30T18:08:52.464Z,28.85
2022-11-30T18:11:24.725Z,33.53
2022-11-30T18:13:54.514Z,33.05
2022-11-30T18:16:27.408Z,31.90
2022-11-30T18:18:56.534Z,33.80
2022-11-30T18:21:24.401Z,31.95
2022-11-30T18:23:51.557Z,29.75
2022-11-30T18:26:21.509Z,34.88
2022-11-30T18:28:57.014Z,31.77
2022-11-30T18:31:24.285Z,34.58
2022-11-30T18:34:01.447Z,38.70
2022-11-30T18:36:28.481Z,36.17
2022-11-30T18:38:55.363Z,33.80
2022-11-30T18:41:22.292Z,36.47
2022-11-30T18:43:48.889Z,38.30
2022-11-30T18:46:15.566Z,34.05
2022-11-30T18:48:42.557Z,35.17
2022-11-30T18:51:15.546Z,37.20
2022-11-30T18:53:43.019Z,34.63
2022-11-30T18:56:15.814Z,38.13
2022-11-30T18:58:43.182Z,36.60
2022-11-30T19:01:15.847Z,37.33
2022-11-30T19:03:43.130Z,40.45
2022-11-30T19:06:11.014Z,38.10
2022-11-30T19:08:39.935Z,36.42
2022-11-30T19:11:08.199Z,40.70
2022-11-30T19:13:34.822Z,38.17
2022-11-30T19:16:06.501Z,40.63
2022-11-30T19:18:33.663Z,42.67
2022-11-30T19:21:00.342Z,39.03
2022-11-30T19:23:27.282Z,44.50
2022-11-30T19:26:00.108Z,46.80
2022-11-30T19:28:29.784Z,43.35
2022-11-30T19:30:57.414Z,36.63
2022-11-30T19:33:24.332Z,44.40
2022-11-30T19:35:50.905Z,43.80
2022-11-30T19:38:17.470Z,47.72
2022-11-30T19:40:44.401Z,42.88
2022-11-30T19:43:10.964Z,41.77
2022-11-30T19:45:37.548Z,40.03
2022-11-30T19:48:04.384Z,40.38
2022-11-30T19:50:30.971Z,45.55
2022-11-30T19:52:57.615Z,41.85
2022-11-30T19:55:24.241Z,40.93
2022-11-30T19:57:50.814Z,41.95
2022-11-30T20:00:17.766Z,39.13
2022-11-30T20:02:44.572Z,43.33
2022-11-30T20:05:11.199Z,47.95
2022-11-30T20:07:37.794Z,40.50
2022-11-30T20:10:05.089Z,42.85
2022-11-30T20:12:31.644Z,43.63
2022-11-30T20:14:58.251Z,48.75
2022-11-30T20:17:24.794Z,41.67
2022-11-30T20:19:51.390Z,43.47
2022-11-30T20:22:17.941Z,44.60
2022-11-30T20:24:44.600Z,44.10
2022-11-30T20:27:11.195Z,43.17
2022-11-30T20:29:37.765Z,46.03
2022-11-30T20:32:04.525Z,44.03
2022-11-30T20:34:34.657Z,46.90
2022-11-30T20:37:02.494Z,49.42
2022-11-30T20:39:29.106Z,49.13
2022-11-30T20:41:55.698Z,45.80
2022-11-30T20:44:22.329Z,46.17
2022-11-30T20:46:48.948Z,45.25
2022-11-30T20:49:18.313Z,51.05
2022-11-30T20:51:45.571Z,52.70
2022-11-30T20:54:12.886Z,45.47
2022-11-30T20:56:39.825Z,48.90
2022-11-30T20:59:14.520Z,48.08
2022-11-30T21:01:42.879Z,49.00
2022-11-30T21:04:09.493Z,51.05
2022-11-30T21:06:36.506Z,48.67
2022-11-30T21:09:03.497Z,43.30
2022-11-30T21:11:30.646Z,51.20
2022-11-30T21:13:57.489Z,42.60
2022-11-30T21:16:28.572Z,53.67
2022-11-30T21:18:57.097Z,60.45
2022-11-30T21:21:25.456Z,54.57
2022-11-30T21:23:52.751Z,48.00
2022-11-30T21:26:20.801Z,43.25
2022-11-30T21:28:48.894Z,50.75
2022-11-30T21:31:15.902Z,51.33
2022-11-30T21:33:45.850Z,48.53
2022-11-30T21:36:17.245Z,46.10
2022-11-30T21:38:44.001Z,49.00
2022-11-30T21:41:12.311Z,43.33
2022-11-30T21:43:39.689Z,45.97
2022-11-30T21:46:13.497Z,47.27
2022-11-30T21:48:42.414Z,48.20
2022-11-30T21:51:14.606Z,46.15
2022-11-30T21:53:43.813Z,46.22
2022-11-30T21:56:12.616Z,46.88
2022-11-30T21:58:40.463Z,57.80
2022-11-30T22:01:07.796Z,57.72
2022-11-30T22:03:34.534Z,51.50
2022-11-30T22:06:10.238Z,49.17
2022-11-30T22:08:37.382Z,50.22
2022-11-30T22:11:12.487Z,49.17
2022-11-30T22:13:40.153Z,49.60
2022-11-30T22:16:12.621Z,47.63
2022-11-30T22:18:40.119Z,52.63
2022-11-30T22:21:17.208Z,48.92
2022-11-30T22:23:46.488Z,52.53
2022-11-30T22:26:14.733Z,47.97
2022-11-30T22:29:02.177Z,53.50
2022-11-30T22:31:31.362Z,47.85
2022-11-30T22:33:58.373Z,59.15
2022-11-30T22:36:27.664Z,53.67
2022-11-30T22:39:05.814Z,51.55
2022-11-30T22:41:33.323Z,50.60
2022-11-30T22:44:00.027Z,52.60
2022-11-30T22:46:31.779Z,50.65
2022-11-30T22:49:00.169Z,48.33
2022-11-30T22:51:28.754Z,53.55
2022-11-30T22:53:56.103Z,53.20
2022-11-30T22:56:25.926Z,52.10
2022-11-30T22:58:54.671Z,46.85
2022-11-30T23:01:24.933Z,49.07
2022-11-30T23:03:54.313Z,45.70
2022-11-30T23:06:22.222Z,53.70
2022-11-30T23:08:50.414Z,53.03
2022-11-30T23:11:24.538Z,51.17
2022-11-30T23:13:51.781Z,46.53
2022-11-30T23:16:19.015Z,50.75
2022-11-30T23:18:51.637Z,49.03
2022-11-30T23:21:23.406Z,48.97
2022-11-30T23:23:50.206Z,47.35
2022-11-30T23:26:31.366Z,56.83
2022-11-30T23:29:04.626Z,51.65
2022-11-30T23:31:35.789Z,55.03
2022-11-30T23:34:07.729Z,55.97
2022-11-30T23:36:35.543Z,56.00
2022-11-30T23:39:11.482Z,53.43
2022-11-30T23:41:38.434Z,56.70
2022-11-30T23:44:05.584Z,53.47
2022-11-30T23:46:32.244Z,51.60
2022-11-30T23:48:59.009Z,57.22
2022-11-30T23:51:26.557Z,61.83
2022-11-30T23:53:53.762Z,57.13
2022-11-30T23:56:22.180Z,52.42
2022-11-30T23:58:48.811Z,54.22
