createdAt,value
2022-09-14T00:01:36.915Z,70.56
2022-09-14T00:04:12.803Z,70.58
2022-09-14T00:06:41.615Z,70.64
2022-09-14T00:09:16.683Z,70.63
2022-09-14T00:11:44.670Z,70.64
2022-09-14T00:14:13.351Z,70.48
2022-09-14T00:16:42.376Z,70.44
2022-09-14T00:19:22.366Z,70.49
2022-09-14T00:21:54.138Z,70.47
2022-09-14T00:24:22.935Z,70.58
2022-09-14T00:26:51.244Z,70.66
2022-09-14T00:29:19.268Z,70.63
2022-09-14T00:31:47.057Z,70.58
2022-09-14T00:34:17.389Z,70.63
2022-09-14T00:36:48.889Z,70.62
2022-09-14T00:39:19.380Z,70.75
2022-09-14T00:41:53.090Z,70.96
2022-09-14T00:44:26.300Z,71.12
2022-09-14T00:46:57.899Z,71.24
2022-09-14T00:49:35.678Z,71.34
2022-09-14T00:52:08.300Z,71.40
2022-09-14T00:54:46.765Z,71.49
2022-09-14T00:57:16.686Z,71.42
2022-09-14T00:59:46.811Z,71.20
2022-09-14T01:02:15.503Z,71.06
2022-09-14T01:04:44.134Z,70.87
2022-09-14T01:07:58.443Z,70.83
2022-09-14T01:10:46.590Z,70.70
2022-09-14T01:13:43.498Z,70.65
2022-09-14T01:17:00.417Z,70.67
2022-09-14T01:19:50.583Z,70.54
2022-09-14T01:22:25.954Z,70.46
2022-09-14T01:24:59.097Z,70.38
2022-09-14T01:27:41.174Z,70.50
2022-09-14T01:30:19.445Z,70.46
2022-09-14T01:33:17.291Z,70.46
2022-09-14T01:35:50.489Z,70.53
2022-09-14T01:38:38.519Z,70.58
2022-09-14T01:41:11.028Z,70.68
2022-09-14T01:43:55.155Z,70.64
2022-09-14T01:46:29.291Z,70.73
2022-09-14T01:49:20.434Z,70.76
2022-09-14T01:51:53.457Z,70.88
2022-09-14T01:54:32.083Z,71.08
2022-09-14T01:57:10.263Z,71.15
2022-09-14T01:59:42.604Z,71.29
2022-09-14T02:02:20.729Z,71.59
2022-09-14T02:05:05.254Z,71.85
2022-09-14T02:07:33.750Z,72.04
2022-09-14T02:10:04.064Z,71.94
2022-09-14T02:12:31.954Z,71.85
2022-09-14T02:14:59.897Z,71.93
2022-09-14T02:17:29.685Z,71.70
2022-09-14T02:20:04.063Z,71.60
2022-09-14T02:22:32.225Z,71.35
2022-09-14T02:25:00.555Z,71.09
2022-09-14T02:27:28.108Z,70.89
2022-09-14T02:29:55.989Z,70.82
2022-09-14T02:32:52.569Z,70.77
2022-09-14T02:35:43.422Z,70.74
2022-09-14T02:38:16.388Z,70.75
2022-09-14T02:41:13.716Z,70.67
2022-09-14T02:44:08.418Z,70.61
2022-09-14T02:46:46.830Z,70.71
2022-09-14T02:49:22.706Z,70.90
2022-09-14T02:51:58.282Z,71.06
2022-09-14T02:54:51.068Z,71.17
2022-09-14T02:57:18.783Z,71.34
2022-09-14T02:59:46.304Z,71.37
2022-09-14T03:02:13.822Z,71.44
2022-09-14T03:04:41.658Z,71.54
2022-09-14T03:07:09.327Z,71.61
2022-09-14T03:09:36.848Z,71.63
2022-09-14T03:12:04.514Z,71.70
2022-09-14T03:14:32.077Z,71.70
2022-09-14T03:17:00.103Z,71.73
2022-09-14T03:19:27.647Z,71.79
2022-09-14T03:21:55.389Z,71.93
2022-09-14T03:24:23.129Z,72.09
2022-09-14T03:26:51.714Z,72.03
2022-09-14T03:29:19.337Z,72.14
2022-09-14T03:31:46.887Z,72.11
2022-09-14T03:34:14.773Z,71.92
2022-09-14T03:36:42.303Z,71.74
2022-09-14T03:39:09.957Z,71.58
2022-09-14T03:41:38.464Z,71.48
2022-09-14T03:44:06.126Z,71.27
2022-09-14T03:46:33.910Z,71.04
2022-09-14T03:49:01.797Z,70.89
2022-09-14T03:51:29.139Z,70.85
2022-09-14T03:53:56.816Z,70.80
2022-09-14T03:56:24.503Z,70.78
2022-09-14T03:58:52.251Z,70.80
2022-09-14T04:01:22.284Z,70.98
2022-09-14T04:03:51.187Z,71.11
2022-09-14T04:06:19.302Z,71.13
2022-09-14T04:08:47.431Z,71.21
2022-09-14T04:11:22.269Z,71.24
2022-09-14T04:13:50.885Z,71.20
2022-09-14T04:16:20.578Z,71.20
2022-09-14T04:18:48.695Z,71.28
2022-09-14T04:21:19.578Z,71.32
2022-09-14T04:26:20.303Z,71.54
2022-09-14T04:28:47.913Z,71.57
2022-09-14T04:31:15.821Z,71.67
2022-09-14T04:33:44.682Z,71.94
2022-09-14T04:36:16.102Z,72.04
2022-09-14T04:38:44.998Z,72.18
2022-09-14T04:41:16.510Z,72.29
2022-09-14T04:43:45.894Z,72.24
2022-09-14T04:46:17.793Z,72.25
2022-09-14T04:48:45.576Z,72.35
2022-09-14T04:51:16.813Z,72.25
2022-09-14T04:53:47.634Z,72.31
2022-09-14T04:56:16.438Z,72.08
2022-09-14T04:58:51.815Z,71.80
2022-09-14T05:01:22.784Z,71.80
2022-09-14T05:03:51.800Z,71.72
2022-09-14T05:06:29.821Z,71.54
2022-09-14T05:08:59.471Z,71.37
2022-09-14T05:11:30.916Z,71.22
2022-09-14T05:14:00.226Z,71.15
2022-09-14T05:16:31.780Z,71.15
2022-09-14T05:19:03.740Z,71.17
2022-09-14T05:21:35.807Z,71.13
2022-09-14T05:24:14.293Z,71.22
2022-09-14T05:26:43.828Z,71.37
2022-09-14T05:29:17.192Z,71.50
2022-09-14T05:31:45.674Z,71.71
2022-09-14T05:34:15.160Z,71.95
2022-09-14T05:36:42.738Z,72.01
2022-09-14T05:39:10.357Z,72.17
2022-09-14T05:41:38.299Z,72.23
2022-09-14T05:44:06.768Z,72.10
2022-09-14T05:46:34.557Z,72.15
2022-09-14T05:49:03.322Z,72.31
2022-09-14T05:51:30.966Z,72.40
2022-09-14T05:53:59.508Z,72.59
2022-09-14T05:56:31.348Z,72.68
2022-09-14T05:58:59.678Z,72.60
2022-09-14T06:01:31.296Z,72.50
2022-09-14T06:04:04.500Z,72.34
2022-09-14T06:06:33.414Z,72.33
2022-09-14T06:09:01.772Z,72.13
2022-09-14T06:11:33.503Z,71.84
2022-09-14T06:14:01.734Z,71.82
2022-09-14T06:16:29.738Z,71.72
2022-09-14T06:18:59.728Z,71.16
2022-09-14T06:21:33.542Z,70.89
2022-09-14T06:24:01.480Z,70.62
2022-09-14T06:26:29.460Z,70.64
2022-09-14T06:28:57.116Z,70.26
2022-09-14T06:31:25.013Z,70.26
2022-09-14T06:33:52.938Z,70.17
2022-09-14T06:36:24.663Z,70.02
2022-09-14T06:38:53.348Z,70.07
2022-09-14T06:41:27.866Z,69.74
2022-09-14T06:43:56.490Z,69.68
2022-09-14T06:46:28.214Z,69.40
2022-09-14T06:49:09.578Z,69.06
2022-09-14T06:51:41.127Z,68.38
2022-09-14T06:54:11.521Z,68.53
2022-09-14T06:56:42.278Z,68.59
2022-09-14T06:59:12.395Z,68.43
2022-09-14T07:01:40.186Z,68.19
2022-09-14T07:04:08.433Z,67.46
2022-09-14T07:06:46.912Z,68.07
2022-09-14T07:09:16.252Z,68.55
2022-09-14T07:11:46.251Z,68.86
2022-09-14T07:14:14.013Z,68.40
2022-09-14T07:16:42.069Z,68.53
2022-09-14T07:19:12.575Z,67.30
2022-09-14T07:21:41.340Z,67.52
2022-09-14T07:24:14.310Z,66.54
2022-09-14T07:26:43.031Z,64.50
2022-09-14T07:29:15.697Z,64.81
2022-09-14T07:31:53.893Z,64.61
2022-09-14T07:34:23.306Z,64.55
2022-09-14T07:36:50.752Z,64.72
2022-09-14T07:39:18.664Z,62.32
2022-09-14T07:41:46.424Z,62.38
2022-09-14T07:44:16.894Z,61.50
2022-09-14T07:46:46.425Z,61.09
2022-09-14T07:49:16.619Z,61.13
2022-09-14T07:51:44.693Z,61.07
2022-09-14T07:54:15.768Z,60.56
2022-09-14T07:56:44.874Z,60.05
2022-09-14T08:01:43.755Z,60.15
2022-09-14T08:04:11.299Z,60.40
2022-09-14T08:06:40.008Z,60.03
2022-09-14T08:09:08.382Z,58.46
2022-09-14T08:11:36.564Z,58.96
2022-09-14T08:14:13.598Z,59.84
2022-09-14T08:16:41.688Z,59.50
2022-09-14T08:19:34.355Z,58.86
2022-09-14T08:22:01.798Z,59.09
2022-09-14T08:24:29.549Z,58.31
2022-09-14T08:26:56.833Z,57.93
2022-09-14T08:29:24.325Z,57.78
2022-09-14T08:31:52.702Z,57.39
2022-09-14T08:34:20.630Z,57.99
2022-09-14T08:36:48.886Z,57.96
2022-09-14T08:39:17.159Z,57.16
2022-09-14T08:41:58.088Z,57.61
2022-09-14T08:44:44.979Z,57.56
2022-09-14T08:47:36.632Z,57.42
2022-09-14T08:50:14.026Z,56.64
2022-09-14T08:52:49.890Z,56.57
2022-09-14T08:55:44.083Z,56.91
2022-09-14T08:58:45.097Z,56.78
2022-09-14T09:01:16.015Z,55.66
2022-09-14T09:04:00.829Z,55.05
2022-09-14T09:06:48.500Z,53.43
2022-09-14T09:09:33.758Z,53.13
2022-09-14T09:12:01.445Z,53.83
2022-09-14T09:14:37.091Z,50.58
2022-09-14T09:17:13.058Z,51.09
2022-09-14T09:19:59.076Z,51.38
2022-09-14T09:22:31.039Z,51.19
2022-09-14T09:25:00.585Z,51.76
2022-09-14T09:27:27.955Z,51.83
2022-09-14T09:29:55.270Z,50.98
2022-09-14T09:32:25.641Z,50.72
2022-09-14T09:34:53.847Z,49.85
2022-09-14T09:37:24.380Z,49.14
2022-09-14T09:39:52.721Z,48.20
2022-09-14T09:42:24.953Z,49.64
2022-09-14T09:45:04.313Z,49.05
2022-09-14T09:47:41.562Z,48.25
2022-09-14T09:50:21.721Z,48.45
2022-09-14T09:52:52.915Z,48.65
2022-09-14T09:55:25.924Z,46.59
2022-09-14T09:57:54.694Z,45.64
2022-09-14T10:00:26.933Z,46.49
2022-09-14T10:02:55.930Z,46.02
2022-09-14T10:05:31.019Z,46.43
2022-09-14T10:08:02.237Z,45.66
2022-09-14T10:10:42.344Z,46.29
2022-09-14T10:13:24.676Z,44.90
2022-09-14T10:15:53.505Z,43.73
2022-09-14T10:18:24.320Z,43.91
2022-09-14T10:21:00.416Z,43.55
2022-09-14T10:23:32.814Z,43.10
2022-09-14T10:26:21.116Z,42.93
2022-09-14T10:28:50.521Z,42.44
2022-09-14T10:31:30.931Z,43.50
2022-09-14T10:34:00.243Z,42.70
2022-09-14T10:36:42.158Z,41.46
2022-09-14T10:39:26.580Z,42.22
2022-09-14T10:42:05.418Z,42.17
2022-09-14T10:44:49.926Z,41.95
2022-09-14T10:47:54.846Z,42.33
2022-09-14T10:50:57.537Z,40.58
2022-09-14T10:54:13.168Z,40.05
2022-09-14T10:56:52.465Z,40.84
2022-09-14T10:59:34.833Z,41.26
2022-09-14T11:02:34.092Z,41.76
2022-09-14T11:05:16.697Z,42.20
2022-09-14T11:08:13.320Z,42.37
2022-09-14T11:11:15.094Z,41.92
2022-09-14T11:14:07.891Z,40.56
2022-09-14T11:16:55.908Z,42.32
2022-09-14T11:19:49.275Z,42.09
2022-09-14T11:22:51.374Z,42.36
2022-09-14T11:25:36.467Z,40.71
2022-09-14T11:28:11.803Z,41.66
2022-09-14T11:30:56.933Z,42.32
2022-09-14T11:33:45.880Z,42.95
2022-09-14T11:36:25.135Z,43.37
2022-09-14T11:39:06.007Z,42.99
2022-09-14T11:41:57.424Z,43.10
2022-09-14T11:44:38.037Z,43.93
2022-09-14T11:47:12.316Z,42.81
2022-09-14T11:50:20.349Z,43.54
2022-09-14T11:53:01.749Z,44.04
2022-09-14T11:55:30.367Z,44.10
2022-09-14T11:58:00.342Z,44.47
2022-09-14T12:01:04.503Z,44.16
2022-09-14T12:03:56.376Z,43.81
2022-09-14T12:06:38.126Z,43.33
2022-09-14T12:09:24.655Z,44.02
2022-09-14T12:11:59.214Z,44.15
2022-09-14T12:14:32.336Z,41.85
2022-09-14T12:17:17.636Z,42.04
2022-09-14T12:19:35.694Z,42.29
2022-09-14T12:22:29.525Z,41.83
2022-09-14T12:25:23.269Z,42.04
2022-09-14T12:27:51.181Z,42.38
2022-09-14T12:30:42.147Z,42.48
2022-09-14T12:33:34.642Z,42.65
2022-09-14T12:36:05.091Z,42.79
2022-09-14T12:38:52.769Z,42.73
2022-09-14T12:41:25.753Z,43.18
2022-09-14T12:43:56.188Z,44.11
2022-09-14T12:46:37.841Z,44.64
2022-09-14T12:49:28.731Z,44.84
2022-09-14T12:52:01.179Z,44.44
2022-09-14T12:54:58.550Z,44.48
2022-09-14T12:57:37.139Z,43.77
2022-09-14T13:00:19.333Z,44.16
2022-09-14T13:03:13.728Z,44.20
2022-09-14T13:05:44.692Z,44.84
2022-09-14T13:08:13.174Z,45.03
2022-09-14T13:10:47.500Z,45.28
2022-09-14T13:13:25.369Z,45.89
2022-09-14T13:16:03.372Z,46.16
2022-09-14T13:18:35.178Z,46.19
2022-09-14T13:21:19.723Z,45.67
2022-09-14T13:23:48.132Z,45.94
2022-09-14T13:26:20.023Z,46.04
2022-09-14T13:28:51.052Z,46.74
2022-09-14T13:31:33.092Z,46.76
2022-09-14T13:34:02.688Z,47.10
2022-09-14T13:36:34.940Z,47.35
2022-09-14T13:39:04.115Z,47.30
2022-09-14T13:41:32.353Z,47.78
2022-09-14T13:44:00.297Z,48.18
2022-09-14T13:46:29.003Z,48.29
2022-09-14T13:48:56.875Z,48.40
2022-09-14T13:51:28.257Z,48.48
2022-09-14T13:53:58.398Z,48.63
2022-09-14T13:56:32.663Z,49.09
2022-09-14T13:59:17.619Z,49.39
2022-09-14T14:02:00.305Z,49.82
2022-09-14T14:04:39.135Z,50.71
2022-09-14T14:07:20.600Z,51.64
2022-09-14T14:09:57.430Z,52.65
2022-09-14T14:12:39.038Z,53.87
2022-09-14T14:15:15.657Z,54.30
2022-09-14T14:17:44.271Z,54.42
2022-09-14T14:20:32.410Z,55.05
2022-09-14T14:23:14.458Z,55.42
2022-09-14T14:25:54.058Z,56.49
2022-09-14T14:28:28.101Z,57.45
2022-09-14T14:30:58.946Z,58.31
2022-09-14T14:33:26.547Z,59.04
2022-09-14T14:35:56.491Z,59.79
2022-09-14T14:38:24.817Z,60.33
2022-09-14T14:40:55.264Z,60.60
2022-09-14T14:43:25.423Z,60.41
2022-09-14T14:46:00.450Z,60.36
2022-09-14T14:48:29.156Z,60.56
2022-09-14T14:50:56.830Z,60.95
2022-09-14T14:53:26.080Z,61.28
2022-09-14T14:55:53.783Z,61.63
2022-09-14T14:58:23.189Z,62.00
2022-09-14T15:00:51.759Z,62.24
2022-09-14T15:03:19.654Z,62.03
2022-09-14T15:05:48.509Z,62.22
2022-09-14T15:08:19.491Z,62.38
2022-09-14T15:10:47.611Z,62.53
2022-09-14T15:13:15.139Z,62.88
2022-09-14T15:15:43.947Z,63.03
2022-09-14T15:18:11.395Z,63.03
2022-09-14T15:20:39.176Z,62.86
2022-09-14T15:23:07.596Z,62.96
2022-09-14T15:25:35.301Z,63.21
2022-09-14T15:28:03.404Z,63.34
2022-09-14T15:30:31.114Z,63.63
2022-09-14T15:32:58.650Z,63.67
2022-09-14T15:35:26.031Z,63.80
2022-09-14T15:37:53.742Z,63.63
2022-09-14T15:40:21.061Z,63.49
2022-09-14T15:42:48.666Z,63.37
2022-09-14T15:45:16.509Z,63.43
2022-09-14T15:47:44.116Z,63.57
2022-09-14T15:50:11.715Z,63.78
2022-09-14T15:52:39.883Z,63.85
2022-09-14T15:55:10.465Z,63.92
2022-09-14T15:57:38.827Z,64.10
2022-09-14T16:00:12.393Z,64.17
2022-09-14T16:02:46.462Z,64.23
2022-09-14T16:05:15.699Z,64.40
2022-09-14T16:07:43.364Z,64.27
2022-09-14T16:10:10.785Z,64.34
2022-09-14T16:12:38.288Z,64.29
2022-09-14T16:15:07.810Z,64.27
2022-09-14T16:17:35.590Z,64.31
2022-09-14T16:20:05.125Z,64.34
2022-09-14T16:22:32.654Z,64.57
2022-09-14T16:25:00.329Z,64.99
2022-09-14T16:27:27.941Z,65.28
2022-09-14T16:29:55.235Z,65.59
2022-09-14T16:32:22.800Z,65.85
2022-09-14T16:34:50.306Z,65.95
2022-09-14T16:37:17.742Z,66.11
2022-09-14T16:39:47.502Z,66.33
2022-09-14T16:42:15.348Z,66.49
2022-09-14T16:44:42.730Z,66.69
2022-09-14T16:47:10.310Z,67.51
2022-09-14T16:49:38.912Z,67.53
2022-09-14T16:52:06.521Z,67.99
2022-09-14T16:54:34.114Z,68.14
2022-09-14T16:57:01.593Z,68.25
2022-09-14T16:59:29.141Z,68.36
2022-09-14T17:01:57.139Z,68.59
2022-09-14T17:04:25.121Z,68.93
2022-09-14T17:06:54.551Z,68.99
2022-09-14T17:09:26.530Z,68.93
2022-09-14T17:11:55.881Z,68.92
2022-09-14T17:14:30.559Z,68.84
2022-09-14T17:16:59.240Z,68.75
2022-09-14T17:19:27.194Z,68.73
2022-09-14T17:21:55.240Z,68.78
2022-09-14T17:24:23.522Z,68.75
2022-09-14T17:26:51.166Z,68.75
2022-09-14T17:29:18.951Z,68.87
2022-09-14T17:31:46.826Z,68.84
2022-09-14T17:34:16.510Z,68.97
2022-09-14T17:36:44.948Z,69.03
2022-09-14T17:39:14.808Z,69.17
2022-09-14T17:41:43.537Z,69.46
2022-09-14T17:44:14.278Z,69.57
2022-09-14T17:46:51.160Z,69.77
2022-09-14T17:49:13.534Z,69.90
2022-09-14T17:51:41.164Z,70.07
2022-09-14T17:54:08.626Z,70.21
2022-09-14T17:56:36.805Z,70.28
2022-09-14T17:59:15.545Z,70.35
2022-09-14T18:01:43.351Z,70.44
2022-09-14T18:04:13.511Z,70.44
2022-09-14T18:06:44.821Z,70.46
2022-09-14T18:09:19.161Z,70.39
2022-09-14T18:11:48.461Z,70.30
2022-09-14T18:14:16.301Z,70.30
2022-09-14T18:16:44.805Z,70.23
2022-09-14T18:19:13.071Z,70.18
2022-09-14T18:21:41.462Z,70.19
2022-09-14T18:24:11.695Z,70.18
2022-09-14T18:26:38.978Z,70.02
2022-09-14T18:29:06.891Z,69.90
2022-09-14T18:31:34.785Z,69.84
2022-09-14T18:34:02.468Z,69.79
2022-09-14T18:36:30.240Z,69.66
2022-09-14T18:38:58.624Z,69.66
2022-09-14T18:41:32.545Z,69.62
2022-09-14T18:44:01.429Z,69.64
2022-09-14T18:46:29.637Z,69.67
2022-09-14T18:49:00.586Z,69.73
2022-09-14T18:51:30.607Z,69.81
2022-09-14T18:54:03.199Z,69.88
2022-09-14T18:56:34.916Z,69.89
2022-09-14T18:59:06.142Z,69.83
2022-09-14T19:01:35.805Z,69.84
2022-09-14T19:04:06.079Z,69.74
2022-09-14T19:06:36.524Z,69.66
2022-09-14T19:09:05.950Z,69.57
2022-09-14T19:11:35.343Z,69.36
2022-09-14T19:14:08.408Z,69.21
2022-09-14T19:16:40.974Z,69.05
2022-09-14T19:19:11.400Z,68.96
2022-09-14T19:21:38.982Z,68.91
2022-09-14T19:24:11.210Z,68.93
2022-09-14T19:26:45.301Z,69.02
2022-09-14T19:29:17.469Z,69.01
2022-09-14T19:31:47.042Z,69.06
2022-09-14T19:34:14.598Z,69.09
2022-09-14T19:36:42.361Z,69.18
2022-09-14T19:39:10.007Z,69.17
2022-09-14T19:41:37.972Z,69.23
2022-09-14T19:44:09.102Z,69.34
2022-09-14T19:46:39.005Z,69.46
2022-09-14T19:49:17.750Z,69.52
2022-09-14T19:51:45.424Z,69.64
2022-09-14T19:54:13.240Z,70.13
2022-09-14T19:56:41.033Z,70.21
2022-09-14T19:59:09.103Z,70.35
2022-09-14T20:01:39.250Z,70.59
2022-09-14T20:04:08.184Z,70.62
2022-09-14T20:06:40.030Z,70.61
2022-09-14T20:09:20.887Z,70.77
2022-09-14T20:11:52.010Z,70.93
2022-09-14T20:14:24.341Z,70.78
2022-09-14T20:16:56.891Z,70.72
2022-09-14T20:19:28.131Z,70.64
2022-09-14T20:21:56.583Z,70.49
2022-09-14T20:24:27.518Z,70.47
2022-09-14T20:26:59.061Z,70.42
2022-09-14T20:29:30.686Z,70.36
2022-09-14T20:31:58.980Z,70.34
2022-09-14T20:34:26.858Z,70.38
2022-09-14T20:36:55.696Z,70.42
2022-09-14T20:39:23.998Z,70.51
2022-09-14T20:41:51.857Z,70.60
2022-09-14T20:44:21.345Z,70.76
2022-09-14T20:46:50.379Z,70.87
2022-09-14T20:49:21.484Z,71.08
2022-09-14T20:51:51.633Z,71.25
2022-09-14T20:54:19.432Z,71.39
2022-09-14T20:56:47.131Z,71.60
2022-09-14T20:59:17.601Z,71.69
2022-09-14T21:01:49.131Z,71.77
2022-09-14T21:04:20.602Z,71.83
2022-09-14T21:06:52.162Z,71.84
2022-09-14T21:09:23.746Z,71.72
2022-09-14T21:11:52.267Z,71.76
2022-09-14T21:14:21.074Z,71.70
2022-09-14T21:16:52.434Z,71.49
2022-09-14T21:19:23.964Z,71.32
2022-09-14T21:21:51.838Z,71.30
2022-09-14T21:24:22.364Z,71.18
2022-09-14T21:26:50.266Z,71.09
2022-09-14T21:29:23.111Z,71.04
2022-09-14T21:31:51.793Z,71.08
2022-09-14T21:34:19.707Z,71.13
2022-09-14T21:36:50.715Z,71.21
2022-09-14T21:39:22.514Z,71.26
2022-09-14T21:41:57.981Z,71.33
2022-09-14T21:44:24.011Z,71.37
2022-09-14T21:46:51.256Z,71.38
2022-09-14T21:49:21.024Z,71.38
2022-09-14T21:51:49.131Z,71.35
2022-09-14T21:54:16.734Z,71.30
2022-09-14T21:56:46.298Z,71.39
2022-09-14T21:59:19.290Z,71.44
2022-09-14T22:01:51.092Z,71.51
2022-09-14T22:04:22.698Z,71.61
2022-09-14T22:06:52.792Z,71.73
2022-09-14T22:09:24.634Z,71.79
2022-09-14T22:11:52.989Z,71.76
2022-09-14T22:14:27.988Z,71.68
2022-09-14T22:16:56.386Z,71.56
2022-09-14T22:19:28.664Z,71.46
2022-09-14T22:21:56.391Z,71.24
2022-09-14T22:24:33.463Z,71.01
2022-09-14T22:27:01.101Z,70.90
2022-09-14T22:29:29.369Z,70.75
2022-09-14T22:31:57.469Z,70.69
2022-09-14T22:34:25.825Z,70.69
2022-09-14T22:36:53.758Z,70.61
2022-09-14T22:39:21.720Z,70.52
2022-09-14T22:41:50.028Z,70.54
2022-09-14T22:44:17.966Z,70.56
2022-09-14T22:46:46.058Z,70.56
2022-09-14T22:49:14.242Z,70.60
2022-09-14T22:51:42.514Z,70.64
2022-09-14T22:54:10.521Z,70.75
2022-09-14T22:56:39.665Z,70.86
2022-09-14T22:59:10.397Z,70.99
2022-09-14T23:01:41.105Z,71.09
2022-09-14T23:04:12.882Z,71.36
2022-09-14T23:06:44.663Z,71.54
2022-09-14T23:09:17.464Z,71.79
2022-09-14T23:11:45.820Z,71.96
2022-09-14T23:14:15.313Z,72.04
2022-09-14T23:16:44.603Z,72.16
2022-09-14T23:19:16.080Z,72.20
2022-09-14T23:21:44.636Z,72.14
2022-09-14T23:24:12.749Z,72.12
2022-09-14T23:26:40.442Z,71.99
2022-09-14T23:29:12.646Z,71.86
2022-09-14T23:31:40.482Z,71.67
2022-09-14T23:34:09.154Z,71.64
2022-09-14T23:36:37.132Z,71.59
2022-09-14T23:39:05.030Z,71.44
2022-09-14T23:41:33.310Z,71.37
2022-09-14T23:44:01.497Z,71.40
2022-09-14T23:46:29.277Z,71.40
2022-09-14T23:48:57.262Z,71.49
2022-09-14T23:51:25.091Z,71.55
2022-09-14T23:53:52.905Z,71.71
2022-09-14T23:56:20.998Z,71.88
2022-09-14T23:58:48.674Z,72.04
