createdAt,value
2023-01-01T00:00:50.129Z,18.30
2023-01-01T00:03:18.683Z,18.30
2023-01-01T00:05:47.057Z,18.30
2023-01-01T00:08:16.720Z,18.20
2023-01-01T00:10:44.063Z,18.20
2023-01-01T00:13:15.216Z,18.20
2023-01-01T00:15:43.718Z,18.20
2023-01-01T00:18:12.041Z,18.20
2023-01-01T00:20:40.369Z,18.20
2023-01-01T00:23:08.635Z,18.20
2023-01-01T00:25:38.400Z,18.20
2023-01-01T00:28:07.100Z,18.20
2023-01-01T00:30:35.418Z,18.20
2023-01-01T00:33:03.761Z,18.20
2023-01-01T00:35:32.115Z,18.20
2023-01-01T00:38:00.436Z,18.20
2023-01-01T00:40:28.812Z,18.20
2023-01-01T00:42:58.509Z,18.20
2023-01-01T00:45:26.842Z,18.20
2023-01-01T00:47:55.790Z,18.20
2023-01-01T00:50:24.863Z,18.20
2023-01-01T00:52:53.147Z,18.10
2023-01-01T00:55:21.529Z,18.10
2023-01-01T00:57:49.813Z,18.10
2023-01-01T01:00:20.334Z,18.10
2023-01-01T01:02:48.764Z,18.10
2023-01-01T01:05:17.129Z,18.10
2023-01-01T01:07:45.488Z,18.10
2023-01-01T01:10:13.867Z,18.00
2023-01-01T01:12:42.346Z,18.00
2023-01-01T01:15:11.930Z,18.00
2023-01-01T01:17:41.740Z,18.00
2023-01-01T01:20:12.027Z,18.00
2023-01-01T01:22:40.867Z,18.00
2023-01-01T01:25:10.189Z,18.00
2023-01-01T01:27:38.487Z,17.90
2023-01-01T01:30:09.763Z,17.90
2023-01-01T01:32:38.225Z,17.90
2023-01-01T01:35:09.166Z,17.90
2023-01-01T01:37:37.495Z,17.90
2023-01-01T01:40:07.801Z,17.90
2023-01-01T01:42:36.135Z,17.90
2023-01-01T01:45:07.641Z,17.90
2023-01-01T01:47:40.625Z,17.80
2023-01-01T01:50:17.392Z,17.80
2023-01-01T01:53:00.154Z,17.80
2023-01-01T01:55:33.103Z,17.80
2023-01-01T01:58:01.918Z,17.80
2023-01-01T02:00:30.291Z,17.80
2023-01-01T02:03:05.582Z,17.80
2023-01-01T02:05:36.547Z,17.80
2023-01-01T02:08:06.617Z,17.80
2023-01-01T02:10:35.564Z,17.80
2023-01-01T02:13:03.907Z,17.80
2023-01-01T02:15:36.618Z,17.80
2023-01-01T02:18:10.673Z,17.90
2023-01-01T02:20:50.800Z,17.90
2023-01-01T02:24:01.968Z,17.90
2023-01-01T02:26:49.882Z,17.90
2023-01-01T02:29:33.938Z,17.90
2023-01-01T02:32:08.068Z,17.90
2023-01-01T02:34:41.386Z,17.90
2023-01-01T02:37:13.941Z,17.90
2023-01-01T02:39:48.829Z,17.90
2023-01-01T02:42:18.340Z,17.90
2023-01-01T02:44:52.315Z,17.90
2023-01-01T02:47:22.178Z,17.90
2023-01-01T02:50:00.732Z,17.90
2023-01-01T02:53:08.283Z,17.90
2023-01-01T02:55:49.507Z,17.90
2023-01-01T02:58:43.487Z,17.90
2023-01-01T03:01:24.138Z,17.90
2023-01-01T03:04:02.630Z,17.80
2023-01-01T03:06:41.188Z,17.80
2023-01-01T03:09:19.487Z,17.80
2023-01-01T03:11:57.431Z,17.80
2023-01-01T03:14:35.745Z,17.80
2023-01-01T03:17:08.950Z,17.80
2023-01-01T03:19:41.025Z,17.80
2023-01-01T03:22:13.678Z,17.80
2023-01-01T03:24:45.366Z,17.80
2023-01-01T03:27:19.046Z,17.80
2023-01-01T03:29:51.258Z,17.80
2023-01-01T03:32:48.601Z,17.80
2023-01-01T03:35:19.638Z,17.80
2023-01-01T03:37:50.314Z,17.70
2023-01-01T03:40:20.305Z,17.70
2023-01-01T03:42:53.595Z,17.70
2023-01-01T03:45:25.776Z,17.70
2023-01-01T03:47:56.225Z,17.70
2023-01-01T03:50:31.458Z,17.60
2023-01-01T03:53:09.793Z,17.60
2023-01-01T03:55:43.254Z,17.60
2023-01-01T03:58:20.350Z,17.60
2023-01-01T04:00:54.053Z,17.60
2023-01-01T04:03:27.037Z,17.60
2023-01-01T04:05:55.900Z,17.60
2023-01-01T04:08:24.717Z,17.50
2023-01-01T04:10:57.922Z,17.50
2023-01-01T04:13:26.476Z,17.50
2023-01-01T04:15:54.773Z,17.50
2023-01-01T04:18:24.470Z,17.50
2023-01-01T04:20:52.752Z,17.50
2023-01-01T04:23:21.069Z,17.50
2023-01-01T04:25:49.360Z,17.50
2023-01-01T04:28:17.712Z,17.50
2023-01-01T04:30:45.989Z,17.50
2023-01-01T04:33:14.267Z,17.40
2023-01-01T04:35:43.944Z,17.40
2023-01-01T04:38:14.814Z,17.40
2023-01-01T04:40:43.098Z,17.40
2023-01-01T04:43:11.381Z,17.40
2023-01-01T04:45:39.728Z,17.40
2023-01-01T04:48:08.561Z,17.40
2023-01-01T04:50:36.913Z,17.40
2023-01-01T04:53:06.581Z,17.40
2023-01-01T04:55:35.665Z,17.40
2023-01-01T04:58:03.964Z,17.40
2023-01-01T05:00:32.244Z,17.40
2023-01-01T05:03:00.596Z,17.40
2023-01-01T05:05:28.968Z,17.30
2023-01-01T05:07:57.280Z,17.30
2023-01-01T05:10:26.933Z,17.30
2023-01-01T05:12:55.215Z,17.30
2023-01-01T05:15:23.559Z,17.30
2023-01-01T05:17:51.830Z,17.30
2023-01-01T05:20:20.180Z,17.30
2023-01-01T05:22:48.501Z,17.30
2023-01-01T05:25:18.097Z,17.20
2023-01-01T05:27:48.188Z,17.30
2023-01-01T05:30:16.612Z,17.30
2023-01-01T05:32:44.861Z,17.20
2023-01-01T05:35:13.177Z,17.20
2023-01-01T05:37:41.488Z,17.20
2023-01-01T05:40:12.045Z,17.20
2023-01-01T05:42:40.428Z,17.20
2023-01-01T05:45:12.332Z,17.20
2023-01-01T05:47:40.675Z,17.20
2023-01-01T05:52:37.780Z,17.20
2023-01-01T05:55:07.095Z,17.20
2023-01-01T05:57:35.414Z,17.10
2023-01-01T06:00:03.743Z,17.10
2023-01-01T06:02:36.354Z,17.10
2023-01-01T06:05:07.347Z,17.10
2023-01-01T06:07:35.673Z,17.10
2023-01-01T06:10:04.250Z,17.10
2023-01-01T06:12:33.152Z,17.10
2023-01-01T06:15:01.414Z,17.00
2023-01-01T06:17:29.711Z,17.00
2023-01-01T06:19:59.347Z,17.00
2023-01-01T06:22:27.722Z,17.00
2023-01-01T06:24:56.053Z,17.00
2023-01-01T06:27:24.382Z,17.00
2023-01-01T06:29:52.686Z,17.00
2023-01-01T06:32:21.047Z,16.90
2023-01-01T06:34:49.365Z,17.00
2023-01-01T06:37:19.083Z,17.00
2023-01-01T06:39:47.743Z,16.90
2023-01-01T06:42:17.005Z,16.90
2023-01-01T06:44:45.320Z,16.90
2023-01-01T06:47:13.627Z,16.90
2023-01-01T06:49:41.901Z,16.90
2023-01-01T06:52:11.836Z,16.90
2023-01-01T06:54:41.495Z,16.90
2023-01-01T06:57:09.826Z,16.90
2023-01-01T06:59:38.121Z,16.90
2023-01-01T07:02:06.513Z,16.90
2023-01-01T07:04:34.936Z,16.80
2023-01-01T07:07:03.234Z,16.80
2023-01-01T07:09:31.530Z,16.80
2023-01-01T07:12:01.361Z,16.80
2023-01-01T07:14:29.706Z,16.80
2023-01-01T07:16:58.061Z,16.80
2023-01-01T07:19:26.358Z,16.80
2023-01-01T07:21:56.259Z,16.80
2023-01-01T07:24:24.547Z,16.80
2023-01-01T07:26:52.871Z,16.80
2023-01-01T07:29:22.549Z,16.80
2023-01-01T07:31:50.864Z,16.80
2023-01-01T07:34:21.483Z,16.70
2023-01-01T07:36:49.789Z,16.80
2023-01-01T07:39:18.118Z,16.70
2023-01-01T07:41:46.403Z,16.70
2023-01-01T07:44:15.013Z,16.70
2023-01-01T07:46:44.793Z,16.70
2023-01-01T07:49:13.138Z,16.70
2023-01-01T07:51:41.461Z,16.70
2023-01-01T07:54:09.739Z,16.80
2023-01-01T07:56:38.073Z,16.70
2023-01-01T07:59:06.459Z,16.80
2023-01-01T08:01:38.002Z,16.80
2023-01-01T08:04:07.889Z,16.80
2023-01-01T08:06:36.227Z,16.80
2023-01-01T08:09:04.723Z,16.80
2023-01-01T08:11:33.058Z,16.80
2023-01-01T08:14:02.849Z,16.80
2023-01-01T08:16:32.012Z,16.80
2023-01-01T08:19:00.393Z,16.80
2023-01-01T08:21:30.405Z,16.80
2023-01-01T08:23:58.708Z,16.90
2023-01-01T08:26:33.237Z,16.90
2023-01-01T08:29:04.870Z,16.90
2023-01-01T08:31:33.608Z,16.90
2023-01-01T08:34:01.941Z,16.90
2023-01-01T08:36:31.849Z,16.90
2023-01-01T08:39:00.169Z,16.90
2023-01-01T08:41:28.480Z,16.90
2023-01-01T08:43:56.819Z,17.00
2023-01-01T08:46:25.308Z,17.00
2023-01-01T08:48:53.804Z,17.00
2023-01-01T08:51:22.138Z,17.00
2023-01-01T08:53:51.869Z,17.00
2023-01-01T08:56:20.490Z,17.00
2023-01-01T08:58:49.593Z,17.00
2023-01-01T09:01:18.125Z,17.00
2023-01-01T09:03:46.513Z,17.00
2023-01-01T09:06:15.512Z,17.00
2023-01-01T09:08:43.841Z,17.00
2023-01-01T09:11:24.854Z,17.00
2023-01-01T09:13:54.031Z,17.10
2023-01-01T09:16:23.760Z,17.10
2023-01-01T09:18:52.245Z,17.10
2023-01-01T09:21:20.595Z,17.10
2023-01-01T09:23:49.117Z,17.10
2023-01-01T09:26:19.511Z,17.10
2023-01-01T09:28:47.888Z,17.10
2023-01-01T09:31:16.246Z,17.20
2023-01-01T09:33:44.693Z,17.10
2023-01-01T09:36:26.244Z,17.20
2023-01-01T09:38:55.967Z,17.20
2023-01-01T09:41:42.130Z,17.20
2023-01-01T09:44:25.948Z,17.20
2023-01-01T09:46:55.550Z,17.20
2023-01-01T09:49:33.730Z,17.20
2023-01-01T09:52:05.389Z,17.20
2023-01-01T09:54:38.905Z,17.20
2023-01-01T09:57:19.672Z,17.30
2023-01-01T09:59:48.510Z,17.30
2023-01-01T10:02:34.276Z,17.30
2023-01-01T10:05:14.073Z,17.30
2023-01-01T10:07:48.485Z,17.30
2023-01-01T10:10:29.379Z,17.30
2023-01-01T10:13:11.325Z,17.40
2023-01-01T10:15:43.488Z,17.40
2023-01-01T10:18:22.824Z,17.40
2023-01-01T10:21:00.805Z,17.40
2023-01-01T10:23:35.570Z,17.40
2023-01-01T10:26:12.062Z,17.40
2023-01-01T10:28:51.168Z,17.40
2023-01-01T10:31:22.371Z,17.50
2023-01-01T10:33:50.710Z,17.40
2023-01-01T10:36:21.119Z,17.50
2023-01-01T10:38:50.763Z,17.50
2023-01-01T10:41:20.047Z,17.50
2023-01-01T10:43:51.073Z,17.50
2023-01-01T10:46:31.240Z,17.50
2023-01-01T10:49:12.245Z,17.50
2023-01-01T10:51:46.301Z,17.60
2023-01-01T10:54:34.086Z,17.60
2023-01-01T10:57:15.912Z,17.60
2023-01-01T10:59:52.018Z,17.60
2023-01-01T11:02:24.926Z,17.60
2023-01-01T11:05:22.081Z,17.60
2023-01-01T11:07:51.383Z,17.70
2023-01-01T11:10:22.742Z,17.70
2023-01-01T11:13:08.749Z,17.70
2023-01-01T11:15:42.698Z,17.70
2023-01-01T11:18:16.007Z,17.70
2023-01-01T11:20:44.976Z,17.80
2023-01-01T11:23:24.400Z,17.80
2023-01-01T11:26:06.758Z,17.80
2023-01-01T11:28:36.866Z,17.80
2023-01-01T11:31:13.936Z,17.90
2023-01-01T11:33:48.167Z,17.80
2023-01-01T11:36:24.500Z,17.90
2023-01-01T11:39:16.330Z,17.90
2023-01-01T11:41:46.878Z,17.90
2023-01-01T11:44:28.464Z,17.90
2023-01-01T11:46:58.883Z,17.90
2023-01-01T11:49:30.249Z,17.90
2023-01-01T11:51:59.384Z,17.90
2023-01-01T11:54:35.948Z,17.90
2023-01-01T11:57:15.682Z,17.90
2023-01-01T11:59:58.848Z,17.90
2023-01-01T12:02:41.629Z,17.90
2023-01-01T12:05:19.158Z,17.90
2023-01-01T12:07:47.957Z,17.90
2023-01-01T12:10:23.401Z,17.90
2023-01-01T12:12:59.075Z,17.90
2023-01-01T12:15:34.304Z,17.90
2023-01-01T12:18:14.783Z,17.90
2023-01-01T12:20:50.472Z,17.90
2023-01-01T12:23:20.409Z,18.00
2023-01-01T12:26:02.195Z,17.90
2023-01-01T12:28:39.839Z,18.00
2023-01-01T12:31:20.271Z,18.00
2023-01-01T12:34:08.924Z,18.00
2023-01-01T12:36:46.676Z,18.00
2023-01-01T12:40:30.444Z,18.00
2023-01-01T12:43:04.286Z,18.00
2023-01-01T12:45:54.674Z,18.00
2023-01-01T12:48:45.950Z,18.00
2023-01-01T12:51:34.039Z,18.00
2023-01-01T12:54:42.669Z,18.00
2023-01-01T12:57:15.756Z,18.00
2023-01-01T12:59:49.691Z,18.00
2023-01-01T13:02:23.348Z,18.00
2023-01-01T13:04:56.405Z,18.00
2023-01-01T13:07:32.610Z,18.00
2023-01-01T13:10:10.259Z,17.90
2023-01-01T13:12:39.978Z,17.90
2023-01-01T13:15:44.497Z,18.00
2023-01-01T13:18:30.646Z,17.90
2023-01-01T13:21:06.980Z,18.00
2023-01-01T13:23:54.825Z,17.90
2023-01-01T13:26:37.966Z,17.90
2023-01-01T13:29:36.436Z,17.90
2023-01-01T13:32:09.858Z,17.90
2023-01-01T13:34:44.570Z,17.90
2023-01-01T13:37:45.404Z,17.90
2023-01-01T13:40:50.989Z,17.90
2023-01-01T13:43:32.673Z,17.90
2023-01-01T13:46:12.945Z,17.90
2023-01-01T13:49:15.537Z,17.90
2023-01-01T13:52:34.846Z,17.90
2023-01-01T13:55:59.800Z,17.90
2023-01-01T13:59:14.439Z,17.90
2023-01-01T14:01:59.480Z,17.90
2023-01-01T14:04:39.920Z,17.90
2023-01-01T14:07:49.591Z,17.90
2023-01-01T14:10:23.414Z,17.90
2023-01-01T14:12:52.832Z,17.90
2023-01-01T14:15:30.046Z,17.90
2023-01-01T14:18:01.384Z,17.90
2023-01-01T14:20:35.836Z,17.90
2023-01-01T14:23:08.756Z,17.90
2023-01-01T14:25:37.492Z,17.80
2023-01-01T14:28:06.319Z,17.80
2023-01-01T14:30:36.046Z,17.90
2023-01-01T14:33:04.785Z,17.90
2023-01-01T14:35:33.093Z,17.90
2023-01-01T14:38:25.166Z,17.90
2023-01-01T14:41:10.991Z,17.80
2023-01-01T14:43:40.201Z,17.90
2023-01-01T14:46:15.550Z,17.80
2023-01-01T14:48:45.657Z,17.80
2023-01-01T14:51:16.906Z,17.80
2023-01-01T14:53:46.924Z,17.80
2023-01-01T14:56:25.939Z,17.80
2023-01-01T14:58:55.964Z,17.80
2023-01-01T15:01:27.915Z,17.80
2023-01-01T15:03:58.503Z,17.80
2023-01-01T15:06:27.223Z,17.80
2023-01-01T15:08:55.664Z,17.80
2023-01-01T15:11:29.114Z,17.80
2023-01-01T15:14:01.101Z,17.80
2023-01-01T15:16:38.121Z,17.80
2023-01-01T15:19:21.207Z,17.70
2023-01-01T15:21:49.566Z,17.70
2023-01-01T15:24:22.311Z,17.70
2023-01-01T15:26:53.945Z,17.70
2023-01-01T15:29:29.862Z,17.70
2023-01-01T15:32:03.442Z,17.70
2023-01-01T15:34:35.288Z,17.70
2023-01-01T15:37:16.397Z,17.70
2023-01-01T15:39:50.118Z,17.70
2023-01-01T15:42:33.296Z,17.60
2023-01-01T15:45:20.592Z,17.60
2023-01-01T15:47:51.828Z,17.60
2023-01-01T15:50:26.128Z,17.60
2023-01-01T15:52:58.621Z,17.60
2023-01-01T15:55:32.296Z,17.50
2023-01-01T15:58:01.749Z,17.50
2023-01-01T16:00:33.436Z,17.50
2023-01-01T16:03:17.377Z,17.50
2023-01-01T16:05:49.015Z,17.40
2023-01-01T16:08:20.076Z,17.40
2023-01-01T16:10:49.689Z,17.40
2023-01-01T16:13:18.403Z,17.40
2023-01-01T16:15:53.431Z,17.40
2023-01-01T16:18:29.784Z,17.30
2023-01-01T16:20:58.290Z,17.30
2023-01-01T16:23:26.982Z,17.30
2023-01-01T16:25:55.327Z,17.30
2023-01-01T16:28:23.690Z,17.20
2023-01-01T16:30:52.221Z,17.20
2023-01-01T16:33:22.752Z,17.20
2023-01-01T16:35:52.456Z,17.20
2023-01-01T16:38:20.793Z,17.10
2023-01-01T16:40:49.164Z,17.10
2023-01-01T16:43:19.954Z,17.10
2023-01-01T16:45:48.344Z,17.10
2023-01-01T16:48:16.659Z,17.00
2023-01-01T16:50:46.329Z,17.00
2023-01-01T16:53:14.626Z,17.00
2023-01-01T16:55:42.922Z,17.00
2023-01-01T16:58:48.032Z,17.00
2023-01-01T17:01:05.574Z,16.90
2023-01-01T17:03:38.770Z,16.90
2023-01-01T17:06:11.092Z,16.90
2023-01-01T17:08:39.994Z,16.80
2023-01-01T17:11:11.936Z,16.80
2023-01-01T17:13:40.310Z,16.80
2023-01-01T17:16:09.641Z,16.80
2023-01-01T17:21:27.795Z,16.70
2023-01-01T17:23:56.110Z,16.70
2023-01-01T17:26:27.622Z,16.60
2023-01-01T17:29:00.641Z,16.60
2023-01-01T17:31:29.625Z,16.60
2023-01-01T17:33:58.010Z,16.50
2023-01-01T17:36:28.208Z,16.50
2023-01-01T17:38:57.207Z,16.50
2023-01-01T17:41:25.537Z,16.40
2023-01-01T17:43:54.195Z,16.40
2023-01-01T17:46:25.631Z,16.40
2023-01-01T17:48:55.389Z,16.30
2023-01-01T17:51:28.603Z,16.30
2023-01-01T17:53:57.720Z,16.30
2023-01-01T17:56:26.410Z,16.20
2023-01-01T17:58:55.388Z,16.20
2023-01-01T18:01:35.381Z,16.20
2023-01-01T18:04:06.827Z,16.10
2023-01-01T18:06:42.601Z,16.10
2023-01-01T18:09:14.139Z,16.10
2023-01-01T18:11:43.654Z,16.00
2023-01-01T18:14:13.552Z,16.00
2023-01-01T18:16:44.831Z,16.00
2023-01-01T18:19:13.445Z,16.00
2023-01-01T18:21:43.602Z,15.90
2023-01-01T18:24:15.640Z,15.90
2023-01-01T18:26:44.497Z,15.90
2023-01-01T18:29:13.038Z,15.90
2023-01-01T18:31:41.511Z,15.90
2023-01-01T18:34:11.779Z,15.80
2023-01-01T18:36:40.563Z,15.80
2023-01-01T18:39:17.588Z,15.80
2023-01-01T18:42:39.196Z,15.80
2023-01-01T18:45:17.526Z,15.80
2023-01-01T18:47:46.761Z,15.80
2023-01-01T18:50:23.736Z,15.80
2023-01-01T18:52:55.881Z,15.70
2023-01-01T18:55:28.018Z,15.70
2023-01-01T18:58:02.907Z,15.70
2023-01-01T19:00:33.223Z,15.70
2023-01-01T19:03:03.442Z,15.70
2023-01-01T19:05:33.581Z,15.70
2023-01-01T19:08:13.728Z,15.70
2023-01-01T19:10:48.139Z,15.70
2023-01-01T19:13:22.636Z,15.60
2023-01-01T19:15:53.955Z,15.60
2023-01-01T19:18:25.546Z,15.60
2023-01-01T19:21:03.003Z,15.60
2023-01-01T19:23:32.030Z,15.60
2023-01-01T19:26:04.945Z,15.60
2023-01-01T19:28:38.422Z,15.50
2023-01-01T19:31:08.135Z,15.50
2023-01-01T19:33:36.483Z,15.50
2023-01-01T19:36:05.251Z,15.50
2023-01-01T19:38:33.648Z,15.40
2023-01-01T19:41:03.383Z,15.40
2023-01-01T19:43:31.757Z,15.40
2023-01-01T19:46:00.083Z,15.40
2023-01-01T19:48:29.258Z,15.40
2023-01-01T19:50:57.824Z,15.40
2023-01-01T19:53:26.139Z,15.30
2023-01-01T19:55:54.463Z,15.30
2023-01-01T19:58:24.248Z,15.30
2023-01-01T20:00:53.302Z,15.30
2023-01-01T20:03:52.824Z,15.20
2023-01-01T20:06:12.481Z,15.20
2023-01-01T20:08:40.772Z,15.20
2023-01-01T20:11:09.381Z,15.20
2023-01-01T20:13:39.033Z,15.20
2023-01-01T20:16:08.693Z,15.20
2023-01-01T20:18:37.050Z,15.10
2023-01-01T20:21:26.453Z,15.10
2023-01-01T20:23:55.591Z,15.10
2023-01-01T20:26:25.714Z,15.10
2023-01-01T20:29:12.981Z,15.00
2023-01-01T20:31:42.896Z,15.00
2023-01-01T20:34:11.395Z,15.00
2023-01-01T20:36:57.305Z,15.00
2023-01-01T20:39:25.600Z,15.00
2023-01-01T20:41:53.972Z,14.90
2023-01-01T20:44:23.677Z,14.90
2023-01-01T20:46:51.993Z,14.90
2023-01-01T20:49:21.475Z,14.90
2023-01-01T20:51:52.221Z,14.90
2023-01-01T20:54:21.333Z,14.80
2023-01-01T20:56:49.682Z,14.80
2023-01-01T20:59:34.773Z,14.80
2023-01-01T21:02:05.477Z,14.80
2023-01-01T21:04:38.484Z,14.80
2023-01-01T21:07:08.950Z,14.70
2023-01-01T21:09:38.097Z,14.70
2023-01-01T21:12:07.275Z,14.70
2023-01-01T21:14:36.180Z,14.70
2023-01-01T21:17:22.275Z,14.70
2023-01-01T21:19:51.993Z,14.60
2023-01-01T21:22:20.380Z,14.60
2023-01-01T21:24:53.994Z,14.60
2023-01-01T21:27:30.509Z,14.60
2023-01-01T21:29:59.385Z,14.60
2023-01-01T21:32:39.967Z,14.60
2023-01-01T21:35:19.761Z,14.50
2023-01-01T21:37:50.957Z,14.50
2023-01-01T21:40:41.930Z,14.50
2023-01-01T21:43:38.553Z,14.50
2023-01-01T21:46:35.327Z,14.50
2023-01-01T21:49:15.963Z,14.40
2023-01-01T21:51:51.521Z,14.40
2023-01-01T21:54:26.979Z,14.40
2023-01-01T21:56:59.275Z,14.30
2023-01-01T21:59:36.776Z,14.30
2023-01-01T22:02:38.277Z,14.30
2023-01-01T22:05:31.449Z,14.30
2023-01-01T22:08:00.194Z,14.20
2023-01-01T22:10:35.572Z,14.20
2023-01-01T22:13:05.753Z,14.20
2023-01-01T22:15:40.813Z,14.20
2023-01-01T22:18:27.282Z,14.20
2023-01-01T22:20:57.994Z,14.30
2023-01-01T22:23:36.707Z,14.30
2023-01-01T22:26:15.647Z,14.40
2023-01-01T22:28:45.522Z,14.50
2023-01-01T22:31:20.042Z,14.50
2023-01-01T22:33:49.559Z,14.60
2023-01-01T22:36:23.674Z,14.80
2023-01-01T22:38:56.457Z,14.90
2023-01-01T22:41:24.795Z,15.00
2023-01-01T22:43:58.489Z,15.20
2023-01-01T22:46:30.950Z,15.20
2023-01-01T22:49:01.580Z,15.40
2023-01-01T22:51:43.792Z,15.50
2023-01-01T22:54:12.186Z,15.60
2023-01-01T22:56:40.507Z,15.70
2023-01-01T22:59:08.787Z,15.90
2023-01-01T23:01:37.350Z,16.00
2023-01-01T23:04:05.938Z,16.10
2023-01-01T23:06:35.701Z,16.20
2023-01-01T23:09:04.036Z,16.30
2023-01-01T23:11:32.558Z,16.40
2023-01-01T23:14:18.605Z,16.50
2023-01-01T23:16:46.932Z,16.60
2023-01-01T23:19:15.368Z,16.70
2023-01-01T23:21:45.170Z,16.70
2023-01-01T23:24:18.627Z,16.70
2023-01-01T23:26:47.626Z,16.80
2023-01-01T23:29:16.802Z,16.90
2023-01-01T23:31:45.857Z,16.90
2023-01-01T23:34:14.449Z,17.00
2023-01-01T23:36:45.030Z,17.00
2023-01-01T23:39:13.320Z,17.10
2023-01-01T23:41:41.801Z,17.10
2023-01-01T23:44:10.122Z,17.20
2023-01-01T23:46:39.735Z,17.20
2023-01-01T23:49:08.668Z,17.30
2023-01-01T23:51:37.728Z,17.40
2023-01-01T23:54:07.825Z,17.40
2023-01-01T23:56:36.226Z,17.40
2023-01-01T23:59:04.692Z,17.50
