createdAt,value
2023-03-11T00:00:35.446Z,100075.88
2023-03-11T00:03:40.654Z,100077.28
2023-03-11T00:06:45.714Z,100071.69
2023-03-11T00:09:52.555Z,100074.19
2023-03-11T00:12:57.893Z,100069.16
2023-03-11T00:16:03.273Z,100064.31
2023-03-11T00:19:08.366Z,100070.97
2023-03-11T00:22:13.792Z,100075.25
2023-03-11T00:25:21.060Z,100064.50
2023-03-11T00:28:26.932Z,100071.13
2023-03-11T00:31:32.138Z,100068.59
2023-03-11T00:34:37.484Z,100061.84
2023-03-11T00:37:42.636Z,100065.91
2023-03-11T00:40:50.362Z,100062.53
2023-03-11T00:43:55.458Z,100063.28
2023-03-11T00:47:01.519Z,100064.09
2023-03-11T00:50:07.846Z,100058.44
2023-03-11T00:53:14.509Z,100050.81
2023-03-11T00:56:21.089Z,100051.63
2023-03-11T00:59:26.209Z,100054.13
2023-03-11T01:02:31.456Z,100052.41
2023-03-11T01:05:37.381Z,100045.59
2023-03-11T01:08:42.682Z,100053.94
2023-03-11T01:11:50.015Z,100053.75
2023-03-11T01:14:55.183Z,100046.31
2023-03-11T01:18:00.604Z,100043.00
2023-03-11T01:21:06.360Z,100048.63
2023-03-11T01:24:12.900Z,100042.81
2023-03-11T01:27:19.460Z,100052.03
2023-03-11T01:30:26.400Z,100058.72
2023-03-11T01:33:31.478Z,100056.88
2023-03-11T01:36:37.712Z,100039.53
2023-03-11T01:39:42.947Z,100034.53
2023-03-11T01:42:52.270Z,100045.22
2023-03-11T01:46:17.078Z,100023.41
2023-03-11T01:49:24.615Z,100035.03
2023-03-11T01:52:30.488Z,100023.59
2023-03-11T01:55:35.806Z,100025.91
2023-03-11T01:58:45.848Z,100030.75
2023-03-11T02:01:57.116Z,100025.81
2023-03-11T02:05:03.988Z,100025.91
2023-03-11T02:08:10.201Z,100021.75
2023-03-11T02:11:19.433Z,100031.66
2023-03-11T02:14:27.009Z,100025.91
2023-03-11T02:17:32.935Z,100012.47
2023-03-11T02:20:45.027Z,100014.81
2023-03-11T02:23:56.342Z,100024.00
2023-03-11T02:27:04.694Z,100022.16
2023-03-11T02:30:11.434Z,100014.78
2023-03-11T02:33:18.008Z,100010.66
2023-03-11T02:36:37.133Z,100016.38
2023-03-11T02:39:45.728Z,100011.34
2023-03-11T02:42:55.323Z,100011.53
2023-03-11T02:46:00.899Z,99999.03
2023-03-11T02:49:07.112Z,100008.16
2023-03-11T02:52:13.786Z,100005.72
2023-03-11T02:55:20.370Z,100003.22
2023-03-11T02:58:27.085Z,100009.25
2023-03-11T03:01:32.330Z,100000.94
2023-03-11T03:04:38.432Z,100001.50
2023-03-11T03:07:43.650Z,99992.50
2023-03-11T03:10:48.729Z,99993.50
2023-03-11T03:13:55.257Z,99991.94
2023-03-11T03:17:01.093Z,99992.03
2023-03-11T03:20:11.386Z,99995.28
2023-03-11T03:23:19.335Z,100002.94
2023-03-11T03:26:24.586Z,99999.56
2023-03-11T03:29:31.486Z,100002.13
2023-03-11T03:32:37.935Z,99990.56
2023-03-11T03:35:46.357Z,99991.50
2023-03-11T03:38:59.661Z,99995.63
2023-03-11T03:42:10.267Z,99993.13
2023-03-11T03:45:20.325Z,99980.88
2023-03-11T03:48:27.872Z,99976.72
2023-03-11T03:51:33.368Z,99971.75
2023-03-11T03:54:50.074Z,99963.50
2023-03-11T03:57:55.499Z,99967.72
2023-03-11T04:01:05.520Z,99957.69
2023-03-11T04:04:13.916Z,99960.16
2023-03-11T04:07:19.537Z,99965.13
2023-03-11T04:10:24.712Z,99955.91
2023-03-11T04:13:30.337Z,99948.41
2023-03-11T04:16:36.876Z,99947.66
2023-03-11T04:19:47.161Z,99938.53
2023-03-11T04:22:52.372Z,99947.72
2023-03-11T04:26:00.711Z,99926.00
2023-03-11T04:29:05.855Z,99934.41
2023-03-11T04:32:18.706Z,99929.44
2023-03-11T04:35:25.133Z,99929.47
2023-03-11T04:38:32.025Z,99929.47
2023-03-11T04:41:37.739Z,99917.84
2023-03-11T04:44:44.551Z,99922.00
2023-03-11T04:47:51.683Z,99917.00
2023-03-11T04:50:57.602Z,99917.88
2023-03-11T04:54:03.566Z,99911.06
2023-03-11T04:57:09.899Z,99907.00
2023-03-11T05:00:22.364Z,99909.50
2023-03-11T05:03:30.752Z,99908.47
2023-03-11T05:06:36.021Z,99904.34
2023-03-11T05:09:42.307Z,99901.63
2023-03-11T05:12:47.903Z,99908.13
2023-03-11T05:15:53.357Z,99908.16
2023-03-11T05:19:00.798Z,99904.34
2023-03-11T05:22:07.341Z,99904.06
2023-03-11T05:25:12.737Z,99903.44
2023-03-11T05:28:27.691Z,99901.56
2023-03-11T05:31:33.657Z,99905.34
2023-03-11T05:34:41.335Z,99898.22
2023-03-11T05:37:49.684Z,99905.97
2023-03-11T05:40:56.132Z,99907.78
2023-03-11T05:44:01.287Z,99894.28
2023-03-11T05:47:06.754Z,99909.38
2023-03-11T05:50:15.287Z,99893.66
2023-03-11T05:53:22.755Z,99886.88
2023-03-11T05:56:28.154Z,99892.88
2023-03-11T05:59:35.552Z,99892.00
2023-03-11T06:02:43.976Z,99892.88
2023-03-11T06:05:54.501Z,99879.59
2023-03-11T06:08:59.945Z,99887.06
2023-03-11T06:12:08.307Z,99870.34
2023-03-11T06:15:47.248Z,99877.16
2023-03-11T06:18:52.644Z,99865.44
2023-03-11T06:21:59.265Z,99871.09
2023-03-11T06:25:05.068Z,99866.19
2023-03-11T06:28:12.775Z,99866.34
2023-03-11T06:31:22.675Z,99872.94
2023-03-11T06:34:28.148Z,99877.91
2023-03-11T06:37:37.020Z,99884.41
2023-03-11T06:40:42.462Z,99892.91
2023-03-11T06:43:47.731Z,99871.28
2023-03-11T06:46:53.108Z,99875.50
2023-03-11T06:49:58.315Z,99887.97
2023-03-11T06:53:07.731Z,99888.03
2023-03-11T06:56:15.381Z,99883.91
2023-03-11T06:59:25.662Z,99889.69
2023-03-11T07:02:31.163Z,99890.63
2023-03-11T07:05:36.595Z,99886.44
2023-03-11T07:08:48.939Z,99888.16
2023-03-11T07:11:54.448Z,99884.72
2023-03-11T07:15:10.128Z,99893.13
2023-03-11T07:18:15.595Z,99898.88
2023-03-11T07:21:22.851Z,99905.59
2023-03-11T07:24:29.478Z,99886.44
2023-03-11T07:27:34.661Z,99879.81
2023-03-11T07:30:40.950Z,99884.84
2023-03-11T07:33:46.382Z,99876.44
2023-03-11T07:36:51.554Z,99873.13
2023-03-11T07:39:58.169Z,99868.91
2023-03-11T07:43:03.432Z,99879.75
2023-03-11T07:46:10.298Z,99874.78
2023-03-11T07:49:16.550Z,99873.13
2023-03-11T07:52:21.709Z,99875.63
2023-03-11T07:55:28.282Z,99868.09
2023-03-11T07:58:33.384Z,99865.59
2023-03-11T08:01:41.295Z,99865.59
2023-03-11T08:04:46.540Z,99867.28
2023-03-11T08:07:51.703Z,99862.25
2023-03-11T08:10:58.234Z,99863.84
2023-03-11T08:14:03.469Z,99850.41
2023-03-11T08:17:08.677Z,99854.53
2023-03-11T08:20:15.268Z,99852.03
2023-03-11T08:23:20.425Z,99846.22
2023-03-11T08:26:27.002Z,99846.31
2023-03-11T08:29:32.424Z,99852.97
2023-03-11T08:32:37.877Z,99846.16
2023-03-11T08:35:43.282Z,99845.34
2023-03-11T08:38:49.631Z,99846.19
2023-03-11T08:41:56.419Z,99844.47
2023-03-11T08:45:01.610Z,99846.16
2023-03-11T08:48:07.143Z,99851.88
2023-03-11T08:51:14.312Z,99851.72
2023-03-11T08:54:19.427Z,99843.31
2023-03-11T08:57:26.120Z,99841.72
2023-03-11T09:00:31.516Z,99839.88
2023-03-11T09:03:37.480Z,99844.88
2023-03-11T09:06:44.293Z,99829.84
2023-03-11T09:09:49.378Z,99831.59
2023-03-11T09:12:55.792Z,99832.53
2023-03-11T09:16:01.287Z,99830.69
2023-03-11T09:19:07.647Z,99833.88
2023-03-11T09:22:14.657Z,99832.19
2023-03-11T09:25:19.662Z,99819.75
2023-03-11T09:28:26.233Z,99823.88
2023-03-11T09:31:31.502Z,99823.81
2023-03-11T09:34:36.680Z,99813.69
2023-03-11T09:37:41.787Z,99820.41
2023-03-11T09:40:56.445Z,99816.88
2023-03-11T09:44:12.604Z,99816.88
2023-03-11T09:47:26.187Z,99818.56
2023-03-11T09:50:33.362Z,99826.56
2023-03-11T09:53:42.061Z,99821.38
2023-03-11T09:56:47.348Z,99827.09
2023-03-11T09:59:54.146Z,99818.88
2023-03-11T10:02:59.211Z,99818.72
2023-03-11T10:06:12.810Z,99812.72
2023-03-11T10:09:34.910Z,99810.06
2023-03-11T10:12:47.970Z,99813.06
2023-03-11T10:15:57.586Z,99816.00
2023-03-11T10:19:06.069Z,99815.06
2023-03-11T10:22:18.153Z,99815.66
2023-03-11T10:25:25.898Z,99804.44
2023-03-11T10:28:35.276Z,99800.50
2023-03-11T10:31:44.340Z,99816.06
2023-03-11T10:34:52.564Z,99813.31
2023-03-11T10:38:01.057Z,99812.53
2023-03-11T10:41:14.025Z,99802.09
2023-03-11T10:44:23.217Z,99804.69
2023-03-11T10:47:31.534Z,99808.22
2023-03-11T10:50:37.150Z,99803.91
2023-03-11T10:53:46.351Z,99793.66
2023-03-11T10:56:55.990Z,99796.53
2023-03-11T11:00:02.097Z,99791.25
2023-03-11T11:03:19.852Z,99790.22
2023-03-11T11:06:28.940Z,99785.13
2023-03-11T11:09:34.137Z,99778.69
2023-03-11T11:12:39.632Z,99778.59
2023-03-11T11:15:52.645Z,99773.16
2023-03-11T11:19:03.660Z,99776.25
2023-03-11T11:22:12.480Z,99788.41
2023-03-11T11:25:31.922Z,99786.66
2023-03-11T11:28:37.567Z,99774.66
2023-03-11T11:31:45.106Z,99778.84
2023-03-11T11:35:00.748Z,99775.25
2023-03-11T11:38:07.259Z,99774.94
2023-03-11T11:41:18.390Z,99779.72
2023-03-11T11:44:26.929Z,99777.78
2023-03-11T11:47:35.632Z,99772.09
2023-03-11T11:50:43.913Z,99774.28
2023-03-11T11:53:52.481Z,99767.56
2023-03-11T11:56:57.793Z,99769.53
2023-03-11T12:00:09.574Z,99763.19
2023-03-11T12:03:32.190Z,99755.84
2023-03-11T12:06:43.380Z,99758.56
2023-03-11T12:09:54.112Z,99759.84
2023-03-11T12:13:37.896Z,99758.03
2023-03-11T12:16:44.626Z,99748.59
2023-03-11T12:19:53.090Z,99756.19
2023-03-11T12:23:17.864Z,99742.81
2023-03-11T12:26:24.644Z,99743.44
2023-03-11T12:29:32.947Z,99747.47
2023-03-11T12:32:41.681Z,99756.38
2023-03-11T12:35:52.106Z,99738.69
2023-03-11T12:38:58.945Z,99747.88
2023-03-11T12:42:21.005Z,99735.84
2023-03-11T12:45:49.933Z,99735.56
2023-03-11T12:49:12.069Z,99744.06
2023-03-11T12:52:28.657Z,99732.19
2023-03-11T12:55:37.157Z,99726.75
2023-03-11T12:59:08.667Z,99730.59
2023-03-11T13:02:29.662Z,99718.78
2023-03-11T13:05:46.550Z,99712.03
2023-03-11T13:08:54.864Z,99720.66
2023-03-11T13:12:01.705Z,99725.34
2023-03-11T13:15:32.092Z,99733.25
2023-03-11T13:18:37.212Z,99722.63
2023-03-11T13:21:42.282Z,99721.25
2023-03-11T13:24:53.908Z,99719.13
2023-03-11T13:28:08.583Z,99709.94
2023-03-11T13:31:25.630Z,99717.53
2023-03-11T13:34:36.756Z,99710.03
2023-03-11T13:37:50.727Z,99719.72
2023-03-11T13:40:56.035Z,99720.75
2023-03-11T13:44:11.585Z,99724.72
2023-03-11T13:47:18.002Z,99710.41
2023-03-11T13:50:26.992Z,99711.00
2023-03-11T13:53:36.141Z,99706.19
2023-03-11T13:56:46.889Z,99715.84
2023-03-11T13:59:55.809Z,99706.94
2023-03-11T14:03:03.248Z,99709.97
2023-03-11T14:06:10.634Z,99706.59
2023-03-11T14:09:21.033Z,99704.41
2023-03-11T14:12:26.112Z,99704.34
2023-03-11T14:15:44.621Z,99703.44
2023-03-11T14:19:04.615Z,99708.53
2023-03-11T14:22:12.282Z,99708.47
2023-03-11T14:25:21.349Z,99707.97
2023-03-11T14:28:26.630Z,99704.41
2023-03-11T14:31:35.362Z,99703.72
2023-03-11T14:34:42.636Z,99707.13
2023-03-11T14:37:47.771Z,99722.28
2023-03-11T14:40:56.225Z,99710.13
2023-03-11T14:44:01.353Z,99704.16
2023-03-11T14:47:12.246Z,99709.34
2023-03-11T14:50:19.578Z,99693.63
2023-03-11T14:53:26.393Z,99699.59
2023-03-11T14:56:32.969Z,99694.25
2023-03-11T14:59:38.949Z,99701.09
2023-03-11T15:02:57.467Z,99701.91
2023-03-11T15:06:08.496Z,99709.31
2023-03-11T15:09:16.328Z,99721.59
2023-03-11T15:12:37.013Z,99721.47
2023-03-11T15:15:42.086Z,99711.66
2023-03-11T15:18:48.877Z,99711.41
2023-03-11T15:21:55.491Z,99714.84
2023-03-11T15:25:02.397Z,99711.06
2023-03-11T15:28:24.341Z,99710.78
2023-03-11T15:31:35.658Z,99712.59
2023-03-11T15:34:42.669Z,99713.59
2023-03-11T15:37:48.951Z,99711.81
2023-03-11T15:40:56.271Z,99708.28
2023-03-11T15:44:04.134Z,99703.56
2023-03-11T15:47:14.987Z,99696.59
2023-03-11T15:50:40.224Z,99711.69
2023-03-11T15:53:51.898Z,99721.00
2023-03-11T15:56:57.899Z,99709.47
2023-03-11T16:00:04.031Z,99722.00
2023-03-11T16:03:13.512Z,99717.19
2023-03-11T16:06:22.572Z,99724.59
2023-03-11T16:09:27.774Z,99715.28
2023-03-11T16:12:32.834Z,99709.63
2023-03-11T16:15:39.140Z,99709.78
2023-03-11T16:18:44.430Z,99718.22
2023-03-11T16:21:51.648Z,99717.16
2023-03-11T16:24:56.791Z,99727.22
2023-03-11T16:28:02.139Z,99725.56
2023-03-11T16:31:09.650Z,99719.75
2023-03-11T16:34:14.735Z,99729.78
2023-03-11T16:37:21.857Z,99740.75
2023-03-11T16:40:28.985Z,99741.56
2023-03-11T16:43:34.392Z,99735.75
2023-03-11T16:46:39.943Z,99744.97
2023-03-11T16:49:45.077Z,99740.00
2023-03-11T16:52:51.752Z,99746.69
2023-03-11T16:55:57.154Z,99748.38
2023-03-11T16:59:02.702Z,99747.56
2023-03-11T17:02:07.954Z,99750.13
2023-03-11T17:05:13.783Z,99750.94
2023-03-11T17:08:20.568Z,99750.94
2023-03-11T17:11:28.525Z,99756.78
2023-03-11T17:14:33.592Z,99746.78
2023-03-11T17:17:38.789Z,99746.81
2023-03-11T17:20:45.766Z,99735.13
2023-03-11T17:23:54.337Z,99737.63
2023-03-11T17:26:59.558Z,99727.59
2023-03-11T17:30:06.404Z,99746.00
2023-03-11T17:33:13.249Z,99739.28
2023-03-11T17:36:19.318Z,99734.31
2023-03-11T17:39:25.856Z,99734.31
2023-03-11T17:42:31.102Z,99732.63
2023-03-11T17:45:36.240Z,99725.94
2023-03-11T17:48:41.380Z,99737.66
2023-03-11T17:51:46.481Z,99730.13
2023-03-11T17:54:53.627Z,99724.28
2023-03-11T17:57:59.123Z,99715.94
2023-03-11T18:01:05.475Z,99725.97
2023-03-11T18:04:12.158Z,99721.78
2023-03-11T18:07:17.767Z,99716.75
2023-03-11T18:10:24.286Z,99712.59
2023-03-11T18:13:29.409Z,99716.75
2023-03-11T18:16:34.506Z,99712.56
2023-03-11T18:19:39.736Z,99706.69
2023-03-11T18:22:46.714Z,99714.22
2023-03-11T18:25:54.232Z,99710.06
2023-03-11T18:29:00.936Z,99715.06
2023-03-11T18:32:06.301Z,99719.19
2023-03-11T18:35:14.109Z,99706.63
2023-03-11T18:38:19.327Z,99713.34
2023-03-11T18:41:26.249Z,99716.66
2023-03-11T18:44:31.389Z,99701.63
2023-03-11T18:47:36.473Z,99701.59
2023-03-11T18:50:41.651Z,99704.91
2023-03-11T18:53:46.659Z,99701.63
2023-03-11T18:56:53.146Z,99694.09
2023-03-11T18:59:58.391Z,99689.06
2023-03-11T19:03:03.563Z,99699.88
2023-03-11T19:06:09.724Z,99697.38
2023-03-11T19:09:15.564Z,99693.13
2023-03-11T19:12:22.074Z,99690.72
2023-03-11T19:15:27.263Z,99691.50
2023-03-11T19:18:32.302Z,99699.81
2023-03-11T19:21:37.634Z,99687.28
2023-03-11T19:24:42.709Z,99694.66
2023-03-11T19:27:49.296Z,99700.59
2023-03-11T19:30:55.369Z,99685.56
2023-03-11T19:34:00.744Z,99679.78
2023-03-11T19:37:05.861Z,99688.09
2023-03-11T19:40:13.564Z,99678.91
2023-03-11T19:43:20.486Z,99680.50
2023-03-11T19:46:26.910Z,99672.97
2023-03-11T19:49:32.032Z,99673.81
2023-03-11T19:52:37.693Z,99675.50
2023-03-11T19:55:45.342Z,99673.81
2023-03-11T19:58:52.296Z,99667.97
2023-03-11T20:01:57.676Z,99662.16
2023-03-11T20:05:03.778Z,99669.56
2023-03-11T20:08:10.444Z,99667.19
2023-03-11T20:11:15.862Z,99662.97
2023-03-11T20:14:22.402Z,99665.38
2023-03-11T20:17:27.649Z,99657.88
2023-03-11T20:20:33.359Z,99657.09
2023-03-11T20:23:39.132Z,99657.81
2023-03-11T20:26:44.287Z,99644.53
2023-03-11T20:29:50.865Z,99652.06
2023-03-11T20:32:56.361Z,99653.63
2023-03-11T20:36:12.533Z,99652.69
2023-03-11T20:39:17.765Z,99639.47
2023-03-11T20:42:23.077Z,99644.53
2023-03-11T20:45:29.970Z,99641.03
2023-03-11T20:48:35.336Z,99647.78
2023-03-11T20:51:41.754Z,99645.88
2023-03-11T20:54:47.329Z,99643.56
2023-03-11T20:57:54.370Z,99646.03
2023-03-11T21:01:01.252Z,99639.38
2023-03-11T21:04:06.826Z,99636.16
2023-03-11T21:07:12.731Z,99628.56
2023-03-11T21:10:18.359Z,99632.78
2023-03-11T21:13:23.506Z,99634.25
2023-03-11T21:16:30.297Z,99641.09
2023-03-11T21:19:35.622Z,99627.69
2023-03-11T21:22:40.783Z,99620.22
2023-03-11T21:25:46.036Z,99619.31
2023-03-11T21:28:51.341Z,99614.31
2023-03-11T21:31:58.027Z,99612.63
2023-03-11T21:35:04.300Z,99610.16
2023-03-11T21:38:10.378Z,99601.78
2023-03-11T21:41:17.230Z,99598.44
2023-03-11T21:44:22.532Z,99601.75
2023-03-11T21:47:29.014Z,99600.81
2023-03-11T21:50:34.304Z,99597.47
2023-03-11T21:53:39.735Z,99592.53
2023-03-11T21:56:44.843Z,99583.34
2023-03-11T21:59:50.115Z,99589.25
2023-03-11T22:02:56.611Z,99590.84
2023-03-11T22:06:03.016Z,99585.03
2023-03-11T22:09:08.192Z,99592.50
2023-03-11T22:12:15.986Z,99585.88
2023-03-11T22:15:21.295Z,99585.75
2023-03-11T22:18:28.194Z,99583.97
2023-03-11T22:21:33.346Z,99572.34
2023-03-11T22:24:38.731Z,99582.25
2023-03-11T22:27:43.819Z,99573.84
2023-03-11T22:30:48.830Z,99575.63
2023-03-11T22:33:55.979Z,99568.06
2023-03-11T22:37:02.270Z,99567.28
2023-03-11T22:40:08.894Z,99574.78
2023-03-11T22:43:14.011Z,99566.50
2023-03-11T22:46:19.200Z,99561.50
2023-03-11T22:49:25.801Z,99553.09
2023-03-11T22:52:30.871Z,99564.69
2023-03-11T22:55:39.505Z,99559.00
2023-03-11T22:58:44.838Z,99561.38
2023-03-11T23:01:50.238Z,99558.09
2023-03-11T23:04:56.757Z,99564.84
2023-03-11T23:08:01.856Z,99553.06
2023-03-11T23:11:08.839Z,99554.75
2023-03-11T23:14:14.319Z,99561.38
2023-03-11T23:17:19.498Z,99561.44
2023-03-11T23:20:26.069Z,99560.66
2023-03-11T23:23:31.351Z,99559.75
2023-03-11T23:26:37.264Z,99566.22
2023-03-11T23:29:43.949Z,99559.69
2023-03-11T23:32:49.015Z,99561.38
2023-03-11T23:35:55.626Z,99559.00
2023-03-11T23:39:01.285Z,99556.38
2023-03-11T23:42:18.641Z,99558.03
2023-03-11T23:45:29.529Z,99563.88
2023-03-11T23:48:34.737Z,99557.31
2023-03-11T23:51:41.194Z,99553.88
2023-03-11T23:54:46.342Z,99554.78
2023-03-11T23:57:51.473Z,99551.44
