createdAt,value
2018-05-18T00:01:13.444Z,13.83
2018-05-18T00:03:41.722Z,18.43
2018-05-18T00:06:09.273Z,19.87
2018-05-18T00:08:36.841Z,30.07
2018-05-18T00:11:05.120Z,26.80
2018-05-18T00:13:32.604Z,25.40
2018-05-18T00:16:00.058Z,34.93
2018-05-18T00:18:27.543Z,24.15
2018-05-18T00:20:55.022Z,15.40
2018-05-18T00:23:22.584Z,24.73
2018-05-18T00:25:51.555Z,21.27
2018-05-18T00:28:19.057Z,26.47
2018-05-18T00:30:46.518Z,22.10
2018-05-18T00:33:14.008Z,16.87
2018-05-18T00:35:41.482Z,23.50
2018-05-18T00:38:08.970Z,32.10
2018-05-18T00:40:37.224Z,25.00
2018-05-18T00:43:04.698Z,36.60
2018-05-18T00:45:32.176Z,26.13
2018-05-18T00:47:59.668Z,26.85
2018-05-18T00:50:27.140Z,20.73
2018-05-18T00:52:54.728Z,26.30
2018-05-18T00:55:34.159Z,33.38
2018-05-18T00:58:01.709Z,29.60
2018-05-18T01:00:29.141Z,41.92
2018-05-18T01:02:56.609Z,20.73
2018-05-18T01:05:24.089Z,19.23
2018-05-18T01:07:51.572Z,28.35
2018-05-18T01:10:19.104Z,31.70
2018-05-18T01:12:46.594Z,21.40
2018-05-18T01:15:14.175Z,23.60
2018-05-18T01:17:41.651Z,25.95
2018-05-18T01:20:09.130Z,37.25
2018-05-18T01:22:36.627Z,29.17
2018-05-18T01:25:04.123Z,33.20
2018-05-18T01:27:31.662Z,23.90
2018-05-18T01:29:59.134Z,28.60
2018-05-18T01:32:26.621Z,34.28
2018-05-18T01:34:54.868Z,25.12
2018-05-18T01:37:22.379Z,24.48
2018-05-18T01:39:50.628Z,26.95
2018-05-18T01:42:18.121Z,30.70
2018-05-18T01:44:45.649Z,26.17
2018-05-18T01:47:13.213Z,25.65
2018-05-18T01:49:41.537Z,25.50
2018-05-18T01:52:09.011Z,32.92
2018-05-18T01:54:36.496Z,27.37
2018-05-18T01:57:04.775Z,28.48
2018-05-18T01:59:32.246Z,27.52
2018-05-18T02:02:00.503Z,17.62
2018-05-18T02:04:29.487Z,22.67
2018-05-18T02:06:56.952Z,32.40
2018-05-18T02:09:24.464Z,21.05
2018-05-18T02:11:52.011Z,25.60
2018-05-18T02:14:19.504Z,22.92
2018-05-18T02:16:46.961Z,19.15
2018-05-18T02:19:14.534Z,24.63
2018-05-18T02:21:41.998Z,28.17
2018-05-18T02:24:09.470Z,40.03
2018-05-18T02:26:37.731Z,20.10
2018-05-18T02:29:05.290Z,16.98
2018-05-18T02:31:32.821Z,27.60
2018-05-18T02:34:00.282Z,23.87
2018-05-18T02:36:27.769Z,24.45
2018-05-18T02:38:55.243Z,23.65
2018-05-18T02:41:23.514Z,30.77
2018-05-18T02:43:51.758Z,26.25
2018-05-18T02:46:19.229Z,18.27
2018-05-18T02:48:46.698Z,34.38
2018-05-18T02:51:14.939Z,35.15
2018-05-18T02:53:42.418Z,24.05
2018-05-18T02:56:09.890Z,26.08
2018-05-18T02:58:38.124Z,17.45
2018-05-18T03:01:05.606Z,25.73
2018-05-18T03:03:33.860Z,22.65
2018-05-18T03:06:01.463Z,24.83
2018-05-18T03:08:29.692Z,25.52
2018-05-18T03:10:57.169Z,27.62
2018-05-18T03:13:24.642Z,24.15
2018-05-18T03:15:52.895Z,20.70
2018-05-18T03:18:21.139Z,19.80
2018-05-18T03:20:48.614Z,19.10
2018-05-18T03:23:16.074Z,19.30
2018-05-18T03:25:43.554Z,25.33
2018-05-18T03:28:11.806Z,25.70
2018-05-18T03:30:39.276Z,29.70
2018-05-18T03:33:06.873Z,14.90
2018-05-18T03:35:34.376Z,17.23
2018-05-18T03:38:01.850Z,25.42
2018-05-18T03:40:29.345Z,23.83
2018-05-18T03:42:56.820Z,19.65
2018-05-18T03:45:24.281Z,26.42
2018-05-18T03:47:51.787Z,23.65
2018-05-18T03:50:20.069Z,19.12
2018-05-18T03:52:48.338Z,19.90
2018-05-18T03:55:16.573Z,19.40
2018-05-18T03:57:44.058Z,21.42
2018-05-18T04:00:11.531Z,24.20
2018-05-18T04:02:51.922Z,22.83
2018-05-18T04:05:31.193Z,21.83
2018-05-18T04:08:07.701Z,24.90
2018-05-18T04:10:35.972Z,19.58
2018-05-18T04:13:04.217Z,24.48
2018-05-18T04:15:31.723Z,15.73
2018-05-18T04:17:59.159Z,23.60
2018-05-18T04:20:27.466Z,37.25
2018-05-18T04:22:54.938Z,24.20
2018-05-18T04:25:22.399Z,21.40
2018-05-18T04:27:49.878Z,24.98
2018-05-18T04:30:17.490Z,17.55
2018-05-18T04:32:45.734Z,16.12
2018-05-18T04:35:13.958Z,24.42
2018-05-18T04:37:41.474Z,23.85
2018-05-18T04:40:09.704Z,20.05
2018-05-18T04:42:37.178Z,20.98
2018-05-18T04:45:04.704Z,19.95
2018-05-18T04:47:32.171Z,25.37
2018-05-18T04:49:59.666Z,22.27
2018-05-18T04:52:27.262Z,20.98
2018-05-18T04:54:54.720Z,20.85
2018-05-18T04:57:22.249Z,19.25
2018-05-18T04:59:50.495Z,20.05
2018-05-18T05:02:17.975Z,22.40
2018-05-18T05:04:46.239Z,19.85
2018-05-18T05:07:13.817Z,20.98
2018-05-18T05:09:42.075Z,16.77
2018-05-18T05:12:09.535Z,22.27
2018-05-18T05:14:37.121Z,15.90
2018-05-18T05:17:05.367Z,17.62
2018-05-18T05:19:32.930Z,23.52
2018-05-18T05:22:00.395Z,19.73
2018-05-18T05:24:28.654Z,15.88
2018-05-18T05:26:56.114Z,23.80
2018-05-18T05:29:23.670Z,23.62
2018-05-18T05:31:51.148Z,21.23
2018-05-18T05:34:19.411Z,22.83
2018-05-18T05:36:46.938Z,19.02
2018-05-18T05:39:15.126Z,18.00
2018-05-18T05:41:42.702Z,20.15
2018-05-18T05:44:10.258Z,22.67
2018-05-18T05:46:37.737Z,23.95
2018-05-18T05:49:05.982Z,27.65
2018-05-18T05:51:33.467Z,19.50
2018-05-18T05:54:01.714Z,19.15
2018-05-18T05:56:29.182Z,24.50
2018-05-18T05:58:57.462Z,22.08
2018-05-18T06:01:25.728Z,22.57
2018-05-18T06:03:53.202Z,21.80
2018-05-18T06:06:21.445Z,18.87
2018-05-18T06:08:49.036Z,21.62
2018-05-18T06:11:17.310Z,17.17
2018-05-18T06:13:45.580Z,20.65
2018-05-18T06:16:13.046Z,24.40
2018-05-18T06:18:41.308Z,18.12
2018-05-18T06:21:08.863Z,22.48
2018-05-18T06:23:36.330Z,18.30
2018-05-18T06:26:04.559Z,21.07
2018-05-18T06:28:32.037Z,30.07
2018-05-18T06:30:59.570Z,27.35
2018-05-18T06:33:27.035Z,25.53
2018-05-18T06:35:54.506Z,20.07
2018-05-18T06:38:21.975Z,24.57
2018-05-18T06:40:49.458Z,27.48
2018-05-18T06:43:17.710Z,21.07
2018-05-18T06:45:45.280Z,28.48
2018-05-18T06:48:13.544Z,23.87
2018-05-18T06:50:41.119Z,18.33
2018-05-18T06:53:09.355Z,26.48
2018-05-18T06:55:36.834Z,21.75
2018-05-18T06:58:04.312Z,27.43
2018-05-18T07:00:32.566Z,26.47
2018-05-18T07:03:00.123Z,23.67
2018-05-18T07:05:27.606Z,25.25
2018-05-18T07:07:55.841Z,22.10
2018-05-18T07:10:23.520Z,24.95
2018-05-18T07:12:51.008Z,24.67
2018-05-18T07:15:18.488Z,21.90
2018-05-18T07:17:45.999Z,27.43
2018-05-18T07:20:13.476Z,23.23
2018-05-18T07:22:41.719Z,17.73
2018-05-18T07:25:09.282Z,25.40
2018-05-18T07:27:36.765Z,24.97
2018-05-18T07:30:05.112Z,20.13
2018-05-18T07:32:32.590Z,22.93
2018-05-18T07:35:00.826Z,24.60
2018-05-18T07:37:28.300Z,26.20
2018-05-18T07:39:56.528Z,23.30
2018-05-18T07:42:24.003Z,21.20
2018-05-18T07:44:51.470Z,23.20
2018-05-18T07:47:18.944Z,16.73
2018-05-18T07:49:46.510Z,18.00
2018-05-18T07:52:14.763Z,22.03
2018-05-18T07:54:42.211Z,20.40
2018-05-18T07:57:09.692Z,16.57
2018-05-18T07:59:37.217Z,23.37
2018-05-18T08:02:05.416Z,19.87
2018-05-18T08:04:32.886Z,18.87
2018-05-18T08:07:00.461Z,23.17
2018-05-18T08:09:28.704Z,16.30
2018-05-18T08:11:56.184Z,24.00
2018-05-18T08:14:23.656Z,16.13
2018-05-18T08:16:51.889Z,18.30
2018-05-18T08:19:19.372Z,19.20
2018-05-18T08:21:46.932Z,19.33
2018-05-18T08:24:14.452Z,22.80
2018-05-18T08:26:41.999Z,20.60
2018-05-18T08:29:21.268Z,17.67
2018-05-18T08:31:48.842Z,13.90
2018-05-18T08:34:16.306Z,12.60
2018-05-18T08:36:43.766Z,15.73
2018-05-18T08:39:12.034Z,16.93
2018-05-18T08:41:39.519Z,14.90
2018-05-18T08:44:06.973Z,36.17
2018-05-18T08:46:34.508Z,14.87
2018-05-18T08:49:01.979Z,21.03
2018-05-18T08:51:30.227Z,15.80
2018-05-18T08:53:57.686Z,12.43
2018-05-18T08:56:25.168Z,13.03
2018-05-18T08:58:53.429Z,22.53
2018-05-18T09:01:21.695Z,22.33
2018-05-18T09:03:49.256Z,15.77
2018-05-18T09:06:16.846Z,24.93
2018-05-18T09:08:44.271Z,15.17
2018-05-18T09:11:11.737Z,25.37
2018-05-18T09:13:39.204Z,26.90
2018-05-18T09:16:07.426Z,17.40
2018-05-18T09:18:34.927Z,20.03
2018-05-18T09:21:03.168Z,20.47
2018-05-18T09:23:30.643Z,14.83
2018-05-18T09:25:58.120Z,15.63
2018-05-18T09:28:26.403Z,11.40
2018-05-18T09:30:54.624Z,20.17
2018-05-18T09:33:22.128Z,18.50
2018-05-18T09:35:50.387Z,12.80
2018-05-18T09:38:17.862Z,16.33
2018-05-18T09:40:46.116Z,15.20
2018-05-18T09:43:13.607Z,13.00
2018-05-18T09:45:41.853Z,13.50
2018-05-18T09:48:09.407Z,11.13
2018-05-18T09:50:36.884Z,14.50
2018-05-18T09:53:05.134Z,19.67
2018-05-18T09:55:32.958Z,17.60
2018-05-18T09:58:00.177Z,21.47
2018-05-18T10:00:28.779Z,11.53
2018-05-18T10:02:56.245Z,12.87
2018-05-18T10:05:23.769Z,16.13
2018-05-18T10:07:52.037Z,15.23
2018-05-18T10:10:19.529Z,10.53
2018-05-18T10:12:47.102Z,13.30
2018-05-18T10:15:14.572Z,13.83
2018-05-18T10:17:42.054Z,16.97
2018-05-18T10:20:09.542Z,12.63
2018-05-18T10:22:37.783Z,9.70
2018-05-18T10:25:05.348Z,24.10
2018-05-18T10:27:32.914Z,21.90
2018-05-18T10:30:00.393Z,17.83
2018-05-18T10:32:28.615Z,13.80
2018-05-18T10:34:56.081Z,12.57
2018-05-18T10:37:23.538Z,23.17
2018-05-18T10:39:50.997Z,9.90
2018-05-18T10:42:18.454Z,14.13
2018-05-18T10:44:46.033Z,10.07
2018-05-18T10:47:13.509Z,17.23
2018-05-18T10:49:41.741Z,17.50
2018-05-18T10:52:09.199Z,11.03
2018-05-18T10:54:36.694Z,13.90
2018-05-18T10:57:04.922Z,11.83
2018-05-18T10:59:32.566Z,11.13
2018-05-18T11:02:00.108Z,15.93
2018-05-18T11:04:27.580Z,9.00
2018-05-18T11:06:55.120Z,10.73
2018-05-18T11:09:22.522Z,12.87
2018-05-18T11:11:49.994Z,15.20
2018-05-18T11:14:17.571Z,15.07
2018-05-18T11:16:44.935Z,13.03
2018-05-18T11:19:13.194Z,12.40
2018-05-18T11:21:40.694Z,13.10
2018-05-18T11:24:08.191Z,11.50
2018-05-18T11:26:35.665Z,14.03
2018-05-18T11:29:03.899Z,17.10
2018-05-18T11:31:31.396Z,12.60
2018-05-18T11:33:58.871Z,10.87
2018-05-18T11:36:27.110Z,12.70
2018-05-18T11:38:54.588Z,13.40
2018-05-18T11:41:22.092Z,10.83
2018-05-18T11:43:49.605Z,13.43
2018-05-18T11:46:17.858Z,12.17
2018-05-18T11:48:45.430Z,11.23
2018-05-18T11:51:12.900Z,13.23
2018-05-18T11:53:41.149Z,10.60
2018-05-18T11:56:08.614Z,18.40
2018-05-18T11:58:36.074Z,15.00
2018-05-18T12:01:03.543Z,21.97
2018-05-18T12:03:31.766Z,11.20
2018-05-18T12:05:59.244Z,15.67
2018-05-18T12:08:26.758Z,13.70
2018-05-18T12:10:54.992Z,12.33
2018-05-18T12:13:22.451Z,13.20
2018-05-18T12:15:49.918Z,17.33
2018-05-18T12:18:18.166Z,13.87
2018-05-18T12:20:45.730Z,14.20
2018-05-18T12:23:13.207Z,14.00
2018-05-18T12:25:41.511Z,12.23
2018-05-18T12:28:09.282Z,13.73
2018-05-18T12:30:36.760Z,17.60
2018-05-18T12:33:04.316Z,11.73
2018-05-18T12:35:31.785Z,11.80
2018-05-18T12:37:59.265Z,12.67
2018-05-18T12:40:26.739Z,13.20
2018-05-18T12:42:55.100Z,14.30
2018-05-18T12:45:22.565Z,11.70
2018-05-18T12:47:50.069Z,12.73
2018-05-18T12:50:17.532Z,13.63
2018-05-18T12:52:45.014Z,18.83
2018-05-18T12:55:12.471Z,15.23
2018-05-18T12:57:39.958Z,14.80
2018-05-18T13:00:08.194Z,16.77
2018-05-18T13:02:35.681Z,13.03
2018-05-18T13:05:03.158Z,15.23
2018-05-18T13:07:31.395Z,15.97
2018-05-18T13:09:58.858Z,16.87
2018-05-18T13:12:27.839Z,15.27
2018-05-18T13:14:55.318Z,23.00
2018-05-18T13:17:22.786Z,16.20
2018-05-18T13:19:51.026Z,14.97
2018-05-18T13:22:18.604Z,15.90
2018-05-18T13:24:46.844Z,15.70
2018-05-18T13:27:14.335Z,19.10
2018-05-18T13:29:41.881Z,18.03
2018-05-18T13:32:09.462Z,20.87
2018-05-18T13:34:36.930Z,17.23
2018-05-18T13:37:05.202Z,18.30
2018-05-18T13:39:33.452Z,14.60
2018-05-18T13:42:00.928Z,16.53
2018-05-18T13:44:28.470Z,12.33
2018-05-18T13:46:56.046Z,16.20
2018-05-18T13:49:24.308Z,13.03
2018-05-18T13:51:52.620Z,18.63
2018-05-18T13:54:20.038Z,16.43
2018-05-18T13:56:47.494Z,17.67
2018-05-18T13:59:15.068Z,19.23
2018-05-18T14:01:42.653Z,13.93
2018-05-18T14:04:10.170Z,20.13
2018-05-18T14:06:37.747Z,16.30
2018-05-18T14:09:08.648Z,21.33
2018-05-18T14:11:36.122Z,19.20
2018-05-18T14:14:03.705Z,15.37
2018-05-18T14:16:31.946Z,17.73
2018-05-18T14:18:59.417Z,13.33
2018-05-18T14:21:26.999Z,17.73
2018-05-18T14:23:55.240Z,19.00
2018-05-18T14:26:22.821Z,24.97
2018-05-18T14:28:50.289Z,20.43
2018-05-18T14:31:18.603Z,20.70
2018-05-18T14:33:46.065Z,19.73
2018-05-18T14:36:13.540Z,20.63
2018-05-18T14:38:41.127Z,14.63
2018-05-18T14:41:08.676Z,18.47
2018-05-18T14:43:36.144Z,24.33
2018-05-18T14:46:03.631Z,17.30
2018-05-18T14:48:31.100Z,15.23
2018-05-18T14:50:58.566Z,20.67
2018-05-18T14:53:26.030Z,21.33
2018-05-18T14:55:53.511Z,17.37
2018-05-18T14:58:20.992Z,19.43
2018-05-18T15:00:49.279Z,16.07
2018-05-18T15:03:17.518Z,22.47
2018-05-18T15:05:45.091Z,20.37
2018-05-18T15:08:13.262Z,23.27
2018-05-18T15:10:40.726Z,23.57
2018-05-18T15:13:08.965Z,19.93
2018-05-18T15:15:36.443Z,14.30
2018-05-18T15:18:03.920Z,22.43
2018-05-18T15:20:32.176Z,16.33
2018-05-18T15:22:59.742Z,19.87
2018-05-18T15:25:27.282Z,18.73
2018-05-18T15:27:54.739Z,22.03
2018-05-18T15:30:22.311Z,16.67
2018-05-18T15:32:49.853Z,16.27
2018-05-18T15:35:17.314Z,18.83
2018-05-18T15:37:44.774Z,18.10
2018-05-18T15:40:12.243Z,20.23
2018-05-18T15:42:39.749Z,13.57
2018-05-18T15:45:07.231Z,20.03
2018-05-18T15:47:34.712Z,19.93
2018-05-18T15:50:02.959Z,23.93
2018-05-18T15:52:30.418Z,20.60
2018-05-18T15:54:57.902Z,20.70
2018-05-18T15:57:26.187Z,20.53
2018-05-18T15:59:53.688Z,17.33
2018-05-18T16:02:21.166Z,19.80
2018-05-18T16:04:48.651Z,17.50
2018-05-18T16:07:16.909Z,22.57
2018-05-18T16:09:44.374Z,21.60
2018-05-18T16:12:11.934Z,20.03
2018-05-18T16:14:39.490Z,19.53
2018-05-18T16:17:07.050Z,22.03
2018-05-18T16:19:34.515Z,21.17
2018-05-18T16:22:02.067Z,18.87
2018-05-18T16:24:29.530Z,30.70
2018-05-18T16:26:57.016Z,24.77
2018-05-18T16:29:25.284Z,35.00
2018-05-18T16:31:53.561Z,24.27
2018-05-18T16:34:21.800Z,22.70
2018-05-18T16:36:49.270Z,22.57
2018-05-18T16:39:16.756Z,23.47
2018-05-18T16:41:45.028Z,21.30
2018-05-18T16:44:13.266Z,27.30
2018-05-18T16:46:40.743Z,20.20
2018-05-18T16:49:08.975Z,30.50
2018-05-18T16:51:36.458Z,17.40
2018-05-18T16:54:03.926Z,20.03
2018-05-18T16:56:31.431Z,20.93
2018-05-18T16:58:58.918Z,24.70
2018-05-18T17:01:26.400Z,21.63
2018-05-18T17:03:54.649Z,20.23
2018-05-18T17:06:22.105Z,26.10
2018-05-18T17:08:49.578Z,25.33
2018-05-18T17:11:17.046Z,22.47
2018-05-18T17:13:44.506Z,25.63
2018-05-18T17:16:11.996Z,26.33
2018-05-18T17:18:39.507Z,20.83
2018-05-18T17:21:07.071Z,21.30
2018-05-18T17:23:34.632Z,30.87
2018-05-18T17:26:02.091Z,20.50
2018-05-18T17:28:29.703Z,23.80
2018-05-18T17:30:57.184Z,18.57
2018-05-18T17:33:24.650Z,20.60
2018-05-18T17:35:52.120Z,23.57
2018-05-18T17:38:19.670Z,14.70
2018-05-18T17:40:47.151Z,15.33
2018-05-18T17:43:15.402Z,21.47
2018-05-18T17:45:42.894Z,16.47
2018-05-18T17:48:11.132Z,25.03
2018-05-18T17:50:38.609Z,24.80
2018-05-18T17:53:06.087Z,19.37
2018-05-18T17:55:33.614Z,16.50
2018-05-18T17:58:01.104Z,18.00
2018-05-18T18:00:28.626Z,19.00
2018-05-18T18:02:56.183Z,13.23
2018-05-18T18:05:23.770Z,15.77
2018-05-18T18:07:52.098Z,15.83
2018-05-18T18:10:19.478Z,16.90
2018-05-18T18:12:47.034Z,15.57
2018-05-18T18:15:14.595Z,29.40
2018-05-18T18:17:42.159Z,20.43
2018-05-18T18:20:10.420Z,22.27
2018-05-18T18:22:37.998Z,17.47
2018-05-18T18:25:06.230Z,17.93
2018-05-18T18:27:33.698Z,14.83
2018-05-18T18:30:01.165Z,13.53
2018-05-18T18:32:28.665Z,18.63
2018-05-18T18:34:56.196Z,17.83
2018-05-18T18:37:23.752Z,25.47
2018-05-18T18:39:51.233Z,16.50
2018-05-18T18:42:19.470Z,25.03
2018-05-18T18:44:46.943Z,15.63
2018-05-18T18:47:14.420Z,17.03
2018-05-18T18:49:42.725Z,19.53
2018-05-18T18:52:10.317Z,17.53
2018-05-18T18:54:37.721Z,21.13
2018-05-18T18:57:05.354Z,15.47
2018-05-18T18:59:32.828Z,23.13
2018-05-18T19:02:01.066Z,18.03
2018-05-18T19:04:28.635Z,20.27
2018-05-18T19:06:56.103Z,18.73
2018-05-18T19:09:23.572Z,18.03
2018-05-18T19:11:51.811Z,23.07
2018-05-18T19:14:19.275Z,16.40
2018-05-18T19:16:46.747Z,18.10
2018-05-18T19:19:15.014Z,27.40
2018-05-18T19:21:42.570Z,22.03
2018-05-18T19:24:10.086Z,18.00
2018-05-18T19:26:37.547Z,20.63
2018-05-18T19:29:05.035Z,28.60
2018-05-18T19:31:32.611Z,20.20
2018-05-18T19:34:00.102Z,19.60
2018-05-18T19:36:27.606Z,21.93
2018-05-18T19:38:55.077Z,23.13
2018-05-18T19:41:22.538Z,26.83
2018-05-18T19:43:50.915Z,19.90
2018-05-18T19:46:19.088Z,24.80
2018-05-18T19:48:46.596Z,28.53
2018-05-18T19:51:14.095Z,22.33
2018-05-18T19:53:42.339Z,19.33
2018-05-18T19:56:09.826Z,22.03
2018-05-18T19:58:37.446Z,26.63
2018-05-18T20:01:04.917Z,22.90
2018-05-18T20:03:32.385Z,27.03
2018-05-18T20:05:59.963Z,17.40
2018-05-18T20:08:27.458Z,30.23
2018-05-18T20:10:55.241Z,20.50
2018-05-18T20:13:22.961Z,27.40
2018-05-18T20:15:51.599Z,30.93
2018-05-18T20:18:19.456Z,26.37
2018-05-18T20:20:47.117Z,18.57
2018-05-18T20:23:14.581Z,25.53
2018-05-18T20:25:42.067Z,27.80
2018-05-18T20:28:09.531Z,34.40
2018-05-18T20:30:38.516Z,29.90
2018-05-18T20:33:05.990Z,30.83
2018-05-18T20:35:33.469Z,35.40
2018-05-18T20:38:00.936Z,33.50
2018-05-18T20:40:28.427Z,30.07
2018-05-18T20:42:55.907Z,37.03
2018-05-18T20:45:23.381Z,31.30
2018-05-18T20:47:51.632Z,33.57
2018-05-18T20:50:19.130Z,38.00
2018-05-18T20:52:46.622Z,31.13
2018-05-18T20:55:14.105Z,31.33
2018-05-18T20:57:41.587Z,31.20
2018-05-18T21:00:09.905Z,36.40
2018-05-18T21:02:37.387Z,36.50
2018-05-18T21:05:04.854Z,32.27
2018-05-18T21:07:32.418Z,37.10
2018-05-18T21:09:59.953Z,34.03
2018-05-18T21:12:27.432Z,43.03
2018-05-18T21:14:54.908Z,34.73
2018-05-18T21:17:23.150Z,36.83
2018-05-18T21:19:50.681Z,39.57
2018-05-18T21:22:18.196Z,50.37
2018-05-18T21:24:46.433Z,34.23
2018-05-18T21:27:13.950Z,31.53
2018-05-18T21:29:41.527Z,39.83
2018-05-18T21:32:09.014Z,37.63
2018-05-18T21:34:36.583Z,34.73
2018-05-18T21:37:04.049Z,37.30
2018-05-18T21:39:31.518Z,38.50
2018-05-18T21:41:59.772Z,33.83
2018-05-18T21:44:27.350Z,31.17
2018-05-18T21:46:55.635Z,36.73
2018-05-18T21:49:27.643Z,39.47
2018-05-18T21:51:55.131Z,41.67
2018-05-18T21:54:22.590Z,37.80
2018-05-18T21:56:50.141Z,26.00
2018-05-18T21:59:17.617Z,36.63
2018-05-18T22:01:45.896Z,28.10
2018-05-18T22:04:14.169Z,29.80
2018-05-18T22:06:42.408Z,34.57
2018-05-18T22:09:09.879Z,28.00
2018-05-18T22:11:37.354Z,31.87
2018-05-18T22:14:04.875Z,33.60
2018-05-18T22:16:33.092Z,36.17
2018-05-18T22:19:00.650Z,39.70
2018-05-18T22:21:28.878Z,34.80
2018-05-18T22:23:56.383Z,36.03
2018-05-18T22:26:23.929Z,35.40
2018-05-18T22:28:51.486Z,38.00
2018-05-18T22:31:19.038Z,38.17
2018-05-18T22:33:48.030Z,34.97
2018-05-18T22:36:15.590Z,34.97
2018-05-18T22:38:43.072Z,41.30
2018-05-18T22:41:11.321Z,39.07
2018-05-18T22:43:38.883Z,49.83
2018-05-18T22:46:06.444Z,45.40
2018-05-18T22:48:33.922Z,39.97
2018-05-18T22:51:02.155Z,44.03
2018-05-18T22:53:29.710Z,32.00
2018-05-18T22:55:57.918Z,37.70
2018-05-18T22:58:25.388Z,26.20
2018-05-18T23:00:53.620Z,31.50
2018-05-18T23:03:21.094Z,39.23
2018-05-18T23:05:48.598Z,33.17
2018-05-18T23:08:16.063Z,33.57
2018-05-18T23:10:43.583Z,37.87
2018-05-18T23:13:11.815Z,41.53
2018-05-18T23:15:39.314Z,33.80
2018-05-18T23:18:06.858Z,33.73
2018-05-18T23:20:34.314Z,39.50
2018-05-18T23:23:01.783Z,35.93
2018-05-18T23:25:30.024Z,43.13
2018-05-18T23:27:57.505Z,32.60
2018-05-18T23:30:24.979Z,42.53
2018-05-18T23:32:53.247Z,46.60
2018-05-18T23:35:20.816Z,36.50
2018-05-18T23:37:49.042Z,36.17
2018-05-18T23:40:16.534Z,47.43
2018-05-18T23:42:44.082Z,43.33
2018-05-18T23:45:11.554Z,45.43
2018-05-18T23:47:39.786Z,42.27
2018-05-18T23:50:07.281Z,35.83
2018-05-18T23:52:34.837Z,38.67
2018-05-18T23:55:02.311Z,41.80
2018-05-18T23:57:30.546Z,35.77
2018-05-18T23:59:58.024Z,41.20
