createdAt,value
2023-05-06T00:00:09.022Z,9.52
2023-05-06T00:00:20.477Z,9.68
2023-05-06T00:00:31.841Z,9.73
2023-05-06T00:00:43.315Z,9.85
2023-05-06T00:00:54.720Z,9.82
2023-05-06T00:01:06.508Z,9.83
2023-05-06T00:01:17.862Z,9.43
2023-05-06T00:01:29.287Z,9.43
2023-05-06T00:01:40.693Z,9.07
2023-05-06T00:01:52.206Z,9.55
2023-05-06T00:02:03.659Z,9.38
2023-05-06T00:02:15.453Z,9.52
2023-05-06T00:02:26.922Z,9.77
2023-05-06T00:02:38.743Z,10.02
2023-05-06T00:02:50.625Z,10.23
2023-05-06T00:03:03.724Z,9.85
2023-05-06T00:03:19.669Z,9.90
2023-05-06T00:03:35.900Z,10.00
2023-05-06T00:03:50.003Z,10.25
2023-05-06T00:04:14.709Z,10.13
2023-05-06T00:04:27.147Z,9.57
2023-05-06T00:04:38.654Z,9.82
2023-05-06T00:04:50.199Z,9.77
2023-05-06T00:05:01.765Z,10.05
2023-05-06T00:05:13.250Z,9.82
2023-05-06T00:05:24.591Z,9.27
2023-05-06T00:05:37.550Z,9.60
2023-05-06T00:05:49.401Z,9.93
2023-05-06T00:06:00.840Z,10.10
2023-05-06T00:06:12.299Z,9.57
2023-05-06T00:06:23.682Z,9.73
2023-05-06T00:06:35.081Z,9.55
2023-05-06T00:06:46.500Z,9.40
2023-05-06T00:06:57.946Z,9.48
2023-05-06T00:07:09.396Z,9.73
2023-05-06T00:07:21.643Z,9.68
2023-05-06T00:07:33.143Z,10.20
2023-05-06T00:07:46.114Z,9.63
2023-05-06T00:07:57.748Z,9.63
2023-05-06T00:08:09.191Z,9.95
2023-05-06T00:08:21.910Z,10.05
2023-05-06T00:08:33.386Z,9.80
2023-05-06T00:08:44.686Z,9.77
2023-05-06T00:08:56.039Z,10.07
2023-05-06T00:09:07.454Z,10.07
2023-05-06T00:09:18.844Z,9.98
2023-05-06T00:09:30.524Z,10.13
2023-05-06T00:09:41.956Z,10.20
2023-05-06T00:09:53.872Z,10.55
2023-05-06T00:10:06.158Z,10.48
2023-05-06T00:10:17.588Z,10.88
2023-05-06T00:10:29.027Z,10.43
2023-05-06T00:10:40.482Z,9.77
2023-05-06T00:10:51.866Z,9.50
2023-05-06T00:11:03.395Z,10.13
2023-05-06T00:11:14.832Z,10.15
2023-05-06T00:11:27.926Z,9.80
2023-05-06T00:11:39.376Z,9.52
2023-05-06T00:11:52.966Z,9.57
2023-05-06T00:12:05.025Z,9.48
2023-05-06T00:12:17.117Z,9.77
2023-05-06T00:12:28.593Z,10.27
2023-05-06T00:12:40.109Z,10.20
2023-05-06T00:12:52.614Z,9.90
2023-05-06T00:13:04.558Z,9.85
2023-05-06T00:13:16.168Z,10.30
2023-05-06T00:13:27.680Z,10.27
2023-05-06T00:13:39.371Z,9.88
2023-05-06T00:13:51.116Z,9.88
2023-05-06T00:14:02.549Z,10.13
2023-05-06T00:14:13.963Z,10.52
2023-05-06T00:14:27.663Z,10.60
2023-05-06T00:14:40.408Z,10.98
2023-05-06T00:14:52.910Z,10.80
2023-05-06T00:15:05.305Z,10.13
2023-05-06T00:15:16.799Z,9.80
2023-05-06T00:15:33.540Z,10.00
2023-05-06T00:15:44.938Z,9.55
2023-05-06T00:15:56.475Z,9.68
2023-05-06T00:16:07.964Z,9.95
2023-05-06T00:16:19.403Z,10.48
2023-05-06T00:16:36.828Z,10.68
2023-05-06T00:16:48.676Z,10.80
2023-05-06T00:17:01.900Z,10.23
2023-05-06T00:17:13.369Z,9.95
2023-05-06T00:17:25.152Z,10.50
2023-05-06T00:17:36.817Z,10.63
2023-05-06T00:17:51.055Z,11.07
2023-05-06T00:18:02.546Z,10.82
2023-05-06T00:18:14.011Z,10.85
2023-05-06T00:18:25.414Z,11.10
2023-05-06T00:18:36.811Z,11.38
2023-05-06T00:18:48.163Z,11.07
2023-05-06T00:19:01.027Z,10.82
2023-05-06T00:19:13.108Z,10.23
2023-05-06T00:19:24.912Z,10.23
2023-05-06T00:19:36.567Z,10.50
2023-05-06T00:19:47.988Z,10.90
2023-05-06T00:19:59.407Z,10.55
2023-05-06T00:20:12.306Z,10.35
2023-05-06T00:20:23.818Z,10.33
2023-05-06T00:20:35.200Z,10.40
2023-05-06T00:20:49.680Z,10.35
2023-05-06T00:21:01.410Z,10.75
2023-05-06T00:21:12.927Z,10.95
2023-05-06T00:21:24.390Z,10.43
2023-05-06T00:21:35.807Z,9.68
2023-05-06T00:21:47.207Z,9.95
2023-05-06T00:21:59.120Z,10.23
2023-05-06T00:22:10.510Z,10.70
2023-05-06T00:22:22.173Z,10.18
2023-05-06T00:22:33.841Z,9.85
2023-05-06T00:22:45.257Z,10.05
2023-05-06T00:22:56.726Z,10.10
2023-05-06T00:23:08.149Z,10.43
2023-05-06T00:23:20.625Z,10.45
2023-05-06T00:23:33.255Z,10.35
2023-05-06T00:23:44.683Z,9.80
2023-05-06T00:23:56.767Z,10.05
2023-05-06T00:24:08.267Z,10.43
2023-05-06T00:24:19.634Z,10.85
2023-05-06T00:24:31.112Z,10.27
2023-05-06T00:24:42.742Z,10.05
2023-05-06T00:24:54.154Z,10.02
2023-05-06T00:25:05.999Z,10.65
2023-05-06T00:25:19.093Z,10.90
2023-05-06T00:25:30.544Z,11.00
2023-05-06T00:25:42.001Z,10.75
2023-05-06T00:25:54.577Z,10.07
2023-05-06T00:26:06.146Z,10.15
2023-05-06T00:26:18.859Z,10.07
2023-05-06T00:26:30.408Z,10.40
2023-05-06T00:26:41.849Z,10.40
2023-05-06T00:26:53.368Z,10.30
2023-05-06T00:27:04.993Z,9.93
2023-05-06T00:27:16.423Z,10.27
2023-05-06T00:27:27.858Z,10.90
2023-05-06T00:27:39.408Z,10.82
2023-05-06T00:27:50.965Z,10.43
2023-05-06T00:28:03.855Z,10.35
2023-05-06T00:28:15.367Z,10.13
2023-05-06T00:28:26.828Z,9.77
2023-05-06T00:28:38.207Z,9.98
2023-05-06T00:28:49.750Z,9.98
2023-05-06T00:29:01.344Z,10.27
2023-05-06T00:29:12.708Z,10.40
2023-05-06T00:29:24.238Z,10.43
2023-05-06T00:29:36.065Z,10.45
2023-05-06T00:29:50.028Z,10.02
2023-05-06T00:30:01.408Z,9.60
2023-05-06T00:30:13.791Z,10.00
2023-05-06T00:30:25.445Z,10.25
2023-05-06T00:30:36.853Z,10.30
2023-05-06T00:30:48.235Z,10.27
2023-05-06T00:31:01.160Z,10.27
2023-05-06T00:31:12.596Z,10.05
2023-05-06T00:31:23.989Z,10.13
2023-05-06T00:31:41.128Z,10.37
2023-05-06T00:31:52.749Z,10.18
2023-05-06T00:32:05.171Z,10.10
2023-05-06T00:32:17.016Z,10.10
2023-05-06T00:32:28.440Z,10.35
2023-05-06T00:32:40.307Z,10.77
2023-05-06T00:32:51.788Z,10.32
2023-05-06T00:33:03.335Z,10.00
2023-05-06T00:33:21.140Z,9.82
2023-05-06T00:33:32.630Z,9.80
2023-05-06T00:33:47.025Z,10.23
2023-05-06T00:33:59.451Z,10.35
2023-05-06T00:34:11.263Z,10.07
2023-05-06T00:34:23.082Z,10.00
2023-05-06T00:34:34.532Z,10.45
2023-05-06T00:34:47.006Z,10.88
2023-05-06T00:34:58.506Z,11.13
2023-05-06T00:35:10.606Z,11.07
2023-05-06T00:35:22.216Z,10.60
2023-05-06T00:35:44.956Z,10.25
2023-05-06T00:35:56.354Z,10.48
2023-05-06T00:36:08.059Z,10.77
2023-05-06T00:36:19.750Z,10.88
2023-05-06T00:36:31.201Z,10.57
2023-05-06T00:36:42.652Z,10.55
2023-05-06T00:36:55.831Z,10.43
2023-05-06T00:37:08.660Z,10.68
2023-05-06T00:37:21.134Z,10.73
2023-05-06T00:37:32.751Z,10.38
2023-05-06T00:37:48.075Z,9.77
2023-05-06T00:38:13.624Z,9.93
2023-05-06T00:38:25.042Z,9.82
2023-05-06T00:38:37.282Z,10.32
2023-05-06T00:38:49.408Z,10.07
2023-05-06T00:39:00.994Z,9.85
2023-05-06T00:39:13.466Z,10.23
2023-05-06T00:39:24.993Z,10.50
2023-05-06T00:39:36.829Z,10.40
2023-05-06T00:39:48.262Z,10.10
2023-05-06T00:39:59.712Z,10.05
2023-05-06T00:40:11.598Z,10.25
2023-05-06T00:40:23.162Z,10.32
2023-05-06T00:40:35.101Z,10.90
2023-05-06T00:40:46.574Z,11.27
2023-05-06T00:40:58.090Z,11.30
2023-05-06T00:41:09.450Z,10.95
2023-05-06T00:41:21.433Z,10.75
2023-05-06T00:41:33.512Z,10.95
2023-05-06T00:41:44.878Z,10.95
2023-05-06T00:42:01.422Z,10.45
2023-05-06T00:42:12.822Z,9.85
2023-05-06T00:42:24.459Z,10.05
2023-05-06T00:42:35.788Z,10.30
2023-05-06T00:42:47.259Z,10.35
2023-05-06T00:42:58.697Z,9.98
2023-05-06T00:43:10.131Z,10.15
2023-05-06T00:43:21.602Z,10.45
2023-05-06T00:43:33.021Z,10.43
2023-05-06T00:43:45.489Z,10.15
2023-05-06T00:43:56.887Z,10.18
2023-05-06T00:44:08.320Z,10.38
2023-05-06T00:44:23.158Z,10.45
2023-05-06T00:44:34.518Z,10.23
2023-05-06T00:44:45.905Z,10.10
2023-05-06T00:44:57.363Z,10.50
2023-05-06T00:45:09.683Z,10.98
2023-05-06T00:45:21.393Z,11.27
2023-05-06T00:45:33.133Z,11.57
2023-05-06T00:45:44.685Z,10.95
2023-05-06T00:45:56.475Z,11.23
2023-05-06T00:46:10.072Z,11.07
2023-05-06T00:46:21.736Z,10.90
2023-05-06T00:46:33.554Z,10.70
2023-05-06T00:46:45.069Z,10.43
2023-05-06T00:46:57.040Z,10.75
2023-05-06T00:47:08.680Z,10.90
2023-05-06T00:47:23.583Z,10.52
2023-05-06T00:47:35.326Z,11.18
2023-05-06T00:47:46.868Z,10.90
2023-05-06T00:47:59.052Z,10.48
2023-05-06T00:48:10.711Z,10.68
2023-05-06T00:48:22.476Z,10.80
2023-05-06T00:48:33.899Z,10.80
2023-05-06T00:48:45.406Z,10.85
2023-05-06T00:48:57.389Z,11.13
2023-05-06T00:49:10.098Z,11.15
2023-05-06T00:49:22.003Z,11.40
2023-05-06T00:49:34.599Z,11.25
2023-05-06T00:49:49.977Z,11.30
2023-05-06T00:50:01.462Z,11.35
2023-05-06T00:50:12.953Z,11.90
2023-05-06T00:50:49.540Z,11.98
2023-05-06T00:51:01.124Z,11.55
2023-05-06T00:51:13.062Z,12.07
2023-05-06T00:51:27.884Z,12.13
2023-05-06T00:51:40.478Z,11.95
2023-05-06T00:51:53.776Z,11.68
2023-05-06T00:52:05.337Z,12.18
2023-05-06T00:52:18.715Z,12.30
2023-05-06T00:52:32.681Z,12.13
2023-05-06T00:52:44.354Z,11.80
2023-05-06T00:52:58.135Z,11.55
2023-05-06T00:53:10.248Z,11.98
2023-05-06T00:53:22.078Z,12.70
2023-05-06T00:53:33.724Z,12.77
2023-05-06T00:53:45.615Z,12.18
2023-05-06T00:53:57.291Z,11.88
2023-05-06T00:54:10.583Z,12.30
2023-05-06T00:54:24.319Z,12.35
2023-05-06T00:54:35.916Z,11.93
2023-05-06T00:54:47.472Z,11.68
2023-05-06T00:54:58.806Z,12.25
2023-05-06T00:55:10.551Z,12.48
2023-05-06T00:55:23.820Z,12.18
2023-05-06T00:55:35.529Z,12.40
2023-05-06T00:55:49.636Z,12.90
2023-05-06T00:56:01.345Z,12.70
2023-05-06T00:56:13.358Z,12.73
2023-05-06T00:56:25.894Z,12.88
2023-05-06T00:56:37.909Z,12.88
2023-05-06T00:56:49.373Z,12.50
2023-05-06T00:57:04.051Z,11.93
2023-05-06T00:57:15.641Z,11.82
2023-05-06T00:57:28.385Z,12.13
2023-05-06T00:57:42.769Z,12.50
2023-05-06T00:57:58.569Z,12.13
2023-05-06T00:58:10.525Z,12.13
2023-05-06T00:58:21.991Z,11.77
2023-05-06T00:58:35.338Z,11.90
2023-05-06T00:58:51.375Z,11.77
2023-05-06T00:59:02.933Z,11.80
2023-05-06T00:59:16.607Z,11.88
2023-05-06T00:59:28.592Z,11.52
2023-05-06T00:59:42.558Z,11.52
2023-05-06T00:59:54.528Z,12.18
2023-05-06T01:00:08.279Z,12.00
2023-05-06T01:00:25.255Z,11.77
2023-05-06T01:00:36.748Z,11.57
2023-05-06T01:00:50.356Z,10.93
2023-05-06T01:01:02.105Z,11.13
2023-05-06T01:01:13.916Z,11.55
2023-05-06T01:01:25.757Z,11.57
2023-05-06T01:01:38.095Z,11.27
2023-05-06T01:01:50.900Z,11.15
2023-05-06T01:02:03.072Z,11.52
2023-05-06T01:02:14.480Z,11.70
2023-05-06T01:02:33.121Z,11.20
2023-05-06T01:02:55.176Z,12.00
2023-05-06T01:03:15.437Z,11.48
2023-05-06T01:03:27.052Z,11.68
2023-05-06T01:03:41.200Z,11.43
2023-05-06T01:03:53.865Z,10.90
2023-05-06T01:04:06.561Z,11.00
2023-05-06T01:04:18.411Z,11.63
2023-05-06T01:04:30.386Z,11.48
2023-05-06T01:04:42.123Z,11.55
2023-05-06T01:04:53.830Z,11.98
2023-05-06T01:05:07.725Z,12.07
2023-05-06T01:05:22.578Z,11.40
2023-05-06T01:05:47.823Z,10.82
2023-05-06T01:06:42.119Z,10.95
2023-05-06T01:07:31.304Z,11.48
2023-05-06T01:08:48.637Z,11.15
2023-05-06T01:09:09.197Z,11.18
2023-05-06T01:09:39.572Z,11.23
2023-05-06T01:10:08.205Z,10.90
2023-05-06T01:10:49.545Z,11.80
2023-05-06T01:11:07.655Z,11.55
2023-05-06T01:11:53.820Z,12.02
2023-05-06T01:12:39.605Z,11.60
2023-05-06T01:13:17.401Z,11.25
2023-05-06T01:13:45.372Z,11.65
2023-05-06T01:14:15.035Z,10.77
2023-05-06T01:14:56.748Z,11.55
2023-05-06T01:15:31.500Z,11.52
2023-05-06T01:15:46.857Z,11.70
2023-05-06T01:16:02.214Z,10.75
2023-05-06T01:16:18.916Z,10.88
2023-05-06T01:16:31.979Z,11.43
2023-05-06T01:16:48.213Z,10.95
2023-05-06T01:17:07.004Z,10.88
2023-05-06T01:17:20.274Z,11.23
2023-05-06T01:17:35.590Z,11.10
2023-05-06T01:17:51.793Z,10.98
2023-05-06T01:18:11.457Z,11.23
2023-05-06T01:18:25.524Z,11.98
2023-05-06T01:18:40.865Z,12.13
2023-05-06T01:18:54.792Z,11.95
2023-05-06T01:19:09.387Z,11.50
2023-05-06T01:19:37.495Z,11.30
2023-05-06T01:19:51.459Z,11.02
2023-05-06T01:20:07.611Z,10.95
2023-05-06T01:20:21.374Z,11.60
2023-05-06T01:20:33.846Z,11.48
2023-05-06T01:20:49.382Z,11.45
2023-05-06T01:21:01.635Z,11.57
2023-05-06T01:21:16.938Z,11.77
2023-05-06T01:21:30.052Z,11.63
2023-05-06T01:21:46.742Z,11.77
2023-05-06T01:22:01.493Z,11.30
2023-05-06T01:22:13.877Z,10.88
2023-05-06T01:22:26.463Z,11.13
2023-05-06T01:22:39.708Z,11.15
2023-05-06T01:22:51.356Z,10.65
2023-05-06T01:23:07.834Z,10.93
2023-05-06T01:23:22.199Z,11.00
2023-05-06T01:23:56.151Z,11.10
2023-05-06T01:24:07.636Z,11.38
2023-05-06T01:24:19.054Z,11.98
2023-05-06T01:24:44.492Z,12.07
2023-05-06T01:24:55.915Z,11.68
2023-05-06T01:25:08.072Z,10.57
2023-05-06T01:25:21.670Z,10.55
2023-05-06T01:25:35.082Z,11.13
2023-05-06T01:25:46.835Z,11.30
2023-05-06T01:25:58.258Z,11.40
2023-05-06T01:26:10.037Z,11.20
2023-05-06T01:26:22.456Z,11.25
2023-05-06T01:26:33.843Z,11.18
2023-05-06T01:26:47.609Z,10.65
2023-05-06T01:26:59.007Z,9.98
2023-05-06T01:27:15.619Z,10.32
2023-05-06T01:27:28.454Z,11.38
2023-05-06T01:27:39.819Z,11.60
2023-05-06T01:27:53.649Z,11.05
2023-05-06T01:28:06.660Z,11.48
2023-05-06T01:28:18.321Z,11.43
2023-05-06T01:28:29.876Z,11.07
2023-05-06T01:28:41.640Z,10.93
2023-05-06T01:28:56.506Z,11.35
2023-05-06T01:29:07.989Z,11.45
2023-05-06T01:29:19.424Z,11.32
2023-05-06T01:29:31.497Z,11.32
2023-05-06T01:29:44.132Z,11.25
2023-05-06T01:29:55.878Z,11.43
2023-05-06T01:30:07.907Z,11.60
2023-05-06T01:30:22.693Z,11.55
2023-05-06T01:30:43.548Z,11.30
2023-05-06T01:31:05.390Z,11.85
2023-05-06T01:31:26.803Z,11.30
2023-05-06T01:31:45.514Z,11.18
2023-05-06T01:32:33.579Z,11.38
2023-05-06T01:33:00.711Z,11.20
2023-05-06T01:33:47.295Z,11.00
2023-05-06T01:34:25.883Z,11.13
2023-05-06T01:35:04.756Z,11.10
2023-05-06T01:35:34.961Z,11.68
2023-05-06T01:35:52.320Z,11.10
2023-05-06T01:36:29.062Z,10.65
2023-05-06T01:36:49.503Z,10.93
2023-05-06T01:37:29.970Z,11.30
2023-05-06T01:37:41.746Z,11.18
2023-05-06T01:38:44.292Z,10.90
2023-05-06T01:39:01.631Z,10.82
2023-05-06T01:39:18.198Z,11.57
2023-05-06T01:39:31.860Z,11.65
2023-05-06T01:39:45.629Z,10.25
2023-05-06T01:39:59.986Z,9.80
2023-05-06T01:40:14.375Z,10.27
2023-05-06T01:40:27.735Z,10.25
2023-05-06T01:40:42.486Z,10.02
2023-05-06T01:40:55.980Z,10.13
2023-05-06T01:41:10.066Z,10.45
2023-05-06T01:41:22.820Z,10.57
2023-05-06T01:41:36.127Z,10.82
2023-05-06T01:41:49.605Z,11.17
2023-05-06T01:42:02.694Z,10.77
2023-05-06T01:42:15.272Z,10.48
2023-05-06T01:42:27.539Z,10.30
2023-05-06T01:42:40.032Z,10.32
2023-05-06T01:42:52.122Z,10.50
2023-05-06T01:43:06.443Z,10.43
2023-05-06T01:43:19.313Z,10.05
2023-05-06T01:43:37.867Z,10.00
2023-05-06T01:43:50.143Z,10.23
2023-05-06T01:44:03.988Z,10.35
2023-05-06T01:44:16.072Z,10.43
2023-05-06T01:44:31.855Z,10.35
2023-05-06T01:44:43.999Z,10.57
2023-05-06T01:44:57.221Z,11.05
2023-05-06T01:45:11.326Z,10.77
2023-05-06T01:45:27.986Z,10.20
2023-05-06T01:45:40.406Z,10.60
2023-05-06T01:45:54.689Z,10.55
2023-05-06T01:46:09.203Z,10.40
2023-05-06T01:46:22.929Z,10.45
2023-05-06T01:46:35.519Z,10.38
2023-05-06T01:46:49.798Z,10.65
2023-05-06T01:47:01.784Z,10.65
2023-05-06T01:47:13.865Z,10.98
2023-05-06T01:47:25.838Z,11.13
2023-05-06T01:47:37.973Z,11.13
2023-05-06T01:47:50.347Z,10.95
2023-05-06T01:48:02.123Z,11.10
2023-05-06T01:48:13.622Z,11.07
2023-05-06T01:48:27.995Z,11.10
2023-05-06T01:48:40.764Z,11.10
2023-05-06T01:48:55.132Z,11.20
2023-05-06T01:49:11.253Z,11.57
2023-05-06T01:49:25.135Z,11.15
2023-05-06T01:49:37.074Z,10.75
2023-05-06T01:49:48.546Z,11.00
2023-05-06T01:50:01.588Z,11.48
2023-05-06T01:50:13.803Z,11.73
2023-05-06T01:50:26.144Z,11.10
2023-05-06T01:50:37.712Z,10.65
2023-05-06T01:50:49.252Z,11.10
2023-05-06T01:51:02.671Z,11.13
2023-05-06T01:51:14.108Z,10.60
2023-05-06T01:51:27.176Z,10.57
2023-05-06T01:51:40.133Z,10.95
2023-05-06T01:51:52.516Z,10.85
2023-05-06T01:52:04.108Z,10.88
2023-05-06T01:52:16.220Z,11.18
2023-05-06T01:52:27.646Z,10.88
2023-05-06T01:52:39.240Z,10.23
2023-05-06T01:53:00.705Z,10.30
2023-05-06T01:53:12.100Z,10.98
2023-05-06T01:53:23.501Z,10.68
2023-05-06T01:53:34.928Z,10.55
2023-05-06T01:53:46.533Z,10.60
2023-05-06T01:53:57.991Z,10.52
2023-05-06T01:54:09.438Z,10.63
2023-05-06T01:54:21.062Z,10.88
2023-05-06T01:54:32.486Z,10.95
2023-05-06T01:54:44.023Z,11.02
2023-05-06T01:54:55.439Z,10.82
2023-05-06T01:55:07.602Z,10.65
2023-05-06T01:55:19.412Z,10.68
2023-05-06T01:55:30.810Z,11.00
2023-05-06T01:55:42.184Z,10.88
2023-05-06T01:55:53.772Z,10.73
2023-05-06T01:56:06.089Z,10.95
2023-05-06T01:56:17.718Z,11.23
2023-05-06T01:56:29.306Z,11.00
2023-05-06T01:56:40.807Z,10.85
2023-05-06T01:56:52.168Z,10.60
2023-05-06T01:57:03.694Z,10.52
2023-05-06T01:57:15.113Z,10.48
2023-05-06T01:57:26.521Z,10.57
2023-05-06T01:57:38.007Z,10.77
2023-05-06T01:57:49.597Z,10.80
2023-05-06T01:58:01.067Z,11.48
2023-05-06T01:58:14.593Z,11.20
2023-05-06T01:58:26.015Z,11.15
2023-05-06T01:58:38.427Z,11.00
2023-05-06T01:58:49.852Z,11.35
2023-05-06T01:59:03.222Z,11.32
2023-05-06T01:59:14.683Z,10.98
2023-05-06T01:59:26.232Z,10.85
2023-05-06T01:59:37.674Z,10.70
2023-05-06T01:59:50.373Z,10.85
2023-05-06T02:00:02.074Z,10.93
2023-05-06T02:00:13.664Z,10.63
2023-05-06T02:00:28.559Z,10.63
2023-05-06T02:00:40.012Z,11.23
2023-05-06T02:00:51.402Z,11.20
2023-05-06T02:01:02.824Z,10.68
2023-05-06T02:01:14.339Z,10.93
2023-05-06T02:01:25.862Z,11.73
2023-05-06T02:01:37.295Z,11.77
2023-05-06T02:01:48.907Z,11.57
2023-05-06T02:02:00.466Z,10.75
2023-05-06T02:02:11.920Z,10.85
2023-05-06T02:02:23.328Z,10.90
2023-05-06T02:02:34.780Z,11.15
2023-05-06T02:02:48.869Z,11.15
2023-05-06T02:03:00.480Z,10.98
2023-05-06T02:03:12.162Z,10.73
2023-05-06T02:03:23.727Z,11.18
2023-05-06T02:03:38.342Z,11.15
2023-05-06T02:03:50.954Z,11.35
2023-05-06T02:04:02.647Z,10.45
2023-05-06T02:04:14.795Z,10.07
2023-05-06T02:04:26.259Z,10.63
2023-05-06T02:04:37.655Z,10.60
2023-05-06T02:04:49.649Z,10.43
2023-05-06T02:05:03.358Z,10.85
2023-05-06T02:05:14.787Z,11.25
2023-05-06T02:05:26.377Z,11.35
2023-05-06T02:05:37.798Z,11.15
2023-05-06T02:05:49.233Z,11.70
2023-05-06T02:06:00.654Z,11.27
2023-05-06T02:06:12.132Z,10.95
2023-05-06T02:06:23.560Z,10.65
2023-05-06T02:06:34.871Z,10.40
2023-05-06T02:06:46.190Z,10.75
2023-05-06T02:06:57.967Z,11.20
2023-05-06T02:07:09.369Z,11.27
2023-05-06T02:07:20.801Z,10.88
2023-05-06T02:07:32.231Z,10.63
2023-05-06T02:07:43.636Z,10.80
2023-05-06T02:07:55.079Z,11.32
2023-05-06T02:08:06.526Z,11.15
2023-05-06T02:08:17.997Z,10.43
2023-05-06T02:08:30.025Z,9.93
2023-05-06T02:08:41.475Z,10.18
2023-05-06T02:08:52.966Z,10.80
2023-05-06T02:09:04.419Z,11.15
2023-05-06T02:09:15.839Z,10.88
2023-05-06T02:09:27.271Z,11.27
2023-05-06T02:09:38.634Z,10.98
2023-05-06T02:09:50.068Z,10.90
2023-05-06T02:10:01.537Z,11.32
2023-05-06T02:10:12.919Z,11.43
2023-05-06T02:10:24.366Z,11.15
2023-05-06T02:10:35.791Z,10.70
2023-05-06T02:10:47.219Z,10.98
2023-05-06T02:10:58.592Z,11.43
2023-05-06T02:11:09.992Z,11.55
2023-05-06T02:11:24.017Z,11.00
2023-05-06T02:11:35.427Z,11.02
2023-05-06T02:11:46.852Z,10.85
2023-05-06T02:11:58.297Z,10.80
2023-05-06T02:12:09.839Z,10.70
2023-05-06T02:12:21.573Z,10.95
2023-05-06T02:13:02.076Z,10.77
2023-05-06T02:13:13.613Z,10.50
2023-05-06T02:13:25.029Z,10.80
2023-05-06T02:13:36.359Z,10.68
2023-05-06T02:13:47.822Z,10.52
2023-05-06T02:13:59.569Z,10.40
2023-05-06T02:14:10.984Z,10.70
2023-05-06T02:14:22.384Z,10.95
2023-05-06T02:14:33.829Z,11.35
2023-05-06T02:14:45.623Z,11.15
2023-05-06T02:14:57.000Z,11.02
2023-05-06T02:15:09.033Z,10.75
2023-05-06T02:15:20.634Z,11.30
2023-05-06T02:15:32.220Z,11.13
2023-05-06T02:15:43.917Z,10.85
2023-05-06T02:15:55.445Z,10.40
2023-05-06T02:16:07.052Z,10.60
2023-05-06T02:16:18.585Z,10.77
2023-05-06T02:16:30.048Z,10.90
2023-05-06T02:16:41.454Z,10.82
2023-05-06T02:16:52.946Z,10.98
2023-05-06T02:17:05.089Z,10.82
2023-05-06T02:17:16.550Z,11.15
2023-05-06T02:17:27.993Z,10.90
2023-05-06T02:17:39.470Z,10.73
2023-05-06T02:17:53.073Z,11.13
2023-05-06T02:18:04.700Z,10.90
2023-05-06T02:18:16.164Z,11.07
2023-05-06T02:18:27.556Z,11.10
2023-05-06T02:18:38.930Z,11.35
2023-05-06T02:18:50.325Z,11.35
2023-05-06T02:19:01.789Z,11.10
2023-05-06T02:19:13.260Z,11.10
2023-05-06T02:19:24.776Z,10.95
2023-05-06T02:19:36.196Z,10.85
2023-05-06T02:19:47.714Z,10.77
2023-05-06T02:19:59.207Z,10.73
2023-05-06T02:20:10.935Z,11.27
2023-05-06T02:20:22.671Z,11.15
2023-05-06T02:20:34.069Z,11.27
2023-05-06T02:20:45.488Z,11.15
2023-05-06T02:20:56.919Z,10.82
2023-05-06T02:21:10.136Z,10.57
2023-05-06T02:21:24.424Z,10.88
2023-05-06T02:21:36.295Z,10.60
2023-05-06T02:21:47.811Z,11.00
2023-05-06T02:21:59.238Z,11.15
2023-05-06T02:22:10.699Z,11.13
2023-05-06T02:22:23.111Z,10.85
2023-05-06T02:22:34.523Z,10.93
2023-05-06T02:22:45.869Z,11.45
2023-05-06T02:22:57.274Z,11.55
2023-05-06T02:23:08.964Z,11.57
2023-05-06T02:23:20.734Z,10.82
2023-05-06T02:23:32.144Z,10.57
2023-05-06T02:23:43.588Z,10.65
2023-05-06T02:23:55.359Z,10.80
2023-05-06T02:24:06.887Z,11.32
2023-05-06T02:24:18.278Z,11.70
2023-05-06T02:24:29.720Z,11.85
2023-05-06T02:24:41.087Z,11.68
2023-05-06T02:24:52.561Z,11.45
2023-05-06T02:25:04.435Z,11.20
2023-05-06T02:25:15.912Z,11.18
2023-05-06T02:25:27.306Z,11.10
2023-05-06T02:25:38.810Z,11.63
2023-05-06T02:25:50.177Z,11.65
2023-05-06T02:26:01.602Z,11.60
2023-05-06T02:26:13.018Z,11.63
2023-05-06T02:26:24.423Z,11.43
2023-05-06T02:26:37.740Z,11.77
2023-05-06T02:26:49.567Z,11.90
2023-05-06T02:27:00.995Z,11.68
2023-05-06T02:27:12.387Z,12.07
2023-05-06T02:27:24.151Z,11.82
2023-05-06T02:27:35.520Z,11.77
2023-05-06T02:27:48.354Z,11.57
2023-05-06T02:27:59.745Z,11.68
2023-05-06T02:28:11.176Z,11.43
2023-05-06T02:28:22.554Z,11.38
2023-05-06T02:28:34.012Z,10.95
2023-05-06T02:28:45.393Z,11.02
2023-05-06T02:28:56.858Z,11.45
2023-05-06T02:29:08.277Z,11.82
2023-05-06T02:29:23.915Z,12.05
2023-05-06T02:29:41.033Z,11.57
2023-05-06T02:29:52.400Z,10.75
2023-05-06T02:30:04.060Z,11.50
2023-05-06T02:30:15.498Z,11.93
2023-05-06T02:30:27.011Z,12.65
2023-05-06T02:30:38.419Z,11.82
2023-05-06T02:30:58.014Z,11.70
2023-05-06T02:31:14.462Z,12.15
2023-05-06T02:31:25.937Z,11.60
2023-05-06T02:31:37.370Z,11.60
2023-05-06T02:31:48.987Z,12.00
2023-05-06T02:32:00.448Z,11.45
2023-05-06T02:32:11.852Z,10.95
2023-05-06T02:32:23.326Z,11.13
2023-05-06T02:32:34.666Z,11.30
2023-05-06T02:32:46.161Z,11.20
2023-05-06T02:32:57.703Z,11.00
2023-05-06T02:33:09.311Z,11.50
2023-05-06T02:33:20.714Z,11.30
2023-05-06T02:33:32.041Z,11.20
2023-05-06T02:33:45.575Z,11.40
2023-05-06T02:33:57.033Z,11.45
2023-05-06T02:34:08.915Z,11.18
2023-05-06T02:34:20.329Z,11.18
2023-05-06T02:34:31.663Z,11.13
2023-05-06T02:34:43.031Z,11.63
2023-05-06T02:34:54.402Z,11.63
2023-05-06T02:35:07.607Z,11.68
2023-05-06T02:35:20.479Z,11.10
2023-05-06T02:35:31.921Z,10.93
2023-05-06T02:35:43.323Z,11.00
2023-05-06T02:35:59.745Z,11.40
2023-05-06T02:36:11.404Z,11.48
2023-05-06T02:36:22.774Z,11.43
2023-05-06T02:36:35.522Z,11.43
2023-05-06T02:36:49.509Z,11.65
2023-05-06T02:37:00.900Z,10.98
2023-05-06T02:37:12.782Z,11.40
2023-05-06T02:37:24.155Z,11.88
2023-05-06T02:37:35.591Z,12.07
2023-05-06T02:37:46.952Z,12.18
2023-05-06T02:38:03.842Z,12.45
2023-05-06T02:38:15.222Z,12.00
2023-05-06T02:38:26.668Z,12.05
2023-05-06T02:38:40.272Z,11.88
2023-05-06T02:38:51.607Z,12.55
2023-05-06T02:39:03.133Z,12.55
2023-05-06T02:39:14.586Z,12.75
2023-05-06T02:39:26.008Z,12.32
2023-05-06T02:39:37.399Z,12.20
2023-05-06T02:39:48.807Z,12.57
2023-05-06T02:40:01.954Z,12.30
2023-05-06T02:40:13.512Z,12.18
2023-05-06T02:40:25.049Z,11.82
2023-05-06T02:40:36.483Z,12.23
2023-05-06T02:40:47.924Z,12.35
2023-05-06T02:40:59.364Z,13.05
2023-05-06T02:41:10.822Z,12.90
2023-05-06T02:41:22.229Z,12.65
2023-05-06T02:41:34.591Z,11.75
2023-05-06T02:41:45.969Z,12.30
2023-05-06T02:41:57.377Z,12.30
2023-05-06T02:42:08.786Z,12.20
2023-05-06T02:42:20.332Z,12.23
2023-05-06T02:42:34.483Z,12.45
2023-05-06T02:42:45.939Z,11.88
2023-05-06T02:42:57.544Z,11.75
2023-05-06T02:43:10.270Z,11.82
2023-05-06T02:43:24.887Z,12.23
2023-05-06T02:43:36.317Z,12.15
2023-05-06T02:43:47.704Z,12.00
2023-05-06T02:43:59.099Z,12.07
2023-05-06T02:44:10.522Z,12.35
2023-05-06T02:44:21.910Z,12.27
2023-05-06T02:44:33.355Z,12.70
2023-05-06T02:44:44.751Z,12.48
2023-05-06T02:44:56.050Z,12.45
2023-05-06T02:45:08.233Z,11.73
2023-05-06T02:45:19.790Z,12.27
2023-05-06T02:45:31.225Z,12.43
2023-05-06T02:45:42.684Z,12.35
2023-05-06T02:45:54.184Z,12.40
2023-05-06T02:46:05.620Z,12.65
2023-05-06T02:46:17.365Z,12.25
2023-05-06T02:46:28.785Z,12.25
2023-05-06T02:46:40.216Z,12.15
2023-05-06T02:46:51.683Z,12.15
2023-05-06T02:47:03.059Z,12.00
2023-05-06T02:47:14.436Z,12.10
2023-05-06T02:47:25.946Z,12.25
2023-05-06T02:47:37.524Z,12.18
2023-05-06T02:47:48.902Z,11.77
2023-05-06T02:48:00.362Z,11.80
2023-05-06T02:48:11.802Z,12.13
2023-05-06T02:48:23.215Z,12.07
2023-05-06T02:48:37.224Z,11.90
2023-05-06T02:48:48.633Z,11.52
2023-05-06T02:49:00.867Z,11.45
2023-05-06T02:49:12.318Z,11.85
2023-05-06T02:49:23.696Z,12.27
2023-05-06T02:49:35.111Z,12.60
2023-05-06T02:49:46.538Z,12.25
2023-05-06T02:49:58.140Z,12.07
2023-05-06T02:50:09.705Z,11.70
2023-05-06T02:50:21.191Z,11.70
2023-05-06T02:50:32.933Z,12.02
2023-05-06T02:50:44.873Z,11.60
2023-05-06T02:50:56.298Z,11.43
2023-05-06T02:51:07.876Z,11.68
2023-05-06T02:51:19.260Z,12.13
2023-05-06T02:51:30.686Z,12.50
2023-05-06T02:51:42.149Z,12.23
2023-05-06T02:51:57.828Z,12.57
2023-05-06T02:52:09.316Z,12.00
2023-05-06T02:52:20.828Z,11.73
2023-05-06T02:52:32.346Z,11.77
2023-05-06T02:52:49.190Z,12.00