createdAt,value
2024-01-15T00:02:01.718Z,80.18
2024-01-15T00:04:28.315Z,80.56
2024-01-15T00:06:55.037Z,81.02
2024-01-15T00:09:21.524Z,81.37
2024-01-15T00:11:48.077Z,81.69
2024-01-15T00:14:15.732Z,81.97
2024-01-15T00:16:42.691Z,81.72
2024-01-15T00:19:09.453Z,81.34
2024-01-15T00:21:36.088Z,81.38
2024-01-15T00:24:02.795Z,81.24
2024-01-15T00:26:29.299Z,81.31
2024-01-15T00:28:55.985Z,81.91
2024-01-15T00:31:22.600Z,80.73
2024-01-15T00:33:49.451Z,81.32
2024-01-15T00:36:17.775Z,82.00
2024-01-15T00:38:45.582Z,81.89
2024-01-15T00:41:12.052Z,81.41
2024-01-15T00:43:38.558Z,81.61
2024-01-15T00:46:05.232Z,81.20
2024-01-15T00:48:31.978Z,80.91
2024-01-15T00:50:58.584Z,80.60
2024-01-15T00:53:25.257Z,81.12
2024-01-15T00:55:51.768Z,81.53
2024-01-15T00:58:18.254Z,81.00
2024-01-15T01:00:44.882Z,81.43
2024-01-15T01:03:11.580Z,80.87
2024-01-15T01:05:38.803Z,81.31
2024-01-15T01:08:05.538Z,81.05
2024-01-15T01:10:32.037Z,81.10
2024-01-15T01:12:58.516Z,80.72
2024-01-15T01:15:25.745Z,80.99
2024-01-15T01:17:52.488Z,81.18
2024-01-15T01:20:19.685Z,81.25
2024-01-15T01:22:46.450Z,80.49
2024-01-15T01:25:13.093Z,79.97
2024-01-15T01:27:39.793Z,80.88
2024-01-15T01:30:07.114Z,80.90
2024-01-15T01:32:33.763Z,80.31
2024-01-15T01:35:00.367Z,79.91
2024-01-15T01:37:26.978Z,80.34
2024-01-15T01:39:53.616Z,80.52
2024-01-15T01:42:20.172Z,80.16
2024-01-15T01:44:46.684Z,80.32
2024-01-15T01:47:14.211Z,80.39
2024-01-15T01:49:41.522Z,80.77
2024-01-15T01:52:08.416Z,79.71
2024-01-15T01:54:36.441Z,80.72
2024-01-15T01:57:04.801Z,79.74
2024-01-15T01:59:31.850Z,79.61
2024-01-15T02:01:59.605Z,80.22
2024-01-15T02:04:26.350Z,80.56
2024-01-15T02:06:53.327Z,80.89
2024-01-15T02:09:20.258Z,80.46
2024-01-15T02:11:49.880Z,80.86
2024-01-15T02:14:16.637Z,81.31
2024-01-15T02:16:43.132Z,81.15
2024-01-15T02:19:16.549Z,81.29
2024-01-15T02:21:43.144Z,80.52
2024-01-15T02:24:09.902Z,81.26
2024-01-15T02:26:38.040Z,82.41
2024-01-15T02:29:05.818Z,83.17
2024-01-15T02:31:32.366Z,82.97
2024-01-15T02:33:59.460Z,82.96
2024-01-15T02:36:26.044Z,83.68
2024-01-15T02:38:52.581Z,83.80
2024-01-15T02:41:19.161Z,83.76
2024-01-15T02:43:45.621Z,83.58
2024-01-15T02:46:12.108Z,83.78
2024-01-15T02:48:38.788Z,83.41
2024-01-15T02:51:05.497Z,83.27
2024-01-15T02:53:32.059Z,82.45
2024-01-15T02:55:58.568Z,82.57
2024-01-15T02:58:25.051Z,81.98
2024-01-15T03:00:51.701Z,81.58
2024-01-15T03:03:18.278Z,81.77
2024-01-15T03:05:44.877Z,81.88
2024-01-15T03:08:11.388Z,81.55
2024-01-15T03:10:37.892Z,81.89
2024-01-15T03:13:04.573Z,81.76
2024-01-15T03:15:31.048Z,81.84
2024-01-15T03:17:57.600Z,81.72
2024-01-15T03:20:24.115Z,82.34
2024-01-15T03:22:50.616Z,82.12
2024-01-15T03:25:17.152Z,81.53
2024-01-15T03:27:44.744Z,81.12
2024-01-15T03:30:11.985Z,81.69
2024-01-15T03:32:38.697Z,81.31
2024-01-15T03:35:05.870Z,81.91
2024-01-15T03:37:32.380Z,81.22
2024-01-15T03:39:59.058Z,80.73
2024-01-15T03:42:25.566Z,81.47
2024-01-15T03:44:52.076Z,80.91
2024-01-15T03:47:18.594Z,81.10
2024-01-15T03:49:45.210Z,81.65
2024-01-15T03:52:11.713Z,81.63
2024-01-15T03:54:38.917Z,81.15
2024-01-15T03:57:05.780Z,81.82
2024-01-15T03:59:32.296Z,81.95
2024-01-15T04:01:58.806Z,82.45
2024-01-15T04:04:25.449Z,81.70
2024-01-15T04:06:52.063Z,81.61
2024-01-15T04:09:18.649Z,81.79
2024-01-15T04:11:45.183Z,82.50
2024-01-15T04:14:11.618Z,82.69
2024-01-15T04:16:38.946Z,83.55
2024-01-15T04:19:05.911Z,82.67
2024-01-15T04:21:32.712Z,82.97
2024-01-15T04:23:59.180Z,82.87
2024-01-15T04:26:25.634Z,82.93
2024-01-15T04:28:52.095Z,83.11
2024-01-15T04:31:26.416Z,83.31
2024-01-15T04:33:53.225Z,83.10
2024-01-15T04:36:19.918Z,83.20
2024-01-15T04:38:46.509Z,81.86
2024-01-15T04:41:14.329Z,82.59
2024-01-15T04:43:40.951Z,82.24
2024-01-15T04:46:08.333Z,82.50
2024-01-15T04:48:35.166Z,82.45
2024-01-15T04:51:01.792Z,81.82
2024-01-15T04:53:28.398Z,82.12
2024-01-15T04:55:54.944Z,81.79
2024-01-15T04:58:21.645Z,82.77
2024-01-15T05:00:48.355Z,82.73
2024-01-15T05:03:14.916Z,82.36
2024-01-15T05:05:41.454Z,82.94
2024-01-15T05:08:07.983Z,82.46
2024-01-15T05:10:34.448Z,83.40
2024-01-15T05:13:01.000Z,83.07
2024-01-15T05:15:27.470Z,82.56
2024-01-15T05:17:54.197Z,82.44
2024-01-15T05:20:20.781Z,83.14
2024-01-15T05:22:47.293Z,83.01
2024-01-15T05:25:13.976Z,83.62
2024-01-15T05:27:40.553Z,83.53
2024-01-15T05:30:07.485Z,82.96
2024-01-15T05:32:34.757Z,83.56
2024-01-15T05:35:01.399Z,82.87
2024-01-15T05:37:27.935Z,83.44
2024-01-15T05:39:54.510Z,82.59
2024-01-15T05:42:24.169Z,82.70
2024-01-15T05:44:51.510Z,82.92
2024-01-15T05:47:18.507Z,82.74
2024-01-15T05:49:45.047Z,82.33
2024-01-15T05:52:11.843Z,82.69
2024-01-15T05:54:38.892Z,82.70
2024-01-15T05:57:05.527Z,82.76
2024-01-15T05:59:35.419Z,82.75
2024-01-15T06:02:07.931Z,82.59
2024-01-15T06:04:34.581Z,82.11
2024-01-15T06:07:01.251Z,81.91
2024-01-15T06:09:28.924Z,81.78
2024-01-15T06:11:56.494Z,82.04
2024-01-15T06:14:22.984Z,82.18
2024-01-15T06:16:50.405Z,81.76
2024-01-15T06:19:17.093Z,82.01
2024-01-15T06:21:43.838Z,81.46
2024-01-15T06:24:11.321Z,81.76
2024-01-15T06:26:37.963Z,81.82
2024-01-15T06:29:04.750Z,81.25
2024-01-15T06:31:31.386Z,81.81
2024-01-15T06:33:58.261Z,82.11
2024-01-15T06:36:26.720Z,82.37
2024-01-15T06:38:53.183Z,83.57
2024-01-15T06:41:19.809Z,83.76
2024-01-15T06:43:46.284Z,84.48
2024-01-15T06:46:12.944Z,84.75
2024-01-15T06:48:39.692Z,84.88
2024-01-15T06:51:06.666Z,84.37
2024-01-15T06:53:33.154Z,84.19
2024-01-15T06:55:59.798Z,84.20
2024-01-15T06:58:28.750Z,83.71
2024-01-15T07:00:58.947Z,83.15
2024-01-15T07:03:25.542Z,83.16
2024-01-15T07:05:52.255Z,82.87
2024-01-15T07:08:18.774Z,82.12
2024-01-15T07:10:48.192Z,82.75
2024-01-15T07:13:14.788Z,82.85
2024-01-15T07:15:41.426Z,82.33
2024-01-15T07:18:08.720Z,82.58
2024-01-15T07:20:35.570Z,82.65
2024-01-15T07:23:05.100Z,82.45
2024-01-15T07:25:31.600Z,82.77
2024-01-15T07:27:58.112Z,82.21
2024-01-15T07:30:24.977Z,82.80
2024-01-15T07:32:53.998Z,83.38
2024-01-15T07:35:20.582Z,84.33
2024-01-15T07:37:47.285Z,84.95
2024-01-15T07:40:13.906Z,86.03
2024-01-15T07:42:40.490Z,86.51
2024-01-15T07:45:07.214Z,87.43
2024-01-15T07:47:33.830Z,86.61
2024-01-15T07:50:04.145Z,86.03
2024-01-15T07:52:32.918Z,85.67
2024-01-15T07:55:04.585Z,84.90
2024-01-15T07:57:31.149Z,83.84
2024-01-15T07:59:57.678Z,83.60
2024-01-15T08:02:24.410Z,83.07
2024-01-15T08:04:50.957Z,83.29
2024-01-15T08:07:19.036Z,82.75
2024-01-15T08:09:47.884Z,82.53
2024-01-15T08:12:14.657Z,82.18
2024-01-15T08:14:41.572Z,82.43
2024-01-15T08:17:08.111Z,82.78
2024-01-15T08:19:34.947Z,82.67
2024-01-15T08:22:04.211Z,82.45
2024-01-15T08:24:31.066Z,82.18
2024-01-15T08:26:57.554Z,82.24
2024-01-15T08:29:25.704Z,82.55
2024-01-15T08:31:52.413Z,81.87
2024-01-15T08:34:19.239Z,81.75
2024-01-15T08:36:45.858Z,82.20
2024-01-15T08:39:12.453Z,81.61
2024-01-15T08:41:39.001Z,81.54
2024-01-15T08:44:05.601Z,81.35
2024-01-15T08:46:32.159Z,81.07
2024-01-15T08:48:58.841Z,80.52
2024-01-15T08:51:25.493Z,80.34
2024-01-15T08:53:52.040Z,79.66
2024-01-15T08:56:18.521Z,80.76
2024-01-15T08:58:47.151Z,82.37
2024-01-15T09:01:14.016Z,81.23
2024-01-15T09:03:43.951Z,80.42
2024-01-15T09:06:11.405Z,79.38
2024-01-15T09:08:38.171Z,78.42
2024-01-15T09:11:04.840Z,78.31
2024-01-15T09:13:31.916Z,77.55
2024-01-15T09:16:00.005Z,77.46
2024-01-15T09:18:27.012Z,77.65
2024-01-15T09:20:53.629Z,76.85
2024-01-15T09:23:21.983Z,76.09
2024-01-15T09:25:49.800Z,75.28
2024-01-15T09:28:16.245Z,75.54
2024-01-15T09:30:43.257Z,74.48
2024-01-15T09:33:10.737Z,74.04
2024-01-15T09:35:49.723Z,74.76
2024-01-15T09:38:16.607Z,73.16
2024-01-15T09:40:53.950Z,72.28
2024-01-15T09:43:23.683Z,72.74
2024-01-15T09:46:01.765Z,72.43
2024-01-15T09:48:31.792Z,73.19
2024-01-15T09:51:09.057Z,73.32
2024-01-15T09:53:40.345Z,73.11
2024-01-15T09:56:11.282Z,73.27
2024-01-15T09:58:38.280Z,73.09
2024-01-15T10:01:08.739Z,73.52
2024-01-15T10:03:35.798Z,71.79
2024-01-15T10:06:03.424Z,71.04
2024-01-15T10:08:30.049Z,70.23
2024-01-15T10:10:56.633Z,70.41
2024-01-15T10:13:23.434Z,71.24
2024-01-15T10:15:56.962Z,70.65
2024-01-15T10:18:24.227Z,70.22
2024-01-15T10:20:56.188Z,69.87
2024-01-15T10:23:24.847Z,69.33
2024-01-15T10:25:52.941Z,69.58
2024-01-15T10:28:20.666Z,69.41
2024-01-15T10:30:47.278Z,69.34
2024-01-15T10:33:14.330Z,69.09
2024-01-15T10:35:45.521Z,68.98
2024-01-15T10:38:12.029Z,67.99
2024-01-15T10:40:44.153Z,65.81
2024-01-15T10:43:20.751Z,66.30
2024-01-15T10:45:51.175Z,65.83
2024-01-15T10:48:21.170Z,67.22
2024-01-15T10:50:49.358Z,66.42
2024-01-15T10:53:18.293Z,65.82
2024-01-15T10:55:54.255Z,67.58
2024-01-15T10:58:21.572Z,67.22
2024-01-15T11:00:48.440Z,66.30
2024-01-15T11:03:15.323Z,56.38
2024-01-15T11:05:45.542Z,57.57
2024-01-15T11:08:12.305Z,52.36
2024-01-15T11:10:43.234Z,57.41
2024-01-15T11:13:27.191Z,60.08
2024-01-15T11:15:59.321Z,63.97
2024-01-15T11:18:28.181Z,63.65
2024-01-15T11:21:19.589Z,64.28
2024-01-15T11:23:58.151Z,64.22
2024-01-15T11:26:37.798Z,65.05
2024-01-15T11:29:30.917Z,61.94
2024-01-15T11:32:10.899Z,64.77
2024-01-15T11:35:04.215Z,65.11
2024-01-15T11:37:55.919Z,65.22
2024-01-15T11:40:35.661Z,60.22
2024-01-15T11:43:03.809Z,62.85
2024-01-15T11:45:31.680Z,61.97
2024-01-15T11:48:14.186Z,65.13
2024-01-15T11:50:45.567Z,64.73
2024-01-15T11:53:17.278Z,66.56
2024-01-15T11:55:46.722Z,68.59
2024-01-15T11:58:13.489Z,68.85
2024-01-15T12:00:48.290Z,68.43
2024-01-15T12:03:15.013Z,68.93
2024-01-15T12:05:44.736Z,70.27
2024-01-15T12:08:12.230Z,72.42
2024-01-15T12:10:41.610Z,73.86
2024-01-15T12:13:15.831Z,75.58
2024-01-15T12:15:44.246Z,75.56
2024-01-15T12:18:14.013Z,75.79
2024-01-15T12:20:41.147Z,75.83
2024-01-15T12:23:09.008Z,76.49
2024-01-15T12:25:37.340Z,76.58
2024-01-15T12:28:04.230Z,75.74
2024-01-15T12:30:34.896Z,75.55
2024-01-15T12:33:05.984Z,73.53
2024-01-15T12:35:33.184Z,71.23
2024-01-15T12:38:03.611Z,72.46
2024-01-15T12:40:30.486Z,75.46
2024-01-15T12:42:57.535Z,75.37
2024-01-15T12:45:25.258Z,77.08
2024-01-15T12:47:52.608Z,76.76
2024-01-15T12:50:20.595Z,78.19
2024-01-15T12:52:48.429Z,77.61
2024-01-15T12:55:16.205Z,77.00
2024-01-15T12:57:43.199Z,75.46
2024-01-15T13:00:14.189Z,73.87
2024-01-15T13:02:42.672Z,74.57
2024-01-15T13:05:10.545Z,73.18
2024-01-15T13:07:37.230Z,74.22
2024-01-15T13:10:04.142Z,73.14
2024-01-15T13:12:30.786Z,70.71
2024-01-15T13:14:59.380Z,69.10
2024-01-15T13:17:26.012Z,72.29
2024-01-15T13:19:53.324Z,73.83
2024-01-15T13:22:19.892Z,74.89
2024-01-15T13:24:47.044Z,69.14
2024-01-15T13:27:14.210Z,64.62
2024-01-15T13:29:40.973Z,68.73
2024-01-15T13:32:07.508Z,72.54
2024-01-15T13:34:34.189Z,70.83
2024-01-15T13:37:00.765Z,73.33
2024-01-15T13:39:27.308Z,74.46
2024-01-15T13:41:54.539Z,74.15
2024-01-15T13:44:21.797Z,76.45
2024-01-15T13:46:49.175Z,73.58
2024-01-15T13:49:15.860Z,75.70
2024-01-15T13:51:42.739Z,74.28
2024-01-15T13:54:09.267Z,73.56
2024-01-15T13:56:36.622Z,73.50
2024-01-15T13:59:05.232Z,74.02
2024-01-15T14:01:32.503Z,76.02
2024-01-15T14:03:59.530Z,76.01
2024-01-15T14:06:26.157Z,76.43
2024-01-15T14:08:53.316Z,76.25
2024-01-15T14:11:19.935Z,77.14
2024-01-15T14:13:48.116Z,77.46
2024-01-15T14:16:15.097Z,76.51
2024-01-15T14:18:41.815Z,76.22
2024-01-15T14:21:08.610Z,76.02
2024-01-15T14:23:35.371Z,75.20
2024-01-15T14:26:01.974Z,75.49
2024-01-15T14:28:28.608Z,76.30
2024-01-15T14:30:57.154Z,76.35
2024-01-15T14:33:23.927Z,76.71
2024-01-15T14:35:50.533Z,76.15
2024-01-15T14:38:17.093Z,76.92
2024-01-15T14:40:45.216Z,77.21
2024-01-15T14:43:12.004Z,77.30
2024-01-15T14:45:38.546Z,77.56
2024-01-15T14:48:05.334Z,77.72
2024-01-15T14:50:31.876Z,77.90
2024-01-15T14:52:58.442Z,77.68
2024-01-15T14:55:24.959Z,77.86
2024-01-15T14:57:51.653Z,77.92
2024-01-15T15:00:18.563Z,77.52
2024-01-15T15:02:45.327Z,77.53
2024-01-15T15:05:12.176Z,78.11
2024-01-15T15:07:39.645Z,77.24
2024-01-15T15:10:07.138Z,76.85
2024-01-15T15:12:33.702Z,77.02
2024-01-15T15:15:07.916Z,76.57
2024-01-15T15:17:36.786Z,77.39
2024-01-15T15:20:04.400Z,76.64
2024-01-15T15:22:30.953Z,76.26
2024-01-15T15:24:57.936Z,76.83
2024-01-15T15:27:24.705Z,77.05
2024-01-15T15:29:52.152Z,76.76
2024-01-15T15:32:18.925Z,76.96
2024-01-15T15:34:45.590Z,76.76
2024-01-15T15:37:13.256Z,77.57
2024-01-15T15:39:40.054Z,78.34
2024-01-15T15:42:06.875Z,78.48
2024-01-15T15:44:33.489Z,78.80
2024-01-15T15:47:00.031Z,78.97
2024-01-15T15:49:26.706Z,79.75
2024-01-15T15:51:53.597Z,79.67
2024-01-15T15:54:20.203Z,79.57
2024-01-15T15:56:50.834Z,80.43
2024-01-15T15:59:19.657Z,79.81
2024-01-15T16:01:46.605Z,80.42
2024-01-15T16:04:13.272Z,80.65
2024-01-15T16:06:40.603Z,80.27
2024-01-15T16:09:07.793Z,80.14
2024-01-15T16:11:34.908Z,80.57
2024-01-15T16:14:04.612Z,80.50
2024-01-15T16:23:11.707Z,80.52
2024-01-15T16:23:24.822Z,80.11
2024-01-15T16:23:40.366Z,80.29
2024-01-15T16:25:03.525Z,80.71
2024-01-15T16:27:34.360Z,80.50
2024-01-15T16:30:05.035Z,80.44
2024-01-15T16:32:35.033Z,80.25
2024-01-15T16:35:05.076Z,80.16
2024-01-15T16:37:34.612Z,80.16
2024-01-15T16:40:01.725Z,80.21
2024-01-15T16:42:30.764Z,80.11
2024-01-15T16:44:57.410Z,80.43
2024-01-15T16:47:27.246Z,80.08
2024-01-15T16:49:54.975Z,80.67
2024-01-15T16:52:21.678Z,81.18
2024-01-15T16:54:57.454Z,80.56
2024-01-15T16:57:26.566Z,81.03
2024-01-15T16:59:53.125Z,81.03
2024-01-15T17:02:22.973Z,81.21
2024-01-15T17:04:49.944Z,80.67
2024-01-15T17:07:18.820Z,80.90
2024-01-15T17:09:45.731Z,80.99
2024-01-15T17:12:12.372Z,80.65
2024-01-15T17:14:40.329Z,81.20
2024-01-15T17:17:09.942Z,81.95
2024-01-15T17:19:37.688Z,81.78
2024-01-15T17:22:04.484Z,82.34
2024-01-15T17:24:31.042Z,82.59
2024-01-15T17:26:58.286Z,82.55
2024-01-15T17:29:25.041Z,82.42
2024-01-15T17:31:51.544Z,82.68
2024-01-15T17:34:18.129Z,82.71
2024-01-15T17:36:44.640Z,82.60
2024-01-15T17:39:11.197Z,82.24
2024-01-15T17:41:38.361Z,82.79
2024-01-15T17:44:05.003Z,81.79
2024-01-15T17:46:31.510Z,81.52
2024-01-15T17:49:03.828Z,81.98
2024-01-15T17:51:35.154Z,82.57
2024-01-15T17:54:05.957Z,83.02
2024-01-15T17:56:36.369Z,82.81
2024-01-15T17:59:04.156Z,83.05
2024-01-15T18:01:32.544Z,83.35
2024-01-15T18:04:05.000Z,83.67
2024-01-15T18:06:34.662Z,83.54
2024-01-15T18:09:08.056Z,84.09
2024-01-15T18:11:36.631Z,83.64
2024-01-15T18:14:03.207Z,82.50
2024-01-15T18:16:29.890Z,82.23
2024-01-15T18:18:56.934Z,82.03
2024-01-15T18:21:23.947Z,81.45
2024-01-15T18:23:54.338Z,81.29
2024-01-15T18:26:21.067Z,80.87
2024-01-15T18:28:50.119Z,80.07
2024-01-15T18:31:19.704Z,79.85
2024-01-15T18:33:46.372Z,79.82
2024-01-15T18:36:19.170Z,80.43
2024-01-15T18:38:46.102Z,80.68
2024-01-15T18:41:29.408Z,81.02
2024-01-15T18:43:57.218Z,80.70
2024-01-15T18:46:24.031Z,80.94
2024-01-15T18:48:50.629Z,81.37
2024-01-15T18:51:24.474Z,81.50
2024-01-15T18:53:52.010Z,81.89
2024-01-15T18:56:18.921Z,81.61
2024-01-15T18:58:45.568Z,82.19
2024-01-15T19:01:12.910Z,81.50
2024-01-15T19:03:39.495Z,82.31
2024-01-15T19:06:06.871Z,82.61
2024-01-15T19:08:34.537Z,82.97
2024-01-15T19:11:01.112Z,82.76
2024-01-15T19:13:27.672Z,83.20
2024-01-15T19:15:54.123Z,82.76
2024-01-15T19:18:21.058Z,83.63
2024-01-15T19:20:47.988Z,85.85
2024-01-15T19:23:15.091Z,85.19
2024-01-15T19:25:42.842Z,84.98
2024-01-15T19:28:09.289Z,85.00
2024-01-15T19:30:35.775Z,84.62
2024-01-15T19:33:02.477Z,84.48
2024-01-15T19:35:29.098Z,83.96
2024-01-15T19:37:55.550Z,83.84
2024-01-15T19:40:22.276Z,83.07
2024-01-15T19:42:48.856Z,83.15
2024-01-15T19:45:15.506Z,82.59
2024-01-15T19:47:42.326Z,83.17
2024-01-15T19:50:09.462Z,82.48
2024-01-15T19:52:36.001Z,82.42
2024-01-15T19:55:02.429Z,81.98
2024-01-15T19:57:29.942Z,81.89
2024-01-15T19:59:56.727Z,81.29
2024-01-15T20:02:23.333Z,80.93
2024-01-15T20:04:49.936Z,80.33
2024-01-15T20:07:16.680Z,79.96
2024-01-15T20:09:43.234Z,80.37
2024-01-15T20:12:10.767Z,80.25
2024-01-15T20:14:37.500Z,80.23
2024-01-15T20:17:05.527Z,80.23
2024-01-15T20:19:32.458Z,79.74
2024-01-15T20:21:59.264Z,80.05
2024-01-15T20:24:26.897Z,80.46
2024-01-15T20:26:53.374Z,81.01
2024-01-15T20:29:20.059Z,80.25
2024-01-15T20:31:46.748Z,80.57
2024-01-15T20:34:13.832Z,80.73
2024-01-15T20:36:40.720Z,80.37
2024-01-15T20:39:07.858Z,80.47
2024-01-15T20:41:34.579Z,80.41
2024-01-15T20:44:01.426Z,81.06
2024-01-15T20:46:28.678Z,80.44
2024-01-15T20:48:55.484Z,80.37
2024-01-15T20:51:22.162Z,80.93
2024-01-15T20:53:50.336Z,80.30
2024-01-15T20:56:17.678Z,80.27
2024-01-15T20:58:44.839Z,79.82
2024-01-15T21:01:11.432Z,79.39
2024-01-15T21:03:38.309Z,78.70
2024-01-15T21:06:05.433Z,78.92
2024-01-15T21:08:32.273Z,78.70
2024-01-15T21:10:59.063Z,78.25
2024-01-15T21:13:25.646Z,78.15
2024-01-15T21:15:53.207Z,78.36
2024-01-15T21:18:20.263Z,77.71
2024-01-15T21:20:47.070Z,77.56
2024-01-15T21:23:13.802Z,77.97
2024-01-15T21:25:41.072Z,77.47
2024-01-15T21:28:08.155Z,77.77
2024-01-15T21:30:36.549Z,77.55
2024-01-15T21:33:05.750Z,77.27
2024-01-15T21:35:33.460Z,77.69
2024-01-15T21:38:00.493Z,77.97
2024-01-15T21:40:27.173Z,77.39
2024-01-15T21:42:53.676Z,77.73
2024-01-15T21:45:20.234Z,77.59
2024-01-15T21:47:47.012Z,78.07
2024-01-15T21:50:13.660Z,78.50
2024-01-15T21:52:40.164Z,78.16
2024-01-15T21:55:07.337Z,77.64
2024-01-15T21:57:33.961Z,77.83
2024-01-15T22:00:01.640Z,78.10
2024-01-15T22:02:30.691Z,77.81
2024-01-15T22:04:57.656Z,77.97
2024-01-15T22:07:24.124Z,77.54
2024-01-15T22:09:50.658Z,78.12
2024-01-15T22:12:17.130Z,78.00
2024-01-15T22:14:46.695Z,78.35
2024-01-15T22:17:13.290Z,77.89
2024-01-15T22:19:39.802Z,77.94
2024-01-15T22:22:06.439Z,77.82
2024-01-15T22:24:32.920Z,78.00
2024-01-15T22:26:59.407Z,77.78
2024-01-15T22:29:25.921Z,78.10
2024-01-15T22:31:52.533Z,78.37
2024-01-15T22:34:19.517Z,78.22
2024-01-15T22:36:49.262Z,78.73
2024-01-15T22:39:16.046Z,78.38
2024-01-15T22:41:42.634Z,78.58
2024-01-15T22:44:09.800Z,78.87
2024-01-15T22:46:36.364Z,78.75
2024-01-15T22:49:03.222Z,78.72
2024-01-15T22:51:29.790Z,78.67
2024-01-15T22:53:56.351Z,78.60
2024-01-15T22:56:22.909Z,78.57
2024-01-15T22:58:49.440Z,79.18
2024-01-15T23:01:16.056Z,79.64
2024-01-15T23:03:42.668Z,80.51
2024-01-15T23:06:20.040Z,80.73
2024-01-15T23:08:46.826Z,81.13
2024-01-15T23:11:13.660Z,80.96
2024-01-15T23:13:40.576Z,80.84
2024-01-15T23:16:07.126Z,80.71
2024-01-15T23:18:33.701Z,80.05
2024-01-15T23:21:00.222Z,79.86
2024-01-15T23:23:26.870Z,79.83
2024-01-15T23:25:53.326Z,79.02
2024-01-15T23:28:19.838Z,79.35
2024-01-15T23:30:46.368Z,79.33
2024-01-15T23:33:13.786Z,79.48
2024-01-15T23:35:40.604Z,79.64
2024-01-15T23:38:07.370Z,79.51
2024-01-15T23:40:34.013Z,79.45
2024-01-15T23:43:00.505Z,79.21
2024-01-15T23:45:27.007Z,79.76
2024-01-15T23:47:53.678Z,79.73
2024-01-15T23:50:20.222Z,79.56
2024-01-15T23:52:46.762Z,79.47
2024-01-15T23:55:13.912Z,79.23
2024-01-15T23:57:40.494Z,79.46
