createdAt,value
2017-11-30T00:00:18.602Z,0.00
2017-11-30T00:01:18.617Z,0.00
2017-11-30T00:02:18.633Z,0.00
2017-11-30T00:03:18.647Z,0.00
2017-11-30T00:04:18.665Z,0.00
2017-11-30T00:05:18.679Z,0.00
2017-11-30T00:06:18.696Z,0.00
2017-11-30T00:07:18.713Z,0.00
2017-11-30T00:08:18.725Z,0.00
2017-11-30T00:09:18.742Z,0.00
2017-11-30T00:10:18.760Z,0.00
2017-11-30T00:11:18.772Z,0.00
2017-11-30T00:12:18.794Z,0.00
2017-11-30T00:13:18.802Z,0.00
2017-11-30T00:14:18.818Z,0.00
2017-11-30T00:15:18.833Z,0.00
2017-11-30T00:16:18.849Z,0.00
2017-11-30T00:17:18.863Z,0.00
2017-11-30T00:18:18.881Z,0.00
2017-11-30T00:19:18.896Z,0.00
2017-11-30T00:20:18.913Z,0.00
2017-11-30T00:21:18.927Z,0.00
2017-11-30T00:22:18.942Z,0.00
2017-11-30T00:23:18.958Z,0.00
2017-11-30T00:24:18.972Z,0.00
2017-11-30T00:25:18.988Z,0.00
2017-11-30T00:26:19.004Z,0.00
2017-11-30T00:27:19.018Z,0.00
2017-11-30T00:28:19.035Z,0.00
2017-11-30T00:29:19.050Z,0.00
2017-11-30T00:30:19.065Z,0.00
2017-11-30T00:31:19.081Z,0.00
2017-11-30T00:32:19.096Z,0.00
2017-11-30T00:33:19.110Z,0.00
2017-11-30T00:34:19.127Z,0.00
2017-11-30T00:35:19.143Z,0.00
2017-11-30T00:36:19.158Z,0.00
2017-11-30T00:37:19.172Z,0.00
2017-11-30T00:38:19.188Z,0.00
2017-11-30T00:39:19.203Z,0.00
2017-11-30T00:40:19.220Z,0.00
2017-11-30T00:41:19.234Z,0.00
2017-11-30T00:42:19.250Z,0.00
2017-11-30T00:43:19.264Z,0.00
2017-11-30T00:44:19.281Z,0.00
2017-11-30T00:45:19.295Z,0.00
2017-11-30T00:46:19.314Z,0.00
2017-11-30T00:47:19.326Z,0.00
2017-11-30T00:48:19.343Z,0.00
2017-11-30T00:49:19.355Z,0.00
2017-11-30T00:50:19.390Z,0.00
2017-11-30T00:51:19.387Z,0.00
2017-11-30T00:52:19.404Z,0.00
2017-11-30T00:53:19.416Z,0.00
2017-11-30T00:54:19.433Z,0.00
2017-11-30T00:55:19.448Z,0.00
2017-11-30T00:56:19.472Z,0.00
2017-11-30T00:57:19.479Z,0.00
2017-11-30T00:58:19.494Z,0.00
2017-11-30T00:59:19.509Z,0.00
2017-11-30T01:00:19.625Z,0.00
2017-11-30T01:01:19.540Z,0.00
2017-11-30T01:02:19.556Z,0.00
2017-11-30T01:03:19.572Z,0.00
2017-11-30T01:04:19.585Z,0.00
2017-11-30T01:05:19.602Z,0.00
2017-11-30T01:06:19.616Z,0.00
2017-11-30T01:07:19.634Z,0.00
2017-11-30T01:08:19.647Z,0.00
2017-11-30T01:09:19.662Z,0.00
2017-11-30T01:10:19.677Z,0.00
2017-11-30T01:11:19.693Z,0.00
2017-11-30T01:12:19.708Z,0.00
2017-11-30T01:13:19.726Z,0.00
2017-11-30T01:14:19.739Z,0.00
2017-11-30T01:15:19.755Z,0.00
2017-11-30T01:16:19.772Z,0.00
2017-11-30T01:17:19.783Z,0.00
2017-11-30T01:18:19.800Z,0.00
2017-11-30T01:19:19.816Z,0.00
2017-11-30T01:20:19.831Z,0.00
2017-11-30T01:21:19.845Z,0.00
2017-11-30T01:22:19.862Z,0.00
2017-11-30T01:23:19.877Z,0.00
2017-11-30T01:24:19.893Z,0.00
2017-11-30T01:25:19.908Z,0.00
2017-11-30T01:26:19.925Z,0.00
2017-11-30T01:27:19.937Z,0.00
2017-11-30T01:28:19.953Z,0.00
2017-11-30T01:29:19.968Z,0.00
2017-11-30T01:30:19.985Z,0.00
2017-11-30T01:31:20.000Z,0.00
2017-11-30T01:32:20.018Z,0.00
2017-11-30T01:33:20.030Z,0.00
2017-11-30T01:34:20.046Z,0.00
2017-11-30T01:35:20.061Z,0.00
2017-11-30T01:36:20.076Z,0.00
2017-11-30T01:37:20.092Z,0.00
2017-11-30T01:38:20.109Z,0.00
2017-11-30T01:39:20.122Z,0.00
2017-11-30T01:40:20.139Z,0.00
2017-11-30T01:41:20.153Z,0.00
2017-11-30T01:42:20.168Z,0.00
2017-11-30T01:43:20.185Z,0.00
2017-11-30T01:44:20.200Z,0.00
2017-11-30T01:45:20.216Z,0.00
2017-11-30T01:46:20.232Z,0.00
2017-11-30T01:47:20.249Z,0.00
2017-11-30T01:48:20.265Z,0.00
2017-11-30T01:49:20.279Z,0.00
2017-11-30T01:50:20.293Z,0.00
2017-11-30T01:51:20.309Z,0.00
2017-11-30T01:52:20.323Z,0.00
2017-11-30T01:53:20.339Z,0.00
2017-11-30T01:54:20.355Z,0.00
2017-11-30T01:55:20.370Z,0.00
2017-11-30T01:56:20.385Z,0.00
2017-11-30T01:57:20.400Z,0.00
2017-11-30T01:58:20.423Z,0.00
2017-11-30T01:59:20.431Z,0.00
2017-11-30T02:00:20.448Z,0.00
2017-11-30T02:01:20.461Z,0.00
2017-11-30T02:02:20.479Z,0.00
2017-11-30T02:03:20.493Z,0.00
2017-11-30T02:04:20.509Z,0.00
2017-11-30T02:05:20.525Z,0.00
2017-11-30T02:06:20.542Z,0.00
2017-11-30T02:07:20.554Z,0.00
2017-11-30T02:08:20.570Z,0.00
2017-11-30T02:09:20.585Z,0.00
2017-11-30T02:10:20.601Z,0.00
2017-11-30T02:11:20.621Z,0.00
2017-11-30T02:12:20.641Z,0.00
2017-11-30T02:13:20.648Z,0.00
2017-11-30T02:14:20.664Z,0.00
2017-11-30T02:15:20.679Z,0.00
2017-11-30T02:16:20.694Z,0.00
2017-11-30T02:17:20.710Z,0.00
2017-11-30T02:18:20.726Z,0.00
2017-11-30T02:19:20.741Z,0.00
2017-11-30T02:20:20.756Z,0.00
2017-11-30T02:21:20.771Z,0.00
2017-11-30T02:22:20.787Z,0.00
2017-11-30T02:23:20.801Z,0.00
2017-11-30T02:24:20.819Z,0.00
2017-11-30T02:25:20.833Z,0.00
2017-11-30T02:26:20.848Z,0.00
2017-11-30T02:27:20.869Z,0.00
2017-11-30T02:28:20.879Z,0.00
2017-11-30T02:29:20.895Z,0.00
2017-11-30T02:30:20.910Z,0.00
2017-11-30T02:31:20.927Z,0.00
2017-11-30T02:32:20.941Z,0.00
2017-11-30T02:33:20.993Z,0.00
2017-11-30T02:34:20.972Z,0.00
2017-11-30T02:35:20.990Z,0.00
2017-11-30T02:36:21.010Z,0.00
2017-11-30T02:37:21.017Z,0.00
2017-11-30T02:38:21.034Z,0.00
2017-11-30T02:39:21.049Z,0.00
2017-11-30T02:40:21.065Z,0.00
2017-11-30T02:41:21.081Z,0.00
2017-11-30T02:42:21.098Z,0.00
2017-11-30T02:43:21.111Z,0.00
2017-11-30T02:44:21.127Z,0.00
2017-11-30T02:45:21.141Z,0.00
2017-11-30T02:46:21.157Z,0.00
2017-11-30T02:47:21.172Z,0.00
2017-11-30T02:48:21.187Z,0.00
2017-11-30T02:49:21.207Z,0.00
2017-11-30T02:50:21.217Z,0.00
2017-11-30T02:51:21.235Z,0.00
2017-11-30T02:52:21.249Z,0.00
2017-11-30T02:53:21.265Z,0.00
2017-11-30T02:54:21.279Z,0.00
2017-11-30T02:55:21.293Z,0.00
2017-11-30T02:56:21.313Z,0.00
2017-11-30T02:57:21.326Z,0.00
2017-11-30T02:58:21.348Z,0.00
2017-11-30T02:59:21.356Z,0.00
2017-11-30T03:00:21.374Z,0.00
2017-11-30T03:01:21.387Z,0.00
2017-11-30T03:02:21.403Z,0.00
2017-11-30T03:03:21.418Z,0.00
2017-11-30T03:04:21.463Z,0.00
2017-11-30T03:05:21.448Z,0.00
2017-11-30T03:06:21.463Z,0.00
2017-11-30T03:07:21.479Z,0.00
2017-11-30T03:08:21.495Z,0.00
2017-11-30T03:09:21.511Z,0.00
2017-11-30T03:10:21.525Z,0.00
2017-11-30T03:11:21.541Z,0.00
2017-11-30T03:12:21.557Z,0.00
2017-11-30T03:13:21.570Z,0.00
2017-11-30T03:14:21.587Z,0.00
2017-11-30T03:15:21.604Z,0.00
2017-11-30T03:16:21.617Z,0.00
2017-11-30T03:17:21.631Z,0.00
2017-11-30T03:18:21.653Z,0.00
2017-11-30T03:19:21.664Z,0.00
2017-11-30T03:20:21.679Z,0.00
2017-11-30T03:21:21.694Z,0.00
2017-11-30T03:22:21.711Z,0.00
2017-11-30T03:23:21.725Z,0.00
2017-11-30T03:24:21.740Z,0.00
2017-11-30T03:25:21.756Z,0.00
2017-11-30T03:26:21.771Z,0.00
2017-11-30T03:27:21.786Z,0.00
2017-11-30T03:28:21.801Z,0.00
2017-11-30T03:29:21.818Z,0.00
2017-11-30T03:30:21.839Z,0.00
2017-11-30T03:31:21.850Z,0.00
2017-11-30T03:32:21.862Z,0.00
2017-11-30T03:33:21.878Z,0.00
2017-11-30T03:34:21.892Z,0.00
2017-11-30T03:35:21.908Z,0.00
2017-11-30T03:36:21.924Z,0.00
2017-11-30T03:37:21.940Z,0.00
2017-11-30T03:38:21.955Z,0.00
2017-11-30T03:39:21.970Z,0.00
2017-11-30T03:40:21.985Z,0.00
2017-11-30T03:41:21.999Z,0.00
2017-11-30T03:42:22.016Z,0.00
2017-11-30T03:43:22.032Z,0.00
2017-11-30T03:44:22.047Z,0.00
2017-11-30T03:45:22.061Z,0.00
2017-11-30T03:46:22.082Z,0.00
2017-11-30T03:47:22.093Z,0.00
2017-11-30T03:48:22.108Z,0.00
2017-11-30T03:49:22.123Z,0.00
2017-11-30T03:50:22.137Z,0.00
2017-11-30T03:51:22.153Z,0.00
2017-11-30T03:52:22.169Z,0.00
2017-11-30T03:53:22.193Z,0.00
2017-11-30T03:54:22.198Z,0.00
2017-11-30T03:55:22.214Z,0.00
2017-11-30T03:56:22.229Z,0.00
2017-11-30T03:57:22.244Z,0.00
2017-11-30T03:58:22.259Z,0.00
2017-11-30T03:59:22.276Z,0.00
2017-11-30T04:00:22.292Z,0.00
2017-11-30T04:01:22.306Z,0.00
2017-11-30T04:02:22.324Z,0.00
2017-11-30T04:03:22.336Z,0.00
2017-11-30T04:04:22.352Z,0.00
2017-11-30T04:05:22.366Z,0.00
2017-11-30T04:06:22.382Z,0.00
2017-11-30T04:07:22.398Z,0.00
2017-11-30T04:08:22.412Z,0.00
2017-11-30T04:09:22.435Z,0.00
2017-11-30T04:10:22.443Z,0.00
2017-11-30T04:11:22.459Z,0.00
2017-11-30T04:12:22.474Z,0.00
2017-11-30T04:13:22.490Z,0.00
2017-11-30T04:14:22.503Z,0.00
2017-11-30T04:15:22.519Z,0.00
2017-11-30T04:16:22.534Z,0.00
2017-11-30T04:17:22.550Z,0.00
2017-11-30T04:18:22.565Z,0.00
2017-11-30T04:19:22.580Z,0.00
2017-11-30T04:20:22.596Z,0.00
2017-11-30T04:21:22.609Z,0.00
2017-11-30T04:22:22.627Z,0.00
2017-11-30T04:23:22.642Z,0.00
2017-11-30T04:24:22.655Z,0.00
2017-11-30T04:25:22.672Z,0.00
2017-11-30T04:26:22.685Z,0.00
2017-11-30T04:27:22.701Z,0.00
2017-11-30T04:28:22.717Z,0.00
2017-11-30T04:29:22.832Z,0.00
2017-11-30T04:30:22.753Z,0.00
2017-11-30T04:31:22.762Z,0.00
2017-11-30T04:32:22.778Z,0.00
2017-11-30T04:33:22.791Z,0.00
2017-11-30T04:34:22.807Z,0.00
2017-11-30T04:35:22.824Z,0.00
2017-11-30T04:36:22.837Z,0.00
2017-11-30T04:37:22.852Z,0.00
2017-11-30T04:38:22.866Z,0.00
2017-11-30T04:39:22.884Z,0.00
2017-11-30T04:40:22.898Z,0.00
2017-11-30T04:41:22.912Z,0.00
2017-11-30T04:42:22.927Z,0.00
2017-11-30T04:43:22.945Z,0.00
2017-11-30T04:44:22.960Z,0.00
2017-11-30T04:45:22.973Z,0.00
2017-11-30T04:46:22.989Z,0.00
2017-11-30T04:47:23.005Z,0.00
2017-11-30T04:48:23.019Z,0.00
2017-11-30T04:49:23.033Z,0.00
2017-11-30T04:50:23.048Z,0.00
2017-11-30T04:51:23.064Z,0.00
2017-11-30T04:52:23.080Z,0.00
2017-11-30T04:53:23.093Z,0.00
2017-11-30T04:54:23.108Z,0.00
2017-11-30T04:55:23.126Z,0.00
2017-11-30T04:56:23.141Z,0.00
2017-11-30T04:57:23.154Z,0.00
2017-11-30T04:58:23.170Z,0.00
2017-11-30T04:59:23.185Z,0.00
2017-11-30T05:00:23.201Z,0.00
2017-11-30T05:01:23.215Z,0.00
2017-11-30T05:02:23.230Z,0.00
2017-11-30T05:03:23.245Z,0.00
2017-11-30T05:04:23.260Z,0.00
2017-11-30T05:05:23.275Z,0.00
2017-11-30T05:06:23.291Z,0.00
2017-11-30T05:07:23.307Z,0.00
2017-11-30T05:08:23.321Z,0.00
2017-11-30T05:09:23.364Z,0.00
2017-11-30T05:10:23.351Z,0.00
2017-11-30T05:11:23.366Z,0.00
2017-11-30T05:12:23.382Z,0.00
2017-11-30T05:13:23.396Z,0.00
2017-11-30T05:14:23.413Z,0.00
2017-11-30T05:15:23.428Z,0.00
2017-11-30T05:16:23.443Z,0.00
2017-11-30T05:17:23.457Z,0.00
2017-11-30T05:18:23.473Z,0.00
2017-11-30T05:19:23.489Z,0.00
2017-11-30T05:20:23.504Z,0.00
2017-11-30T05:21:23.518Z,0.00
2017-11-30T05:22:23.535Z,0.00
2017-11-30T05:23:23.550Z,0.00
2017-11-30T05:24:23.564Z,0.00
2017-11-30T05:25:23.579Z,0.00
2017-11-30T05:26:23.604Z,0.00
2017-11-30T05:27:23.610Z,0.00
2017-11-30T05:28:23.626Z,0.00
2017-11-30T05:29:23.640Z,0.00
2017-11-30T05:30:23.655Z,0.00
2017-11-30T05:31:23.671Z,0.00
2017-11-30T05:32:23.686Z,0.00
2017-11-30T05:33:23.700Z,0.00
2017-11-30T05:34:23.715Z,0.00
2017-11-30T05:35:23.731Z,0.00
2017-11-30T05:36:23.753Z,0.00
2017-11-30T05:37:23.762Z,0.00
2017-11-30T05:38:23.777Z,0.00
2017-11-30T05:39:23.791Z,0.00
2017-11-30T05:40:23.808Z,0.00
2017-11-30T05:41:23.821Z,0.00
2017-11-30T05:42:23.837Z,0.00
2017-11-30T05:43:23.853Z,0.00
2017-11-30T05:44:23.867Z,0.00
2017-11-30T05:45:23.883Z,0.00
2017-11-30T05:46:23.898Z,0.00
2017-11-30T05:47:23.913Z,0.00
2017-11-30T05:48:23.930Z,0.00
2017-11-30T05:49:23.943Z,0.00
2017-11-30T05:50:23.962Z,0.00
2017-11-30T05:51:23.974Z,0.00
2017-11-30T05:52:23.993Z,0.00
2017-11-30T05:53:24.003Z,0.00
2017-11-30T05:54:24.022Z,0.00
2017-11-30T05:55:24.035Z,0.00
2017-11-30T05:56:24.056Z,0.00
2017-11-30T05:57:24.067Z,0.00
2017-11-30T05:58:24.080Z,0.00
2017-11-30T05:59:24.096Z,0.00
2017-11-30T06:00:24.111Z,0.00
2017-11-30T06:01:24.130Z,0.00
2017-11-30T06:02:24.143Z,0.00
2017-11-30T06:03:24.163Z,0.00
2017-11-30T06:04:24.172Z,0.00
2017-11-30T06:05:24.186Z,0.00
2017-11-30T06:06:24.201Z,0.00
2017-11-30T06:07:24.218Z,0.00
2017-11-30T06:08:24.244Z,0.00
2017-11-30T06:09:24.257Z,0.00
2017-11-30T06:10:24.262Z,0.00
2017-11-30T06:11:24.279Z,0.00
2017-11-30T06:12:24.299Z,0.00
2017-11-30T06:13:24.308Z,0.00
2017-11-30T06:14:24.324Z,0.00
2017-11-30T06:15:24.342Z,0.00
2017-11-30T06:16:24.355Z,0.00
2017-11-30T06:17:24.369Z,0.00
2017-11-30T06:18:24.384Z,0.00
2017-11-30T06:19:24.400Z,0.00
2017-11-30T06:20:24.415Z,0.00
2017-11-30T06:21:24.454Z,0.00
2017-11-30T06:22:24.446Z,0.00
2017-11-30T06:23:24.460Z,0.00
2017-11-30T06:24:24.477Z,0.00
2017-11-30T06:25:24.490Z,0.00
2017-11-30T06:26:24.506Z,0.00
2017-11-30T06:27:24.522Z,0.00
2017-11-30T06:28:24.537Z,0.00
2017-11-30T06:29:24.551Z,0.00
2017-11-30T06:30:24.570Z,0.00
2017-11-30T06:31:24.582Z,0.00
2017-11-30T06:32:24.598Z,0.00
2017-11-30T06:33:24.611Z,0.00
2017-11-30T06:34:24.627Z,0.00
2017-11-30T06:35:24.642Z,0.00
2017-11-30T06:36:24.658Z,0.00
2017-11-30T06:37:24.674Z,0.00
2017-11-30T06:38:24.687Z,0.00
2017-11-30T06:39:24.702Z,0.00
2017-11-30T06:40:24.719Z,0.00
2017-11-30T06:41:24.733Z,0.00
2017-11-30T06:42:24.748Z,0.00
2017-11-30T06:43:24.764Z,0.00
2017-11-30T06:44:24.806Z,0.00
2017-11-30T06:45:24.794Z,0.00
2017-11-30T06:46:24.818Z,0.00
2017-11-30T06:47:24.825Z,0.00
2017-11-30T06:48:24.841Z,0.00
2017-11-30T06:49:24.855Z,0.00
2017-11-30T06:50:24.873Z,0.00
2017-11-30T06:51:24.886Z,0.00
2017-11-30T06:52:24.906Z,0.00
2017-11-30T06:53:24.916Z,0.00
2017-11-30T06:54:24.930Z,0.00
2017-11-30T06:55:24.946Z,0.00
2017-11-30T06:56:24.964Z,0.00
2017-11-30T06:57:24.976Z,0.00
2017-11-30T06:58:24.992Z,0.00
2017-11-30T06:59:25.007Z,0.00
2017-11-30T07:00:25.022Z,0.00
2017-11-30T07:01:25.037Z,0.00
2017-11-30T07:02:25.053Z,0.00
2017-11-30T07:03:25.068Z,0.00
2017-11-30T07:04:25.085Z,0.00
2017-11-30T07:05:25.098Z,0.00
2017-11-30T07:06:25.114Z,0.00
2017-11-30T07:07:25.128Z,0.00
2017-11-30T07:08:25.143Z,0.00
2017-11-30T07:09:25.162Z,0.00
2017-11-30T07:10:25.178Z,0.00
2017-11-30T07:11:25.189Z,0.00
2017-11-30T07:12:25.209Z,0.00
2017-11-30T07:13:25.219Z,0.00
2017-11-30T07:14:25.236Z,0.00
2017-11-30T07:15:25.250Z,0.00
2017-11-30T07:16:25.267Z,0.00
2017-11-30T07:17:25.280Z,0.00
2017-11-30T07:18:25.300Z,0.00
2017-11-30T07:19:25.311Z,0.00
2017-11-30T07:20:25.328Z,0.00
2017-11-30T07:21:25.342Z,0.00
2017-11-30T07:22:25.359Z,0.00
2017-11-30T07:23:25.371Z,0.00
2017-11-30T07:24:25.392Z,0.00
2017-11-30T07:25:25.401Z,0.00
2017-11-30T07:26:25.418Z,0.00
2017-11-30T07:27:25.444Z,0.00
2017-11-30T07:28:25.449Z,0.00
2017-11-30T07:29:25.462Z,0.00
2017-11-30T07:30:25.529Z,0.00
2017-11-30T07:31:25.494Z,0.00
2017-11-30T07:32:25.511Z,0.00
2017-11-30T07:33:25.525Z,0.00
2017-11-30T07:34:25.540Z,0.00
2017-11-30T07:35:25.556Z,0.00
2017-11-30T07:36:25.571Z,0.00
2017-11-30T07:37:25.587Z,0.00
2017-11-30T07:38:25.602Z,0.00
2017-11-30T07:39:25.618Z,0.00
2017-11-30T07:40:25.636Z,0.00
2017-11-30T07:41:25.647Z,5.63
2017-11-30T07:42:25.663Z,5.63
2017-11-30T07:43:25.678Z,5.63
2017-11-30T07:44:25.696Z,5.63
2017-11-30T07:45:25.708Z,5.63
2017-11-30T07:46:25.723Z,5.63
2017-11-30T07:47:25.739Z,5.63
2017-11-30T07:48:25.767Z,5.63
2017-11-30T07:49:25.769Z,5.63
2017-11-30T07:50:25.785Z,5.63
2017-11-30T07:51:25.805Z,5.63
2017-11-30T07:52:25.816Z,5.63
2017-11-30T07:53:25.829Z,5.63
2017-11-30T07:54:25.859Z,5.63
2017-11-30T07:55:25.868Z,5.63
2017-11-30T07:56:25.877Z,5.63
2017-11-30T07:57:25.891Z,5.63
2017-11-30T07:58:25.910Z,5.63
2017-11-30T07:59:25.924Z,5.63
2017-11-30T08:00:25.941Z,5.63
2017-11-30T08:01:25.954Z,5.63
2017-11-30T08:02:25.969Z,5.63
2017-11-30T08:03:25.985Z,5.63
2017-11-30T08:04:26.001Z,5.63
2017-11-30T08:05:26.015Z,5.63
2017-11-30T08:06:26.031Z,5.63
2017-11-30T08:07:26.047Z,5.63
2017-11-30T08:08:26.062Z,5.63
2017-11-30T08:09:26.077Z,5.63
2017-11-30T08:10:26.092Z,11.25
2017-11-30T08:11:26.111Z,11.25
2017-11-30T08:12:26.123Z,11.25
2017-11-30T08:13:26.137Z,11.25
2017-11-30T08:14:26.171Z,11.25
2017-11-30T08:15:26.171Z,11.25
2017-11-30T08:16:26.186Z,11.25
2017-11-30T08:17:26.199Z,11.25
2017-11-30T08:18:26.219Z,11.25
2017-11-30T08:19:26.232Z,5.63
2017-11-30T08:20:26.247Z,5.63
2017-11-30T08:21:26.262Z,5.63
2017-11-30T08:22:26.278Z,5.63
2017-11-30T08:23:26.294Z,5.63
2017-11-30T08:24:26.310Z,11.25
2017-11-30T08:25:26.323Z,5.63
2017-11-30T08:26:26.340Z,5.63
2017-11-30T08:27:26.356Z,5.63
2017-11-30T08:28:26.371Z,5.63
2017-11-30T08:29:26.386Z,5.63
2017-11-30T08:30:26.401Z,5.63
2017-11-30T08:31:26.418Z,5.63
2017-11-30T08:32:26.433Z,11.25
2017-11-30T08:33:26.449Z,11.25
2017-11-30T08:34:26.464Z,11.25
2017-11-30T08:35:26.480Z,11.25
2017-11-30T08:36:26.496Z,11.25
2017-11-30T08:37:26.511Z,11.25
2017-11-30T08:38:26.749Z,16.88
2017-11-30T08:39:26.545Z,16.88
2017-11-30T08:40:26.559Z,16.88
2017-11-30T08:41:26.577Z,22.50
2017-11-30T08:42:26.653Z,22.50
2017-11-30T08:43:26.609Z,22.50
2017-11-30T08:44:26.621Z,28.13
2017-11-30T08:45:26.635Z,28.13
2017-11-30T08:46:26.651Z,33.75
2017-11-30T08:47:26.667Z,39.38
2017-11-30T08:48:26.688Z,39.38
2017-11-30T08:49:26.697Z,45.00
2017-11-30T08:50:26.713Z,50.63
2017-11-30T08:51:26.733Z,56.25
2017-11-30T08:52:26.796Z,61.88
2017-11-30T08:53:26.767Z,56.25
2017-11-30T08:54:26.776Z,50.63
2017-11-30T08:55:26.792Z,50.63
2017-11-30T08:56:26.807Z,45.00
2017-11-30T08:57:26.823Z,45.00
2017-11-30T08:58:26.839Z,39.38
2017-11-30T08:59:26.856Z,33.75
2017-11-30T09:00:26.869Z,33.75
2017-11-30T09:01:27.087Z,33.75
2017-11-30T09:02:26.902Z,33.75
2017-11-30T09:03:26.979Z,33.75
2017-11-30T09:04:26.934Z,39.38
2017-11-30T09:05:26.954Z,39.38
2017-11-30T09:06:26.965Z,39.38
2017-11-30T09:07:26.982Z,39.38
2017-11-30T09:08:26.997Z,39.38
2017-11-30T09:09:27.012Z,39.38
2017-11-30T09:10:27.027Z,45.00
2017-11-30T09:11:27.245Z,50.63
2017-11-30T09:12:27.061Z,50.63
2017-11-30T09:13:27.075Z,50.63
2017-11-30T09:14:27.091Z,50.63
2017-11-30T09:15:27.108Z,45.00
2017-11-30T09:16:27.195Z,45.00
2017-11-30T09:17:27.140Z,45.00
2017-11-30T09:18:27.157Z,45.00
2017-11-30T09:19:27.172Z,45.00
2017-11-30T09:20:27.188Z,50.63
2017-11-30T09:21:27.203Z,50.63
2017-11-30T09:22:27.219Z,45.00
2017-11-30T09:23:27.235Z,45.00
2017-11-30T09:24:27.252Z,39.38
2017-11-30T09:25:27.266Z,39.38
2017-11-30T09:26:27.284Z,39.38
2017-11-30T09:27:27.300Z,33.75
2017-11-30T09:28:27.315Z,39.38
2017-11-30T09:29:27.331Z,33.75
2017-11-30T09:30:27.346Z,28.13
2017-11-30T09:31:27.363Z,22.50
2017-11-30T09:32:27.379Z,16.88
2017-11-30T09:33:27.395Z,22.50
2017-11-30T09:34:27.411Z,28.13
2017-11-30T09:35:27.427Z,39.38
2017-11-30T09:36:27.443Z,39.38
2017-11-30T09:37:27.459Z,33.75
2017-11-30T09:38:27.473Z,33.75
2017-11-30T09:39:27.490Z,33.75
2017-11-30T09:40:27.508Z,33.75
2017-11-30T09:41:27.522Z,33.75
2017-11-30T09:42:27.537Z,33.75
2017-11-30T09:43:27.555Z,33.75
2017-11-30T09:44:27.570Z,39.38
2017-11-30T09:45:27.587Z,39.38
2017-11-30T09:46:27.605Z,45.00
2017-11-30T09:47:27.620Z,45.00
2017-11-30T09:48:27.635Z,39.38
2017-11-30T09:49:27.650Z,39.38
2017-11-30T09:50:27.669Z,39.38
2017-11-30T09:51:27.683Z,39.38
2017-11-30T09:52:27.699Z,39.38
2017-11-30T09:53:27.714Z,39.38
2017-11-30T09:54:27.729Z,39.38
2017-11-30T09:55:27.747Z,39.38
2017-11-30T09:56:27.814Z,39.38
2017-11-30T09:57:27.779Z,33.75
2017-11-30T09:58:27.796Z,39.38
2017-11-30T09:59:27.811Z,39.38
2017-11-30T10:00:27.829Z,39.38
2017-11-30T10:01:27.843Z,39.38
2017-11-30T10:02:27.866Z,33.75
2017-11-30T10:03:27.876Z,33.75
2017-11-30T10:04:27.892Z,33.75
2017-11-30T10:05:27.909Z,33.75
2017-11-30T10:06:27.932Z,39.38
2017-11-30T10:07:27.945Z,39.38
2017-11-30T10:08:27.959Z,39.38
2017-11-30T10:09:27.971Z,45.00
2017-11-30T10:10:27.988Z,45.00
2017-11-30T10:11:28.004Z,45.00
2017-11-30T10:12:28.021Z,45.00
2017-11-30T10:13:28.037Z,45.00
2017-11-30T10:14:28.052Z,45.00
2017-11-30T10:15:28.067Z,39.38
2017-11-30T10:16:28.085Z,39.38
2017-11-30T10:17:28.103Z,39.38
2017-11-30T10:18:28.117Z,39.38
2017-11-30T10:19:28.133Z,33.75
2017-11-30T10:20:28.149Z,33.75
2017-11-30T10:21:28.165Z,33.75
2017-11-30T10:22:28.182Z,28.13
2017-11-30T10:23:28.197Z,28.13
2017-11-30T10:24:28.213Z,28.13
2017-11-30T10:25:28.379Z,28.13
2017-11-30T10:26:28.245Z,28.13
2017-11-30T10:27:28.262Z,28.13
2017-11-30T10:28:28.279Z,28.13
2017-11-30T10:29:28.294Z,33.75
2017-11-30T10:30:28.310Z,33.75
2017-11-30T10:31:28.327Z,33.75
2017-11-30T10:32:28.342Z,33.75
2017-11-30T10:33:28.359Z,28.13
2017-11-30T10:34:28.374Z,28.13
2017-11-30T10:35:28.391Z,28.13
2017-11-30T10:36:28.420Z,28.13
2017-11-30T10:37:28.421Z,28.13
2017-11-30T10:38:28.438Z,28.13
2017-11-30T10:39:28.455Z,28.13
2017-11-30T10:40:28.472Z,28.13
2017-11-30T10:41:28.489Z,28.13
2017-11-30T10:42:28.503Z,28.13
2017-11-30T10:43:28.520Z,28.13
2017-11-30T10:44:28.536Z,22.50
2017-11-30T10:45:28.551Z,22.50
2017-11-30T10:46:28.570Z,22.50
2017-11-30T10:47:28.584Z,22.50
2017-11-30T10:48:28.601Z,22.50
2017-11-30T10:49:28.615Z,22.50
2017-11-30T10:50:28.634Z,22.50
2017-11-30T10:51:28.650Z,22.50
2017-11-30T10:52:28.667Z,22.50
2017-11-30T10:53:28.682Z,22.50
2017-11-30T10:54:28.698Z,22.50
2017-11-30T10:55:28.714Z,22.50
2017-11-30T10:56:28.745Z,22.50
2017-11-30T10:57:28.748Z,22.50
2017-11-30T10:58:28.933Z,22.50
2017-11-30T10:59:28.809Z,22.50
2017-11-30T11:00:28.797Z,22.50
2017-11-30T11:01:28.814Z,28.13
2017-11-30T11:02:28.831Z,33.75
2017-11-30T11:03:28.846Z,28.13
2017-11-30T11:04:28.865Z,33.75
2017-11-30T11:05:29.278Z,33.75
2017-11-30T11:06:28.905Z,33.75
2017-11-30T11:07:28.913Z,28.13
2017-11-30T11:08:28.927Z,28.13
2017-11-30T11:09:28.950Z,28.13
2017-11-30T11:10:29.029Z,28.13
2017-11-30T11:11:28.976Z,28.13
2017-11-30T11:12:29.001Z,28.13
2017-11-30T11:13:29.016Z,28.13
2017-11-30T11:14:29.040Z,22.50
2017-11-30T11:15:29.040Z,22.50
2017-11-30T11:16:29.057Z,22.50
2017-11-30T11:17:29.072Z,22.50
2017-11-30T11:18:29.089Z,22.50
2017-11-30T11:19:29.106Z,22.50
2017-11-30T11:20:29.121Z,22.50
2017-11-30T11:21:29.140Z,22.50
2017-11-30T11:22:29.154Z,22.50
2017-11-30T11:23:29.173Z,22.50
2017-11-30T11:24:29.187Z,22.50
2017-11-30T11:25:29.231Z,22.50
2017-11-30T11:26:29.223Z,22.50
2017-11-30T11:27:29.239Z,22.50
2017-11-30T11:28:29.252Z,28.13
2017-11-30T11:29:29.268Z,28.13
2017-11-30T11:30:29.284Z,28.13
2017-11-30T11:31:29.301Z,22.50
2017-11-30T11:32:29.319Z,22.50
2017-11-30T11:33:29.336Z,22.50
2017-11-30T11:34:29.351Z,22.50
2017-11-30T11:35:29.366Z,22.50
2017-11-30T11:36:29.384Z,22.50
2017-11-30T11:37:29.401Z,22.50
2017-11-30T11:38:29.416Z,28.13
2017-11-30T11:39:29.432Z,28.13
2017-11-30T11:40:29.449Z,28.13
2017-11-30T11:41:29.472Z,22.50
2017-11-30T11:42:29.481Z,22.50
2017-11-30T11:43:29.599Z,28.13
2017-11-30T11:44:29.514Z,28.13
2017-11-30T11:45:29.530Z,33.75
2017-11-30T11:46:29.546Z,33.75
2017-11-30T11:47:29.563Z,33.75
2017-11-30T11:48:29.580Z,33.75
2017-11-30T11:49:29.598Z,33.75
2017-11-30T11:50:29.612Z,33.75
2017-11-30T11:51:29.627Z,39.38
2017-11-30T11:52:29.649Z,39.38
2017-11-30T11:53:29.662Z,45.00
2017-11-30T11:54:29.678Z,45.00
2017-11-30T11:55:29.694Z,45.00
2017-11-30T11:56:29.711Z,45.00
2017-11-30T11:57:29.725Z,45.00
2017-11-30T11:58:29.754Z,45.00
2017-11-30T11:59:29.762Z,39.38
2017-11-30T12:00:29.832Z,39.38
2017-11-30T12:01:29.792Z,45.00
2017-11-30T12:02:29.809Z,45.00
2017-11-30T12:03:29.825Z,45.00
2017-11-30T12:04:29.849Z,45.00
2017-11-30T12:05:29.858Z,39.38
2017-11-30T12:06:29.875Z,45.00
2017-11-30T12:07:29.890Z,50.63
2017-11-30T12:08:29.909Z,56.25
2017-11-30T12:09:29.925Z,56.25
2017-11-30T12:10:29.942Z,56.25
2017-11-30T12:11:29.958Z,50.63
2017-11-30T12:12:30.002Z,39.38
2017-11-30T12:13:29.991Z,33.75
2017-11-30T12:14:30.007Z,39.38
2017-11-30T12:15:30.025Z,39.38
2017-11-30T12:16:30.041Z,39.38
2017-11-30T12:17:30.073Z,39.38
2017-11-30T12:18:30.174Z,45.00
2017-11-30T12:19:30.090Z,56.25
2017-11-30T12:20:30.107Z,56.25
2017-11-30T12:21:30.122Z,50.63
2017-11-30T12:22:30.141Z,50.63
2017-11-30T12:23:30.157Z,50.63
2017-11-30T12:24:30.211Z,45.00
2017-11-30T12:25:30.192Z,39.38
2017-11-30T12:26:30.206Z,33.75
2017-11-30T12:27:30.223Z,28.13
2017-11-30T12:28:30.249Z,22.50
2017-11-30T12:29:30.257Z,22.50
2017-11-30T12:30:30.275Z,22.50
2017-11-30T12:31:30.290Z,22.50
2017-11-30T12:32:30.308Z,22.50
2017-11-30T12:33:30.327Z,22.50
2017-11-30T12:34:30.343Z,28.13
2017-11-30T12:35:30.358Z,22.50
2017-11-30T12:36:30.376Z,22.50
2017-11-30T12:37:30.390Z,28.13
2017-11-30T12:38:30.407Z,33.75
2017-11-30T12:39:30.425Z,39.38
2017-11-30T12:40:30.441Z,39.38
2017-11-30T12:41:30.459Z,39.38
2017-11-30T12:42:30.474Z,39.38
2017-11-30T12:43:30.492Z,39.38
2017-11-30T12:44:30.511Z,39.38
2017-11-30T12:45:30.526Z,39.38
2017-11-30T12:46:30.541Z,45.00
2017-11-30T12:47:30.559Z,45.00
2017-11-30T12:48:30.576Z,45.00
2017-11-30T12:49:30.593Z,50.63
2017-11-30T12:50:30.609Z,50.63
2017-11-30T12:51:30.625Z,50.63
2017-11-30T12:52:30.642Z,56.25
2017-11-30T12:53:30.659Z,56.25
2017-11-30T12:54:30.676Z,61.88
2017-11-30T12:55:30.693Z,61.88
2017-11-30T12:56:30.709Z,61.88
2017-11-30T12:57:30.724Z,61.88
2017-11-30T12:58:30.739Z,56.25
2017-11-30T12:59:30.759Z,56.25
2017-11-30T13:00:30.773Z,50.63
2017-11-30T13:01:30.808Z,45.00
2017-11-30T13:02:30.808Z,45.00
2017-11-30T13:03:30.823Z,39.38
2017-11-30T13:04:30.840Z,33.75
2017-11-30T13:05:30.856Z,33.75
2017-11-30T13:06:30.874Z,28.13
2017-11-30T13:07:30.891Z,28.13
2017-11-30T13:08:30.907Z,28.13