createdAt,value
2019-02-25T00:01:32.905Z,6.10
2019-02-25T00:04:03.498Z,6.03
2019-02-25T00:06:34.103Z,7.80
2019-02-25T00:09:05.647Z,15.27
2019-02-25T00:11:36.697Z,8.00
2019-02-25T00:14:07.516Z,7.07
2019-02-25T00:16:38.518Z,6.10
2019-02-25T00:19:09.449Z,6.47
2019-02-25T00:21:40.376Z,8.38
2019-02-25T00:24:10.955Z,6.20
2019-02-25T00:26:41.574Z,7.97
2019-02-25T00:29:12.495Z,7.87
2019-02-25T00:31:43.411Z,8.70
2019-02-25T00:34:14.022Z,7.00
2019-02-25T00:36:44.658Z,5.87
2019-02-25T00:39:15.536Z,6.93
2019-02-25T00:41:46.467Z,7.55
2019-02-25T00:44:17.904Z,7.25
2019-02-25T00:46:48.707Z,7.13
2019-02-25T00:49:19.511Z,6.70
2019-02-25T00:51:50.412Z,8.08
2019-02-25T00:54:23.608Z,7.93
2019-02-25T00:56:54.242Z,7.20
2019-02-25T00:59:24.836Z,6.77
2019-02-25T01:01:55.601Z,8.40
2019-02-25T01:04:26.544Z,8.17
2019-02-25T01:06:57.438Z,9.60
2019-02-25T01:09:28.060Z,7.45
2019-02-25T01:11:58.791Z,8.33
2019-02-25T01:14:29.662Z,6.95
2019-02-25T01:17:00.563Z,6.90
2019-02-25T01:19:31.179Z,10.90
2019-02-25T01:22:01.842Z,7.10
2019-02-25T01:24:32.730Z,7.70
2019-02-25T01:27:03.678Z,9.00
2019-02-25T01:29:34.515Z,7.12
2019-02-25T01:32:05.138Z,12.03
2019-02-25T01:34:35.724Z,8.87
2019-02-25T01:37:06.641Z,6.53
2019-02-25T01:39:37.224Z,7.00
2019-02-25T01:42:07.784Z,13.17
2019-02-25T01:44:38.722Z,13.05
2019-02-25T01:47:09.611Z,8.70
2019-02-25T01:49:40.468Z,7.15
2019-02-25T01:52:11.113Z,8.07
2019-02-25T01:54:41.687Z,8.40
2019-02-25T01:57:12.309Z,9.90
2019-02-25T01:59:42.953Z,8.00
2019-02-25T02:02:13.678Z,7.87
2019-02-25T02:04:44.615Z,7.45
2019-02-25T02:07:15.490Z,8.08
2019-02-25T02:09:46.177Z,9.17
2019-02-25T02:12:17.953Z,7.10
2019-02-25T02:14:48.881Z,9.17
2019-02-25T02:17:19.801Z,12.97
2019-02-25T02:19:50.725Z,5.83
2019-02-25T02:22:21.590Z,7.30
2019-02-25T02:24:52.203Z,11.13
2019-02-25T02:27:23.116Z,7.87
2019-02-25T02:29:53.763Z,6.97
2019-02-25T02:32:24.650Z,7.25
2019-02-25T02:34:55.252Z,7.13
2019-02-25T02:37:25.880Z,6.70
2019-02-25T02:39:56.762Z,7.13
2019-02-25T02:42:27.941Z,5.75
2019-02-25T02:45:02.985Z,5.93
2019-02-25T02:47:45.199Z,8.20
2019-02-25T02:50:20.213Z,6.87
2019-02-25T02:52:50.839Z,7.03
2019-02-25T02:55:21.944Z,7.35
2019-02-25T02:57:52.687Z,6.50
2019-02-25T03:00:23.669Z,5.77
2019-02-25T03:02:54.248Z,7.63
2019-02-25T03:05:24.875Z,6.27
2019-02-25T03:07:55.752Z,10.13
2019-02-25T03:10:26.648Z,6.42
2019-02-25T03:12:57.268Z,12.73
2019-02-25T03:15:28.066Z,5.70
2019-02-25T03:17:58.895Z,6.00
2019-02-25T03:20:29.821Z,6.90
2019-02-25T03:23:00.717Z,6.43
2019-02-25T03:25:31.329Z,6.47
2019-02-25T03:28:01.994Z,6.73
2019-02-25T03:30:32.995Z,6.05
2019-02-25T03:33:03.911Z,5.53
2019-02-25T03:35:34.783Z,5.55
2019-02-25T03:38:05.570Z,4.63
2019-02-25T03:40:36.206Z,7.20
2019-02-25T03:43:06.971Z,5.70
2019-02-25T03:45:37.766Z,3.87
2019-02-25T03:48:08.356Z,7.87
2019-02-25T03:50:39.020Z,6.30
2019-02-25T03:53:09.827Z,5.73
2019-02-25T03:55:40.686Z,8.83
2019-02-25T03:58:11.307Z,6.63
2019-02-25T04:00:41.879Z,6.50
2019-02-25T04:03:12.509Z,5.80
2019-02-25T04:05:43.123Z,11.57
2019-02-25T04:08:13.839Z,6.00
2019-02-25T04:10:44.735Z,9.03
2019-02-25T04:13:15.355Z,6.13
2019-02-25T04:15:46.418Z,8.83
2019-02-25T04:18:18.269Z,7.20
2019-02-25T04:20:48.971Z,8.20
2019-02-25T04:23:19.818Z,7.78
2019-02-25T04:25:50.452Z,8.07
2019-02-25T04:28:21.357Z,9.20
2019-02-25T04:30:52.048Z,7.00
2019-02-25T04:33:22.920Z,8.50
2019-02-25T04:35:53.583Z,6.37
2019-02-25T04:38:24.189Z,6.97
2019-02-25T04:40:54.929Z,5.00
2019-02-25T04:43:26.176Z,5.00
2019-02-25T04:45:56.893Z,8.00
2019-02-25T04:48:27.857Z,7.13
2019-02-25T04:50:58.434Z,6.83
2019-02-25T04:53:29.091Z,7.37
2019-02-25T04:55:59.921Z,6.23
2019-02-25T04:58:30.766Z,8.90
2019-02-25T05:01:01.334Z,7.33
2019-02-25T05:03:32.324Z,5.83
2019-02-25T05:06:03.183Z,4.53
2019-02-25T05:08:34.091Z,4.63
2019-02-25T05:11:05.014Z,8.73
2019-02-25T05:13:35.986Z,4.35
2019-02-25T05:16:06.885Z,7.10
2019-02-25T05:18:39.315Z,7.20
2019-02-25T05:21:10.145Z,9.60
2019-02-25T05:23:41.009Z,5.62
2019-02-25T05:26:11.599Z,9.23
2019-02-25T05:28:42.252Z,5.27
2019-02-25T05:31:13.099Z,5.30
2019-02-25T05:33:43.935Z,10.20
2019-02-25T05:36:14.641Z,5.77
2019-02-25T05:38:45.253Z,6.80
2019-02-25T05:41:16.083Z,12.43
2019-02-25T05:43:46.998Z,8.27
2019-02-25T05:46:18.437Z,8.35
2019-02-25T05:48:49.086Z,6.87
2019-02-25T05:51:20.302Z,9.18
2019-02-25T05:53:51.483Z,7.43
2019-02-25T05:56:22.147Z,6.45
2019-02-25T05:58:53.106Z,6.13
2019-02-25T06:01:24.084Z,11.05
2019-02-25T06:03:55.073Z,7.47
2019-02-25T06:06:26.275Z,10.55
2019-02-25T06:08:57.198Z,8.03
2019-02-25T06:11:28.044Z,6.95
2019-02-25T06:13:58.971Z,7.03
2019-02-25T06:16:29.591Z,9.70
2019-02-25T06:19:00.381Z,8.60
2019-02-25T06:21:31.372Z,11.63
2019-02-25T06:24:02.273Z,7.30
2019-02-25T06:26:33.154Z,9.88
2019-02-25T06:29:04.005Z,6.33
2019-02-25T06:31:34.645Z,9.57
2019-02-25T06:34:05.243Z,7.37
2019-02-25T06:36:38.849Z,10.78
2019-02-25T06:39:12.286Z,9.60
2019-02-25T06:41:43.731Z,7.43
2019-02-25T06:44:23.380Z,7.00
2019-02-25T06:46:56.939Z,8.93
2019-02-25T06:49:42.362Z,8.83
2019-02-25T06:52:14.711Z,10.27
2019-02-25T06:54:51.674Z,13.93
2019-02-25T06:57:28.268Z,12.68
2019-02-25T06:59:58.959Z,14.87
2019-02-25T07:02:29.596Z,11.27
2019-02-25T07:05:26.386Z,13.77
2019-02-25T07:08:00.317Z,8.43
2019-02-25T07:10:50.166Z,11.23
2019-02-25T07:13:45.615Z,9.40
2019-02-25T07:16:41.519Z,10.70
2019-02-25T07:19:32.815Z,8.67
2019-02-25T07:22:21.215Z,11.77
2019-02-25T07:25:15.745Z,13.00
2019-02-25T07:28:04.196Z,14.50
2019-02-25T07:30:51.920Z,12.55
2019-02-25T07:33:40.315Z,13.10
2019-02-25T07:36:38.951Z,11.93
2019-02-25T07:39:47.160Z,10.87
2019-02-25T07:42:31.664Z,12.35
2019-02-25T07:45:30.518Z,13.93
2019-02-25T07:48:13.071Z,10.33
2019-02-25T07:51:02.430Z,10.67
2019-02-25T07:53:50.505Z,11.80
2019-02-25T07:56:52.649Z,12.77
2019-02-25T07:59:32.162Z,11.60
2019-02-25T08:02:37.009Z,12.77
2019-02-25T08:05:16.867Z,14.87
2019-02-25T08:07:54.633Z,11.87
2019-02-25T08:10:39.864Z,16.33
2019-02-25T08:13:29.344Z,10.23
2019-02-25T08:16:17.504Z,10.70
2019-02-25T08:19:05.938Z,12.53
2019-02-25T08:21:54.135Z,14.33
2019-02-25T08:24:43.643Z,11.20
2019-02-25T08:27:28.301Z,12.67
2019-02-25T08:30:12.335Z,8.47
2019-02-25T08:32:52.672Z,10.13
2019-02-25T08:36:44.595Z,10.97
2019-02-25T08:39:33.531Z,11.13
2019-02-25T08:42:15.655Z,8.60
2019-02-25T08:44:54.301Z,11.13
2019-02-25T08:47:32.288Z,12.47
2019-02-25T08:50:05.495Z,9.27
2019-02-25T08:52:36.453Z,9.40
2019-02-25T08:55:08.956Z,8.58
2019-02-25T08:57:39.655Z,12.43
2019-02-25T09:00:13.396Z,9.30
2019-02-25T09:02:44.035Z,8.27
2019-02-25T09:05:15.184Z,14.60
2019-02-25T09:07:45.850Z,12.10
2019-02-25T09:10:16.674Z,10.60
2019-02-25T09:12:48.895Z,7.20
2019-02-25T09:15:20.197Z,12.93
2019-02-25T09:17:48.394Z,9.83
2019-02-25T09:20:19.030Z,8.13
2019-02-25T09:22:49.597Z,6.73
2019-02-25T09:25:20.751Z,9.33
2019-02-25T09:27:51.588Z,6.17
2019-02-25T09:30:22.746Z,5.45
2019-02-25T09:32:53.607Z,5.13
2019-02-25T09:35:24.493Z,6.75
2019-02-25T09:37:55.116Z,4.60
2019-02-25T09:40:26.104Z,5.77
2019-02-25T09:42:56.863Z,4.83
2019-02-25T09:45:27.816Z,6.15
2019-02-25T09:47:58.743Z,3.77
2019-02-25T09:50:29.663Z,4.40
2019-02-25T09:53:00.524Z,3.87
2019-02-25T09:55:31.257Z,4.17
2019-02-25T09:58:01.839Z,5.70
2019-02-25T10:00:32.857Z,4.15
2019-02-25T10:03:03.745Z,6.60
2019-02-25T10:05:34.592Z,4.83
2019-02-25T10:08:05.456Z,4.72
2019-02-25T10:10:36.419Z,4.53
2019-02-25T10:13:07.052Z,4.03
2019-02-25T10:15:37.954Z,5.23
2019-02-25T10:18:08.676Z,3.17
2019-02-25T10:20:39.276Z,4.80
2019-02-25T10:23:09.928Z,3.97
2019-02-25T10:25:40.663Z,4.80
2019-02-25T10:28:11.270Z,4.83
2019-02-25T10:30:41.897Z,3.83
2019-02-25T10:33:12.847Z,4.22
2019-02-25T10:35:43.429Z,3.07
2019-02-25T10:38:14.093Z,2.77
2019-02-25T10:40:45.396Z,4.33
2019-02-25T10:43:18.339Z,3.40
2019-02-25T10:45:48.984Z,3.03
2019-02-25T10:48:21.578Z,3.23
2019-02-25T10:50:55.986Z,3.00
2019-02-25T10:53:25.144Z,3.52
2019-02-25T10:56:12.083Z,2.67
2019-02-25T10:58:42.746Z,3.47
2019-02-25T11:01:17.466Z,3.20
2019-02-25T11:03:47.759Z,3.30
2019-02-25T11:06:19.085Z,4.22
2019-02-25T11:08:55.551Z,2.83
2019-02-25T11:11:29.401Z,3.33
2019-02-25T11:14:00.993Z,2.83
2019-02-25T11:16:32.980Z,3.02
2019-02-25T11:19:03.658Z,3.83
2019-02-25T11:21:35.319Z,3.37
2019-02-25T11:24:06.974Z,3.50
2019-02-25T11:26:37.913Z,5.77
2019-02-25T11:29:10.143Z,4.47
2019-02-25T11:31:41.174Z,1.93
2019-02-25T11:34:11.874Z,1.90
2019-02-25T11:36:42.887Z,4.10
2019-02-25T11:39:14.463Z,2.53
2019-02-25T11:41:45.193Z,2.23
2019-02-25T11:44:17.133Z,1.90
2019-02-25T11:46:48.300Z,4.20
2019-02-25T11:49:21.724Z,1.97
2019-02-25T11:51:52.406Z,4.30
2019-02-25T11:54:23.140Z,2.35
2019-02-25T11:56:53.906Z,2.67
2019-02-25T11:59:24.801Z,2.10
2019-02-25T12:01:55.429Z,1.70
2019-02-25T12:04:26.341Z,2.27
2019-02-25T12:06:57.043Z,4.23
2019-02-25T12:09:28.012Z,2.60
2019-02-25T12:11:58.639Z,4.90
2019-02-25T12:14:29.297Z,3.03
2019-02-25T12:16:59.932Z,3.37
2019-02-25T12:19:31.185Z,2.15
2019-02-25T12:22:01.858Z,3.30
2019-02-25T12:24:33.026Z,1.67
2019-02-25T12:27:03.961Z,1.87
2019-02-25T12:29:34.971Z,1.70
2019-02-25T12:32:05.976Z,2.27
2019-02-25T12:34:37.181Z,1.65
2019-02-25T12:37:10.932Z,1.70
2019-02-25T12:39:41.864Z,5.03
2019-02-25T12:42:12.475Z,3.27
2019-02-25T12:44:44.200Z,2.27
2019-02-25T12:47:14.936Z,2.57
2019-02-25T12:49:45.624Z,3.53
2019-02-25T12:52:16.297Z,2.83
2019-02-25T12:54:46.994Z,3.87
2019-02-25T12:57:19.237Z,2.56
2019-02-25T12:59:50.144Z,1.60
2019-02-25T13:02:21.053Z,3.20
2019-02-25T13:07:57.814Z,2.40
2019-02-25T13:10:28.528Z,2.07
2019-02-25T13:12:59.221Z,4.10
2019-02-25T13:15:30.009Z,1.77
2019-02-25T13:18:00.945Z,2.73
2019-02-25T13:20:31.894Z,2.73
2019-02-25T13:23:02.694Z,3.10
2019-02-25T13:25:33.286Z,2.60
2019-02-25T13:28:04.370Z,2.60
2019-02-25T13:30:35.215Z,3.67
2019-02-25T13:33:06.132Z,1.50
2019-02-25T13:35:37.317Z,3.45
2019-02-25T13:38:08.156Z,2.67
2019-02-25T13:40:39.214Z,1.93
2019-02-25T13:43:10.086Z,3.37
2019-02-25T13:45:41.048Z,1.73
2019-02-25T13:48:12.015Z,2.20
2019-02-25T13:50:43.014Z,2.33
2019-02-25T13:53:13.777Z,1.90
2019-02-25T13:55:44.815Z,1.80
2019-02-25T13:58:15.440Z,1.40
2019-02-25T14:00:46.477Z,1.93
2019-02-25T14:03:17.161Z,1.50
2019-02-25T14:05:48.145Z,1.60
2019-02-25T14:08:19.415Z,3.17
2019-02-25T14:10:50.135Z,2.80
2019-02-25T14:13:21.125Z,2.70
2019-02-25T14:15:52.084Z,1.43
2019-02-25T14:18:23.355Z,2.95
2019-02-25T14:20:54.073Z,3.53
2019-02-25T14:23:25.314Z,1.42
2019-02-25T14:25:57.273Z,4.80
2019-02-25T14:28:30.052Z,2.00
2019-02-25T14:31:01.049Z,2.37
2019-02-25T14:33:35.612Z,2.70
2019-02-25T14:36:04.164Z,5.77
2019-02-25T14:38:37.150Z,3.92
2019-02-25T14:41:09.064Z,1.17
2019-02-25T14:43:46.172Z,2.50
2019-02-25T14:46:14.457Z,2.90
2019-02-25T14:48:45.190Z,2.17
2019-02-25T14:51:16.152Z,2.63
2019-02-25T14:53:49.254Z,1.80
2019-02-25T14:56:19.529Z,2.13
2019-02-25T14:58:50.270Z,1.77
2019-02-25T15:01:23.287Z,3.87
2019-02-25T15:03:53.558Z,3.27
2019-02-25T15:06:25.856Z,2.67
2019-02-25T15:08:57.553Z,4.27
2019-02-25T15:11:29.538Z,2.05
2019-02-25T15:14:00.224Z,2.43
2019-02-25T15:16:31.199Z,3.58
2019-02-25T15:19:02.695Z,1.60
2019-02-25T15:21:33.457Z,3.08
2019-02-25T15:24:06.304Z,2.13
2019-02-25T15:26:43.034Z,1.70
2019-02-25T15:29:09.409Z,3.07
2019-02-25T15:31:40.259Z,2.80
2019-02-25T15:34:12.581Z,1.80
2019-02-25T15:36:44.979Z,2.00
2019-02-25T15:39:15.813Z,2.20
2019-02-25T15:41:48.489Z,7.13
2019-02-25T15:44:19.556Z,2.25
2019-02-25T15:46:50.467Z,4.20
2019-02-25T15:49:21.671Z,6.87
2019-02-25T15:51:53.671Z,2.80
2019-02-25T15:54:24.585Z,3.57
2019-02-25T15:56:55.291Z,4.60
2019-02-25T15:59:32.122Z,1.93
2019-02-25T16:01:59.059Z,4.57
2019-02-25T16:04:31.573Z,2.40
2019-02-25T16:07:04.410Z,2.30
2019-02-25T16:09:34.911Z,5.87
2019-02-25T16:12:07.436Z,1.77
2019-02-25T16:14:39.009Z,4.17
2019-02-25T16:17:09.877Z,1.60
2019-02-25T16:19:47.298Z,2.83
2019-02-25T16:22:12.938Z,3.83
2019-02-25T16:24:43.788Z,1.93
2019-02-25T16:27:14.588Z,2.07
2019-02-25T16:29:45.404Z,1.70
2019-02-25T16:32:17.069Z,3.17
2019-02-25T16:34:51.234Z,3.40
2019-02-25T16:37:24.316Z,7.53
2019-02-25T16:39:55.891Z,5.67
2019-02-25T16:42:28.233Z,2.90
2019-02-25T16:45:01.485Z,2.67
2019-02-25T16:47:35.502Z,2.22
2019-02-25T16:50:05.490Z,3.03
2019-02-25T16:52:40.526Z,5.03
2019-02-25T16:55:09.586Z,2.47
2019-02-25T16:57:41.316Z,3.50
2019-02-25T17:00:15.997Z,2.65
2019-02-25T17:02:47.861Z,2.60
2019-02-25T17:05:19.746Z,2.80
2019-02-25T17:07:50.539Z,2.13
2019-02-25T17:10:24.005Z,2.80
2019-02-25T17:12:54.374Z,2.33
2019-02-25T17:15:27.113Z,3.77
2019-02-25T17:18:00.554Z,4.57
2019-02-25T17:20:32.295Z,4.20
2019-02-25T17:23:02.865Z,2.87
2019-02-25T17:25:34.098Z,3.60
2019-02-25T17:28:08.087Z,4.30
2019-02-25T17:30:40.550Z,7.80
2019-02-25T17:33:12.457Z,4.17
2019-02-25T17:35:45.059Z,6.33
2019-02-25T17:38:15.823Z,3.77
2019-02-25T17:40:46.518Z,3.53
2019-02-25T17:43:17.793Z,7.37
2019-02-25T17:45:49.869Z,3.03
2019-02-25T17:48:21.384Z,4.10
2019-02-25T17:50:53.471Z,3.73
2019-02-25T17:53:26.151Z,8.50
2019-02-25T17:55:58.230Z,5.00
2019-02-25T17:58:29.703Z,4.23
2019-02-25T18:01:01.611Z,4.20
2019-02-25T18:03:33.681Z,4.35
2019-02-25T18:06:05.267Z,4.77
2019-02-25T18:08:39.235Z,5.53
2019-02-25T18:11:09.639Z,6.70
2019-02-25T18:13:40.592Z,3.30
2019-02-25T18:16:12.173Z,7.07
2019-02-25T18:18:45.105Z,7.03
2019-02-25T18:21:16.536Z,5.47
2019-02-25T18:23:49.378Z,8.20
2019-02-25T18:26:19.918Z,3.33
2019-02-25T18:28:51.154Z,4.87
2019-02-25T18:31:23.099Z,4.23
2019-02-25T18:33:53.754Z,3.40
2019-02-25T18:36:27.016Z,5.10
2019-02-25T18:38:57.116Z,8.30
2019-02-25T18:41:34.026Z,6.75
2019-02-25T18:44:04.827Z,7.13
2019-02-25T18:46:35.822Z,7.62
2019-02-25T18:49:07.475Z,6.70
2019-02-25T18:51:39.519Z,6.53
2019-02-25T18:54:10.559Z,9.73
2019-02-25T18:56:42.565Z,7.53
2019-02-25T18:59:16.204Z,8.53
2019-02-25T19:01:47.661Z,7.87
2019-02-25T19:04:21.894Z,7.20
2019-02-25T19:06:52.733Z,8.33
2019-02-25T19:09:25.661Z,6.15
2019-02-25T19:11:57.941Z,6.03
2019-02-25T19:14:30.766Z,7.90
2019-02-25T19:17:02.147Z,4.97
2019-02-25T19:19:36.354Z,9.03
2019-02-25T19:22:08.244Z,5.77
2019-02-25T19:24:41.634Z,5.17
2019-02-25T19:27:12.855Z,11.57
2019-02-25T19:29:45.570Z,6.23
2019-02-25T19:32:16.194Z,6.77
2019-02-25T19:34:46.890Z,5.73
2019-02-25T19:37:17.996Z,6.40
2019-02-25T19:39:50.640Z,6.40
2019-02-25T19:42:22.917Z,6.93
2019-02-25T19:44:55.979Z,6.53
2019-02-25T19:47:27.429Z,6.60
2019-02-25T19:49:59.656Z,7.10
2019-02-25T19:52:34.765Z,7.10
2019-02-25T19:55:05.617Z,8.30
2019-02-25T19:57:38.630Z,7.72
2019-02-25T20:00:14.890Z,9.77
2019-02-25T20:02:47.985Z,7.67
2019-02-25T20:05:21.760Z,8.38
2019-02-25T20:07:54.715Z,6.10
2019-02-25T20:10:25.669Z,7.00
2019-02-25T20:12:56.465Z,8.20
2019-02-25T20:15:27.334Z,8.17
2019-02-25T20:17:57.975Z,12.73
2019-02-25T20:20:36.577Z,11.43
2019-02-25T20:23:08.619Z,10.67
2019-02-25T20:25:42.473Z,12.20
2019-02-25T20:28:11.929Z,9.63
2019-02-25T20:30:44.647Z,13.73
2019-02-25T20:33:15.327Z,9.93
2019-02-25T20:35:51.046Z,13.27
2019-02-25T20:38:22.516Z,13.96
2019-02-25T20:40:53.103Z,11.55
2019-02-25T20:43:25.859Z,10.50
2019-02-25T20:45:59.320Z,10.23
2019-02-25T20:48:29.813Z,9.65
2019-02-25T20:51:02.171Z,8.23
2019-02-25T20:53:33.959Z,9.63
2019-02-25T20:56:05.028Z,10.73
2019-02-25T20:58:37.805Z,9.57
2019-02-25T21:01:09.843Z,12.47
2019-02-25T21:03:43.880Z,11.40
2019-02-25T21:06:14.500Z,11.43
2019-02-25T21:08:46.686Z,12.23
2019-02-25T21:11:17.315Z,13.20
2019-02-25T21:13:48.010Z,17.90
2019-02-25T21:16:20.341Z,23.85
2019-02-25T21:18:52.928Z,16.70
2019-02-25T21:21:23.503Z,15.77
2019-02-25T21:23:54.184Z,18.07
2019-02-25T21:26:27.369Z,14.77
2019-02-25T21:28:58.486Z,16.03
2019-02-25T21:31:29.987Z,13.90
2019-02-25T21:34:00.969Z,14.10
2019-02-25T21:36:35.947Z,11.30
2019-02-25T21:39:12.276Z,11.77
2019-02-25T21:41:45.726Z,13.93
2019-02-25T21:44:18.884Z,14.77
2019-02-25T21:46:51.859Z,14.00
2019-02-25T21:49:25.087Z,12.40
2019-02-25T21:51:53.399Z,14.17
2019-02-25T21:54:24.047Z,12.88
2019-02-25T21:56:54.905Z,11.83
2019-02-25T21:59:26.161Z,10.72
2019-02-25T22:01:57.794Z,10.30
2019-02-25T22:04:29.532Z,12.13
2019-02-25T22:07:02.162Z,12.03
2019-02-25T22:09:37.726Z,13.68
2019-02-25T22:12:04.966Z,14.67
2019-02-25T22:14:36.218Z,15.65
2019-02-25T22:17:07.071Z,11.87
2019-02-25T22:19:39.683Z,10.23
2019-02-25T22:22:10.308Z,13.70
2019-02-25T22:24:40.945Z,11.97
2019-02-25T22:27:13.610Z,13.90
2019-02-25T22:29:45.245Z,10.93
2019-02-25T22:32:16.135Z,13.00
2019-02-25T22:34:47.105Z,11.12
2019-02-25T22:37:19.935Z,11.83
2019-02-25T22:39:50.914Z,11.87
2019-02-25T22:42:22.648Z,10.10
2019-02-25T22:44:54.021Z,11.27
2019-02-25T22:47:26.391Z,11.90
2019-02-25T22:49:57.048Z,12.73
2019-02-25T22:52:29.260Z,12.10
2019-02-25T22:55:00.376Z,10.63
2019-02-25T22:57:30.993Z,11.20
2019-02-25T23:00:05.706Z,10.47
2019-02-25T23:02:34.323Z,11.10
2019-02-25T23:05:05.065Z,9.83
2019-02-25T23:07:38.807Z,11.97
2019-02-25T23:10:12.548Z,10.20
2019-02-25T23:12:41.256Z,10.30
2019-02-25T23:15:12.114Z,18.27
2019-02-25T23:17:44.871Z,10.40
2019-02-25T23:20:15.384Z,12.07
2019-02-25T23:22:46.197Z,10.90
2019-02-25T23:25:17.172Z,13.53
2019-02-25T23:27:48.082Z,10.23
2019-02-25T23:30:21.301Z,11.90
2019-02-25T23:32:54.439Z,12.80
2019-02-25T23:35:25.792Z,11.47
2019-02-25T23:37:58.413Z,11.47
2019-02-25T23:40:31.282Z,15.18
2019-02-25T23:43:03.275Z,18.07
2019-02-25T23:45:35.732Z,17.53
2019-02-25T23:48:08.996Z,12.27
2019-02-25T23:50:38.948Z,13.30
2019-02-25T23:53:09.553Z,11.00
2019-02-25T23:55:43.129Z,12.50
2019-02-25T23:58:14.714Z,12.07
