createdAt,value
2022-12-15T00:02:58.462Z,11.65
2022-12-15T00:13:19.456Z,17.27
2022-12-15T00:23:40.154Z,19.42
2022-12-15T00:34:00.845Z,16.35
2022-12-15T00:44:03.152Z,16.73
2022-12-15T00:54:23.955Z,11.82
2022-12-15T01:04:44.877Z,14.98
2022-12-15T01:15:05.501Z,16.48
2022-12-15T01:25:09.775Z,14.70
2022-12-15T01:35:12.151Z,12.68
2022-12-15T01:45:29.360Z,11.35
2022-12-15T01:55:32.492Z,12.75
2022-12-15T02:05:35.730Z,12.00
2022-12-15T02:15:49.797Z,11.70
2022-12-15T02:26:10.474Z,11.32
2022-12-15T02:36:24.330Z,10.95
2022-12-15T02:46:40.900Z,11.35
2022-12-15T03:07:00.802Z,17.80
2022-12-15T03:17:07.260Z,16.48
2022-12-15T03:27:09.431Z,14.73
2022-12-15T03:37:11.673Z,15.10
2022-12-15T03:47:13.859Z,14.13
2022-12-15T03:57:16.050Z,12.80
2022-12-15T04:07:18.283Z,17.30
2022-12-15T04:17:20.674Z,19.80
2022-12-15T04:27:41.292Z,17.05
2022-12-15T04:38:01.798Z,27.83
2022-12-15T04:48:23.158Z,21.50
2022-12-15T04:58:43.900Z,17.70
2022-12-15T05:09:04.521Z,21.50
2022-12-15T05:19:25.409Z,27.02
2022-12-15T05:29:46.260Z,17.48
2022-12-15T05:39:48.451Z,16.60
2022-12-15T05:49:51.389Z,13.77
2022-12-15T05:59:53.556Z,13.32
2022-12-15T06:09:55.754Z,15.13
2022-12-15T06:19:58.103Z,14.63
2022-12-15T06:30:00.250Z,14.13
2022-12-15T06:40:02.711Z,12.65
2022-12-15T06:50:05.207Z,13.80
2022-12-15T07:00:08.129Z,8.93
2022-12-15T07:10:11.228Z,9.40
2022-12-15T07:20:13.630Z,10.48
2022-12-15T07:30:18.061Z,10.38
2022-12-15T07:40:20.598Z,9.43
2022-12-15T07:50:23.252Z,18.55
2022-12-15T08:00:25.558Z,16.38
2022-12-15T08:10:28.019Z,14.82
2022-12-15T08:20:31.315Z,21.25
2022-12-15T08:30:34.463Z,14.88
2022-12-15T08:40:36.669Z,13.68
2022-12-15T08:50:42.542Z,10.43
2022-12-15T09:00:45.482Z,11.87
2022-12-15T09:10:47.724Z,28.73
2022-12-15T09:20:55.450Z,29.10
2022-12-15T09:31:03.768Z,13.20
2022-12-15T09:41:16.108Z,13.32
2022-12-15T09:51:19.033Z,11.88
2022-12-15T10:01:36.297Z,11.55
2022-12-15T10:12:08.776Z,13.05
2022-12-15T10:22:18.910Z,14.52
2022-12-15T10:32:43.041Z,13.27
2022-12-15T10:42:51.088Z,12.77
2022-12-15T10:52:53.306Z,9.98
2022-12-15T11:02:58.224Z,10.88
2022-12-15T11:13:12.704Z,14.73
2022-12-15T11:23:40.195Z,17.40
2022-12-15T11:33:42.585Z,17.42
2022-12-15T11:44:11.411Z,11.65
2022-12-15T11:54:18.469Z,12.18
2022-12-15T12:04:25.247Z,11.30
2022-12-15T12:35:39.330Z,10.25
2022-12-15T12:45:53.941Z,11.15
2022-12-15T12:55:56.542Z,12.60
2022-12-15T13:05:58.787Z,16.30
2022-12-15T13:16:25.684Z,16.52
2022-12-15T13:26:31.491Z,12.03
2022-12-15T13:36:36.761Z,13.13
2022-12-15T13:46:39.585Z,13.05
2022-12-15T13:56:48.994Z,9.45
2022-12-15T14:07:00.499Z,10.52
2022-12-15T14:17:07.581Z,9.20
2022-12-15T14:27:09.964Z,10.15
2022-12-15T14:37:17.949Z,12.02
2022-12-15T14:47:27.134Z,15.55
2022-12-15T14:57:41.485Z,15.82
2022-12-15T15:03:09.975Z,11.07
2022-12-15T15:07:45.697Z,15.93
2022-12-15T15:17:47.865Z,16.40
2022-12-15T15:27:50.105Z,17.30
2022-12-15T15:37:56.010Z,16.15
2022-12-15T15:47:58.223Z,11.43
2022-12-15T15:58:00.378Z,8.63
2022-12-15T16:08:04.083Z,8.05
2022-12-15T16:18:06.295Z,18.67
2022-12-15T16:28:17.440Z,14.65
2022-12-15T16:38:26.956Z,8.85
2022-12-15T16:48:29.802Z,11.95
2022-12-15T16:58:35.124Z,20.15
2022-12-15T17:08:43.796Z,19.65
2022-12-15T17:18:46.329Z,11.80
2022-12-15T17:28:49.076Z,9.43
2022-12-15T17:38:59.609Z,15.85
2022-12-15T17:49:01.807Z,13.05
2022-12-15T17:59:06.471Z,15.68
2022-12-15T18:09:15.535Z,13.55
2022-12-15T18:19:17.714Z,17.13
2022-12-15T18:29:20.043Z,12.93
2022-12-15T18:39:24.171Z,12.80
2022-12-15T18:49:26.432Z,15.60
2022-12-15T18:59:28.651Z,18.15
2022-12-15T19:09:30.851Z,21.52
2022-12-15T19:19:51.431Z,25.92
2022-12-15T19:29:55.009Z,28.63
2022-12-15T19:40:01.147Z,117.60
2022-12-15T19:50:03.538Z,125.03
2022-12-15T20:00:18.012Z,208.82
2022-12-15T20:10:31.756Z,139.48
2022-12-15T20:20:35.275Z,130.43
2022-12-15T20:30:37.469Z,126.22
2022-12-15T20:40:39.635Z,125.55
2022-12-15T20:50:48.233Z,125.07
2022-12-15T21:00:51.714Z,135.45
2022-12-15T21:10:59.966Z,122.82
2022-12-15T21:21:02.360Z,130.00
2022-12-15T21:40:17.931Z,141.57
2022-12-15T21:50:20.371Z,126.80
2022-12-15T22:00:23.649Z,130.82
2022-12-15T22:10:26.031Z,128.93
2022-12-15T22:20:28.207Z,95.75
2022-12-15T22:30:30.410Z,96.05
2022-12-15T22:40:32.638Z,123.90
2022-12-15T22:50:34.818Z,128.25
2022-12-15T23:00:37.869Z,111.38
2022-12-15T23:10:58.906Z,92.53
2022-12-15T23:21:01.748Z,108.30
2022-12-15T23:31:04.872Z,123.47
2022-12-15T23:41:07.296Z,138.23
2022-12-15T23:51:12.173Z,121.47
