createdAt,value
2022-10-23T00:01:01.874Z,71.44
2022-10-23T00:03:28.624Z,71.76
2022-10-23T00:05:55.321Z,73.08
2022-10-23T00:08:40.933Z,72.62
2022-10-23T00:11:13.147Z,71.68
2022-10-23T00:13:40.753Z,71.86
2022-10-23T00:16:07.998Z,71.25
2022-10-23T00:18:34.950Z,71.38
2022-10-23T00:21:02.658Z,71.31
2022-10-23T00:23:29.443Z,71.03
2022-10-23T00:25:56.221Z,70.66
2022-10-23T00:28:22.995Z,71.17
2022-10-23T00:30:49.708Z,71.47
2022-10-23T00:33:16.410Z,70.59
2022-10-23T00:35:43.634Z,70.38
2022-10-23T00:38:10.964Z,70.26
2022-10-23T00:40:39.039Z,69.16
2022-10-23T00:43:07.204Z,70.16
2022-10-23T00:45:34.317Z,69.94
2022-10-23T00:48:01.736Z,69.82
2022-10-23T00:50:31.189Z,69.46
2022-10-23T00:53:00.421Z,69.44
2022-10-23T00:55:28.411Z,68.67
2022-10-23T00:57:55.583Z,68.59
2022-10-23T01:00:28.571Z,67.69
2022-10-23T01:02:56.944Z,67.25
2022-10-23T01:05:34.365Z,68.28
2022-10-23T01:08:06.503Z,68.17
2022-10-23T01:11:10.819Z,68.63
2022-10-23T01:13:57.854Z,68.52
2022-10-23T01:16:31.615Z,68.28
2022-10-23T01:19:22.211Z,69.16
2022-10-23T01:22:13.386Z,69.09
2022-10-23T01:24:53.968Z,68.53
2022-10-23T01:27:34.000Z,68.16
2022-10-23T01:30:03.743Z,68.33
2022-10-23T01:32:54.107Z,68.76
2022-10-23T01:35:28.489Z,67.80
2022-10-23T01:38:14.931Z,68.89
2022-10-23T01:40:56.196Z,68.45
2022-10-23T01:43:26.922Z,68.67
2022-10-23T01:45:58.034Z,68.62
2022-10-23T01:48:28.643Z,68.85
2022-10-23T01:51:00.578Z,69.18
2022-10-23T01:53:30.765Z,68.83
2022-10-23T01:55:59.372Z,68.63
2022-10-23T01:58:27.091Z,68.70
2022-10-23T02:00:57.888Z,69.19
2022-10-23T02:03:26.502Z,69.55
2022-10-23T02:05:53.191Z,68.87
2022-10-23T02:08:20.627Z,69.98
2022-10-23T02:10:49.680Z,69.31
2022-10-23T02:13:26.448Z,69.24
2022-10-23T02:16:04.033Z,69.37
2022-10-23T02:18:49.138Z,68.57
2022-10-23T02:21:18.796Z,69.28
2022-10-23T02:23:56.314Z,68.65
2022-10-23T02:26:44.130Z,68.77
2022-10-23T02:29:14.894Z,68.71
2022-10-23T02:31:45.087Z,69.17
2022-10-23T02:34:12.378Z,68.62
2022-10-23T02:36:39.219Z,69.11
2022-10-23T02:39:06.492Z,68.78
2022-10-23T02:41:44.712Z,68.57
2022-10-23T02:44:32.460Z,69.21
2022-10-23T02:46:59.556Z,69.11
2022-10-23T02:49:35.847Z,70.22
2022-10-23T02:52:29.991Z,69.55
2022-10-23T02:55:10.893Z,69.52
2022-10-23T02:57:57.976Z,69.68
2022-10-23T03:00:25.176Z,70.16
2022-10-23T03:02:54.839Z,70.11
2022-10-23T03:05:25.283Z,68.78
2022-10-23T03:07:52.260Z,68.74
2022-10-23T03:10:19.043Z,67.64
2022-10-23T03:12:47.156Z,67.37
2022-10-23T03:15:13.938Z,67.21
2022-10-23T03:17:40.825Z,67.32
2022-10-23T03:20:08.451Z,65.89
2022-10-23T03:22:35.734Z,65.33
2022-10-23T03:25:02.520Z,65.89
2022-10-23T03:27:31.829Z,65.20
2022-10-23T03:30:01.005Z,67.39
2022-10-23T03:32:30.028Z,67.23
2022-10-23T03:34:56.833Z,67.47
2022-10-23T03:37:23.830Z,67.26
2022-10-23T03:39:50.753Z,66.61
2022-10-23T03:42:17.877Z,67.17
2022-10-23T03:44:44.711Z,67.98
2022-10-23T03:47:12.163Z,68.50
2022-10-23T03:49:39.638Z,68.50
2022-10-23T03:52:07.376Z,68.52
2022-10-23T03:54:35.022Z,67.49
2022-10-23T03:57:02.146Z,67.06
2022-10-23T03:59:29.439Z,67.19
2022-10-23T04:01:56.293Z,66.43
2022-10-23T04:04:24.550Z,66.50
2022-10-23T04:06:51.339Z,66.58
2022-10-23T04:09:19.780Z,64.80
2022-10-23T04:11:46.616Z,64.63
2022-10-23T04:14:13.883Z,64.01
2022-10-23T04:16:40.637Z,63.56
2022-10-23T04:19:07.460Z,62.58
2022-10-23T04:21:34.296Z,61.31
2022-10-23T04:24:01.165Z,59.43
2022-10-23T04:26:28.017Z,58.74
2022-10-23T04:28:54.839Z,57.80
2022-10-23T04:31:21.646Z,57.41
2022-10-23T04:33:49.406Z,56.69
2022-10-23T04:36:29.132Z,55.52
2022-10-23T04:38:58.917Z,53.98
2022-10-23T04:41:25.843Z,53.42
2022-10-23T04:43:52.590Z,53.10
2022-10-23T04:46:19.768Z,54.12
2022-10-23T04:48:48.088Z,53.51
2022-10-23T04:51:27.176Z,52.95
2022-10-23T04:54:10.037Z,55.42
2022-10-23T04:56:54.186Z,54.69
2022-10-23T04:59:21.667Z,53.52
2022-10-23T05:01:49.058Z,52.48
2022-10-23T05:04:16.199Z,51.47
2022-10-23T05:07:12.225Z,51.39
2022-10-23T05:10:09.249Z,50.93
2022-10-23T05:12:46.870Z,50.15
2022-10-23T05:15:13.639Z,50.03
2022-10-23T05:17:42.355Z,50.14
2022-10-23T05:20:12.836Z,49.79
2022-10-23T05:22:41.899Z,50.11
2022-10-23T05:25:11.918Z,50.16
2022-10-23T05:27:40.932Z,50.16
2022-10-23T05:30:11.831Z,51.64
2022-10-23T05:32:38.995Z,51.65
2022-10-23T05:35:12.632Z,53.53
2022-10-23T05:37:42.348Z,54.22
2022-10-23T05:40:14.303Z,55.08
2022-10-23T05:42:42.926Z,54.78
2022-10-23T05:45:12.396Z,54.20
2022-10-23T05:48:11.265Z,55.82
2022-10-23T05:51:23.065Z,56.14
2022-10-23T05:54:00.975Z,56.64
2022-10-23T05:56:41.612Z,56.46
2022-10-23T05:59:20.482Z,57.20
2022-10-23T06:01:49.984Z,57.56
2022-10-23T06:04:31.364Z,58.04
2022-10-23T06:07:07.120Z,59.04
2022-10-23T06:09:34.070Z,59.27
2022-10-23T06:12:04.256Z,59.78
2022-10-23T06:14:32.144Z,59.69
2022-10-23T06:16:58.916Z,59.67
2022-10-23T06:19:25.638Z,59.89
2022-10-23T06:21:55.789Z,60.18
2022-10-23T06:24:32.911Z,60.52
2022-10-23T06:27:02.883Z,60.21
2022-10-23T06:29:41.871Z,60.16
2022-10-23T06:32:08.748Z,60.60
2022-10-23T06:34:36.232Z,60.63
2022-10-23T06:37:04.126Z,60.20
2022-10-23T06:39:40.544Z,59.84
2022-10-23T06:42:14.280Z,58.87
2022-10-23T06:44:53.183Z,59.07
2022-10-23T06:47:43.374Z,58.51
2022-10-23T06:50:33.033Z,58.00
2022-10-23T06:53:05.644Z,57.10
2022-10-23T06:55:33.930Z,56.40
2022-10-23T06:58:00.777Z,55.70
2022-10-23T07:00:28.443Z,55.48
2022-10-23T07:02:55.543Z,54.24
2022-10-23T07:05:22.777Z,53.47
2022-10-23T07:07:49.588Z,52.76
2022-10-23T07:10:23.043Z,53.27
2022-10-23T07:13:01.050Z,52.31
2022-10-23T07:15:40.123Z,51.52
2022-10-23T07:18:14.725Z,50.94
2022-10-23T07:21:01.477Z,50.87
2022-10-23T07:23:30.306Z,50.36
2022-10-23T07:26:03.441Z,49.82
2022-10-23T07:28:30.204Z,49.88
2022-10-23T07:30:58.706Z,48.91
2022-10-23T07:33:32.296Z,48.33
2022-10-23T07:36:10.336Z,47.30
2022-10-23T07:38:37.182Z,47.16
2022-10-23T07:41:06.818Z,46.71
2022-10-23T07:43:36.547Z,46.58
2022-10-23T07:46:03.462Z,45.08
2022-10-23T07:48:34.670Z,45.76
2022-10-23T07:51:08.086Z,44.79
2022-10-23T07:53:38.669Z,44.57
2022-10-23T07:56:29.903Z,44.07
2022-10-23T07:59:15.945Z,43.98
2022-10-23T08:01:51.508Z,43.08
2022-10-23T08:04:20.991Z,43.30
2022-10-23T08:06:56.136Z,43.18
2022-10-23T08:09:25.049Z,41.84
2022-10-23T08:11:51.804Z,41.92
2022-10-23T08:14:20.031Z,41.10
2022-10-23T08:16:47.710Z,41.79
2022-10-23T08:19:34.522Z,40.68
2022-10-23T08:22:02.339Z,40.94
2022-10-23T08:24:29.971Z,40.61
2022-10-23T08:26:56.850Z,40.17
2022-10-23T08:29:24.320Z,39.92
2022-10-23T08:31:56.375Z,40.07
2022-10-23T08:34:31.473Z,40.79
2022-10-23T08:37:00.345Z,39.39
2022-10-23T08:39:27.925Z,38.79
2022-10-23T08:42:26.128Z,38.53
2022-10-23T08:45:24.637Z,38.31
2022-10-23T08:48:01.744Z,38.43
2022-10-23T08:51:16.047Z,38.80
2022-10-23T08:53:50.897Z,38.61
2022-10-23T08:56:28.557Z,38.78
2022-10-23T08:59:12.125Z,38.32
2022-10-23T09:01:42.550Z,37.41
2022-10-23T09:04:11.868Z,36.74
2022-10-23T09:07:23.105Z,35.61
2022-10-23T09:09:55.921Z,35.81
2022-10-23T09:12:24.905Z,34.17
2022-10-23T09:15:13.261Z,34.24
2022-10-23T09:17:42.678Z,33.85
2022-10-23T09:20:25.153Z,32.86
2022-10-23T09:23:01.602Z,33.42
2022-10-23T09:25:31.900Z,33.64
2022-10-23T09:28:01.445Z,33.85
2022-10-23T09:30:40.697Z,33.97
2022-10-23T09:33:16.475Z,32.51
2022-10-23T09:36:01.008Z,32.13
2022-10-23T09:38:29.340Z,31.84
2022-10-23T09:40:56.841Z,32.08
2022-10-23T09:43:25.990Z,31.25
2022-10-23T09:46:00.618Z,32.50
2022-10-23T09:48:27.996Z,31.59
2022-10-23T09:50:59.644Z,31.28
2022-10-23T09:53:47.560Z,31.13
2022-10-23T09:56:35.037Z,30.50
2022-10-23T09:59:25.047Z,30.63
2022-10-23T10:01:54.691Z,29.59
2022-10-23T10:04:47.840Z,29.53
2022-10-23T10:07:24.334Z,29.53
2022-10-23T10:09:52.939Z,29.62
2022-10-23T10:12:31.774Z,28.31
2022-10-23T10:15:08.543Z,28.93
2022-10-23T10:18:00.763Z,29.68
2022-10-23T10:20:30.673Z,27.93
2022-10-23T10:23:16.523Z,27.54
2022-10-23T10:26:07.678Z,26.57
2022-10-23T10:28:52.709Z,26.62
2022-10-23T10:31:41.110Z,27.03
2022-10-23T10:34:45.031Z,26.23
2022-10-23T10:37:29.831Z,25.35
2022-10-23T10:40:33.659Z,26.00
2022-10-23T10:43:31.459Z,25.20
2022-10-23T10:46:10.753Z,24.57
2022-10-23T10:48:40.422Z,24.44
2022-10-23T10:51:46.660Z,24.11
2022-10-23T10:54:24.435Z,24.96
2022-10-23T10:56:51.321Z,24.95
2022-10-23T10:59:24.798Z,24.28
2022-10-23T11:02:29.709Z,24.73
2022-10-23T11:05:17.761Z,24.25
2022-10-23T11:07:56.297Z,23.38
2022-10-23T11:10:23.491Z,23.77
2022-10-23T11:12:51.408Z,23.70
2022-10-23T11:15:22.788Z,22.62
2022-10-23T11:17:54.470Z,22.27
2022-10-23T11:20:28.232Z,21.95
2022-10-23T11:22:58.580Z,20.70
2022-10-23T11:25:50.897Z,21.23
2022-10-23T11:28:51.863Z,21.50
2022-10-23T11:31:30.777Z,21.95
2022-10-23T11:34:33.142Z,21.60
2022-10-23T11:37:04.749Z,22.48
2022-10-23T11:39:33.537Z,23.22
2022-10-23T11:42:04.747Z,23.59
2022-10-23T11:44:45.198Z,24.06
2022-10-23T11:47:38.007Z,23.51
2022-10-23T11:50:09.279Z,24.06
2022-10-23T11:52:50.368Z,23.87
2022-10-23T11:55:24.242Z,24.41
2022-10-23T11:58:07.341Z,25.12
2022-10-23T12:00:40.074Z,25.01
2022-10-23T12:03:19.919Z,26.74
2022-10-23T12:05:46.743Z,26.19
2022-10-23T12:08:23.719Z,26.38
2022-10-23T12:10:55.256Z,26.30
2022-10-23T12:13:48.252Z,26.72
2022-10-23T12:16:14.946Z,26.63
2022-10-23T12:18:48.753Z,26.82
2022-10-23T12:21:21.278Z,26.89
2022-10-23T12:24:23.239Z,26.94
2022-10-23T12:27:27.002Z,26.44
2022-10-23T12:30:15.687Z,27.20
2022-10-23T12:33:14.641Z,27.60
2022-10-23T12:36:10.757Z,26.71
2022-10-23T12:38:58.559Z,26.21
2022-10-23T12:41:29.947Z,26.69
2022-10-23T12:43:59.119Z,26.99
2022-10-23T12:46:41.876Z,27.18
2022-10-23T12:49:24.103Z,27.21
2022-10-23T12:52:05.355Z,27.67
2022-10-23T12:54:33.725Z,27.94
2022-10-23T12:57:00.471Z,27.74
2022-10-23T12:59:37.563Z,27.63
2022-10-23T13:02:24.474Z,27.48
2022-10-23T13:04:53.048Z,28.08
2022-10-23T13:07:21.999Z,27.48
2022-10-23T13:09:49.870Z,27.38
2022-10-23T13:12:28.785Z,27.49
2022-10-23T13:15:03.597Z,28.05
2022-10-23T13:17:42.807Z,28.34
2022-10-23T13:20:09.656Z,28.49
2022-10-23T13:22:36.471Z,28.48
2022-10-23T13:25:03.317Z,27.52
2022-10-23T13:27:30.053Z,27.13
2022-10-23T13:29:56.861Z,26.93
2022-10-23T13:32:25.777Z,27.41
2022-10-23T13:35:04.034Z,27.48
2022-10-23T13:37:37.314Z,26.99
2022-10-23T13:40:09.688Z,26.99
2022-10-23T13:42:36.651Z,27.36
2022-10-23T13:45:03.583Z,27.24
2022-10-23T13:47:30.336Z,27.47
2022-10-23T13:49:57.044Z,28.09
2022-10-23T13:52:23.972Z,27.78
2022-10-23T13:54:51.040Z,27.56
2022-10-23T13:57:17.835Z,28.16
2022-10-23T13:59:44.539Z,28.62
2022-10-23T14:02:20.682Z,28.70
2022-10-23T14:04:48.540Z,29.05
2022-10-23T14:07:15.531Z,29.01
2022-10-23T14:09:42.289Z,29.35
2022-10-23T14:12:09.052Z,30.00
2022-10-23T14:14:35.724Z,30.18
2022-10-23T14:17:02.505Z,30.77
2022-10-23T14:19:29.381Z,31.29
2022-10-23T14:21:56.107Z,31.70
2022-10-23T14:24:22.926Z,32.20
2022-10-23T14:26:49.690Z,32.50
2022-10-23T14:29:23.039Z,32.56
2022-10-23T14:31:51.277Z,32.88
2022-10-23T14:34:18.255Z,33.45
2022-10-23T14:36:50.164Z,34.06
2022-10-23T14:39:18.282Z,34.52
2022-10-23T14:41:45.065Z,34.97
2022-10-23T14:44:11.831Z,35.58
2022-10-23T14:46:38.665Z,35.59
2022-10-23T14:49:05.659Z,36.27
2022-10-23T14:51:32.554Z,36.53
2022-10-23T14:54:04.178Z,37.23
2022-10-23T14:56:33.720Z,37.64
2022-10-23T14:59:03.772Z,38.16
2022-10-23T15:01:32.459Z,39.26
2022-10-23T15:03:59.282Z,39.87
2022-10-23T15:06:26.129Z,41.05
2022-10-23T15:08:55.459Z,41.13
2022-10-23T15:11:23.279Z,41.45
2022-10-23T15:13:49.935Z,42.37
2022-10-23T15:16:16.715Z,43.46
2022-10-23T15:18:43.597Z,43.76
2022-10-23T15:21:10.700Z,44.34
2022-10-23T15:23:40.053Z,45.14
2022-10-23T15:26:09.558Z,45.94
2022-10-23T15:28:36.323Z,46.21
2022-10-23T15:31:03.588Z,46.86
2022-10-23T15:33:30.502Z,48.19
2022-10-23T15:35:57.422Z,47.66
2022-10-23T15:38:24.704Z,49.29
2022-10-23T15:40:54.700Z,49.50
2022-10-23T15:43:21.469Z,50.23
2022-10-23T15:45:48.339Z,50.73
2022-10-23T15:48:15.084Z,51.55
2022-10-23T15:50:41.858Z,50.94
2022-10-23T15:53:08.614Z,51.28
2022-10-23T15:55:35.598Z,49.69
2022-10-23T15:58:04.889Z,49.80
2022-10-23T16:00:35.998Z,49.85
2022-10-23T16:03:02.961Z,49.47
2022-10-23T16:05:29.668Z,49.71
2022-10-23T16:07:56.399Z,50.12
2022-10-23T16:10:23.590Z,50.24
2022-10-23T16:12:50.522Z,49.95
2022-10-23T16:15:17.359Z,50.77
2022-10-23T16:17:44.459Z,50.66
2022-10-23T16:20:11.611Z,51.70
2022-10-23T16:22:41.367Z,52.35
2022-10-23T16:25:11.013Z,52.48
2022-10-23T16:27:37.857Z,53.10
2022-10-23T16:30:07.719Z,53.28
2022-10-23T16:32:34.512Z,53.76
2022-10-23T16:35:01.257Z,54.65
2022-10-23T16:37:39.065Z,54.05
2022-10-23T16:40:11.055Z,55.33
2022-10-23T16:42:57.360Z,55.46
2022-10-23T16:45:35.726Z,56.57
2022-10-23T16:48:04.739Z,56.81
2022-10-23T16:50:31.496Z,57.27
2022-10-23T16:52:58.344Z,57.79
2022-10-23T16:55:25.084Z,58.05
2022-10-23T16:57:51.845Z,58.25
2022-10-23T17:00:22.005Z,58.86
2022-10-23T17:02:48.891Z,59.24
2022-10-23T17:05:15.855Z,59.67
2022-10-23T17:07:42.925Z,59.64
2022-10-23T17:10:10.179Z,60.05
2022-10-23T17:12:37.528Z,60.37
2022-10-23T17:15:04.748Z,60.72
2022-10-23T17:17:31.456Z,60.51
2022-10-23T17:19:58.274Z,60.79
2022-10-23T17:22:25.075Z,61.31
2022-10-23T17:24:53.754Z,61.43
2022-10-23T17:27:20.896Z,61.65
2022-10-23T17:29:47.599Z,61.67
2022-10-23T17:32:14.415Z,61.67
2022-10-23T17:34:41.271Z,61.87
2022-10-23T17:37:09.016Z,61.38
2022-10-23T17:39:35.833Z,61.05
2022-10-23T17:42:02.576Z,61.40
2022-10-23T17:44:29.324Z,61.45
2022-10-23T17:46:56.246Z,61.73
2022-10-23T17:49:24.327Z,61.73
2022-10-23T17:51:55.831Z,61.28
2022-10-23T17:54:23.172Z,61.14
2022-10-23T17:56:49.904Z,61.31
2022-10-23T17:59:19.578Z,61.47
2022-10-23T18:01:48.279Z,61.23
2022-10-23T18:04:17.004Z,60.95
2022-10-23T18:06:46.995Z,60.94
2022-10-23T18:09:13.805Z,60.77
2022-10-23T18:11:45.280Z,60.66
2022-10-23T18:14:14.075Z,60.83
2022-10-23T18:16:41.820Z,61.08
2022-10-23T18:19:08.783Z,61.46
2022-10-23T18:21:36.461Z,61.83
2022-10-23T18:24:04.060Z,62.90
2022-10-23T18:26:34.884Z,63.28
2022-10-23T18:29:04.229Z,63.53
2022-10-23T18:31:31.119Z,64.12
2022-10-23T18:34:01.446Z,64.50
2022-10-23T18:36:31.067Z,64.58
2022-10-23T18:38:58.078Z,65.84
2022-10-23T18:41:24.936Z,65.65
2022-10-23T18:43:52.777Z,66.02
2022-10-23T18:46:20.657Z,66.18
2022-10-23T18:48:48.176Z,67.25
2022-10-23T18:51:16.670Z,66.60
2022-10-23T18:53:46.721Z,66.97
2022-10-23T18:56:22.527Z,68.26
2022-10-23T18:58:57.391Z,67.40
2022-10-23T19:01:24.287Z,67.67
2022-10-23T19:03:51.223Z,68.65
2022-10-23T19:06:18.791Z,67.94
2022-10-23T19:08:46.115Z,67.72
2022-10-23T19:11:14.627Z,68.11
2022-10-23T19:13:41.983Z,67.83
2022-10-23T19:16:20.204Z,68.58
2022-10-23T19:19:02.233Z,68.01
2022-10-23T19:21:31.771Z,68.26
2022-10-23T19:24:05.513Z,68.67
2022-10-23T19:26:34.286Z,68.74
2022-10-23T19:29:01.280Z,68.43
2022-10-23T19:31:28.085Z,69.49
2022-10-23T19:33:56.037Z,69.05
2022-10-23T19:36:23.663Z,69.95
2022-10-23T19:38:50.763Z,69.68
2022-10-23T19:41:18.882Z,69.34
2022-10-23T19:43:45.696Z,70.29
2022-10-23T19:46:12.608Z,70.68
2022-10-23T19:48:44.566Z,70.49
2022-10-23T19:51:13.293Z,69.96
2022-10-23T19:53:41.344Z,70.20
2022-10-23T19:56:10.858Z,70.31
2022-10-23T19:58:37.903Z,70.75
2022-10-23T20:01:14.636Z,71.20
2022-10-23T20:03:42.724Z,70.47
2022-10-23T20:06:11.775Z,71.16
2022-10-23T20:08:39.008Z,71.00
2022-10-23T20:11:06.610Z,71.16
2022-10-23T20:13:33.648Z,71.27
2022-10-23T20:16:00.412Z,71.22
2022-10-23T20:18:27.594Z,71.58
2022-10-23T20:20:54.490Z,71.56
2022-10-23T20:23:21.355Z,71.43
2022-10-23T20:25:48.185Z,71.84
2022-10-23T20:28:15.328Z,72.16
2022-10-23T20:30:42.751Z,72.10
2022-10-23T20:33:09.509Z,71.61
2022-10-23T20:35:41.027Z,71.51
2022-10-23T20:38:08.298Z,72.41
2022-10-23T20:40:35.400Z,72.50
2022-10-23T20:43:02.125Z,71.90
2022-10-23T20:45:28.950Z,72.08
2022-10-23T20:47:55.739Z,72.12
2022-10-23T20:50:23.914Z,72.64
2022-10-23T20:52:51.425Z,72.17
2022-10-23T20:55:18.864Z,72.91
2022-10-23T20:57:46.082Z,73.15
2022-10-23T21:00:13.339Z,72.29
2022-10-23T21:02:40.192Z,72.81
2022-10-23T21:05:07.432Z,72.71
2022-10-23T21:07:34.330Z,73.67
2022-10-23T21:10:03.341Z,73.31
2022-10-23T21:12:30.171Z,73.42
2022-10-23T21:14:56.926Z,73.39
2022-10-23T21:17:23.722Z,73.69
2022-10-23T21:19:50.571Z,74.22
2022-10-23T21:22:17.477Z,73.39
2022-10-23T21:24:44.299Z,73.13
2022-10-23T21:27:11.085Z,72.86
2022-10-23T21:29:37.844Z,72.60
2022-10-23T21:32:04.848Z,73.18
2022-10-23T21:34:31.779Z,73.18
2022-10-23T21:37:15.005Z,73.89
2022-10-23T21:39:42.832Z,73.22
2022-10-23T21:42:10.140Z,74.26
2022-10-23T21:44:37.353Z,73.40
2022-10-23T21:47:04.204Z,73.87
2022-10-23T21:49:31.008Z,72.94
2022-10-23T21:51:57.778Z,73.77
2022-10-23T21:54:24.614Z,73.03
2022-10-23T21:56:53.576Z,73.07
2022-10-23T21:59:27.742Z,74.10
2022-10-23T22:01:57.283Z,74.10
2022-10-23T22:04:24.119Z,74.57
2022-10-23T22:06:51.074Z,75.51
2022-10-23T22:09:19.749Z,74.91
2022-10-23T22:11:48.261Z,74.70
2022-10-23T22:14:15.002Z,74.38
2022-10-23T22:16:42.308Z,74.62
2022-10-23T22:19:12.170Z,74.51
2022-10-23T22:21:39.188Z,74.16
2022-10-23T22:24:06.645Z,74.21
2022-10-23T22:26:39.736Z,74.62
2022-10-23T22:29:09.670Z,75.07
2022-10-23T22:31:37.202Z,74.17
2022-10-23T22:34:18.600Z,74.13
2022-10-23T22:36:54.642Z,74.56
2022-10-23T22:39:22.106Z,74.97
2022-10-23T22:41:49.042Z,73.48
2022-10-23T22:44:16.035Z,73.25
2022-10-23T22:46:43.493Z,74.51
2022-10-23T22:49:10.413Z,75.18
2022-10-23T22:51:38.584Z,75.37
2022-10-23T22:54:05.491Z,74.64
2022-10-23T22:56:32.353Z,75.53
2022-10-23T22:58:59.095Z,75.04
2022-10-23T23:01:42.499Z,74.53
2022-10-23T23:04:25.884Z,74.75
2022-10-23T23:06:56.122Z,75.45
2022-10-23T23:09:22.874Z,75.11
2022-10-23T23:11:52.884Z,75.95
2022-10-23T23:14:23.586Z,75.39
2022-10-23T23:16:52.699Z,75.60
2022-10-23T23:19:19.600Z,76.05
2022-10-23T23:21:46.354Z,75.71
2022-10-23T23:24:13.080Z,76.43
2022-10-23T23:26:39.968Z,76.31
2022-10-23T23:29:06.683Z,76.25
2022-10-23T23:31:33.421Z,76.67
2022-10-23T23:34:00.189Z,75.93
2022-10-23T23:36:28.244Z,75.15
2022-10-23T23:38:56.539Z,76.29
2022-10-23T23:41:23.930Z,75.02
2022-10-23T23:43:51.026Z,75.74
2022-10-23T23:46:18.092Z,75.84
2022-10-23T23:48:48.130Z,75.96
2022-10-23T23:51:20.723Z,75.55
2022-10-23T23:53:48.094Z,75.98
2022-10-23T23:56:14.822Z,75.16
2022-10-23T23:58:41.761Z,76.08
