createdAt,value
2018-05-07T00:01:53.603Z,14.90
2018-05-07T00:03:54.570Z,14.90
2018-05-07T00:05:55.571Z,14.90
2018-05-07T00:07:56.898Z,14.80
2018-05-07T00:09:57.837Z,14.80
2018-05-07T00:11:59.437Z,14.70
2018-05-07T00:14:00.873Z,14.70
2018-05-07T00:16:01.885Z,14.60
2018-05-07T00:18:03.330Z,14.60
2018-05-07T00:20:04.838Z,14.70
2018-05-07T00:22:06.832Z,14.60
2018-05-07T00:24:08.722Z,14.60
2018-05-07T00:26:09.857Z,14.60
2018-05-07T00:28:11.140Z,14.50
2018-05-07T00:30:13.152Z,14.50
2018-05-07T00:32:15.122Z,14.50
2018-05-07T00:34:16.301Z,14.40
2018-05-07T00:36:17.289Z,14.40
2018-05-07T00:38:18.270Z,14.40
2018-05-07T00:40:20.124Z,14.40
2018-05-07T00:42:21.166Z,14.40
2018-05-07T00:44:22.641Z,14.40
2018-05-07T00:46:24.362Z,14.40
2018-05-07T00:48:25.506Z,14.40
2018-05-07T00:50:26.646Z,14.20
2018-05-07T00:52:27.593Z,14.20
2018-05-07T00:54:28.898Z,14.30
2018-05-07T00:56:30.078Z,14.20
2018-05-07T00:58:31.038Z,14.20
2018-05-07T01:00:31.997Z,14.30
2018-05-07T01:02:33.926Z,14.30
2018-05-07T01:04:34.905Z,14.30
2018-05-07T01:06:35.859Z,14.20
2018-05-07T01:08:36.858Z,14.20
2018-05-07T01:10:38.179Z,14.00
2018-05-07T01:12:39.169Z,14.00
2018-05-07T01:14:40.469Z,14.20
2018-05-07T01:16:41.816Z,14.20
2018-05-07T01:18:43.150Z,14.20
2018-05-07T01:20:44.106Z,14.20
2018-05-07T01:22:45.064Z,14.10
2018-05-07T01:24:46.021Z,14.20
2018-05-07T01:26:46.991Z,14.10
2018-05-07T01:28:48.302Z,13.80
2018-05-07T01:30:49.258Z,13.80
2018-05-07T01:32:50.211Z,13.60
2018-05-07T01:34:51.558Z,13.10
2018-05-07T01:36:52.918Z,12.90
2018-05-07T01:38:53.872Z,12.90
2018-05-07T01:40:55.102Z,12.80
2018-05-07T01:42:56.047Z,12.90
2018-05-07T01:44:57.026Z,12.80
2018-05-07T01:46:57.980Z,12.80
2018-05-07T01:48:59.298Z,12.90
2018-05-07T01:51:00.273Z,12.90
2018-05-07T01:53:01.242Z,12.80
2018-05-07T01:55:02.209Z,12.90
2018-05-07T01:57:03.545Z,12.90
2018-05-07T01:59:04.583Z,12.90
2018-05-07T02:01:05.539Z,12.90
2018-05-07T02:03:07.186Z,13.00
2018-05-07T02:05:08.531Z,13.00
2018-05-07T02:07:09.957Z,13.00
2018-05-07T02:09:10.905Z,13.00
2018-05-07T02:11:12.238Z,13.10
2018-05-07T02:13:13.607Z,13.00
2018-05-07T02:15:14.651Z,13.00
2018-05-07T02:17:15.606Z,13.00
2018-05-07T02:19:16.546Z,13.10
2018-05-07T02:21:17.499Z,13.20
2018-05-07T02:23:18.463Z,13.10
2018-05-07T02:25:19.778Z,13.10
2018-05-07T02:27:20.734Z,13.10
2018-05-07T02:29:22.074Z,13.10
2018-05-07T02:31:23.806Z,13.10
2018-05-07T02:33:24.926Z,13.10
2018-05-07T02:35:25.865Z,13.10
2018-05-07T02:37:26.816Z,13.20
2018-05-07T02:39:27.774Z,13.10
2018-05-07T02:41:29.094Z,13.00
2018-05-07T02:43:30.057Z,13.00
2018-05-07T02:45:31.399Z,13.10
2018-05-07T02:47:32.726Z,13.00
2018-05-07T02:49:33.679Z,13.00
2018-05-07T02:51:35.007Z,13.00
2018-05-07T02:53:36.332Z,13.00
2018-05-07T02:55:37.278Z,13.00
2018-05-07T02:57:38.252Z,12.90
2018-05-07T02:59:39.221Z,12.90
2018-05-07T03:01:40.183Z,12.90
2018-05-07T03:03:41.302Z,12.90
2018-05-07T03:05:42.246Z,12.80
2018-05-07T03:07:43.186Z,12.80
2018-05-07T03:09:44.147Z,12.90
2018-05-07T03:11:45.185Z,12.80
2018-05-07T03:13:46.038Z,12.80
2018-05-07T03:15:47.022Z,12.80
2018-05-07T03:17:47.966Z,12.70
2018-05-07T03:19:49.298Z,12.70
2018-05-07T03:21:50.258Z,12.70
2018-05-07T03:23:51.918Z,12.70
2018-05-07T03:25:52.955Z,12.70
2018-05-07T03:27:53.898Z,12.70
2018-05-07T03:29:54.855Z,12.70
2018-05-07T03:31:55.945Z,12.70
2018-05-07T03:33:57.250Z,12.70
2018-05-07T03:35:58.201Z,12.70
2018-05-07T03:37:59.154Z,12.80
2018-05-07T03:40:00.469Z,12.70
2018-05-07T03:42:01.451Z,12.70
2018-05-07T03:44:02.403Z,12.70
2018-05-07T03:46:03.354Z,12.70
2018-05-07T03:48:04.640Z,12.80
2018-05-07T03:50:05.964Z,12.80
2018-05-07T03:52:06.906Z,12.80
2018-05-07T03:54:07.854Z,12.70
2018-05-07T03:56:08.789Z,12.70
2018-05-07T03:58:10.097Z,12.70
2018-05-07T04:00:11.596Z,12.70
2018-05-07T04:02:12.562Z,12.70
2018-05-07T04:04:14.079Z,12.80
2018-05-07T04:06:16.190Z,12.60
2018-05-07T04:08:17.157Z,12.60
2018-05-07T04:10:18.598Z,12.70
2018-05-07T04:12:19.992Z,12.60
2018-05-07T04:14:20.937Z,12.60
2018-05-07T04:16:34.367Z,12.60
2018-05-07T04:18:48.026Z,12.60
2018-05-07T04:21:01.647Z,12.60
2018-05-07T04:23:15.059Z,12.60
2018-05-07T04:25:16.097Z,12.60
2018-05-07T04:27:17.046Z,12.70
2018-05-07T04:29:17.977Z,12.70
2018-05-07T04:31:18.918Z,12.80
2018-05-07T04:33:20.306Z,13.10
2018-05-07T04:35:21.270Z,13.10
2018-05-07T04:37:22.210Z,13.10
2018-05-07T04:39:23.554Z,13.00
2018-05-07T04:41:24.501Z,12.90
2018-05-07T04:43:25.438Z,12.90
2018-05-07T04:45:26.386Z,13.00
2018-05-07T04:47:27.725Z,13.00
2018-05-07T04:49:29.038Z,13.00
2018-05-07T04:51:29.977Z,13.00
2018-05-07T04:53:30.944Z,13.10
2018-05-07T04:55:32.288Z,13.40
2018-05-07T04:57:33.690Z,13.50
2018-05-07T04:59:34.655Z,13.50
2018-05-07T05:01:36.019Z,13.60
2018-05-07T05:03:37.172Z,13.60
2018-05-07T05:05:38.261Z,13.70
2018-05-07T05:07:39.706Z,13.90
2018-05-07T05:09:40.698Z,13.80
2018-05-07T05:11:41.819Z,13.90
2018-05-07T05:13:42.761Z,14.00
2018-05-07T05:15:43.698Z,14.00
2018-05-07T05:17:44.673Z,13.90
2018-05-07T05:19:45.640Z,13.90
2018-05-07T05:21:46.975Z,13.90
2018-05-07T05:23:48.314Z,14.00
2018-05-07T05:25:49.638Z,14.00
2018-05-07T05:27:50.602Z,14.00
2018-05-07T05:29:51.946Z,14.20
2018-05-07T05:31:53.266Z,14.30
2018-05-07T05:33:54.225Z,14.40
2018-05-07T05:35:55.578Z,14.40
2018-05-07T05:37:56.639Z,14.40
2018-05-07T05:39:57.985Z,14.50
2018-05-07T05:41:58.953Z,14.40
2018-05-07T05:43:59.897Z,14.40
2018-05-07T05:46:00.850Z,14.40
2018-05-07T05:48:02.222Z,14.70
2018-05-07T05:50:03.571Z,14.70
2018-05-07T05:52:04.397Z,14.60
2018-05-07T05:54:05.339Z,14.80
2018-05-07T05:56:06.372Z,14.80
2018-05-07T05:58:07.262Z,14.90
2018-05-07T06:00:08.590Z,15.00
2018-05-07T06:02:09.544Z,15.00
2018-05-07T06:04:10.985Z,15.10
2018-05-07T06:06:12.317Z,15.30
2018-05-07T06:08:13.649Z,15.40
2018-05-07T06:10:14.621Z,15.40
2018-05-07T06:12:15.554Z,15.40
2018-05-07T06:14:16.551Z,15.50
2018-05-07T06:16:17.512Z,15.70
2018-05-07T06:18:18.852Z,15.90
2018-05-07T06:20:20.274Z,15.80
2018-05-07T06:22:21.226Z,15.80
2018-05-07T06:24:22.702Z,16.10
2018-05-07T06:26:23.662Z,16.00
2018-05-07T06:28:25.062Z,16.10
2018-05-07T06:30:26.405Z,15.90
2018-05-07T06:32:27.714Z,16.00
2018-05-07T06:34:29.233Z,16.10
2018-05-07T06:36:30.102Z,16.20
2018-05-07T06:38:31.046Z,16.40
2018-05-07T06:40:32.510Z,16.60
2018-05-07T06:42:33.837Z,16.70
2018-05-07T06:44:35.145Z,16.80
2018-05-07T06:46:36.109Z,16.80
2018-05-07T06:48:37.114Z,16.80
2018-05-07T06:50:38.056Z,16.90
2018-05-07T06:52:39.015Z,16.90
2018-05-07T06:54:39.966Z,16.90
2018-05-07T06:56:41.280Z,17.50
2018-05-07T06:58:42.239Z,17.50
2018-05-07T07:00:43.588Z,17.60
2018-05-07T07:02:44.670Z,17.70
2018-05-07T07:04:45.475Z,17.70
2018-05-07T07:06:46.654Z,17.70
2018-05-07T07:08:47.623Z,17.60
2018-05-07T07:10:48.942Z,17.90
2018-05-07T07:12:49.911Z,17.90
2018-05-07T07:14:50.867Z,18.00
2018-05-07T07:16:51.822Z,17.90
2018-05-07T07:18:52.770Z,18.00
2018-05-07T07:20:53.718Z,18.00
2018-05-07T07:22:54.655Z,17.90
2018-05-07T07:24:55.631Z,18.10
2018-05-07T07:26:56.634Z,18.20
2018-05-07T07:28:57.515Z,18.30
2018-05-07T07:30:58.477Z,18.50
2018-05-07T07:32:59.442Z,18.40
2018-05-07T07:35:00.745Z,18.60
2018-05-07T07:37:01.703Z,18.60
2018-05-07T07:39:03.043Z,18.70
2018-05-07T07:41:03.982Z,18.70
2018-05-07T07:43:05.215Z,19.10
2018-05-07T07:45:06.186Z,19.10
2018-05-07T07:47:07.276Z,19.20
2018-05-07T07:49:08.531Z,19.30
2018-05-07T07:51:09.747Z,19.30
2018-05-07T07:53:10.708Z,19.50
2018-05-07T07:55:12.046Z,19.40
2018-05-07T07:57:13.267Z,19.40
2018-05-07T07:59:14.221Z,19.50
2018-05-07T08:01:15.166Z,19.60
2018-05-07T08:03:16.498Z,19.60
2018-05-07T08:05:17.480Z,19.60
2018-05-07T08:07:18.424Z,19.70
2018-05-07T08:09:19.394Z,19.90
2018-05-07T08:11:20.349Z,20.00
2018-05-07T08:13:21.683Z,20.20
2018-05-07T08:15:22.621Z,20.20
2018-05-07T08:17:23.570Z,20.30
2018-05-07T08:19:24.559Z,20.30
2018-05-07T08:21:25.532Z,20.00
2018-05-07T08:23:26.999Z,20.20
2018-05-07T08:25:27.955Z,20.20
2018-05-07T08:27:28.903Z,20.30
2018-05-07T08:29:29.849Z,20.50
2018-05-07T08:31:30.802Z,20.50
2018-05-07T08:33:31.748Z,20.50
2018-05-07T08:35:33.077Z,20.70
2018-05-07T08:37:34.069Z,20.70
2018-05-07T08:39:35.030Z,20.70
2018-05-07T08:41:35.971Z,20.70
2018-05-07T08:43:36.955Z,20.80
2018-05-07T08:45:37.909Z,20.90
2018-05-07T08:47:38.849Z,21.00
2018-05-07T08:49:39.793Z,20.90
2018-05-07T08:51:40.752Z,21.10
2018-05-07T08:53:41.682Z,21.20
2018-05-07T08:55:42.638Z,21.30
2018-05-07T08:57:44.245Z,21.20
2018-05-07T08:59:45.208Z,21.20
2018-05-07T09:01:46.155Z,21.10
2018-05-07T09:03:47.476Z,21.40
2018-05-07T09:05:48.497Z,21.40
2018-05-07T09:07:49.453Z,21.50
2018-05-07T09:09:50.766Z,21.40
2018-05-07T09:11:51.731Z,21.50
2018-05-07T09:13:53.092Z,21.70
2018-05-07T09:15:54.441Z,21.80
2018-05-07T09:17:55.382Z,21.90
2018-05-07T09:19:56.445Z,21.60
2018-05-07T09:21:57.405Z,21.90
2018-05-07T09:23:58.353Z,22.00
2018-05-07T09:25:59.304Z,22.20
2018-05-07T09:28:00.682Z,22.40
2018-05-07T09:30:01.635Z,22.40
2018-05-07T09:32:02.578Z,22.20
2018-05-07T09:34:03.561Z,21.90
2018-05-07T09:36:04.511Z,22.10
2018-05-07T09:38:05.461Z,22.00
2018-05-07T09:40:06.430Z,22.00
2018-05-07T09:42:07.391Z,22.30
2018-05-07T09:44:08.709Z,22.70
2018-05-07T09:46:09.664Z,22.70
2018-05-07T09:48:10.975Z,22.10
2018-05-07T09:50:11.917Z,22.10
2018-05-07T09:52:12.873Z,22.20
2018-05-07T09:54:14.185Z,22.70
2018-05-07T09:56:15.138Z,22.70
2018-05-07T09:58:17.190Z,23.20
2018-05-07T10:00:18.302Z,23.20
2018-05-07T10:02:19.233Z,23.20
2018-05-07T10:04:20.165Z,23.00
2018-05-07T10:06:21.735Z,23.00
2018-05-07T10:08:22.678Z,23.10
2018-05-07T10:10:23.637Z,22.80
2018-05-07T10:12:24.598Z,23.10
2018-05-07T10:14:25.574Z,23.30
2018-05-07T10:16:26.510Z,23.70
2018-05-07T10:18:27.445Z,23.90
2018-05-07T10:20:28.391Z,23.90
2018-05-07T10:22:29.706Z,24.40
2018-05-07T10:24:30.649Z,24.40
2018-05-07T10:26:31.584Z,24.20
2018-05-07T10:28:32.554Z,24.10
2018-05-07T10:30:33.490Z,23.40
2018-05-07T10:32:34.440Z,23.50
2018-05-07T10:34:35.398Z,23.50
2018-05-07T10:36:36.325Z,23.60
2018-05-07T10:38:37.259Z,23.20
2018-05-07T10:40:38.211Z,23.30
2018-05-07T10:42:39.237Z,23.80
2018-05-07T10:44:40.095Z,24.10
2018-05-07T10:46:41.051Z,23.90
2018-05-07T10:48:42.363Z,24.00
2018-05-07T10:50:43.313Z,24.00
2018-05-07T10:52:44.674Z,23.60
2018-05-07T10:54:45.982Z,23.80
2018-05-07T10:56:47.818Z,23.80
2018-05-07T10:58:48.789Z,24.30
2018-05-07T11:00:50.098Z,24.30
2018-05-07T11:02:51.065Z,24.30
2018-05-07T11:04:52.281Z,24.10
2018-05-07T11:06:53.228Z,24.20
2018-05-07T11:08:54.168Z,24.30
2018-05-07T11:10:55.121Z,24.50
2018-05-07T11:12:56.562Z,24.70
2018-05-07T11:14:57.873Z,24.60
2018-05-07T11:16:58.923Z,24.70
2018-05-07T11:18:59.880Z,24.50
2018-05-07T11:21:01.195Z,24.50
2018-05-07T11:23:02.425Z,24.50
2018-05-07T11:25:03.387Z,24.20
2018-05-07T11:27:04.705Z,24.30
2018-05-07T11:29:05.651Z,24.30
2018-05-07T11:31:06.921Z,24.30
2018-05-07T11:33:07.825Z,25.00
2018-05-07T11:35:08.782Z,25.20
2018-05-07T11:37:10.146Z,26.40
2018-05-07T11:39:11.107Z,26.30
2018-05-07T11:41:12.045Z,25.90
2018-05-07T11:43:13.006Z,25.90
2018-05-07T11:45:13.954Z,26.00
2018-05-07T11:47:15.389Z,26.20
2018-05-07T11:49:16.586Z,26.20
2018-05-07T11:51:17.555Z,26.30
2018-05-07T11:53:18.612Z,26.90
2018-05-07T11:55:26.846Z,27.00
2018-05-07T11:57:27.785Z,27.00
2018-05-07T11:59:29.721Z,26.70
2018-05-07T12:01:30.745Z,27.40
2018-05-07T12:03:32.070Z,26.30
2018-05-07T12:05:33.025Z,26.30
2018-05-07T12:07:35.554Z,26.30
2018-05-07T12:09:36.578Z,26.20
2018-05-07T12:11:37.594Z,26.80
2018-05-07T12:13:38.585Z,26.60
2018-05-07T12:15:40.841Z,26.50
2018-05-07T12:17:41.937Z,26.50
2018-05-07T12:19:42.918Z,26.10
2018-05-07T12:21:43.954Z,27.20
2018-05-07T12:23:44.914Z,27.70
2018-05-07T12:25:45.911Z,28.10
2018-05-07T12:27:46.939Z,27.90
2018-05-07T12:29:47.894Z,26.40
2018-05-07T12:31:48.865Z,26.60
2018-05-07T12:33:50.206Z,27.40
2018-05-07T12:35:51.151Z,27.40
2018-05-07T12:37:52.094Z,27.40
2018-05-07T12:39:53.050Z,27.20
2018-05-07T12:41:54.035Z,27.00
2018-05-07T12:43:54.973Z,28.10
2018-05-07T12:45:55.925Z,28.80
2018-05-07T12:47:56.864Z,27.40
2018-05-07T12:49:57.806Z,27.90
2018-05-07T12:51:58.770Z,28.50
2018-05-07T12:53:59.828Z,29.80
2018-05-07T12:56:01.150Z,29.90
2018-05-07T12:58:02.370Z,29.90
2018-05-07T13:00:03.321Z,29.50
2018-05-07T13:02:04.282Z,30.10
2018-05-07T13:04:05.690Z,29.50
2018-05-07T13:06:06.646Z,29.50
2018-05-07T13:08:08.730Z,29.90
2018-05-07T13:10:10.050Z,29.50
2018-05-07T13:12:11.018Z,29.50
2018-05-07T13:14:11.970Z,29.60
2018-05-07T13:16:12.922Z,29.50
2018-05-07T13:18:13.890Z,29.20
2018-05-07T13:20:14.830Z,29.90
2018-05-07T13:22:16.158Z,29.20
2018-05-07T13:24:17.139Z,29.20
2018-05-07T13:26:18.100Z,29.00
2018-05-07T13:28:19.045Z,29.40
2018-05-07T13:30:20.006Z,29.60
2018-05-07T13:32:20.957Z,30.20
2018-05-07T13:34:22.277Z,30.80
2018-05-07T13:36:23.232Z,30.80
2018-05-07T13:38:24.555Z,30.60
2018-05-07T13:40:25.491Z,30.60
2018-05-07T13:42:26.443Z,30.40
2018-05-07T13:44:27.767Z,31.60
2018-05-07T13:46:28.716Z,31.60
2018-05-07T13:48:30.038Z,31.50
2018-05-07T13:50:31.001Z,31.50
2018-05-07T13:52:31.939Z,31.60
2018-05-07T13:54:33.158Z,31.90
2018-05-07T13:56:34.485Z,34.00
2018-05-07T13:58:35.434Z,34.00
2018-05-07T14:00:36.745Z,32.40
2018-05-07T14:02:37.709Z,32.40
2018-05-07T14:04:38.651Z,31.50
2018-05-07T14:06:39.982Z,30.60
2018-05-07T14:08:40.938Z,30.60
2018-05-07T14:44:38.954Z,32.50
2018-05-07T14:46:39.910Z,31.90
2018-05-07T14:48:40.854Z,30.80
2018-05-07T14:50:42.066Z,31.80
2018-05-07T14:52:43.009Z,31.10
2018-05-07T14:54:43.955Z,30.40
2018-05-07T14:56:44.903Z,28.60
2018-05-07T14:58:46.256Z,28.50
2018-05-07T15:00:47.509Z,28.40
2018-05-07T15:02:48.459Z,28.40
2018-05-07T15:04:49.410Z,26.90
2018-05-07T15:06:50.368Z,27.40
2018-05-07T15:08:51.332Z,26.70
2018-05-07T15:10:52.657Z,26.50
2018-05-07T15:12:53.609Z,26.50
2018-05-07T15:14:54.918Z,26.10
2018-05-07T15:16:55.855Z,26.10
2018-05-07T15:18:56.847Z,25.40
2018-05-07T15:20:57.812Z,25.40
2018-05-07T15:22:58.769Z,25.60
2018-05-07T15:24:59.701Z,25.10
2018-05-07T15:27:00.770Z,24.90
2018-05-07T15:29:01.726Z,24.70
2018-05-07T15:31:02.673Z,25.20
2018-05-07T15:33:03.622Z,24.80
2018-05-07T15:35:04.573Z,24.80
2018-05-07T15:37:05.507Z,24.80
2018-05-07T15:39:06.564Z,24.70
2018-05-07T15:41:07.880Z,24.80
2018-05-07T15:43:08.831Z,24.80
2018-05-07T15:45:09.777Z,24.80
2018-05-07T15:47:11.098Z,24.70
2018-05-07T15:49:12.036Z,24.70
2018-05-07T15:51:13.026Z,24.60
2018-05-07T15:53:13.960Z,24.60
2018-05-07T15:55:14.943Z,24.40
2018-05-07T15:57:15.905Z,24.30
2018-05-07T15:59:16.874Z,24.50
2018-05-07T16:01:17.826Z,24.50
2018-05-07T16:03:19.160Z,24.80
2018-05-07T16:05:20.022Z,24.80
2018-05-07T16:07:21.330Z,24.70
2018-05-07T16:09:23.065Z,24.60
2018-05-07T16:11:24.050Z,24.50
2018-05-07T16:13:25.036Z,24.40
2018-05-07T16:15:26.040Z,24.70
2018-05-07T16:17:27.136Z,24.70
2018-05-07T16:19:28.681Z,24.30
2018-05-07T16:21:29.675Z,24.00
2018-05-07T16:23:31.125Z,24.20
2018-05-07T16:25:32.313Z,23.90
2018-05-07T16:27:33.249Z,23.90
2018-05-07T16:29:34.226Z,23.80
2018-05-07T16:31:35.414Z,23.80
2018-05-07T16:33:36.364Z,23.70
2018-05-07T16:35:37.331Z,24.00
2018-05-07T16:37:38.983Z,23.90
2018-05-07T16:39:44.985Z,23.80
2018-05-07T16:41:46.017Z,23.90
2018-05-07T16:43:47.020Z,23.90
2018-05-07T16:45:48.359Z,24.00
2018-05-07T16:47:49.385Z,24.00
2018-05-07T16:49:50.321Z,24.10
2018-05-07T16:51:51.427Z,24.10
2018-05-07T16:53:52.405Z,24.10
2018-05-07T16:55:53.472Z,24.00
2018-05-07T16:57:54.505Z,23.80
2018-05-07T16:59:55.483Z,23.60
2018-05-07T17:01:56.825Z,23.50
2018-05-07T17:03:58.264Z,23.30
2018-05-07T17:05:59.619Z,23.20
2018-05-07T17:08:00.975Z,23.20
2018-05-07T17:10:02.089Z,23.20
2018-05-07T17:12:03.446Z,23.20
2018-05-07T17:14:04.446Z,23.20
2018-05-07T17:16:05.813Z,23.00
2018-05-07T17:18:07.157Z,22.80
2018-05-07T17:20:08.551Z,22.80
2018-05-07T17:22:09.949Z,22.90
2018-05-07T17:24:11.322Z,22.90
2018-05-07T17:26:12.646Z,22.70
2018-05-07T17:28:13.938Z,22.70
2018-05-07T17:30:14.913Z,22.70
2018-05-07T17:32:16.266Z,22.60
2018-05-07T17:34:17.258Z,22.60
2018-05-07T17:36:18.245Z,22.40
2018-05-07T17:38:19.232Z,22.40
2018-05-07T17:40:20.194Z,22.30
2018-05-07T17:42:21.561Z,22.20
2018-05-07T17:47:15.896Z,22.10
2018-05-07T17:49:16.871Z,22.10
2018-05-07T17:51:18.216Z,22.00
2018-05-07T17:53:19.557Z,21.90
2018-05-07T17:55:21.322Z,21.90
2018-05-07T17:57:22.074Z,21.90
2018-05-07T17:59:23.058Z,21.80
2018-05-07T18:01:24.043Z,21.70
2018-05-07T18:03:25.030Z,21.70
2018-05-07T18:05:26.358Z,21.60
2018-05-07T18:07:27.333Z,21.30
2018-05-07T18:09:28.302Z,21.50
2018-05-07T18:11:29.278Z,21.60
2018-05-07T18:13:30.290Z,21.50
2018-05-07T18:15:31.270Z,21.50
2018-05-07T18:17:32.242Z,21.30
2018-05-07T18:19:33.331Z,21.30
2018-05-07T18:21:34.686Z,21.20
2018-05-07T18:23:35.664Z,21.20
2018-05-07T18:25:36.659Z,21.10
2018-05-07T18:27:37.634Z,21.10
2018-05-07T18:29:38.610Z,20.80
2018-05-07T18:31:40.345Z,20.90
2018-05-07T18:33:41.347Z,20.90
2018-05-07T18:35:42.410Z,20.80
2018-05-07T18:37:43.387Z,20.80
2018-05-07T18:39:44.406Z,20.70
2018-05-07T18:41:45.853Z,20.60
2018-05-07T18:43:47.219Z,20.60
2018-05-07T18:45:48.418Z,20.60
2018-05-07T18:47:49.399Z,20.60
2018-05-07T18:49:50.355Z,20.70
2018-05-07T18:51:51.501Z,20.60
2018-05-07T18:53:52.490Z,20.60
2018-05-07T18:55:53.475Z,20.60
2018-05-07T18:57:54.497Z,20.60
2018-05-07T19:00:02.910Z,20.60
2018-05-07T19:02:03.922Z,20.30
2018-05-07T19:04:04.950Z,20.30
2018-05-07T19:06:05.923Z,20.20
2018-05-07T19:08:06.903Z,20.10
2018-05-07T19:10:08.246Z,20.00
2018-05-07T19:12:09.598Z,20.10
2018-05-07T19:14:14.570Z,20.00
2018-05-07T19:16:20.036Z,19.90
2018-05-07T19:18:20.994Z,20.00
2018-05-07T19:20:22.344Z,19.80
2018-05-07T19:22:23.382Z,19.90
2018-05-07T19:24:24.382Z,19.90
2018-05-07T19:26:25.364Z,19.80
2018-05-07T19:28:26.354Z,19.80
2018-05-07T19:30:27.353Z,19.70
2018-05-07T19:32:28.329Z,19.80
2018-05-07T19:34:29.318Z,19.70
2018-05-07T19:36:30.307Z,19.70
2018-05-07T19:38:31.704Z,19.50
2018-05-07T19:40:32.706Z,19.50
2018-05-07T19:42:33.679Z,19.50
2018-05-07T19:44:34.715Z,19.50
2018-05-07T19:46:35.698Z,19.40
2018-05-07T19:48:37.061Z,19.20
2018-05-07T19:50:38.050Z,19.20
2018-05-07T19:52:39.026Z,19.10
2018-05-07T19:54:40.021Z,19.00
2018-05-07T19:56:41.006Z,18.90
2018-05-07T19:58:41.990Z,18.90
2018-05-07T20:00:43.001Z,18.90
2018-05-07T20:02:43.986Z,18.90
2018-05-07T20:04:45.352Z,18.80
2018-05-07T20:06:46.370Z,18.80
2018-05-07T20:08:47.711Z,18.80
2018-05-07T20:10:49.063Z,18.70
2018-05-07T20:12:50.175Z,18.70
2018-05-07T20:14:51.201Z,18.70
2018-05-07T20:16:52.119Z,18.80
2018-05-07T20:18:53.354Z,18.70
2018-05-07T20:20:54.334Z,18.80
2018-05-07T20:22:55.690Z,18.60
2018-05-07T20:24:56.762Z,18.60
2018-05-07T20:26:57.730Z,18.50
2018-05-07T20:28:58.676Z,18.60
2018-05-07T20:31:00.021Z,18.50
2018-05-07T20:33:01.354Z,18.40
2018-05-07T20:35:02.671Z,18.30
2018-05-07T20:37:04.382Z,18.30
2018-05-07T20:39:05.334Z,18.20
2018-05-07T20:41:06.265Z,18.10
2018-05-07T20:43:07.370Z,18.20
2018-05-07T20:45:08.685Z,18.00
2018-05-07T20:47:09.712Z,18.10
2018-05-07T20:49:11.023Z,18.10
2018-05-07T20:51:11.974Z,18.10
2018-05-07T20:53:12.914Z,18.00
2018-05-07T20:55:14.306Z,17.90
2018-05-07T20:57:15.633Z,17.70
2018-05-07T20:59:17.218Z,17.80
2018-05-07T21:01:18.221Z,17.80
2018-05-07T21:03:19.170Z,17.60
2018-05-07T21:05:20.562Z,17.60
2018-05-07T21:07:21.811Z,17.60
2018-05-07T21:09:23.010Z,17.60
2018-05-07T21:11:24.074Z,17.60
2018-05-07T21:13:25.034Z,17.70
2018-05-07T21:15:26.383Z,17.70
2018-05-07T21:17:27.346Z,17.70
2018-05-07T21:19:28.290Z,17.60
2018-05-07T21:21:29.262Z,17.70
2018-05-07T21:23:30.209Z,17.70
2018-05-07T21:25:31.161Z,17.50
2018-05-07T21:27:32.486Z,17.30
2018-05-07T21:29:33.450Z,17.30
2018-05-07T21:31:34.802Z,17.10
2018-05-07T21:33:35.731Z,17.10
2018-05-07T21:35:36.753Z,17.20
2018-05-07T21:37:37.657Z,17.30
2018-05-07T21:39:38.619Z,17.30
2018-05-07T21:41:39.946Z,17.20
2018-05-07T21:43:41.705Z,17.20
2018-05-07T21:45:42.921Z,16.90
2018-05-07T21:47:43.849Z,16.90
2018-05-07T21:49:44.806Z,16.80
2018-05-07T21:51:45.743Z,16.90
2018-05-07T21:53:46.690Z,16.90
2018-05-07T21:55:48.046Z,16.80
2018-05-07T21:57:49.363Z,17.00
2018-05-07T21:59:50.306Z,17.00
2018-05-07T22:01:51.617Z,16.90
2018-05-07T22:03:52.579Z,16.90
2018-05-07T22:05:53.902Z,16.70
2018-05-07T22:07:54.902Z,16.70
2018-05-07T22:09:55.794Z,16.80
2018-05-07T22:11:56.735Z,16.70
2018-05-07T22:13:58.070Z,16.60
2018-05-07T22:15:59.794Z,16.50
2018-05-07T22:18:00.731Z,16.50
2018-05-07T22:20:01.682Z,16.50
2018-05-07T22:22:02.625Z,16.60
2018-05-07T22:24:03.959Z,16.40
2018-05-07T22:26:04.918Z,16.40
2018-05-07T22:28:06.225Z,16.40
2018-05-07T22:30:07.181Z,16.40
2018-05-07T22:32:08.576Z,16.10
2018-05-07T22:34:09.430Z,16.10
2018-05-07T22:36:10.383Z,16.10
2018-05-07T22:38:11.334Z,16.20
2018-05-07T22:40:12.651Z,16.10
2018-05-07T22:42:13.606Z,16.00
2018-05-07T22:44:14.922Z,15.90
2018-05-07T22:46:15.865Z,15.90
2018-05-07T22:48:16.810Z,15.90
2018-05-07T22:50:18.130Z,15.90
2018-05-07T22:52:19.128Z,15.90
2018-05-07T22:54:20.429Z,15.90
2018-05-07T22:56:21.379Z,15.90
2018-05-07T22:58:22.334Z,15.80
2018-05-07T23:00:23.410Z,15.70
2018-05-07T23:02:24.352Z,15.70
2018-05-07T23:04:25.289Z,15.80
2018-05-07T23:06:26.234Z,15.80
2018-05-07T23:08:27.568Z,15.90
2018-05-07T23:10:28.505Z,15.90
2018-05-07T23:12:29.461Z,15.80
2018-05-07T23:14:30.769Z,15.80
2018-05-07T23:16:31.706Z,15.80
2018-05-07T23:18:32.651Z,15.90
2018-05-07T23:20:33.597Z,15.90
2018-05-07T23:22:34.904Z,15.60
2018-05-07T23:24:35.858Z,15.60
2018-05-07T23:26:36.805Z,15.60
2018-05-07T23:28:37.902Z,15.50
2018-05-07T23:30:38.833Z,15.50
2018-05-07T23:32:39.775Z,15.50
2018-05-07T23:34:40.730Z,15.50
2018-05-07T23:36:41.681Z,15.60
2018-05-07T23:38:42.996Z,15.50
2018-05-07T23:40:43.963Z,15.50
2018-05-07T23:42:45.277Z,15.50
2018-05-07T23:44:46.222Z,15.50
2018-05-07T23:46:47.162Z,15.40
2018-05-07T23:48:48.466Z,15.50
2018-05-07T23:50:49.403Z,15.50
2018-05-07T23:52:50.362Z,15.50
2018-05-07T23:54:51.305Z,15.40
2018-05-07T23:56:52.639Z,15.40
2018-05-07T23:58:53.593Z,15.40
