createdAt,value
2024-05-09T00:00:40.866Z,9.90
2024-05-09T00:03:10.173Z,9.80
2024-05-09T00:05:43.949Z,9.70
2024-05-09T00:08:12.508Z,9.70
2024-05-09T00:10:42.333Z,9.60
2024-05-09T00:13:10.410Z,9.60
2024-05-09T00:15:38.241Z,9.60
2024-05-09T00:18:06.826Z,9.50
2024-05-09T00:20:38.957Z,9.40
2024-05-09T00:23:12.658Z,9.30
2024-05-09T00:25:43.617Z,9.20
2024-05-09T00:28:13.985Z,9.20
2024-05-09T00:30:41.629Z,9.20
2024-05-09T00:33:10.372Z,9.10
2024-05-09T00:35:38.954Z,9.10
2024-05-09T00:38:06.364Z,9.10
2024-05-09T00:40:42.341Z,9.10
2024-05-09T00:43:12.298Z,9.00
2024-05-09T00:45:40.265Z,9.00
2024-05-09T00:48:09.506Z,9.00
2024-05-09T00:50:40.601Z,8.90
2024-05-09T00:53:10.880Z,8.80
2024-05-09T00:55:38.925Z,8.80
2024-05-09T00:58:08.397Z,8.80
2024-05-09T01:00:39.440Z,8.70
2024-05-09T01:03:13.041Z,8.60
2024-05-09T01:05:42.339Z,8.60
2024-05-09T01:08:10.487Z,8.60
2024-05-09T01:10:38.333Z,8.60
2024-05-09T01:13:06.193Z,8.60
2024-05-09T01:15:34.515Z,8.60
2024-05-09T01:18:09.212Z,8.60
2024-05-09T01:20:41.617Z,8.60
2024-05-09T01:23:15.633Z,8.60
2024-05-09T01:25:44.830Z,8.70
2024-05-09T01:28:12.591Z,8.70
2024-05-09T01:30:39.474Z,8.70
2024-05-09T01:33:08.868Z,8.70
2024-05-09T01:35:38.785Z,8.60
2024-05-09T01:38:06.450Z,8.60
2024-05-09T01:40:38.373Z,8.70
2024-05-09T01:43:08.137Z,8.60
2024-05-09T01:45:36.032Z,8.70
2024-05-09T01:48:03.677Z,8.70
2024-05-09T01:50:38.243Z,8.80
2024-05-09T01:53:12.878Z,8.80
2024-05-09T01:55:40.172Z,8.90
2024-05-09T01:58:07.463Z,8.90
2024-05-09T02:00:39.752Z,9.00
2024-05-09T02:03:16.173Z,9.00
2024-05-09T02:05:49.513Z,9.00
2024-05-09T02:08:21.171Z,8.90
2024-05-09T02:10:50.026Z,8.90
2024-05-09T02:13:17.963Z,9.00
2024-05-09T02:15:45.459Z,8.90
2024-05-09T02:18:13.149Z,9.00
2024-05-09T02:20:43.560Z,9.00
2024-05-09T02:23:11.537Z,8.90
2024-05-09T02:25:38.691Z,8.90
2024-05-09T02:28:06.050Z,8.80
2024-05-09T02:30:39.431Z,8.70
2024-05-09T02:33:10.777Z,8.70
2024-05-09T02:35:39.854Z,8.60
2024-05-09T02:38:06.939Z,8.60
2024-05-09T02:40:37.703Z,8.60
2024-05-09T02:43:07.892Z,8.70
2024-05-09T02:45:35.277Z,8.70
2024-05-09T02:48:02.692Z,8.70
2024-05-09T02:50:37.130Z,8.70
2024-05-09T02:53:12.783Z,8.70
2024-05-09T02:55:41.135Z,8.70
2024-05-09T02:58:08.090Z,8.70
2024-05-09T03:00:39.739Z,8.80
2024-05-09T03:03:11.655Z,8.80
2024-05-09T03:05:41.810Z,8.70
2024-05-09T03:08:09.177Z,8.70
2024-05-09T03:10:38.453Z,8.70
2024-05-09T03:13:11.723Z,8.60
2024-05-09T03:15:38.731Z,8.50
2024-05-09T03:18:06.872Z,8.40
2024-05-09T03:20:35.901Z,8.20
2024-05-09T03:23:05.333Z,8.20
2024-05-09T03:25:32.818Z,8.20
2024-05-09T03:27:59.806Z,8.20
2024-05-09T03:30:38.511Z,8.10
2024-05-09T03:33:19.966Z,8.10
2024-05-09T03:35:48.414Z,8.20
2024-05-09T03:38:15.974Z,8.20
2024-05-09T03:40:48.048Z,8.20
2024-05-09T03:43:15.966Z,8.20
2024-05-09T03:45:43.556Z,8.20
2024-05-09T03:48:10.777Z,8.20
2024-05-09T03:50:38.300Z,8.10
2024-05-09T03:53:07.035Z,8.10
2024-05-09T03:55:33.883Z,8.00
2024-05-09T03:58:00.873Z,8.00
2024-05-09T04:00:35.541Z,7.90
2024-05-09T04:03:08.763Z,7.90
2024-05-09T04:05:39.778Z,7.80
2024-05-09T04:08:07.486Z,7.80
2024-05-09T04:10:35.311Z,7.90
2024-05-09T04:13:03.687Z,7.80
2024-05-09T04:15:31.245Z,7.90
2024-05-09T04:17:58.479Z,8.00
2024-05-09T04:20:35.948Z,8.10
2024-05-09T04:23:07.524Z,8.10
2024-05-09T04:25:35.184Z,8.10
2024-05-09T04:28:03.997Z,8.20
2024-05-09T04:30:37.630Z,8.30
2024-05-09T04:33:09.155Z,8.40
2024-05-09T04:35:38.919Z,8.40
2024-05-09T04:38:07.504Z,8.50
2024-05-09T04:40:36.745Z,8.50
2024-05-09T04:43:13.877Z,8.50
2024-05-09T04:45:41.080Z,8.60
2024-05-09T04:48:08.592Z,8.70
2024-05-09T04:50:38.627Z,8.60
2024-05-09T04:53:08.658Z,8.60
2024-05-09T04:55:37.138Z,8.60
2024-05-09T04:58:05.541Z,8.60
2024-05-09T05:00:37.227Z,8.60
2024-05-09T05:03:13.040Z,8.60
2024-05-09T05:05:43.380Z,8.60
2024-05-09T05:08:16.015Z,8.70
2024-05-09T05:10:43.938Z,8.80
2024-05-09T05:13:20.608Z,8.90
2024-05-09T05:15:57.275Z,9.00
2024-05-09T05:18:26.730Z,9.00
2024-05-09T05:20:55.729Z,9.10
2024-05-09T05:23:23.681Z,9.20
2024-05-09T05:25:54.282Z,9.30
2024-05-09T05:28:23.807Z,9.40
2024-05-09T05:30:51.128Z,9.60
2024-05-09T05:33:19.124Z,9.80
2024-05-09T05:35:46.497Z,10.00
2024-05-09T05:38:13.447Z,10.20
2024-05-09T05:40:41.092Z,10.40
2024-05-09T05:43:10.290Z,10.60
2024-05-09T05:45:38.464Z,10.70
2024-05-09T05:48:07.252Z,10.90
2024-05-09T05:50:37.510Z,11.20
2024-05-09T05:53:09.346Z,11.30
2024-05-09T05:55:37.734Z,11.50
2024-05-09T05:58:04.808Z,11.60
2024-05-09T06:00:38.347Z,11.80
2024-05-09T06:03:07.777Z,12.00
2024-05-09T06:05:36.257Z,12.10
2024-05-09T06:08:03.369Z,12.30
2024-05-09T06:10:37.625Z,12.50
2024-05-09T06:13:07.398Z,12.60
2024-05-09T06:15:34.531Z,12.90
2024-05-09T06:18:01.850Z,12.90
2024-05-09T06:20:35.632Z,13.10
2024-05-09T06:23:06.331Z,13.30
2024-05-09T06:25:34.499Z,13.40
2024-05-09T06:28:02.292Z,13.60
2024-05-09T06:30:37.888Z,13.70
2024-05-09T06:33:09.597Z,13.90
2024-05-09T06:35:37.478Z,14.10
2024-05-09T06:38:04.909Z,14.30
2024-05-09T06:40:37.908Z,14.30
2024-05-09T06:43:17.748Z,14.40
2024-05-09T06:45:47.954Z,14.60
2024-05-09T06:48:17.802Z,14.60
2024-05-09T06:50:45.243Z,14.80
2024-05-09T06:53:14.467Z,14.90
2024-05-09T06:55:41.435Z,14.90
2024-05-09T06:58:09.215Z,15.10
2024-05-09T07:00:39.779Z,15.20
2024-05-09T07:03:14.686Z,15.40
2024-05-09T07:05:44.136Z,15.40
2024-05-09T07:08:12.302Z,15.50
2024-05-09T07:10:39.208Z,15.70
2024-05-09T07:13:13.492Z,15.90
2024-05-09T07:15:41.462Z,15.70
2024-05-09T07:18:17.197Z,15.60
2024-05-09T07:20:45.762Z,15.90
2024-05-09T07:23:13.250Z,16.00
2024-05-09T07:25:41.020Z,16.20
2024-05-09T07:28:18.548Z,16.30
2024-05-09T07:30:45.655Z,16.30
2024-05-09T07:33:21.337Z,16.30
2024-05-09T07:35:49.817Z,16.40
2024-05-09T07:38:16.739Z,16.60
2024-05-09T07:40:43.769Z,16.60
2024-05-09T07:43:14.428Z,16.80
2024-05-09T07:45:50.705Z,16.80
2024-05-09T07:53:39.387Z,16.90
2024-05-09T07:56:13.224Z,17.00
2024-05-09T07:58:43.430Z,17.20
2024-05-09T08:01:10.368Z,17.40
2024-05-09T08:03:38.189Z,17.40
2024-05-09T08:06:05.343Z,17.50
2024-05-09T08:08:32.170Z,17.50
2024-05-09T08:10:59.056Z,17.50
2024-05-09T08:13:25.854Z,17.40
2024-05-09T08:15:52.997Z,17.30
2024-05-09T08:18:20.204Z,17.20
2024-05-09T08:20:49.133Z,17.20
2024-05-09T08:23:16.458Z,17.30
2024-05-09T08:25:43.891Z,17.40
2024-05-09T08:28:11.599Z,17.40
2024-05-09T08:30:38.753Z,17.60
2024-05-09T08:33:07.042Z,17.70
2024-05-09T08:35:35.654Z,17.80
2024-05-09T08:38:07.424Z,17.80
2024-05-09T08:40:37.260Z,17.90
2024-05-09T08:43:10.820Z,17.80
2024-05-09T08:45:44.026Z,17.70
2024-05-09T08:48:13.878Z,17.80
2024-05-09T08:50:41.886Z,17.80
2024-05-09T08:53:09.370Z,18.00
2024-05-09T08:55:40.622Z,18.10
2024-05-09T08:58:15.117Z,18.20
2024-05-09T09:00:43.974Z,18.30
2024-05-09T09:03:19.625Z,18.30
2024-05-09T09:06:08.894Z,18.20
2024-05-09T09:08:46.376Z,18.40
2024-05-09T09:11:15.942Z,18.50
2024-05-09T09:13:42.987Z,18.60
2024-05-09T09:16:09.941Z,18.70
2024-05-09T09:18:37.054Z,18.70
2024-05-09T09:21:04.309Z,18.80
2024-05-09T09:23:31.330Z,18.90
2024-05-09T09:26:00.180Z,19.00
2024-05-09T09:28:27.252Z,19.10
2024-05-09T09:31:00.704Z,19.30
2024-05-09T09:33:31.190Z,19.30
2024-05-09T09:35:58.226Z,19.10
2024-05-09T09:38:29.173Z,19.10
2024-05-09T09:40:56.189Z,19.20
2024-05-09T09:43:23.745Z,19.20
2024-05-09T09:45:52.932Z,19.20
2024-05-09T09:48:22.186Z,19.10
2024-05-09T09:50:51.954Z,19.20
2024-05-09T09:53:19.450Z,19.20
2024-05-09T09:55:47.153Z,19.20
2024-05-09T09:58:17.057Z,19.20
2024-05-09T10:00:44.939Z,19.20
2024-05-09T10:03:12.094Z,19.20
2024-05-09T10:05:42.057Z,19.20
2024-05-09T10:08:12.186Z,19.10
2024-05-09T10:10:39.864Z,19.10
2024-05-09T10:13:07.892Z,19.20
2024-05-09T10:15:46.035Z,19.20
2024-05-09T10:18:13.499Z,19.10
2024-05-09T10:20:44.881Z,19.00
2024-05-09T10:23:32.596Z,19.10
2024-05-09T10:26:01.574Z,19.40
2024-05-09T10:28:29.859Z,19.50
2024-05-09T10:31:23.379Z,19.50
2024-05-09T10:33:52.694Z,19.40
2024-05-09T10:36:21.913Z,19.30
2024-05-09T10:38:49.856Z,19.40
2024-05-09T10:41:17.839Z,19.50
2024-05-09T10:43:45.283Z,19.50
2024-05-09T10:46:13.595Z,19.50
2024-05-09T10:48:43.472Z,19.40
2024-05-09T10:51:11.324Z,19.30
2024-05-09T10:53:45.544Z,19.30
2024-05-09T10:56:15.903Z,19.30
2024-05-09T10:58:43.156Z,19.30
2024-05-09T11:01:10.969Z,19.30
2024-05-09T11:03:39.040Z,19.50
2024-05-09T11:06:06.995Z,19.60
2024-05-09T11:08:35.537Z,19.70
2024-05-09T11:11:07.163Z,19.50
2024-05-09T11:13:36.250Z,19.50
2024-05-09T11:16:04.889Z,19.50
2024-05-09T11:18:36.504Z,19.60
2024-05-09T11:21:13.216Z,19.50
2024-05-09T11:23:40.931Z,19.60
2024-05-09T11:26:09.030Z,19.60
2024-05-09T11:28:36.261Z,19.50
2024-05-09T11:31:10.422Z,19.40
2024-05-09T11:33:43.398Z,19.60
2024-05-09T11:36:10.975Z,19.80
2024-05-09T11:38:37.917Z,19.90
2024-05-09T11:41:05.932Z,19.80
2024-05-09T11:43:33.446Z,19.80
2024-05-09T11:46:02.642Z,19.80
2024-05-09T11:48:30.111Z,19.80
2024-05-09T11:50:57.267Z,19.70
2024-05-09T11:53:24.203Z,19.70
2024-05-09T11:55:51.156Z,19.70
2024-05-09T11:58:19.306Z,19.80
2024-05-09T12:00:47.138Z,19.80
2024-05-09T12:03:14.505Z,19.80
2024-05-09T12:05:41.787Z,19.60
2024-05-09T12:08:09.401Z,19.60
2024-05-09T12:10:37.139Z,19.70
2024-05-09T12:13:06.272Z,19.90
2024-05-09T12:15:37.289Z,20.10
2024-05-09T12:18:05.947Z,19.80
2024-05-09T12:20:37.599Z,19.80
2024-05-09T12:23:07.852Z,19.80
2024-05-09T12:25:36.239Z,19.90
2024-05-09T12:28:03.440Z,19.90
2024-05-09T12:30:36.715Z,19.90
2024-05-09T12:33:08.419Z,19.90
2024-05-09T12:35:35.660Z,20.00
2024-05-09T12:38:03.353Z,20.00
2024-05-09T12:40:36.118Z,20.00
2024-05-09T12:43:10.139Z,20.00
2024-05-09T12:45:38.373Z,20.00
2024-05-09T12:48:08.485Z,20.00
2024-05-09T12:50:36.850Z,20.20
2024-05-09T12:53:05.073Z,20.30
2024-05-09T12:55:40.843Z,20.40
2024-05-09T12:58:16.083Z,20.30
2024-05-09T13:00:44.044Z,20.40
2024-05-09T13:03:11.338Z,20.30
2024-05-09T13:05:41.009Z,20.30
2024-05-09T13:08:08.187Z,20.30
2024-05-09T13:10:35.325Z,20.40
2024-05-09T13:13:02.489Z,20.50
2024-05-09T13:15:34.605Z,20.50
2024-05-09T13:18:03.249Z,20.60
2024-05-09T13:20:34.291Z,20.70
2024-05-09T13:23:04.886Z,20.70
2024-05-09T13:25:34.174Z,20.70
2024-05-09T13:28:01.175Z,20.60
2024-05-09T13:30:37.334Z,20.80
2024-05-09T13:33:08.198Z,20.80
2024-05-09T13:35:36.033Z,20.90
2024-05-09T13:38:04.463Z,21.00
2024-05-09T13:40:34.776Z,21.00
2024-05-09T13:43:04.086Z,20.90
2024-05-09T13:45:31.209Z,21.10
2024-05-09T13:47:58.340Z,21.30
2024-05-09T13:50:33.269Z,21.30
2024-05-09T13:53:04.702Z,21.40
2024-05-09T13:55:32.440Z,21.50
2024-05-09T13:57:59.400Z,21.50
2024-05-09T14:00:38.436Z,21.50
2024-05-09T14:03:11.994Z,21.60
2024-05-09T14:05:39.403Z,21.60
2024-05-09T14:08:07.028Z,21.50
2024-05-09T14:10:35.435Z,21.40
2024-05-09T14:13:02.586Z,21.30
2024-05-09T14:15:29.629Z,21.40
2024-05-09T14:17:58.060Z,21.60
2024-05-09T14:20:31.056Z,21.70
2024-05-09T14:23:00.940Z,21.80
2024-05-09T14:25:35.103Z,22.00
2024-05-09T14:28:04.042Z,21.80
2024-05-09T14:30:36.659Z,22.50
2024-05-09T14:33:06.233Z,23.60
2024-05-09T14:35:34.217Z,24.60
2024-05-09T14:38:01.368Z,25.30
2024-05-09T14:40:38.820Z,26.20
2024-05-09T14:43:11.287Z,27.20
2024-05-09T14:45:38.732Z,27.80
2024-05-09T14:48:07.061Z,28.00
2024-05-09T14:50:37.595Z,28.30
2024-05-09T14:53:13.636Z,29.10
2024-05-09T14:55:42.943Z,30.10
2024-05-09T14:58:11.844Z,30.70
2024-05-09T15:00:46.103Z,31.40
2024-05-09T15:03:17.402Z,32.00
2024-05-09T15:05:45.260Z,32.70
2024-05-09T15:08:12.691Z,33.10
2024-05-09T15:10:39.810Z,33.70
2024-05-09T15:13:08.822Z,33.60
2024-05-09T15:15:37.597Z,33.00
2024-05-09T15:18:05.696Z,31.50
2024-05-09T15:20:36.157Z,32.10
2024-05-09T15:23:06.653Z,32.20
2024-05-09T15:25:35.710Z,32.30
2024-05-09T15:28:03.666Z,32.70
2024-05-09T15:30:33.108Z,33.70
2024-05-09T15:33:04.072Z,34.80
2024-05-09T15:35:31.587Z,34.10
2024-05-09T15:37:58.515Z,33.90
2024-05-09T15:40:35.459Z,33.60
2024-05-09T15:43:07.597Z,34.20
2024-05-09T15:45:35.163Z,35.10
2024-05-09T15:48:03.546Z,36.00
2024-05-09T15:50:37.632Z,35.90
2024-05-09T15:53:09.018Z,36.30
2024-05-09T15:55:36.846Z,36.20
2024-05-09T15:58:04.738Z,35.60
2024-05-09T16:00:38.494Z,35.30
2024-05-09T16:03:09.871Z,34.80
2024-05-09T16:05:38.055Z,34.40
2024-05-09T16:08:06.341Z,33.70
2024-05-09T16:10:34.766Z,33.20
2024-05-09T16:13:03.398Z,32.50
2024-05-09T16:15:30.976Z,31.70
2024-05-09T16:17:58.080Z,30.70
2024-05-09T16:20:34.638Z,29.30
2024-05-09T16:23:07.142Z,28.00
2024-05-09T16:25:34.050Z,27.20
2024-05-09T16:28:01.607Z,26.30
2024-05-09T16:30:34.513Z,25.00
2024-05-09T16:33:04.455Z,24.50
2024-05-09T16:35:32.160Z,24.10
2024-05-09T16:38:01.125Z,23.60
2024-05-09T16:40:36.177Z,23.40
2024-05-09T16:43:07.295Z,23.30
2024-05-09T16:45:34.614Z,22.90
2024-05-09T16:48:01.980Z,22.70
2024-05-09T16:50:33.403Z,22.40
2024-05-09T16:53:06.381Z,22.00
2024-05-09T16:55:34.496Z,21.70
2024-05-09T16:58:02.187Z,21.60
2024-05-09T17:00:38.534Z,21.50
2024-05-09T17:03:11.185Z,21.30
2024-05-09T17:05:39.345Z,21.10
2024-05-09T17:08:07.093Z,21.00
2024-05-09T17:10:35.787Z,21.10
2024-05-09T17:13:05.014Z,21.00
2024-05-09T17:15:33.754Z,20.90
2024-05-09T17:18:01.522Z,20.90
2024-05-09T17:20:33.538Z,20.70
2024-05-09T17:23:04.319Z,20.80
2024-05-09T17:25:31.499Z,20.70
2024-05-09T17:28:05.242Z,20.60
2024-05-09T17:30:38.050Z,20.50
2024-05-09T17:33:08.962Z,20.30
2024-05-09T17:35:36.886Z,20.10
2024-05-09T17:38:05.827Z,20.00
2024-05-09T17:40:36.038Z,19.90
2024-05-09T17:43:06.255Z,19.80
2024-05-09T17:45:34.441Z,19.80
2024-05-09T17:48:01.833Z,19.80
2024-05-09T17:50:35.408Z,19.70
2024-05-09T17:53:05.451Z,19.70
2024-05-09T17:55:32.955Z,19.60
2024-05-09T17:58:00.064Z,19.60
2024-05-09T18:00:36.560Z,19.50
2024-05-09T18:03:07.670Z,19.50
2024-05-09T18:05:38.479Z,19.40
2024-05-09T18:08:06.924Z,19.30
2024-05-09T18:10:37.925Z,19.20
2024-05-09T18:13:11.300Z,19.10
2024-05-09T18:15:39.039Z,19.00
2024-05-09T18:18:07.414Z,19.00
2024-05-09T18:20:42.616Z,19.00
2024-05-09T18:23:17.922Z,18.90
2024-05-09T18:25:46.599Z,18.70
2024-05-09T18:28:14.139Z,18.50
2024-05-09T18:30:41.428Z,18.40
2024-05-09T18:33:13.709Z,18.30
2024-05-09T18:35:45.352Z,18.20
2024-05-09T18:38:12.658Z,18.00
2024-05-09T18:40:41.721Z,17.90
2024-05-09T18:43:10.524Z,17.70
2024-05-09T18:45:38.593Z,17.70
2024-05-09T18:48:07.351Z,17.60
2024-05-09T18:50:38.499Z,17.50
2024-05-09T18:53:12.203Z,17.40
2024-05-09T18:55:40.815Z,17.30
2024-05-09T18:58:07.812Z,17.30
2024-05-09T19:00:37.957Z,17.20
2024-05-09T19:03:12.448Z,17.10
2024-05-09T19:05:45.504Z,17.10
2024-05-09T19:08:14.409Z,16.90
2024-05-09T19:10:41.612Z,16.80
2024-05-09T19:13:12.105Z,16.80
2024-05-09T19:15:41.614Z,16.70
2024-05-09T19:18:10.032Z,16.70
2024-05-09T19:20:37.814Z,16.60
2024-05-09T19:23:07.976Z,16.50
2024-05-09T19:25:36.629Z,16.30
2024-05-09T19:28:05.605Z,16.10
2024-05-09T19:30:39.453Z,15.90
2024-05-09T19:33:11.138Z,15.70
2024-05-09T19:35:40.994Z,15.60
2024-05-09T19:38:08.988Z,15.50
2024-05-09T19:40:36.927Z,15.40
2024-05-09T19:43:06.011Z,15.40
2024-05-09T19:45:36.629Z,15.30
2024-05-09T19:48:06.012Z,15.20
2024-05-09T19:50:41.247Z,15.10
2024-05-09T19:53:11.855Z,14.90
2024-05-09T19:55:39.401Z,14.70
2024-05-09T19:58:07.759Z,14.60
2024-05-09T20:00:41.396Z,14.40
2024-05-09T20:03:12.756Z,14.30
2024-05-09T20:05:42.125Z,14.20
2024-05-09T20:08:09.350Z,14.10
2024-05-09T20:10:37.055Z,14.10
2024-05-09T20:13:06.396Z,14.00
2024-05-09T20:15:35.221Z,13.90
2024-05-09T20:18:02.901Z,13.80
2024-05-09T20:20:37.436Z,13.70
2024-05-09T20:23:10.186Z,13.70
2024-05-09T20:25:37.425Z,13.70
2024-05-09T20:28:06.921Z,13.60
2024-05-09T20:30:36.890Z,13.40
2024-05-09T20:33:07.101Z,13.30
2024-05-09T20:35:35.514Z,13.20
2024-05-09T20:38:03.392Z,13.10
2024-05-09T20:40:35.069Z,13.00
2024-05-09T20:43:05.837Z,12.90
2024-05-09T20:45:33.505Z,12.90
2024-05-09T20:48:01.215Z,12.90
2024-05-09T20:50:36.546Z,12.70
2024-05-09T20:53:15.341Z,12.70
2024-05-09T20:55:45.785Z,12.70
2024-05-09T20:58:13.300Z,12.70
2024-05-09T21:00:45.502Z,12.60
2024-05-09T21:03:16.486Z,12.60
2024-05-09T21:05:44.488Z,12.50
2024-05-09T21:08:11.668Z,12.40
2024-05-09T21:10:38.774Z,12.20
2024-05-09T21:13:07.014Z,12.20
2024-05-09T21:15:34.918Z,12.20
2024-05-09T21:18:03.118Z,12.10
2024-05-09T21:20:33.007Z,12.10
2024-05-09T21:23:01.594Z,12.10
2024-05-09T21:25:29.264Z,12.00
2024-05-09T21:27:56.170Z,11.90
2024-05-09T21:30:32.532Z,11.80
2024-05-09T21:33:14.568Z,11.80
2024-05-09T21:35:43.445Z,11.70
2024-05-09T21:38:11.039Z,11.60
2024-05-09T21:40:38.877Z,11.60
2024-05-09T21:43:07.046Z,11.60
2024-05-09T21:45:34.951Z,11.50
2024-05-09T21:48:07.092Z,11.50
2024-05-09T21:50:39.974Z,11.40
2024-05-09T21:53:10.720Z,11.40
2024-05-09T21:55:39.306Z,11.40
2024-05-09T21:58:06.269Z,11.30
2024-05-09T22:00:38.073Z,11.20
2024-05-09T22:03:08.355Z,11.10
2024-05-09T22:05:37.414Z,11.10
2024-05-09T22:08:05.009Z,11.00
2024-05-09T22:10:34.970Z,11.00
2024-05-09T22:13:05.205Z,11.00
2024-05-09T22:15:35.697Z,10.90
2024-05-09T22:18:04.171Z,11.00
2024-05-09T22:20:37.046Z,11.00
2024-05-09T22:23:06.213Z,11.10
2024-05-09T22:25:33.702Z,11.10
2024-05-09T22:28:01.877Z,11.20
2024-05-09T22:32:59.067Z,11.20
2024-05-09T22:35:25.962Z,11.10
2024-05-09T22:37:52.940Z,11.20
2024-05-09T22:40:28.975Z,11.20
2024-05-09T22:43:05.649Z,11.30
2024-05-09T22:45:32.783Z,11.30
2024-05-09T22:48:00.244Z,11.30
2024-05-09T22:50:32.745Z,11.30
2024-05-09T22:53:00.641Z,11.30
2024-05-09T22:55:27.523Z,11.20
2024-05-09T22:57:55.063Z,11.20
2024-05-09T23:00:30.737Z,11.10
2024-05-09T23:03:00.425Z,11.10
2024-05-09T23:05:27.645Z,11.10
2024-05-09T23:07:54.643Z,11.10
2024-05-09T23:10:28.317Z,11.10
2024-05-09T23:13:01.790Z,11.10
2024-05-09T23:15:28.993Z,11.00
2024-05-09T23:17:56.526Z,11.00
2024-05-09T23:20:33.339Z,11.00
2024-05-09T23:23:05.656Z,11.10
2024-05-09T23:25:32.684Z,11.00
2024-05-09T23:27:59.756Z,11.00
2024-05-09T23:30:34.600Z,10.90
2024-05-09T23:33:06.422Z,10.90
2024-05-09T23:35:33.421Z,10.80
2024-05-09T23:38:00.365Z,10.70
2024-05-09T23:40:37.350Z,10.60
2024-05-09T23:43:08.184Z,10.50
2024-05-09T23:45:35.371Z,10.50
2024-05-09T23:48:03.126Z,10.50
2024-05-09T23:50:34.818Z,10.50
2024-05-09T23:53:05.976Z,10.50
2024-05-09T23:55:33.610Z,10.50
2024-05-09T23:58:00.971Z,10.50
