createdAt,value
2023-07-24T00:02:04.858Z,4.96
2023-07-24T00:04:32.374Z,4.63
2023-07-24T00:06:58.995Z,4.82
2023-07-24T00:09:25.607Z,4.80
2023-07-24T00:11:52.151Z,4.63
2023-07-24T00:14:18.896Z,4.70
2023-07-24T00:16:45.481Z,5.04
2023-07-24T00:19:12.262Z,4.74
2023-07-24T00:21:38.839Z,4.85
2023-07-24T00:24:05.709Z,4.79
2023-07-24T00:26:32.675Z,4.67
2023-07-24T00:29:00.638Z,5.27
2023-07-24T00:31:27.305Z,4.93
2023-07-24T00:33:53.850Z,4.70
2023-07-24T00:36:20.452Z,5.17
2023-07-24T00:38:47.279Z,4.82
2023-07-24T00:41:13.848Z,4.95
2023-07-24T00:43:40.533Z,5.45
2023-07-24T00:46:07.154Z,5.45
2023-07-24T00:48:33.810Z,5.54
2023-07-24T00:51:01.151Z,5.54
2023-07-24T00:53:27.841Z,5.52
2023-07-24T00:55:55.041Z,5.72
2023-07-24T00:58:22.685Z,5.87
2023-07-24T01:00:50.519Z,5.88
2023-07-24T01:03:17.226Z,6.20
2023-07-24T01:05:43.788Z,5.79
2023-07-24T01:08:10.371Z,5.94
2023-07-24T01:10:36.996Z,5.54
2023-07-24T01:13:17.235Z,5.46
2023-07-24T01:15:51.065Z,5.94
2023-07-24T01:18:18.738Z,5.69
2023-07-24T01:20:51.939Z,5.58
2023-07-24T01:23:44.017Z,5.73
2023-07-24T01:26:11.032Z,5.93
2023-07-24T01:28:37.680Z,5.87
2023-07-24T01:31:04.329Z,6.04
2023-07-24T01:33:32.755Z,6.06
2023-07-24T01:36:01.707Z,6.23
2023-07-24T01:38:29.396Z,6.20
2023-07-24T01:40:56.768Z,5.74
2023-07-24T01:43:28.155Z,6.11
2023-07-24T01:45:55.333Z,5.84
2023-07-24T01:48:21.990Z,6.22
2023-07-24T01:50:48.740Z,6.00
2023-07-24T01:53:15.375Z,6.27
2023-07-24T01:55:41.961Z,5.99
2023-07-24T01:58:08.584Z,5.99
2023-07-24T02:00:35.145Z,5.95
2023-07-24T02:03:01.803Z,6.32
2023-07-24T02:05:28.555Z,5.87
2023-07-24T02:07:55.242Z,6.42
2023-07-24T02:10:21.841Z,6.71
2023-07-24T02:12:48.471Z,6.91
2023-07-24T02:15:15.076Z,6.33
2023-07-24T02:17:43.536Z,6.92
2023-07-24T02:20:10.650Z,6.56
2023-07-24T02:22:37.359Z,6.69
2023-07-24T02:25:04.142Z,6.50
2023-07-24T02:27:35.657Z,6.28
2023-07-24T02:30:03.869Z,6.41
2023-07-24T02:32:30.638Z,6.47
2023-07-24T02:34:57.336Z,6.74
2023-07-24T02:37:24.043Z,6.05
2023-07-24T02:39:50.658Z,6.00
2023-07-24T02:42:17.268Z,6.21
2023-07-24T02:44:43.869Z,5.86
2023-07-24T02:47:11.043Z,5.61
2023-07-24T02:49:37.692Z,5.70
2023-07-24T02:52:04.593Z,5.34
2023-07-24T02:54:31.230Z,5.41
2023-07-24T02:56:59.107Z,5.48
2023-07-24T02:59:25.755Z,5.78
2023-07-24T03:01:52.436Z,6.16
2023-07-24T03:04:19.080Z,6.69
2023-07-24T03:06:45.682Z,6.28
2023-07-24T03:09:12.385Z,6.65
2023-07-24T03:11:38.965Z,7.12
2023-07-24T03:14:05.800Z,6.78
2023-07-24T03:16:32.538Z,6.40
2023-07-24T03:18:59.268Z,5.94
2023-07-24T03:21:25.889Z,5.93
2023-07-24T03:23:52.482Z,5.67
2023-07-24T03:26:19.127Z,5.66
2023-07-24T03:28:45.735Z,5.61
2023-07-24T03:31:12.528Z,5.13
2023-07-24T03:33:39.273Z,4.76
2023-07-24T03:36:05.970Z,4.79
2023-07-24T03:38:32.549Z,4.69
2023-07-24T03:40:59.183Z,4.77
2023-07-24T03:43:25.836Z,5.16
2023-07-24T03:45:52.485Z,5.20
2023-07-24T03:48:19.121Z,5.05
2023-07-24T03:50:45.709Z,5.30
2023-07-24T03:53:12.333Z,5.28
2023-07-24T03:55:38.953Z,5.33
2023-07-24T03:58:05.616Z,5.30
2023-07-24T04:00:32.321Z,5.40
2023-07-24T04:02:59.048Z,5.46
2023-07-24T04:05:25.859Z,5.83
2023-07-24T04:07:52.466Z,5.50
2023-07-24T04:10:19.046Z,5.75
2023-07-24T04:12:45.683Z,5.52
2023-07-24T04:15:12.318Z,5.60
2023-07-24T04:17:41.020Z,5.78
2023-07-24T04:20:08.304Z,6.18
2023-07-24T04:22:34.923Z,6.02
2023-07-24T04:25:01.556Z,6.25
2023-07-24T04:27:28.236Z,6.16
2023-07-24T04:29:54.801Z,6.49
2023-07-24T04:32:21.541Z,6.64
2023-07-24T04:34:48.200Z,6.22
2023-07-24T04:37:14.793Z,6.80
2023-07-24T04:39:41.499Z,7.01
2023-07-24T04:42:08.157Z,6.85
2023-07-24T04:44:34.785Z,7.01
2023-07-24T04:47:03.256Z,6.74
2023-07-24T04:49:31.107Z,6.83
2023-07-24T04:51:57.800Z,6.81
2023-07-24T04:54:24.418Z,6.85
2023-07-24T04:56:51.099Z,7.13
2023-07-24T04:59:17.861Z,6.92
2023-07-24T05:01:44.534Z,7.20
2023-07-24T05:04:11.179Z,7.02
2023-07-24T05:06:39.465Z,6.94
2023-07-24T05:09:06.118Z,7.51
2023-07-24T05:11:32.716Z,7.34
2023-07-24T05:13:59.339Z,7.55
2023-07-24T05:16:26.005Z,7.45
2023-07-24T05:18:52.673Z,7.14
2023-07-24T05:21:19.312Z,7.54
2023-07-24T05:23:45.973Z,7.85
2023-07-24T05:26:12.629Z,7.46
2023-07-24T05:28:39.324Z,7.83
2023-07-24T05:31:06.841Z,8.04
2023-07-24T05:33:33.591Z,8.30
2023-07-24T05:36:01.117Z,8.11
2023-07-24T05:38:27.820Z,8.31
2023-07-24T05:41:01.609Z,8.14
2023-07-24T05:43:29.431Z,8.58
2023-07-24T05:45:57.476Z,8.51
2023-07-24T05:48:25.547Z,8.33
2023-07-24T05:50:52.759Z,8.08
2023-07-24T05:53:20.044Z,7.93
2023-07-24T05:55:46.716Z,8.25
2023-07-24T05:58:13.851Z,7.89
2023-07-24T06:00:40.536Z,8.16
2023-07-24T06:03:08.621Z,8.30
2023-07-24T06:05:35.807Z,8.21
2023-07-24T06:08:02.501Z,8.25
2023-07-24T06:10:29.192Z,8.14
2023-07-24T06:12:55.838Z,8.18
2023-07-24T06:15:22.543Z,8.04
2023-07-24T06:17:51.074Z,8.34
2023-07-24T06:20:20.102Z,8.21
2023-07-24T06:22:46.747Z,8.05
2023-07-24T06:25:13.407Z,8.06
2023-07-24T06:27:40.183Z,8.35
2023-07-24T06:30:15.008Z,7.79
2023-07-24T06:32:42.834Z,8.18
2023-07-24T06:35:09.580Z,8.53
2023-07-24T06:37:36.221Z,7.62
2023-07-24T06:40:03.177Z,7.80
2023-07-24T06:42:29.815Z,8.28
2023-07-24T06:44:56.418Z,7.36
2023-07-24T06:47:23.033Z,7.42
2023-07-24T06:49:49.760Z,7.19
2023-07-24T06:52:16.370Z,7.17
2023-07-24T06:54:43.083Z,7.08
2023-07-24T06:57:09.804Z,7.07
2023-07-24T06:59:36.434Z,7.22
2023-07-24T07:02:03.081Z,7.05
2023-07-24T07:04:29.647Z,7.23
2023-07-24T07:06:56.496Z,7.06
2023-07-24T07:09:23.103Z,6.80
2023-07-24T07:11:49.728Z,7.10
2023-07-24T07:14:16.663Z,7.14
2023-07-24T07:16:43.276Z,7.46
2023-07-24T07:19:12.668Z,7.10
2023-07-24T07:21:39.379Z,7.31
2023-07-24T07:24:06.232Z,7.15
2023-07-24T07:26:33.200Z,7.17
2023-07-24T07:29:00.730Z,7.63
2023-07-24T07:31:27.418Z,7.77
2023-07-24T07:33:54.007Z,7.67
2023-07-24T07:36:21.475Z,7.87
2023-07-24T07:38:48.035Z,7.91
2023-07-24T07:41:14.616Z,8.04
2023-07-24T07:43:41.379Z,8.31
2023-07-24T07:46:07.988Z,8.44
2023-07-24T07:48:34.641Z,8.34
2023-07-24T07:51:01.272Z,8.14
2023-07-24T07:53:27.920Z,7.98
2023-07-24T07:56:03.639Z,7.79
2023-07-24T07:58:30.348Z,7.99
2023-07-24T08:00:57.053Z,8.23
2023-07-24T08:03:24.007Z,8.38
2023-07-24T08:05:50.723Z,8.35
2023-07-24T08:08:17.333Z,7.92
2023-07-24T08:10:43.950Z,7.86
2023-07-24T08:13:10.557Z,7.94
2023-07-24T08:15:37.831Z,7.98
2023-07-24T08:18:06.118Z,7.97
2023-07-24T08:20:37.029Z,7.65
2023-07-24T08:23:04.343Z,7.84
2023-07-24T08:25:31.095Z,7.92
2023-07-24T08:28:05.227Z,7.83
2023-07-24T08:30:33.933Z,7.57
2023-07-24T08:33:00.829Z,7.59
2023-07-24T08:35:27.670Z,7.57
2023-07-24T08:37:54.301Z,7.20
2023-07-24T08:40:21.272Z,7.25
2023-07-24T08:42:51.030Z,6.97
2023-07-24T08:45:18.101Z,7.00
2023-07-24T08:47:45.815Z,7.43
2023-07-24T08:50:13.278Z,7.27
2023-07-24T08:52:40.886Z,7.81
2023-07-24T08:55:08.491Z,7.81
2023-07-24T08:57:35.822Z,7.85
2023-07-24T09:00:06.059Z,7.38
2023-07-24T09:02:34.554Z,7.51
2023-07-24T09:05:01.437Z,7.52
2023-07-24T09:07:28.206Z,7.46
2023-07-24T09:09:54.853Z,8.05
2023-07-24T09:12:23.792Z,7.86
2023-07-24T09:14:50.416Z,7.94
2023-07-24T09:17:17.115Z,8.41
2023-07-24T09:19:44.586Z,7.86
2023-07-24T09:22:11.940Z,7.68
2023-07-24T09:24:38.688Z,7.90
2023-07-24T09:27:08.885Z,7.60
2023-07-24T09:29:36.374Z,7.88
2023-07-24T09:32:03.529Z,7.54
2023-07-24T09:34:30.221Z,7.96
2023-07-24T09:36:57.063Z,8.02
2023-07-24T09:39:25.560Z,7.70
2023-07-24T09:41:53.419Z,7.84
2023-07-24T09:44:20.070Z,8.19
2023-07-24T09:47:02.814Z,8.23
2023-07-24T09:49:33.879Z,8.00
2023-07-24T09:52:07.966Z,8.13
2023-07-24T09:54:46.359Z,8.24
2023-07-24T09:57:21.420Z,7.53
2023-07-24T09:59:50.934Z,8.32
2023-07-24T10:02:18.927Z,8.19
2023-07-24T10:04:48.020Z,8.01
2023-07-24T10:07:15.234Z,8.08
2023-07-24T10:09:44.515Z,7.63
2023-07-24T10:12:11.209Z,7.46
2023-07-24T10:14:39.299Z,7.52
2023-07-24T10:17:06.750Z,7.82
2023-07-24T10:19:38.999Z,8.03
2023-07-24T10:22:05.929Z,8.10
2023-07-24T10:24:41.810Z,7.93
2023-07-24T10:27:09.391Z,7.94
2023-07-24T10:29:37.997Z,8.16
2023-07-24T10:32:05.318Z,7.79
2023-07-24T10:34:41.631Z,7.57
2023-07-24T10:37:12.520Z,7.03
2023-07-24T10:39:42.696Z,6.61
2023-07-24T10:42:10.956Z,6.75
2023-07-24T10:44:38.756Z,6.52
2023-07-24T10:47:05.554Z,6.43
2023-07-24T10:49:32.139Z,7.20
2023-07-24T10:52:00.152Z,7.38
2023-07-24T10:54:26.748Z,7.15
2023-07-24T10:57:01.626Z,6.37
2023-07-24T10:59:40.722Z,5.96
2023-07-24T11:02:08.747Z,6.49
2023-07-24T11:04:35.801Z,6.41
2023-07-24T11:07:03.801Z,6.64
2023-07-24T11:09:44.702Z,6.43
2023-07-24T11:12:15.886Z,6.95
2023-07-24T11:14:55.102Z,7.13
2023-07-24T11:17:22.609Z,7.14
2023-07-24T11:19:49.623Z,7.08
2023-07-24T11:22:16.584Z,7.80
2023-07-24T11:24:47.960Z,7.83
2023-07-24T11:27:16.464Z,7.20
2023-07-24T11:29:49.440Z,7.57
2023-07-24T11:32:23.135Z,7.90
2023-07-24T11:34:51.081Z,7.89
2023-07-24T11:37:22.116Z,7.16
2023-07-24T11:40:14.979Z,8.27
2023-07-24T11:42:44.717Z,9.26
2023-07-24T11:45:11.609Z,9.39
2023-07-24T11:47:51.533Z,9.55
2023-07-24T11:50:18.720Z,10.32
2023-07-24T11:52:47.528Z,10.64
2023-07-24T11:55:18.906Z,9.67
2023-07-24T11:58:00.051Z,10.01
2023-07-24T12:00:27.263Z,9.96
2023-07-24T12:02:54.057Z,10.95
2023-07-24T12:05:20.818Z,10.69
2023-07-24T12:07:47.594Z,10.92
2023-07-24T12:10:25.356Z,9.95
2023-07-24T12:12:51.963Z,9.73
2023-07-24T12:15:19.952Z,9.41
2023-07-24T12:17:46.606Z,9.00
2023-07-24T12:20:13.576Z,9.00
2023-07-24T12:22:40.186Z,8.36
2023-07-24T12:25:07.573Z,8.71
2023-07-24T12:27:34.207Z,8.02
2023-07-24T12:30:01.727Z,8.45
2023-07-24T12:32:28.413Z,9.07
2023-07-24T12:34:55.289Z,8.13
2023-07-24T12:37:22.056Z,8.05
2023-07-24T12:39:49.629Z,8.33
2023-07-24T12:42:16.912Z,8.87
2023-07-24T12:44:44.830Z,9.33
2023-07-24T12:47:12.546Z,9.76
2023-07-24T12:49:39.639Z,9.64
2023-07-24T12:52:06.748Z,9.49
2023-07-24T12:54:46.180Z,9.16
2023-07-24T12:57:19.958Z,9.45
2023-07-24T12:59:46.601Z,7.65
2023-07-24T13:02:13.270Z,5.43
2023-07-24T13:04:40.137Z,5.40
2023-07-24T13:07:06.753Z,6.01
2023-07-24T13:09:33.404Z,7.55
2023-07-24T13:12:00.099Z,8.69
2023-07-24T13:14:26.751Z,9.35
2023-07-24T13:16:53.557Z,9.48
2023-07-24T13:19:21.595Z,9.81
2023-07-24T13:21:48.495Z,9.82
2023-07-24T13:24:15.480Z,9.39
2023-07-24T13:26:42.195Z,9.58
2023-07-24T13:29:08.897Z,9.72
2023-07-24T13:31:36.084Z,9.86
2023-07-24T13:34:03.246Z,9.84
2023-07-24T13:36:30.201Z,9.06
2023-07-24T13:38:57.648Z,8.85
2023-07-24T13:41:24.270Z,8.66
2023-07-24T13:43:50.925Z,9.13
2023-07-24T13:46:17.692Z,8.38
2023-07-24T13:48:44.401Z,8.12
2023-07-24T13:51:11.957Z,8.30
2023-07-24T13:53:38.677Z,8.76
2023-07-24T13:56:05.624Z,8.59
2023-07-24T13:58:32.328Z,8.58
2023-07-24T14:00:59.055Z,8.17
2023-07-24T14:03:30.098Z,7.54
2023-07-24T14:05:57.786Z,6.68
2023-07-24T14:08:24.584Z,7.15
2023-07-24T14:10:51.611Z,6.75
2023-07-24T14:13:18.329Z,7.15
2023-07-24T14:15:44.947Z,7.05
2023-07-24T14:18:11.574Z,7.28
2023-07-24T14:20:41.430Z,7.81
2023-07-24T14:23:11.529Z,8.18
2023-07-24T14:25:38.176Z,8.28
2023-07-24T14:28:05.065Z,8.50
2023-07-24T14:30:31.743Z,8.86
2023-07-24T14:32:58.408Z,8.81
2023-07-24T14:35:25.211Z,8.31
2023-07-24T14:37:51.911Z,7.96
2023-07-24T14:40:18.517Z,8.47
2023-07-24T14:42:45.163Z,6.62
2023-07-24T14:45:11.826Z,5.25
2023-07-24T14:47:38.488Z,3.90
2023-07-24T14:50:05.807Z,3.71
2023-07-24T14:52:32.424Z,3.77
2023-07-24T14:54:58.983Z,3.77
2023-07-24T14:57:26.428Z,3.81
2023-07-24T14:59:53.982Z,3.87
2023-07-24T15:02:20.582Z,3.67
2023-07-24T15:04:47.168Z,3.92
2023-07-24T15:07:13.762Z,3.63
2023-07-24T15:09:40.376Z,3.60
2023-07-24T15:12:07.295Z,3.61
2023-07-24T15:14:33.881Z,3.60
2023-07-24T15:17:00.506Z,3.69
2023-07-24T15:19:27.238Z,3.48
2023-07-24T15:21:53.812Z,3.08
2023-07-24T15:24:20.466Z,3.89
2023-07-24T15:26:47.661Z,3.84
2023-07-24T15:29:18.915Z,3.12
2023-07-24T15:31:46.702Z,2.99
2023-07-24T15:34:13.554Z,2.76
2023-07-24T15:36:40.247Z,2.50
2023-07-24T15:39:06.889Z,2.23
2023-07-24T15:41:34.007Z,2.06
2023-07-24T15:44:00.924Z,2.12
2023-07-24T15:46:30.155Z,2.15
2023-07-24T15:48:57.583Z,2.11
2023-07-24T15:51:26.072Z,2.00
2023-07-24T15:53:53.141Z,1.54
2023-07-24T15:56:21.031Z,1.58
2023-07-24T15:58:48.283Z,1.82
2023-07-24T16:01:14.979Z,1.69
2023-07-24T16:03:41.687Z,1.64
2023-07-24T16:06:10.581Z,1.51
2023-07-24T16:08:37.214Z,1.73
2023-07-24T16:11:08.860Z,1.64
2023-07-24T16:13:44.854Z,1.55
2023-07-24T16:16:11.661Z,1.71
2023-07-24T16:18:41.258Z,1.52
2023-07-24T16:21:07.873Z,1.24
2023-07-24T16:23:34.510Z,1.24
2023-07-24T16:26:01.081Z,0.98
2023-07-24T16:28:27.690Z,1.26
2023-07-24T16:30:58.123Z,1.32
2023-07-24T16:33:25.184Z,1.01
2023-07-24T16:35:52.458Z,1.34
2023-07-24T16:38:19.343Z,1.30
2023-07-24T16:40:46.015Z,1.17
2023-07-24T16:43:12.731Z,1.41
2023-07-24T16:45:39.687Z,1.51
2023-07-24T16:48:06.748Z,1.36
2023-07-24T16:50:35.904Z,1.50
2023-07-24T16:53:02.934Z,1.60
2023-07-24T16:55:30.464Z,1.39
2023-07-24T16:57:57.585Z,1.38
2023-07-24T17:00:24.534Z,1.43
2023-07-24T17:02:51.352Z,1.77
2023-07-24T17:05:18.139Z,1.66
2023-07-24T17:07:44.735Z,1.77
2023-07-24T17:10:11.517Z,2.41
2023-07-24T17:12:38.142Z,2.09
2023-07-24T17:15:05.102Z,1.73
2023-07-24T17:17:31.772Z,1.77
2023-07-24T17:19:58.428Z,1.96
2023-07-24T17:22:25.064Z,1.75
2023-07-24T17:24:52.154Z,1.60
2023-07-24T17:27:18.818Z,1.70
2023-07-24T17:29:46.262Z,1.60
2023-07-24T17:32:14.101Z,1.65
2023-07-24T17:34:42.137Z,1.52
2023-07-24T17:37:08.903Z,1.72
2023-07-24T17:39:35.527Z,1.82
2023-07-24T17:42:02.165Z,1.73
2023-07-24T17:44:28.763Z,1.61
2023-07-24T17:46:55.366Z,1.86
2023-07-24T17:49:22.032Z,1.79
2023-07-24T17:51:48.589Z,1.83
2023-07-24T17:54:15.281Z,1.80
2023-07-24T17:56:42.199Z,1.78
2023-07-24T17:59:08.830Z,1.84
2023-07-24T18:01:36.168Z,1.98
2023-07-24T18:04:02.812Z,2.21
2023-07-24T18:06:29.401Z,2.08
2023-07-24T18:08:55.965Z,1.77
2023-07-24T18:11:22.734Z,1.82
2023-07-24T18:13:49.334Z,1.93
2023-07-24T18:16:17.080Z,1.92
2023-07-24T18:18:43.976Z,1.87
2023-07-24T18:21:10.714Z,1.86
2023-07-24T18:23:37.465Z,1.75
2023-07-24T18:26:04.224Z,1.90
2023-07-24T18:28:30.903Z,1.88
2023-07-24T18:30:57.509Z,1.93
2023-07-24T18:33:24.087Z,1.74
2023-07-24T18:35:53.421Z,1.78
2023-07-24T18:38:21.282Z,1.87
2023-07-24T18:40:48.100Z,1.82
2023-07-24T18:43:14.725Z,2.07
2023-07-24T18:45:41.398Z,2.05
2023-07-24T18:48:10.293Z,2.03
2023-07-24T18:50:36.931Z,2.07
2023-07-24T18:53:03.746Z,2.16
2023-07-24T18:55:30.894Z,2.07
2023-07-24T18:57:57.514Z,1.98
2023-07-24T19:00:24.240Z,2.10
2023-07-24T19:02:50.904Z,2.06
2023-07-24T19:05:17.755Z,2.07
2023-07-24T19:07:44.408Z,2.23
2023-07-24T19:10:11.420Z,2.05
2023-07-24T19:12:40.115Z,2.08
2023-07-24T19:15:08.433Z,2.07
2023-07-24T19:17:35.772Z,2.20
2023-07-24T19:20:02.754Z,2.10
2023-07-24T19:22:29.308Z,2.19
2023-07-24T19:24:56.113Z,2.27
2023-07-24T19:27:23.385Z,2.19
2023-07-24T19:29:51.229Z,2.26
2023-07-24T19:32:18.050Z,2.07
2023-07-24T19:34:45.026Z,2.22
2023-07-24T19:37:11.924Z,2.18
2023-07-24T19:39:41.585Z,1.95
2023-07-24T19:42:10.548Z,2.19
2023-07-24T19:44:38.367Z,2.07
2023-07-24T19:47:05.378Z,2.05
2023-07-24T19:49:34.402Z,2.02
2023-07-24T19:52:02.032Z,2.18
2023-07-24T19:54:30.232Z,1.94
2023-07-24T19:56:57.323Z,2.09
2023-07-24T19:59:26.387Z,2.06
2023-07-24T20:01:54.470Z,2.09
2023-07-24T20:04:21.553Z,2.09
2023-07-24T20:06:48.706Z,2.05
2023-07-24T20:09:15.264Z,2.26
2023-07-24T20:11:41.899Z,2.32
2023-07-24T20:14:09.600Z,2.43
2023-07-24T20:16:36.488Z,2.33
2023-07-24T20:19:03.354Z,2.37
2023-07-24T20:21:30.188Z,2.39
2023-07-24T20:24:07.836Z,2.18
2023-07-24T20:26:34.472Z,2.06
2023-07-24T20:29:01.259Z,2.31
2023-07-24T20:31:27.912Z,2.39
2023-07-24T20:33:54.864Z,2.05
2023-07-24T20:36:21.502Z,2.08
2023-07-24T20:38:48.216Z,2.44
2023-07-24T20:41:14.863Z,2.24
2023-07-24T20:43:41.415Z,2.24
2023-07-24T20:46:14.098Z,2.42
2023-07-24T20:48:41.481Z,2.60
2023-07-24T20:51:16.252Z,2.14
2023-07-24T20:53:42.973Z,2.18
2023-07-24T20:56:09.563Z,2.37
2023-07-24T20:58:36.182Z,2.37
2023-07-24T21:01:02.789Z,2.52
2023-07-24T21:03:29.469Z,2.46
2023-07-24T21:05:56.173Z,2.31
2023-07-24T21:08:22.824Z,2.44
2023-07-24T21:10:49.533Z,2.64
2023-07-24T21:13:17.305Z,2.81
2023-07-24T21:15:44.804Z,2.97
2023-07-24T21:18:11.648Z,2.80
2023-07-24T21:20:41.424Z,2.79
2023-07-24T21:23:08.493Z,2.65
2023-07-24T21:25:35.101Z,2.55
2023-07-24T21:28:01.696Z,2.67
2023-07-24T21:30:28.351Z,2.60
2023-07-24T21:32:54.976Z,2.58
2023-07-24T21:35:21.625Z,2.86
2023-07-24T21:37:48.241Z,2.62
2023-07-24T21:40:14.876Z,2.70
2023-07-24T21:42:41.582Z,2.73
2023-07-24T21:45:08.685Z,2.67
2023-07-24T21:47:35.340Z,2.80
2023-07-24T21:50:01.945Z,2.95
2023-07-24T21:52:28.627Z,2.88
2023-07-24T21:54:55.292Z,2.89
2023-07-24T21:57:22.783Z,2.83
2023-07-24T21:59:49.545Z,2.88
2023-07-24T22:02:16.221Z,3.00
2023-07-24T22:04:42.841Z,2.86
2023-07-24T22:07:09.512Z,2.94
2023-07-24T22:09:36.168Z,2.89
2023-07-24T22:12:03.125Z,3.05
2023-07-24T22:14:29.801Z,3.00
2023-07-24T22:16:56.511Z,2.98
2023-07-24T22:19:23.132Z,2.85
2023-07-24T22:21:49.823Z,2.84
2023-07-24T22:24:16.401Z,2.83
2023-07-24T22:26:43.112Z,2.72
2023-07-24T22:29:09.788Z,2.94
2023-07-24T22:31:36.414Z,2.96
2023-07-24T22:34:02.999Z,2.97
2023-07-24T22:36:31.098Z,2.70
2023-07-24T22:39:01.449Z,2.96
2023-07-24T22:41:28.211Z,2.80
2023-07-24T22:43:55.031Z,2.90
2023-07-24T22:46:21.766Z,2.92
2023-07-24T22:48:48.507Z,3.12
2023-07-24T22:51:15.728Z,3.21
2023-07-24T22:53:43.220Z,2.88
2023-07-24T22:56:10.045Z,3.04
2023-07-24T22:59:05.278Z,3.04
2023-07-24T23:01:33.724Z,2.99
2023-07-24T23:04:01.061Z,2.98
2023-07-24T23:06:27.830Z,3.06
2023-07-24T23:08:54.458Z,3.17
2023-07-24T23:11:21.112Z,2.92
2023-07-24T23:13:47.742Z,2.85
2023-07-24T23:16:14.524Z,3.26
2023-07-24T23:18:42.384Z,3.21
2023-07-24T23:21:09.425Z,3.22
2023-07-24T23:23:35.989Z,3.04
2023-07-24T23:26:03.533Z,3.24
2023-07-24T23:28:30.369Z,3.08
2023-07-24T23:30:57.065Z,3.01
2023-07-24T23:33:23.832Z,2.83
2023-07-24T23:35:52.040Z,3.06
2023-07-24T23:38:18.762Z,3.00
2023-07-24T23:40:45.449Z,3.11
2023-07-24T23:43:12.113Z,3.36
2023-07-24T23:45:38.787Z,3.22
2023-07-24T23:48:05.792Z,3.48
2023-07-24T23:50:37.193Z,3.62
2023-07-24T23:53:05.227Z,3.68
2023-07-24T23:55:33.982Z,3.47
2023-07-24T23:58:00.664Z,3.43
