createdAt,value
2019-02-24T00:00:04.597Z,5.10
2019-02-24T00:02:33.727Z,5.10
2019-02-24T00:05:03.679Z,5.10
2019-02-24T00:07:32.827Z,5.10
2019-02-24T00:10:01.934Z,5.10
2019-02-24T00:12:31.085Z,5.10
2019-02-24T00:15:00.332Z,5.00
2019-02-24T00:17:29.428Z,5.00
2019-02-24T00:19:58.555Z,5.00
2019-02-24T00:22:27.689Z,5.00
2019-02-24T00:24:56.826Z,5.00
2019-02-24T00:27:25.962Z,5.00
2019-02-24T00:29:55.090Z,4.90
2019-02-24T00:32:24.270Z,4.90
2019-02-24T00:34:53.373Z,4.90
2019-02-24T00:37:22.504Z,4.90
2019-02-24T00:39:51.619Z,4.80
2019-02-24T00:42:20.773Z,4.80
2019-02-24T00:44:49.903Z,4.80
2019-02-24T00:47:19.042Z,4.80
2019-02-24T00:49:48.167Z,4.80
2019-02-24T00:52:17.308Z,4.70
2019-02-24T00:54:46.460Z,4.70
2019-02-24T00:57:15.588Z,4.70
2019-02-24T00:59:44.701Z,4.60
2019-02-24T01:02:13.843Z,4.60
2019-02-24T01:04:42.971Z,4.60
2019-02-24T01:07:12.118Z,4.50
2019-02-24T01:09:41.268Z,4.50
2019-02-24T01:12:10.388Z,4.50
2019-02-24T01:14:40.416Z,4.50
2019-02-24T01:17:09.518Z,4.50
2019-02-24T01:19:38.726Z,4.50
2019-02-24T01:22:07.855Z,4.50
2019-02-24T01:24:36.995Z,4.40
2019-02-24T01:27:06.126Z,4.40
2019-02-24T01:29:35.336Z,4.40
2019-02-24T01:32:04.458Z,4.40
2019-02-24T01:34:33.601Z,4.40
2019-02-24T01:37:02.722Z,4.40
2019-02-24T01:39:31.863Z,4.30
2019-02-24T01:42:00.990Z,4.30
2019-02-24T01:44:30.127Z,4.30
2019-02-24T01:46:59.265Z,4.30
2019-02-24T01:49:28.421Z,4.20
2019-02-24T01:51:57.555Z,4.20
2019-02-24T01:54:26.708Z,4.20
2019-02-24T01:56:55.832Z,4.10
2019-02-24T01:59:24.979Z,4.10
2019-02-24T02:01:54.146Z,4.10
2019-02-24T02:04:23.281Z,4.10
2019-02-24T02:06:52.403Z,4.00
2019-02-24T02:09:21.545Z,4.00
2019-02-24T02:11:50.731Z,4.00
2019-02-24T02:14:19.912Z,4.00
2019-02-24T02:16:49.056Z,3.90
2019-02-24T02:19:18.195Z,4.00
2019-02-24T02:21:47.357Z,3.90
2019-02-24T02:24:16.486Z,3.90
2019-02-24T02:26:45.635Z,3.90
2019-02-24T02:29:14.758Z,3.90
2019-02-24T02:31:43.902Z,3.90
2019-02-24T02:34:13.021Z,3.90
2019-02-24T02:36:42.163Z,3.90
2019-02-24T02:39:11.278Z,3.90
2019-02-24T02:41:40.413Z,3.80
2019-02-24T02:44:09.543Z,3.80
2019-02-24T02:46:38.692Z,3.80
2019-02-24T02:49:07.894Z,3.80
2019-02-24T02:51:37.037Z,3.80
2019-02-24T02:54:06.158Z,3.80
2019-02-24T02:56:35.302Z,3.80
2019-02-24T02:59:04.435Z,3.80
2019-02-24T03:01:33.563Z,3.70
2019-02-24T03:04:02.697Z,3.70
2019-02-24T03:06:33.478Z,3.70
2019-02-24T03:09:02.598Z,3.70
2019-02-24T03:11:31.763Z,3.70
2019-02-24T03:14:00.868Z,3.60
2019-02-24T03:16:30.051Z,3.60
2019-02-24T03:18:59.174Z,3.60
2019-02-24T03:21:35.602Z,3.60
2019-02-24T03:24:04.726Z,3.60
2019-02-24T03:26:33.870Z,3.70
2019-02-24T03:29:04.370Z,3.60
2019-02-24T03:31:33.624Z,3.60
2019-02-24T03:34:02.758Z,3.60
2019-02-24T03:36:31.878Z,3.60
2019-02-24T03:39:01.023Z,3.60
2019-02-24T03:41:30.140Z,3.60
2019-02-24T03:43:59.284Z,3.60
2019-02-24T03:46:28.417Z,3.60
2019-02-24T03:48:57.594Z,3.50
2019-02-24T03:51:26.699Z,3.50
2019-02-24T03:53:55.842Z,3.50
2019-02-24T03:56:25.040Z,3.60
2019-02-24T03:58:54.177Z,3.60
2019-02-24T04:01:23.324Z,3.60
2019-02-24T04:03:52.480Z,3.60
2019-02-24T04:06:21.582Z,3.60
2019-02-24T04:08:50.735Z,3.60
2019-02-24T04:11:19.871Z,3.60
2019-02-24T04:13:49.009Z,3.60
2019-02-24T04:16:18.146Z,3.60
2019-02-24T04:18:47.278Z,3.60
2019-02-24T04:21:16.401Z,3.70
2019-02-24T04:23:45.547Z,3.70
2019-02-24T04:26:14.662Z,3.70
2019-02-24T04:28:43.855Z,3.70
2019-02-24T04:31:12.999Z,3.70
2019-02-24T04:33:42.133Z,3.70
2019-02-24T04:36:11.345Z,3.70
2019-02-24T04:38:40.489Z,3.80
2019-02-24T04:41:09.634Z,3.80
2019-02-24T04:43:38.751Z,3.70
2019-02-24T04:46:07.892Z,3.80
2019-02-24T04:48:37.012Z,3.70
2019-02-24T04:51:06.139Z,3.70
2019-02-24T04:53:35.254Z,3.70
2019-02-24T04:56:04.394Z,3.70
2019-02-24T04:58:33.537Z,3.70
2019-02-24T05:01:02.677Z,3.70
2019-02-24T05:03:31.788Z,3.70
2019-02-24T05:06:00.949Z,3.70
2019-02-24T05:08:30.075Z,3.70
2019-02-24T05:10:59.203Z,3.60
2019-02-24T05:13:28.329Z,3.60
2019-02-24T05:15:57.474Z,3.60
2019-02-24T05:18:26.588Z,3.60
2019-02-24T05:20:55.733Z,3.60
2019-02-24T05:23:24.883Z,3.60
2019-02-24T05:25:53.999Z,3.60
2019-02-24T05:28:23.132Z,3.50
2019-02-24T05:30:53.152Z,3.50
2019-02-24T05:33:22.274Z,3.50
2019-02-24T05:35:51.430Z,3.50
2019-02-24T05:38:20.560Z,3.50
2019-02-24T05:40:49.677Z,3.50
2019-02-24T05:43:21.723Z,3.50
2019-02-24T05:45:50.836Z,3.50
2019-02-24T05:48:19.985Z,3.50
2019-02-24T05:50:49.112Z,3.40
2019-02-24T05:53:18.253Z,3.40
2019-02-24T05:55:47.379Z,3.40
2019-02-24T05:58:16.519Z,3.40
2019-02-24T06:00:45.668Z,3.40
2019-02-24T06:03:14.795Z,3.40
2019-02-24T06:05:43.919Z,3.40
2019-02-24T06:08:13.070Z,3.40
2019-02-24T06:10:42.185Z,3.40
2019-02-24T06:13:11.336Z,3.30
2019-02-24T06:15:40.463Z,3.30
2019-02-24T06:18:09.607Z,3.30
2019-02-24T06:20:38.755Z,3.30
2019-02-24T06:23:07.884Z,3.30
2019-02-24T06:25:37.025Z,3.40
2019-02-24T06:28:06.142Z,3.40
2019-02-24T06:30:35.274Z,3.30
2019-02-24T06:33:04.390Z,3.40
2019-02-24T06:35:33.532Z,3.30
2019-02-24T06:38:04.287Z,3.30
2019-02-24T06:40:33.444Z,3.30
2019-02-24T06:43:02.565Z,3.30
2019-02-24T06:45:31.714Z,3.30
2019-02-24T06:48:00.849Z,3.40
2019-02-24T06:50:35.320Z,3.30
2019-02-24T06:53:02.490Z,3.30
2019-02-24T06:55:31.641Z,3.40
2019-02-24T06:58:00.769Z,3.40
2019-02-24T07:00:29.946Z,3.40
2019-02-24T07:02:59.134Z,3.40
2019-02-24T07:05:28.280Z,3.40
2019-02-24T07:07:57.390Z,3.40
2019-02-24T07:10:26.609Z,3.40
2019-02-24T07:12:55.723Z,3.50
2019-02-24T07:15:24.855Z,3.50
2019-02-24T07:17:54.013Z,3.50
2019-02-24T07:20:24.812Z,3.50
2019-02-24T07:22:54.012Z,3.60
2019-02-24T07:25:23.127Z,3.60
2019-02-24T07:27:52.270Z,3.60
2019-02-24T07:30:23.736Z,3.60
2019-02-24T07:32:52.300Z,3.70
2019-02-24T07:35:21.482Z,3.70
2019-02-24T07:37:50.633Z,3.70
2019-02-24T07:40:19.754Z,3.80
2019-02-24T07:42:48.933Z,3.80
2019-02-24T07:45:18.047Z,3.90
2019-02-24T07:47:47.169Z,3.90
2019-02-24T07:50:16.300Z,4.00
2019-02-24T07:52:45.457Z,4.10
2019-02-24T07:55:14.684Z,4.20
2019-02-24T07:57:43.812Z,4.30
2019-02-24T08:00:13.016Z,4.30
2019-02-24T08:02:42.182Z,4.40
2019-02-24T08:05:11.320Z,4.40
2019-02-24T08:07:40.484Z,4.50
2019-02-24T08:10:09.617Z,4.50
2019-02-24T08:12:38.758Z,4.60
2019-02-24T08:15:09.798Z,4.60
2019-02-24T08:17:38.919Z,4.70
2019-02-24T08:20:09.793Z,4.70
2019-02-24T08:22:38.961Z,4.80
2019-02-24T08:25:08.567Z,4.80
2019-02-24T08:27:37.690Z,4.90
2019-02-24T08:30:11.296Z,4.90
2019-02-24T08:32:40.463Z,5.00
2019-02-24T08:35:09.609Z,5.00
2019-02-24T08:37:38.725Z,5.10
2019-02-24T08:40:09.041Z,5.10
2019-02-24T08:42:38.179Z,5.20
2019-02-24T08:45:10.821Z,5.20
2019-02-24T08:47:39.921Z,5.30
2019-02-24T08:50:10.917Z,5.30
2019-02-24T08:52:40.092Z,5.40
2019-02-24T08:55:09.274Z,5.40
2019-02-24T08:57:38.398Z,5.50
2019-02-24T09:00:16.054Z,5.50
2019-02-24T09:02:45.995Z,5.60
2019-02-24T09:05:15.794Z,5.60
2019-02-24T09:07:44.932Z,5.60
2019-02-24T09:10:14.066Z,5.70
2019-02-24T09:12:43.195Z,5.70
2019-02-24T09:15:14.151Z,5.80
2019-02-24T09:17:43.289Z,5.80
2019-02-24T09:20:13.548Z,5.90
2019-02-24T09:22:42.683Z,5.90
2019-02-24T09:25:11.912Z,5.90
2019-02-24T09:27:41.052Z,6.00
2019-02-24T09:30:14.547Z,6.00
2019-02-24T09:32:43.667Z,6.10
2019-02-24T09:35:12.790Z,6.10
2019-02-24T09:37:44.346Z,6.20
2019-02-24T09:40:13.842Z,6.20
2019-02-24T09:42:43.002Z,6.30
2019-02-24T09:45:13.325Z,6.30
2019-02-24T09:47:46.835Z,6.30
2019-02-24T09:50:13.393Z,6.40
2019-02-24T09:52:42.545Z,6.40
2019-02-24T09:55:11.706Z,6.50
2019-02-24T09:57:40.871Z,6.50
2019-02-24T10:00:17.247Z,6.50
2019-02-24T10:02:46.418Z,6.60
2019-02-24T10:05:15.575Z,6.60
2019-02-24T10:07:46.379Z,6.60
2019-02-24T10:10:15.521Z,6.70
2019-02-24T10:12:44.714Z,6.70
2019-02-24T10:15:16.818Z,6.80
2019-02-24T10:17:46.063Z,6.80
2019-02-24T10:20:15.203Z,6.80
2019-02-24T10:22:46.072Z,6.90
2019-02-24T10:25:15.212Z,6.90
2019-02-24T10:27:44.356Z,6.90
2019-02-24T10:30:19.579Z,6.90
2019-02-24T10:32:48.733Z,7.00
2019-02-24T10:35:17.877Z,7.00
2019-02-24T10:37:47.031Z,7.00
2019-02-24T10:40:17.203Z,7.10
2019-02-24T10:42:46.354Z,7.10
2019-02-24T10:45:18.028Z,7.10
2019-02-24T10:47:47.158Z,7.10
2019-02-24T10:50:17.506Z,7.20
2019-02-24T10:52:46.649Z,7.20
2019-02-24T10:55:15.876Z,7.30
2019-02-24T10:57:45.008Z,7.30
2019-02-24T11:00:19.965Z,7.30
2019-02-24T11:02:49.088Z,7.40
2019-02-24T11:05:18.263Z,7.40
2019-02-24T11:07:47.419Z,7.40
2019-02-24T11:10:16.601Z,7.40
2019-02-24T11:12:45.715Z,7.50
2019-02-24T11:15:16.534Z,7.50
2019-02-24T11:17:45.772Z,7.50
2019-02-24T11:20:17.881Z,7.60
2019-02-24T11:22:47.009Z,7.60
2019-02-24T11:25:16.165Z,7.60
2019-02-24T11:27:45.317Z,7.70
2019-02-24T11:30:15.382Z,7.70
2019-02-24T11:32:44.590Z,7.70
2019-02-24T11:35:14.134Z,7.70
2019-02-24T11:37:43.272Z,7.70
2019-02-24T11:40:15.322Z,7.80
2019-02-24T11:42:44.484Z,7.80
2019-02-24T11:45:13.625Z,7.80
2019-02-24T11:47:42.795Z,7.80
2019-02-24T11:50:12.921Z,7.90
2019-02-24T11:52:42.076Z,7.90
2019-02-24T11:55:11.583Z,7.90
2019-02-24T11:57:40.727Z,7.90
2019-02-24T12:00:15.264Z,7.90
2019-02-24T12:02:44.424Z,8.00
2019-02-24T12:05:13.570Z,8.00
2019-02-24T12:07:42.748Z,8.00
2019-02-24T12:10:13.097Z,8.00
2019-02-24T12:12:42.274Z,8.00
2019-02-24T12:15:15.375Z,8.10
2019-02-24T12:17:44.526Z,8.10
2019-02-24T12:20:14.866Z,8.10
2019-02-24T12:22:44.008Z,8.10
2019-02-24T12:25:13.152Z,8.10
2019-02-24T12:27:42.296Z,8.10
2019-02-24T12:30:14.717Z,8.20
2019-02-24T12:32:43.851Z,8.20
2019-02-24T12:35:13.024Z,8.20
2019-02-24T12:37:42.156Z,8.20
2019-02-24T12:40:13.618Z,8.20
2019-02-24T12:42:42.768Z,8.30
2019-02-24T12:45:12.610Z,8.30
2019-02-24T12:47:41.739Z,8.30
2019-02-24T12:50:18.822Z,8.30
2019-02-24T12:52:47.976Z,8.30
2019-02-24T12:55:17.117Z,8.40
2019-02-24T12:57:46.255Z,8.40
2019-02-24T13:00:26.870Z,8.40
2019-02-24T13:02:56.425Z,8.40
2019-02-24T13:05:28.429Z,8.40
2019-02-24T13:07:57.555Z,8.50
2019-02-24T13:10:26.717Z,8.50
2019-02-24T13:12:55.870Z,8.50
2019-02-24T13:15:25.032Z,8.50
2019-02-24T13:17:54.175Z,8.50
2019-02-24T13:20:23.338Z,8.60
2019-02-24T13:22:52.470Z,8.60
2019-02-24T13:25:21.625Z,8.60
2019-02-24T13:27:50.775Z,8.60
2019-02-24T13:30:19.935Z,8.70
2019-02-24T13:32:49.076Z,8.70
2019-02-24T13:35:18.260Z,8.70
2019-02-24T13:37:47.451Z,8.70
2019-02-24T13:40:17.437Z,8.70
2019-02-24T13:42:46.609Z,8.70
2019-02-24T13:45:20.706Z,8.70
2019-02-24T13:47:49.874Z,8.70
2019-02-24T13:50:18.993Z,8.70
2019-02-24T13:52:48.185Z,8.80
2019-02-24T13:55:17.302Z,8.80
2019-02-24T13:57:46.467Z,8.80
2019-02-24T14:00:20.660Z,8.80
2019-02-24T14:02:49.888Z,8.90
2019-02-24T14:05:19.080Z,8.90
2019-02-24T14:07:48.258Z,8.90
2019-02-24T14:10:17.388Z,8.90
2019-02-24T14:12:46.571Z,8.90
2019-02-24T14:15:16.360Z,9.00
2019-02-24T14:17:45.640Z,9.00
2019-02-24T14:20:18.770Z,9.00
2019-02-24T14:22:48.007Z,9.00
2019-02-24T14:25:17.841Z,9.10
2019-02-24T14:27:46.977Z,9.10
2019-02-24T14:30:19.483Z,9.10
2019-02-24T14:32:48.683Z,9.20
2019-02-24T14:35:24.494Z,9.20
2019-02-24T14:37:53.679Z,9.20
2019-02-24T14:40:22.803Z,9.30
2019-02-24T14:42:51.942Z,9.30
2019-02-24T14:45:25.368Z,9.30
2019-02-24T14:47:54.508Z,9.30
2019-02-24T14:50:23.739Z,9.40
2019-02-24T14:52:52.872Z,9.40
2019-02-24T14:55:21.998Z,9.40
2019-02-24T14:57:51.181Z,9.40
2019-02-24T15:00:25.040Z,9.40
2019-02-24T15:02:54.295Z,9.40
2019-02-24T15:05:23.419Z,9.40
2019-02-24T15:07:52.569Z,9.40
2019-02-24T15:10:26.156Z,9.40
2019-02-24T15:12:55.302Z,9.50
2019-02-24T15:15:33.083Z,9.40
2019-02-24T15:17:59.286Z,9.50
2019-02-24T15:20:28.444Z,9.50
2019-02-24T15:22:59.202Z,9.50
2019-02-24T15:25:30.056Z,9.50
2019-02-24T15:27:59.297Z,9.50
2019-02-24T15:30:32.506Z,9.50
2019-02-24T15:33:01.679Z,9.50
2019-02-24T15:35:30.851Z,9.50
2019-02-24T15:37:59.990Z,9.50
2019-02-24T15:40:29.135Z,9.50
2019-02-24T15:42:58.344Z,9.40
2019-02-24T15:45:27.749Z,9.50
2019-02-24T15:47:56.886Z,9.40
2019-02-24T15:50:26.092Z,9.40
2019-02-24T15:52:55.249Z,9.50
2019-02-24T15:55:24.415Z,9.50
2019-02-24T15:57:53.559Z,9.50
2019-02-24T16:00:24.618Z,9.40
2019-02-24T16:03:00.921Z,9.50
2019-02-24T16:05:24.666Z,9.40
2019-02-24T16:07:53.805Z,9.40
2019-02-24T16:10:23.495Z,9.40
2019-02-24T16:12:52.641Z,9.40
2019-02-24T16:15:25.389Z,9.40
2019-02-24T16:17:54.551Z,9.40
2019-02-24T16:20:32.121Z,9.40
2019-02-24T16:23:01.292Z,9.40
2019-02-24T16:25:30.440Z,9.40
2019-02-24T16:27:59.623Z,9.40
2019-02-24T16:30:28.758Z,9.40
2019-02-24T16:32:57.937Z,9.50
2019-02-24T16:35:27.110Z,9.50
2019-02-24T16:37:56.307Z,9.50
2019-02-24T16:40:29.396Z,9.40
2019-02-24T16:42:58.572Z,9.40
2019-02-24T16:45:27.732Z,9.40
2019-02-24T16:47:56.920Z,9.40
2019-02-24T16:50:26.102Z,9.40
2019-02-24T16:52:58.261Z,9.40
2019-02-24T16:55:27.418Z,9.40
2019-02-24T16:57:56.663Z,9.40
2019-02-24T17:00:28.875Z,9.50
2019-02-24T17:02:58.027Z,9.50
2019-02-24T17:05:27.341Z,9.50
2019-02-24T17:07:56.485Z,9.50
2019-02-24T17:10:29.988Z,9.50
2019-02-24T17:12:59.130Z,9.40
2019-02-24T17:15:28.310Z,9.40
2019-02-24T17:17:57.485Z,9.40
2019-02-24T17:20:31.273Z,9.40
2019-02-24T17:23:02.056Z,9.30
2019-02-24T17:25:31.233Z,9.30
2019-02-24T17:28:00.381Z,9.30
2019-02-24T17:30:29.543Z,9.20
2019-02-24T17:32:58.748Z,9.20
2019-02-24T17:35:27.941Z,9.10
2019-02-24T17:37:57.069Z,9.10
2019-02-24T17:40:26.247Z,9.10
2019-02-24T17:42:55.374Z,9.00
2019-02-24T17:45:24.546Z,9.00
2019-02-24T17:47:53.691Z,8.90
2019-02-24T17:50:22.910Z,8.90
2019-02-24T17:52:52.717Z,8.90
2019-02-24T17:55:21.878Z,8.90
2019-02-24T17:57:51.039Z,8.80
2019-02-24T18:00:32.998Z,8.80
2019-02-24T18:03:02.212Z,8.80
2019-02-24T18:05:31.503Z,8.70
2019-02-24T18:08:00.722Z,8.70
2019-02-24T18:10:29.898Z,8.60
2019-02-24T18:12:59.061Z,8.60
2019-02-24T18:15:28.254Z,8.60
2019-02-24T18:17:57.382Z,8.50
2019-02-24T18:20:26.577Z,8.50
2019-02-24T18:22:55.768Z,8.50
2019-02-24T18:25:24.943Z,8.50
2019-02-24T18:27:54.118Z,8.40
2019-02-24T18:30:26.460Z,8.40
2019-02-24T18:32:55.626Z,8.30
2019-02-24T18:35:24.781Z,8.30
2019-02-24T18:37:53.975Z,8.30
2019-02-24T18:40:23.365Z,8.20
2019-02-24T18:42:59.674Z,8.20
2019-02-24T18:45:23.430Z,8.20
2019-02-24T18:47:52.606Z,8.10
2019-02-24T18:50:21.750Z,8.10
2019-02-24T18:52:50.910Z,8.10
2019-02-24T18:55:20.112Z,8.10
2019-02-24T18:57:49.261Z,8.00
2019-02-24T19:00:23.077Z,8.00
2019-02-24T19:02:52.255Z,8.00
2019-02-24T19:05:21.419Z,8.00
2019-02-24T19:07:50.671Z,8.00
2019-02-24T19:10:25.579Z,8.00
2019-02-24T19:12:54.739Z,7.90
2019-02-24T19:15:25.110Z,7.90
2019-02-24T19:17:54.289Z,7.90
2019-02-24T19:20:24.897Z,7.90
2019-02-24T19:22:54.058Z,7.90
2019-02-24T19:25:23.315Z,7.80
2019-02-24T19:27:52.476Z,7.80
2019-02-24T19:30:22.293Z,7.70
2019-02-24T19:32:51.541Z,7.70
2019-02-24T19:35:20.748Z,7.70
2019-02-24T19:37:49.893Z,7.70
2019-02-24T19:40:21.761Z,7.60
2019-02-24T19:42:50.921Z,7.60
2019-02-24T19:45:27.587Z,7.60
2019-02-24T19:47:56.818Z,7.60
2019-02-24T19:50:28.803Z,7.60
2019-02-24T19:52:59.637Z,7.50
2019-02-24T19:55:28.845Z,7.50
2019-02-24T19:57:58.020Z,7.50
2019-02-24T20:00:30.248Z,7.40
2019-02-24T20:02:59.414Z,7.40
2019-02-24T20:05:28.732Z,7.40
2019-02-24T20:07:57.940Z,7.40
2019-02-24T20:10:30.017Z,7.30
2019-02-24T20:12:59.177Z,7.30
2019-02-24T20:15:28.515Z,7.30
2019-02-24T20:17:57.717Z,7.20
2019-02-24T20:20:29.474Z,7.20
2019-02-24T20:22:58.638Z,7.20
2019-02-24T20:25:27.859Z,7.10
2019-02-24T20:27:57.061Z,7.10
2019-02-24T20:30:32.760Z,7.10
2019-02-24T20:33:01.900Z,7.00
2019-02-24T20:35:31.333Z,7.00
2019-02-24T20:38:00.590Z,7.00
2019-02-24T20:40:29.786Z,7.00
2019-02-24T20:42:58.980Z,7.00
2019-02-24T20:45:29.376Z,6.90
2019-02-24T20:47:58.734Z,6.90
2019-02-24T20:50:35.397Z,6.90
2019-02-24T20:53:04.747Z,6.90
2019-02-24T20:55:33.990Z,6.80
2019-02-24T20:58:03.227Z,6.80
2019-02-24T21:00:40.060Z,6.80
2019-02-24T21:03:09.252Z,6.70
2019-02-24T21:05:38.474Z,6.70
2019-02-24T21:08:08.127Z,6.70
2019-02-24T21:10:37.395Z,6.70
