createdAt,value
2019-01-19T00:02:53.530Z,46.77
2019-01-19T00:06:07.602Z,46.50
2019-01-19T00:09:11.197Z,48.57
2019-01-19T00:12:43.388Z,47.17
2019-01-19T00:16:00.546Z,47.17
2019-01-19T00:18:54.999Z,47.03
2019-01-19T00:21:44.381Z,47.80
2019-01-19T00:24:36.417Z,47.30
2019-01-19T00:27:50.045Z,47.03
2019-01-19T00:31:00.738Z,49.23
2019-01-19T00:33:42.348Z,54.47
2019-01-19T00:36:52.593Z,55.07
2019-01-19T00:39:52.108Z,55.10
2019-01-19T00:42:37.695Z,56.93
2019-01-19T00:45:35.260Z,56.13
2019-01-19T00:48:19.959Z,54.77
2019-01-19T00:51:42.798Z,51.63
2019-01-19T00:54:24.219Z,51.73
2019-01-19T00:57:07.240Z,49.47
2019-01-19T00:59:42.066Z,48.53
2019-01-19T01:02:41.254Z,46.93
2019-01-19T01:05:25.354Z,45.33
2019-01-19T01:08:36.325Z,44.70
2019-01-19T01:11:24.889Z,45.10
2019-01-19T01:14:40.416Z,45.83
2019-01-19T01:17:39.178Z,42.77
2019-01-19T01:21:02.076Z,41.97
2019-01-19T01:23:58.054Z,41.57
2019-01-19T01:27:08.984Z,40.63
2019-01-19T01:30:05.487Z,42.90
2019-01-19T01:33:28.394Z,41.87
2019-01-19T01:36:48.421Z,43.50
2019-01-19T01:39:41.440Z,42.20
2019-01-19T01:42:38.365Z,40.10
2019-01-19T01:45:17.454Z,42.03
2019-01-19T01:48:28.420Z,41.07
2019-01-19T01:51:26.860Z,41.90
2019-01-19T01:54:45.753Z,40.67
2019-01-19T01:57:24.494Z,44.27
2019-01-19T02:00:24.196Z,42.63
2019-01-19T02:03:29.449Z,41.50
2019-01-19T02:06:38.031Z,40.77
2019-01-19T02:09:45.558Z,42.00
2019-01-19T02:13:02.154Z,41.83
2019-01-19T02:16:24.836Z,42.27
2019-01-19T02:19:26.682Z,40.93
2019-01-19T02:22:32.307Z,41.47
2019-01-19T02:25:34.457Z,40.37
2019-01-19T02:28:38.686Z,41.30
2019-01-19T02:31:47.620Z,40.30
2019-01-19T02:34:55.376Z,39.90
2019-01-19T02:38:12.780Z,40.03
2019-01-19T02:41:17.719Z,39.33
2019-01-19T02:44:16.483Z,38.43
2019-01-19T02:47:31.151Z,38.07
2019-01-19T02:50:54.414Z,41.63
2019-01-19T02:54:13.504Z,43.97
2019-01-19T02:57:27.498Z,43.93
2019-01-19T03:00:47.236Z,46.03
2019-01-19T03:03:44.544Z,44.57
2019-01-19T03:06:38.238Z,44.60
2019-01-19T03:09:47.141Z,45.17
2019-01-19T03:13:08.898Z,43.80
2019-01-19T03:15:54.171Z,43.37
2019-01-19T03:18:48.107Z,43.40
2019-01-19T03:21:38.162Z,43.70
2019-01-19T03:24:45.849Z,44.87
2019-01-19T03:27:43.551Z,44.10
2019-01-19T03:30:54.655Z,43.73
2019-01-19T03:33:59.836Z,43.63
2019-01-19T03:37:01.534Z,44.97
2019-01-19T03:40:11.271Z,43.87
2019-01-19T03:43:31.154Z,45.63
2019-01-19T03:46:14.387Z,44.30
2019-01-19T03:49:21.480Z,44.20
2019-01-19T03:52:29.426Z,45.17
2019-01-19T03:55:41.144Z,46.67
2019-01-19T03:58:48.381Z,46.93
2019-01-19T04:01:40.312Z,44.83
2019-01-19T04:04:53.266Z,49.50
2019-01-19T04:08:03.205Z,51.47
2019-01-19T04:11:14.195Z,46.77
2019-01-19T04:14:28.290Z,43.67
2019-01-19T04:17:17.932Z,46.23
2019-01-19T04:20:50.299Z,46.73
2019-01-19T04:23:20.631Z,46.23
2019-01-19T04:26:00.980Z,45.07
2019-01-19T04:28:31.530Z,45.60
2019-01-19T04:31:01.947Z,45.83
2019-01-19T04:33:32.282Z,45.63
2019-01-19T04:36:02.698Z,45.87
2019-01-19T04:38:34.618Z,46.27
2019-01-19T04:41:05.095Z,42.50
2019-01-19T04:43:35.395Z,43.63
2019-01-19T04:46:05.783Z,45.93
2019-01-19T04:48:36.626Z,46.27
2019-01-19T04:51:07.048Z,44.67
2019-01-19T04:53:37.415Z,44.23
2019-01-19T04:56:07.995Z,44.10
2019-01-19T04:58:38.410Z,43.83
2019-01-19T05:01:08.730Z,43.90
2019-01-19T05:03:39.073Z,44.70
2019-01-19T05:06:12.533Z,44.70
2019-01-19T05:08:41.401Z,44.97
2019-01-19T05:11:11.742Z,43.63
2019-01-19T05:13:42.079Z,43.37
2019-01-19T05:16:12.457Z,44.80
2019-01-19T05:18:42.773Z,44.50
2019-01-19T05:21:13.606Z,47.57
2019-01-19T05:23:43.956Z,46.27
2019-01-19T05:26:14.404Z,45.50
2019-01-19T05:28:44.726Z,44.60
2019-01-19T05:31:15.114Z,44.27
2019-01-19T05:33:45.530Z,45.23
2019-01-19T05:36:15.912Z,46.50
2019-01-19T05:38:46.286Z,44.83
2019-01-19T05:41:16.668Z,46.50
2019-01-19T05:43:47.053Z,41.80
2019-01-19T05:46:21.508Z,44.10
2019-01-19T05:48:49.446Z,45.20
2019-01-19T05:51:19.793Z,47.53
2019-01-19T05:53:50.208Z,44.37
2019-01-19T05:56:20.547Z,46.67
2019-01-19T05:58:50.969Z,47.13
2019-01-19T06:01:22.124Z,48.23
2019-01-19T06:03:52.470Z,47.83
2019-01-19T06:06:23.131Z,44.90
2019-01-19T06:08:53.432Z,46.60
2019-01-19T06:11:23.740Z,45.47
2019-01-19T06:13:54.078Z,45.63
2019-01-19T06:16:24.436Z,46.43
2019-01-19T06:18:55.105Z,47.77
2019-01-19T06:21:29.381Z,46.83
2019-01-19T06:23:59.805Z,47.50
2019-01-19T06:26:30.183Z,44.97
2019-01-19T06:29:00.524Z,46.83
2019-01-19T06:31:30.912Z,45.17
2019-01-19T06:34:01.323Z,46.33
2019-01-19T06:36:31.668Z,46.17
2019-01-19T06:39:02.100Z,46.40
2019-01-19T06:41:32.477Z,44.73
2019-01-19T06:44:02.860Z,44.60
2019-01-19T06:46:33.173Z,45.40
2019-01-19T06:49:03.552Z,44.77
2019-01-19T06:51:33.894Z,45.73
2019-01-19T06:54:04.572Z,46.60
2019-01-19T06:56:34.950Z,43.80
2019-01-19T06:59:05.435Z,43.53
2019-01-19T07:01:35.821Z,43.00
2019-01-19T07:04:06.314Z,43.10
2019-01-19T07:06:36.663Z,42.53
2019-01-19T07:09:08.721Z,44.37
2019-01-19T07:11:39.280Z,45.53
2019-01-19T07:14:09.591Z,44.53
2019-01-19T07:16:40.027Z,44.87
2019-01-19T07:19:10.348Z,44.07
2019-01-19T07:21:40.718Z,47.13
2019-01-19T07:24:11.086Z,46.17
2019-01-19T07:26:41.444Z,47.87
2019-01-19T07:29:11.848Z,49.40
2019-01-19T07:31:42.228Z,45.77
2019-01-19T07:34:12.626Z,48.03
2019-01-19T07:36:43.062Z,48.17
2019-01-19T07:39:13.451Z,48.57
2019-01-19T07:41:43.828Z,51.53
2019-01-19T07:44:14.133Z,52.83
2019-01-19T07:46:44.710Z,49.73
2019-01-19T07:49:15.046Z,51.37
2019-01-19T07:51:45.401Z,50.67
2019-01-19T07:54:15.736Z,48.13
2019-01-19T07:56:46.147Z,47.73
2019-01-19T07:59:16.500Z,49.53
2019-01-19T08:01:46.872Z,51.93
2019-01-19T08:04:17.223Z,53.40
2019-01-19T08:06:47.555Z,55.33
2019-01-19T08:09:17.908Z,57.83
2019-01-19T08:11:48.221Z,60.00
2019-01-19T08:14:18.736Z,70.57
2019-01-19T08:16:49.070Z,70.73
2019-01-19T08:19:19.417Z,73.17
2019-01-19T08:21:49.759Z,84.17
2019-01-19T08:24:20.188Z,74.00
2019-01-19T08:26:50.629Z,72.93
2019-01-19T08:29:20.957Z,78.90
2019-01-19T08:31:51.293Z,73.20
2019-01-19T08:34:21.709Z,100.67
2019-01-19T08:36:52.159Z,98.53
2019-01-19T08:39:22.653Z,107.60
2019-01-19T08:41:53.032Z,107.80
2019-01-19T08:44:23.424Z,113.60
2019-01-19T08:46:53.841Z,109.10
2019-01-19T08:49:24.196Z,103.97
2019-01-19T08:51:54.518Z,104.43
2019-01-19T08:54:24.983Z,102.07
2019-01-19T08:56:55.394Z,90.33
2019-01-19T08:59:25.733Z,102.30
2019-01-19T09:01:56.128Z,106.87
2019-01-19T09:04:26.512Z,100.33
2019-01-19T09:06:56.928Z,99.33
2019-01-19T09:09:27.398Z,91.47
2019-01-19T09:11:57.768Z,86.60
2019-01-19T09:14:28.172Z,79.13
2019-01-19T09:16:58.554Z,77.27
2019-01-19T09:19:28.935Z,69.83
2019-01-19T09:21:59.312Z,69.37
2019-01-19T09:24:30.612Z,71.77
2019-01-19T09:27:01.050Z,71.73
2019-01-19T09:29:31.375Z,69.13
2019-01-19T09:32:01.752Z,65.83
2019-01-19T09:34:34.016Z,62.07
2019-01-19T09:37:04.121Z,58.10
2019-01-19T09:39:34.461Z,59.50
2019-01-19T09:42:04.868Z,59.27
2019-01-19T09:44:35.268Z,58.27
2019-01-19T09:47:05.691Z,56.67
2019-01-19T09:49:36.305Z,53.93
2019-01-19T09:52:06.773Z,52.17
2019-01-19T09:54:37.156Z,57.07
2019-01-19T09:57:07.664Z,60.50
2019-01-19T09:59:38.019Z,58.33
2019-01-19T10:02:08.359Z,56.83
2019-01-19T10:04:38.662Z,55.80
2019-01-19T10:07:09.044Z,53.27
2019-01-19T10:09:39.424Z,52.30
2019-01-19T10:12:09.833Z,50.43
2019-01-19T10:14:40.243Z,53.20
2019-01-19T10:17:10.664Z,53.63
2019-01-19T10:19:41.007Z,54.20
2019-01-19T10:22:11.375Z,53.30
2019-01-19T10:24:41.734Z,52.97
2019-01-19T10:27:12.036Z,52.90
2019-01-19T10:29:42.650Z,53.00
2019-01-19T10:32:13.091Z,56.23
2019-01-19T10:34:43.435Z,55.10
2019-01-19T10:37:13.772Z,52.87
2019-01-19T10:39:44.137Z,54.70
2019-01-19T10:42:14.443Z,53.53
2019-01-19T10:44:44.787Z,52.03
2019-01-19T10:47:15.200Z,53.23
2019-01-19T10:49:45.586Z,51.40
2019-01-19T10:52:15.931Z,52.13
2019-01-19T10:54:46.313Z,52.33
2019-01-19T10:57:16.733Z,53.07
2019-01-19T10:59:47.080Z,55.20
2019-01-19T11:02:17.504Z,55.40
2019-01-19T11:04:47.836Z,57.60
2019-01-19T11:07:18.178Z,56.97
2019-01-19T11:09:48.533Z,45.20
2019-01-19T11:12:18.870Z,46.20
2019-01-19T11:14:49.285Z,45.67
2019-01-19T11:17:19.620Z,48.17
2019-01-19T11:19:50.033Z,50.37
2019-01-19T11:22:20.529Z,48.43
2019-01-19T11:24:50.927Z,50.37
2019-01-19T11:27:21.270Z,42.20
2019-01-19T11:29:51.613Z,42.87
2019-01-19T11:32:21.960Z,41.30
2019-01-19T11:34:52.267Z,41.43
2019-01-19T11:37:22.730Z,40.90
2019-01-19T11:39:53.073Z,39.30
2019-01-19T11:42:23.414Z,38.10
2019-01-19T11:44:53.837Z,39.60
2019-01-19T11:47:24.228Z,36.57
2019-01-19T11:49:54.565Z,31.00
2019-01-19T11:52:24.988Z,29.57
2019-01-19T11:54:55.608Z,28.23
2019-01-19T11:57:25.999Z,28.43
2019-01-19T11:59:56.421Z,28.30
2019-01-19T12:02:27.758Z,30.57
2019-01-19T12:04:58.177Z,31.90
2019-01-19T12:07:28.560Z,32.50
2019-01-19T12:09:58.904Z,31.23
2019-01-19T12:12:29.245Z,43.10
2019-01-19T12:14:59.605Z,34.10
2019-01-19T12:17:29.984Z,29.77
2019-01-19T12:20:00.403Z,29.13
2019-01-19T12:22:30.773Z,29.00
2019-01-19T12:25:01.177Z,28.20
2019-01-19T12:27:31.574Z,27.47
2019-01-19T12:30:01.922Z,28.30
2019-01-19T12:32:32.274Z,29.90
2019-01-19T12:35:02.576Z,25.17
2019-01-19T12:37:32.926Z,24.00
2019-01-19T12:40:03.655Z,23.90
2019-01-19T12:42:34.002Z,21.03
2019-01-19T12:45:05.004Z,21.63
2019-01-19T12:47:35.378Z,21.53
2019-01-19T12:50:11.662Z,26.80
2019-01-19T12:52:43.505Z,30.60
2019-01-19T12:55:14.029Z,21.53
2019-01-19T12:57:44.631Z,15.90
2019-01-19T13:00:18.005Z,14.83
2019-01-19T13:02:48.497Z,19.33
2019-01-19T13:05:25.702Z,15.53
2019-01-19T13:07:56.088Z,14.97
2019-01-19T13:10:33.238Z,15.20
2019-01-19T13:13:15.425Z,15.23
2019-01-19T13:16:30.775Z,14.17
2019-01-19T13:19:30.138Z,14.33
2019-01-19T13:22:51.077Z,14.90
2019-01-19T13:26:05.965Z,14.60
2019-01-19T13:29:27.536Z,16.13
2019-01-19T13:32:40.464Z,15.97
2019-01-19T13:36:12.212Z,15.43
2019-01-19T13:39:16.835Z,15.53
2019-01-19T13:42:23.527Z,15.70
2019-01-19T13:45:37.551Z,17.60
2019-01-19T13:48:29.654Z,18.53
2019-01-19T13:51:20.906Z,19.97
2019-01-19T13:54:49.900Z,21.00
2019-01-19T13:57:59.365Z,21.33
2019-01-19T14:01:10.508Z,23.30
2019-01-19T14:04:08.699Z,22.33
2019-01-19T14:07:02.307Z,21.40
2019-01-19T14:09:53.700Z,23.03
2019-01-19T14:13:08.060Z,24.00
2019-01-19T14:15:58.773Z,23.40
2019-01-19T14:18:59.995Z,25.07
2019-01-19T14:22:07.778Z,26.07
2019-01-19T14:25:23.628Z,25.50
2019-01-19T14:28:08.651Z,25.53
2019-01-19T14:31:11.516Z,25.80
2019-01-19T14:34:07.540Z,25.47
2019-01-19T14:37:09.017Z,25.70
2019-01-19T14:40:11.172Z,26.90
2019-01-19T14:43:06.834Z,28.33
2019-01-19T14:46:17.877Z,30.10
2019-01-19T14:49:24.656Z,30.13
2019-01-19T14:52:03.574Z,30.93
2019-01-19T14:55:15.585Z,31.37
2019-01-19T14:58:16.178Z,30.57
2019-01-19T15:01:11.402Z,31.60
2019-01-19T15:04:02.036Z,30.37
2019-01-19T15:07:28.196Z,29.90
2019-01-19T15:10:39.393Z,30.57
2019-01-19T15:13:42.042Z,31.07
2019-01-19T15:16:48.841Z,29.17
2019-01-19T15:20:21.150Z,29.87
2019-01-19T15:23:26.506Z,29.13
2019-01-19T15:26:51.438Z,30.97
2019-01-19T15:30:00.450Z,28.33
2019-01-19T15:33:02.037Z,29.40
2019-01-19T15:36:33.965Z,27.97
2019-01-19T15:39:40.206Z,29.03
2019-01-19T15:42:58.258Z,28.53
2019-01-19T15:45:51.774Z,27.57
2019-01-19T15:49:23.620Z,28.87
2019-01-19T15:52:33.669Z,27.47
2019-01-19T15:55:39.923Z,27.47
2019-01-19T15:58:59.649Z,28.37
2019-01-19T16:02:06.692Z,31.17
2019-01-19T16:04:50.142Z,29.30
2019-01-19T16:07:51.740Z,29.23
2019-01-19T16:10:59.923Z,29.97
2019-01-19T16:14:05.221Z,29.30
2019-01-19T16:17:01.079Z,28.27
2019-01-19T16:20:16.538Z,30.30
2019-01-19T16:23:07.129Z,30.43
2019-01-19T16:26:08.038Z,32.20
2019-01-19T16:29:14.421Z,31.83
2019-01-19T16:32:16.671Z,34.07
2019-01-19T16:35:13.947Z,46.43
2019-01-19T16:38:05.749Z,46.43
2019-01-19T16:41:09.421Z,43.27
2019-01-19T16:44:19.064Z,32.87
2019-01-19T16:47:31.472Z,30.97
2019-01-19T16:50:48.821Z,31.67
2019-01-19T16:53:31.783Z,31.67
2019-01-19T16:56:35.372Z,31.30
2019-01-19T16:59:35.931Z,33.00
2019-01-19T17:02:44.676Z,29.60
2019-01-19T17:05:23.811Z,25.33
2019-01-19T17:08:26.918Z,23.53
2019-01-19T17:11:32.722Z,20.37
2019-01-19T17:14:43.977Z,20.57
2019-01-19T17:17:45.063Z,22.70
2019-01-19T17:20:55.517Z,20.83
2019-01-19T17:23:54.056Z,22.97
2019-01-19T17:27:11.166Z,22.53
2019-01-19T17:30:03.052Z,21.83
2019-01-19T17:33:08.629Z,21.13
2019-01-19T17:36:03.495Z,22.33
2019-01-19T17:38:57.846Z,22.23
2019-01-19T17:42:07.461Z,21.13
2019-01-19T17:44:48.907Z,22.87
2019-01-19T17:48:00.253Z,22.27
2019-01-19T17:50:49.181Z,22.80
2019-01-19T17:54:00.934Z,22.80
2019-01-19T17:56:46.428Z,24.10
2019-01-19T17:59:42.703Z,22.80
2019-01-19T18:02:57.045Z,22.23
2019-01-19T18:06:07.022Z,22.20
2019-01-19T18:09:16.413Z,22.20
2019-01-19T18:12:17.661Z,22.13
2019-01-19T18:15:22.410Z,22.33
2019-01-19T18:18:29.254Z,22.70
2019-01-19T18:21:17.270Z,22.37
2019-01-19T18:24:36.348Z,22.50
2019-01-19T18:27:50.045Z,21.93
2019-01-19T18:30:37.526Z,22.37
2019-01-19T18:33:32.382Z,21.80
2019-01-19T18:36:27.234Z,23.83
2019-01-19T18:39:43.346Z,22.90
2019-01-19T18:42:51.582Z,22.43
2019-01-19T18:46:04.092Z,23.47
2019-01-19T18:49:23.169Z,23.17
2019-01-19T18:52:34.590Z,22.23
2019-01-19T18:55:26.159Z,22.27
2019-01-19T18:58:49.371Z,23.53
2019-01-19T19:02:02.749Z,22.57
2019-01-19T19:04:56.103Z,21.60
2019-01-19T19:07:59.953Z,22.70
2019-01-19T19:11:03.118Z,23.00
2019-01-19T19:13:55.948Z,22.40
2019-01-19T19:17:05.393Z,22.90
2019-01-19T19:20:02.488Z,23.03
2019-01-19T19:23:16.680Z,24.07
2019-01-19T19:26:36.920Z,24.73
2019-01-19T19:29:33.531Z,24.70
2019-01-19T19:32:51.659Z,25.47
2019-01-19T19:35:59.683Z,24.90
2019-01-19T19:38:52.611Z,24.87
2019-01-19T19:42:08.343Z,25.83
2019-01-19T19:44:53.260Z,27.10
2019-01-19T19:48:06.861Z,27.27
2019-01-19T19:51:05.298Z,26.10
2019-01-19T19:53:35.808Z,27.43
2019-01-19T19:56:04.222Z,26.67
2019-01-19T19:58:34.526Z,25.60
2019-01-19T20:01:05.000Z,26.13
2019-01-19T20:03:35.304Z,27.07
2019-01-19T20:06:05.701Z,28.47
2019-01-19T20:08:36.143Z,26.47
2019-01-19T20:11:06.595Z,28.00
2019-01-19T20:13:37.012Z,27.97
2019-01-19T20:16:07.436Z,29.37
2019-01-19T20:18:37.841Z,28.57
2019-01-19T20:21:08.259Z,28.77
2019-01-19T20:23:38.633Z,28.53
2019-01-19T20:26:08.968Z,28.73
2019-01-19T20:28:39.323Z,28.60
2019-01-19T20:31:09.686Z,28.50
2019-01-19T20:33:40.026Z,28.13
2019-01-19T20:36:10.365Z,27.53
2019-01-19T20:38:40.740Z,28.60
2019-01-19T20:41:11.183Z,27.13
2019-01-19T20:43:41.496Z,26.93
2019-01-19T20:46:11.796Z,28.80
2019-01-19T20:48:42.351Z,28.70
2019-01-19T20:51:13.325Z,27.10
2019-01-19T20:53:43.820Z,28.67
2019-01-19T20:56:14.164Z,27.20
2019-01-19T20:58:44.542Z,26.60
2019-01-19T21:01:14.889Z,26.33
2019-01-19T21:03:45.237Z,25.67
2019-01-19T21:06:15.585Z,25.77
2019-01-19T21:08:45.951Z,26.20
2019-01-19T21:11:16.367Z,28.07
2019-01-19T21:13:46.708Z,26.43
2019-01-19T21:16:17.089Z,27.30
2019-01-19T21:18:47.506Z,26.70
2019-01-19T21:21:17.882Z,26.97
2019-01-19T21:23:48.246Z,26.10
2019-01-19T21:26:18.668Z,26.97
2019-01-19T21:28:49.005Z,26.10
2019-01-19T21:31:19.348Z,24.63
2019-01-19T21:33:49.695Z,24.70
2019-01-19T21:36:20.005Z,24.43
2019-01-19T21:38:50.360Z,24.77
2019-01-19T21:41:20.670Z,22.03
2019-01-19T21:43:54.569Z,23.63
2019-01-19T21:46:28.761Z,23.50
2019-01-19T21:48:59.169Z,24.50
2019-01-19T21:51:29.625Z,23.40
2019-01-19T21:53:59.999Z,25.67
2019-01-19T21:56:30.365Z,25.00
2019-01-19T21:59:00.751Z,24.83
2019-01-19T22:01:31.051Z,26.17
2019-01-19T22:04:01.422Z,24.93
2019-01-19T22:06:31.795Z,24.87
2019-01-19T22:09:02.278Z,24.00
2019-01-19T22:11:32.714Z,23.17
2019-01-19T22:14:03.191Z,25.07
2019-01-19T22:16:33.633Z,23.00
2019-01-19T22:19:04.119Z,23.37
2019-01-19T22:21:34.648Z,24.10
2019-01-19T22:24:05.145Z,22.23
2019-01-19T22:26:36.247Z,22.30
2019-01-19T22:29:06.748Z,22.57
2019-01-19T22:31:37.189Z,21.77
2019-01-19T22:34:07.666Z,22.43
2019-01-19T22:36:38.210Z,20.93
2019-01-19T22:39:09.193Z,22.80
2019-01-19T22:41:39.636Z,21.23
2019-01-19T22:44:10.087Z,21.50
2019-01-19T22:46:40.573Z,21.53
2019-01-19T22:49:11.175Z,21.60
2019-01-19T22:51:41.670Z,21.70
2019-01-19T22:54:12.169Z,22.13
2019-01-19T22:56:42.636Z,20.00
2019-01-19T22:59:13.116Z,21.30
2019-01-19T23:01:50.327Z,21.53
2019-01-19T23:04:20.804Z,19.50
2019-01-19T23:06:51.247Z,21.43
2019-01-19T23:09:21.682Z,21.20
2019-01-19T23:11:52.091Z,20.90
2019-01-19T23:14:22.586Z,22.00
2019-01-19T23:16:52.986Z,22.10
2019-01-19T23:19:23.461Z,22.30
2019-01-19T23:21:53.864Z,23.23
2019-01-19T23:24:24.262Z,22.20
2019-01-19T23:26:59.679Z,19.93
2019-01-19T23:29:30.075Z,21.40
2019-01-19T23:32:00.497Z,22.13
2019-01-19T23:34:30.952Z,21.77
2019-01-19T23:37:01.436Z,23.27
2019-01-19T23:39:31.856Z,22.27
2019-01-19T23:42:02.284Z,22.73
2019-01-19T23:44:32.740Z,21.43
2019-01-19T23:47:03.163Z,21.17
2019-01-19T23:49:33.618Z,21.93
2019-01-19T23:52:04.185Z,21.87
2019-01-19T23:54:34.616Z,22.03
2019-01-19T23:57:05.187Z,21.50
2019-01-19T23:59:35.652Z,21.60
