createdAt,value
2023-03-12T00:01:40.002Z,99.90
2023-03-12T00:04:06.935Z,99.90
2023-03-12T00:06:35.695Z,99.90
2023-03-12T00:09:04.008Z,99.90
2023-03-12T00:11:33.578Z,99.90
2023-03-12T00:14:01.703Z,99.90
2023-03-12T00:16:31.148Z,99.90
2023-03-12T00:18:57.923Z,99.90
2023-03-12T00:21:30.541Z,99.90
2023-03-12T00:23:57.452Z,99.90
2023-03-12T00:26:50.866Z,99.90
2023-03-12T00:29:18.053Z,99.90
2023-03-12T00:31:47.646Z,99.90
2023-03-12T00:34:14.436Z,99.90
2023-03-12T00:36:43.778Z,99.90
2023-03-12T00:39:10.688Z,99.90
2023-03-12T00:41:37.523Z,99.90
2023-03-12T00:44:04.371Z,99.90
2023-03-12T00:46:31.157Z,99.90
2023-03-12T00:48:57.908Z,99.90
2023-03-12T00:51:24.648Z,99.90
2023-03-12T00:53:51.330Z,99.90
2023-03-12T00:56:18.143Z,99.90
2023-03-12T00:58:45.086Z,99.90
2023-03-12T01:01:12.511Z,99.90
2023-03-12T01:03:41.835Z,99.90
2023-03-12T01:06:08.872Z,99.90
2023-03-12T01:08:35.668Z,99.90
2023-03-12T01:11:02.520Z,99.90
2023-03-12T01:13:29.335Z,99.90
2023-03-12T01:15:56.238Z,99.90
2023-03-12T01:18:22.899Z,99.90
2023-03-12T01:20:49.757Z,99.90
2023-03-12T01:23:16.656Z,99.90
2023-03-12T01:25:43.532Z,99.90
2023-03-12T01:28:10.360Z,99.90
2023-03-12T01:30:42.130Z,99.90
2023-03-12T01:33:08.857Z,99.90
2023-03-12T01:35:37.568Z,99.90
2023-03-12T01:38:04.933Z,99.90
2023-03-12T01:40:34.414Z,99.90
2023-03-12T01:43:27.312Z,99.90
2023-03-12T01:46:05.218Z,99.90
2023-03-12T01:48:39.822Z,99.90
2023-03-12T01:51:17.566Z,99.90
2023-03-12T01:53:50.903Z,99.90
2023-03-12T01:56:23.120Z,99.90
2023-03-12T01:58:55.819Z,99.90
2023-03-12T02:01:24.324Z,99.90
2023-03-12T02:03:58.595Z,99.90
2023-03-12T02:07:07.378Z,99.90
2023-03-12T02:09:39.741Z,99.90
2023-03-12T02:12:07.800Z,99.90
2023-03-12T02:14:37.371Z,99.90
2023-03-12T02:17:05.707Z,99.90
2023-03-12T02:19:51.360Z,99.90
2023-03-12T02:22:19.471Z,99.90
2023-03-12T02:24:58.683Z,99.90
2023-03-12T02:27:28.808Z,99.90
2023-03-12T02:30:00.075Z,99.90
2023-03-12T02:32:36.497Z,99.90
2023-03-12T02:35:07.722Z,99.90
2023-03-12T02:37:34.609Z,99.90
2023-03-12T02:40:22.374Z,99.90
2023-03-12T02:42:49.282Z,99.90
2023-03-12T02:45:16.339Z,99.90
2023-03-12T02:47:43.387Z,99.90
2023-03-12T02:50:13.569Z,99.90
2023-03-12T02:52:42.892Z,99.90
2023-03-12T02:55:14.738Z,99.90
2023-03-12T02:57:43.904Z,99.90
2023-03-12T03:00:20.287Z,99.90
2023-03-12T03:02:51.576Z,99.90
2023-03-12T03:05:20.358Z,99.90
2023-03-12T03:07:47.171Z,99.90
2023-03-12T03:10:16.651Z,99.90
2023-03-12T03:12:45.009Z,99.90
2023-03-12T03:15:14.606Z,99.90
2023-03-12T03:17:42.048Z,99.90
2023-03-12T03:20:12.310Z,99.90
2023-03-12T03:22:39.600Z,99.90
2023-03-12T03:25:08.551Z,99.90
2023-03-12T03:27:50.071Z,99.90
2023-03-12T03:30:17.203Z,99.90
2023-03-12T03:32:46.308Z,99.90
2023-03-12T03:35:17.051Z,99.90
2023-03-12T03:37:46.912Z,99.90
2023-03-12T03:40:16.407Z,99.90
2023-03-12T03:42:45.363Z,99.90
2023-03-12T03:45:12.455Z,99.90
2023-03-12T03:47:43.791Z,99.90
2023-03-12T03:50:12.896Z,99.90
2023-03-12T03:52:39.772Z,99.90
2023-03-12T03:55:07.346Z,99.90
2023-03-12T03:57:37.338Z,99.90
2023-03-12T04:00:09.710Z,99.90
2023-03-12T04:02:42.846Z,99.90
2023-03-12T04:05:12.134Z,99.90
2023-03-12T04:07:39.776Z,99.90
2023-03-12T04:10:07.686Z,99.90
2023-03-12T04:12:34.420Z,99.90
2023-03-12T04:15:01.274Z,99.90
2023-03-12T04:17:28.474Z,99.90
2023-03-12T04:19:56.959Z,99.90
2023-03-12T04:22:24.301Z,99.90
2023-03-12T04:24:51.119Z,99.90
2023-03-12T04:27:17.807Z,99.90
2023-03-12T04:29:45.284Z,99.90
2023-03-12T04:32:14.046Z,99.90
2023-03-12T04:34:43.397Z,99.90
2023-03-12T04:37:16.605Z,99.90
2023-03-12T04:39:44.447Z,99.90
2023-03-12T04:42:18.956Z,99.90
2023-03-12T04:44:46.988Z,99.90
2023-03-12T04:47:13.937Z,99.90
2023-03-12T04:49:40.774Z,99.90
2023-03-12T04:52:07.521Z,99.90
2023-03-12T04:54:34.340Z,99.90
2023-03-12T04:57:01.308Z,99.90
2023-03-12T04:59:31.307Z,99.90
2023-03-12T05:01:58.126Z,99.90
2023-03-12T05:04:28.695Z,99.90
2023-03-12T05:06:55.757Z,99.90
2023-03-12T05:09:25.411Z,99.80
2023-03-12T05:11:52.589Z,99.90
2023-03-12T05:17:04.299Z,99.90
2023-03-12T05:19:31.517Z,99.90
2023-03-12T05:22:01.114Z,99.80
2023-03-12T05:24:28.632Z,99.90
2023-03-12T05:26:57.469Z,99.90
2023-03-12T05:29:27.810Z,99.90
2023-03-12T05:31:54.782Z,99.90
2023-03-12T05:34:21.619Z,99.90
2023-03-12T05:36:48.412Z,99.90
2023-03-12T05:39:20.282Z,99.90
2023-03-12T05:41:47.932Z,99.90
2023-03-12T05:44:18.146Z,99.90
2023-03-12T05:46:50.116Z,99.90
2023-03-12T05:49:17.034Z,99.90
2023-03-12T05:51:43.889Z,99.90
2023-03-12T05:54:11.070Z,99.90
2023-03-12T05:57:08.740Z,99.90
2023-03-12T05:59:35.896Z,99.90
2023-03-12T06:02:02.949Z,99.60
2023-03-12T06:04:30.778Z,99.60
2023-03-12T06:06:57.742Z,99.50
2023-03-12T06:09:24.500Z,99.50
2023-03-12T06:11:52.465Z,99.40
2023-03-12T06:14:19.599Z,99.40
2023-03-12T06:16:46.811Z,99.40
2023-03-12T06:19:16.514Z,99.60
2023-03-12T06:21:46.882Z,99.60
2023-03-12T06:24:14.241Z,99.30
2023-03-12T06:26:48.016Z,99.20
2023-03-12T06:29:14.903Z,99.30
2023-03-12T06:31:45.405Z,99.60
2023-03-12T06:34:12.178Z,99.30
2023-03-12T06:36:38.914Z,99.40
2023-03-12T06:39:08.771Z,99.30
2023-03-12T06:41:35.903Z,99.20
2023-03-12T06:44:06.288Z,99.20
2023-03-12T06:46:33.975Z,99.30
2023-03-12T06:49:01.828Z,99.30
2023-03-12T06:51:28.607Z,99.10
2023-03-12T06:53:55.499Z,99.10
2023-03-12T06:56:23.157Z,99.20
2023-03-12T06:58:53.668Z,99.10
2023-03-12T07:01:20.905Z,99.10
2023-03-12T07:03:47.619Z,99.10
2023-03-12T07:06:19.994Z,99.00
2023-03-12T07:08:47.540Z,99.00
2023-03-12T07:11:15.173Z,99.50
2023-03-12T07:13:42.169Z,99.00
2023-03-12T07:16:09.404Z,98.90
2023-03-12T07:18:36.126Z,99.20
2023-03-12T07:21:05.738Z,99.10
2023-03-12T07:23:33.364Z,99.00
2023-03-12T07:26:00.105Z,99.20
2023-03-12T07:28:26.886Z,99.00
2023-03-12T07:30:53.587Z,99.00
2023-03-12T07:33:21.707Z,99.00
2023-03-12T07:35:51.512Z,99.10
2023-03-12T07:38:18.932Z,99.20
2023-03-12T07:40:56.843Z,99.20
2023-03-12T07:43:25.084Z,99.20
2023-03-12T07:45:54.203Z,99.40
2023-03-12T07:48:21.040Z,99.40
2023-03-12T07:50:48.677Z,99.10
2023-03-12T07:53:19.333Z,99.20
2023-03-12T07:55:47.971Z,99.20
2023-03-12T07:58:16.178Z,99.10
2023-03-12T08:00:43.250Z,99.30
2023-03-12T08:03:10.291Z,99.30
2023-03-12T08:05:37.749Z,99.30
2023-03-12T08:08:05.023Z,99.30
2023-03-12T08:10:32.170Z,99.10
2023-03-12T08:12:59.644Z,99.40
2023-03-12T08:15:26.697Z,99.20
2023-03-12T08:17:53.532Z,99.30
2023-03-12T08:20:20.413Z,99.30
2023-03-12T08:22:47.362Z,99.30
2023-03-12T08:25:14.297Z,99.30
2023-03-12T08:27:41.401Z,99.10
2023-03-12T08:30:08.980Z,99.10
2023-03-12T08:32:39.076Z,99.10
2023-03-12T08:35:06.488Z,99.10
2023-03-12T08:37:33.213Z,99.10
2023-03-12T08:40:09.136Z,98.90
2023-03-12T08:42:36.778Z,98.90
2023-03-12T08:45:09.561Z,98.80
2023-03-12T08:47:38.529Z,98.70
2023-03-12T08:50:11.617Z,99.30
2023-03-12T08:52:39.152Z,99.40
2023-03-12T08:55:12.765Z,98.90
2023-03-12T08:57:39.861Z,99.10
2023-03-12T09:00:11.681Z,99.10
2023-03-12T09:02:40.827Z,99.30
2023-03-12T09:05:13.756Z,99.10
2023-03-12T09:07:50.023Z,98.80
2023-03-12T09:10:17.511Z,98.40
2023-03-12T09:12:44.979Z,98.90
2023-03-12T09:15:11.823Z,98.70
2023-03-12T09:17:38.810Z,99.00
2023-03-12T09:20:09.780Z,98.70
2023-03-12T09:22:39.697Z,98.80
2023-03-12T09:25:08.694Z,98.80
2023-03-12T09:27:40.304Z,98.90
2023-03-12T09:30:09.608Z,98.90
2023-03-12T09:32:36.965Z,98.90
2023-03-12T09:35:04.748Z,99.10
2023-03-12T09:37:32.361Z,99.10
2023-03-12T09:40:05.968Z,98.70
2023-03-12T09:42:42.111Z,98.70
2023-03-12T09:45:19.938Z,99.00
2023-03-12T09:47:53.247Z,98.70
2023-03-12T09:50:40.048Z,98.60
2023-03-12T09:53:57.040Z,98.50
2023-03-12T09:56:26.024Z,98.20
2023-03-12T09:58:54.659Z,98.20
2023-03-12T10:01:39.015Z,98.40
2023-03-12T10:04:12.121Z,97.90
2023-03-12T10:06:48.723Z,98.00
2023-03-12T10:09:39.016Z,98.10
2023-03-12T10:12:33.161Z,98.00
2023-03-12T10:15:28.668Z,97.80
2023-03-12T10:18:01.408Z,97.80
2023-03-12T10:20:58.007Z,97.80
2023-03-12T10:23:53.192Z,97.70
2023-03-12T10:26:42.512Z,96.40
2023-03-12T10:29:18.572Z,96.20
2023-03-12T10:32:10.274Z,95.50
2023-03-12T10:34:45.543Z,95.20
2023-03-12T10:37:32.990Z,94.80
2023-03-12T10:40:00.911Z,94.70
2023-03-12T10:42:29.484Z,94.50
2023-03-12T10:45:13.223Z,94.40
2023-03-12T10:47:49.585Z,94.20
2023-03-12T10:50:22.086Z,94.40
2023-03-12T10:52:51.025Z,94.20
2023-03-12T10:55:32.431Z,93.20
2023-03-12T10:57:59.064Z,93.00
2023-03-12T11:00:29.057Z,93.20
2023-03-12T11:03:04.660Z,93.10
2023-03-12T11:05:35.097Z,93.40
2023-03-12T11:08:03.897Z,93.00
2023-03-12T11:10:39.455Z,93.50
2023-03-12T11:13:24.977Z,93.70
2023-03-12T11:15:52.834Z,93.50
2023-03-12T11:18:35.187Z,93.70
2023-03-12T11:21:10.574Z,94.00
2023-03-12T11:23:40.750Z,93.90
2023-03-12T11:26:19.215Z,94.10
2023-03-12T11:29:09.671Z,94.10
2023-03-12T11:31:41.482Z,94.20
2023-03-12T11:34:21.072Z,93.50
2023-03-12T11:36:59.425Z,93.40
2023-03-12T11:40:12.921Z,93.40
2023-03-12T11:42:51.799Z,93.30
2023-03-12T11:45:52.808Z,93.50
2023-03-12T11:48:29.002Z,93.80
2023-03-12T11:51:01.466Z,93.60
2023-03-12T11:53:45.718Z,93.40
2023-03-12T11:56:26.234Z,93.20
2023-03-12T11:58:58.174Z,93.10
2023-03-12T12:01:40.703Z,93.50
2023-03-12T12:04:44.587Z,93.20
2023-03-12T12:07:57.327Z,93.30
2023-03-12T12:10:41.989Z,93.20
2023-03-12T12:13:36.246Z,93.60
2023-03-12T12:16:29.166Z,93.80
2023-03-12T12:19:09.115Z,93.60
2023-03-12T12:22:13.376Z,94.00
2023-03-12T12:25:16.939Z,94.30
2023-03-12T12:28:08.463Z,94.70
2023-03-12T12:30:57.297Z,94.70
2023-03-12T12:33:50.489Z,94.40
2023-03-12T12:36:18.296Z,94.40
2023-03-12T12:38:53.936Z,94.80
2023-03-12T12:41:31.918Z,94.40
2023-03-12T12:44:05.300Z,95.10
2023-03-12T12:46:38.987Z,95.20
2023-03-12T12:49:26.599Z,95.70
2023-03-12T12:52:00.485Z,95.30
2023-03-12T12:54:49.842Z,95.40
2023-03-12T12:57:16.396Z,95.80
2023-03-12T12:59:52.920Z,96.30
2023-03-12T13:02:31.661Z,97.60
2023-03-12T13:04:59.040Z,98.10
2023-03-12T13:07:27.861Z,97.40
2023-03-12T13:09:57.428Z,97.70
2023-03-12T13:12:47.608Z,98.30
2023-03-12T13:15:35.352Z,97.80
2023-03-12T13:18:07.773Z,98.10
2023-03-12T13:20:53.384Z,98.30
2023-03-12T13:23:36.773Z,98.30
2023-03-12T13:26:18.541Z,98.90
2023-03-12T13:29:06.184Z,99.30
2023-03-12T13:31:37.965Z,99.60
2023-03-12T13:34:31.468Z,99.80
2023-03-12T13:37:01.333Z,99.90
2023-03-12T13:39:37.390Z,99.90
2023-03-12T13:42:22.528Z,99.80
2023-03-12T13:44:50.126Z,99.90
2023-03-12T13:47:28.701Z,99.90
2023-03-12T13:49:57.865Z,99.90
2023-03-12T13:52:30.736Z,99.90
2023-03-12T13:55:14.338Z,99.90
2023-03-12T13:57:49.975Z,99.90
2023-03-12T14:00:29.574Z,99.90
2023-03-12T14:03:05.923Z,99.90
2023-03-12T14:05:45.339Z,99.90
2023-03-12T14:08:24.888Z,99.90
2023-03-12T14:11:03.453Z,99.90
2023-03-12T14:13:55.718Z,99.90
2023-03-12T14:16:38.531Z,99.90
2023-03-12T14:19:06.230Z,99.90
2023-03-12T14:21:40.147Z,99.90
2023-03-12T14:24:14.990Z,99.90
2023-03-12T14:26:41.935Z,99.90
2023-03-12T14:29:19.518Z,99.90
2023-03-12T14:31:47.943Z,99.90
2023-03-12T14:34:21.346Z,99.90
2023-03-12T14:37:21.883Z,99.90
2023-03-12T14:40:27.167Z,99.90
2023-03-12T14:42:55.558Z,99.90
2023-03-12T14:45:23.396Z,99.90
2023-03-12T14:47:56.542Z,99.90
2023-03-12T14:50:29.784Z,99.90
2023-03-12T14:53:18.167Z,99.90
2023-03-12T14:55:44.760Z,99.90
2023-03-12T14:58:20.485Z,99.90
2023-03-12T15:00:57.991Z,99.90
2023-03-12T15:03:26.012Z,99.90
2023-03-12T15:05:53.129Z,99.90
2023-03-12T15:08:20.119Z,99.90
2023-03-12T15:10:56.913Z,99.90
2023-03-12T15:13:26.131Z,99.90
2023-03-12T15:15:58.965Z,99.90
2023-03-12T15:18:31.857Z,99.90
2023-03-12T15:21:01.874Z,99.90
2023-03-12T15:23:31.996Z,99.90
2023-03-12T15:26:29.451Z,99.90
2023-03-12T15:29:02.989Z,99.90
2023-03-12T15:31:55.459Z,99.90
2023-03-12T15:34:37.633Z,99.90
2023-03-12T15:37:38.169Z,99.90
2023-03-12T15:40:18.593Z,99.90
2023-03-12T15:42:47.300Z,99.90
2023-03-12T15:45:26.936Z,99.90
2023-03-12T15:47:56.484Z,99.90
2023-03-12T15:50:37.661Z,99.90
2023-03-12T15:53:27.582Z,99.90
2023-03-12T15:56:21.297Z,99.90
2023-03-12T15:59:19.826Z,99.90
2023-03-12T16:01:53.297Z,99.90
2023-03-12T16:04:24.493Z,99.90
2023-03-12T16:06:53.258Z,99.90
2023-03-12T16:09:24.401Z,99.90
2023-03-12T16:11:53.349Z,99.90
2023-03-12T16:14:32.895Z,99.90
2023-03-12T16:16:59.559Z,99.90
2023-03-12T16:19:28.599Z,99.90
2023-03-12T16:21:55.403Z,99.90
2023-03-12T16:24:21.995Z,99.90
2023-03-12T16:26:52.951Z,99.90
2023-03-12T16:29:20.108Z,99.90
2023-03-12T16:31:54.044Z,99.90
2023-03-12T16:34:20.850Z,99.90
2023-03-12T16:36:47.504Z,99.90
2023-03-12T16:39:14.189Z,99.90
2023-03-12T16:41:41.021Z,99.90
2023-03-12T16:44:13.715Z,99.90
2023-03-12T16:46:40.636Z,99.90
2023-03-12T16:49:11.724Z,99.90
2023-03-12T16:51:38.300Z,99.90
2023-03-12T16:54:11.318Z,99.90
2023-03-12T16:56:41.092Z,99.90
2023-03-12T16:59:26.652Z,99.90
2023-03-12T17:01:53.642Z,99.90
2023-03-12T17:04:20.355Z,99.90
2023-03-12T17:06:47.080Z,99.90
2023-03-12T17:09:13.725Z,99.90
2023-03-12T17:11:40.886Z,99.90
2023-03-12T17:14:18.043Z,99.90
2023-03-12T17:16:45.223Z,99.90
2023-03-12T17:19:11.867Z,99.90
2023-03-12T17:21:39.104Z,99.90
2023-03-12T17:24:06.021Z,99.90
2023-03-12T17:26:32.938Z,99.90
2023-03-12T17:28:59.785Z,99.90
2023-03-12T17:31:26.567Z,99.90
2023-03-12T17:33:53.375Z,99.90
2023-03-12T17:36:20.033Z,99.90
2023-03-12T17:38:47.226Z,99.90
2023-03-12T17:41:26.017Z,99.90
2023-03-12T17:43:54.623Z,99.90
2023-03-12T17:46:21.373Z,99.90
2023-03-12T17:48:48.054Z,99.90
2023-03-12T17:51:14.698Z,99.90
2023-03-12T17:53:41.757Z,99.90
2023-03-12T17:56:12.257Z,99.90
2023-03-12T17:58:39.067Z,99.90
2023-03-12T18:01:05.785Z,99.90
2023-03-12T18:03:32.454Z,99.90
2023-03-12T18:05:59.072Z,99.90
2023-03-12T18:08:25.677Z,99.90
2023-03-12T18:10:52.411Z,99.90
2023-03-12T18:13:19.151Z,99.90
2023-03-12T18:15:55.274Z,99.90
2023-03-12T18:18:23.016Z,99.90
2023-03-12T18:20:49.977Z,99.90
2023-03-12T18:23:17.032Z,99.90
2023-03-12T18:25:44.301Z,99.90
2023-03-12T18:28:10.969Z,99.90
2023-03-12T18:30:37.606Z,99.90
2023-03-12T18:33:04.298Z,99.90
2023-03-12T18:35:30.971Z,99.90
2023-03-12T18:37:58.346Z,99.90
2023-03-12T18:40:25.578Z,99.90
2023-03-12T18:43:01.220Z,99.90
2023-03-12T18:45:29.472Z,99.90
2023-03-12T18:47:56.582Z,99.90
2023-03-12T18:50:23.288Z,99.90
2023-03-12T18:52:53.025Z,99.90
2023-03-12T18:55:22.916Z,99.90
2023-03-12T18:57:51.243Z,99.90
2023-03-12T19:00:19.031Z,99.90
2023-03-12T19:02:48.079Z,99.90
2023-03-12T19:05:18.796Z,99.90
2023-03-12T19:07:45.452Z,99.90
2023-03-12T19:10:13.033Z,99.90
2023-03-12T19:12:51.482Z,99.90
2023-03-12T19:15:20.364Z,99.90
2023-03-12T19:17:47.242Z,99.90
2023-03-12T19:20:15.017Z,99.90
2023-03-12T19:22:42.823Z,99.90
2023-03-12T19:25:09.845Z,99.90
2023-03-12T19:27:44.099Z,99.90
2023-03-12T19:30:11.472Z,99.90
2023-03-12T19:32:44.307Z,99.90
2023-03-12T19:35:13.898Z,99.90
2023-03-12T19:37:41.282Z,99.90
2023-03-12T19:40:08.582Z,99.90
2023-03-12T19:42:35.244Z,99.90
2023-03-12T19:45:02.036Z,99.90
2023-03-12T19:47:29.282Z,99.90
2023-03-12T19:49:56.006Z,99.90
2023-03-12T19:52:22.685Z,99.90
2023-03-12T19:55:03.434Z,99.90
2023-03-12T19:57:36.218Z,99.90
2023-03-12T20:00:07.201Z,99.90
2023-03-12T20:02:34.663Z,99.90
2023-03-12T20:05:02.009Z,99.90
2023-03-12T20:07:29.173Z,99.90
2023-03-12T20:09:55.826Z,99.90
2023-03-12T20:12:26.123Z,99.90
2023-03-12T20:14:56.103Z,99.90
2023-03-12T20:17:22.711Z,99.90
2023-03-12T20:19:52.780Z,99.90
2023-03-12T20:22:19.408Z,99.90
2023-03-12T20:24:45.988Z,99.90
2023-03-12T20:27:12.625Z,99.90
2023-03-12T20:29:39.249Z,99.90
2023-03-12T20:32:06.183Z,99.90
2023-03-12T20:34:32.807Z,99.90
2023-03-12T20:36:59.441Z,99.90
2023-03-12T20:39:29.413Z,99.90
2023-03-12T20:41:56.023Z,99.90
2023-03-12T20:44:22.815Z,99.90
2023-03-12T20:46:50.014Z,99.90
2023-03-12T20:49:17.303Z,99.90
2023-03-12T20:51:45.789Z,99.90
2023-03-12T20:54:12.694Z,99.90
2023-03-12T20:56:43.830Z,99.90
2023-03-12T20:59:11.794Z,99.90
2023-03-12T21:01:38.495Z,99.90
2023-03-12T21:04:05.847Z,99.90
2023-03-12T21:06:32.563Z,99.90
2023-03-12T21:08:59.233Z,99.90
2023-03-12T21:11:31.224Z,99.90
2023-03-12T21:14:01.734Z,99.90
2023-03-12T21:16:28.960Z,99.90
2023-03-12T21:18:56.837Z,99.90
2023-03-12T21:21:24.200Z,99.90
2023-03-12T21:23:51.451Z,99.90
2023-03-12T21:26:18.579Z,99.90
2023-03-12T21:28:45.677Z,99.90
2023-03-12T21:31:15.228Z,99.90
2023-03-12T21:33:42.476Z,99.90
2023-03-12T21:36:11.717Z,99.90
2023-03-12T21:38:39.603Z,99.90
2023-03-12T21:41:14.968Z,99.90
2023-03-12T21:43:42.038Z,99.90
2023-03-12T21:46:14.070Z,99.90
2023-03-12T21:48:43.255Z,99.90
2023-03-12T21:51:11.570Z,99.90
2023-03-12T21:53:38.415Z,99.90
2023-03-12T21:56:09.060Z,99.90
2023-03-12T21:58:36.366Z,99.90
2023-03-12T22:01:04.686Z,99.90
2023-03-12T22:03:31.424Z,99.90
2023-03-12T22:06:00.835Z,99.90
2023-03-12T22:08:27.465Z,99.90
2023-03-12T22:10:54.075Z,99.90
2023-03-12T22:13:20.731Z,99.90
2023-03-12T22:15:54.311Z,99.90
2023-03-12T22:18:21.457Z,99.90
2023-03-12T22:20:56.071Z,99.90
2023-03-12T22:23:24.210Z,99.90
2023-03-12T22:25:54.191Z,99.90
2023-03-12T22:28:21.013Z,99.90
2023-03-12T22:30:50.291Z,99.90
2023-03-12T22:33:16.906Z,99.90
2023-03-12T22:35:47.665Z,99.90
2023-03-12T22:38:14.817Z,99.90
2023-03-12T22:40:41.984Z,99.90
2023-03-12T22:43:09.325Z,99.90
2023-03-12T22:45:35.999Z,99.90
2023-03-12T22:48:02.790Z,99.90
2023-03-12T22:50:29.622Z,99.90
2023-03-12T22:52:56.198Z,99.90
2023-03-12T22:55:22.806Z,99.90
2023-03-12T22:57:49.400Z,99.90
2023-03-12T23:00:19.147Z,99.90
2023-03-12T23:02:45.745Z,99.90
2023-03-12T23:05:12.344Z,99.90
2023-03-12T23:07:39.133Z,99.90
2023-03-12T23:10:07.092Z,99.90
2023-03-12T23:12:33.776Z,99.90
2023-03-12T23:15:00.542Z,99.90
2023-03-12T23:17:27.225Z,99.90
2023-03-12T23:19:53.871Z,99.90
2023-03-12T23:22:20.415Z,99.90
2023-03-12T23:24:47.064Z,99.90
2023-03-12T23:27:13.727Z,99.90
2023-03-12T23:29:40.373Z,99.90
2023-03-12T23:32:07.223Z,99.90
2023-03-12T23:34:34.701Z,99.90
2023-03-12T23:37:01.622Z,99.90
2023-03-12T23:39:30.276Z,99.90
2023-03-12T23:41:57.797Z,99.90
2023-03-12T23:44:24.785Z,99.90
2023-03-12T23:46:51.445Z,99.90
2023-03-12T23:49:18.191Z,99.90
2023-03-12T23:51:45.042Z,99.90
2023-03-12T23:54:11.617Z,99.90
2023-03-12T23:56:39.882Z,99.90
2023-03-12T23:59:08.128Z,99.90
