createdAt,value
2016-09-20T00:00:10.585Z,0
2016-09-20T00:01:20.578Z,0
2016-09-20T00:02:30.265Z,0
2016-09-20T00:03:40.559Z,0
2016-09-20T00:04:50.546Z,0
2016-09-20T00:06:00.817Z,0
2016-09-20T00:07:11.103Z,0
2016-09-20T00:08:21.100Z,0
2016-09-20T00:09:31.379Z,0
2016-09-20T00:10:41.373Z,0
2016-09-20T00:11:51.355Z,0
2016-09-20T00:13:01.652Z,0
2016-09-20T00:14:11.940Z,0
2016-09-20T00:15:21.922Z,0
2016-09-20T00:16:31.895Z,0
2016-09-20T00:17:42.206Z,0
2016-09-20T00:18:52.192Z,0
2016-09-20T00:20:02.483Z,0
2016-09-20T00:21:12.772Z,0
2016-09-20T00:22:22.477Z,0
2016-09-20T00:23:32.477Z,0
2016-09-20T00:24:42.474Z,0
2016-09-20T00:25:52.777Z,0
2016-09-20T00:27:02.758Z,0
2016-09-20T00:28:13.076Z,0
2016-09-20T00:29:23.053Z,0
2016-09-20T00:30:33.058Z,0
2016-09-20T00:31:42.741Z,0
2016-09-20T00:32:53.035Z,0
2016-09-20T00:34:03.329Z,0
2016-09-20T00:35:13.606Z,0
2016-09-20T00:36:23.600Z,0
2016-09-20T00:37:33.889Z,0
2016-09-20T00:38:44.210Z,0
2016-09-20T00:39:54.529Z,0
2016-09-20T00:41:04.507Z,0
2016-09-20T00:42:14.479Z,0
2016-09-20T00:43:24.471Z,0
2016-09-20T00:44:34.464Z,0
2016-09-20T00:45:44.765Z,0
2016-09-20T00:46:55.052Z,0
2016-09-20T00:48:05.035Z,0
2016-09-20T00:49:15.017Z,0
2016-09-20T00:50:24.690Z,0
2016-09-20T00:51:34.978Z,0
2016-09-20T00:52:45.275Z,0
2016-09-20T00:53:55.246Z,0
2016-09-20T00:55:05.243Z,0
2016-09-20T00:56:15.530Z,0
2016-09-20T00:57:25.826Z,0
2016-09-20T00:58:36.123Z,0
2016-09-20T00:59:46.108Z,0
2016-09-20T01:00:56.423Z,0
2016-09-20T01:02:37.105Z,0
2016-09-20T01:03:47.400Z,0
2016-09-20T01:04:57.076Z,0
2016-09-20T01:06:07.374Z,0
2016-09-20T01:07:17.345Z,0
2016-09-20T01:08:27.657Z,0
2016-09-20T01:09:37.633Z,0
2016-09-20T01:10:47.311Z,0
2016-09-20T01:11:57.607Z,0
2016-09-20T01:13:07.592Z,0
2016-09-20T01:14:17.881Z,0
2016-09-20T01:15:28.178Z,0
2016-09-20T01:16:38.471Z,0
2016-09-20T01:17:48.767Z,0
2016-09-20T01:18:58.731Z,0
2016-09-20T01:20:08.391Z,0
2016-09-20T01:21:17.442Z,0
2016-09-20T01:22:27.722Z,0
2016-09-20T01:23:37.692Z,0
2016-09-20T01:24:47.671Z,0
2016-09-20T01:25:57.652Z,0
2016-09-20T01:27:07.315Z,0
2016-09-20T01:28:17.300Z,0
2016-09-20T01:29:27.588Z,0
2016-09-20T01:30:37.599Z,0
2016-09-20T01:31:47.931Z,0
2016-09-20T01:32:57.902Z,0
2016-09-20T01:34:08.191Z,0
2016-09-20T01:35:18.468Z,0
2016-09-20T01:36:28.445Z,0
2016-09-20T01:37:38.715Z,0
2016-09-20T01:38:48.387Z,0
2016-09-20T01:39:58.370Z,0
2016-09-20T01:41:08.655Z,0
2016-09-20T01:42:18.317Z,0
2016-09-20T01:43:28.598Z,0
2016-09-20T01:44:38.889Z,0
2016-09-20T01:45:49.178Z,0
2016-09-20T01:46:59.154Z,0
2016-09-20T01:48:08.840Z,0
2016-09-20T01:49:18.810Z,0
2016-09-20T01:50:28.782Z,0
2016-09-20T01:51:38.770Z,0
2016-09-20T01:52:49.056Z,0
2016-09-20T01:53:59.030Z,0
2016-09-20T01:55:09.321Z,0
2016-09-20T01:56:19.607Z,0
2016-09-20T01:57:29.908Z,0
2016-09-20T01:58:39.881Z,0
2016-09-20T01:59:50.171Z,0
2016-09-20T02:00:59.824Z,0
2016-09-20T02:02:10.115Z,0
2016-09-20T02:03:20.135Z,0
2016-09-20T02:04:29.508Z,0
2016-09-20T02:05:39.176Z,0
2016-09-20T02:06:49.476Z,0
2016-09-20T02:07:59.775Z,0
2016-09-20T02:09:10.055Z,0
2016-09-20T02:10:20.041Z,0
2016-09-20T02:11:30.019Z,0
2016-09-20T02:12:40.308Z,0
2016-09-20T02:13:49.992Z,0
2016-09-20T02:15:00.288Z,0
2016-09-20T02:16:10.584Z,0
2016-09-20T02:17:20.869Z,0
2016-09-20T02:18:31.151Z,0
2016-09-20T02:19:41.436Z,0
2016-09-20T02:20:51.757Z,0
2016-09-20T02:22:02.050Z,0
2016-09-20T02:23:12.332Z,0
2016-09-20T02:24:21.397Z,0
2016-09-20T02:25:30.775Z,0
2016-09-20T02:26:40.760Z,0
2016-09-20T02:27:51.073Z,0
2016-09-20T02:29:01.043Z,0
2016-09-20T02:30:11.031Z,0
2016-09-20T02:31:21.012Z,0
2016-09-20T02:32:31.004Z,0
2016-09-20T02:33:41.284Z,0
2016-09-20T02:34:51.270Z,0
2016-09-20T02:36:01.280Z,0
2016-09-20T02:37:11.575Z,0
2016-09-20T02:38:21.545Z,0
2016-09-20T02:39:31.821Z,0
2016-09-20T02:40:41.491Z,0
2016-09-20T02:41:51.778Z,0
2016-09-20T02:43:01.441Z,0
2016-09-20T02:44:11.415Z,0
2016-09-20T02:45:21.717Z,0
2016-09-20T02:46:32.024Z,0
2016-09-20T02:47:41.987Z,0
2016-09-20T02:48:51.975Z,0
2016-09-20T02:50:01.979Z,0
2016-09-20T02:51:12.260Z,0
2016-09-20T02:52:22.245Z,0
2016-09-20T02:53:31.920Z,0
2016-09-20T02:54:41.886Z,0
2016-09-20T02:55:52.176Z,0
2016-09-20T02:57:02.459Z,0
2016-09-20T02:58:12.750Z,0
2016-09-20T02:59:22.414Z,0
2016-09-20T03:00:32.085Z,0
2016-09-20T03:32:08.117Z,0
2016-09-20T03:33:18.089Z,0
2016-09-20T03:34:28.369Z,0
2016-09-20T03:35:38.661Z,0
2016-09-20T03:36:48.627Z,0
2016-09-20T03:37:58.922Z,0
2016-09-20T03:39:08.917Z,0
2016-09-20T03:40:18.566Z,0
2016-09-20T03:41:28.849Z,0
2016-09-20T03:42:38.824Z,0
2016-09-20T03:43:48.807Z,0
2016-09-20T03:44:59.103Z,0
2016-09-20T03:46:09.071Z,0
2016-09-20T03:47:19.049Z,0
2016-09-20T03:48:29.029Z,0
2016-09-20T03:49:39.305Z,0
2016-09-20T03:50:49.276Z,0
2016-09-20T03:51:59.252Z,0
2016-09-20T03:53:08.609Z,0
2016-09-20T03:54:18.586Z,0
2016-09-20T03:55:28.884Z,0
2016-09-20T03:56:39.165Z,0
2016-09-20T03:57:49.139Z,0
2016-09-20T03:58:59.415Z,0
2016-09-20T04:00:09.703Z,0
2016-09-20T04:01:19.676Z,0
2016-09-20T04:02:29.344Z,0
2016-09-20T04:03:39.315Z,0
2016-09-20T04:04:48.988Z,0
2016-09-20T04:05:58.656Z,0
2016-09-20T04:07:08.942Z,0
2016-09-20T04:08:18.940Z,0
2016-09-20T04:09:28.915Z,0
2016-09-20T04:10:38.896Z,0
2016-09-20T04:11:49.175Z,0
2016-09-20T04:12:59.160Z,0
2016-09-20T04:14:09.137Z,0
2016-09-20T04:15:18.804Z,0
2016-09-20T04:16:28.196Z,0
2016-09-20T04:17:38.474Z,0
2016-09-20T04:18:48.473Z,0
2016-09-20T04:19:58.448Z,0
2016-09-20T04:21:08.433Z,0
2016-09-20T04:22:18.405Z,0
2016-09-20T04:23:28.386Z,0
2016-09-20T04:24:38.679Z,0
2016-09-20T04:25:48.660Z,0
2016-09-20T04:26:58.635Z,0
2016-09-20T04:28:08.615Z,0
2016-09-20T04:29:18.600Z,0
2016-09-20T04:30:28.892Z,0
2016-09-20T04:31:38.865Z,0
2016-09-20T04:32:48.561Z,0
2016-09-20T04:33:58.848Z,0
2016-09-20T04:35:08.824Z,0
2016-09-20T04:36:19.100Z,0
2016-09-20T04:37:29.076Z,5
2016-09-20T04:38:39.063Z,5
2016-09-20T04:39:49.046Z,5
2016-09-20T04:40:59.047Z,5
2016-09-20T04:42:09.028Z,5
2016-09-20T04:43:19.326Z,10
2016-09-20T04:44:29.298Z,10
2016-09-20T04:45:39.600Z,10
2016-09-20T04:46:49.885Z,10
2016-09-20T04:48:00.177Z,10
2016-09-20T04:49:10.094Z,15
2016-09-20T04:50:19.759Z,15
2016-09-20T04:51:30.060Z,15
2016-09-20T04:52:40.044Z,20
2016-09-20T04:53:49.717Z,25
2016-09-20T04:55:00.009Z,25
2016-09-20T04:56:09.984Z,25
2016-09-20T04:57:20.277Z,25
2016-09-20T04:58:29.637Z,25
2016-09-20T04:59:39.623Z,25
2016-09-20T05:00:49.905Z,25
2016-09-20T05:01:59.899Z,25
2016-09-20T05:03:09.575Z,25
2016-09-20T05:04:19.880Z,25
2016-09-20T05:05:30.168Z,25
2016-09-20T05:06:40.440Z,25
2016-09-20T05:07:50.424Z,25
2016-09-20T05:09:00.407Z,25
2016-09-20T05:10:10.388Z,30
2016-09-20T05:11:20.371Z,30
2016-09-20T05:12:30.363Z,30
2016-09-20T05:13:40.346Z,35
2016-09-20T05:14:50.016Z,35
2016-09-20T05:16:00.299Z,35
2016-09-20T05:17:09.651Z,35
2016-09-20T05:18:19.331Z,35
2016-09-20T05:19:29.635Z,35
2016-09-20T05:20:39.913Z,40
2016-09-20T05:21:50.187Z,40
2016-09-20T05:23:00.485Z,40
2016-09-20T05:24:10.755Z,40
2016-09-20T05:25:20.727Z,40
2016-09-20T05:26:30.705Z,40
2016-09-20T05:27:40.071Z,40
2016-09-20T05:28:50.068Z,40
2016-09-20T05:30:00.074Z,40
2016-09-20T05:31:09.727Z,40
2016-09-20T05:32:19.725Z,40
2016-09-20T05:33:30.013Z,40
2016-09-20T05:34:39.981Z,40
2016-09-20T05:35:49.650Z,40
2016-09-20T05:36:59.944Z,40
2016-09-20T05:38:09.615Z,40
2016-09-20T05:39:19.592Z,40
2016-09-20T05:40:29.879Z,45
2016-09-20T05:41:40.165Z,45
2016-09-20T05:42:50.441Z,45
2016-09-20T05:44:00.725Z,45
2016-09-20T05:45:10.398Z,45
2016-09-20T05:46:19.759Z,45
2016-09-20T05:47:30.049Z,50
2016-09-20T05:48:40.022Z,50
2016-09-20T05:49:50.303Z,50
2016-09-20T05:50:59.965Z,50
2016-09-20T05:52:09.634Z,50
2016-09-20T05:53:19.618Z,50
2016-09-20T05:54:29.834Z,50
2016-09-20T05:55:39.501Z,55
2016-09-20T05:56:49.484Z,55
2016-09-20T05:57:59.139Z,55
2016-09-20T05:59:08.798Z,60
2016-09-20T06:00:18.783Z,60
2016-09-20T06:01:28.747Z,60
2016-09-20T06:02:38.427Z,60
2016-09-20T06:03:48.721Z,60
2016-09-20T06:04:59.025Z,65
2016-09-20T06:06:09.314Z,65
2016-09-20T06:07:18.983Z,70
2016-09-20T06:08:28.661Z,70
2016-09-20T06:09:38.640Z,70
2016-09-20T06:10:48.959Z,75
2016-09-20T06:11:59.251Z,75
2016-09-20T06:13:09.223Z,75
2016-09-20T06:14:19.530Z,80
2016-09-20T06:15:29.811Z,85
2016-09-20T06:16:39.800Z,90
2016-09-20T06:17:50.089Z,90
2016-09-20T06:19:00.390Z,90
2016-09-20T06:20:10.682Z,100
2016-09-20T06:21:20.986Z,105
2016-09-20T06:22:31.349Z,110
2016-09-20T06:23:41.329Z,110
2016-09-20T06:24:51.307Z,115
2016-09-20T06:26:01.599Z,115
2016-09-20T06:27:11.883Z,110
2016-09-20T06:28:22.180Z,105
2016-09-20T06:29:32.172Z,115
2016-09-20T06:30:42.150Z,115
2016-09-20T06:31:51.811Z,115
2016-09-20T06:33:01.798Z,120
2016-09-20T06:34:11.775Z,115
2016-09-20T06:35:21.754Z,120
2016-09-20T06:36:31.424Z,120
2016-09-20T06:37:41.741Z,125
2016-09-20T06:38:52.021Z,135
2016-09-20T06:40:01.708Z,135
2016-09-20T06:41:11.699Z,130
2016-09-20T06:42:21.990Z,115
2016-09-20T06:43:31.673Z,115
2016-09-20T06:44:42.065Z,105
2016-09-20T06:45:52.349Z,105
2016-09-20T06:47:02.724Z,105
2016-09-20T06:48:13.016Z,105
2016-09-20T06:49:23.098Z,105
2016-09-20T06:50:33.402Z,105
2016-09-20T06:51:43.400Z,110
2016-09-20T06:52:53.433Z,115
2016-09-20T06:54:03.728Z,120
2016-09-20T06:55:13.728Z,125
2016-09-20T06:56:23.412Z,135
2016-09-20T06:57:33.709Z,150
2016-09-20T06:58:43.986Z,165
2016-09-20T06:59:54.283Z,165
2016-09-20T07:01:04.586Z,175
2016-09-20T07:02:14.895Z,175
2016-09-20T07:03:25.191Z,190
2016-09-20T07:04:35.493Z,190
2016-09-20T07:05:44.854Z,190
2016-09-20T07:06:54.531Z,205
2016-09-20T07:08:03.893Z,210
2016-09-20T07:09:13.873Z,220
2016-09-20T07:10:24.174Z,225
2016-09-20T07:11:34.474Z,205
2016-09-20T07:12:44.142Z,215
2016-09-20T07:13:54.126Z,225
2016-09-20T07:15:04.412Z,230
2016-09-20T07:16:14.704Z,225
2016-09-20T07:17:24.687Z,210
2016-09-20T07:18:34.660Z,230
2016-09-20T07:19:44.943Z,230
2016-09-20T07:20:55.231Z,235
2016-09-20T07:22:05.514Z,250
2016-09-20T07:23:15.824Z,240
2016-09-20T07:24:26.118Z,220
2016-09-20T07:25:36.404Z,215
2016-09-20T07:26:46.697Z,215
2016-09-20T07:27:56.353Z,230
2016-09-20T07:29:06.652Z,230
2016-09-20T07:30:16.645Z,230
2016-09-20T07:31:26.926Z,235
2016-09-20T07:32:37.208Z,235
2016-09-20T07:33:46.886Z,230
2016-09-20T07:34:57.194Z,230
2016-09-20T07:36:07.489Z,225
2016-09-20T07:37:17.784Z,220
2016-09-20T07:38:28.072Z,215
2016-09-20T07:39:38.369Z,210
2016-09-20T07:40:48.656Z,210
2016-09-20T07:41:58.954Z,210
2016-09-20T07:43:09.244Z,205
2016-09-20T07:44:19.542Z,205
2016-09-20T07:45:30.157Z,205
2016-09-20T07:46:40.145Z,205
2016-09-20T07:47:50.136Z,200
2016-09-20T07:49:00.426Z,200
2016-09-20T07:50:10.410Z,195
2016-09-20T07:51:20.390Z,190
2016-09-20T07:52:30.071Z,185
2016-09-20T07:53:40.358Z,185
2016-09-20T07:54:50.710Z,185
2016-09-20T07:56:00.934Z,185
2016-09-20T07:57:11.228Z,185
2016-09-20T07:58:21.523Z,185
2016-09-20T07:59:31.881Z,185
2016-09-20T08:00:42.180Z,190
2016-09-20T08:01:52.163Z,185
2016-09-20T08:03:02.468Z,180
2016-09-20T08:04:12.750Z,180
2016-09-20T08:05:22.750Z,175
2016-09-20T08:06:33.039Z,170
2016-09-20T08:07:43.338Z,165
2016-09-20T08:08:53.652Z,165
2016-09-20T08:10:03.943Z,165
2016-09-20T08:11:14.244Z,170
2016-09-20T08:12:23.924Z,170
2016-09-20T08:13:34.228Z,175
2016-09-20T08:14:44.508Z,175
2016-09-20T08:15:54.507Z,180
2016-09-20T08:17:04.482Z,185
2016-09-20T08:18:14.451Z,185
2016-09-20T08:19:24.742Z,185
2016-09-20T08:20:35.047Z,185
2016-09-20T08:21:45.338Z,185
2016-09-20T08:22:55.319Z,190
2016-09-20T08:24:05.305Z,190
2016-09-20T08:25:14.995Z,195
2016-09-20T08:26:25.272Z,200
2016-09-20T08:27:34.949Z,210
2016-09-20T08:28:45.249Z,220
2016-09-20T08:29:55.233Z,220
2016-09-20T08:31:04.898Z,225
2016-09-20T08:32:14.906Z,225
2016-09-20T08:33:24.890Z,230
2016-09-20T08:34:34.873Z,230
2016-09-20T08:35:45.221Z,235
2016-09-20T08:36:55.510Z,235
2016-09-20T08:38:05.804Z,235
2016-09-20T08:39:16.109Z,235
2016-09-20T08:40:26.414Z,235
2016-09-20T08:41:36.401Z,235
2016-09-20T08:42:46.075Z,235
2016-09-20T08:43:56.079Z,245
2016-09-20T08:45:06.057Z,255
2016-09-20T08:46:16.045Z,255
2016-09-20T08:47:26.352Z,310
2016-09-20T08:48:36.642Z,265
2016-09-20T08:49:46.634Z,280
2016-09-20T08:50:56.616Z,285
2016-09-20T08:52:06.924Z,260
2016-09-20T08:53:16.910Z,280
2016-09-20T08:54:27.212Z,265
2016-09-20T08:55:37.509Z,270
2016-09-20T08:56:47.805Z,295
2016-09-20T08:57:57.786Z,260
2016-09-20T08:59:07.769Z,270
2016-09-20T09:00:17.448Z,270
2016-09-20T09:01:27.741Z,260
2016-09-20T09:02:38.033Z,255
2016-09-20T09:03:48.320Z,250
2016-09-20T09:04:58.312Z,240
2016-09-20T09:06:08.297Z,240
2016-09-20T09:07:18.591Z,240
2016-09-20T09:08:28.900Z,235
2016-09-20T09:09:38.891Z,240
2016-09-20T09:10:49.199Z,235
2016-09-20T09:11:59.537Z,230
2016-09-20T09:13:09.850Z,230
2016-09-20T09:14:20.136Z,240
2016-09-20T09:15:30.118Z,250
2016-09-20T09:16:40.411Z,240
2016-09-20T09:17:50.409Z,265
2016-09-20T09:19:00.697Z,260
2016-09-20T09:20:10.998Z,250
2016-09-20T09:21:21.295Z,250
2016-09-20T09:22:31.592Z,250
2016-09-20T09:23:41.584Z,245
2016-09-20T09:24:51.886Z,245
2016-09-20T09:26:02.191Z,245
2016-09-20T09:27:12.487Z,240
2016-09-20T09:28:22.786Z,240
2016-09-20T09:29:33.069Z,240
2016-09-20T09:30:43.353Z,240
2016-09-20T09:31:53.632Z,240
2016-09-20T09:33:03.918Z,240
2016-09-20T09:34:14.244Z,240
2016-09-20T09:35:24.246Z,245
2016-09-20T09:36:34.544Z,240
2016-09-20T09:37:44.842Z,240
2016-09-20T09:38:55.127Z,240
2016-09-20T09:40:05.127Z,245
2016-09-20T09:41:15.111Z,240
2016-09-20T09:42:25.410Z,240
2016-09-20T09:43:35.402Z,240
2016-09-20T09:44:45.688Z,240
2016-09-20T09:45:55.982Z,240
2016-09-20T09:47:06.303Z,250
2016-09-20T09:48:16.289Z,245
2016-09-20T09:49:26.586Z,245
2016-09-20T09:50:36.253Z,250
2016-09-20T09:51:46.234Z,250
2016-09-20T09:52:56.540Z,250
2016-09-20T09:54:06.828Z,250
2016-09-20T09:55:17.146Z,255
2016-09-20T09:56:27.443Z,255
2016-09-20T09:57:37.433Z,255
2016-09-20T09:58:47.901Z,255
2016-09-20T09:59:58.402Z,130
2016-09-20T10:01:08.388Z,130
2016-09-20T10:02:18.701Z,260
2016-09-20T10:03:28.696Z,260
2016-09-20T10:04:38.679Z,265
2016-09-20T10:05:48.660Z,265
2016-09-20T10:06:58.654Z,265
2016-09-20T10:08:09.025Z,265
2016-09-20T10:09:19.322Z,260
2016-09-20T10:10:29.622Z,260
2016-09-20T10:11:39.613Z,265
2016-09-20T10:12:49.606Z,265
2016-09-20T10:13:59.896Z,155
2016-09-20T10:15:10.179Z,270
2016-09-20T10:16:19.859Z,265
2016-09-20T10:17:30.151Z,265
2016-09-20T10:18:40.136Z,265
2016-09-20T10:19:50.434Z,275
2016-09-20T10:21:00.416Z,270
2016-09-20T10:22:10.701Z,265
2016-09-20T10:23:21.005Z,275
2016-09-20T10:24:31.312Z,250
2016-09-20T10:25:41.594Z,280
2016-09-20T10:26:51.883Z,275
2016-09-20T10:28:01.858Z,275
2016-09-20T10:29:12.144Z,265
2016-09-20T10:30:21.830Z,270
2016-09-20T10:31:32.116Z,270
2016-09-20T10:32:42.410Z,275
2016-09-20T10:33:52.706Z,275
2016-09-20T10:35:02.684Z,280
2016-09-20T10:36:12.980Z,290
2016-09-20T10:37:23.031Z,295
2016-09-20T10:38:32.725Z,230
2016-09-20T10:39:43.018Z,295
2016-09-20T10:40:53.302Z,305
2016-09-20T10:42:03.867Z,200
2016-09-20T10:43:13.879Z,200
2016-09-20T10:44:24.185Z,235
2016-09-20T10:45:34.175Z,190
2016-09-20T10:46:44.464Z,170
2016-09-20T10:47:54.765Z,175
2016-09-20T10:49:05.059Z,190
2016-09-20T10:50:14.740Z,215
2016-09-20T10:51:25.030Z,350
2016-09-20T10:52:35.027Z,290
2016-09-20T10:53:45.333Z,255
2016-09-20T10:54:55.633Z,345
2016-09-20T10:56:05.928Z,245
2016-09-20T10:57:15.915Z,225
2016-09-20T10:58:26.208Z,220
2016-09-20T10:59:36.496Z,225
2016-09-20T11:00:46.170Z,240
2016-09-20T11:01:56.463Z,240
2016-09-20T11:03:06.778Z,235
2016-09-20T11:04:17.065Z,235
2016-09-20T11:05:27.366Z,225
2016-09-20T11:06:37.656Z,215
2016-09-20T11:07:47.940Z,205
2016-09-20T11:08:58.274Z,195
2016-09-20T11:10:08.262Z,185
2016-09-20T11:11:18.583Z,180
2016-09-20T11:12:28.883Z,175
2016-09-20T11:13:39.183Z,165
2016-09-20T11:14:49.495Z,160
2016-09-20T11:15:59.484Z,160
2016-09-20T11:17:09.783Z,160
2016-09-20T11:18:20.109Z,170
2016-09-20T11:19:30.409Z,180
2016-09-20T11:20:40.394Z,205
2016-09-20T11:21:50.689Z,305
2016-09-20T11:23:00.998Z,205
2016-09-20T11:24:11.293Z,225
2016-09-20T11:25:21.594Z,250
2016-09-20T11:26:31.888Z,230
2016-09-20T11:27:41.879Z,220
2016-09-20T11:28:52.200Z,200
2016-09-20T11:30:02.503Z,195
2016-09-20T11:31:12.804Z,180
2016-09-20T11:32:23.090Z,170
2016-09-20T11:33:32.789Z,155
2016-09-20T11:34:42.815Z,150
2016-09-20T11:35:53.112Z,145
2016-09-20T11:37:03.412Z,145
2016-09-20T11:38:13.401Z,145
2016-09-20T11:39:23.711Z,145
2016-09-20T11:40:34.024Z,150
2016-09-20T11:41:44.325Z,150
2016-09-20T11:42:54.336Z,150
2016-09-20T11:44:04.639Z,150
2016-09-20T11:45:14.624Z,150
2016-09-20T11:46:24.912Z,150
2016-09-20T11:47:35.204Z,155
2016-09-20T11:48:45.191Z,155
2016-09-20T11:49:55.498Z,150
2016-09-20T11:51:05.804Z,150
2016-09-20T11:52:16.111Z,150
2016-09-20T11:53:26.093Z,155
2016-09-20T11:54:36.423Z,155
2016-09-20T11:55:46.715Z,160
2016-09-20T11:56:56.707Z,160
2016-09-20T11:58:07.009Z,155
2016-09-20T11:59:17.013Z,155
2016-09-20T12:00:26.996Z,155
2016-09-20T12:01:37.318Z,155
2016-09-20T12:02:47.306Z,150
2016-09-20T12:03:56.981Z,145
2016-09-20T12:05:07.283Z,140
2016-09-20T12:06:17.585Z,135
2016-09-20T12:07:27.866Z,140
2016-09-20T12:08:38.153Z,145
2016-09-20T12:09:48.146Z,150
2016-09-20T12:10:58.474Z,155
2016-09-20T12:12:08.769Z,155
2016-09-20T12:13:19.066Z,155
2016-09-20T12:14:29.047Z,150
2016-09-20T12:15:39.055Z,150
2016-09-20T12:16:49.385Z,155
2016-09-20T12:17:59.702Z,150
2016-09-20T12:19:09.996Z,150
2016-09-20T12:20:20.295Z,145
2016-09-20T12:21:30.593Z,140
2016-09-20T12:22:40.904Z,135
2016-09-20T12:23:51.181Z,130
2016-09-20T12:25:01.169Z,125
2016-09-20T12:26:11.157Z,125
2016-09-20T12:27:21.465Z,130
2016-09-20T12:28:31.785Z,140
2016-09-20T12:29:42.086Z,155
2016-09-20T12:30:52.376Z,160
2016-09-20T12:32:02.684Z,170
2016-09-20T12:33:12.684Z,175
2016-09-20T12:34:22.703Z,175
2016-09-20T12:35:33.004Z,175
2016-09-20T12:36:42.999Z,175
2016-09-20T12:37:53.286Z,175
2016-09-20T12:39:03.578Z,180
2016-09-20T12:40:13.894Z,185
2016-09-20T12:41:23.878Z,195
2016-09-20T12:42:34.187Z,195
2016-09-20T12:43:44.489Z,200
2016-09-20T12:44:54.789Z,200
2016-09-20T12:46:05.092Z,200
2016-09-20T12:47:15.395Z,200
2016-09-20T12:48:25.069Z,205
2016-09-20T12:49:35.360Z,200
2016-09-20T12:50:45.660Z,200
2016-09-20T12:51:55.679Z,200
2016-09-20T12:53:05.359Z,200
2016-09-20T12:54:15.657Z,205
2016-09-20T12:55:25.632Z,205
2016-09-20T12:56:35.932Z,205
2016-09-20T12:57:45.927Z,205
2016-09-20T12:58:55.928Z,205
2016-09-20T13:00:05.909Z,205
2016-09-20T13:01:16.202Z,200
2016-09-20T13:02:26.218Z,205
2016-09-20T13:03:36.213Z,205
2016-09-20T13:04:46.500Z,210
2016-09-20T13:05:56.818Z,215
2016-09-20T13:07:07.129Z,215
2016-09-20T13:08:17.661Z,220
2016-09-20T13:09:27.656Z,225
2016-09-20T13:10:37.651Z,230
2016-09-20T13:11:47.962Z,230
2016-09-20T13:12:58.322Z,235
2016-09-20T13:14:08.648Z,235
2016-09-20T13:15:18.659Z,250
2016-09-20T13:16:28.959Z,275
2016-09-20T13:17:39.258Z,245
2016-09-20T13:18:48.620Z,255
2016-09-20T13:19:58.301Z,260
2016-09-20T13:21:08.609Z,240
2016-09-20T13:22:18.915Z,270
2016-09-20T13:23:28.887Z,305
2016-09-20T13:24:38.857Z,295
2016-09-20T13:25:49.155Z,285
2016-09-20T13:26:59.478Z,285
2016-09-20T13:28:09.469Z,285
2016-09-20T13:29:19.771Z,285
2016-09-20T13:30:30.108Z,290
2016-09-20T13:31:39.790Z,230
2016-09-20T13:32:49.477Z,230
2016-09-20T13:33:59.782Z,205
2016-09-20T13:35:10.089Z,190
2016-09-20T13:36:20.012Z,175
2016-09-20T13:37:30.333Z,170
2016-09-20T13:38:40.619Z,165
2016-09-20T13:39:50.619Z,160
2016-09-20T13:41:00.638Z,160
2016-09-20T13:42:10.933Z,160
2016-09-20T13:43:20.931Z,160
2016-09-20T13:44:30.938Z,165
2016-09-20T13:45:41.227Z,165
2016-09-20T13:46:51.242Z,165
2016-09-20T13:48:01.234Z,170
2016-09-20T13:49:11.214Z,175
2016-09-20T13:50:21.236Z,170
2016-09-20T13:51:31.533Z,170
2016-09-20T13:52:41.824Z,165
2016-09-20T13:53:52.048Z,160
2016-09-20T13:55:02.358Z,155
2016-09-20T13:56:12.663Z,150
2016-09-20T13:57:22.658Z,145
2016-09-20T13:58:32.644Z,140
2016-09-20T13:59:42.634Z,145
2016-09-20T14:00:52.642Z,145
2016-09-20T14:02:02.923Z,150
2016-09-20T14:03:12.604Z,155
2016-09-20T14:04:22.900Z,165
2016-09-20T14:05:33.203Z,165
2016-09-20T14:06:43.193Z,160
2016-09-20T14:07:53.499Z,165
2016-09-20T14:09:03.184Z,220
2016-09-20T14:10:13.185Z,210
2016-09-20T14:11:23.494Z,220
2016-09-20T14:12:33.490Z,225
2016-09-20T14:13:43.816Z,185
2016-09-20T14:14:53.824Z,180
2016-09-20T14:16:03.811Z,205
2016-09-20T14:17:14.111Z,165
2016-09-20T14:18:24.411Z,175
2016-09-20T14:19:34.714Z,165
2016-09-20T14:20:44.718Z,195
2016-09-20T14:21:55.027Z,160
2016-09-20T14:23:04.728Z,160
2016-09-20T14:24:15.038Z,150
2016-09-20T14:25:24.758Z,145
2016-09-20T14:26:35.069Z,140
2016-09-20T14:27:45.386Z,140
2016-09-20T14:28:55.703Z,145
2016-09-20T14:30:05.687Z,145
2016-09-20T14:31:15.977Z,150
2016-09-20T14:32:25.983Z,190
2016-09-20T14:33:36.287Z,210
2016-09-20T14:34:46.281Z,210
2016-09-20T14:35:56.268Z,220
2016-09-20T14:37:06.270Z,160
2016-09-20T14:38:15.961Z,155
2016-09-20T14:39:26.305Z,175
2016-09-20T14:40:36.365Z,165
2016-09-20T14:41:46.368Z,160
2016-09-20T14:42:58.361Z,135
2016-09-20T14:44:09.531Z,120
2016-09-20T14:45:19.836Z,115
2016-09-20T14:46:29.839Z,110
2016-09-20T14:47:39.218Z,120
2016-09-20T14:48:49.214Z,115
2016-09-20T14:49:59.248Z,115
2016-09-20T14:51:08.956Z,115
2016-09-20T14:52:18.652Z,110
2016-09-20T14:53:28.351Z,110
2016-09-20T14:54:38.658Z,110
2016-09-20T14:55:48.969Z,105
2016-09-20T14:56:58.964Z,110
2016-09-20T14:58:08.943Z,110
2016-09-20T14:59:18.644Z,110
2016-09-20T15:00:28.651Z,110
2016-09-20T15:01:38.662Z,105
2016-09-20T15:02:48.957Z,100
2016-09-20T15:03:58.957Z,100
2016-09-20T15:05:09.261Z,95
2016-09-20T15:06:18.961Z,90
2016-09-20T15:07:29.260Z,90
2016-09-20T15:08:39.268Z,85
2016-09-20T15:09:49.267Z,85
2016-09-20T15:10:59.569Z,85
2016-09-20T15:12:09.570Z,85
2016-09-20T15:13:19.580Z,80
2016-09-20T15:14:29.562Z,80
2016-09-20T15:15:39.254Z,80
2016-09-20T15:16:49.540Z,80
2016-09-20T15:17:59.236Z,80
2016-09-20T15:19:09.304Z,80
2016-09-20T15:20:19.299Z,80
2016-09-20T15:21:28.990Z,85
2016-09-20T15:22:39.286Z,80
2016-09-20T15:23:48.648Z,75
2016-09-20T15:24:58.659Z,80
2016-09-20T15:26:08.965Z,80
2016-09-20T15:27:19.283Z,80
2016-09-20T15:28:29.261Z,85
2016-09-20T15:29:39.604Z,85
2016-09-20T15:30:49.903Z,110
2016-09-20T15:31:59.885Z,110
2016-09-20T15:33:09.876Z,105
2016-09-20T15:34:19.585Z,100
2016-09-20T15:35:29.288Z,95
2016-09-20T15:36:39.596Z,90
2016-09-20T15:37:49.825Z,85
2016-09-20T15:38:59.521Z,70
2016-09-20T15:40:09.208Z,70
2016-09-20T15:41:19.212Z,70
2016-09-20T15:42:29.260Z,70
2016-09-20T15:43:39.578Z,85
2016-09-20T15:44:48.942Z,90
2016-09-20T15:45:58.945Z,90
2016-09-20T15:47:09.242Z,85
2016-09-20T15:48:19.589Z,80
2016-09-20T15:49:29.936Z,75
2016-09-20T15:50:40.301Z,65
2016-09-20T15:51:50.652Z,65
2016-09-20T15:53:01.009Z,65
2016-09-20T15:54:11.072Z,60
2016-09-20T15:55:21.403Z,60
2016-09-20T15:56:31.754Z,55
2016-09-20T15:57:41.787Z,55
2016-09-20T15:58:51.909Z,50
2016-09-20T16:00:01.313Z,50
2016-09-20T16:01:11.733Z,50
2016-09-20T16:02:22.101Z,45
2016-09-20T16:03:32.433Z,45
2016-09-20T16:04:42.534Z,45
2016-09-20T16:05:52.935Z,45
2016-09-20T16:07:03.041Z,40
2016-09-20T16:08:13.416Z,40
2016-09-20T16:09:23.457Z,40
2016-09-20T16:10:33.708Z,40
2016-09-20T16:11:44.608Z,45
2016-09-20T16:12:54.694Z,45
2016-09-20T16:14:05.096Z,45
2016-09-20T16:15:15.342Z,35
2016-09-20T16:16:25.195Z,35
2016-09-20T16:17:35.591Z,35
2016-09-20T16:18:45.922Z,35
2016-09-20T16:19:55.749Z,30
2016-09-20T16:21:06.186Z,30
2016-09-20T16:22:15.976Z,30
2016-09-20T16:23:26.044Z,30
2016-09-20T16:24:36.456Z,30
2016-09-20T16:25:46.448Z,25
2016-09-20T16:26:56.506Z,25
2016-09-20T16:28:06.233Z,25
2016-09-20T16:29:16.559Z,25
2016-09-20T16:30:26.909Z,25
2016-09-20T16:31:36.715Z,20
2016-09-20T16:32:47.057Z,20
2016-09-20T16:33:57.430Z,20
2016-09-20T16:35:07.756Z,20
2016-09-20T16:36:17.767Z,20
2016-09-20T16:37:28.107Z,15
2016-09-20T16:38:38.166Z,15
2016-09-20T16:39:48.262Z,15
2016-09-20T16:40:58.691Z,15
2016-09-20T16:42:08.708Z,15
2016-09-20T16:43:19.102Z,10
2016-09-20T16:44:29.436Z,10
2016-09-20T16:45:39.438Z,10
2016-09-20T16:46:49.137Z,10
2016-09-20T16:47:59.463Z,10
2016-09-20T16:49:09.809Z,5
2016-09-20T16:50:19.513Z,5
2016-09-20T16:51:29.864Z,5
2016-09-20T16:52:40.203Z,5
2016-09-20T16:53:50.664Z,5
2016-09-20T16:55:01.051Z,5
2016-09-20T16:56:11.421Z,5
2016-09-20T16:57:21.739Z,5
2016-09-20T16:58:31.835Z,0
2016-09-20T16:59:42.187Z,0
2016-09-20T17:00:51.920Z,0