createdAt,value
2023-04-07T00:03:46.624Z,16.67
2023-04-07T00:08:49.744Z,17.20
2023-04-07T00:13:51.777Z,20.43
2023-04-07T00:18:53.750Z,15.80
2023-04-07T00:23:57.073Z,18.50
2023-04-07T00:28:59.010Z,18.83
2023-04-07T00:34:00.921Z,20.20
2023-04-07T00:39:04.048Z,16.03
2023-04-07T00:44:05.899Z,18.57
2023-04-07T00:49:09.327Z,17.97
2023-04-07T00:54:14.261Z,17.40
2023-04-07T00:59:16.072Z,16.80
2023-04-07T01:04:22.867Z,17.33
2023-04-07T01:09:29.674Z,22.93
2023-04-07T01:14:34.155Z,17.57
2023-04-07T01:19:44.673Z,17.33
2023-04-07T01:25:19.848Z,20.70
2023-04-07T01:30:23.073Z,19.13
2023-04-07T01:35:24.869Z,18.60
2023-04-07T01:40:26.899Z,22.00
2023-04-07T01:45:29.990Z,17.30
2023-04-07T01:50:31.981Z,21.67
2023-04-07T01:55:33.713Z,20.13
2023-04-07T02:00:45.067Z,16.63
2023-04-07T02:05:54.493Z,19.63
2023-04-07T02:10:59.530Z,16.83
2023-04-07T02:16:06.581Z,15.47
2023-04-07T02:21:08.823Z,21.47
2023-04-07T02:26:11.820Z,17.10
2023-04-07T02:31:14.941Z,19.23
2023-04-07T02:36:16.738Z,19.10
2023-04-07T02:41:18.522Z,19.57
2023-04-07T02:46:21.649Z,18.80
2023-04-07T02:51:23.381Z,21.70
2023-04-07T02:56:25.309Z,20.27
2023-04-07T03:01:28.379Z,18.63
2023-04-07T03:06:31.516Z,19.67
2023-04-07T03:11:39.765Z,19.23
2023-04-07T03:16:42.955Z,21.73
2023-04-07T03:21:47.535Z,20.80
2023-04-07T03:26:49.482Z,24.63
2023-04-07T03:31:58.972Z,19.37
2023-04-07T03:37:00.885Z,35.03
2023-04-07T03:42:05.983Z,20.57
2023-04-07T03:47:10.411Z,20.13
2023-04-07T03:52:13.315Z,25.00
2023-04-07T03:57:15.589Z,20.47
2023-04-07T04:02:22.751Z,18.70
2023-04-07T04:07:27.704Z,16.97
2023-04-07T04:12:34.983Z,21.93
2023-04-07T04:17:45.385Z,28.83
2023-04-07T04:22:47.838Z,22.87
2023-04-07T04:27:49.793Z,15.63
2023-04-07T04:33:01.853Z,16.47
2023-04-07T04:38:16.526Z,20.07
2023-04-07T04:43:24.343Z,16.80
2023-04-07T04:48:27.854Z,16.40
2023-04-07T04:53:29.635Z,16.80
2023-04-07T04:58:34.947Z,15.07
2023-04-07T05:03:38.365Z,16.53
2023-04-07T05:08:47.800Z,15.10
2023-04-07T05:13:52.330Z,15.93
2023-04-07T05:18:55.740Z,14.90
2023-04-07T05:24:00.366Z,18.30
2023-04-07T05:29:02.523Z,14.03
2023-04-07T05:34:05.716Z,13.00
2023-04-07T05:39:12.858Z,13.23
2023-04-07T05:44:15.254Z,16.83
2023-04-07T05:49:20.507Z,10.57
2023-04-07T05:54:28.114Z,13.03
2023-04-07T05:59:29.977Z,16.40
2023-04-07T06:04:35.345Z,12.40
2023-04-07T06:09:39.502Z,11.47
2023-04-07T06:14:41.288Z,11.77
2023-04-07T06:19:44.321Z,14.50
2023-04-07T06:24:46.244Z,12.37
2023-04-07T06:29:47.941Z,11.63
2023-04-07T06:34:51.061Z,12.20
2023-04-07T06:39:52.845Z,13.53
2023-04-07T06:44:54.599Z,20.20
2023-04-07T06:49:57.732Z,16.87
2023-04-07T06:54:59.652Z,20.13
2023-04-07T07:00:02.016Z,17.00
2023-04-07T07:05:06.017Z,17.87
2023-04-07T07:10:08.931Z,14.17
2023-04-07T07:15:11.021Z,15.40
2023-04-07T07:20:14.212Z,14.87
2023-04-07T07:25:16.156Z,13.60
2023-04-07T07:30:17.989Z,14.50
2023-04-07T07:35:21.281Z,16.67
2023-04-07T07:40:22.974Z,17.30
2023-04-07T07:45:24.681Z,12.67
2023-04-07T07:50:27.800Z,17.03
2023-04-07T07:55:29.597Z,14.03
2023-04-07T08:00:31.685Z,12.83
2023-04-07T08:05:34.693Z,12.50
2023-04-07T08:10:36.422Z,10.33
2023-04-07T08:15:39.185Z,10.50
2023-04-07T08:20:42.372Z,11.70
2023-04-07T08:25:44.040Z,10.43
2023-04-07T08:30:45.851Z,11.97
2023-04-07T08:35:49.004Z,12.20
2023-04-07T08:40:52.262Z,14.73
2023-04-07T08:45:54.159Z,13.45
2023-04-07T08:50:57.183Z,15.68
2023-04-07T08:55:58.862Z,10.73
2023-04-07T09:01:00.578Z,13.77
2023-04-07T09:06:03.984Z,8.23
2023-04-07T09:11:06.165Z,12.10
2023-04-07T09:16:07.985Z,8.90
2023-04-07T09:21:12.154Z,7.68
2023-04-07T09:26:22.768Z,9.48
2023-04-07T09:31:26.495Z,8.43
2023-04-07T09:36:31.082Z,7.30
2023-04-07T09:41:32.871Z,7.40
2023-04-07T09:46:34.806Z,7.82
2023-04-07T09:51:38.161Z,8.02
2023-04-07T09:56:39.878Z,6.82
2023-04-07T10:01:41.644Z,7.72
2023-04-07T10:06:45.504Z,8.65
2023-04-07T10:11:48.705Z,7.40
2023-04-07T10:16:51.853Z,5.65
2023-04-07T10:21:54.954Z,6.05
2023-04-07T10:26:59.227Z,4.60
2023-04-07T10:32:01.595Z,6.43
2023-04-07T10:37:14.212Z,4.57
2023-04-07T10:42:47.210Z,4.35
2023-04-07T10:48:16.392Z,4.95
2023-04-07T10:53:19.393Z,5.93
2023-04-07T10:58:24.577Z,5.25
2023-04-07T11:03:26.741Z,4.65
2023-04-07T11:08:33.933Z,6.10
2023-04-07T11:13:40.665Z,7.78
2023-04-07T11:18:42.701Z,7.90
2023-04-07T11:23:46.856Z,10.43
2023-04-07T11:28:49.408Z,9.73
2023-04-07T11:33:54.793Z,9.43
2023-04-07T11:38:57.963Z,12.47
2023-04-07T11:44:06.777Z,12.03
2023-04-07T11:49:09.749Z,12.53
2023-04-07T11:54:12.807Z,12.03
2023-04-07T11:59:22.796Z,9.33
2023-04-07T12:04:24.690Z,7.70
2023-04-07T12:09:32.214Z,12.50
2023-04-07T12:14:34.034Z,8.63
2023-04-07T12:19:36.239Z,9.43
2023-04-07T12:24:39.484Z,8.90
2023-04-07T12:29:41.703Z,10.67
2023-04-07T12:34:43.948Z,10.03
2023-04-07T12:39:46.980Z,13.40
2023-04-07T12:44:48.705Z,9.63
2023-04-07T12:49:50.525Z,6.70
2023-04-07T12:54:53.783Z,7.47
2023-04-07T12:59:55.479Z,12.57
2023-04-07T13:04:57.172Z,7.93
2023-04-07T13:10:00.275Z,6.53
2023-04-07T13:15:02.482Z,7.40
2023-04-07T13:20:04.616Z,9.33
2023-04-07T13:25:08.235Z,9.40
2023-04-07T13:30:10.871Z,11.23
2023-04-07T13:35:12.573Z,7.00
2023-04-07T13:40:15.807Z,10.93
2023-04-07T13:45:17.580Z,9.47
2023-04-07T13:50:23.879Z,11.73
2023-04-07T13:55:27.793Z,9.60
2023-04-07T14:00:29.730Z,7.27
2023-04-07T14:05:31.635Z,9.47
2023-04-07T14:10:36.348Z,8.83
2023-04-07T14:15:38.086Z,10.03
2023-04-07T14:20:39.798Z,8.13
2023-04-07T14:25:42.840Z,37.37
2023-04-07T14:30:44.553Z,16.67
2023-04-07T14:35:46.426Z,18.77
2023-04-07T14:40:49.653Z,11.80
2023-04-07T14:45:52.077Z,8.83
2023-04-07T14:51:06.138Z,9.90
2023-04-07T14:56:12.238Z,8.97
2023-04-07T15:01:14.009Z,8.57
2023-04-07T15:06:16.801Z,9.37
2023-04-07T15:11:19.939Z,8.57
2023-04-07T15:16:21.730Z,10.53
2023-04-07T15:21:23.468Z,9.03
2023-04-07T15:26:26.671Z,9.50
2023-04-07T15:31:29.890Z,6.13
2023-04-07T15:36:31.733Z,6.70
2023-04-07T15:41:34.740Z,6.20
2023-04-07T15:46:36.442Z,6.67
2023-04-07T15:51:38.198Z,4.37
2023-04-07T15:56:41.170Z,6.33
2023-04-07T16:01:42.935Z,6.10
2023-04-07T16:06:44.665Z,9.30
2023-04-07T16:11:47.702Z,3.67
2023-04-07T16:16:51.702Z,3.53
2023-04-07T16:21:53.454Z,4.20
2023-04-07T16:26:56.496Z,3.60
2023-04-07T16:31:58.191Z,4.13
2023-04-07T16:36:59.910Z,3.57
2023-04-07T16:42:03.358Z,3.77
2023-04-07T16:47:05.063Z,3.40
2023-04-07T16:52:06.746Z,8.40
2023-04-07T16:57:09.763Z,4.37
2023-04-07T17:02:13.018Z,3.33
2023-04-07T17:07:15.503Z,4.40
2023-04-07T17:12:18.516Z,2.60
2023-04-07T17:17:20.293Z,5.50
2023-04-07T17:22:22.070Z,3.60
2023-04-07T17:27:25.152Z,7.03
2023-04-07T17:32:27.154Z,7.27
2023-04-07T17:37:28.938Z,3.70
2023-04-07T17:42:32.838Z,7.03
2023-04-07T17:47:34.984Z,5.40
2023-04-07T17:52:36.825Z,4.47
2023-04-07T17:57:41.468Z,3.13
2023-04-07T18:02:43.316Z,3.37
2023-04-07T18:07:45.278Z,4.50
2023-04-07T18:12:48.487Z,3.93
2023-04-07T18:17:52.972Z,3.20
2023-04-07T18:22:55.584Z,4.30
2023-04-07T18:27:58.938Z,3.93
2023-04-07T18:33:00.657Z,4.20
2023-04-07T18:38:04.510Z,4.70
2023-04-07T18:43:07.584Z,4.80
2023-04-07T18:48:11.007Z,5.53
2023-04-07T18:53:15.601Z,7.83
2023-04-07T18:58:19.809Z,6.40
2023-04-07T19:03:21.646Z,5.50
2023-04-07T19:08:24.560Z,6.07
2023-04-07T19:13:27.717Z,5.50
2023-04-07T19:18:31.716Z,6.13
2023-04-07T19:23:33.500Z,4.83
2023-04-07T19:28:36.521Z,5.50
2023-04-07T19:33:38.259Z,5.40
2023-04-07T19:38:40.068Z,8.10
2023-04-07T19:43:43.426Z,6.33
2023-04-07T19:48:45.105Z,4.57
2023-04-07T19:53:47.012Z,4.40
2023-04-07T19:58:50.480Z,4.70
2023-04-07T20:03:52.453Z,5.83
2023-04-07T20:08:55.470Z,3.83
2023-04-07T20:13:58.505Z,3.63
2023-04-07T20:19:00.176Z,3.40
2023-04-07T20:24:01.844Z,5.63
2023-04-07T20:29:04.856Z,4.03
2023-04-07T20:34:06.696Z,6.60
2023-04-07T20:39:08.376Z,6.17
2023-04-07T20:44:11.595Z,5.67
2023-04-07T20:49:13.281Z,7.03
2023-04-07T20:54:15.210Z,8.00
2023-04-07T20:59:18.241Z,5.47
2023-04-07T21:04:20.145Z,5.50
2023-04-07T21:09:22.052Z,6.27
2023-04-07T21:14:25.337Z,6.23
2023-04-07T21:19:27.017Z,6.43
2023-04-07T21:24:29.680Z,7.00
2023-04-07T21:29:32.711Z,7.13
2023-04-07T21:34:34.411Z,9.93
2023-04-07T21:39:36.585Z,9.03
2023-04-07T21:44:39.722Z,8.40
2023-04-07T21:49:41.385Z,9.10
2023-04-07T21:54:43.357Z,8.90
2023-04-07T21:59:46.608Z,10.73
2023-04-07T22:04:48.462Z,9.43
2023-04-07T22:09:50.302Z,7.50
2023-04-07T22:14:53.408Z,8.37
2023-04-07T22:19:55.713Z,8.27
2023-04-07T22:24:57.381Z,8.93
2023-04-07T22:30:00.450Z,8.80
2023-04-07T22:35:02.186Z,9.57
2023-04-07T22:40:04.467Z,9.00
2023-04-07T22:45:09.080Z,11.13
2023-04-07T22:50:11.686Z,11.23
2023-04-07T22:55:13.443Z,9.73
2023-04-07T23:00:16.585Z,17.80
2023-04-07T23:05:18.483Z,11.47
2023-04-07T23:10:20.427Z,11.43
2023-04-07T23:15:23.448Z,10.60
2023-04-07T23:20:25.149Z,10.33
2023-04-07T23:25:27.536Z,11.10
2023-04-07T23:30:30.612Z,10.90
2023-04-07T23:35:32.366Z,11.17
2023-04-07T23:40:34.219Z,10.70
2023-04-07T23:45:37.304Z,11.83
2023-04-07T23:50:39.005Z,13.57
2023-04-07T23:55:40.749Z,10.70
