createdAt,value
2022-11-16T00:02:17.684Z,99.90
2022-11-16T00:04:46.963Z,99.90
2022-11-16T00:07:15.296Z,99.90
2022-11-16T00:09:45.644Z,99.90
2022-11-16T00:12:13.800Z,99.90
2022-11-16T00:14:44.215Z,99.90
2022-11-16T00:17:13.806Z,99.90
2022-11-16T00:19:42.751Z,99.90
2022-11-16T00:22:10.973Z,99.90
2022-11-16T00:24:40.012Z,99.90
2022-11-16T00:27:11.522Z,99.90
2022-11-16T00:29:40.113Z,99.90
2022-11-16T00:32:14.040Z,99.90
2022-11-16T00:34:42.585Z,99.90
2022-11-16T00:37:10.640Z,99.90
2022-11-16T00:39:39.856Z,99.90
2022-11-16T00:42:08.770Z,99.90
2022-11-16T00:44:37.294Z,99.90
2022-11-16T00:47:06.239Z,99.90
2022-11-16T00:49:34.768Z,99.90
2022-11-16T00:52:05.747Z,99.90
2022-11-16T00:54:34.395Z,99.90
2022-11-16T00:57:02.501Z,99.90
2022-11-16T00:59:35.064Z,99.90
2022-11-16T01:02:03.160Z,99.90
2022-11-16T01:04:31.777Z,99.90
2022-11-16T01:07:03.829Z,99.90
2022-11-16T01:09:35.844Z,99.90
2022-11-16T01:12:11.006Z,99.90
2022-11-16T01:14:43.003Z,99.90
2022-11-16T01:17:13.485Z,99.90
2022-11-16T01:19:43.803Z,99.90
2022-11-16T01:22:11.822Z,99.90
2022-11-16T01:24:45.557Z,99.90
2022-11-16T01:27:17.640Z,99.90
2022-11-16T01:29:47.616Z,99.90
2022-11-16T01:32:15.826Z,99.90
2022-11-16T01:34:52.890Z,99.90
2022-11-16T01:37:32.249Z,99.90
2022-11-16T01:40:00.656Z,99.90
2022-11-16T01:42:33.926Z,99.90
2022-11-16T01:45:09.489Z,99.90
2022-11-16T01:47:38.144Z,99.90
2022-11-16T01:50:11.626Z,99.90
2022-11-16T01:52:52.052Z,99.90
2022-11-16T01:55:23.989Z,99.90
2022-11-16T01:58:07.640Z,99.90
2022-11-16T02:00:38.375Z,99.90
2022-11-16T02:03:30.732Z,99.90
2022-11-16T02:06:26.582Z,99.90
2022-11-16T02:09:55.565Z,99.90
2022-11-16T02:12:46.599Z,99.90
2022-11-16T02:15:36.672Z,99.90
2022-11-16T02:18:53.158Z,99.90
2022-11-16T02:21:41.522Z,99.90
2022-11-16T02:25:00.778Z,99.90
2022-11-16T02:27:34.569Z,99.90
2022-11-16T02:30:07.484Z,99.90
2022-11-16T02:32:46.348Z,99.90
2022-11-16T02:35:21.973Z,99.90
2022-11-16T02:38:06.807Z,99.90
2022-11-16T02:40:39.634Z,99.90
2022-11-16T02:43:32.113Z,99.90
2022-11-16T02:46:08.724Z,99.90
2022-11-16T02:48:40.454Z,99.90
2022-11-16T02:51:11.463Z,99.90
2022-11-16T02:53:52.805Z,99.90
2022-11-16T02:56:23.619Z,99.90
2022-11-16T02:58:52.592Z,99.90
2022-11-16T03:01:42.669Z,99.90
2022-11-16T03:04:35.864Z,99.90
2022-11-16T03:07:10.979Z,99.90
2022-11-16T03:09:43.473Z,99.90
2022-11-16T03:12:17.399Z,99.90
2022-11-16T03:15:01.739Z,99.90
2022-11-16T03:17:38.446Z,99.90
2022-11-16T03:20:15.601Z,99.90
2022-11-16T03:23:02.518Z,99.90
2022-11-16T03:25:38.961Z,99.90
2022-11-16T03:28:27.642Z,99.90
2022-11-16T03:31:01.777Z,99.90
2022-11-16T03:33:43.342Z,99.90
2022-11-16T03:36:32.644Z,99.90
2022-11-16T03:39:09.658Z,99.90
2022-11-16T03:41:41.164Z,99.90
2022-11-16T03:44:13.858Z,99.90
2022-11-16T03:46:47.228Z,99.90
2022-11-16T03:49:26.854Z,99.90
2022-11-16T03:51:55.709Z,99.90
2022-11-16T03:54:25.132Z,99.90
2022-11-16T03:56:53.065Z,99.90
2022-11-16T03:59:22.700Z,99.90
2022-11-16T04:01:53.559Z,99.90
2022-11-16T04:04:42.549Z,99.90
2022-11-16T04:07:29.275Z,99.90
2022-11-16T04:10:15.931Z,99.90
2022-11-16T04:13:04.543Z,99.90
2022-11-16T04:15:51.175Z,99.90
2022-11-16T04:18:37.581Z,99.90
2022-11-16T04:21:27.047Z,99.90
2022-11-16T04:24:12.793Z,99.90
2022-11-16T04:27:03.130Z,99.90
2022-11-16T04:29:31.658Z,99.90
2022-11-16T04:32:18.717Z,99.90
2022-11-16T04:35:05.639Z,99.90
2022-11-16T04:37:56.046Z,99.90
2022-11-16T04:40:31.870Z,99.90
2022-11-16T04:43:06.470Z,99.90
2022-11-16T04:45:56.763Z,99.90
2022-11-16T04:48:29.605Z,99.90
2022-11-16T04:50:57.419Z,99.90
2022-11-16T04:53:29.039Z,99.90
2022-11-16T04:56:07.594Z,99.90
2022-11-16T04:58:36.371Z,99.90
2022-11-16T05:01:04.521Z,99.90
2022-11-16T05:03:32.772Z,99.90
2022-11-16T05:06:02.400Z,99.90
2022-11-16T05:08:32.321Z,99.90
2022-11-16T05:11:00.926Z,99.90
2022-11-16T05:13:30.142Z,99.90
2022-11-16T05:15:58.378Z,99.90
2022-11-16T05:18:33.794Z,99.90
2022-11-16T05:21:02.737Z,99.90
2022-11-16T05:23:55.631Z,99.90
2022-11-16T05:26:26.285Z,99.90
2022-11-16T05:28:55.625Z,99.90
2022-11-16T05:31:28.289Z,99.90
2022-11-16T05:33:56.493Z,99.90
2022-11-16T05:36:24.770Z,99.90
2022-11-16T05:38:56.213Z,99.90
2022-11-16T05:41:27.747Z,99.90
2022-11-16T05:43:56.381Z,99.90
2022-11-16T05:46:24.939Z,99.90
2022-11-16T05:48:57.008Z,99.90
2022-11-16T05:51:26.055Z,99.90
2022-11-16T05:53:56.189Z,99.90
2022-11-16T05:56:29.063Z,99.90
2022-11-16T05:59:00.070Z,99.90
2022-11-16T06:01:28.198Z,99.90
2022-11-16T06:04:02.398Z,99.90
2022-11-16T06:06:35.137Z,99.90
2022-11-16T06:09:09.302Z,99.90
2022-11-16T06:11:38.431Z,99.90
2022-11-16T06:14:10.945Z,99.90
2022-11-16T06:16:40.126Z,99.90
2022-11-16T06:19:10.591Z,99.90
2022-11-16T06:21:38.701Z,99.90
2022-11-16T06:24:15.630Z,99.90
2022-11-16T06:26:43.693Z,99.90
2022-11-16T06:29:12.351Z,99.90
2022-11-16T06:31:41.444Z,99.90
2022-11-16T06:34:11.135Z,99.90
2022-11-16T06:36:43.511Z,99.90
2022-11-16T06:39:13.487Z,99.90
2022-11-16T06:41:41.849Z,99.90
2022-11-16T06:44:12.735Z,99.90
2022-11-16T06:46:51.649Z,99.90
2022-11-16T06:49:19.849Z,99.90
2022-11-16T06:51:49.887Z,99.90
2022-11-16T06:54:20.213Z,99.90
2022-11-16T06:56:48.681Z,99.90
2022-11-16T06:59:19.825Z,99.90
2022-11-16T07:01:48.518Z,99.90
2022-11-16T07:04:16.951Z,99.90
2022-11-16T07:06:51.586Z,99.90
2022-11-16T07:09:23.571Z,99.90
2022-11-16T07:11:52.296Z,99.90
2022-11-16T07:14:22.504Z,99.90
2022-11-16T07:16:52.678Z,99.90
2022-11-16T07:19:28.595Z,99.90
2022-11-16T07:21:57.533Z,99.90
2022-11-16T07:24:27.481Z,99.90
2022-11-16T07:26:55.510Z,99.90
2022-11-16T07:29:27.453Z,99.90
2022-11-16T07:32:33.587Z,99.90
2022-11-16T07:35:25.325Z,99.90
2022-11-16T07:37:53.321Z,99.90
2022-11-16T07:40:27.083Z,99.90
2022-11-16T07:42:58.965Z,99.90
2022-11-16T07:45:33.824Z,99.90
2022-11-16T07:48:10.211Z,99.90
2022-11-16T07:51:09.551Z,99.90
2022-11-16T07:53:43.155Z,99.90
2022-11-16T07:56:13.055Z,99.90
2022-11-16T07:58:42.974Z,99.90
2022-11-16T08:01:16.256Z,99.90
2022-11-16T08:03:49.710Z,99.90
2022-11-16T08:06:30.198Z,99.90
2022-11-16T08:08:59.793Z,99.90
2022-11-16T08:11:30.722Z,99.90
2022-11-16T08:14:02.801Z,99.90
2022-11-16T08:16:33.605Z,99.90
2022-11-16T08:19:10.873Z,99.90
2022-11-16T08:21:39.588Z,99.90
2022-11-16T08:24:09.522Z,99.90
2022-11-16T08:26:41.402Z,99.90
2022-11-16T08:29:13.171Z,99.90
2022-11-16T08:31:46.077Z,99.90
2022-11-16T08:34:17.953Z,99.90
2022-11-16T08:36:50.866Z,99.90
2022-11-16T08:39:22.128Z,99.90
2022-11-16T08:41:52.892Z,99.90
2022-11-16T08:44:24.545Z,99.90
2022-11-16T08:46:56.067Z,99.90
2022-11-16T08:49:31.986Z,99.90
2022-11-16T08:52:00.518Z,99.90
2022-11-16T08:54:30.811Z,99.90
2022-11-16T08:57:02.382Z,99.90
2022-11-16T08:59:32.646Z,99.90
2022-11-16T09:02:07.977Z,99.90
2022-11-16T09:04:37.290Z,99.90
2022-11-16T09:07:05.728Z,99.90
2022-11-16T09:09:36.802Z,99.90
2022-11-16T09:12:06.040Z,99.90
2022-11-16T09:14:34.176Z,99.90
2022-11-16T09:17:02.537Z,99.90
2022-11-16T09:19:30.382Z,99.90
2022-11-16T09:22:04.134Z,99.60
2022-11-16T09:24:32.283Z,99.00
2022-11-16T09:27:03.828Z,99.10
2022-11-16T09:29:31.777Z,99.20
2022-11-16T09:32:00.430Z,99.20
2022-11-16T09:34:28.766Z,98.80
2022-11-16T09:36:56.991Z,99.10
2022-11-16T09:39:31.985Z,99.20
2022-11-16T09:42:04.061Z,98.90
2022-11-16T09:45:05.139Z,98.80
2022-11-16T09:48:02.520Z,99.10
2022-11-16T09:50:56.315Z,99.20
2022-11-16T09:53:40.938Z,98.90
2022-11-16T09:56:22.886Z,98.90
2022-11-16T09:59:17.928Z,98.90
2022-11-16T10:02:02.225Z,99.00
2022-11-16T10:04:57.911Z,99.10
2022-11-16T10:07:30.085Z,98.70
2022-11-16T10:10:01.516Z,98.90
2022-11-16T10:12:46.417Z,99.00
2022-11-16T10:15:43.490Z,99.00
2022-11-16T10:18:25.697Z,99.10
2022-11-16T10:21:09.653Z,98.90
2022-11-16T10:23:51.199Z,98.90
2022-11-16T10:26:59.484Z,99.00
2022-11-16T10:29:52.250Z,99.30
2022-11-16T10:32:29.208Z,99.10
2022-11-16T10:35:07.626Z,99.10
2022-11-16T10:37:42.599Z,98.70
2022-11-16T10:40:19.003Z,98.80
2022-11-16T10:42:55.151Z,98.60
2022-11-16T10:45:30.292Z,98.60
2022-11-16T10:48:21.275Z,98.70
2022-11-16T10:50:51.969Z,98.80
2022-11-16T10:53:44.083Z,98.70
2022-11-16T10:56:16.293Z,98.60
2022-11-16T10:58:55.766Z,98.40
2022-11-16T11:01:37.827Z,98.00
2022-11-16T11:04:21.201Z,98.40
2022-11-16T11:06:52.396Z,98.40
2022-11-16T11:09:23.983Z,98.50
2022-11-16T11:12:22.900Z,98.40
2022-11-16T11:15:11.216Z,98.50
2022-11-16T11:17:41.942Z,98.50
2022-11-16T11:20:16.740Z,98.20
2022-11-16T11:22:55.080Z,98.30
2022-11-16T11:25:35.813Z,98.60
2022-11-16T11:28:27.901Z,98.40
2022-11-16T11:31:17.654Z,98.60
2022-11-16T11:34:16.753Z,98.60
2022-11-16T11:36:54.323Z,98.60
2022-11-16T11:39:22.269Z,98.80
2022-11-16T11:42:14.917Z,98.80
2022-11-16T11:45:02.709Z,98.80
2022-11-16T11:48:00.844Z,98.70
2022-11-16T11:50:46.019Z,98.80
2022-11-16T11:53:50.194Z,99.00
2022-11-16T11:56:19.049Z,98.90
2022-11-16T11:58:51.599Z,98.90
2022-11-16T12:01:25.934Z,98.80
2022-11-16T12:04:09.576Z,98.70
2022-11-16T12:06:44.200Z,98.80
2022-11-16T12:09:47.925Z,98.70
2022-11-16T12:12:44.766Z,98.70
2022-11-16T12:15:40.820Z,98.80
2022-11-16T12:18:16.119Z,98.70
2022-11-16T12:20:50.434Z,99.00
2022-11-16T12:23:58.833Z,99.00
2022-11-16T12:26:46.434Z,98.90
2022-11-16T12:29:30.781Z,98.90
2022-11-16T12:32:04.800Z,99.00
2022-11-16T12:35:03.649Z,99.10
2022-11-16T12:37:43.017Z,99.10
2022-11-16T12:40:18.352Z,99.30
2022-11-16T12:43:23.108Z,99.60
2022-11-16T12:46:22.555Z,99.50
2022-11-16T12:49:15.352Z,99.80
2022-11-16T12:52:13.723Z,99.90
2022-11-16T12:55:24.205Z,99.90
2022-11-16T12:57:57.942Z,99.80
2022-11-16T13:00:28.282Z,99.80
2022-11-16T13:03:04.938Z,99.90
2022-11-16T13:05:54.714Z,99.80
2022-11-16T13:09:06.080Z,99.80
2022-11-16T13:11:56.214Z,99.80
2022-11-16T13:14:41.375Z,99.90
2022-11-16T13:17:28.630Z,99.90
2022-11-16T13:20:14.225Z,99.90
2022-11-16T13:22:52.041Z,99.90
2022-11-16T13:25:34.211Z,99.90
2022-11-16T13:28:16.849Z,99.90
2022-11-16T13:30:56.454Z,99.90
2022-11-16T13:33:35.403Z,99.90
2022-11-16T13:36:43.591Z,99.90
2022-11-16T13:39:21.499Z,99.90
2022-11-16T13:42:13.636Z,99.90
2022-11-16T13:44:48.761Z,99.90
2022-11-16T13:47:24.990Z,99.90
2022-11-16T13:49:57.145Z,99.80
2022-11-16T13:55:44.827Z,99.90
2022-11-16T13:58:22.688Z,99.90
2022-11-16T14:01:16.963Z,99.90
2022-11-16T14:03:52.859Z,99.90
2022-11-16T14:06:24.102Z,99.90
2022-11-16T14:08:57.574Z,99.90
2022-11-16T14:11:41.775Z,99.90
2022-11-16T14:14:33.901Z,99.90
2022-11-16T14:17:03.167Z,99.90
2022-11-16T14:19:54.702Z,99.90
2022-11-16T14:22:23.093Z,99.90
2022-11-16T14:25:00.829Z,99.90
2022-11-16T14:27:54.154Z,99.90
2022-11-16T14:30:45.265Z,99.90
2022-11-16T14:33:24.128Z,99.90
2022-11-16T14:35:56.119Z,99.90
2022-11-16T14:38:43.022Z,99.60
2022-11-16T14:41:20.820Z,99.80
2022-11-16T14:43:58.895Z,99.80
2022-11-16T14:46:39.250Z,99.80
2022-11-16T14:49:14.080Z,99.70
2022-11-16T14:52:11.522Z,99.80
2022-11-16T14:54:59.518Z,99.70
2022-11-16T14:57:30.896Z,99.50
2022-11-16T15:00:12.824Z,99.40
2022-11-16T15:02:41.407Z,99.40
2022-11-16T15:05:18.103Z,99.30
2022-11-16T15:07:50.006Z,99.40
2022-11-16T15:10:26.686Z,99.50
2022-11-16T15:12:56.838Z,99.30
2022-11-16T15:15:31.475Z,99.30
2022-11-16T15:18:02.398Z,99.50
2022-11-16T15:20:34.202Z,99.50
2022-11-16T15:23:04.229Z,99.60
2022-11-16T15:25:37.361Z,99.50
2022-11-16T15:28:19.758Z,99.60
2022-11-16T15:30:54.676Z,99.60
2022-11-16T15:33:29.550Z,99.60
2022-11-16T15:35:58.302Z,99.80
2022-11-16T15:38:29.285Z,99.60
2022-11-16T15:41:00.236Z,99.80
2022-11-16T15:43:55.260Z,99.80
2022-11-16T15:46:33.757Z,99.90
2022-11-16T15:49:02.503Z,99.90
2022-11-16T15:51:32.779Z,99.90
2022-11-16T15:54:27.790Z,99.80
2022-11-16T15:57:05.684Z,99.80
2022-11-16T15:59:35.951Z,99.50
2022-11-16T16:02:04.837Z,99.60
2022-11-16T16:04:32.952Z,99.60
2022-11-16T16:07:01.295Z,99.50
2022-11-16T16:09:32.670Z,99.30
2022-11-16T16:12:22.941Z,99.30
2022-11-16T16:14:52.843Z,99.30
2022-11-16T16:17:31.175Z,99.40
2022-11-16T16:20:06.317Z,99.30
2022-11-16T16:22:38.229Z,99.10
2022-11-16T16:25:25.607Z,99.30
2022-11-16T16:27:54.221Z,99.20
2022-11-16T16:30:22.440Z,99.30
2022-11-16T16:32:51.750Z,99.20
2022-11-16T16:35:24.032Z,99.20
2022-11-16T16:37:59.172Z,99.50
2022-11-16T16:40:31.011Z,99.70
2022-11-16T16:43:00.204Z,99.70
2022-11-16T16:45:42.012Z,99.60
2022-11-16T16:48:12.911Z,99.60
2022-11-16T16:50:41.249Z,99.50
2022-11-16T16:53:15.485Z,99.60
2022-11-16T16:55:44.757Z,99.40
2022-11-16T16:58:17.655Z,99.30
2022-11-16T17:00:46.439Z,99.40
2022-11-16T17:03:14.883Z,99.40
2022-11-16T17:05:42.827Z,99.40
2022-11-16T17:08:11.083Z,99.30
2022-11-16T17:10:39.684Z,99.30
2022-11-16T17:13:10.885Z,99.30
2022-11-16T17:15:40.313Z,99.40
2022-11-16T17:18:11.610Z,99.20
2022-11-16T17:20:45.437Z,99.40
2022-11-16T17:23:15.453Z,99.50
2022-11-16T17:25:43.563Z,99.70
2022-11-16T17:28:18.189Z,99.80
2022-11-16T17:30:46.888Z,99.90
2022-11-16T17:33:22.364Z,99.90
2022-11-16T17:36:01.711Z,99.90
2022-11-16T17:38:40.360Z,99.90
2022-11-16T17:41:12.799Z,99.90
2022-11-16T17:43:46.306Z,99.90
2022-11-16T17:46:19.773Z,99.90
2022-11-16T17:48:49.274Z,99.90
2022-11-16T17:51:22.846Z,99.90
2022-11-16T17:53:54.505Z,99.90
2022-11-16T17:56:27.804Z,99.90
2022-11-16T17:59:04.308Z,99.90
2022-11-16T18:01:32.619Z,99.90
2022-11-16T18:04:02.741Z,99.90
2022-11-16T18:06:32.343Z,99.90
2022-11-16T18:09:01.245Z,99.90
2022-11-16T18:11:32.295Z,99.90
2022-11-16T18:14:01.791Z,99.80
2022-11-16T18:16:34.360Z,99.80
2022-11-16T18:19:05.506Z,99.90
2022-11-16T18:21:43.742Z,99.80
2022-11-16T18:24:14.124Z,99.80
2022-11-16T18:26:43.432Z,99.70
2022-11-16T18:29:18.833Z,99.70
2022-11-16T18:31:47.585Z,99.40
2022-11-16T18:34:19.735Z,99.70
2022-11-16T18:36:50.165Z,99.60
2022-11-16T18:39:19.000Z,99.40
2022-11-16T18:41:53.369Z,99.30
2022-11-16T18:44:26.495Z,99.50
2022-11-16T18:46:54.481Z,99.60
2022-11-16T18:49:23.879Z,99.90
2022-11-16T18:51:56.914Z,99.50
2022-11-16T18:54:33.884Z,99.40
2022-11-16T18:57:02.402Z,99.10
2022-11-16T18:59:31.803Z,99.20
2022-11-16T19:01:59.676Z,99.30
2022-11-16T19:04:28.900Z,99.10
2022-11-16T19:06:57.107Z,99.20
2022-11-16T19:09:26.320Z,99.30
2022-11-16T19:11:54.604Z,99.00
2022-11-16T19:14:26.630Z,99.00
2022-11-16T19:16:57.320Z,98.90
2022-11-16T19:19:27.956Z,98.80
2022-11-16T19:21:57.349Z,99.00
2022-11-16T19:24:27.186Z,98.80
2022-11-16T19:26:57.376Z,98.90
2022-11-16T19:29:25.798Z,99.00
2022-11-16T19:31:54.428Z,99.10
2022-11-16T19:34:23.028Z,99.10
2022-11-16T19:36:51.066Z,99.00
2022-11-16T19:39:19.255Z,99.10
2022-11-16T19:41:50.606Z,99.10
2022-11-16T19:44:19.331Z,99.10
2022-11-16T19:46:50.445Z,99.10
2022-11-16T19:49:21.964Z,99.30
2022-11-16T19:51:55.835Z,99.20
2022-11-16T19:54:27.397Z,99.20
2022-11-16T19:56:57.564Z,99.30
2022-11-16T19:59:29.454Z,99.40
2022-11-16T20:01:57.604Z,99.30
2022-11-16T20:04:32.971Z,99.30
2022-11-16T20:07:01.247Z,99.30
2022-11-16T20:09:30.250Z,99.20
2022-11-16T20:11:59.663Z,99.10
2022-11-16T20:14:28.056Z,99.00
2022-11-16T20:16:56.312Z,99.10
2022-11-16T20:19:25.751Z,99.10
2022-11-16T20:22:02.645Z,99.10
2022-11-16T20:24:31.860Z,99.10
2022-11-16T20:27:01.423Z,99.10
2022-11-16T20:29:29.920Z,99.20
2022-11-16T20:31:58.354Z,99.20
2022-11-16T20:34:27.333Z,99.20
2022-11-16T20:36:55.593Z,99.30
2022-11-16T20:39:25.442Z,99.20
2022-11-16T20:41:53.783Z,99.30
2022-11-16T20:44:22.703Z,99.30
2022-11-16T20:46:55.178Z,99.20
2022-11-16T20:49:23.536Z,99.40
2022-11-16T20:51:52.074Z,99.40
2022-11-16T20:54:20.140Z,99.40
2022-11-16T20:56:49.819Z,99.30
2022-11-16T20:59:20.960Z,99.40
2022-11-16T21:01:52.638Z,99.40
2022-11-16T21:04:21.476Z,99.10
2022-11-16T21:06:49.340Z,99.20
2022-11-16T21:09:22.772Z,99.40
2022-11-16T21:12:09.481Z,99.30
2022-11-16T21:14:38.327Z,99.20
2022-11-16T21:17:09.733Z,99.20
2022-11-16T21:19:54.255Z,99.20
2022-11-16T21:22:32.748Z,99.20
2022-11-16T21:25:03.401Z,99.20
2022-11-16T21:27:31.653Z,99.00
2022-11-16T21:30:00.696Z,98.80
2022-11-16T21:32:32.119Z,99.00
2022-11-16T21:35:00.458Z,98.90
2022-11-16T21:37:28.739Z,99.00
2022-11-16T21:39:59.480Z,99.00
2022-11-16T21:42:27.696Z,98.90
2022-11-16T21:44:58.771Z,98.90
2022-11-16T21:47:29.608Z,98.90
2022-11-16T21:52:46.328Z,98.90
2022-11-16T21:55:15.599Z,98.80
2022-11-16T21:57:46.234Z,98.80
2022-11-16T22:00:16.015Z,98.80
2022-11-16T22:02:46.953Z,98.90
2022-11-16T22:05:34.507Z,98.60
2022-11-16T22:08:08.275Z,98.70
2022-11-16T22:10:39.197Z,98.80
2022-11-16T22:16:12.471Z,98.70
2022-11-16T22:18:41.902Z,98.30
2022-11-16T22:21:11.379Z,98.40
2022-11-16T22:23:42.679Z,98.50
2022-11-16T22:26:13.146Z,98.40
2022-11-16T22:28:44.079Z,98.30
2022-11-16T22:31:15.323Z,98.20
2022-11-16T22:33:43.396Z,98.20
2022-11-16T22:36:12.092Z,98.10
2022-11-16T22:38:41.837Z,98.10
2022-11-16T22:41:10.217Z,97.90
2022-11-16T22:43:39.775Z,98.00
2022-11-16T22:46:08.355Z,98.10
2022-11-16T22:48:39.182Z,97.90
2022-11-16T22:51:20.424Z,97.90
2022-11-16T22:53:52.715Z,97.80
2022-11-16T22:56:21.822Z,97.70
2022-11-16T22:58:50.484Z,97.70
2022-11-16T23:01:24.100Z,97.70
2022-11-16T23:03:55.188Z,97.60
2022-11-16T23:06:27.776Z,97.50
2022-11-16T23:08:56.622Z,97.60
2022-11-16T23:11:45.355Z,97.60
2022-11-16T23:14:36.216Z,97.60
2022-11-16T23:17:05.364Z,97.60
2022-11-16T23:19:52.971Z,97.50
2022-11-16T23:22:40.703Z,97.30
2022-11-16T23:25:30.759Z,97.40
2022-11-16T23:28:05.917Z,97.40
2022-11-16T23:30:36.389Z,97.50
2022-11-16T23:33:05.276Z,97.30
2022-11-16T23:35:36.922Z,97.20
2022-11-16T23:38:07.469Z,97.20
2022-11-16T23:40:38.015Z,97.10
2022-11-16T23:43:29.430Z,97.00
2022-11-16T23:45:57.871Z,97.20
2022-11-16T23:48:30.170Z,97.10
2022-11-16T23:50:58.142Z,97.20
2022-11-16T23:53:26.519Z,97.00
2022-11-16T23:55:54.381Z,97.20
2022-11-16T23:58:22.821Z,97.10
