createdAt,value
2019-06-10T00:01:14.873Z,31.57
2019-06-10T00:03:46.128Z,30.72
2019-06-10T00:06:17.327Z,30.80
2019-06-10T00:08:50.585Z,31.27
2019-06-10T00:11:21.455Z,31.48
2019-06-10T00:13:52.656Z,33.25
2019-06-10T00:16:23.848Z,33.00
2019-06-10T00:18:55.062Z,31.17
2019-06-10T00:21:26.240Z,33.05
2019-06-10T00:23:57.537Z,32.08
2019-06-10T00:26:30.737Z,33.02
2019-06-10T00:29:03.183Z,33.23
2019-06-10T00:31:34.871Z,31.73
2019-06-10T00:34:07.495Z,32.20
2019-06-10T00:36:41.239Z,31.80
2019-06-10T00:39:13.472Z,33.60
2019-06-10T00:41:45.043Z,29.98
2019-06-10T00:44:16.288Z,31.35
2019-06-10T00:46:47.453Z,30.30
2019-06-10T00:49:21.099Z,32.70
2019-06-10T00:51:51.471Z,31.15
2019-06-10T00:54:22.692Z,32.70
2019-06-10T00:56:53.858Z,31.60
2019-06-10T00:59:25.081Z,33.35
2019-06-10T01:01:56.247Z,31.77
2019-06-10T01:04:27.455Z,31.45
2019-06-10T01:07:00.737Z,33.40
2019-06-10T01:09:31.676Z,33.88
2019-06-10T01:12:02.955Z,33.33
2019-06-10T01:14:34.203Z,34.05
2019-06-10T01:17:05.562Z,33.23
2019-06-10T01:19:36.894Z,34.20
2019-06-10T01:22:10.691Z,34.63
2019-06-10T01:24:41.089Z,34.63
2019-06-10T01:27:14.995Z,33.30
2019-06-10T01:29:46.436Z,33.88
2019-06-10T01:32:17.756Z,35.63
2019-06-10T01:34:50.799Z,34.00
2019-06-10T01:37:22.187Z,33.88
2019-06-10T01:39:53.501Z,32.55
2019-06-10T01:42:24.707Z,34.03
2019-06-10T01:44:55.947Z,33.88
2019-06-10T01:47:27.139Z,34.03
2019-06-10T01:50:00.556Z,33.53
2019-06-10T01:52:31.710Z,36.13
2019-06-10T01:55:02.924Z,33.10
2019-06-10T01:57:34.107Z,35.10
2019-06-10T02:00:11.026Z,36.68
2019-06-10T02:02:44.053Z,33.88
2019-06-10T02:05:14.936Z,33.30
2019-06-10T02:07:45.817Z,32.38
2019-06-10T02:10:18.783Z,32.93
2019-06-10T02:12:50.883Z,32.45
2019-06-10T02:15:22.817Z,31.60
2019-06-10T02:17:54.127Z,30.08
2019-06-10T02:20:25.472Z,30.57
2019-06-10T02:22:56.727Z,33.15
2019-06-10T02:25:30.459Z,32.30
2019-06-10T02:28:02.058Z,31.80
2019-06-10T02:30:44.259Z,31.68
2019-06-10T02:33:06.156Z,33.02
2019-06-10T02:35:44.216Z,33.45
2019-06-10T02:38:10.261Z,33.50
2019-06-10T02:40:43.276Z,34.43
2019-06-10T02:43:20.808Z,32.15
2019-06-10T02:45:52.896Z,33.50
2019-06-10T02:48:30.121Z,33.13
2019-06-10T02:51:04.456Z,34.63
2019-06-10T02:53:37.346Z,35.33
2019-06-10T02:56:09.129Z,36.45
2019-06-10T02:58:44.863Z,37.25
2019-06-10T03:01:16.361Z,37.60
2019-06-10T03:03:49.734Z,36.53
2019-06-10T03:06:21.090Z,36.40
2019-06-10T03:08:54.887Z,36.10
2019-06-10T03:11:28.082Z,37.53
2019-06-10T03:13:57.825Z,39.08
2019-06-10T03:16:32.960Z,37.95
2019-06-10T03:19:03.489Z,18.52
2019-06-10T03:21:34.722Z,19.20
2019-06-10T03:24:05.910Z,18.92
2019-06-10T03:26:37.421Z,18.73
2019-06-10T03:29:09.557Z,20.50
2019-06-10T03:31:46.440Z,21.52
2019-06-10T03:34:14.886Z,20.72
2019-06-10T03:36:46.876Z,24.70
2019-06-10T03:39:18.640Z,23.75
2019-06-10T03:41:50.041Z,22.87
2019-06-10T03:44:23.548Z,22.93
2019-06-10T03:46:54.167Z,22.82
2019-06-10T03:49:27.058Z,23.20
2019-06-10T03:51:58.310Z,22.98
2019-06-10T03:54:29.646Z,24.05
2019-06-10T03:57:02.820Z,23.12
2019-06-10T03:59:33.778Z,24.20
2019-06-10T04:02:05.036Z,23.73
2019-06-10T04:04:36.221Z,24.00
2019-06-10T04:07:07.711Z,22.87
2019-06-10T04:09:38.922Z,21.27
2019-06-10T04:12:12.466Z,22.95
2019-06-10T04:14:43.123Z,21.85
2019-06-10T04:17:14.398Z,18.20
2019-06-10T04:19:45.590Z,16.67
2019-06-10T04:22:17.616Z,17.67
2019-06-10T04:24:48.782Z,14.65
2019-06-10T04:27:22.328Z,12.70
2019-06-10T04:29:52.965Z,13.03
2019-06-10T04:32:25.686Z,11.63
2019-06-10T04:34:57.048Z,12.43
2019-06-10T04:37:29.542Z,12.78
2019-06-10T04:40:02.844Z,12.82
2019-06-10T04:42:33.770Z,13.38
2019-06-10T04:45:05.905Z,11.55
2019-06-10T04:47:37.060Z,13.03
2019-06-10T04:50:20.771Z,10.85
2019-06-10T04:52:43.097Z,11.57
2019-06-10T04:55:14.431Z,12.00
2019-06-10T04:57:45.696Z,10.60
2019-06-10T05:00:17.096Z,12.30
2019-06-10T05:02:48.345Z,12.65
2019-06-10T05:05:19.531Z,11.45
2019-06-10T05:07:52.047Z,9.60
2019-06-10T05:10:25.247Z,10.50
2019-06-10T05:12:56.367Z,9.45
2019-06-10T05:15:28.431Z,8.70
2019-06-10T05:18:03.156Z,7.53
2019-06-10T05:20:51.085Z,7.15
2019-06-10T05:23:06.312Z,7.15
2019-06-10T05:25:37.510Z,7.47
2019-06-10T05:28:08.753Z,9.08
2019-06-10T05:30:42.475Z,10.23
2019-06-10T05:33:13.439Z,10.23
2019-06-10T05:35:44.748Z,9.65
2019-06-10T05:38:15.967Z,8.80
2019-06-10T05:40:47.126Z,8.58
2019-06-10T05:43:18.466Z,8.00
2019-06-10T05:45:49.700Z,7.25
2019-06-10T05:48:22.664Z,8.10
2019-06-10T05:51:02.238Z,9.73
2019-06-10T05:53:28.028Z,11.15
2019-06-10T05:56:02.039Z,13.15
2019-06-10T05:58:34.552Z,15.13
2019-06-10T06:01:05.464Z,13.28
2019-06-10T06:03:37.210Z,12.60
2019-06-10T06:06:08.417Z,15.05
2019-06-10T06:08:39.788Z,16.57
2019-06-10T06:11:12.655Z,19.25
2019-06-10T06:13:44.171Z,17.42
2019-06-10T06:16:15.379Z,18.85
2019-06-10T06:18:46.659Z,18.27
2019-06-10T06:21:25.499Z,18.20
2019-06-10T06:23:52.833Z,18.85
2019-06-10T06:26:24.017Z,21.85
2019-06-10T06:28:55.266Z,24.05
2019-06-10T06:31:26.540Z,23.35
2019-06-10T06:33:57.806Z,27.35
2019-06-10T06:36:28.999Z,33.23
2019-06-10T06:39:02.340Z,35.38
2019-06-10T06:41:34.521Z,32.65
2019-06-10T06:44:06.284Z,30.72
2019-06-10T06:46:42.967Z,28.42
2019-06-10T06:49:13.581Z,29.18
2019-06-10T06:51:54.845Z,27.77
2019-06-10T06:54:17.815Z,27.20
2019-06-10T06:56:49.011Z,25.12
2019-06-10T06:59:22.292Z,24.15
2019-06-10T07:01:53.142Z,23.20
2019-06-10T07:04:26.576Z,20.05
2019-06-10T07:06:57.766Z,18.90
2019-06-10T07:09:32.793Z,19.57
2019-06-10T07:12:05.396Z,17.77
2019-06-10T07:14:39.279Z,17.52
2019-06-10T07:17:12.698Z,19.10
2019-06-10T07:19:47.029Z,20.92
2019-06-10T07:22:20.403Z,25.45
2019-06-10T07:24:54.586Z,26.10
2019-06-10T07:27:27.259Z,24.55
2019-06-10T07:30:00.160Z,24.27
2019-06-10T07:32:34.177Z,22.73
2019-06-10T07:35:06.945Z,20.62
2019-06-10T07:37:39.502Z,21.55
2019-06-10T07:40:13.264Z,19.60
2019-06-10T07:42:53.057Z,19.60
2019-06-10T07:45:53.628Z,16.37
2019-06-10T07:48:33.479Z,15.40
2019-06-10T07:51:06.028Z,13.65
2019-06-10T07:53:38.661Z,13.13
2019-06-10T07:56:13.040Z,13.13
2019-06-10T07:58:54.768Z,14.30
2019-06-10T08:01:32.841Z,14.70
2019-06-10T08:04:04.807Z,14.55
2019-06-10T08:06:45.710Z,14.18
2019-06-10T08:09:22.755Z,12.80
2019-06-10T08:11:58.332Z,16.10
2019-06-10T08:14:33.112Z,16.35
2019-06-10T08:17:05.715Z,15.35
2019-06-10T08:19:41.673Z,15.45
2019-06-10T08:22:14.429Z,12.53
2019-06-10T08:24:45.472Z,10.32
2019-06-10T08:27:17.252Z,10.35
2019-06-10T08:29:49.788Z,11.55
2019-06-10T08:32:28.157Z,11.85
2019-06-10T08:35:03.698Z,11.45
2019-06-10T08:37:36.082Z,12.13
2019-06-10T08:40:07.502Z,13.08
2019-06-10T08:42:39.020Z,12.90
2019-06-10T08:45:12.559Z,12.93
2019-06-10T08:47:45.619Z,13.80
2019-06-10T08:50:16.558Z,14.33
2019-06-10T08:53:03.435Z,14.47
2019-06-10T08:55:24.627Z,13.08
2019-06-10T08:57:57.303Z,13.30
2019-06-10T09:00:29.040Z,10.95
2019-06-10T09:03:03.815Z,9.90
2019-06-10T09:05:46.184Z,10.32
2019-06-10T09:08:20.425Z,10.72
2019-06-10T09:10:54.266Z,11.00
2019-06-10T09:13:24.537Z,10.20
2019-06-10T09:16:10.965Z,9.80
2019-06-10T09:18:33.714Z,8.70
2019-06-10T09:21:07.010Z,8.35
2019-06-10T09:23:44.386Z,9.30
2019-06-10T09:26:14.235Z,8.73
2019-06-10T09:28:49.592Z,7.10
2019-06-10T09:31:18.623Z,7.45
2019-06-10T09:33:53.405Z,7.60
2019-06-10T09:36:28.097Z,8.10
2019-06-10T09:38:59.662Z,8.58
2019-06-10T09:41:43.239Z,7.78
2019-06-10T09:44:12.894Z,6.25
2019-06-10T09:47:06.570Z,7.17
2019-06-10T09:49:41.294Z,7.05
2019-06-10T09:52:13.675Z,8.43
2019-06-10T09:54:49.774Z,9.78
2019-06-10T09:57:18.504Z,9.40
2019-06-10T09:59:54.858Z,9.58
2019-06-10T10:02:23.018Z,10.45
2019-06-10T10:04:58.615Z,8.90
2019-06-10T10:07:32.425Z,7.30
2019-06-10T10:10:05.739Z,9.70
2019-06-10T10:12:36.929Z,8.90
2019-06-10T10:15:26.459Z,7.62
2019-06-10T10:17:44.809Z,6.33
2019-06-10T10:20:15.771Z,5.05
2019-06-10T10:22:49.263Z,5.20
2019-06-10T10:25:24.067Z,5.00
2019-06-10T10:27:57.563Z,5.12
2019-06-10T10:30:28.844Z,4.72
2019-06-10T10:33:02.856Z,4.92
2019-06-10T10:35:33.139Z,4.90
2019-06-10T10:38:05.201Z,5.10
2019-06-10T10:40:36.540Z,4.80
2019-06-10T10:43:24.481Z,4.92
2019-06-10T10:45:43.552Z,4.55
2019-06-10T10:48:14.189Z,5.00
2019-06-10T10:50:47.489Z,4.62
2019-06-10T10:53:19.552Z,5.60
2019-06-10T10:55:51.922Z,5.08
2019-06-10T10:58:23.533Z,5.28
2019-06-10T11:00:57.840Z,5.22
2019-06-10T11:03:30.123Z,5.25
2019-06-10T11:06:01.389Z,5.15
2019-06-10T11:08:33.599Z,5.40
2019-06-10T11:11:08.155Z,5.72
2019-06-10T11:13:43.265Z,4.83
2019-06-10T11:16:15.584Z,5.10
2019-06-10T11:18:47.184Z,5.17
2019-06-10T11:21:18.583Z,5.37
2019-06-10T11:23:50.222Z,5.17
2019-06-10T11:26:22.878Z,4.95
2019-06-10T11:28:55.796Z,5.37
2019-06-10T11:31:27.164Z,5.67
2019-06-10T11:34:03.136Z,5.05
2019-06-10T11:36:32.986Z,4.83
2019-06-10T11:39:06.016Z,5.60
2019-06-10T11:41:38.427Z,5.12
2019-06-10T11:44:09.617Z,6.47
2019-06-10T11:46:43.077Z,5.35
2019-06-10T11:49:13.842Z,4.78
2019-06-10T11:51:45.128Z,4.80
2019-06-10T11:54:23.235Z,5.30
2019-06-10T11:57:06.834Z,5.30
2019-06-10T11:59:48.026Z,5.47
2019-06-10T12:02:30.213Z,5.42
2019-06-10T12:05:20.303Z,5.62
2019-06-10T12:08:08.204Z,4.58
2019-06-10T12:10:39.438Z,4.83
2019-06-10T12:13:13.404Z,5.80
2019-06-10T12:16:20.726Z,4.90
2019-06-10T12:18:17.698Z,5.30
2019-06-10T12:20:49.611Z,5.83
2019-06-10T12:23:22.197Z,5.40
2019-06-10T12:25:56.224Z,5.60
2019-06-10T12:28:27.435Z,5.17
2019-06-10T12:31:02.881Z,5.62
2019-06-10T12:33:34.844Z,5.65
2019-06-10T12:36:08.642Z,5.15
2019-06-10T12:38:43.861Z,5.10
2019-06-10T12:41:16.056Z,5.42
2019-06-10T12:43:47.438Z,6.08
2019-06-10T12:46:19.270Z,6.40
2019-06-10T12:48:53.153Z,6.20
2019-06-10T12:51:23.554Z,7.17
2019-06-10T12:53:55.343Z,6.12
2019-06-10T12:56:29.034Z,5.75
2019-06-10T12:59:02.823Z,5.80
2019-06-10T13:01:33.188Z,6.60
2019-06-10T13:04:09.430Z,6.75
2019-06-10T13:06:42.617Z,6.92
2019-06-10T13:09:14.750Z,6.40
2019-06-10T13:11:46.158Z,6.83
2019-06-10T13:14:18.415Z,6.97
2019-06-10T13:16:52.475Z,6.70
2019-06-10T13:19:23.600Z,6.67
2019-06-10T13:21:55.179Z,7.12
2019-06-10T13:24:26.574Z,6.80
2019-06-10T13:26:58.748Z,6.47
2019-06-10T13:29:33.148Z,6.53
2019-06-10T13:32:08.794Z,7.72
2019-06-10T13:34:42.446Z,7.37
2019-06-10T13:37:16.134Z,6.58
2019-06-10T13:39:48.509Z,9.03
2019-06-10T13:42:22.763Z,7.83
2019-06-10T13:44:54.945Z,7.78
2019-06-10T13:47:26.224Z,7.95
2019-06-10T13:49:58.907Z,7.00
2019-06-10T13:52:32.121Z,5.37
2019-06-10T13:55:07.537Z,6.10
2019-06-10T13:57:39.120Z,5.78
2019-06-10T14:00:12.365Z,5.90
2019-06-10T14:02:44.020Z,4.90
2019-06-10T14:05:18.323Z,5.72
2019-06-10T14:07:49.227Z,5.53
2019-06-10T14:10:22.625Z,5.55
2019-06-10T14:12:53.416Z,6.35
2019-06-10T14:15:24.609Z,6.40
2019-06-10T14:17:56.464Z,6.10
2019-06-10T14:20:28.486Z,5.80
2019-06-10T14:22:59.673Z,6.72
2019-06-10T14:25:33.069Z,5.03
2019-06-10T14:28:07.675Z,5.65
2019-06-10T14:30:37.809Z,6.37
2019-06-10T14:33:09.403Z,5.55
2019-06-10T14:35:42.923Z,5.67
2019-06-10T14:38:15.853Z,6.03
2019-06-10T14:40:52.513Z,5.62
2019-06-10T14:43:26.674Z,5.17
2019-06-10T14:45:57.908Z,5.30
2019-06-10T14:48:29.448Z,5.65
2019-06-10T14:51:03.291Z,5.47
2019-06-10T14:53:35.424Z,5.58
2019-06-10T14:56:09.329Z,5.10
2019-06-10T14:58:42.441Z,6.30
2019-06-10T15:01:24.146Z,5.83
2019-06-10T15:03:47.386Z,5.80
2019-06-10T15:06:19.984Z,5.97
2019-06-10T15:08:53.304Z,5.60
2019-06-10T15:11:27.536Z,7.60
2019-06-10T15:13:57.259Z,7.60
2019-06-10T15:16:28.673Z,8.53
2019-06-10T15:19:11.823Z,7.87
2019-06-10T15:21:33.373Z,7.70
2019-06-10T15:24:04.543Z,7.55
2019-06-10T15:26:35.831Z,7.28
2019-06-10T15:29:07.427Z,7.72
2019-06-10T15:31:38.658Z,8.58
2019-06-10T15:34:11.200Z,8.40
2019-06-10T15:36:43.233Z,8.93
2019-06-10T15:39:16.755Z,8.70
2019-06-10T15:41:47.447Z,7.05
2019-06-10T15:44:37.352Z,6.03
2019-06-10T15:46:52.493Z,6.00
2019-06-10T15:49:25.969Z,5.75
2019-06-10T15:51:56.564Z,5.60
2019-06-10T15:54:27.723Z,5.87
2019-06-10T15:56:59.017Z,6.05
2019-06-10T15:59:30.191Z,6.62
2019-06-10T16:02:02.548Z,5.83
2019-06-10T16:04:35.329Z,5.42
2019-06-10T16:07:06.682Z,5.25
2019-06-10T16:09:37.880Z,5.62
2019-06-10T16:12:09.086Z,5.87
2019-06-10T16:14:42.427Z,6.28
2019-06-10T16:17:14.532Z,6.33
2019-06-10T16:19:45.955Z,5.55
2019-06-10T16:22:17.405Z,5.67
2019-06-10T16:24:48.579Z,5.42
2019-06-10T16:27:22.291Z,5.92
2019-06-10T16:29:53.052Z,6.12
2019-06-10T16:32:26.409Z,6.08
2019-06-10T16:34:57.169Z,6.15
2019-06-10T16:37:28.400Z,6.37
2019-06-10T16:39:59.588Z,6.35
2019-06-10T16:42:32.155Z,6.55
2019-06-10T16:45:04.294Z,7.25
2019-06-10T16:47:35.532Z,6.83
2019-06-10T16:50:07.516Z,6.28
2019-06-10T16:52:38.775Z,7.03
2019-06-10T16:55:12.592Z,8.53
2019-06-10T16:57:56.251Z,7.65
2019-06-10T17:00:16.305Z,7.30
2019-06-10T17:02:47.527Z,7.90
2019-06-10T17:05:18.985Z,8.08
2019-06-10T17:07:52.446Z,7.67
2019-06-10T17:10:24.071Z,8.28
2019-06-10T17:13:03.678Z,9.68
2019-06-10T17:15:34.881Z,12.82
2019-06-10T17:18:06.212Z,13.05
2019-06-10T17:20:37.377Z,13.93
2019-06-10T17:23:27.189Z,12.18
2019-06-10T17:25:58.127Z,12.30
2019-06-10T17:28:33.917Z,12.30
2019-06-10T17:31:03.899Z,13.98
2019-06-10T17:33:36.129Z,14.00
2019-06-10T17:36:07.402Z,10.10
2019-06-10T17:38:38.622Z,10.88
2019-06-10T17:41:09.822Z,10.55
2019-06-10T17:43:42.920Z,9.13
2019-06-10T17:46:16.347Z,9.05
2019-06-10T17:48:47.556Z,9.68
2019-06-10T17:51:18.747Z,9.28
2019-06-10T17:53:49.880Z,9.65
2019-06-10T17:56:24.245Z,10.10
2019-06-10T17:58:57.909Z,9.40
2019-06-10T18:01:27.172Z,10.03
2019-06-10T18:03:58.424Z,9.43
2019-06-10T18:06:29.747Z,10.35
2019-06-10T18:09:00.968Z,11.43
2019-06-10T18:11:34.107Z,12.00
2019-06-10T18:14:05.285Z,10.15
2019-06-10T18:16:36.746Z,9.98
2019-06-10T18:19:08.064Z,10.95
2019-06-10T18:21:39.410Z,10.58
2019-06-10T18:24:12.750Z,10.63
2019-06-10T18:26:43.500Z,10.65
2019-06-10T18:29:14.719Z,10.25
2019-06-10T18:31:45.883Z,9.10
2019-06-10T18:34:17.022Z,8.30
2019-06-10T18:36:48.132Z,7.85
2019-06-10T18:39:19.392Z,8.45
2019-06-10T18:41:52.753Z,7.47
2019-06-10T18:44:26.451Z,7.42
2019-06-10T18:46:57.147Z,7.97
2019-06-10T18:49:28.373Z,7.58
2019-06-10T18:51:59.561Z,8.43
2019-06-10T18:54:33.892Z,7.33
2019-06-10T18:57:03.723Z,7.70
2019-06-10T18:59:36.627Z,7.17
2019-06-10T19:02:07.901Z,7.55
2019-06-10T19:04:40.121Z,7.10
2019-06-10T19:07:11.409Z,7.35
2019-06-10T19:09:47.789Z,7.55
2019-06-10T19:12:15.519Z,7.33
2019-06-10T19:14:46.757Z,7.53
2019-06-10T19:17:17.969Z,7.17
2019-06-10T19:19:49.206Z,7.60
2019-06-10T19:22:22.388Z,7.00
2019-06-10T19:24:53.326Z,7.33
2019-06-10T19:27:24.517Z,7.55
2019-06-10T19:29:55.850Z,7.97
2019-06-10T19:32:27.042Z,7.55
2019-06-10T19:34:58.265Z,7.20
2019-06-10T19:37:29.449Z,7.60
2019-06-10T19:40:00.689Z,7.22
2019-06-10T19:42:32.968Z,7.20
2019-06-10T19:45:07.348Z,7.53
2019-06-10T19:47:40.735Z,7.22
2019-06-10T19:50:12.914Z,7.08
2019-06-10T19:52:45.516Z,8.33
2019-06-10T19:55:17.009Z,7.87
2019-06-10T19:57:48.172Z,8.20
2019-06-10T20:00:22.062Z,8.88
2019-06-10T20:02:52.818Z,8.75
2019-06-10T20:05:24.243Z,6.95
2019-06-10T20:07:55.413Z,7.47
2019-06-10T20:10:26.577Z,7.20
2019-06-10T20:12:57.759Z,9.98
2019-06-10T20:15:28.992Z,8.35
2019-06-10T20:18:02.687Z,7.80
2019-06-10T20:20:33.396Z,8.20
2019-06-10T20:23:08.467Z,8.30
2019-06-10T20:25:38.447Z,9.18
2019-06-10T20:28:09.665Z,7.95
2019-06-10T20:30:43.330Z,8.08
2019-06-10T20:33:15.237Z,8.85
2019-06-10T20:35:46.532Z,8.88
2019-06-10T20:38:17.640Z,9.55
2019-06-10T20:40:48.933Z,9.20
2019-06-10T20:43:22.293Z,9.38
2019-06-10T20:45:53.060Z,9.30
2019-06-10T20:48:24.601Z,8.95
2019-06-10T20:50:56.100Z,8.48
2019-06-10T20:53:27.264Z,8.90
2019-06-10T20:55:58.524Z,9.05
2019-06-10T20:58:29.694Z,9.10
2019-06-10T21:01:04.002Z,8.40
2019-06-10T21:03:34.073Z,9.58
2019-06-10T21:06:05.604Z,11.50
2019-06-10T21:08:37.295Z,9.98
2019-06-10T21:11:08.526Z,11.00
2019-06-10T21:13:40.038Z,10.35
2019-06-10T21:16:12.657Z,10.70
2019-06-10T21:18:47.402Z,11.50
2019-06-10T21:21:16.894Z,10.68
2019-06-10T21:23:49.020Z,10.68
2019-06-10T21:26:20.282Z,10.80
2019-06-10T21:28:54.938Z,23.52
2019-06-10T21:31:24.439Z,30.70
2019-06-10T21:33:56.069Z,26.80
2019-06-10T21:36:27.325Z,20.90
2019-06-10T21:38:58.533Z,15.60
2019-06-10T21:41:29.745Z,13.00
2019-06-10T21:44:03.059Z,13.25
2019-06-10T21:46:33.779Z,14.43
2019-06-10T21:49:05.844Z,15.15
2019-06-10T21:51:37.074Z,15.08
2019-06-10T21:54:08.247Z,15.83
2019-06-10T21:56:39.469Z,15.88
2019-06-10T21:59:12.584Z,17.62
2019-06-10T22:01:44.925Z,16.80
2019-06-10T22:04:16.593Z,16.23
2019-06-10T22:06:47.738Z,17.20
2019-06-10T22:09:18.952Z,17.65
2019-06-10T22:11:52.540Z,15.00
2019-06-10T22:14:22.952Z,16.82
2019-06-10T22:16:56.260Z,16.35
2019-06-10T22:19:27.092Z,20.77
2019-06-10T22:21:58.805Z,18.52
2019-06-10T22:24:29.975Z,15.28
2019-06-10T22:27:02.721Z,15.65
2019-06-10T22:29:34.024Z,14.28
2019-06-10T22:32:05.269Z,14.63
2019-06-10T22:34:36.447Z,13.50
2019-06-10T22:37:07.658Z,13.88
2019-06-10T22:39:38.818Z,13.90
2019-06-10T22:42:11.906Z,13.38
2019-06-10T22:44:42.879Z,13.43
2019-06-10T22:47:14.146Z,13.65
2019-06-10T22:49:46.169Z,13.90
2019-06-10T22:52:17.331Z,13.62
2019-06-10T22:54:49.650Z,14.53
2019-06-10T22:57:22.138Z,14.40
2019-06-10T22:59:55.050Z,13.58
2019-06-10T23:02:26.324Z,13.72
2019-06-10T23:04:59.458Z,14.68
2019-06-10T23:07:32.855Z,14.10
2019-06-10T23:10:04.411Z,13.45
2019-06-10T23:12:35.727Z,13.78
2019-06-10T23:15:10.035Z,14.35
2019-06-10T23:17:42.333Z,14.50
2019-06-10T23:20:13.808Z,13.90
2019-06-10T23:22:45.047Z,13.80
2019-06-10T23:25:16.224Z,14.83
2019-06-10T23:27:47.586Z,15.65
2019-06-10T23:30:18.877Z,14.83
2019-06-10T23:32:50.118Z,14.98
2019-06-10T23:35:23.124Z,14.78
2019-06-10T23:37:56.882Z,14.75
2019-06-10T23:40:27.129Z,14.90
2019-06-10T23:42:58.982Z,15.50
2019-06-10T23:45:32.602Z,15.75
2019-06-10T23:48:04.896Z,15.43
2019-06-10T23:50:36.375Z,16.25
2019-06-10T23:53:08.041Z,16.07
2019-06-10T23:55:39.273Z,15.83
2019-06-10T23:58:12.654Z,16.07
