createdAt,value
2019-01-21T00:00:36.594Z,53.37
2019-01-21T00:05:43.294Z,51.50
2019-01-21T00:10:49.003Z,56.63
2019-01-21T00:15:54.934Z,59.67
2019-01-21T00:21:00.523Z,51.50
2019-01-21T00:26:09.057Z,51.07
2019-01-21T00:31:15.414Z,51.27
2019-01-21T00:36:21.037Z,53.20
2019-01-21T00:41:26.648Z,48.63
2019-01-21T00:46:32.245Z,49.30
2019-01-21T00:51:37.869Z,51.37
2019-01-21T00:56:43.471Z,42.00
2019-01-21T01:01:49.170Z,42.97
2019-01-21T01:06:54.875Z,45.87
2019-01-21T01:12:00.468Z,38.90
2019-01-21T01:17:06.079Z,43.43
2019-01-21T01:22:11.785Z,48.53
2019-01-21T01:27:17.431Z,44.77
2019-01-21T01:32:23.114Z,36.93
2019-01-21T01:37:28.753Z,44.87
2019-01-21T01:42:36.004Z,39.97
2019-01-21T01:47:44.836Z,44.50
2019-01-21T01:52:48.989Z,41.63
2019-01-21T01:57:58.164Z,38.20
2019-01-21T02:03:04.461Z,47.53
2019-01-21T02:08:10.175Z,37.97
2019-01-21T02:13:15.950Z,40.13
2019-01-21T02:18:21.876Z,43.87
2019-01-21T02:23:32.350Z,42.23
2019-01-21T02:29:10.471Z,42.77
2019-01-21T02:34:37.843Z,41.07
2019-01-21T02:40:29.274Z,40.93
2019-01-21T02:46:14.631Z,42.03
2019-01-21T02:51:49.312Z,39.17
2019-01-21T02:57:35.647Z,36.00
2019-01-21T03:03:17.794Z,50.00
2019-01-21T03:09:10.296Z,34.07
2019-01-21T03:14:54.177Z,41.17
2019-01-21T03:20:19.347Z,52.60
2019-01-21T03:26:14.032Z,38.03
2019-01-21T03:32:07.537Z,34.53
2019-01-21T03:37:53.797Z,41.30
2019-01-21T03:44:01.703Z,39.93
2019-01-21T03:49:20.050Z,32.73
2019-01-21T03:54:36.275Z,37.80
2019-01-21T04:00:12.983Z,37.50
2019-01-21T04:05:55.649Z,36.70
2019-01-21T04:11:46.714Z,39.03
2019-01-21T04:17:33.314Z,40.37
2019-01-21T04:23:09.494Z,41.23
2019-01-21T04:28:55.648Z,33.60
2019-01-21T04:34:37.614Z,36.43
2019-01-21T04:40:26.861Z,37.50
2019-01-21T04:46:15.141Z,43.43
2019-01-21T04:51:55.016Z,41.10
2019-01-21T04:57:24.868Z,51.07
2019-01-21T05:03:04.580Z,65.30
2019-01-21T05:09:00.349Z,58.00
2019-01-21T05:14:41.099Z,56.67
2019-01-21T05:20:14.745Z,71.27
2019-01-21T05:26:09.012Z,73.80
2019-01-21T05:31:43.190Z,64.23
2019-01-21T05:37:20.084Z,53.57
2019-01-21T05:43:05.660Z,44.93
2019-01-21T05:48:49.031Z,56.30
2019-01-21T05:54:18.799Z,47.57
2019-01-21T05:59:59.446Z,49.43
2019-01-21T06:05:44.946Z,45.13
2019-01-21T06:11:11.496Z,38.80
2019-01-21T06:17:18.790Z,35.07
2019-01-21T06:22:44.300Z,46.27
2019-01-21T06:28:23.932Z,34.80
2019-01-21T06:33:49.187Z,42.37
2019-01-21T06:39:22.420Z,37.73
2019-01-21T06:45:13.163Z,37.73
2019-01-21T06:51:13.926Z,40.00
2019-01-21T06:56:59.036Z,39.93
2019-01-21T07:08:00.551Z,43.47
2019-01-21T07:13:35.420Z,37.27
2019-01-21T07:19:48.995Z,35.33
2019-01-21T07:25:08.026Z,32.67
2019-01-21T07:30:47.687Z,42.23
2019-01-21T07:36:24.623Z,30.23
2019-01-21T07:42:19.884Z,45.30
2019-01-21T07:47:56.805Z,44.13
2019-01-21T07:53:40.717Z,37.40
2019-01-21T07:59:38.310Z,41.07
2019-01-21T08:05:33.799Z,45.53
2019-01-21T08:11:05.794Z,43.87
2019-01-21T08:17:01.667Z,47.93
2019-01-21T08:22:52.799Z,58.60
2019-01-21T08:28:42.331Z,59.23
2019-01-21T08:34:24.570Z,53.87
2019-01-21T08:40:08.155Z,50.03
2019-01-21T08:45:47.189Z,38.90
2019-01-21T08:51:17.917Z,43.83
2019-01-21T08:57:00.328Z,42.27
2019-01-21T09:02:42.973Z,31.67
2019-01-21T09:08:40.608Z,40.63
2019-01-21T09:14:33.291Z,49.70
2019-01-21T09:20:20.060Z,41.20
2019-01-21T09:25:53.574Z,38.20
2019-01-21T09:31:38.157Z,42.27
2019-01-21T09:37:11.597Z,36.30
2019-01-21T09:42:40.343Z,34.30
2019-01-21T09:47:44.050Z,32.77
2019-01-21T09:52:50.649Z,37.40
2019-01-21T09:58:08.797Z,40.27
2019-01-21T10:03:14.807Z,36.97
2019-01-21T10:08:33.686Z,42.27
2019-01-21T10:14:20.324Z,47.23
2019-01-21T10:20:06.842Z,49.13
2019-01-21T10:25:43.162Z,52.33
2019-01-21T10:31:22.763Z,42.00
2019-01-21T10:36:53.577Z,39.50
2019-01-21T10:42:32.409Z,39.67
2019-01-21T10:48:08.943Z,43.87
2019-01-21T10:53:54.967Z,55.50
2019-01-21T10:59:31.885Z,54.30
2019-01-21T11:05:14.516Z,61.70
2019-01-21T11:11:13.827Z,55.70
2019-01-21T11:16:48.670Z,50.73
2019-01-21T11:22:05.263Z,59.93
2019-01-21T11:27:59.211Z,50.10
2019-01-21T11:33:35.087Z,56.57
2019-01-21T11:39:23.079Z,58.63
2019-01-21T11:45:18.768Z,48.17
2019-01-21T11:50:44.053Z,95.10
2019-01-21T11:56:27.661Z,74.03
2019-01-21T12:02:23.459Z,58.60
2019-01-21T12:08:11.181Z,45.43
2019-01-21T12:13:54.922Z,49.13
2019-01-21T12:19:27.588Z,46.67
2019-01-21T12:24:50.441Z,52.67
2019-01-21T12:30:20.288Z,50.00
2019-01-21T12:35:51.469Z,57.73
2019-01-21T12:42:00.886Z,68.13
2019-01-21T12:47:16.425Z,52.30
2019-01-21T12:52:33.735Z,63.60
2019-01-21T12:58:22.592Z,57.13
2019-01-21T13:03:56.356Z,63.30
2019-01-21T13:09:54.726Z,59.70
2019-01-21T13:15:25.761Z,53.90
2019-01-21T13:20:51.545Z,65.97
2019-01-21T13:26:43.672Z,58.50
2019-01-21T13:32:20.776Z,54.13
2019-01-21T13:38:19.427Z,50.77
2019-01-21T13:44:19.022Z,54.67
2019-01-21T13:49:31.813Z,65.13
2019-01-21T13:55:17.969Z,59.40
2019-01-21T14:01:11.117Z,63.10
2019-01-21T14:07:14.886Z,54.47
2019-01-21T14:13:09.062Z,57.20
2019-01-21T14:18:54.295Z,55.83
2019-01-21T14:24:23.010Z,53.30
2019-01-21T14:29:57.706Z,57.03
2019-01-21T14:35:38.867Z,54.00
2019-01-21T14:41:00.340Z,67.27
2019-01-21T14:46:42.117Z,73.40
2019-01-21T14:52:49.371Z,70.60
2019-01-21T14:58:53.832Z,53.80
2019-01-21T15:04:31.272Z,66.90
2019-01-21T15:10:22.105Z,66.40
2019-01-21T15:15:43.938Z,58.50
2019-01-21T15:21:03.448Z,58.43
2019-01-21T15:26:57.413Z,57.03
2019-01-21T15:32:30.450Z,64.07
2019-01-21T15:37:55.592Z,58.43
2019-01-21T15:43:41.914Z,57.30
2019-01-21T15:49:10.477Z,51.63
2019-01-21T15:54:30.725Z,45.23
2019-01-21T16:00:38.419Z,49.00
2019-01-21T16:06:35.104Z,51.83
2019-01-21T16:11:57.919Z,56.67
2019-01-21T16:17:25.292Z,72.27
2019-01-21T16:23:13.804Z,69.40
2019-01-21T16:29:07.925Z,51.80
2019-01-21T16:34:50.241Z,43.43
2019-01-21T16:40:42.799Z,58.53
2019-01-21T16:45:49.547Z,50.73
2019-01-21T16:50:57.985Z,49.07
2019-01-21T16:56:07.192Z,51.60
2019-01-21T17:01:13.428Z,63.57
2019-01-21T17:06:19.142Z,64.00
2019-01-21T17:11:27.361Z,54.30
2019-01-21T17:16:34.926Z,47.23
2019-01-21T17:21:40.636Z,49.33
2019-01-21T17:26:48.562Z,54.07
2019-01-21T17:31:54.665Z,50.70
2019-01-21T17:37:04.941Z,56.67
2019-01-21T17:42:10.731Z,52.90
2019-01-21T17:47:16.477Z,56.33
2019-01-21T17:52:23.541Z,54.20
2019-01-21T18:03:18.632Z,37.73
2019-01-21T18:08:25.955Z,42.50
2019-01-21T18:13:42.212Z,58.83
2019-01-21T18:18:49.273Z,54.37
2019-01-21T18:23:55.441Z,62.90
2019-01-21T18:29:04.739Z,66.87
2019-01-21T18:34:10.502Z,84.10
2019-01-21T18:39:16.283Z,86.43
2019-01-21T18:44:22.365Z,83.53
2019-01-21T18:49:28.434Z,107.90
2019-01-21T18:54:37.411Z,78.47
2019-01-21T18:59:43.647Z,53.30
2019-01-21T19:04:54.802Z,62.47
2019-01-21T19:10:02.431Z,79.83
2019-01-21T19:15:12.545Z,81.40
2019-01-21T19:20:18.827Z,70.93
2019-01-21T19:25:25.822Z,76.60
2019-01-21T19:30:32.869Z,81.17
2019-01-21T19:35:39.586Z,66.13
2019-01-21T19:40:45.930Z,68.20
2019-01-21T19:45:57.648Z,77.20
2019-01-21T19:51:08.521Z,68.90
2019-01-21T19:56:17.679Z,67.00
2019-01-21T20:01:25.662Z,69.23
2019-01-21T20:06:33.469Z,81.63
2019-01-21T20:11:42.140Z,66.53
2019-01-21T20:16:50.038Z,70.13
2019-01-21T20:21:57.986Z,60.83
2019-01-21T20:27:05.661Z,60.00
2019-01-21T20:32:13.416Z,68.07
2019-01-21T20:37:20.719Z,65.60
2019-01-21T20:42:28.319Z,72.37
2019-01-21T20:47:34.016Z,71.43
2019-01-21T20:52:42.538Z,68.80
2019-01-21T20:57:50.797Z,66.10
2019-01-21T21:02:57.962Z,58.90
2019-01-21T21:08:09.113Z,59.67
2019-01-21T21:13:15.327Z,49.10
2019-01-21T21:18:22.974Z,29.57
2019-01-21T21:23:31.516Z,25.50
2019-01-21T21:28:40.096Z,28.77
2019-01-21T21:33:46.239Z,58.43
2019-01-21T21:38:54.199Z,48.67
2019-01-21T21:44:06.981Z,68.87
2019-01-21T21:49:12.650Z,73.93
2019-01-21T21:54:18.341Z,58.00
2019-01-21T21:59:24.635Z,51.37
2019-01-21T22:04:30.271Z,55.33
2019-01-21T22:09:35.899Z,55.90
2019-01-21T22:14:41.568Z,59.57
2019-01-21T22:19:47.517Z,47.93
2019-01-21T22:24:53.371Z,46.33
2019-01-21T22:30:00.524Z,43.50
2019-01-21T22:35:08.476Z,44.10
2019-01-21T22:40:16.487Z,38.27
2019-01-21T22:45:22.845Z,33.47
2019-01-21T22:50:31.429Z,37.87
2019-01-21T22:55:37.073Z,34.43
2019-01-21T23:01:16.172Z,37.13
2019-01-21T23:06:22.184Z,33.93
2019-01-21T23:11:28.166Z,34.80
2019-01-21T23:16:33.805Z,36.03
2019-01-21T23:21:39.412Z,45.10
2019-01-21T23:26:45.007Z,41.57
2019-01-21T23:31:50.621Z,38.87
2019-01-21T23:37:05.669Z,35.43
2019-01-21T23:42:11.300Z,42.27
2019-01-21T23:47:19.004Z,98.40
2019-01-21T23:52:26.365Z,46.90
2019-01-21T23:57:32.377Z,35.17
