createdAt,value
2018-10-11T00:04:10.120Z,13.40
2018-10-11T00:09:13.825Z,13.40
2018-10-11T00:14:21.151Z,13.30
2018-10-11T00:19:24.842Z,13.30
2018-10-11T00:24:29.295Z,13.30
2018-10-11T00:29:33.432Z,13.10
2018-10-11T00:34:38.270Z,12.80
2018-10-11T00:39:41.909Z,12.90
2018-10-11T00:44:49.190Z,12.90
2018-10-11T00:49:54.974Z,12.90
2018-10-11T01:01:08.913Z,12.90
2018-10-11T01:06:12.608Z,12.80
2018-10-11T01:11:16.335Z,12.50
2018-10-11T01:16:20.023Z,12.50
2018-10-11T01:21:23.911Z,12.50
2018-10-11T01:26:27.623Z,12.50
2018-10-11T01:31:31.185Z,12.40
2018-10-11T01:36:34.794Z,12.30
2018-10-11T01:41:39.598Z,12.40
2018-10-11T01:46:43.150Z,12.70
2018-10-11T01:51:46.811Z,12.20
2018-10-11T01:56:50.564Z,11.90
2018-10-11T02:01:54.151Z,11.60
2018-10-11T02:06:57.719Z,11.80
2018-10-11T02:12:07.407Z,11.50
2018-10-11T02:17:10.994Z,11.50
2018-10-11T02:22:14.603Z,11.20
2018-10-11T02:27:18.187Z,11.00
2018-10-11T02:32:21.810Z,11.00
2018-10-11T02:37:25.814Z,11.00
2018-10-11T02:42:29.354Z,10.90
2018-10-11T02:47:32.970Z,11.00
2018-10-11T02:52:36.722Z,10.90
2018-10-11T02:57:51.479Z,10.70
2018-10-11T03:02:55.954Z,10.70
2018-10-11T03:08:00.158Z,10.60
2018-10-11T03:13:04.010Z,10.50
2018-10-11T03:18:07.594Z,10.60
2018-10-11T03:23:12.051Z,10.50
2018-10-11T03:28:17.014Z,11.00
2018-10-11T03:33:20.620Z,11.30
2018-10-11T03:38:24.162Z,10.80
2018-10-11T03:43:27.714Z,11.00
2018-10-11T03:48:31.235Z,10.40
2018-10-11T03:53:34.778Z,10.20
2018-10-11T03:58:38.538Z,10.20
2018-10-11T04:03:43.350Z,10.50
2018-10-11T04:08:47.049Z,10.20
2018-10-11T04:13:50.603Z,10.10
2018-10-11T04:18:54.158Z,10.00
2018-10-11T04:23:57.808Z,9.90
2018-10-11T04:29:01.484Z,9.90
2018-10-11T04:34:05.058Z,9.70
2018-10-11T04:39:09.470Z,9.80
2018-10-11T04:44:13.163Z,9.80
2018-10-11T04:49:16.715Z,9.70
2018-10-11T04:54:20.352Z,10.50
2018-10-11T04:59:24.123Z,9.70
2018-10-11T05:04:28.927Z,9.60
2018-10-11T05:09:36.079Z,9.50
2018-10-11T05:14:40.448Z,9.50
2018-10-11T05:19:44.379Z,9.60
2018-10-11T05:24:48.145Z,9.50
2018-10-11T05:29:51.890Z,9.50
2018-10-11T05:34:56.019Z,10.10
2018-10-11T05:39:59.666Z,9.80
2018-10-11T05:45:07.278Z,9.60
2018-10-11T05:50:11.732Z,9.40
2018-10-11T05:55:15.545Z,9.30
2018-10-11T06:00:19.412Z,9.30
2018-10-11T06:05:25.400Z,9.50
2018-10-11T06:10:31.665Z,9.50
2018-10-11T06:15:35.853Z,9.60
2018-10-11T06:20:39.738Z,9.70
2018-10-11T06:25:44.350Z,10.00
2018-10-11T06:30:48.666Z,10.90
2018-10-11T06:35:52.477Z,11.30
2018-10-11T06:40:57.817Z,10.70
2018-10-11T06:46:01.983Z,10.50
2018-10-11T06:51:05.897Z,10.40
2018-10-11T06:56:09.582Z,10.40
2018-10-11T07:01:13.916Z,11.30
2018-10-11T07:06:17.590Z,11.00
2018-10-11T07:11:21.220Z,11.10
2018-10-11T07:16:24.908Z,11.20
2018-10-11T07:21:30.572Z,11.20
2018-10-11T07:26:34.442Z,11.70
2018-10-11T07:31:38.126Z,12.50
2018-10-11T07:36:41.777Z,13.10
2018-10-11T07:41:45.662Z,13.10
2018-10-11T07:46:50.845Z,13.10
2018-10-11T07:51:54.660Z,13.00
2018-10-11T07:56:59.144Z,13.20
2018-10-11T08:02:04.639Z,13.50
2018-10-11T08:07:09.434Z,13.60
2018-10-11T08:12:13.163Z,15.80
2018-10-11T08:17:18.801Z,18.20
2018-10-11T08:22:22.359Z,19.60
2018-10-11T08:27:26.175Z,20.10
2018-10-11T08:32:30.790Z,19.80
2018-10-11T08:37:35.799Z,19.10
2018-10-11T08:42:41.016Z,18.80
2018-10-11T08:47:44.594Z,18.90
2018-10-11T08:52:48.287Z,18.00
2018-10-11T08:57:52.087Z,18.10
2018-10-11T09:02:56.156Z,19.80
2018-10-11T09:08:00.201Z,18.80
2018-10-11T09:13:05.305Z,19.10
2018-10-11T09:18:12.674Z,21.20
2018-10-11T09:23:18.082Z,20.40
2018-10-11T09:28:21.688Z,19.60
2018-10-11T09:33:25.582Z,19.80
2018-10-11T09:38:37.026Z,21.00
2018-10-11T09:43:40.624Z,21.00
2018-10-11T09:48:44.314Z,20.90
2018-10-11T09:53:47.881Z,19.70
2018-10-11T09:58:51.654Z,21.30
2018-10-11T10:03:55.725Z,21.40
2018-10-11T10:09:00.312Z,19.80
2018-10-11T10:14:04.000Z,19.50
2018-10-11T10:19:07.646Z,19.40
2018-10-11T10:24:12.459Z,19.80
2018-10-11T10:29:16.330Z,19.80
2018-10-11T10:34:23.798Z,19.30
2018-10-11T10:39:27.410Z,20.20
2018-10-11T10:44:31.083Z,20.60
2018-10-11T10:49:34.747Z,19.80
2018-10-11T10:54:38.441Z,19.30
2018-10-11T10:59:42.222Z,19.50
2018-10-11T11:04:45.890Z,19.50
2018-10-11T11:09:49.549Z,19.40
2018-10-11T11:14:53.160Z,19.10
2018-10-11T11:19:56.881Z,19.20
2018-10-11T11:25:00.551Z,19.10
2018-10-11T11:30:04.241Z,19.30
2018-10-11T11:35:07.907Z,19.50
2018-10-11T11:40:12.605Z,19.20
2018-10-11T11:45:16.157Z,19.20
2018-10-11T11:50:19.900Z,19.20
2018-10-11T11:55:23.502Z,19.50
2018-10-11T12:00:27.907Z,19.80
2018-10-11T12:05:31.648Z,20.00
2018-10-11T12:10:36.279Z,20.00
2018-10-11T12:15:41.184Z,20.10
2018-10-11T12:20:45.946Z,20.10
2018-10-11T12:25:49.562Z,20.10
2018-10-11T12:30:57.166Z,20.00
2018-10-11T12:36:01.771Z,19.90
2018-10-11T12:41:05.342Z,20.00
2018-10-11T12:46:09.202Z,20.10
2018-10-11T12:51:13.966Z,20.10
2018-10-11T12:56:18.795Z,20.10
2018-10-11T13:01:24.065Z,19.90
2018-10-11T13:06:26.075Z,19.90
2018-10-11T13:11:31.698Z,19.80
2018-10-11T13:16:35.306Z,20.00
2018-10-11T13:21:38.962Z,19.90
2018-10-11T13:26:42.547Z,20.10
2018-10-11T13:31:46.302Z,20.40
2018-10-11T13:36:49.846Z,20.40
2018-10-11T13:41:54.489Z,20.20
2018-10-11T13:46:58.115Z,20.00
2018-10-11T13:52:03.758Z,19.90
2018-10-11T13:57:07.524Z,19.90
2018-10-11T14:02:11.134Z,19.50
2018-10-11T14:07:14.957Z,19.50
2018-10-11T14:12:19.607Z,19.50
2018-10-11T14:17:23.152Z,19.60
2018-10-11T14:22:26.754Z,19.60
2018-10-11T14:27:30.515Z,19.70
2018-10-11T14:32:34.051Z,20.20
2018-10-11T14:37:37.755Z,20.00
2018-10-11T14:42:42.570Z,19.80
2018-10-11T14:47:46.230Z,20.00
2018-10-11T14:52:49.834Z,19.90
2018-10-11T14:57:53.630Z,19.90
2018-10-11T15:02:57.163Z,19.90
2018-10-11T15:08:00.827Z,19.90
2018-10-11T15:13:04.402Z,19.80
2018-10-11T15:18:08.557Z,19.70
2018-10-11T15:23:12.930Z,19.60
2018-10-11T15:28:16.582Z,19.60
2018-10-11T15:33:20.250Z,19.60
2018-10-11T15:38:23.822Z,19.50
2018-10-11T15:43:27.435Z,19.40
2018-10-11T15:48:31.487Z,19.30
2018-10-11T15:53:35.124Z,19.20
2018-10-11T15:58:38.770Z,19.20
2018-10-11T16:03:42.279Z,19.10
2018-10-11T16:08:45.857Z,19.10
2018-10-11T16:13:49.475Z,19.00
2018-10-11T16:18:53.022Z,18.90
2018-10-11T16:23:57.682Z,18.90
2018-10-11T16:29:02.243Z,18.90
2018-10-11T16:34:05.914Z,18.90
2018-10-11T16:39:14.413Z,18.80
2018-10-11T16:44:17.996Z,18.70
2018-10-11T16:49:21.553Z,18.60
2018-10-11T16:54:26.245Z,18.50
2018-10-11T16:59:30.972Z,18.30
2018-10-11T17:04:34.712Z,18.20
2018-10-11T17:09:38.454Z,18.20
2018-10-11T17:14:42.056Z,18.20
2018-10-11T17:19:45.663Z,18.10
2018-10-11T17:24:50.407Z,18.00
2018-10-11T17:29:54.085Z,17.90
2018-10-11T17:34:59.824Z,17.80
2018-10-11T17:40:03.524Z,17.80
2018-10-11T17:45:07.707Z,17.70
2018-10-11T17:50:13.456Z,17.70
2018-10-11T17:55:22.587Z,17.60
2018-10-11T18:00:28.449Z,17.50
2018-10-11T18:05:32.050Z,17.40
2018-10-11T18:10:36.269Z,17.30
2018-10-11T18:15:39.943Z,17.10
2018-10-11T18:20:45.110Z,17.00
2018-10-11T18:25:48.872Z,17.00
2018-10-11T18:30:53.463Z,16.60
2018-10-11T18:35:57.484Z,16.50
2018-10-11T18:41:01.170Z,16.50
2018-10-11T18:46:05.184Z,16.70
2018-10-11T18:51:09.786Z,16.70
2018-10-11T18:56:14.514Z,16.70
2018-10-11T19:01:18.222Z,16.50
2018-10-11T19:06:22.816Z,16.50
2018-10-11T19:11:26.546Z,16.40
2018-10-11T19:16:30.273Z,15.90
2018-10-11T19:21:33.929Z,15.60
2018-10-11T19:26:38.090Z,15.50
2018-10-11T19:31:41.705Z,15.60
2018-10-11T19:36:45.291Z,15.80
2018-10-11T19:41:49.094Z,15.70
2018-10-11T19:46:52.810Z,15.70
2018-10-11T19:51:56.526Z,15.50
2018-10-11T19:57:00.183Z,15.30
2018-10-11T20:02:07.515Z,15.10
2018-10-11T20:07:11.419Z,14.90
2018-10-11T20:12:15.251Z,15.10
2018-10-11T20:17:19.117Z,15.00
2018-10-11T20:22:25.286Z,14.80
2018-10-11T20:27:29.072Z,14.60
2018-10-11T20:32:33.827Z,14.50
2018-10-11T20:37:39.042Z,14.40
2018-10-11T20:42:42.774Z,14.30
2018-10-11T20:47:46.487Z,14.30
2018-10-11T20:52:50.469Z,14.20
2018-10-11T20:57:54.145Z,14.20
2018-10-11T21:02:57.994Z,14.10
2018-10-11T21:08:02.743Z,14.10
2018-10-11T21:13:06.736Z,14.10
2018-10-11T21:18:10.383Z,14.10
2018-10-11T21:23:14.078Z,14.10
2018-10-11T21:28:17.896Z,14.10
2018-10-11T21:33:21.462Z,14.10
2018-10-11T21:38:25.597Z,13.90
2018-10-11T21:43:29.202Z,13.70
2018-10-11T21:48:32.870Z,13.70
2018-10-11T21:53:36.570Z,14.30
2018-10-11T21:58:40.306Z,13.60
2018-10-11T22:03:44.154Z,13.50
2018-10-11T22:08:48.392Z,13.40
2018-10-11T22:13:52.142Z,13.30
2018-10-11T22:18:58.421Z,13.20
2018-10-11T22:24:02.183Z,13.10
2018-10-11T22:29:05.871Z,12.90
2018-10-11T22:34:09.600Z,12.90
2018-10-11T22:39:14.113Z,12.80
2018-10-11T22:44:17.830Z,12.80
2018-10-11T22:49:23.571Z,12.70
2018-10-11T22:54:29.274Z,12.60
2018-10-11T22:59:34.661Z,12.60
2018-10-11T23:04:40.478Z,12.50
2018-10-11T23:15:28.051Z,12.50
2018-10-11T23:20:47.578Z,12.40
2018-10-11T23:25:51.174Z,12.20
2018-10-11T23:30:54.796Z,12.20
2018-10-11T23:57:55.758Z,12.10
