createdAt,value
2022-10-22T00:01:12.135Z,100.00
2022-10-22T00:04:34.371Z,100.00
2022-10-22T00:07:24.147Z,100.00
2022-10-22T00:10:14.359Z,100.00
2022-10-22T00:13:07.206Z,100.00
2022-10-22T00:15:50.134Z,100.00
2022-10-22T00:18:46.893Z,100.00
2022-10-22T00:21:30.620Z,100.00
2022-10-22T00:24:32.234Z,100.00
2022-10-22T00:27:26.361Z,100.00
2022-10-22T00:30:25.174Z,100.00
2022-10-22T00:33:09.205Z,100.00
2022-10-22T00:36:16.586Z,100.00
2022-10-22T00:39:05.337Z,100.00
2022-10-22T00:41:47.783Z,100.00
2022-10-22T00:45:10.034Z,100.00
2022-10-22T00:47:49.899Z,100.00
2022-10-22T00:50:32.989Z,100.00
2022-10-22T00:53:12.979Z,100.00
2022-10-22T00:56:04.519Z,100.00
2022-10-22T00:58:43.113Z,100.00
2022-10-22T01:01:35.464Z,100.00
2022-10-22T01:04:13.565Z,100.00
2022-10-22T01:06:47.664Z,100.00
2022-10-22T01:09:36.797Z,100.00
2022-10-22T01:12:35.363Z,100.00
2022-10-22T01:15:25.634Z,100.00
2022-10-22T01:18:21.553Z,100.00
2022-10-22T01:21:13.463Z,100.00
2022-10-22T01:24:17.932Z,100.00
2022-10-22T01:27:02.699Z,100.00
2022-10-22T01:30:00.473Z,100.00
2022-10-22T01:32:49.547Z,100.00
2022-10-22T01:35:37.295Z,100.00
2022-10-22T01:38:26.150Z,100.00
2022-10-22T01:41:10.438Z,100.00
2022-10-22T01:43:58.696Z,100.00
2022-10-22T01:51:43.057Z,100.00
2022-10-22T01:54:50.620Z,100.00
2022-10-22T02:02:03.520Z,100.00
2022-10-22T02:04:48.014Z,100.00
2022-10-22T02:07:26.828Z,100.00
2022-10-22T02:10:11.722Z,100.00
2022-10-22T02:13:09.123Z,100.00
2022-10-22T02:16:00.583Z,100.00
2022-10-22T02:18:36.368Z,100.00
2022-10-22T02:21:11.832Z,100.00
2022-10-22T02:23:47.345Z,100.00
2022-10-22T02:27:02.088Z,100.00
2022-10-22T02:30:44.131Z,100.00
2022-10-22T02:33:40.613Z,100.00
2022-10-22T02:36:26.376Z,100.00
2022-10-22T02:39:04.873Z,100.00
2022-10-22T02:41:43.419Z,100.00
2022-10-22T02:44:55.834Z,100.00
2022-10-22T02:48:00.314Z,100.00
2022-10-22T02:50:32.930Z,100.00
2022-10-22T02:57:46.716Z,100.00
2022-10-22T03:00:30.707Z,100.00
2022-10-22T03:03:37.020Z,100.00
2022-10-22T03:06:07.544Z,100.00
2022-10-22T03:08:37.175Z,100.00
2022-10-22T03:11:08.760Z,100.00
2022-10-22T03:13:41.647Z,100.00
2022-10-22T03:16:11.360Z,100.00
2022-10-22T03:18:43.605Z,100.00
2022-10-22T03:21:29.223Z,100.00
2022-10-22T03:24:00.876Z,100.00
2022-10-22T03:26:30.433Z,100.00
2022-10-22T03:29:06.568Z,100.00
2022-10-22T03:32:09.358Z,100.00
2022-10-22T03:34:43.357Z,100.00
2022-10-22T03:37:13.504Z,100.00
2022-10-22T03:39:43.120Z,100.00
2022-10-22T03:42:16.610Z,100.00
2022-10-22T03:44:49.978Z,100.00
2022-10-22T03:47:22.233Z,100.00
2022-10-22T03:49:54.446Z,100.00
2022-10-22T03:52:29.881Z,100.00
2022-10-22T03:55:04.313Z,100.00
2022-10-22T03:57:34.287Z,100.00
2022-10-22T04:00:07.578Z,100.00
2022-10-22T04:02:47.421Z,100.00
2022-10-22T04:05:39.626Z,100.00
2022-10-22T04:08:26.359Z,100.00
2022-10-22T04:11:05.236Z,100.00
2022-10-22T04:13:45.996Z,100.00
2022-10-22T04:16:26.163Z,100.00
2022-10-22T04:19:24.247Z,100.00
2022-10-22T04:21:55.603Z,100.00
2022-10-22T04:24:37.206Z,100.00
2022-10-22T04:27:12.311Z,100.00
2022-10-22T04:29:42.486Z,100.00
2022-10-22T04:32:20.337Z,100.00
2022-10-22T04:34:54.966Z,100.00
2022-10-22T04:37:27.674Z,100.00
2022-10-22T04:40:04.209Z,100.00
2022-10-22T04:42:35.763Z,100.00
2022-10-22T04:45:10.460Z,100.00
2022-10-22T04:47:48.614Z,100.00
2022-10-22T04:50:40.322Z,100.00
2022-10-22T04:53:41.509Z,100.00
2022-10-22T04:56:18.563Z,100.00
2022-10-22T04:58:53.325Z,100.00
2022-10-22T05:01:43.664Z,100.00
2022-10-22T05:04:20.698Z,100.00
2022-10-22T05:06:54.812Z,100.00
2022-10-22T05:09:32.305Z,100.00
2022-10-22T05:12:09.567Z,100.00
2022-10-22T05:14:44.793Z,100.00
2022-10-22T05:17:21.154Z,100.00
2022-10-22T05:19:51.684Z,100.00
2022-10-22T05:22:21.023Z,100.00
2022-10-22T05:24:51.846Z,100.00
2022-10-22T05:27:20.956Z,100.00
2022-10-22T05:29:49.964Z,100.00
2022-10-22T05:32:28.037Z,100.00
2022-10-22T05:35:17.794Z,100.00
2022-10-22T05:38:00.342Z,100.00
2022-10-22T05:40:33.028Z,100.00
2022-10-22T05:43:12.264Z,100.00
2022-10-22T05:45:50.029Z,100.00
2022-10-22T05:48:20.356Z,100.00
2022-10-22T05:50:57.256Z,100.00
2022-10-22T05:53:40.182Z,100.00
2022-10-22T05:56:23.820Z,100.00
2022-10-22T05:58:59.077Z,100.00
2022-10-22T06:01:37.797Z,100.00
2022-10-22T06:04:27.639Z,100.00
2022-10-22T06:07:07.620Z,100.00
2022-10-22T06:09:50.376Z,100.00
2022-10-22T06:12:42.781Z,100.00
2022-10-22T06:15:59.493Z,100.00
2022-10-22T06:18:49.126Z,100.00
2022-10-22T06:21:43.881Z,100.00
2022-10-22T06:24:32.095Z,100.00
2022-10-22T06:27:18.474Z,100.00
2022-10-22T06:30:10.130Z,100.00
2022-10-22T06:32:40.076Z,100.00
2022-10-22T06:35:34.503Z,100.00
2022-10-22T06:38:21.301Z,100.00
2022-10-22T06:41:16.765Z,100.00
2022-10-22T06:44:18.343Z,100.00
2022-10-22T06:47:15.119Z,100.00
2022-10-22T06:50:05.409Z,100.00
2022-10-22T06:52:45.489Z,100.00
2022-10-22T06:55:27.419Z,100.00
2022-10-22T06:58:30.461Z,100.00
2022-10-22T07:01:19.951Z,100.00
2022-10-22T07:04:12.619Z,100.00
2022-10-22T07:06:49.138Z,100.00
2022-10-22T07:10:09.704Z,100.00
2022-10-22T07:13:49.126Z,100.00
2022-10-22T07:16:49.831Z,100.00
2022-10-22T07:19:34.819Z,100.00
2022-10-22T07:22:05.570Z,100.00
2022-10-22T07:24:43.813Z,100.00
2022-10-22T07:27:18.547Z,100.00
2022-10-22T07:29:56.780Z,100.00
2022-10-22T07:32:47.319Z,100.00
2022-10-22T07:35:40.490Z,100.00
2022-10-22T07:38:21.720Z,100.00
2022-10-22T07:40:58.703Z,100.00
2022-10-22T07:43:40.314Z,100.00
2022-10-22T07:46:23.655Z,100.00
2022-10-22T07:49:42.773Z,100.00
2022-10-22T07:53:05.084Z,100.00
2022-10-22T07:56:13.915Z,100.00
2022-10-22T07:59:20.999Z,100.00
2022-10-22T08:02:25.757Z,100.00
2022-10-22T08:05:42.466Z,100.00
2022-10-22T08:08:31.041Z,100.00
2022-10-22T08:11:07.452Z,100.00
2022-10-22T08:14:05.829Z,100.00
2022-10-22T08:17:21.904Z,100.00
2022-10-22T08:20:05.130Z,100.00
2022-10-22T08:23:34.958Z,100.00
2022-10-22T08:26:38.693Z,100.00
2022-10-22T08:29:46.469Z,100.00
2022-10-22T08:32:42.355Z,100.00
2022-10-22T08:35:57.224Z,100.00
2022-10-22T08:39:08.668Z,100.00
2022-10-22T08:42:56.555Z,100.00
2022-10-22T08:46:30.335Z,100.00
2022-10-22T08:53:30.001Z,100.00
2022-10-22T08:57:15.627Z,100.00
2022-10-22T09:00:43.098Z,100.00
2022-10-22T09:04:19.207Z,100.00
2022-10-22T09:10:42.568Z,100.00
2022-10-22T09:13:46.724Z,100.00
2022-10-22T09:16:49.872Z,100.00
2022-10-22T09:19:52.639Z,100.00
2022-10-22T09:22:54.412Z,100.00
2022-10-22T09:25:35.174Z,100.00
2022-10-22T09:28:14.405Z,100.00
2022-10-22T09:30:47.445Z,100.00
2022-10-22T09:33:31.145Z,100.00
2022-10-22T09:36:09.776Z,100.00
2022-10-22T09:38:43.371Z,100.00
2022-10-22T09:41:21.689Z,100.00
2022-10-22T09:43:55.246Z,100.00
2022-10-22T09:46:47.012Z,100.00
2022-10-22T09:49:43.690Z,100.00
2022-10-22T09:53:03.521Z,100.00
2022-10-22T09:56:00.483Z,100.00
2022-10-22T09:58:53.559Z,100.00
2022-10-22T10:01:36.500Z,100.00
2022-10-22T10:04:14.170Z,100.00
2022-10-22T10:07:05.045Z,100.00
2022-10-22T10:09:59.686Z,100.00
2022-10-22T10:19:35.946Z,100.00
2022-10-22T10:23:14.718Z,100.00
2022-10-22T10:25:59.165Z,100.00
2022-10-22T10:33:12.838Z,96.40
2022-10-22T10:36:31.286Z,97.58
2022-10-22T10:40:01.052Z,99.73
2022-10-22T10:43:34.880Z,96.87
2022-10-22T10:46:36.947Z,93.84
2022-10-22T11:04:03.676Z,90.62
2022-10-22T11:12:33.483Z,93.52
2022-10-22T11:16:31.732Z,93.22
2022-10-22T11:20:00.222Z,93.12
2022-10-22T11:23:18.201Z,97.37
2022-10-22T11:26:18.727Z,93.90
2022-10-22T11:38:25.812Z,91.80
2022-10-22T11:41:05.940Z,87.03
2022-10-22T11:43:37.198Z,87.68
2022-10-22T11:46:34.502Z,89.36
2022-10-22T11:49:18.666Z,91.24
2022-10-22T11:52:27.111Z,90.83
2022-10-22T11:54:59.352Z,88.92
2022-10-22T11:57:38.518Z,88.65
2022-10-22T12:00:12.548Z,88.32
2022-10-22T12:02:46.481Z,89.45
2022-10-22T12:05:46.096Z,89.41
2022-10-22T12:08:33.789Z,89.81
2022-10-22T12:11:08.549Z,84.88
2022-10-22T12:16:58.181Z,85.64
2022-10-22T12:19:32.257Z,83.39
2022-10-22T12:22:19.786Z,85.06
2022-10-22T12:24:51.662Z,90.29
2022-10-22T12:27:23.767Z,83.02
2022-10-22T12:29:59.023Z,86.00
2022-10-22T12:33:06.289Z,86.84
2022-10-22T12:35:52.321Z,83.65
2022-10-22T12:39:50.515Z,84.49
2022-10-22T12:42:52.423Z,84.98
2022-10-22T12:45:22.815Z,78.35
2022-10-22T12:48:06.357Z,78.49
2022-10-22T12:50:57.509Z,77.21
2022-10-22T12:53:33.827Z,77.44
2022-10-22T12:56:10.333Z,78.45
2022-10-22T12:58:42.871Z,79.24
2022-10-22T13:01:13.356Z,81.75
2022-10-22T13:03:46.033Z,83.45
2022-10-22T13:06:24.359Z,78.02
2022-10-22T13:09:16.184Z,82.32
2022-10-22T13:11:52.042Z,77.72
2022-10-22T13:14:40.245Z,79.47
2022-10-22T13:18:06.668Z,83.42
2022-10-22T13:21:09.859Z,82.69
2022-10-22T13:23:43.213Z,84.63
2022-10-22T13:26:44.874Z,86.33
2022-10-22T13:29:27.203Z,84.57
2022-10-22T13:32:01.691Z,86.92
2022-10-22T13:34:41.251Z,90.53
2022-10-22T13:37:17.081Z,87.01
2022-10-22T13:39:59.059Z,85.83
2022-10-22T13:43:04.173Z,87.25
2022-10-22T13:45:38.192Z,88.60
2022-10-22T13:48:32.091Z,88.04
2022-10-22T13:52:14.895Z,88.45
2022-10-22T13:55:02.612Z,90.40
2022-10-22T13:57:40.213Z,89.43
2022-10-22T14:00:21.272Z,92.95
2022-10-22T14:02:56.431Z,91.75
2022-10-22T14:05:26.031Z,91.98
2022-10-22T14:07:55.337Z,91.92
2022-10-22T14:10:28.115Z,90.64
2022-10-22T14:12:58.752Z,92.24
2022-10-22T14:15:32.636Z,93.09
2022-10-22T14:18:03.225Z,92.61
2022-10-22T14:21:07.201Z,95.01
2022-10-22T14:23:41.295Z,93.10
2022-10-22T14:26:21.033Z,92.22
2022-10-22T14:29:08.759Z,90.37
2022-10-22T14:34:15.508Z,91.88
2022-10-22T14:36:49.970Z,92.08
2022-10-22T14:39:22.970Z,90.58
2022-10-22T14:41:57.808Z,88.28
2022-10-22T14:44:36.638Z,89.33
2022-10-22T14:49:57.090Z,89.31
2022-10-22T14:53:08.023Z,88.23
2022-10-22T14:55:45.129Z,89.23
2022-10-22T14:58:19.516Z,90.10
2022-10-22T15:01:02.045Z,88.56
2022-10-22T15:03:40.534Z,89.85
2022-10-22T15:06:47.669Z,90.98
2022-10-22T15:12:59.858Z,91.59
2022-10-22T15:21:28.998Z,93.62
2022-10-22T15:25:37.326Z,93.77
2022-10-22T15:31:47.511Z,93.72
2022-10-22T15:34:28.594Z,94.18
2022-10-22T15:38:27.486Z,94.93
2022-10-22T15:45:18.847Z,94.52
2022-10-22T15:48:06.876Z,97.10
2022-10-22T15:50:47.135Z,96.33
2022-10-22T15:53:21.558Z,96.33
2022-10-22T15:55:58.432Z,96.76
2022-10-22T15:58:38.591Z,98.59
2022-10-22T16:05:29.940Z,99.10
2022-10-22T16:08:14.565Z,99.46
2022-10-22T16:11:21.079Z,98.78
2022-10-22T16:14:59.095Z,100.00
2022-10-22T16:17:43.336Z,100.00
2022-10-22T16:20:16.659Z,100.00
2022-10-22T16:23:02.905Z,100.00
2022-10-22T16:26:05.717Z,100.00
2022-10-22T16:28:46.464Z,100.00
2022-10-22T16:31:30.588Z,100.00
2022-10-22T16:34:27.793Z,100.00
2022-10-22T16:37:36.580Z,100.00
2022-10-22T16:40:54.087Z,100.00
2022-10-22T16:48:24.161Z,100.00
2022-10-22T16:51:56.452Z,100.00
2022-10-22T16:54:26.468Z,100.00
2022-10-22T16:57:09.065Z,100.00
2022-10-22T16:59:38.724Z,100.00
2022-10-22T17:02:07.779Z,100.00
2022-10-22T17:04:44.243Z,100.00
2022-10-22T17:07:21.414Z,100.00
2022-10-22T17:09:50.224Z,100.00
2022-10-22T17:12:32.216Z,100.00
2022-10-22T17:15:01.273Z,100.00
2022-10-22T17:17:41.786Z,100.00
2022-10-22T17:20:33.222Z,100.00
2022-10-22T17:23:08.660Z,100.00
2022-10-22T17:25:49.735Z,100.00
2022-10-22T17:28:42.047Z,100.00
2022-10-22T17:31:21.587Z,100.00
2022-10-22T17:33:52.638Z,100.00
2022-10-22T17:36:23.111Z,100.00
2022-10-22T17:38:53.733Z,100.00
2022-10-22T17:41:25.254Z,100.00
2022-10-22T17:44:15.367Z,100.00
2022-10-22T17:46:51.282Z,100.00
2022-10-22T17:49:27.813Z,100.00
2022-10-22T17:51:56.990Z,100.00
2022-10-22T17:54:26.326Z,100.00
2022-10-22T17:56:58.651Z,100.00
2022-10-22T17:59:29.670Z,100.00
2022-10-22T18:02:02.350Z,100.00
2022-10-22T18:04:34.527Z,100.00
2022-10-22T18:07:06.169Z,100.00
2022-10-22T18:09:38.145Z,100.00
2022-10-22T18:12:11.543Z,100.00
2022-10-22T18:14:48.444Z,100.00
2022-10-22T18:17:18.540Z,100.00
2022-10-22T18:19:49.770Z,100.00
2022-10-22T18:22:18.555Z,100.00
2022-10-22T18:24:49.397Z,100.00
2022-10-22T18:27:18.518Z,100.00
2022-10-22T18:30:05.402Z,100.00
2022-10-22T18:39:18.073Z,100.00
2022-10-22T18:41:58.647Z,100.00
2022-10-22T18:44:27.818Z,100.00
2022-10-22T18:47:09.858Z,100.00
2022-10-22T18:53:07.176Z,100.00
2022-10-22T18:56:09.197Z,100.00
2022-10-22T18:58:47.267Z,100.00
2022-10-22T19:04:49.985Z,100.00
2022-10-22T19:07:23.279Z,100.00
2022-10-22T19:10:27.721Z,100.00
2022-10-22T19:13:07.981Z,100.00
2022-10-22T19:15:48.429Z,100.00
2022-10-22T19:18:25.418Z,100.00
2022-10-22T19:21:12.307Z,100.00
2022-10-22T19:31:38.629Z,100.00
2022-10-22T19:34:37.171Z,100.00
2022-10-22T19:37:20.050Z,100.00
2022-10-22T19:43:04.614Z,100.00
2022-10-22T19:45:58.360Z,100.00
2022-10-22T19:49:44.270Z,100.00
2022-10-22T19:52:48.309Z,100.00
2022-10-22T19:55:54.161Z,100.00
2022-10-22T20:06:12.430Z,100.00
2022-10-22T20:09:30.472Z,100.00
2022-10-22T20:12:24.957Z,100.00
2022-10-22T20:14:54.985Z,100.00
2022-10-22T20:17:25.391Z,100.00
2022-10-22T20:19:56.655Z,100.00
2022-10-22T20:22:25.954Z,100.00
2022-10-22T20:24:55.058Z,100.00
2022-10-22T20:27:25.564Z,100.00
2022-10-22T20:29:54.917Z,100.00
2022-10-22T20:32:28.212Z,100.00
2022-10-22T20:34:57.355Z,100.00
2022-10-22T20:37:27.064Z,100.00
2022-10-22T20:40:03.437Z,100.00
2022-10-22T20:42:35.974Z,100.00
2022-10-22T20:45:05.240Z,100.00
2022-10-22T20:47:51.253Z,100.00
2022-10-22T20:50:21.558Z,100.00
2022-10-22T20:52:50.724Z,100.00
2022-10-22T20:55:45.517Z,100.00
2022-10-22T20:58:20.692Z,100.00
2022-10-22T21:00:56.473Z,100.00
2022-10-22T21:03:25.621Z,100.00
2022-10-22T21:05:59.207Z,100.00
2022-10-22T21:08:28.712Z,100.00
2022-10-22T21:15:37.832Z,100.00
2022-10-22T21:18:09.753Z,100.00
2022-10-22T21:20:41.598Z,100.00
2022-10-22T21:23:17.294Z,100.00
2022-10-22T21:25:55.483Z,100.00
2022-10-22T21:28:24.467Z,100.00
2022-10-22T21:30:54.509Z,100.00
2022-10-22T21:33:23.078Z,100.00
2022-10-22T21:35:53.279Z,100.00
2022-10-22T21:38:24.110Z,100.00
2022-10-22T21:40:53.010Z,100.00
2022-10-22T21:43:24.547Z,100.00
2022-10-22T21:46:07.878Z,100.00
2022-10-22T21:48:40.679Z,100.00
2022-10-22T21:51:11.260Z,100.00
2022-10-22T21:53:42.040Z,100.00
2022-10-22T21:56:20.246Z,100.00
2022-10-22T21:58:55.920Z,100.00
2022-10-22T22:01:30.701Z,100.00
2022-10-22T22:04:08.524Z,100.00
2022-10-22T22:06:37.767Z,100.00
2022-10-22T22:09:10.482Z,100.00
2022-10-22T22:11:39.543Z,100.00
2022-10-22T22:14:09.058Z,100.00
2022-10-22T22:16:45.979Z,100.00
2022-10-22T22:19:40.132Z,100.00
2022-10-22T22:22:12.566Z,100.00
2022-10-22T22:24:45.449Z,100.00
2022-10-22T22:27:17.688Z,100.00
2022-10-22T22:29:46.658Z,100.00
2022-10-22T22:32:17.243Z,100.00
2022-10-22T22:34:46.426Z,100.00
2022-10-22T22:37:15.841Z,100.00
2022-10-22T22:39:45.977Z,100.00
2022-10-22T22:42:15.285Z,100.00
2022-10-22T22:44:44.791Z,100.00
2022-10-22T22:47:13.425Z,100.00
2022-10-22T22:49:44.390Z,100.00
2022-10-22T22:52:12.888Z,100.00
2022-10-22T22:54:41.443Z,100.00
2022-10-22T22:57:09.742Z,100.00
2022-10-22T22:59:37.939Z,100.00
2022-10-22T23:02:33.606Z,100.00
2022-10-22T23:05:04.256Z,100.00
2022-10-22T23:07:34.068Z,100.00
2022-10-22T23:10:03.119Z,100.00
2022-10-22T23:12:31.922Z,100.00
2022-10-22T23:15:02.356Z,100.00
2022-10-22T23:17:32.539Z,100.00
2022-10-22T23:20:01.301Z,100.00
2022-10-22T23:22:31.189Z,100.00
2022-10-22T23:24:59.917Z,100.00
2022-10-22T23:27:28.590Z,100.00
2022-10-22T23:29:58.193Z,100.00
2022-10-22T23:32:26.939Z,100.00
2022-10-22T23:34:55.393Z,100.00
2022-10-22T23:37:23.971Z,100.00
2022-10-22T23:39:54.561Z,100.00
2022-10-22T23:42:30.596Z,100.00
2022-10-22T23:44:59.050Z,100.00
2022-10-22T23:47:27.575Z,100.00
2022-10-22T23:49:56.074Z,100.00
2022-10-22T23:52:24.379Z,100.00
2022-10-22T23:54:54.493Z,100.00
2022-10-22T23:57:22.966Z,100.00
2022-10-22T23:59:51.677Z,100.00
