createdAt,value
2022-10-26T00:01:23.155Z,99446.04
2022-10-26T00:03:51.684Z,99447.32
2022-10-26T00:06:22.271Z,99444.21
2022-10-26T00:08:51.762Z,99445.63
2022-10-26T00:11:20.104Z,99448.83
2022-10-26T00:13:48.562Z,99449.92
2022-10-26T00:16:23.375Z,99450.73
2022-10-26T00:18:51.798Z,99443.81
2022-10-26T00:21:20.125Z,99446.54
2022-10-26T00:23:48.317Z,99448.92
2022-10-26T00:26:18.016Z,99450.30
2022-10-26T00:28:46.301Z,99447.51
2022-10-26T00:31:16.170Z,99443.00
2022-10-26T00:33:44.566Z,99447.16
2022-10-26T00:36:17.193Z,99448.97
2022-10-26T00:38:53.331Z,99449.35
2022-10-26T00:41:26.023Z,99450.40
2022-10-26T00:43:54.636Z,99456.34
2022-10-26T00:46:24.602Z,99458.36
2022-10-26T00:48:56.883Z,99457.59
2022-10-26T00:51:25.134Z,99456.88
2022-10-26T00:53:55.398Z,99456.88
2022-10-26T00:56:24.252Z,99457.59
2022-10-26T00:58:52.970Z,99457.77
2022-10-26T01:01:21.275Z,99460.61
2022-10-26T01:03:49.724Z,99463.15
2022-10-26T01:06:18.828Z,99461.27
2022-10-26T01:08:48.239Z,99463.52
2022-10-26T01:11:16.524Z,99461.89
2022-10-26T01:13:45.995Z,99460.83
2022-10-26T01:16:26.414Z,99464.55
2022-10-26T01:18:59.610Z,99466.67
2022-10-26T01:22:03.216Z,99469.92
2022-10-26T01:24:59.149Z,99468.60
2022-10-26T01:27:30.338Z,99466.16
2022-10-26T01:30:17.430Z,99459.02
2022-10-26T01:33:10.736Z,99458.99
2022-10-26T01:35:54.735Z,99458.54
2022-10-26T01:38:41.503Z,99459.10
2022-10-26T01:41:33.658Z,99458.12
2022-10-26T01:44:07.219Z,99457.34
2022-10-26T01:46:39.745Z,99458.02
2022-10-26T01:49:12.274Z,99462.39
2022-10-26T01:51:42.798Z,99466.56
2022-10-26T01:54:11.185Z,99464.98
2022-10-26T01:56:42.039Z,99464.90
2022-10-26T01:59:37.953Z,99465.30
2022-10-26T02:02:24.393Z,99461.89
2022-10-26T02:05:10.384Z,99460.86
2022-10-26T02:07:51.010Z,99458.60
2022-10-26T02:10:41.126Z,99455.65
2022-10-26T02:13:31.346Z,99460.35
2022-10-26T02:16:31.988Z,99458.67
2022-10-26T02:19:11.168Z,99463.13
2022-10-26T02:21:45.030Z,99464.61
2022-10-26T02:24:15.439Z,99463.55
2022-10-26T02:26:47.283Z,99460.38
2022-10-26T02:29:20.158Z,99462.59
2022-10-26T02:31:50.416Z,99464.27
2022-10-26T02:34:22.743Z,99461.30
2022-10-26T02:36:53.516Z,99459.47
2022-10-26T02:39:22.295Z,99458.58
2022-10-26T02:41:52.941Z,99464.06
2022-10-26T02:44:30.527Z,99466.96
2022-10-26T02:46:59.807Z,99462.84
2022-10-26T02:49:29.432Z,99467.30
2022-10-26T02:52:27.096Z,99471.23
2022-10-26T02:55:07.844Z,99471.32
2022-10-26T02:57:43.632Z,99474.56
2022-10-26T03:00:15.424Z,99477.44
2022-10-26T03:02:48.373Z,99481.25
2022-10-26T03:05:21.444Z,99481.25
2022-10-26T03:07:49.748Z,99483.27
2022-10-26T03:10:18.424Z,99480.79
2022-10-26T03:12:47.155Z,99482.44
2022-10-26T03:15:15.947Z,99484.11
2022-10-26T03:17:44.298Z,99482.86
2022-10-26T03:20:13.338Z,99485.98
2022-10-26T03:22:41.660Z,99489.83
2022-10-26T03:25:10.147Z,99488.35
2022-10-26T03:27:38.490Z,99492.71
2022-10-26T03:30:07.521Z,99494.52
2022-10-26T03:32:35.735Z,99492.86
2022-10-26T03:35:04.490Z,99492.09
2022-10-26T03:37:32.832Z,99491.20
2022-10-26T03:40:01.034Z,99494.96
2022-10-26T03:42:33.984Z,99500.05
2022-10-26T03:45:02.329Z,99497.99
2022-10-26T03:47:30.582Z,99496.71
2022-10-26T03:49:59.118Z,99498.44
2022-10-26T03:52:27.434Z,99497.05
2022-10-26T03:54:55.680Z,99502.27
2022-10-26T03:57:23.929Z,99505.14
2022-10-26T03:59:52.166Z,99506.85
2022-10-26T04:02:20.439Z,99511.40
2022-10-26T04:04:48.654Z,99511.63
2022-10-26T04:07:16.984Z,99510.46
2022-10-26T04:09:45.195Z,99514.53
2022-10-26T04:12:13.405Z,99516.00
2022-10-26T04:14:41.720Z,99516.14
2022-10-26T04:17:09.965Z,99518.98
2022-10-26T04:19:38.250Z,99520.74
2022-10-26T04:22:06.510Z,99519.33
2022-10-26T04:24:34.723Z,99518.02
2022-10-26T04:27:02.995Z,99512.30
2022-10-26T04:29:31.202Z,99509.37
2022-10-26T04:31:59.362Z,99511.45
2022-10-26T04:34:27.647Z,99508.71
2022-10-26T04:36:56.235Z,99507.06
2022-10-26T04:39:24.429Z,99503.29
2022-10-26T04:41:54.470Z,99505.80
2022-10-26T04:44:22.807Z,99506.30
2022-10-26T04:46:50.996Z,99509.33
2022-10-26T04:49:19.242Z,99509.02
2022-10-26T04:51:47.535Z,99507.86
2022-10-26T04:54:15.857Z,99509.46
2022-10-26T04:56:44.071Z,99510.50
2022-10-26T04:59:12.361Z,99511.38
2022-10-26T05:01:40.572Z,99509.64
2022-10-26T05:04:08.807Z,99507.35
2022-10-26T05:06:37.179Z,99509.39
2022-10-26T05:09:05.547Z,99511.00
2022-10-26T05:11:33.768Z,99514.62
2022-10-26T05:14:02.060Z,99516.52
2022-10-26T05:16:30.264Z,99516.57
2022-10-26T05:18:58.425Z,99517.87
2022-10-26T05:21:26.720Z,99524.44
2022-10-26T05:23:55.663Z,99529.61
2022-10-26T05:26:24.367Z,99533.43
2022-10-26T05:28:53.300Z,99534.21
2022-10-26T05:31:21.597Z,99534.58
2022-10-26T05:33:52.942Z,99540.42
2022-10-26T05:36:21.367Z,99542.99
2022-10-26T05:38:49.590Z,99547.39
2022-10-26T05:41:18.063Z,99549.58
2022-10-26T05:43:48.637Z,99553.39
2022-10-26T05:46:17.216Z,99558.88
2022-10-26T05:48:45.659Z,99559.55
2022-10-26T05:51:14.490Z,99560.48
2022-10-26T05:53:42.778Z,99562.41
2022-10-26T05:56:21.135Z,99564.80
2022-10-26T05:58:49.752Z,99567.70
2022-10-26T06:01:39.384Z,99570.84
2022-10-26T06:04:07.935Z,99577.52
2022-10-26T06:06:45.295Z,99577.30
2022-10-26T06:09:16.831Z,99581.58
2022-10-26T06:11:45.455Z,99575.26
2022-10-26T06:14:14.172Z,99579.05
2022-10-26T06:16:58.145Z,99582.23
2022-10-26T06:20:05.768Z,99582.30
2022-10-26T06:23:04.865Z,99581.05
2022-10-26T06:25:59.571Z,99586.04
2022-10-26T06:28:57.221Z,99590.20
2022-10-26T06:31:25.676Z,99588.03
2022-10-26T06:33:59.458Z,99587.00
2022-10-26T06:36:29.895Z,99590.73
2022-10-26T06:39:05.987Z,99593.15
2022-10-26T06:41:36.394Z,99594.24
2022-10-26T06:44:06.615Z,99596.92
2022-10-26T06:46:48.402Z,99596.94
2022-10-26T06:49:16.549Z,99599.23
2022-10-26T06:52:12.224Z,99599.97
2022-10-26T06:54:52.438Z,99599.33
2022-10-26T06:57:23.413Z,99599.90
2022-10-26T06:59:53.662Z,99601.52
2022-10-26T07:02:22.447Z,99599.90
2022-10-26T07:04:50.646Z,99599.58
2022-10-26T07:07:21.619Z,99605.36
2022-10-26T07:09:50.371Z,99606.08
2022-10-26T07:12:18.698Z,99603.89
2022-10-26T07:14:47.050Z,99603.21
2022-10-26T07:17:15.354Z,99605.94
2022-10-26T07:19:44.985Z,99605.77
2022-10-26T07:22:13.384Z,99605.16
2022-10-26T07:24:41.706Z,99603.17
2022-10-26T07:27:09.894Z,99605.27
2022-10-26T07:29:38.181Z,99606.81
2022-10-26T07:32:06.801Z,99604.36
2022-10-26T07:34:35.060Z,99606.27
2022-10-26T07:37:03.310Z,99609.75
2022-10-26T07:39:32.967Z,99613.92
2022-10-26T07:42:01.301Z,99614.96
2022-10-26T07:44:29.617Z,99616.81
2022-10-26T07:46:58.357Z,99616.59
2022-10-26T07:49:27.882Z,99612.95
2022-10-26T07:51:56.408Z,99608.80
2022-10-26T07:54:24.817Z,99607.74
2022-10-26T07:56:53.089Z,99607.42
2022-10-26T07:59:21.365Z,99603.90
2022-10-26T08:01:49.781Z,99605.74
2022-10-26T08:04:18.163Z,99603.13
2022-10-26T08:06:47.413Z,99604.01
2022-10-26T08:09:15.742Z,99600.55
2022-10-26T08:11:44.139Z,99595.50
2022-10-26T08:14:12.840Z,99595.79
2022-10-26T08:16:41.159Z,99595.38
2022-10-26T08:19:09.662Z,99593.55
2022-10-26T08:21:40.938Z,99597.36
2022-10-26T08:24:09.383Z,99594.17
2022-10-26T08:26:37.599Z,99591.14
2022-10-26T08:29:05.837Z,99590.67
2022-10-26T08:31:34.232Z,99589.16
2022-10-26T08:34:04.157Z,99592.80
2022-10-26T08:36:32.433Z,99594.91
2022-10-26T08:39:00.858Z,99594.43
2022-10-26T08:41:37.375Z,99595.13
2022-10-26T08:44:18.929Z,99592.79
2022-10-26T08:46:51.487Z,99593.41
2022-10-26T08:49:27.275Z,99592.06
2022-10-26T08:52:00.062Z,99592.02
2022-10-26T08:54:45.147Z,99595.90
2022-10-26T08:57:26.850Z,99600.57
2022-10-26T09:00:03.153Z,99598.56
2022-10-26T09:02:32.326Z,99598.69
2022-10-26T09:05:00.808Z,99601.90
2022-10-26T09:07:31.675Z,99599.60
2022-10-26T09:10:36.849Z,99600.76
2022-10-26T09:13:17.328Z,99600.11
2022-10-26T09:16:06.468Z,99600.15
2022-10-26T09:21:27.536Z,99601.52
2022-10-26T09:23:59.653Z,99604.47
2022-10-26T09:26:40.891Z,99607.34
2022-10-26T09:29:14.213Z,99607.63
2022-10-26T09:31:47.437Z,99601.30
2022-10-26T09:34:28.000Z,99597.83
2022-10-26T09:36:57.033Z,99601.88
2022-10-26T09:39:52.971Z,99601.98
2022-10-26T09:42:38.806Z,99606.74
2022-10-26T09:45:25.298Z,99604.05
2022-10-26T09:47:56.845Z,99603.40
2022-10-26T09:50:36.863Z,99602.91
2022-10-26T09:53:05.228Z,99604.41
2022-10-26T09:55:39.048Z,99603.85
2022-10-26T09:58:14.658Z,99600.39
2022-10-26T10:00:44.979Z,99602.98
2022-10-26T10:03:30.311Z,99602.45
2022-10-26T10:06:17.995Z,99601.94
2022-10-26T10:09:05.000Z,99602.29
2022-10-26T10:11:58.101Z,99599.23
2022-10-26T10:14:40.916Z,99598.45
2022-10-26T10:17:21.948Z,99598.00
2022-10-26T10:19:51.770Z,99598.45
2022-10-26T10:22:25.024Z,99596.49
2022-10-26T10:25:01.383Z,99595.73
2022-10-26T10:27:32.051Z,99593.87
2022-10-26T10:30:22.568Z,99593.14
2022-10-26T10:33:11.827Z,99599.58
2022-10-26T10:35:50.122Z,99597.65
2022-10-26T10:38:21.191Z,99595.27
2022-10-26T10:40:55.549Z,99593.10
2022-10-26T10:43:24.884Z,99586.83
2022-10-26T10:45:59.394Z,99586.97
2022-10-26T10:48:29.462Z,99582.15
2022-10-26T10:50:57.634Z,99584.73
2022-10-26T10:53:44.308Z,99580.68
2022-10-26T10:56:43.486Z,99579.98
2022-10-26T10:59:45.016Z,99582.08
2022-10-26T11:02:32.549Z,99581.16
2022-10-26T11:05:10.506Z,99579.86
2022-10-26T11:08:19.114Z,99582.41
2022-10-26T11:10:53.285Z,99583.89
2022-10-26T11:13:30.101Z,99583.14
2022-10-26T11:16:12.491Z,99583.27
2022-10-26T11:18:50.654Z,99588.23
2022-10-26T11:21:30.054Z,99588.88
2022-10-26T11:24:11.472Z,99590.05
2022-10-26T11:26:46.615Z,99589.38
2022-10-26T11:29:24.086Z,99589.33
2022-10-26T11:32:01.654Z,99582.67
2022-10-26T11:34:51.224Z,99581.38
2022-10-26T11:37:57.067Z,99579.47
2022-10-26T11:40:33.985Z,99580.73
2022-10-26T11:43:23.483Z,99579.42
2022-10-26T11:46:22.615Z,99578.19
2022-10-26T11:49:21.255Z,99574.83
2022-10-26T11:51:52.255Z,99577.02
2022-10-26T11:54:28.052Z,99575.64
2022-10-26T11:56:58.562Z,99572.92
2022-10-26T11:59:33.197Z,99576.52
2022-10-26T12:02:27.961Z,99576.73
2022-10-26T12:05:17.644Z,99577.92
2022-10-26T12:07:53.630Z,99578.66
2022-10-26T12:10:29.381Z,99577.77
2022-10-26T12:13:06.425Z,99578.06
2022-10-26T12:18:54.435Z,99579.45
2022-10-26T12:21:27.717Z,99581.87
2022-10-26T12:24:25.005Z,99585.96
2022-10-26T12:26:56.283Z,99584.61
2022-10-26T12:29:38.281Z,99586.65
2022-10-26T12:32:28.195Z,99592.58
2022-10-26T12:34:58.519Z,99594.55
2022-10-26T12:37:37.507Z,99595.45
2022-10-26T12:40:30.859Z,99597.08
2022-10-26T12:43:25.336Z,99598.39
2022-10-26T12:46:14.914Z,99591.73
2022-10-26T12:48:45.501Z,99592.67
2022-10-26T12:51:34.150Z,99590.10
2022-10-26T12:54:32.433Z,99587.20
2022-10-26T12:57:51.686Z,99583.19
2022-10-26T13:00:25.167Z,99588.55
2022-10-26T13:02:59.451Z,99590.64
2022-10-26T13:05:39.818Z,99588.79
2022-10-26T13:08:13.775Z,99590.85
2022-10-26T13:11:05.602Z,99594.23
2022-10-26T13:13:36.018Z,99591.05
2022-10-26T13:16:04.487Z,99589.53
2022-10-26T13:18:43.159Z,99586.45
2022-10-26T13:21:13.743Z,99587.94
2022-10-26T13:23:48.514Z,99581.18
2022-10-26T13:26:20.829Z,99584.94
2022-10-26T13:28:50.657Z,99587.02
2022-10-26T13:31:54.541Z,99585.86
2022-10-26T13:34:25.609Z,99586.23
2022-10-26T13:37:03.851Z,99587.49
2022-10-26T13:39:44.373Z,99586.79
2022-10-26T13:42:17.022Z,99587.73
2022-10-26T13:44:54.362Z,99590.88
2022-10-26T13:47:31.425Z,99592.00
2022-10-26T13:50:05.880Z,99596.14
2022-10-26T13:52:41.139Z,99593.54
2022-10-26T13:55:20.585Z,99596.07
2022-10-26T13:58:05.802Z,99594.66
2022-10-26T14:00:34.121Z,99593.95
2022-10-26T14:03:13.703Z,99592.52
2022-10-26T14:05:46.968Z,99594.51
2022-10-26T14:08:19.196Z,99598.66
2022-10-26T14:10:53.102Z,99597.23
2022-10-26T14:13:26.412Z,99595.92
2022-10-26T14:15:58.901Z,99595.68
2022-10-26T14:18:31.515Z,99597.98
2022-10-26T14:21:13.691Z,99595.50
2022-10-26T14:23:52.887Z,99597.38
2022-10-26T14:26:39.299Z,99600.04
2022-10-26T14:29:37.942Z,99600.42
2022-10-26T14:32:27.801Z,99601.35
2022-10-26T14:34:56.177Z,99603.95
2022-10-26T14:37:49.172Z,99604.55
2022-10-26T14:40:20.980Z,99606.36
2022-10-26T14:42:54.315Z,99606.15
2022-10-26T14:45:48.083Z,99609.34
2022-10-26T14:48:34.902Z,99613.48
2022-10-26T14:51:10.851Z,99615.41
2022-10-26T14:53:41.204Z,99622.36
2022-10-26T14:56:28.860Z,99625.05
2022-10-26T14:58:59.009Z,99625.51
2022-10-26T15:01:31.795Z,99627.45
2022-10-26T15:04:07.347Z,99629.85
2022-10-26T15:06:42.177Z,99631.27
2022-10-26T15:09:31.155Z,99635.73
2022-10-26T15:12:00.114Z,99640.06
2022-10-26T15:14:28.467Z,99638.09
2022-10-26T15:16:58.762Z,99637.88
2022-10-26T15:19:28.104Z,99641.23
2022-10-26T15:21:56.811Z,99641.98
2022-10-26T15:24:37.761Z,99648.25
2022-10-26T15:27:17.217Z,99650.06
2022-10-26T15:29:48.114Z,99651.96
2022-10-26T15:32:32.201Z,99656.56
2022-10-26T15:35:23.145Z,99660.22
2022-10-26T15:37:53.483Z,99663.02
2022-10-26T15:40:22.267Z,99660.86
2022-10-26T15:42:55.112Z,99667.17
2022-10-26T15:45:48.152Z,99667.10
2022-10-26T15:48:31.291Z,99668.46
2022-10-26T15:50:59.877Z,99669.45
2022-10-26T15:53:28.303Z,99670.30
2022-10-26T15:55:59.746Z,99676.55
2022-10-26T15:58:31.385Z,99679.30
2022-10-26T16:00:59.640Z,99676.35
2022-10-26T16:03:28.452Z,99682.73
2022-10-26T16:05:59.340Z,99678.73
2022-10-26T16:08:30.755Z,99685.07
2022-10-26T16:10:59.102Z,99687.77
2022-10-26T16:13:27.656Z,99690.28
2022-10-26T16:15:55.866Z,99690.26
2022-10-26T16:18:24.123Z,99688.73
2022-10-26T16:20:52.324Z,99690.83
2022-10-26T16:23:20.574Z,99697.33
2022-10-26T16:25:48.867Z,99699.13
2022-10-26T16:28:17.411Z,99699.68
2022-10-26T16:30:45.760Z,99700.39
2022-10-26T16:33:14.432Z,99701.23
2022-10-26T16:35:42.706Z,99702.76
2022-10-26T16:38:10.994Z,99705.35
2022-10-26T16:40:42.661Z,99711.10
2022-10-26T16:43:11.168Z,99712.16
2022-10-26T16:45:41.778Z,99709.60
2022-10-26T16:48:15.287Z,99711.56
2022-10-26T16:50:43.634Z,99711.69
2022-10-26T16:53:11.901Z,99717.49
2022-10-26T16:55:40.318Z,99720.48
2022-10-26T16:58:08.618Z,99720.00
2022-10-26T17:00:37.976Z,99720.02
2022-10-26T17:03:06.321Z,99722.67
2022-10-26T17:05:34.559Z,99724.48
2022-10-26T17:08:02.735Z,99725.97
2022-10-26T17:10:30.903Z,99725.16
2022-10-26T17:12:59.164Z,99725.31
2022-10-26T17:15:29.032Z,99727.43
2022-10-26T17:17:57.502Z,99730.54
2022-10-26T17:20:25.907Z,99731.04
2022-10-26T17:22:55.395Z,99729.77
2022-10-26T17:25:23.687Z,99733.01
2022-10-26T17:27:51.978Z,99736.09
2022-10-26T17:30:20.169Z,99741.46
2022-10-26T17:32:48.606Z,99745.91
2022-10-26T17:35:17.229Z,99744.84
2022-10-26T17:37:45.505Z,99743.65
2022-10-26T17:40:13.717Z,99750.11
2022-10-26T17:42:42.064Z,99756.38
2022-10-26T17:45:10.709Z,99758.55
2022-10-26T17:47:38.907Z,99758.57
2022-10-26T17:50:07.764Z,99759.81
2022-10-26T17:52:36.199Z,99758.14
2022-10-26T17:55:04.710Z,99758.29
2022-10-26T17:57:34.121Z,99764.39
2022-10-26T18:00:02.520Z,99764.86
2022-10-26T18:02:40.840Z,99774.14
2022-10-26T18:05:09.653Z,99774.19
2022-10-26T18:07:37.861Z,99775.28
2022-10-26T18:10:14.066Z,99778.33
2022-10-26T18:12:54.559Z,99778.00
2022-10-26T18:15:23.978Z,99776.98
2022-10-26T18:17:55.543Z,99778.27
2022-10-26T18:20:28.205Z,99781.88
2022-10-26T18:22:57.304Z,99782.73
2022-10-26T18:25:26.512Z,99785.04
2022-10-26T18:27:55.233Z,99788.16
2022-10-26T18:30:25.411Z,99787.89
2022-10-26T18:32:53.956Z,99789.98
2022-10-26T18:35:24.403Z,99789.25
2022-10-26T18:37:53.152Z,99793.09
2022-10-26T18:40:21.619Z,99793.57
2022-10-26T18:42:49.888Z,99795.27
2022-10-26T18:45:18.115Z,99801.73
2022-10-26T18:47:46.296Z,99803.31
2022-10-26T18:50:14.623Z,99803.25
2022-10-26T18:52:42.846Z,99803.35
2022-10-26T18:55:11.083Z,99807.93
2022-10-26T18:57:40.348Z,99810.21
2022-10-26T19:00:09.153Z,99812.16
2022-10-26T19:02:37.389Z,99812.75
2022-10-26T19:05:06.150Z,99814.59
2022-10-26T19:07:34.426Z,99814.62
2022-10-26T19:10:02.678Z,99816.45
2022-10-26T19:12:30.913Z,99818.39
2022-10-26T19:14:59.155Z,99821.38
2022-10-26T19:17:27.488Z,99818.55
2022-10-26T19:19:55.860Z,99822.81
2022-10-26T19:22:24.060Z,99823.98
2022-10-26T19:24:52.341Z,99829.60
2022-10-26T19:27:20.633Z,99833.01
2022-10-26T19:29:48.883Z,99839.52
2022-10-26T19:32:17.154Z,99842.56
2022-10-26T19:34:45.764Z,99843.94
2022-10-26T19:37:14.042Z,99843.54
2022-10-26T19:39:43.475Z,99845.76
2022-10-26T19:42:11.793Z,99848.65
2022-10-26T19:44:39.989Z,99853.18
2022-10-26T19:47:08.266Z,99854.79
2022-10-26T19:49:36.690Z,99854.70
2022-10-26T19:52:05.118Z,99859.50
2022-10-26T19:54:33.455Z,99861.55
2022-10-26T19:57:01.749Z,99866.50
2022-10-26T19:59:30.069Z,99868.17
2022-10-26T20:02:00.395Z,99870.67
2022-10-26T20:04:28.880Z,99870.64
2022-10-26T20:06:57.051Z,99874.09
2022-10-26T20:09:25.283Z,99876.09
2022-10-26T20:11:53.532Z,99879.30
2022-10-26T20:14:21.823Z,99879.59
2022-10-26T20:16:50.082Z,99879.33
2022-10-26T20:19:18.340Z,99881.54
2022-10-26T20:21:46.605Z,99886.33
2022-10-26T20:24:14.798Z,99891.48
2022-10-26T20:26:43.014Z,99888.45
2022-10-26T20:29:11.190Z,99885.84
2022-10-26T20:31:39.441Z,99888.66
2022-10-26T20:34:08.451Z,99888.91
2022-10-26T20:36:36.662Z,99891.54
2022-10-26T20:39:05.197Z,99894.23
2022-10-26T20:41:33.766Z,99894.16
2022-10-26T20:44:02.301Z,99894.02
2022-10-26T20:46:30.800Z,99896.41
2022-10-26T20:48:59.363Z,99896.98
2022-10-26T20:52:02.624Z,99892.55
2022-10-26T20:54:35.473Z,99894.20
2022-10-26T20:57:07.300Z,99894.84
2022-10-26T20:59:47.767Z,99895.30
2022-10-26T21:02:16.134Z,99900.96
2022-10-26T21:04:44.461Z,99901.52
2022-10-26T21:07:12.759Z,99902.99
2022-10-26T21:09:40.986Z,99904.17
2022-10-26T21:12:09.222Z,99903.63
2022-10-26T21:14:40.945Z,99907.36
2022-10-26T21:17:10.355Z,99908.15
2022-10-26T21:19:38.493Z,99911.20
2022-10-26T21:22:06.708Z,99906.80
2022-10-26T21:24:38.308Z,99909.52
2022-10-26T21:27:07.584Z,99908.00
2022-10-26T21:29:35.792Z,99910.88
2022-10-26T21:32:04.278Z,99911.73
2022-10-26T21:34:32.485Z,99910.42
2022-10-26T21:37:00.731Z,99907.91
2022-10-26T21:39:28.933Z,99908.27
2022-10-26T21:41:57.441Z,99913.52
2022-10-26T21:44:40.339Z,99915.91
2022-10-26T21:47:10.600Z,99916.54
2022-10-26T21:52:12.851Z,99918.94
2022-10-26T21:54:41.093Z,99922.14
2022-10-26T21:57:09.412Z,99924.80
2022-10-26T21:59:37.814Z,99925.48
2022-10-26T22:02:06.157Z,99927.86
2022-10-26T22:04:34.564Z,99931.10
2022-10-26T22:07:02.867Z,99938.21
2022-10-26T22:09:32.803Z,99942.13
2022-10-26T22:12:04.116Z,99946.67
2022-10-26T22:14:32.538Z,99948.01
2022-10-26T22:17:00.814Z,99954.13
2022-10-26T22:19:29.056Z,99957.65
2022-10-26T22:21:57.376Z,99960.10
2022-10-26T22:24:25.618Z,99963.28
2022-10-26T22:26:53.833Z,99965.31
2022-10-26T22:29:23.106Z,99968.05
2022-10-26T22:31:51.395Z,99973.23
2022-10-26T22:34:19.748Z,99977.41
2022-10-26T22:36:48.037Z,99981.89
2022-10-26T22:39:17.871Z,99984.16
2022-10-26T22:41:48.524Z,99976.44
2022-10-26T22:44:16.840Z,99972.88
2022-10-26T22:46:45.063Z,99970.98
2022-10-26T22:49:13.332Z,99968.17
2022-10-26T22:51:41.642Z,99967.23
2022-10-26T22:54:12.929Z,99968.95
2022-10-26T22:56:41.188Z,99969.14
2022-10-26T22:59:09.486Z,99970.50
2022-10-26T23:01:41.804Z,99972.59
2022-10-26T23:04:12.928Z,99972.68
2022-10-26T23:06:41.265Z,99971.50
2022-10-26T23:09:09.574Z,99970.56
2022-10-26T23:11:37.962Z,99969.38
2022-10-26T23:14:06.198Z,99971.23
2022-10-26T23:16:34.443Z,99967.06
2022-10-26T23:19:02.724Z,99964.46
2022-10-26T23:21:30.969Z,99965.45
2022-10-26T23:23:59.286Z,99965.67
2022-10-26T23:26:27.643Z,99965.15
2022-10-26T23:28:56.257Z,99966.92
2022-10-26T23:31:26.508Z,99966.02
2022-10-26T23:33:56.280Z,99964.60
2022-10-26T23:36:24.812Z,99962.51
2022-10-26T23:38:53.082Z,99964.80
2022-10-26T23:41:21.361Z,99959.13
2022-10-26T23:43:49.598Z,99957.80
2022-10-26T23:46:17.848Z,99957.52
2022-10-26T23:48:46.181Z,99956.23
2022-10-26T23:51:14.444Z,99960.96
2022-10-26T23:53:42.664Z,99960.16
2022-10-26T23:56:10.874Z,99965.66
2022-10-26T23:58:39.169Z,99965.67
