createdAt,value
2022-08-07T00:01:12.544Z,13.70
2022-08-07T00:03:36.793Z,13.70
2022-08-07T00:05:39.724Z,13.70
2022-08-07T00:07:45.072Z,13.70
2022-08-07T00:09:59.282Z,13.60
2022-08-07T00:12:10.707Z,13.60
2022-08-07T00:14:13.431Z,13.50
2022-08-07T00:16:17.611Z,13.40
2022-08-07T00:18:30.709Z,13.40
2022-08-07T00:20:34.531Z,13.50
2022-08-07T00:22:38.298Z,13.50
2022-08-07T00:24:41.949Z,13.50
2022-08-07T00:26:58.474Z,13.50
2022-08-07T00:29:02.287Z,13.50
2022-08-07T00:31:12.665Z,13.30
2022-08-07T00:33:22.332Z,13.10
2022-08-07T00:35:25.275Z,12.90
2022-08-07T00:37:29.441Z,13.00
2022-08-07T00:39:54.492Z,13.10
2022-08-07T00:42:02.482Z,12.90
2022-08-07T00:44:08.136Z,12.90
2022-08-07T00:46:11.008Z,13.00
2022-08-07T00:48:13.854Z,13.00
2022-08-07T00:50:43.504Z,13.00
2022-08-07T00:52:41.223Z,13.00
2022-08-07T00:54:43.945Z,13.00
2022-08-07T00:56:49.957Z,13.00
2022-08-07T00:58:52.890Z,12.90
2022-08-07T01:00:55.599Z,12.90
2022-08-07T01:02:58.473Z,12.90
2022-08-07T01:05:01.236Z,12.90
2022-08-07T01:07:06.684Z,12.90
2022-08-07T01:09:10.868Z,12.90
2022-08-07T01:12:23.903Z,12.90
2022-08-07T01:13:56.637Z,12.90
2022-08-07T01:16:05.581Z,12.90
2022-08-07T01:18:09.551Z,12.90
2022-08-07T01:20:16.678Z,12.80
2022-08-07T01:22:22.833Z,12.60
2022-08-07T01:24:32.095Z,12.50
2022-08-07T01:26:34.809Z,12.50
2022-08-07T01:28:37.718Z,12.50
2022-08-07T01:30:40.510Z,12.50
2022-08-07T01:32:44.864Z,12.60
2022-08-07T01:34:49.201Z,12.60
2022-08-07T01:36:57.682Z,12.50
2022-08-07T01:39:04.157Z,12.40
2022-08-07T01:41:13.029Z,12.50
2022-08-07T01:43:34.548Z,12.50
2022-08-07T01:45:41.135Z,12.50
2022-08-07T01:48:20.741Z,12.40
2022-08-07T01:50:12.067Z,12.30
2022-08-07T01:52:15.431Z,12.20
2022-08-07T01:54:32.582Z,12.30
2022-08-07T01:56:46.431Z,12.20
2022-08-07T01:58:54.337Z,12.20
2022-08-07T02:01:09.962Z,12.20
2022-08-07T02:03:26.323Z,12.10
2022-08-07T02:05:48.394Z,12.10
2022-08-07T02:07:55.272Z,12.10
2022-08-07T02:09:59.328Z,12.10
2022-08-07T02:12:17.839Z,12.10
2022-08-07T02:14:36.102Z,12.10
2022-08-07T02:16:43.633Z,12.20
2022-08-07T02:18:47.499Z,12.20
2022-08-07T02:20:52.055Z,12.20
2022-08-07T02:23:02.526Z,12.10
2022-08-07T02:25:17.536Z,12.10
2022-08-07T02:27:22.961Z,11.90
2022-08-07T02:29:25.661Z,12.00
2022-08-07T02:31:29.596Z,12.00
2022-08-07T02:33:33.067Z,12.10
2022-08-07T02:36:28.442Z,12.10
2022-08-07T02:38:18.019Z,12.00
2022-08-07T02:40:34.862Z,11.90
2022-08-07T02:42:38.442Z,11.90
2022-08-07T02:44:48.292Z,11.90
2022-08-07T02:46:52.966Z,11.90
2022-08-07T02:48:55.785Z,11.90
2022-08-07T02:50:58.499Z,11.80
2022-08-07T02:53:06.045Z,11.90
2022-08-07T02:55:15.250Z,11.90
2022-08-07T02:57:34.867Z,11.80
2022-08-07T02:59:38.044Z,11.80
2022-08-07T03:01:43.305Z,11.80
2022-08-07T03:03:50.896Z,11.70
2022-08-07T03:05:54.943Z,11.60
2022-08-07T03:08:07.384Z,11.60
2022-08-07T03:10:12.151Z,11.50
2022-08-07T03:12:22.284Z,11.50
2022-08-07T03:14:27.895Z,11.40
2022-08-07T03:16:30.955Z,11.40
2022-08-07T03:18:34.626Z,11.40
2022-08-07T03:20:39.297Z,11.30
2022-08-07T03:22:42.737Z,11.40
2022-08-07T03:24:52.977Z,11.40
2022-08-07T03:26:58.297Z,11.40
2022-08-07T03:29:02.927Z,11.50
2022-08-07T03:31:24.506Z,11.50
2022-08-07T03:33:32.101Z,11.50
2022-08-07T03:35:50.053Z,11.40
2022-08-07T03:37:55.410Z,11.50
2022-08-07T03:40:13.317Z,11.40
2022-08-07T03:42:20.021Z,11.30
2022-08-07T03:44:34.434Z,11.30
2022-08-07T03:47:14.104Z,11.30
2022-08-07T03:49:03.593Z,11.30
2022-08-07T03:51:06.728Z,11.30
2022-08-07T03:53:13.024Z,11.30
2022-08-07T03:55:15.732Z,11.30
2022-08-07T03:58:33.841Z,11.30
2022-08-07T03:59:46.821Z,11.30
2022-08-07T04:02:06.437Z,11.30
2022-08-07T04:04:17.110Z,11.40
2022-08-07T04:06:37.952Z,11.40
2022-08-07T04:08:41.601Z,11.30
2022-08-07T04:10:53.858Z,11.40
2022-08-07T04:13:01.522Z,11.40
2022-08-07T04:15:05.905Z,11.30
2022-08-07T04:17:21.343Z,11.30
2022-08-07T04:19:51.156Z,11.30
2022-08-07T04:22:04.909Z,11.30
2022-08-07T04:24:30.378Z,11.30
2022-08-07T04:26:35.428Z,11.30
2022-08-07T04:28:38.172Z,11.30
2022-08-07T04:30:55.300Z,11.30
2022-08-07T04:33:07.475Z,11.20
2022-08-07T04:35:11.480Z,11.30
2022-08-07T04:37:15.264Z,11.30
2022-08-07T04:39:25.921Z,11.30
2022-08-07T04:41:29.022Z,11.30
2022-08-07T04:44:12.335Z,11.40
2022-08-07T04:46:05.641Z,11.50
2022-08-07T04:48:20.795Z,11.50
2022-08-07T04:50:28.782Z,11.60
2022-08-07T04:52:35.431Z,11.70
2022-08-07T04:54:41.393Z,11.80
2022-08-07T04:58:09.708Z,11.90
2022-08-07T05:00:12.026Z,12.00
2022-08-07T05:01:50.552Z,12.00
2022-08-07T05:04:08.269Z,12.10
2022-08-07T05:06:19.627Z,12.20
2022-08-07T05:08:59.894Z,12.30
2022-08-07T05:10:50.562Z,12.40
2022-08-07T05:14:45.636Z,12.50
2022-08-07T05:15:27.622Z,12.60
2022-08-07T05:17:52.319Z,12.70
2022-08-07T05:19:55.825Z,12.80
2022-08-07T05:22:01.776Z,12.90
2022-08-07T05:24:10.794Z,13.00
2022-08-07T05:26:23.697Z,13.20
2022-08-07T05:28:27.052Z,13.30
2022-08-07T05:30:33.024Z,13.50
2022-08-07T05:32:35.961Z,13.60
2022-08-07T05:34:39.260Z,13.70
2022-08-07T05:36:49.004Z,13.90
2022-08-07T05:38:58.355Z,14.00
2022-08-07T05:41:14.020Z,14.10
2022-08-07T05:43:18.567Z,14.20
2022-08-07T05:45:26.042Z,14.30
2022-08-07T05:48:01.777Z,14.50
2022-08-07T05:50:06.476Z,14.60
2022-08-07T05:52:11.804Z,14.70
2022-08-07T05:54:30.552Z,14.80
2022-08-07T05:56:35.181Z,14.90
2022-08-07T05:58:39.186Z,15.10
2022-08-07T06:00:42.126Z,15.20
2022-08-07T06:02:49.981Z,15.30
2022-08-07T06:04:54.595Z,15.40
2022-08-07T06:07:03.935Z,15.50
2022-08-07T06:09:08.775Z,15.60
2022-08-07T06:11:13.459Z,15.70
2022-08-07T06:13:17.006Z,15.70
2022-08-07T06:15:20.845Z,15.90
2022-08-07T06:17:31.947Z,16.00
2022-08-07T06:19:57.836Z,16.10
2022-08-07T06:22:16.732Z,16.00
2022-08-07T06:24:48.210Z,16.10
2022-08-07T06:26:50.116Z,16.30
2022-08-07T06:28:54.352Z,16.40
2022-08-07T06:30:58.106Z,16.60
2022-08-07T06:33:01.643Z,16.70
2022-08-07T06:35:17.811Z,16.80
2022-08-07T06:37:20.927Z,16.90
2022-08-07T06:40:16.738Z,17.10
2022-08-07T06:42:02.179Z,17.30
2022-08-07T06:44:10.925Z,17.50
2022-08-07T06:46:13.866Z,17.80
2022-08-07T06:48:24.759Z,18.00
2022-08-07T06:50:30.436Z,18.00
2022-08-07T06:52:36.488Z,18.00
2022-08-07T06:55:34.100Z,18.10
2022-08-07T06:57:03.452Z,18.10
2022-08-07T07:00:14.490Z,18.10
2022-08-07T07:01:41.804Z,18.40
2022-08-07T07:03:48.246Z,18.50
2022-08-07T07:06:04.026Z,18.70
2022-08-07T07:08:12.342Z,18.80
2022-08-07T07:10:28.336Z,18.80
2022-08-07T07:12:48.694Z,19.10
2022-08-07T07:14:55.959Z,19.20
2022-08-07T07:17:00.632Z,19.50
2022-08-07T07:19:54.617Z,19.70
2022-08-07T07:22:04.569Z,19.60
2022-08-07T07:24:09.952Z,19.70
2022-08-07T07:26:32.782Z,19.60
2022-08-07T07:29:23.680Z,19.90
2022-08-07T07:31:07.104Z,20.10
2022-08-07T07:33:12.020Z,20.40
2022-08-07T07:35:14.973Z,20.40
2022-08-07T07:37:44.276Z,20.50
2022-08-07T07:39:51.980Z,20.80
2022-08-07T07:42:13.734Z,20.50
2022-08-07T07:44:26.017Z,20.70
2022-08-07T07:46:49.861Z,21.10
2022-08-07T07:49:00.257Z,21.20
2022-08-07T07:51:12.142Z,21.30
2022-08-07T07:53:23.004Z,21.70
2022-08-07T07:55:37.482Z,21.40
2022-08-07T07:57:53.025Z,21.50
2022-08-07T07:59:58.200Z,21.70
2022-08-07T08:02:05.178Z,21.70
2022-08-07T08:04:13.575Z,21.60
2022-08-07T08:06:17.124Z,21.70
2022-08-07T08:08:35.671Z,22.00
2022-08-07T08:10:39.796Z,22.40
2022-08-07T08:12:59.121Z,22.30
2022-08-07T08:15:06.761Z,22.50
2022-08-07T08:17:56.762Z,22.60
2022-08-07T08:20:18.611Z,22.90
2022-08-07T08:22:14.417Z,22.90
2022-08-07T08:24:44.894Z,23.00
2022-08-07T08:27:09.629Z,22.70
2022-08-07T08:29:12.571Z,23.00
2022-08-07T08:31:30.411Z,22.90
2022-08-07T08:33:49.441Z,22.80
2022-08-07T08:35:58.627Z,23.30
2022-08-07T08:38:04.861Z,23.60
2022-08-07T08:40:11.476Z,23.60
2022-08-07T08:42:25.893Z,23.70
2022-08-07T08:44:31.531Z,23.40
2022-08-07T08:46:45.000Z,24.00
2022-08-07T08:48:52.820Z,24.00
2022-08-07T08:50:57.745Z,24.10
2022-08-07T08:53:07.357Z,24.40
2022-08-07T08:55:21.044Z,24.40
2022-08-07T08:57:39.684Z,24.30
2022-08-07T08:59:48.401Z,24.30
2022-08-07T09:01:58.429Z,24.20
2022-08-07T09:04:08.405Z,24.30
2022-08-07T09:06:21.180Z,24.40
2022-08-07T09:08:31.653Z,24.40
2022-08-07T09:10:44.387Z,24.70
2022-08-07T09:12:53.516Z,24.80
2022-08-07T09:16:23.679Z,25.10
2022-08-07T09:17:59.011Z,25.40
2022-08-07T09:20:00.519Z,25.10
2022-08-07T09:24:28.160Z,25.20
2022-08-07T09:24:58.879Z,25.50
2022-08-07T09:27:11.946Z,25.70
2022-08-07T09:30:05.063Z,26.00
2022-08-07T09:31:50.709Z,26.30
2022-08-07T09:34:00.561Z,26.50
2022-08-07T09:36:07.839Z,26.80
2022-08-07T09:38:15.539Z,26.90
2022-08-07T09:40:29.688Z,27.10
2022-08-07T09:42:39.728Z,27.20
2022-08-07T09:47:27.389Z,27.40
2022-08-07T09:47:52.428Z,27.70
2022-08-07T09:50:02.685Z,27.90
2022-08-07T09:52:34.267Z,27.80
2022-08-07T09:54:41.245Z,26.90
2022-08-07T09:57:03.649Z,26.60
2022-08-07T09:59:25.897Z,27.00
2022-08-07T10:01:52.418Z,26.70
2022-08-07T10:04:14.015Z,25.40
2022-08-07T10:06:25.705Z,25.10
2022-08-07T10:08:44.903Z,26.00
2022-08-07T10:11:16.861Z,26.40
2022-08-07T10:13:55.339Z,26.80
2022-08-07T10:15:55.836Z,27.20
2022-08-07T10:18:26.242Z,27.40
2022-08-07T10:20:33.606Z,27.40
2022-08-07T10:23:00.219Z,27.90
2022-08-07T10:25:08.920Z,28.10
2022-08-07T10:27:20.182Z,28.10
2022-08-07T10:29:35.501Z,28.60
2022-08-07T10:31:54.363Z,28.90
2022-08-07T10:34:06.938Z,28.70
2022-08-07T10:36:29.443Z,29.00
2022-08-07T10:38:46.397Z,28.20
2022-08-07T10:40:54.884Z,28.00
2022-08-07T10:42:59.865Z,27.50
2022-08-07T10:45:07.187Z,27.10
2022-08-07T10:47:31.364Z,27.40
2022-08-07T10:49:51.202Z,26.30
2022-08-07T10:52:13.487Z,26.40
2022-08-07T10:54:19.766Z,27.30
2022-08-07T10:56:31.202Z,28.30
2022-08-07T10:58:59.469Z,29.10
2022-08-07T11:01:12.404Z,29.80
2022-08-07T11:03:28.246Z,30.20
2022-08-07T11:05:48.851Z,30.20
2022-08-07T11:08:01.024Z,29.80
2022-08-07T11:10:11.325Z,29.60
2022-08-07T11:12:18.943Z,29.90
2022-08-07T11:14:44.469Z,30.20
2022-08-07T11:17:02.169Z,30.70
2022-08-07T11:19:12.474Z,30.80
2022-08-07T11:21:18.541Z,30.20
2022-08-07T11:23:26.460Z,29.70
2022-08-07T11:25:48.275Z,29.70
2022-08-07T11:28:01.582Z,29.50
2022-08-07T11:30:18.547Z,30.10
2022-08-07T11:32:25.277Z,29.60
2022-08-07T11:34:32.314Z,30.30
2022-08-07T11:36:44.789Z,30.50
2022-08-07T11:38:50.858Z,31.10
2022-08-07T11:40:58.577Z,30.70
2022-08-07T11:43:07.412Z,30.60
2022-08-07T11:45:14.618Z,30.40
2022-08-07T11:47:56.026Z,31.30
2022-08-07T11:50:31.895Z,31.20
2022-08-07T11:52:43.808Z,31.30
2022-08-07T11:54:58.669Z,31.80
2022-08-07T11:57:12.825Z,32.10
2022-08-07T12:00:11.952Z,32.00
2022-08-07T12:01:59.055Z,31.70
2022-08-07T12:04:20.517Z,31.90
2022-08-07T12:06:37.923Z,31.90
2022-08-07T12:08:45.787Z,31.40
2022-08-07T12:11:00.690Z,31.10
2022-08-07T12:13:18.602Z,30.90
2022-08-07T12:16:05.123Z,29.50
2022-08-07T12:18:08.154Z,29.40
2022-08-07T12:20:30.787Z,30.10
2022-08-07T12:22:56.023Z,30.20
2022-08-07T12:26:22.362Z,29.50
2022-08-07T12:28:04.110Z,30.30
2022-08-07T12:30:12.260Z,31.00
2022-08-07T12:32:18.473Z,31.70
2022-08-07T12:34:21.234Z,32.00
2022-08-07T12:36:33.208Z,32.50
2022-08-07T12:38:39.107Z,32.30
2022-08-07T12:40:48.918Z,32.90
2022-08-07T12:42:55.162Z,32.70
2022-08-07T12:45:04.437Z,33.00
2022-08-07T12:47:21.725Z,31.90
2022-08-07T12:49:48.816Z,32.40
2022-08-07T12:52:13.965Z,32.70
2022-08-07T12:54:38.659Z,32.60
2022-08-07T12:56:50.994Z,32.70
2022-08-07T12:58:58.068Z,32.20
2022-08-07T13:01:07.868Z,31.30
2022-08-07T13:03:56.029Z,30.70
2022-08-07T13:06:02.459Z,29.90
2022-08-07T13:08:18.969Z,29.30
2022-08-07T13:10:37.753Z,28.80
2022-08-07T13:12:52.673Z,28.50
2022-08-07T13:15:15.093Z,28.30
2022-08-07T13:17:39.696Z,28.10
2022-08-07T13:19:51.449Z,27.90
2022-08-07T13:22:01.986Z,27.70
2022-08-07T13:24:12.035Z,27.60
2022-08-07T13:26:20.829Z,27.30
2022-08-07T13:28:29.821Z,27.30
2022-08-07T13:30:40.126Z,27.20
2022-08-07T13:32:50.027Z,27.10
2022-08-07T13:34:57.633Z,27.20
2022-08-07T13:37:10.509Z,27.90
2022-08-07T13:39:28.606Z,28.70
2022-08-07T13:41:47.500Z,28.90
2022-08-07T13:43:52.869Z,29.60
2022-08-07T13:46:11.145Z,29.90
2022-08-07T13:48:34.168Z,30.00
2022-08-07T13:50:44.880Z,29.50
2022-08-07T13:53:03.452Z,29.80
2022-08-07T13:55:07.372Z,29.30
2022-08-07T13:57:14.475Z,29.70
2022-08-07T13:59:27.501Z,29.80
2022-08-07T14:01:33.319Z,29.00
2022-08-07T14:04:05.221Z,29.10
2022-08-07T14:06:12.407Z,29.20
2022-08-07T14:08:15.233Z,29.50
2022-08-07T14:10:24.503Z,29.40
2022-08-07T14:12:36.848Z,29.60
2022-08-07T14:14:45.973Z,29.70
2022-08-07T14:16:50.630Z,29.80
2022-08-07T14:18:57.049Z,29.70
2022-08-07T14:21:07.968Z,29.70
2022-08-07T14:23:31.512Z,29.50
2022-08-07T14:25:47.954Z,29.30
2022-08-07T14:28:11.658Z,28.30
2022-08-07T14:30:15.911Z,27.90
2022-08-07T14:32:45.632Z,28.20
2022-08-07T14:34:49.094Z,28.40
2022-08-07T14:36:56.009Z,28.40
2022-08-07T14:39:02.392Z,28.60
2022-08-07T14:41:12.384Z,28.50
2022-08-07T14:43:55.569Z,28.70
2022-08-07T14:45:46.824Z,28.50
2022-08-07T14:47:58.492Z,28.70
2022-08-07T14:50:01.815Z,28.80
2022-08-07T14:54:35.683Z,28.80
2022-08-07T14:56:41.254Z,28.60
2022-08-07T14:58:45.134Z,28.60
2022-08-07T15:00:51.045Z,28.60
2022-08-07T15:02:56.968Z,28.60
2022-08-07T15:05:01.514Z,28.60
2022-08-07T15:07:17.773Z,28.60
2022-08-07T15:12:00.189Z,28.20
2022-08-07T15:16:34.657Z,28.30
2022-08-07T15:18:40.227Z,28.20
2022-08-07T15:20:55.059Z,28.30
2022-08-07T15:22:59.002Z,28.00
2022-08-07T15:25:17.614Z,27.90
2022-08-07T15:27:24.484Z,27.90
2022-08-07T15:32:02.075Z,27.70
2022-08-07T15:34:05.627Z,27.80
2022-08-07T15:37:02.738Z,27.70
2022-08-07T15:41:23.849Z,27.60
2022-08-07T15:43:53.130Z,27.60
2022-08-07T15:45:55.834Z,27.40
2022-08-07T15:48:03.936Z,27.10
2022-08-07T15:50:11.563Z,26.90
2022-08-07T15:52:36.414Z,27.00
2022-08-07T15:54:40.636Z,27.00
2022-08-07T15:56:44.913Z,26.90
2022-08-07T15:58:53.805Z,26.80
2022-08-07T16:00:56.953Z,26.80
2022-08-07T16:02:59.828Z,26.90
2022-08-07T16:05:04.950Z,27.00
2022-08-07T16:08:28.528Z,27.10
2022-08-07T16:09:51.685Z,27.10
2022-08-07T16:12:01.951Z,27.10
2022-08-07T16:14:10.346Z,27.10
2022-08-07T16:16:48.269Z,27.00
2022-08-07T16:19:04.605Z,27.00
2022-08-07T16:22:05.596Z,26.90
2022-08-07T16:23:54.529Z,26.80
2022-08-07T16:26:04.977Z,26.70
2022-08-07T16:30:07.033Z,26.60
2022-08-07T16:30:49.820Z,26.60
2022-08-07T16:32:55.019Z,26.50
2022-08-07T16:34:58.586Z,26.40
2022-08-07T16:38:04.941Z,26.40
2022-08-07T16:40:23.335Z,26.40
2022-08-07T16:42:36.486Z,26.30
2022-08-07T16:45:24.609Z,26.30
2022-08-07T16:47:51.155Z,26.10
2022-08-07T16:50:36.929Z,26.10
2022-08-07T16:52:57.314Z,26.00
2022-08-07T16:55:11.488Z,25.90
2022-08-07T16:58:02.754Z,25.90
2022-08-07T17:00:01.731Z,25.80
2022-08-07T17:02:10.949Z,25.80
2022-08-07T17:04:24.665Z,25.70
2022-08-07T17:06:44.263Z,25.60
2022-08-07T17:09:09.312Z,25.50
2022-08-07T17:11:14.566Z,25.50
2022-08-07T17:14:18.728Z,25.30
2022-08-07T17:16:18.103Z,25.30
2022-08-07T17:18:25.936Z,25.20
2022-08-07T17:20:32.859Z,25.20
2022-08-07T17:22:38.271Z,25.20
2022-08-07T17:25:05.361Z,25.10
2022-08-07T17:27:20.008Z,25.00
2022-08-07T17:30:16.238Z,25.00
2022-08-07T17:32:03.112Z,25.00
2022-08-07T17:34:33.062Z,25.00
2022-08-07T17:36:48.993Z,24.90
2022-08-07T17:39:02.526Z,24.90
2022-08-07T17:42:04.182Z,24.90
2022-08-07T17:44:03.285Z,24.80
2022-08-07T17:46:11.246Z,24.70
2022-08-07T17:48:30.875Z,24.70
2022-08-07T17:50:42.314Z,24.60
2022-08-07T17:52:53.941Z,24.50
2022-08-07T17:55:04.729Z,24.40
2022-08-07T17:57:18.835Z,24.30
2022-08-07T17:59:23.772Z,24.30
2022-08-07T18:01:36.546Z,24.20
2022-08-07T18:04:03.964Z,24.10
2022-08-07T18:06:16.878Z,24.10
2022-08-07T18:08:35.259Z,24.00
2022-08-07T18:11:53.715Z,23.80
2022-08-07T18:13:10.147Z,23.70
2022-08-07T18:15:13.749Z,23.70
2022-08-07T18:18:46.259Z,23.60
2022-08-07T18:21:12.327Z,23.50
2022-08-07T18:22:26.530Z,23.50
2022-08-07T18:24:34.199Z,23.40
2022-08-07T18:27:11.493Z,23.30
2022-08-07T18:30:08.032Z,23.30
2022-08-07T18:31:51.165Z,23.20
2022-08-07T18:34:40.873Z,23.10
2022-08-07T18:36:43.765Z,23.00
2022-08-07T18:40:07.412Z,22.90
2022-08-07T18:41:44.868Z,22.90
2022-08-07T18:43:57.406Z,22.80
2022-08-07T18:46:25.731Z,22.80
2022-08-07T18:49:23.853Z,22.70
2022-08-07T18:51:01.014Z,22.60
2022-08-07T18:53:12.530Z,22.50
2022-08-07T18:55:43.068Z,22.50
2022-08-07T18:57:59.775Z,22.40
2022-08-07T19:00:34.020Z,22.40
2022-08-07T19:02:42.655Z,22.20
2022-08-07T19:04:57.764Z,22.20
2022-08-07T19:07:18.042Z,22.20
2022-08-07T19:09:56.830Z,22.10
2022-08-07T19:12:04.566Z,22.00
2022-08-07T19:14:17.309Z,22.00
2022-08-07T19:17:05.042Z,21.90
2022-08-07T19:18:50.912Z,21.90
2022-08-07T19:21:09.576Z,21.80
2022-08-07T19:23:58.177Z,21.70
2022-08-07T19:26:25.369Z,21.60
2022-08-07T19:28:57.380Z,21.50
2022-08-07T19:31:04.152Z,21.50
2022-08-07T19:32:59.251Z,21.40
2022-08-07T19:35:03.722Z,21.30
2022-08-07T19:37:09.945Z,21.20
2022-08-07T19:39:40.516Z,21.10
2022-08-07T19:42:08.209Z,21.10
2022-08-07T19:44:21.339Z,21.10
2022-08-07T19:46:29.079Z,21.10
2022-08-07T19:48:42.376Z,21.00
2022-08-07T19:50:52.947Z,21.00
2022-08-07T19:52:59.023Z,21.00
2022-08-07T19:55:03.634Z,20.90
2022-08-07T19:58:01.397Z,20.90
2022-08-07T19:59:40.754Z,20.90
2022-08-07T20:01:57.129Z,20.80
2022-08-07T20:04:00.942Z,20.70
2022-08-07T20:06:04.412Z,20.70
2022-08-07T20:08:09.706Z,20.70
2022-08-07T20:10:36.070Z,20.70
2022-08-07T20:12:37.920Z,20.60
2022-08-07T20:14:53.989Z,20.60
2022-08-07T20:17:05.457Z,20.50
2022-08-07T20:19:09.973Z,20.50
2022-08-07T20:21:20.917Z,20.50
2022-08-07T20:23:40.668Z,20.40
2022-08-07T20:25:50.887Z,20.40
2022-08-07T20:27:58.579Z,20.30
2022-08-07T20:30:11.186Z,20.30
2022-08-07T20:32:23.221Z,20.20
2022-08-07T20:34:49.286Z,20.20
2022-08-07T20:36:52.136Z,20.20
2022-08-07T20:39:00.460Z,20.00
2022-08-07T20:41:14.618Z,20.00
2022-08-07T20:43:20.008Z,20.00
2022-08-07T20:45:33.602Z,20.00
2022-08-07T20:47:56.392Z,20.00
2022-08-07T20:50:02.260Z,19.90
2022-08-07T20:52:14.084Z,19.90
2022-08-07T20:54:30.117Z,19.90
2022-08-07T20:56:40.786Z,19.80
2022-08-07T20:58:49.653Z,19.80
2022-08-07T21:00:57.694Z,19.80
2022-08-07T21:03:02.013Z,19.70
2022-08-07T21:05:10.112Z,19.60
2022-08-07T21:07:14.682Z,19.60
2022-08-07T21:09:24.282Z,19.60
2022-08-07T21:11:29.052Z,19.50
2022-08-07T21:14:16.228Z,19.40
2022-08-07T21:16:10.473Z,19.50
2022-08-07T21:18:25.754Z,19.40
2022-08-07T21:20:33.225Z,19.40
2022-08-07T21:22:40.083Z,19.30
2022-08-07T21:24:56.448Z,19.40
2022-08-07T21:27:01.907Z,19.20
2022-08-07T21:29:18.118Z,19.20
2022-08-07T21:31:49.326Z,19.20
2022-08-07T21:33:51.063Z,19.20
2022-08-07T21:36:05.843Z,19.20
2022-08-07T21:38:27.544Z,19.10
2022-08-07T21:40:36.174Z,19.10
2022-08-07T21:42:48.316Z,19.10
2022-08-07T21:44:55.013Z,19.00
2022-08-07T21:47:02.219Z,19.00
2022-08-07T21:49:14.490Z,19.00
2022-08-07T21:51:25.860Z,18.90
2022-08-07T21:53:32.176Z,18.90
2022-08-07T21:55:44.145Z,18.90
2022-08-07T21:58:03.111Z,18.80
2022-08-07T22:00:08.936Z,18.80
2022-08-07T22:02:29.762Z,18.70
2022-08-07T22:04:38.009Z,18.70
2022-08-07T22:06:49.860Z,18.60
2022-08-07T22:08:55.831Z,18.50
2022-08-07T22:11:00.228Z,18.50
2022-08-07T22:13:05.719Z,18.40
2022-08-07T22:16:44.188Z,18.40
2022-08-07T22:17:38.781Z,18.20
2022-08-07T22:19:47.158Z,18.20
2022-08-07T22:22:02.722Z,18.20
2022-08-07T22:24:15.852Z,18.10
2022-08-07T22:26:20.681Z,18.10
2022-08-07T22:28:32.496Z,18.00
2022-08-07T22:30:39.239Z,17.90
2022-08-07T22:32:54.381Z,18.00
2022-08-07T22:35:01.510Z,17.90
2022-08-07T22:37:09.612Z,17.80
2022-08-07T22:39:23.399Z,17.80
2022-08-07T22:41:29.217Z,17.80
2022-08-07T22:43:54.684Z,17.80
2022-08-07T22:47:01.993Z,17.70
2022-08-07T22:48:56.286Z,17.60
2022-08-07T22:51:18.455Z,17.30
2022-08-07T22:54:07.385Z,17.20
2022-08-07T22:56:02.125Z,17.10
2022-08-07T22:58:27.656Z,17.10
2022-08-07T23:00:33.151Z,17.10
2022-08-07T23:02:42.322Z,17.00
2022-08-07T23:06:15.024Z,17.00
2022-08-07T23:07:41.393Z,16.90
2022-08-07T23:10:06.382Z,16.90
2022-08-07T23:12:32.543Z,16.90
2022-08-07T23:14:41.484Z,17.00
2022-08-07T23:17:15.562Z,17.00
2022-08-07T23:19:51.725Z,16.90
2022-08-07T23:21:57.331Z,16.80
2022-08-07T23:24:17.337Z,16.70
2022-08-07T23:26:23.351Z,16.60
2022-08-07T23:28:53.412Z,16.50
2022-08-07T23:31:11.465Z,16.50
2022-08-07T23:34:33.303Z,16.40
2022-08-07T23:35:56.447Z,16.40
2022-08-07T23:38:14.434Z,16.30
2022-08-07T23:40:30.739Z,16.30
2022-08-07T23:42:44.558Z,16.30
2022-08-07T23:44:59.079Z,16.20
2022-08-07T23:47:16.748Z,16.20
2022-08-07T23:50:07.420Z,16.20
2022-08-07T23:52:57.161Z,16.20
2022-08-07T23:54:51.925Z,16.20
2022-08-07T23:57:00.969Z,16.10
2022-08-07T23:59:10.546Z,16.00
