createdAt,value
2023-03-11T00:00:40.487Z,96044.97
2023-03-11T00:03:08.546Z,96048.47
2023-03-11T00:05:38.455Z,96051.97
2023-03-11T00:08:06.897Z,96039.66
2023-03-11T00:10:40.206Z,96046.50
2023-03-11T00:13:09.003Z,96043.34
2023-03-11T00:15:36.561Z,96049.16
2023-03-11T00:18:03.853Z,96049.47
2023-03-11T00:20:33.607Z,96057.28
2023-03-11T00:23:01.394Z,96068.81
2023-03-11T00:25:31.089Z,96068.59
2023-03-11T00:27:58.394Z,96069.50
2023-03-11T00:30:26.066Z,96063.63
2023-03-11T00:32:54.934Z,96066.19
2023-03-11T00:35:25.430Z,96058.66
2023-03-11T00:37:58.044Z,96063.94
2023-03-11T00:40:26.951Z,96066.50
2023-03-11T00:42:53.877Z,96080.09
2023-03-11T00:45:20.848Z,96077.75
2023-03-11T00:47:47.821Z,96082.03
2023-03-11T00:50:20.774Z,96092.50
2023-03-11T00:52:49.050Z,96112.81
2023-03-11T00:55:19.906Z,96120.25
2023-03-11T00:57:46.737Z,96124.31
2023-03-11T01:00:18.504Z,96134.31
2023-03-11T01:02:45.381Z,96156.06
2023-03-11T01:05:12.919Z,96154.22
2023-03-11T01:07:40.262Z,96165.00
2023-03-11T01:10:09.794Z,96182.91
2023-03-11T01:12:36.513Z,96175.66
2023-03-11T01:15:04.464Z,96177.66
2023-03-11T01:17:31.028Z,96191.81
2023-03-11T01:19:57.807Z,96191.06
2023-03-11T01:22:24.436Z,96179.22
2023-03-11T01:24:51.116Z,96203.06
2023-03-11T01:27:17.789Z,96189.16
2023-03-11T01:29:44.376Z,96184.59
2023-03-11T01:32:11.314Z,96191.44
2023-03-11T01:34:38.114Z,96198.81
2023-03-11T01:37:04.799Z,96211.75
2023-03-11T01:39:31.514Z,96225.47
2023-03-11T01:41:58.404Z,96236.50
2023-03-11T01:44:24.974Z,96235.19
2023-03-11T01:46:52.139Z,96241.03
2023-03-11T01:49:22.706Z,96261.88
2023-03-11T01:51:53.481Z,96266.97
2023-03-11T01:54:24.245Z,96282.34
2023-03-11T01:56:52.521Z,96288.97
2023-03-11T01:59:22.789Z,96281.56
2023-03-11T02:02:01.279Z,96285.31
2023-03-11T02:04:29.420Z,96281.81
2023-03-11T02:06:57.369Z,96294.38
2023-03-11T02:09:24.386Z,96293.13
2023-03-11T02:11:51.732Z,96286.63
2023-03-11T02:14:19.312Z,96292.59
2023-03-11T02:16:46.214Z,96282.34
2023-03-11T02:19:35.338Z,96286.91
2023-03-11T02:22:02.806Z,96289.28
2023-03-11T02:24:54.907Z,96279.81
2023-03-11T02:27:22.671Z,96287.44
2023-03-11T02:29:51.703Z,96278.72
2023-03-11T02:32:20.246Z,96301.31
2023-03-11T02:34:47.015Z,96299.47
2023-03-11T02:37:16.599Z,96319.41
2023-03-11T02:39:51.660Z,96310.97
2023-03-11T02:42:31.555Z,96314.81
2023-03-11T02:45:06.117Z,96327.09
2023-03-11T02:47:34.076Z,96332.72
2023-03-11T02:50:00.646Z,96333.25
2023-03-11T02:52:28.502Z,96342.91
2023-03-11T02:54:55.416Z,96347.75
2023-03-11T02:57:21.974Z,96350.41
2023-03-11T02:59:48.617Z,96336.06
2023-03-11T03:02:15.519Z,96343.22
2023-03-11T03:04:42.192Z,96350.06
2023-03-11T03:07:09.472Z,96363.16
2023-03-11T03:09:37.567Z,96366.97
2023-03-11T03:12:05.224Z,96361.13
2023-03-11T03:14:33.452Z,96352.13
2023-03-11T03:17:00.280Z,96364.94
2023-03-11T03:19:26.988Z,96365.97
2023-03-11T03:21:54.442Z,96373.84
2023-03-11T03:24:22.478Z,96378.38
2023-03-11T03:26:49.103Z,96377.19
2023-03-11T03:29:16.186Z,96384.13
2023-03-11T03:31:43.550Z,96396.38
2023-03-11T03:34:10.147Z,96406.09
2023-03-11T03:36:37.116Z,96403.31
2023-03-11T03:39:05.499Z,96407.69
2023-03-11T03:41:35.641Z,96389.69
2023-03-11T03:44:03.324Z,96395.41
2023-03-11T03:46:31.132Z,96391.03
2023-03-11T03:48:59.384Z,96398.63
2023-03-11T03:51:27.534Z,96402.00
2023-03-11T03:54:03.629Z,96406.56
2023-03-11T03:56:30.760Z,96406.88
2023-03-11T03:58:57.611Z,96414.53
2023-03-11T04:01:28.619Z,96411.75
2023-03-11T04:03:56.689Z,96416.09
2023-03-11T04:06:26.520Z,96422.78
2023-03-11T04:08:57.935Z,96421.97
2023-03-11T04:11:29.102Z,96429.94
2023-03-11T04:13:56.192Z,96437.34
2023-03-11T04:16:24.200Z,96419.94
2023-03-11T04:18:55.119Z,96420.97
2023-03-11T04:21:22.168Z,96435.81
2023-03-11T04:23:48.808Z,96436.84
2023-03-11T04:26:18.106Z,96436.81
2023-03-11T04:28:45.509Z,96456.28
2023-03-11T04:31:12.952Z,96447.03
2023-03-11T04:33:39.679Z,96466.81
2023-03-11T04:36:09.945Z,96457.09
2023-03-11T04:38:38.281Z,96465.00
2023-03-11T04:41:07.501Z,96475.00
2023-03-11T04:43:36.545Z,96476.88
2023-03-11T04:46:03.435Z,96472.97
2023-03-11T04:48:30.168Z,96484.72
2023-03-11T04:50:57.009Z,96483.75
2023-03-11T04:53:24.636Z,96501.59
2023-03-11T04:55:52.391Z,96516.97
2023-03-11T04:58:18.996Z,96520.31
2023-03-11T05:00:47.192Z,96507.53
2023-03-11T05:03:15.173Z,96526.47
2023-03-11T05:05:41.980Z,96536.94
2023-03-11T05:08:09.076Z,96528.25
2023-03-11T05:10:36.752Z,96537.72
2023-03-11T05:13:06.092Z,96547.44
2023-03-11T05:15:37.497Z,96555.88
2023-03-11T05:18:05.343Z,96567.13
2023-03-11T05:20:33.499Z,96582.44
2023-03-11T05:23:00.130Z,96590.59
2023-03-11T05:25:30.408Z,96593.69
2023-03-11T05:27:57.498Z,96598.25
2023-03-11T05:30:24.261Z,96604.16
2023-03-11T05:32:51.459Z,96610.78
2023-03-11T05:35:18.683Z,96613.34
2023-03-11T05:37:45.428Z,96616.41
2023-03-11T05:40:12.409Z,96625.75
2023-03-11T05:42:41.390Z,96626.53
2023-03-11T05:45:10.192Z,96625.47
2023-03-11T05:47:38.479Z,96623.97
2023-03-11T05:50:06.466Z,96627.31
2023-03-11T05:52:34.002Z,96634.44
2023-03-11T05:55:01.112Z,96632.72
2023-03-11T05:57:29.994Z,96644.16
2023-03-11T05:59:57.458Z,96643.69
2023-03-11T06:02:24.681Z,96648.00
2023-03-11T06:04:51.412Z,96654.16
2023-03-11T06:07:18.711Z,96663.56
2023-03-11T06:09:50.641Z,96663.03
2023-03-11T06:12:18.810Z,96660.22
2023-03-11T06:15:11.699Z,96671.66
2023-03-11T06:17:39.703Z,96669.16
2023-03-11T06:20:08.408Z,96678.13
2023-03-11T06:22:35.109Z,96679.91
2023-03-11T06:25:01.879Z,96699.31
2023-03-11T06:27:31.150Z,96683.47
2023-03-11T06:29:58.182Z,96687.38
2023-03-11T06:32:25.778Z,96695.34
2023-03-11T06:34:53.194Z,96705.38
2023-03-11T06:37:23.634Z,96711.03
2023-03-11T06:39:53.473Z,96739.72
2023-03-11T06:42:24.105Z,96750.19
2023-03-11T06:44:52.750Z,96763.78
2023-03-11T06:47:20.112Z,96777.34
2023-03-11T06:49:47.842Z,96796.53
2023-03-11T06:52:14.471Z,96805.47
2023-03-11T06:54:41.280Z,96813.72
2023-03-11T06:57:09.347Z,96832.97
2023-03-11T06:59:37.203Z,96854.22
2023-03-11T07:02:06.431Z,96874.47
2023-03-11T07:04:33.711Z,96910.34
2023-03-11T07:07:00.716Z,96928.22
2023-03-11T07:09:28.422Z,96957.22
2023-03-11T07:11:56.221Z,96970.34
2023-03-11T07:14:29.121Z,96975.69
2023-03-11T07:16:56.669Z,97003.09
2023-03-11T07:19:31.452Z,97022.91
2023-03-11T07:21:58.235Z,97003.91
2023-03-11T07:24:24.883Z,97005.38
2023-03-11T07:26:51.542Z,96997.41
2023-03-11T07:29:18.581Z,96991.03
2023-03-11T07:31:45.378Z,96996.16
2023-03-11T07:34:12.879Z,97000.25
2023-03-11T07:36:41.689Z,96991.09
2023-03-11T07:39:08.592Z,97021.22
2023-03-11T07:41:35.953Z,97068.28
2023-03-11T07:44:04.093Z,97063.66
2023-03-11T07:46:31.483Z,97067.00
2023-03-11T07:48:58.168Z,97062.81
2023-03-11T07:51:27.870Z,97060.03
2023-03-11T07:53:56.385Z,97080.56
2023-03-11T07:56:26.523Z,97093.38
2023-03-11T07:58:53.142Z,97137.66
2023-03-11T08:01:25.267Z,97135.50
2023-03-11T08:03:58.841Z,97115.78
2023-03-11T08:06:26.782Z,97105.50
2023-03-11T08:08:53.468Z,97114.16
2023-03-11T08:11:21.460Z,97100.81
2023-03-11T08:13:48.767Z,97095.44
2023-03-11T08:16:17.969Z,97090.31
2023-03-11T08:18:46.233Z,97088.78
2023-03-11T08:21:16.872Z,97091.31
2023-03-11T08:23:46.139Z,97089.06
2023-03-11T08:26:17.970Z,97080.84
2023-03-11T08:28:44.927Z,97078.34
2023-03-11T08:31:13.904Z,97182.94
2023-03-11T08:33:41.318Z,97204.91
2023-03-11T08:36:08.253Z,97229.38
2023-03-11T08:38:35.159Z,97279.66
2023-03-11T08:41:01.917Z,97284.88
2023-03-11T08:43:28.738Z,97300.50
2023-03-11T08:45:55.415Z,97295.59
2023-03-11T08:48:23.737Z,97293.19
2023-03-11T08:50:54.397Z,97286.56
2023-03-11T08:53:22.625Z,97255.09
2023-03-11T08:55:50.715Z,97247.19
2023-03-11T08:58:17.669Z,97256.19
2023-03-11T09:00:44.493Z,97222.53
2023-03-11T09:03:11.389Z,97208.16
2023-03-11T09:05:38.124Z,97223.84
2023-03-11T09:08:05.716Z,97213.03
2023-03-11T09:10:32.859Z,97202.22
2023-03-11T09:12:59.451Z,97194.81
2023-03-11T09:15:26.370Z,97203.53
2023-03-11T09:17:53.986Z,97213.22
2023-03-11T09:20:20.576Z,97247.72
2023-03-11T09:22:47.493Z,97234.59
2023-03-11T09:25:15.218Z,97217.13
2023-03-11T09:27:41.901Z,97223.53
2023-03-11T09:30:10.168Z,97250.19
2023-03-11T09:32:37.060Z,97236.59
2023-03-11T09:35:04.196Z,97266.47
2023-03-11T09:37:30.910Z,97284.22
2023-03-11T09:39:57.478Z,97275.72
2023-03-11T09:42:39.069Z,97281.09
2023-03-11T09:45:17.211Z,97266.69
2023-03-11T09:48:08.292Z,97274.91
2023-03-11T09:50:40.609Z,97285.88
2023-03-11T09:53:23.116Z,97275.38
2023-03-11T09:55:59.806Z,97274.09
2023-03-11T09:58:48.167Z,97270.75
2023-03-11T10:01:27.718Z,97280.25
2023-03-11T10:04:27.049Z,97286.50
2023-03-11T10:06:54.662Z,97330.47
2023-03-11T10:09:46.137Z,97366.50
2023-03-11T10:12:46.210Z,97358.41
2023-03-11T10:15:38.324Z,97361.97
2023-03-11T10:18:24.710Z,97356.69
2023-03-11T10:21:03.803Z,97347.63
2023-03-11T10:23:50.306Z,97368.88
2023-03-11T10:26:29.842Z,97375.63
2023-03-11T10:29:03.719Z,97380.84
2023-03-11T10:31:40.179Z,97382.66
2023-03-11T10:34:16.500Z,97366.72
2023-03-11T10:36:55.432Z,97371.84
2023-03-11T10:39:22.990Z,97375.16
2023-03-11T10:41:55.289Z,97397.28
2023-03-11T10:44:33.991Z,97390.84
2023-03-11T10:47:00.717Z,97402.38
2023-03-11T10:49:27.934Z,97411.63
2023-03-11T10:51:55.988Z,97418.09
2023-03-11T10:54:22.526Z,97415.81
2023-03-11T10:56:55.185Z,97410.91
2023-03-11T10:59:23.713Z,97414.81
2023-03-11T11:02:18.581Z,97428.09
2023-03-11T11:04:45.304Z,97411.00
2023-03-11T11:07:30.211Z,97427.25
2023-03-11T11:10:12.210Z,97422.75
2023-03-11T11:12:54.203Z,97423.00
2023-03-11T11:15:22.869Z,97422.97
2023-03-11T11:17:49.913Z,97429.53
2023-03-11T11:20:19.550Z,97428.56
2023-03-11T11:22:53.055Z,97425.00
2023-03-11T11:25:29.396Z,97425.66
2023-03-11T11:28:01.782Z,97441.47
2023-03-11T11:30:29.484Z,97434.72
2023-03-11T11:32:56.839Z,97446.59
2023-03-11T11:35:25.090Z,97438.66
2023-03-11T11:38:01.181Z,97438.03
2023-03-11T11:40:31.045Z,97426.13
2023-03-11T11:43:05.084Z,97418.47
2023-03-11T11:45:39.121Z,97410.41
2023-03-11T11:48:15.363Z,97418.94
2023-03-11T11:50:51.381Z,97405.56
2023-03-11T11:53:28.316Z,97397.75
2023-03-11T11:55:55.439Z,97391.94
2023-03-11T11:58:22.395Z,97405.56
2023-03-11T12:00:51.716Z,97400.63
2023-03-11T12:03:38.845Z,97388.59
2023-03-11T12:06:17.645Z,97390.97
2023-03-11T12:09:05.543Z,97400.88
2023-03-11T12:11:42.105Z,97397.91
2023-03-11T12:14:25.407Z,97404.66
2023-03-11T12:17:04.086Z,97401.03
2023-03-11T12:20:00.391Z,97415.47
2023-03-11T12:23:06.675Z,97416.06
2023-03-11T12:25:39.417Z,97415.75
2023-03-11T12:28:25.013Z,97419.03
2023-03-11T12:31:00.027Z,97431.03
2023-03-11T12:33:45.434Z,97418.47
2023-03-11T12:36:34.211Z,97415.97
2023-03-11T12:39:05.655Z,97412.66
2023-03-11T12:41:39.879Z,97409.50
2023-03-11T12:44:29.743Z,97416.28
2023-03-11T12:47:04.424Z,97415.56
2023-03-11T12:49:42.044Z,97418.56
2023-03-11T12:52:11.674Z,97404.53
2023-03-11T12:54:42.574Z,97416.25
2023-03-11T12:57:18.770Z,97417.56
2023-03-11T12:59:54.776Z,97414.13
2023-03-11T13:02:24.738Z,97418.91
2023-03-11T13:05:15.716Z,97413.78
2023-03-11T13:07:49.320Z,97432.25
2023-03-11T13:10:38.309Z,97429.59
2023-03-11T13:13:35.261Z,97435.00
2023-03-11T13:16:16.814Z,97421.34
2023-03-11T13:18:46.846Z,97430.38
2023-03-11T13:21:28.740Z,97440.97
2023-03-11T13:24:25.955Z,97438.34
2023-03-11T13:26:58.549Z,97441.03
2023-03-11T13:29:43.987Z,97431.00
2023-03-11T13:32:36.508Z,97435.88
2023-03-11T13:35:33.933Z,97439.47
2023-03-11T13:38:31.599Z,97445.22
2023-03-11T13:41:00.483Z,97431.66
2023-03-11T13:43:27.135Z,97442.84
2023-03-11T13:46:02.023Z,97430.25
2023-03-11T13:48:30.186Z,97438.59
2023-03-11T13:51:15.704Z,97445.63
2023-03-11T13:53:50.418Z,97440.44
2023-03-11T13:56:22.256Z,97445.69
2023-03-11T13:58:48.798Z,97440.16
2023-03-11T14:01:17.418Z,97439.41
2023-03-11T14:03:46.038Z,97440.91
2023-03-11T14:06:19.218Z,97440.09
2023-03-11T14:08:54.579Z,97426.16
2023-03-11T14:11:27.259Z,97428.69
2023-03-11T14:13:54.216Z,97437.09
2023-03-11T14:16:36.377Z,97436.22
2023-03-11T14:19:14.380Z,97441.66
2023-03-11T14:21:59.330Z,97450.13
2023-03-11T14:24:29.134Z,97449.44
2023-03-11T14:26:59.120Z,97439.13
2023-03-11T14:29:32.968Z,97436.59
2023-03-11T14:31:59.528Z,97440.91
2023-03-11T14:34:28.894Z,97446.81
2023-03-11T14:36:59.932Z,97454.91
2023-03-11T14:39:33.269Z,97450.19
2023-03-11T14:42:21.408Z,97451.28
2023-03-11T14:44:55.724Z,97444.69
2023-03-11T14:47:40.230Z,97446.25
2023-03-11T14:50:13.527Z,97444.31
2023-03-11T14:52:55.548Z,97435.75
2023-03-11T14:55:26.886Z,97442.81
2023-03-11T14:58:00.487Z,97439.94
2023-03-11T15:00:33.008Z,97441.50
2023-03-11T15:03:02.448Z,97449.75
2023-03-11T15:05:44.272Z,97450.03
2023-03-11T15:08:11.075Z,97446.69
2023-03-11T15:10:37.604Z,97457.00
2023-03-11T15:13:15.044Z,97450.13
2023-03-11T15:15:42.103Z,97450.00
2023-03-11T15:18:25.109Z,97452.53
2023-03-11T15:21:22.339Z,97458.38
2023-03-11T15:23:50.552Z,97464.41
2023-03-11T15:26:29.902Z,97458.97
2023-03-11T15:29:01.243Z,97458.31
2023-03-11T15:31:34.398Z,97465.34
2023-03-11T15:34:16.437Z,97462.53
2023-03-11T15:36:48.716Z,97469.16
2023-03-11T15:39:28.925Z,97466.97
2023-03-11T15:42:07.740Z,97466.00
2023-03-11T15:44:37.175Z,97471.91
2023-03-11T15:47:04.332Z,97468.78
2023-03-11T15:49:31.242Z,97466.03
2023-03-11T15:52:02.184Z,97482.66
2023-03-11T15:54:29.310Z,97475.44
2023-03-11T15:56:58.649Z,97473.78
2023-03-11T15:59:25.602Z,97479.16
2023-03-11T16:01:52.284Z,97481.38
2023-03-11T16:04:20.670Z,97478.81
2023-03-11T16:06:56.668Z,97479.44
2023-03-11T16:09:31.677Z,97481.13
2023-03-11T16:11:58.345Z,97476.03
2023-03-11T16:14:25.107Z,97480.00
2023-03-11T16:16:51.785Z,97479.19
2023-03-11T16:19:18.377Z,97486.28
2023-03-11T16:21:49.469Z,97485.06
2023-03-11T16:24:22.642Z,97484.34
2023-03-11T16:26:52.223Z,97476.94
2023-03-11T16:29:20.236Z,97477.69
2023-03-11T16:31:48.978Z,97472.59
2023-03-11T16:34:15.617Z,97479.03
2023-03-11T16:36:42.178Z,97483.16
2023-03-11T16:39:08.858Z,97483.16
2023-03-11T16:41:43.554Z,97486.03
2023-03-11T16:44:10.392Z,97487.31
2023-03-11T16:46:37.181Z,97485.00
2023-03-11T16:49:04.178Z,97491.94
2023-03-11T16:51:31.272Z,97483.75
2023-03-11T16:53:57.971Z,97479.59
2023-03-11T16:56:24.722Z,97482.91
2023-03-11T16:58:51.413Z,97478.56
2023-03-11T17:01:19.212Z,97485.22
2023-03-11T17:03:48.843Z,97476.75
2023-03-11T17:06:17.576Z,97464.13
2023-03-11T17:08:49.376Z,97468.00
2023-03-11T17:11:18.133Z,97455.38
2023-03-11T17:13:44.830Z,97461.06
2023-03-11T17:16:11.589Z,97462.84
2023-03-11T17:18:38.480Z,97457.66
2023-03-11T17:21:10.280Z,97454.81
2023-03-11T17:23:36.929Z,97468.66
2023-03-11T17:26:08.724Z,97465.47
2023-03-11T17:28:35.742Z,97452.31
2023-03-11T17:31:02.408Z,97455.06
2023-03-11T17:33:29.145Z,97464.53
2023-03-11T17:36:06.247Z,97463.44
2023-03-11T17:38:33.028Z,97460.78
2023-03-11T17:40:59.688Z,97459.47
2023-03-11T17:43:26.289Z,97451.41
2023-03-11T17:45:53.838Z,97455.03
2023-03-11T17:48:21.372Z,97438.63
2023-03-11T17:50:47.909Z,97440.34
2023-03-11T17:53:14.460Z,97445.81
2023-03-11T17:55:41.343Z,97464.56
2023-03-11T17:58:08.705Z,97463.91
2023-03-11T18:00:35.556Z,97458.53
2023-03-11T18:03:02.135Z,97460.50
2023-03-11T18:05:28.686Z,97458.31
2023-03-11T18:07:55.402Z,97449.84
2023-03-11T18:10:22.062Z,97440.22
2023-03-11T18:12:48.847Z,97459.88
2023-03-11T18:15:19.401Z,97446.53
2023-03-11T18:17:47.265Z,97449.22
2023-03-11T18:20:14.790Z,97444.56
2023-03-11T18:22:46.710Z,97436.81
2023-03-11T18:25:13.988Z,97433.50
2023-03-11T18:27:40.710Z,97445.53
2023-03-11T18:30:08.709Z,97430.63
2023-03-11T18:32:35.375Z,97438.44
2023-03-11T18:35:01.971Z,97423.50
2023-03-11T18:37:28.519Z,97420.41
2023-03-11T18:39:55.107Z,97422.03
2023-03-11T18:42:21.818Z,97433.78
2023-03-11T18:44:48.378Z,97441.28
2023-03-11T18:47:15.062Z,97440.50
2023-03-11T18:49:41.750Z,97428.47
2023-03-11T18:52:09.132Z,97433.97
2023-03-11T18:54:35.870Z,97428.31
2023-03-11T18:57:02.436Z,97426.50
2023-03-11T18:59:29.034Z,97426.28
2023-03-11T19:01:55.732Z,97435.75
2023-03-11T19:04:22.462Z,97432.81
2023-03-11T19:06:50.299Z,97434.06
2023-03-11T19:09:20.804Z,97436.91
2023-03-11T19:11:47.398Z,97432.72
2023-03-11T19:14:14.060Z,97433.19
2023-03-11T19:16:40.761Z,97425.59
2023-03-11T19:19:07.352Z,97429.31
2023-03-11T19:21:34.118Z,97451.56
2023-03-11T19:24:00.778Z,97442.19
2023-03-11T19:26:43.144Z,97453.34
2023-03-11T19:29:10.831Z,97459.38
2023-03-11T19:31:37.482Z,97457.50
2023-03-11T19:34:04.127Z,97459.44
2023-03-11T19:36:30.782Z,97467.34
2023-03-11T19:38:57.416Z,97460.59
2023-03-11T19:41:24.140Z,97457.75
2023-03-11T19:43:50.810Z,97456.44
2023-03-11T19:46:21.123Z,97470.97
2023-03-11T19:48:47.938Z,97448.94
2023-03-11T19:51:15.117Z,97448.81
2023-03-11T19:53:41.866Z,97444.63
2023-03-11T19:56:09.590Z,97443.44
2023-03-11T19:58:36.568Z,97448.22
2023-03-11T20:01:03.865Z,97437.91
2023-03-11T20:03:30.527Z,97439.59
2023-03-11T20:06:03.950Z,97440.16
2023-03-11T20:08:30.578Z,97433.81
2023-03-11T20:11:01.227Z,97437.81
2023-03-11T20:13:28.043Z,97422.09
2023-03-11T20:15:54.787Z,97423.09
2023-03-11T20:18:21.339Z,97423.88
2023-03-11T20:20:47.971Z,97423.00
2023-03-11T20:23:14.787Z,97410.94
2023-03-11T20:25:42.326Z,97417.03
2023-03-11T20:28:09.425Z,97418.81
2023-03-11T20:30:37.794Z,97433.56
2023-03-11T20:33:04.725Z,97437.75
2023-03-11T20:35:31.421Z,97441.41
2023-03-11T20:37:59.282Z,97432.88
2023-03-11T20:40:26.310Z,97427.91
2023-03-11T20:42:52.961Z,97414.59
2023-03-11T20:45:22.507Z,97405.41
2023-03-11T20:47:50.421Z,97404.50
2023-03-11T20:50:17.551Z,97414.59
2023-03-11T20:52:44.623Z,97423.69
2023-03-11T20:55:12.087Z,97420.88
2023-03-11T20:57:39.691Z,97414.81
2023-03-11T21:00:11.879Z,97402.53
2023-03-11T21:02:39.926Z,97404.75
2023-03-11T21:05:08.629Z,97400.66
2023-03-11T21:07:35.780Z,97394.44
2023-03-11T21:10:08.084Z,97389.47
2023-03-11T21:12:34.830Z,97383.25
2023-03-11T21:15:01.518Z,97373.94
2023-03-11T21:17:28.229Z,97372.06
2023-03-11T21:19:55.097Z,97368.94
2023-03-11T21:22:21.806Z,97355.78
2023-03-11T21:24:53.091Z,97352.00
2023-03-11T21:27:26.213Z,97350.47
2023-03-11T21:29:54.247Z,97342.81
2023-03-11T21:32:21.483Z,97358.00
2023-03-11T21:34:48.105Z,97366.41
2023-03-11T21:37:14.962Z,97374.59
2023-03-11T21:39:41.879Z,97389.69
2023-03-11T21:42:08.707Z,97372.50
2023-03-11T21:44:35.419Z,97373.09
2023-03-11T21:47:02.193Z,97373.31
2023-03-11T21:49:28.994Z,97356.03
2023-03-11T21:51:55.676Z,97350.47
2023-03-11T21:54:22.394Z,97343.94
2023-03-11T21:56:49.024Z,97336.44
2023-03-11T21:59:15.806Z,97322.00
2023-03-11T22:01:42.640Z,97314.94
2023-03-11T22:04:09.768Z,97322.66
2023-03-11T22:06:36.534Z,97330.72
2023-03-11T22:09:04.285Z,97345.59
2023-03-11T22:11:31.204Z,97363.31
2023-03-11T22:14:00.610Z,97363.09
2023-03-11T22:16:27.396Z,97368.66
2023-03-11T22:18:54.263Z,97348.50
2023-03-11T22:21:21.173Z,97354.03
2023-03-11T22:23:48.396Z,97342.53
2023-03-11T22:26:15.920Z,97343.63
2023-03-11T22:28:42.812Z,97337.31
2023-03-11T22:31:12.034Z,97336.19
2023-03-11T22:33:38.707Z,97323.88
2023-03-11T22:36:07.800Z,97333.53
2023-03-11T22:38:35.595Z,97320.56
2023-03-11T22:41:07.703Z,97316.16
2023-03-11T22:43:35.332Z,97324.31
2023-03-11T22:46:02.657Z,97303.41
2023-03-11T22:48:29.380Z,97303.63
2023-03-11T22:50:56.530Z,97295.34
2023-03-11T22:53:24.879Z,97275.72
2023-03-11T22:55:52.337Z,97256.91
2023-03-11T22:58:19.659Z,97241.19
2023-03-11T23:00:46.863Z,97238.94
2023-03-11T23:03:15.429Z,97235.97
2023-03-11T23:05:42.695Z,97227.09
2023-03-11T23:08:12.013Z,97233.66
2023-03-11T23:10:43.156Z,97234.41
2023-03-11T23:13:10.333Z,97236.97
2023-03-11T23:15:37.087Z,97242.38
2023-03-11T23:18:03.968Z,97252.34
2023-03-11T23:20:30.816Z,97246.69
2023-03-11T23:22:57.461Z,97253.91
2023-03-11T23:25:24.199Z,97259.66
2023-03-11T23:27:50.753Z,97268.28
2023-03-11T23:30:17.798Z,97283.81
2023-03-11T23:32:45.454Z,97299.09
2023-03-11T23:35:12.825Z,97302.09
2023-03-11T23:37:39.821Z,97297.44
2023-03-11T23:40:08.111Z,97318.69
2023-03-11T23:42:35.423Z,97333.56
2023-03-11T23:45:02.195Z,97341.19
2023-03-11T23:47:29.194Z,97341.63
2023-03-11T23:49:55.769Z,97348.81
2023-03-11T23:52:22.749Z,97341.06
2023-03-11T23:54:49.575Z,97332.22
2023-03-11T23:57:16.514Z,97325.22
2023-03-11T23:59:43.655Z,97319.59
