createdAt,value
2023-01-09T00:00:38.823Z,17.01
2023-01-09T00:03:05.350Z,16.96
2023-01-09T00:05:31.643Z,16.92
2023-01-09T00:07:57.864Z,16.89
2023-01-09T00:10:24.296Z,16.85
2023-01-09T00:12:50.616Z,16.82
2023-01-09T00:15:16.986Z,16.79
2023-01-09T00:17:43.275Z,16.76
2023-01-09T00:20:09.870Z,16.73
2023-01-09T00:22:36.128Z,16.69
2023-01-09T00:25:02.365Z,16.65
2023-01-09T00:27:28.695Z,16.63
2023-01-09T00:29:54.984Z,16.58
2023-01-09T00:32:22.345Z,16.56
2023-01-09T00:34:48.610Z,16.54
2023-01-09T00:37:14.971Z,16.51
2023-01-09T00:39:41.215Z,16.48
2023-01-09T00:42:07.870Z,16.47
2023-01-09T00:44:34.151Z,16.43
2023-01-09T00:47:00.413Z,16.42
2023-01-09T00:49:27.015Z,16.39
2023-01-09T00:51:53.737Z,16.37
2023-01-09T00:54:21.292Z,16.35
2023-01-09T00:56:47.714Z,16.33
2023-01-09T00:59:14.363Z,16.29
2023-01-09T01:01:40.756Z,16.28
2023-01-09T01:04:07.030Z,16.25
2023-01-09T01:06:33.267Z,16.23
2023-01-09T01:08:59.583Z,16.22
2023-01-09T01:11:25.905Z,16.19
2023-01-09T01:13:52.155Z,16.17
2023-01-09T01:16:18.481Z,16.15
2023-01-09T01:18:44.818Z,16.13
2023-01-09T01:21:11.088Z,16.12
2023-01-09T01:23:37.394Z,16.09
2023-01-09T01:26:03.644Z,16.06
2023-01-09T01:28:29.909Z,16.03
2023-01-09T01:30:56.210Z,16.00
2023-01-09T01:33:22.506Z,15.99
2023-01-09T01:35:48.762Z,15.97
2023-01-09T01:38:15.017Z,15.95
2023-01-09T01:40:41.511Z,15.93
2023-01-09T01:43:07.815Z,15.90
2023-01-09T01:45:34.094Z,15.88
2023-01-09T01:48:03.529Z,15.87
2023-01-09T01:50:29.817Z,15.83
2023-01-09T01:52:56.130Z,15.81
2023-01-09T01:55:22.415Z,15.78
2023-01-09T01:57:48.679Z,15.75
2023-01-09T02:00:14.956Z,15.72
2023-01-09T02:02:41.257Z,15.70
2023-01-09T02:05:07.649Z,15.68
2023-01-09T02:07:33.925Z,15.64
2023-01-09T02:10:00.194Z,15.61
2023-01-09T02:12:26.479Z,15.58
2023-01-09T02:14:52.717Z,15.56
2023-01-09T02:17:18.996Z,15.53
2023-01-09T02:19:45.318Z,15.51
2023-01-09T02:22:12.812Z,15.49
2023-01-09T02:24:39.122Z,15.47
2023-01-09T02:27:05.378Z,15.43
2023-01-09T02:29:31.641Z,15.42
2023-01-09T02:31:57.957Z,15.38
2023-01-09T02:34:24.379Z,15.36
2023-01-09T02:36:50.712Z,15.34
2023-01-09T02:39:16.981Z,15.31
2023-01-09T02:41:43.235Z,15.29
2023-01-09T02:44:09.543Z,15.27
2023-01-09T02:46:35.790Z,15.24
2023-01-09T02:49:02.325Z,15.22
2023-01-09T02:51:28.579Z,15.20
2023-01-09T02:53:54.852Z,15.16
2023-01-09T02:56:21.089Z,15.14
2023-01-09T02:58:47.347Z,15.12
2023-01-09T03:01:14.914Z,15.10
2023-01-09T03:03:41.278Z,15.08
2023-01-09T03:06:07.559Z,15.06
2023-01-09T03:08:33.783Z,15.04
2023-01-09T03:11:00.011Z,15.02
2023-01-09T03:13:26.265Z,15.00
2023-01-09T03:15:52.521Z,14.99
2023-01-09T03:18:18.810Z,14.97
2023-01-09T03:20:47.856Z,14.95
2023-01-09T03:23:14.122Z,14.94
2023-01-09T03:25:40.398Z,14.92
2023-01-09T03:28:06.675Z,14.91
2023-01-09T03:30:32.957Z,14.90
2023-01-09T03:33:00.381Z,14.88
2023-01-09T03:35:26.639Z,14.88
2023-01-09T03:37:52.915Z,14.85
2023-01-09T03:40:19.289Z,14.86
2023-01-09T03:42:45.561Z,14.84
2023-01-09T03:45:11.839Z,14.72
2023-01-09T03:47:38.081Z,14.51
2023-01-09T03:50:04.338Z,14.33
2023-01-09T03:52:30.622Z,14.20
2023-01-09T03:54:56.887Z,14.14
2023-01-09T03:57:23.176Z,14.08
2023-01-09T03:59:52.583Z,14.12
2023-01-09T04:02:21.805Z,14.08
2023-01-09T04:04:48.058Z,14.07
2023-01-09T04:07:14.323Z,14.11
2023-01-09T04:09:40.540Z,14.14
2023-01-09T04:12:06.815Z,14.14
2023-01-09T04:14:33.085Z,14.18
2023-01-09T04:16:59.391Z,14.19
2023-01-09T04:19:26.204Z,14.17
2023-01-09T04:21:52.931Z,14.16
2023-01-09T04:24:19.435Z,14.17
2023-01-09T04:26:45.898Z,14.14
2023-01-09T04:29:12.426Z,14.15
2023-01-09T04:31:38.735Z,14.12
2023-01-09T04:34:05.705Z,14.14
2023-01-09T04:36:33.520Z,14.14
2023-01-09T04:38:59.987Z,14.13
2023-01-09T04:41:26.284Z,14.13
2023-01-09T04:43:53.324Z,14.12
2023-01-09T04:46:19.580Z,14.11
2023-01-09T04:48:47.085Z,14.13
2023-01-09T04:51:14.081Z,14.15
2023-01-09T04:53:40.378Z,14.10
2023-01-09T04:56:08.228Z,14.06
2023-01-09T04:58:34.476Z,14.08
2023-01-09T05:01:01.369Z,14.09
2023-01-09T05:03:27.647Z,14.09
2023-01-09T05:05:53.922Z,14.02
2023-01-09T05:08:20.252Z,13.98
2023-01-09T05:10:46.488Z,13.97
2023-01-09T05:13:13.836Z,13.97
2023-01-09T05:15:40.149Z,13.96
2023-01-09T05:18:06.397Z,13.97
2023-01-09T05:20:32.757Z,13.98
2023-01-09T05:22:58.993Z,13.93
2023-01-09T05:25:25.377Z,13.90
2023-01-09T05:27:51.614Z,13.89
2023-01-09T05:30:18.959Z,13.85
2023-01-09T05:32:45.959Z,13.82
2023-01-09T05:35:12.222Z,13.81
2023-01-09T05:37:38.429Z,13.80
2023-01-09T05:40:05.519Z,13.79
2023-01-09T05:42:31.762Z,13.73
2023-01-09T05:44:58.867Z,13.76
2023-01-09T05:47:25.177Z,13.76
2023-01-09T05:49:51.444Z,13.78
2023-01-09T05:52:17.885Z,13.75
2023-01-09T05:54:44.136Z,13.71
2023-01-09T05:57:12.076Z,13.63
2023-01-09T05:59:38.314Z,13.56
2023-01-09T06:02:04.584Z,13.55
2023-01-09T06:04:30.900Z,13.51
2023-01-09T06:06:57.172Z,13.53
2023-01-09T06:09:23.459Z,13.44
2023-01-09T06:11:49.716Z,13.43
2023-01-09T06:14:15.951Z,13.40
2023-01-09T06:16:42.889Z,13.36
2023-01-09T06:19:10.178Z,13.33
2023-01-09T06:21:37.217Z,13.35
2023-01-09T06:24:03.579Z,13.32
2023-01-09T06:26:32.067Z,13.30
2023-01-09T06:28:58.392Z,13.29
2023-01-09T06:31:24.722Z,13.28
2023-01-09T06:33:51.484Z,13.38
2023-01-09T06:36:18.227Z,13.78
2023-01-09T06:38:44.524Z,14.19
2023-01-09T06:41:11.189Z,14.53
2023-01-09T06:43:39.432Z,14.81
2023-01-09T06:46:06.280Z,15.05
2023-01-09T06:48:34.271Z,15.22
2023-01-09T06:51:02.024Z,15.36
2023-01-09T06:53:28.325Z,15.48
2023-01-09T06:55:54.599Z,15.59
2023-01-09T06:58:20.956Z,15.68
2023-01-09T07:00:47.492Z,15.76
2023-01-09T07:03:14.200Z,15.84
2023-01-09T07:05:42.839Z,15.89
2023-01-09T07:08:09.065Z,15.95
2023-01-09T07:10:35.723Z,16.00
2023-01-09T07:13:03.183Z,16.05
2023-01-09T07:15:29.470Z,16.11
2023-01-09T07:17:55.740Z,16.17
2023-01-09T07:20:22.049Z,16.21
2023-01-09T07:22:48.279Z,16.26
2023-01-09T07:25:14.541Z,16.30
2023-01-09T07:27:40.772Z,16.36
2023-01-09T07:30:07.332Z,16.39
2023-01-09T07:32:33.590Z,16.44
2023-01-09T07:35:00.533Z,16.49
2023-01-09T07:37:26.840Z,16.55
2023-01-09T07:39:53.960Z,16.61
2023-01-09T07:42:20.513Z,16.67
2023-01-09T07:44:46.781Z,16.72
2023-01-09T07:47:12.996Z,16.77
2023-01-09T07:49:39.997Z,16.80
2023-01-09T07:52:06.879Z,16.84
2023-01-09T07:54:35.165Z,16.88
2023-01-09T07:57:01.518Z,16.92
2023-01-09T07:59:28.608Z,16.96
2023-01-09T08:01:57.465Z,16.99
2023-01-09T08:04:28.335Z,17.06
2023-01-09T08:06:56.511Z,17.11
2023-01-09T08:09:24.150Z,17.15
2023-01-09T08:11:52.567Z,17.19
2023-01-09T08:14:18.909Z,17.21
2023-01-09T08:16:45.679Z,17.24
2023-01-09T08:19:13.023Z,17.25
2023-01-09T08:21:39.992Z,17.29
2023-01-09T08:24:06.292Z,17.33
2023-01-09T08:26:32.548Z,17.41
2023-01-09T08:29:00.403Z,17.41
2023-01-09T08:31:27.193Z,17.41
2023-01-09T08:33:54.189Z,17.40
2023-01-09T08:36:20.652Z,17.39
2023-01-09T08:38:46.958Z,17.39
2023-01-09T08:41:13.237Z,17.37
2023-01-09T08:43:39.516Z,17.37
2023-01-09T08:46:07.685Z,17.37
2023-01-09T08:48:34.511Z,17.37
2023-01-09T08:51:00.787Z,17.38
2023-01-09T08:53:27.098Z,17.40
2023-01-09T08:55:53.351Z,17.38
2023-01-09T08:58:19.740Z,17.37
2023-01-09T09:00:46.123Z,17.36
2023-01-09T09:03:12.389Z,17.36
2023-01-09T09:05:38.655Z,17.34
2023-01-09T09:08:06.462Z,17.34
2023-01-09T09:10:32.711Z,17.35
2023-01-09T09:12:59.378Z,17.36
2023-01-09T09:15:26.420Z,17.38
2023-01-09T09:17:52.733Z,17.39
2023-01-09T09:20:19.203Z,17.39
2023-01-09T09:22:45.718Z,17.43
2023-01-09T09:25:13.574Z,17.44
2023-01-09T09:27:41.331Z,17.46
2023-01-09T09:30:07.625Z,17.47
2023-01-09T09:32:35.652Z,17.49
2023-01-09T09:35:02.247Z,17.49
2023-01-09T09:37:28.582Z,17.51
2023-01-09T09:39:54.909Z,17.53
2023-01-09T09:42:21.181Z,17.55
2023-01-09T09:44:53.334Z,17.55
2023-01-09T09:47:20.939Z,17.55
2023-01-09T09:49:47.235Z,17.58
2023-01-09T09:52:13.499Z,17.63
2023-01-09T09:54:42.946Z,17.63
2023-01-09T09:57:09.211Z,17.62
2023-01-09T09:59:36.059Z,17.60
2023-01-09T10:02:02.369Z,17.61
2023-01-09T10:04:28.675Z,17.62
2023-01-09T10:06:54.914Z,17.61
2023-01-09T10:09:21.209Z,17.61
2023-01-09T10:11:47.501Z,17.60
2023-01-09T10:14:23.591Z,17.61
2023-01-09T10:16:50.384Z,17.63
2023-01-09T10:19:17.020Z,17.65
2023-01-09T10:21:44.290Z,17.63
2023-01-09T10:24:10.582Z,17.62
2023-01-09T10:26:37.003Z,17.61
2023-01-09T10:29:03.260Z,17.60
2023-01-09T10:31:30.601Z,17.59
2023-01-09T10:33:56.949Z,17.57
2023-01-09T10:36:23.931Z,17.56
2023-01-09T10:38:50.195Z,17.56
2023-01-09T10:41:16.470Z,17.57
2023-01-09T10:43:43.139Z,17.56
2023-01-09T10:46:14.081Z,17.56
2023-01-09T10:48:40.373Z,17.57
2023-01-09T10:51:06.821Z,17.59
2023-01-09T10:53:33.814Z,17.62
2023-01-09T10:56:00.086Z,17.65
2023-01-09T10:58:26.345Z,17.68
2023-01-09T11:00:52.992Z,17.69
2023-01-09T11:03:19.393Z,17.70
2023-01-09T11:05:45.707Z,17.72
2023-01-09T11:08:12.062Z,17.76
2023-01-09T11:10:38.412Z,17.79
2023-01-09T11:13:04.659Z,17.80
2023-01-09T11:15:31.012Z,17.81
2023-01-09T11:17:58.033Z,17.83
2023-01-09T11:20:24.333Z,17.86
2023-01-09T11:22:50.570Z,17.85
2023-01-09T11:25:16.862Z,17.85
2023-01-09T11:27:44.046Z,17.86
2023-01-09T11:30:11.037Z,17.86
2023-01-09T11:32:37.519Z,17.87
2023-01-09T11:35:03.782Z,17.86
2023-01-09T11:37:30.112Z,17.87
2023-01-09T11:39:57.512Z,17.88
2023-01-09T11:42:23.847Z,17.86
2023-01-09T11:44:50.075Z,17.87
2023-01-09T11:47:16.392Z,17.88
2023-01-09T11:49:42.696Z,17.89
2023-01-09T11:52:08.961Z,17.91
2023-01-09T11:54:36.814Z,17.89
2023-01-09T11:57:03.129Z,17.89
2023-01-09T11:59:29.359Z,17.88
2023-01-09T12:01:56.074Z,17.89
2023-01-09T12:04:22.314Z,17.91
2023-01-09T12:06:49.347Z,17.91
2023-01-09T12:09:15.635Z,17.91
2023-01-09T12:11:41.873Z,17.89
2023-01-09T12:14:08.140Z,17.89
2023-01-09T12:16:35.202Z,17.88
2023-01-09T12:19:03.054Z,17.88
2023-01-09T12:21:30.124Z,17.89
2023-01-09T12:23:56.425Z,17.88
2023-01-09T12:26:22.704Z,17.88
2023-01-09T12:28:48.989Z,17.87
2023-01-09T12:31:15.288Z,17.87
2023-01-09T12:33:42.557Z,17.87
2023-01-09T12:36:08.826Z,17.89
2023-01-09T12:38:35.076Z,17.89
2023-01-09T12:41:01.346Z,17.89
2023-01-09T12:43:28.357Z,17.92
2023-01-09T12:45:54.724Z,17.95
2023-01-09T12:48:21.005Z,18.00
2023-01-09T12:50:47.274Z,17.97
2023-01-09T12:53:14.340Z,17.99
2023-01-09T12:55:43.818Z,18.04
2023-01-09T12:58:10.091Z,18.04
2023-01-09T13:00:36.322Z,18.16
2023-01-09T13:03:12.023Z,18.12
2023-01-09T13:05:38.920Z,18.09
2023-01-09T13:08:06.064Z,18.06
2023-01-09T13:10:32.334Z,18.03
2023-01-09T13:12:58.994Z,18.03
2023-01-09T13:15:25.255Z,18.02
2023-01-09T13:17:51.565Z,18.22
2023-01-09T13:20:17.930Z,18.43
2023-01-09T13:22:44.339Z,18.14
2023-01-09T13:25:11.337Z,18.11
2023-01-09T13:27:37.637Z,18.08
2023-01-09T13:30:03.960Z,18.07
2023-01-09T13:32:30.244Z,18.07
2023-01-09T13:34:56.501Z,18.06
2023-01-09T13:37:23.029Z,18.07
2023-01-09T13:39:49.734Z,18.07
2023-01-09T13:42:16.589Z,18.08
2023-01-09T13:44:42.888Z,18.08
2023-01-09T13:47:09.140Z,18.08
2023-01-09T13:49:36.011Z,18.06
2023-01-09T13:52:02.393Z,18.07
2023-01-09T13:54:28.643Z,18.05
2023-01-09T13:56:54.923Z,18.05
2023-01-09T13:59:21.461Z,18.05
2023-01-09T14:01:47.749Z,18.05
2023-01-09T14:04:15.068Z,18.07
2023-01-09T14:06:41.475Z,18.08
2023-01-09T14:09:07.981Z,18.08
2023-01-09T14:11:34.456Z,18.10
2023-01-09T14:14:03.547Z,18.17
2023-01-09T14:16:29.962Z,18.15
2023-01-09T14:18:57.007Z,18.20
2023-01-09T14:21:24.085Z,18.19
2023-01-09T14:23:53.188Z,18.18
2023-01-09T14:26:20.247Z,18.19
2023-01-09T14:28:47.810Z,18.17
2023-01-09T14:31:14.253Z,18.19
2023-01-09T14:33:41.454Z,18.19
2023-01-09T14:36:07.716Z,18.18
2023-01-09T14:38:33.980Z,18.15
2023-01-09T14:41:00.222Z,18.14
2023-01-09T14:43:27.406Z,18.12
2023-01-09T14:45:53.704Z,18.10
2023-01-09T14:48:20.015Z,18.09
2023-01-09T14:50:46.633Z,18.07
2023-01-09T14:53:12.936Z,18.05
2023-01-09T14:55:39.319Z,18.04
2023-01-09T14:58:05.952Z,18.02
2023-01-09T15:00:32.244Z,18.01
2023-01-09T15:02:59.409Z,17.98
2023-01-09T15:05:25.691Z,17.96
2023-01-09T15:07:52.925Z,17.95
2023-01-09T15:10:19.210Z,17.93
2023-01-09T15:12:46.033Z,17.92
2023-01-09T15:15:12.296Z,17.90
2023-01-09T15:17:39.389Z,17.87
2023-01-09T15:20:06.529Z,17.86
2023-01-09T15:22:32.908Z,17.85
2023-01-09T15:24:59.189Z,17.84
2023-01-09T15:27:26.179Z,17.82
2023-01-09T15:29:52.481Z,17.80
2023-01-09T15:32:19.412Z,17.79
2023-01-09T15:34:48.883Z,17.76
2023-01-09T15:37:15.170Z,17.76
2023-01-09T15:39:42.307Z,17.76
2023-01-09T15:42:08.612Z,17.78
2023-01-09T15:44:35.394Z,17.78
2023-01-09T15:47:01.716Z,17.80
2023-01-09T15:49:27.981Z,17.81
2023-01-09T15:51:54.653Z,17.84
2023-01-09T15:54:20.974Z,17.85
2023-01-09T15:56:47.330Z,17.87
2023-01-09T15:59:14.149Z,17.89
2023-01-09T16:01:40.778Z,17.91
2023-01-09T16:04:07.053Z,17.91
2023-01-09T16:06:33.371Z,17.92
2023-01-09T16:08:59.717Z,17.93
2023-01-09T16:11:26.548Z,17.92
2023-01-09T16:13:52.935Z,17.92
2023-01-09T16:16:19.214Z,17.92
2023-01-09T16:18:46.036Z,17.92
2023-01-09T16:21:12.295Z,17.93
2023-01-09T16:23:39.475Z,17.94
2023-01-09T16:26:05.872Z,17.94
2023-01-09T16:28:32.138Z,17.94
2023-01-09T16:30:58.424Z,17.95
2023-01-09T16:33:24.664Z,17.95
2023-01-09T16:35:51.554Z,17.95
2023-01-09T16:38:17.821Z,17.95
2023-01-09T16:40:44.122Z,17.96
2023-01-09T16:43:13.430Z,17.96
2023-01-09T16:45:39.733Z,17.96
2023-01-09T16:48:06.343Z,17.97
2023-01-09T16:50:32.603Z,17.97
2023-01-09T16:52:59.118Z,17.98
2023-01-09T16:55:25.402Z,17.99
2023-01-09T16:57:53.600Z,17.99
2023-01-09T17:00:19.888Z,17.99
2023-01-09T17:02:46.303Z,18.00
2023-01-09T17:05:12.596Z,18.01
2023-01-09T17:07:38.867Z,18.01
2023-01-09T17:10:05.129Z,18.02
2023-01-09T17:12:32.150Z,18.02
2023-01-09T17:14:58.410Z,18.03
2023-01-09T17:17:24.659Z,18.03
2023-01-09T17:19:50.936Z,18.04
2023-01-09T17:22:17.919Z,18.05
2023-01-09T17:24:45.969Z,18.05
2023-01-09T17:27:15.953Z,18.05
2023-01-09T17:29:43.117Z,18.06
2023-01-09T17:32:09.615Z,18.08
2023-01-09T17:34:36.487Z,18.08
2023-01-09T17:37:04.542Z,18.10
2023-01-09T17:39:32.819Z,18.11
2023-01-09T17:41:59.133Z,18.14
2023-01-09T17:44:25.994Z,18.15
2023-01-09T17:46:52.272Z,18.16
2023-01-09T17:49:18.674Z,18.18
2023-01-09T17:51:44.989Z,18.19
2023-01-09T17:54:11.298Z,18.19
2023-01-09T17:56:38.132Z,18.21
2023-01-09T17:59:04.411Z,18.23
2023-01-09T18:01:31.647Z,18.24
2023-01-09T18:03:57.926Z,18.25
2023-01-09T18:06:24.265Z,18.25
2023-01-09T18:08:50.625Z,18.26
2023-01-09T18:11:16.959Z,18.27
2023-01-09T18:13:43.883Z,18.27
2023-01-09T18:16:10.243Z,18.27
2023-01-09T18:18:36.557Z,18.27
2023-01-09T18:21:02.803Z,18.27
2023-01-09T18:23:29.093Z,18.27
2023-01-09T18:25:55.655Z,18.28
2023-01-09T18:28:22.489Z,18.27
2023-01-09T18:30:48.745Z,18.26
2023-01-09T18:33:15.397Z,18.26
2023-01-09T18:35:41.667Z,18.26
2023-01-09T18:38:08.041Z,18.26
2023-01-09T18:40:34.425Z,18.23
2023-01-09T18:43:00.730Z,18.24
2023-01-09T18:45:27.134Z,18.22
2023-01-09T18:47:53.431Z,18.22
2023-01-09T18:50:19.921Z,18.21
2023-01-09T18:52:46.161Z,18.21
2023-01-09T18:55:12.612Z,18.20
2023-01-09T18:57:38.919Z,18.21
2023-01-09T19:00:05.214Z,18.20
2023-01-09T19:02:31.530Z,18.20
2023-01-09T19:04:57.961Z,18.21
2023-01-09T19:07:24.856Z,18.21
2023-01-09T19:09:51.212Z,18.20
2023-01-09T19:12:17.492Z,18.20
2023-01-09T19:14:43.761Z,18.19
2023-01-09T19:17:10.021Z,18.20
2023-01-09T19:19:37.382Z,18.19
2023-01-09T19:22:03.765Z,18.20
2023-01-09T19:24:30.162Z,18.19
2023-01-09T19:26:57.222Z,18.21
2023-01-09T19:29:23.500Z,18.22
2023-01-09T19:31:49.871Z,18.22
2023-01-09T19:34:16.188Z,18.23
2023-01-09T19:36:42.511Z,18.24
2023-01-09T19:39:08.790Z,18.24
2023-01-09T19:41:35.244Z,18.26
2023-01-09T19:44:02.364Z,18.25
2023-01-09T19:46:28.633Z,18.25
2023-01-09T19:48:54.914Z,18.26
2023-01-09T19:51:21.190Z,18.26
2023-01-09T19:53:47.525Z,18.26
2023-01-09T19:56:13.797Z,18.26
2023-01-09T19:58:40.376Z,18.25
2023-01-09T20:01:07.224Z,18.23
2023-01-09T20:03:33.562Z,18.23
2023-01-09T20:05:59.954Z,18.23
2023-01-09T20:08:26.189Z,18.23
2023-01-09T20:10:52.440Z,18.21
2023-01-09T20:13:18.751Z,18.20
2023-01-09T20:15:45.207Z,18.18
2023-01-09T20:18:11.716Z,18.18
2023-01-09T20:20:37.966Z,18.17
2023-01-09T20:23:05.154Z,18.16
2023-01-09T20:25:31.445Z,18.14
2023-01-09T20:27:57.735Z,18.12
2023-01-09T20:30:24.059Z,18.12
2023-01-09T20:32:50.402Z,18.10
2023-01-09T20:35:16.761Z,18.09
2023-01-09T20:37:43.008Z,18.08
2023-01-09T20:40:09.254Z,18.07
2023-01-09T20:42:35.566Z,18.07
2023-01-09T20:45:03.019Z,18.06
2023-01-09T20:47:29.274Z,18.06
2023-01-09T20:49:55.555Z,18.05
2023-01-09T20:52:22.715Z,18.06
2023-01-09T20:54:49.052Z,18.06
2023-01-09T20:57:16.275Z,18.06
2023-01-09T20:59:42.623Z,18.05
2023-01-09T21:02:08.936Z,18.04
2023-01-09T21:04:35.216Z,18.04
2023-01-09T21:07:01.488Z,18.03
2023-01-09T21:09:27.726Z,18.03
2023-01-09T21:11:53.998Z,18.01
2023-01-09T21:14:21.892Z,18.00
2023-01-09T21:16:54.709Z,18.01
2023-01-09T21:19:21.404Z,17.99
2023-01-09T21:21:47.775Z,17.98
2023-01-09T21:24:14.023Z,17.97
2023-01-09T21:26:40.400Z,17.97
2023-01-09T21:29:09.504Z,17.97
2023-01-09T21:31:36.230Z,17.98
2023-01-09T21:34:02.494Z,17.98
2023-01-09T21:36:28.733Z,17.97
2023-01-09T21:38:55.003Z,17.98
2023-01-09T21:41:21.638Z,17.98
2023-01-09T21:43:47.910Z,17.97
2023-01-09T21:46:14.198Z,17.98
2023-01-09T21:48:40.526Z,17.99
2023-01-09T21:51:07.195Z,17.99
2023-01-09T21:53:33.444Z,17.99
2023-01-09T21:55:59.695Z,17.97
2023-01-09T21:58:25.963Z,17.97
2023-01-09T22:00:52.316Z,17.97
2023-01-09T22:03:18.593Z,17.96
2023-01-09T22:05:45.844Z,17.96
2023-01-09T22:08:12.096Z,17.96
2023-01-09T22:10:39.228Z,17.95
2023-01-09T22:13:05.533Z,17.95
2023-01-09T22:15:31.872Z,17.95
2023-01-09T22:17:58.124Z,17.95
2023-01-09T22:20:24.429Z,17.93
2023-01-09T22:22:50.726Z,17.92
2023-01-09T22:25:16.994Z,17.92
2023-01-09T22:27:43.292Z,17.91
2023-01-09T22:30:09.592Z,17.91
2023-01-09T22:32:36.775Z,17.92
2023-01-09T22:35:03.021Z,17.90
2023-01-09T22:37:29.280Z,17.91
2023-01-09T22:39:55.522Z,17.88
2023-01-09T22:42:21.778Z,17.89
2023-01-09T22:44:51.617Z,17.89
2023-01-09T22:47:20.025Z,17.89
2023-01-09T22:49:52.728Z,17.87
2023-01-09T22:52:19.532Z,17.87
2023-01-09T22:54:46.379Z,17.86
2023-01-09T22:57:13.342Z,17.85
2023-01-09T22:59:39.679Z,17.82
2023-01-09T23:02:06.129Z,17.76
2023-01-09T23:04:33.688Z,17.65
2023-01-09T23:06:59.982Z,17.54
2023-01-09T23:09:26.431Z,17.42
2023-01-09T23:11:53.398Z,17.32
2023-01-09T23:14:19.684Z,17.21
2023-01-09T23:16:46.363Z,17.13
2023-01-09T23:19:13.356Z,16.99
2023-01-09T23:21:39.661Z,16.48
2023-01-09T23:24:05.982Z,16.02
2023-01-09T23:26:32.234Z,15.68
2023-01-09T23:28:58.481Z,15.39
2023-01-09T23:31:24.739Z,15.25
2023-01-09T23:33:51.030Z,15.08
2023-01-09T23:36:18.058Z,14.89
2023-01-09T23:38:44.910Z,14.70
2023-01-09T23:41:11.160Z,14.57
2023-01-09T23:43:38.173Z,14.47
2023-01-09T23:46:04.742Z,14.40
2023-01-09T23:48:31.083Z,14.31
2023-01-09T23:50:58.189Z,14.16
2023-01-09T23:53:24.494Z,13.98
2023-01-09T23:55:50.752Z,13.88
2023-01-09T23:58:17.027Z,13.77
