createdAt,value
2022-10-28T00:01:21.584Z,101008.50
2022-10-28T00:03:50.956Z,101009.50
2022-10-28T00:06:20.470Z,101011.28
2022-10-28T00:08:47.871Z,101006.53
2022-10-28T00:11:16.587Z,101005.47
2022-10-28T00:14:05.540Z,101010.66
2022-10-28T00:16:52.167Z,101011.22
2022-10-28T00:19:38.520Z,101015.78
2022-10-28T00:22:25.216Z,101014.91
2022-10-28T00:25:11.642Z,101008.59
2022-10-28T00:27:58.069Z,101011.50
2022-10-28T00:30:24.517Z,101002.56
2022-10-28T00:32:51.318Z,101002.78
2022-10-28T00:35:18.174Z,101000.91
2022-10-28T00:37:44.736Z,101011.38
2022-10-28T00:40:11.786Z,101017.69
2022-10-28T00:42:38.162Z,101029.13
2022-10-28T00:45:05.646Z,101037.09
2022-10-28T00:47:42.691Z,101029.00
2022-10-28T00:50:22.833Z,101021.25
2022-10-28T00:52:55.614Z,101027.72
2022-10-28T00:55:23.175Z,101034.00
2022-10-28T00:57:51.184Z,101031.91
2022-10-28T01:00:18.272Z,101023.81
2022-10-28T01:02:48.039Z,101021.25
2022-10-28T01:05:18.994Z,101012.50
2022-10-28T01:07:45.447Z,101003.63
2022-10-28T01:10:14.751Z,101007.88
2022-10-28T01:13:06.470Z,101002.56
2022-10-28T01:15:46.350Z,101005.31
2022-10-28T01:18:54.319Z,101000.63
2022-10-28T01:21:45.325Z,101000.84
2022-10-28T01:24:35.547Z,100998.72
2022-10-28T01:27:12.962Z,101001.44
2022-10-28T01:29:54.623Z,101002.22
2022-10-28T01:32:32.028Z,100999.72
2022-10-28T01:35:14.807Z,100995.38
2022-10-28T01:38:14.940Z,100993.28
2022-10-28T01:41:08.302Z,100989.59
2022-10-28T01:43:50.151Z,100987.88
2022-10-28T01:46:24.769Z,100990.38
2022-10-28T01:48:58.816Z,100993.00
2022-10-28T01:51:44.723Z,101002.59
2022-10-28T01:54:16.255Z,100998.97
2022-10-28T01:56:46.724Z,101005.59
2022-10-28T01:59:20.337Z,101000.41
2022-10-28T02:01:47.235Z,100998.00
2022-10-28T02:04:14.239Z,100992.50
2022-10-28T02:06:43.927Z,100987.25
2022-10-28T02:09:20.590Z,100981.69
2022-10-28T02:12:24.796Z,100981.47
2022-10-28T02:17:40.255Z,100959.19
2022-10-28T02:20:26.264Z,100957.16
2022-10-28T02:23:01.600Z,100956.16
2022-10-28T02:25:43.396Z,100947.94
2022-10-28T02:28:15.632Z,100943.44
2022-10-28T02:30:57.895Z,100939.81
2022-10-28T02:33:29.264Z,100943.53
2022-10-28T02:36:06.410Z,100953.22
2022-10-28T02:38:40.163Z,100963.03
2022-10-28T02:41:15.641Z,100962.41
2022-10-28T02:43:43.984Z,100965.13
2022-10-28T02:46:13.262Z,100957.41
2022-10-28T02:48:52.648Z,100952.81
2022-10-28T02:51:30.327Z,100954.38
2022-10-28T02:54:17.650Z,100940.28
2022-10-28T02:56:54.651Z,100940.44
2022-10-28T02:59:24.844Z,100935.16
2022-10-28T03:01:51.559Z,100929.97
2022-10-28T03:04:17.971Z,100931.53
2022-10-28T03:06:44.461Z,100925.50
2022-10-28T03:09:10.823Z,100929.75
2022-10-28T03:11:37.536Z,100927.91
2022-10-28T03:14:04.325Z,100926.81
2022-10-28T03:16:30.921Z,100928.34
2022-10-28T03:18:57.409Z,100924.63
2022-10-28T03:21:24.106Z,100930.13
2022-10-28T03:23:50.992Z,100918.44
2022-10-28T03:26:18.006Z,100921.06
2022-10-28T03:28:44.602Z,100912.41
2022-10-28T03:31:12.236Z,100901.59
2022-10-28T03:33:38.592Z,100897.81
2022-10-28T03:36:05.450Z,100895.00
2022-10-28T03:38:32.361Z,100890.28
2022-10-28T03:40:59.263Z,100885.59
2022-10-28T03:43:25.650Z,100878.13
2022-10-28T03:45:52.495Z,100876.88
2022-10-28T03:48:19.419Z,100871.09
2022-10-28T03:50:45.789Z,100868.38
2022-10-28T03:53:12.604Z,100859.19
2022-10-28T03:55:39.190Z,100859.03
2022-10-28T03:58:05.776Z,100867.19
2022-10-28T04:00:32.248Z,100870.78
2022-10-28T04:02:59.168Z,100878.69
2022-10-28T04:05:25.547Z,100878.50
2022-10-28T04:07:54.224Z,100887.00
2022-10-28T04:10:20.628Z,100887.94
2022-10-28T04:12:47.457Z,100890.66
2022-10-28T04:15:13.938Z,100905.03
2022-10-28T04:17:40.646Z,100898.41
2022-10-28T04:20:07.802Z,100899.84
2022-10-28T04:22:34.554Z,100899.59
2022-10-28T04:25:00.979Z,100900.19
2022-10-28T04:27:27.358Z,100908.00
2022-10-28T04:29:54.245Z,100903.34
2022-10-28T04:32:20.603Z,100901.47
2022-10-28T04:34:47.559Z,100910.66
2022-10-28T04:37:17.006Z,100898.56
2022-10-28T04:39:47.119Z,100900.34
2022-10-28T04:42:13.642Z,100902.75
2022-10-28T04:44:40.323Z,100898.75
2022-10-28T04:47:06.986Z,100904.94
2022-10-28T04:49:36.663Z,100900.53
2022-10-28T04:52:05.418Z,100910.56
2022-10-28T04:54:32.082Z,100916.16
2022-10-28T04:56:58.467Z,100922.13
2022-10-28T04:59:25.376Z,100922.06
2022-10-28T05:01:51.811Z,100932.69
2022-10-28T05:04:18.340Z,100923.53
2022-10-28T05:06:45.128Z,100929.03
2022-10-28T05:09:12.428Z,100942.50
2022-10-28T05:11:38.828Z,100933.59
2022-10-28T05:14:05.509Z,100938.53
2022-10-28T05:16:32.147Z,100930.31
2022-10-28T05:18:58.839Z,100919.97
2022-10-28T05:21:25.562Z,100924.44
2022-10-28T05:23:52.055Z,100919.88
2022-10-28T05:26:18.543Z,100917.59
2022-10-28T05:28:49.312Z,100930.06
2022-10-28T05:31:16.301Z,100931.44
2022-10-28T05:33:42.698Z,100934.00
2022-10-28T05:36:09.459Z,100927.66
2022-10-28T05:38:35.901Z,100929.75
2022-10-28T05:41:03.564Z,100923.00
2022-10-28T05:43:29.978Z,100920.38
2022-10-28T05:45:57.646Z,100918.25
2022-10-28T05:48:25.001Z,100925.44
2022-10-28T05:50:51.570Z,100919.25
2022-10-28T05:53:18.445Z,100917.69
2022-10-28T05:55:47.626Z,100909.94
2022-10-28T05:58:15.085Z,100899.50
2022-10-28T06:00:41.782Z,100897.56
2022-10-28T06:03:11.950Z,100890.81
2022-10-28T06:05:42.117Z,100886.88
2022-10-28T06:08:10.203Z,100885.69
2022-10-28T06:10:37.214Z,100880.34
2022-10-28T06:13:02.599Z,100874.84
2022-10-28T06:15:29.234Z,100877.69
2022-10-28T06:17:56.372Z,100864.38
2022-10-28T06:20:22.812Z,100865.38
2022-10-28T06:22:51.088Z,100872.34
2022-10-28T06:25:19.650Z,100866.66
2022-10-28T06:27:57.028Z,100868.06
2022-10-28T06:30:25.291Z,100875.25
2022-10-28T06:32:54.383Z,100880.81
2022-10-28T06:35:21.082Z,100882.94
2022-10-28T06:37:52.592Z,100890.34
2022-10-28T06:40:19.509Z,100897.09
2022-10-28T06:42:45.873Z,100904.22
2022-10-28T06:45:12.440Z,100915.00
2022-10-28T06:47:41.594Z,100910.09
2022-10-28T06:50:08.956Z,100919.03
2022-10-28T06:52:35.463Z,100915.78
2022-10-28T06:55:02.178Z,100922.19
2022-10-28T06:57:29.374Z,100919.38
2022-10-28T06:59:55.924Z,100929.22
2022-10-28T07:02:22.793Z,100936.09
2022-10-28T07:04:49.302Z,100940.34
2022-10-28T07:07:16.034Z,100937.72
2022-10-28T07:09:44.522Z,100946.53
2022-10-28T07:12:10.979Z,100943.69
2022-10-28T07:14:37.729Z,100947.72
2022-10-28T07:17:04.434Z,100953.06
2022-10-28T07:19:31.311Z,100953.13
2022-10-28T07:21:58.090Z,100951.69
2022-10-28T07:24:24.561Z,100952.75
2022-10-28T07:26:53.103Z,100958.31
2022-10-28T07:29:22.082Z,100956.28
2022-10-28T07:31:48.455Z,100956.78
2022-10-28T07:34:15.500Z,100954.22
2022-10-28T07:36:42.129Z,100946.94
2022-10-28T07:39:10.064Z,100955.44
2022-10-28T07:41:37.312Z,100949.84
2022-10-28T07:44:03.827Z,100949.78
2022-10-28T07:46:30.720Z,100954.81
2022-10-28T07:48:57.108Z,100962.94
2022-10-28T07:51:23.505Z,100965.97
2022-10-28T07:53:49.878Z,100958.66
2022-10-28T07:56:16.532Z,100964.16
2022-10-28T07:58:44.797Z,100964.69
2022-10-28T08:01:13.704Z,100960.28
2022-10-28T08:03:40.247Z,100959.16
2022-10-28T08:06:17.498Z,100954.75
2022-10-28T08:08:45.235Z,100968.78
2022-10-28T08:11:16.600Z,100969.53
2022-10-28T08:13:43.559Z,100969.31
2022-10-28T08:16:10.567Z,100969.38
2022-10-28T08:18:38.611Z,100970.31
2022-10-28T08:21:07.328Z,100967.38
2022-10-28T08:23:34.215Z,100964.50
2022-10-28T08:26:01.249Z,100960.00
2022-10-28T08:28:27.750Z,100963.38
2022-10-28T08:31:08.359Z,100959.72
2022-10-28T08:33:37.912Z,100962.63
2022-10-28T08:36:05.065Z,100955.03
2022-10-28T08:38:31.497Z,100961.34
2022-10-28T08:41:25.896Z,100964.81
2022-10-28T08:44:04.665Z,100962.06
2022-10-28T08:46:37.576Z,100958.75
2022-10-28T08:49:11.972Z,100961.34
2022-10-28T08:51:45.263Z,100954.19
2022-10-28T08:54:24.169Z,100951.94
2022-10-28T08:56:51.909Z,100947.69
2022-10-28T08:59:29.807Z,100953.25
2022-10-28T09:02:03.773Z,100948.72
2022-10-28T09:04:43.351Z,100943.28
2022-10-28T09:07:22.274Z,100945.81
2022-10-28T09:09:50.488Z,100946.97
2022-10-28T09:12:40.627Z,100939.44
2022-10-28T09:15:22.715Z,100944.91
2022-10-28T09:17:54.721Z,100949.25
2022-10-28T09:20:48.352Z,100944.34
2022-10-28T09:23:22.636Z,100942.81
2022-10-28T09:26:02.202Z,100947.72
2022-10-28T09:28:53.521Z,100946.03
2022-10-28T09:31:47.411Z,100939.59
2022-10-28T09:34:23.881Z,100942.81
2022-10-28T09:37:14.093Z,100947.72
2022-10-28T09:39:55.166Z,100952.50
2022-10-28T09:42:27.396Z,100957.28
2022-10-28T09:45:06.232Z,100963.53
2022-10-28T09:47:43.239Z,100958.69
2022-10-28T09:50:17.318Z,100959.75
2022-10-28T09:52:59.182Z,100964.50
2022-10-28T09:55:25.791Z,100949.69
2022-10-28T09:57:52.602Z,100952.56
2022-10-28T10:00:19.449Z,100953.31
2022-10-28T10:02:45.993Z,100952.44
2022-10-28T10:05:17.006Z,100953.38
2022-10-28T10:08:17.863Z,100954.81
2022-10-28T10:11:04.044Z,100949.69
2022-10-28T10:13:41.291Z,100949.25
2022-10-28T10:16:40.999Z,100957.72
2022-10-28T10:19:11.477Z,100953.88
2022-10-28T10:21:51.100Z,100951.56
2022-10-28T10:24:31.271Z,100957.16
2022-10-28T10:27:12.193Z,100952.06
2022-10-28T10:29:45.459Z,100944.81
2022-10-28T10:32:19.616Z,100964.63
2022-10-28T10:35:02.266Z,100958.63
2022-10-28T10:37:36.104Z,100954.47
2022-10-28T10:40:08.085Z,100955.19
2022-10-28T10:42:39.258Z,100956.53
2022-10-28T10:45:14.928Z,100955.34
2022-10-28T10:47:42.144Z,100953.59
2022-10-28T10:50:29.375Z,100942.88
2022-10-28T10:52:59.306Z,100945.03
2022-10-28T10:55:38.921Z,100939.75
2022-10-28T10:58:07.345Z,100938.75
2022-10-28T11:00:44.467Z,100937.91
2022-10-28T11:03:19.012Z,100941.25
2022-10-28T11:06:05.342Z,100933.41
2022-10-28T11:08:41.265Z,100939.41
2022-10-28T11:11:20.078Z,100935.41
2022-10-28T11:13:48.610Z,100928.19
2022-10-28T11:16:22.007Z,100925.50
2022-10-28T11:18:51.552Z,100920.69
2022-10-28T11:21:36.897Z,100911.75
2022-10-28T11:24:28.019Z,100917.97
2022-10-28T11:27:15.847Z,100914.56
2022-10-28T11:29:42.571Z,100907.66
2022-10-28T11:32:54.638Z,100903.88
2022-10-28T11:35:56.478Z,100909.69
2022-10-28T11:38:34.467Z,100907.28
2022-10-28T11:41:10.093Z,100907.13
2022-10-28T11:44:00.867Z,100906.94
2022-10-28T11:46:40.881Z,100907.81
2022-10-28T11:49:32.354Z,100910.84
2022-10-28T11:52:01.942Z,100901.03
2022-10-28T11:54:43.027Z,100894.72
2022-10-28T11:57:14.905Z,100901.63
2022-10-28T12:00:00.197Z,100885.22
2022-10-28T12:02:37.771Z,100883.25
2022-10-28T12:05:23.600Z,100887.28
2022-10-28T12:08:11.273Z,100875.38
2022-10-28T12:10:58.771Z,100865.69
2022-10-28T12:16:44.075Z,100869.75
2022-10-28T12:19:26.858Z,100862.31
2022-10-28T12:22:11.640Z,100867.59
2022-10-28T12:24:40.965Z,100867.75
2022-10-28T12:27:18.050Z,100867.59
2022-10-28T12:29:51.497Z,100853.88
2022-10-28T12:32:23.197Z,100846.75
2022-10-28T12:35:07.837Z,100847.28
2022-10-28T12:37:42.123Z,100846.56
2022-10-28T12:40:20.539Z,100848.84
2022-10-28T12:42:58.987Z,100845.97
2022-10-28T12:45:26.534Z,100835.25
2022-10-28T12:48:15.103Z,100842.66
2022-10-28T12:50:51.970Z,100846.72
2022-10-28T12:53:34.569Z,100852.13
2022-10-28T12:56:03.176Z,100837.56
2022-10-28T12:58:41.905Z,100832.81
2022-10-28T13:01:12.680Z,100828.88
2022-10-28T13:03:39.974Z,100823.09
2022-10-28T13:06:09.430Z,100831.69
2022-10-28T13:08:38.788Z,100821.97
2022-10-28T13:11:21.134Z,100827.34
2022-10-28T13:14:16.161Z,100823.47
2022-10-28T13:16:42.774Z,100821.16
2022-10-28T13:19:24.410Z,100834.50
2022-10-28T13:22:15.987Z,100827.19
2022-10-28T13:24:58.254Z,100822.22
2022-10-28T13:27:25.976Z,100831.22
2022-10-28T13:29:56.150Z,100831.13
2022-10-28T13:32:41.507Z,100829.06
2022-10-28T13:35:13.102Z,100836.06
2022-10-28T13:37:40.755Z,100824.41
2022-10-28T13:40:32.585Z,100826.63
2022-10-28T13:43:01.100Z,100830.13
2022-10-28T13:45:49.505Z,100826.59
2022-10-28T13:48:28.946Z,100828.22
2022-10-28T13:51:11.107Z,100828.28
2022-10-28T13:53:46.817Z,100821.69
2022-10-28T13:56:26.747Z,100822.69
2022-10-28T13:59:03.437Z,100814.13
2022-10-28T14:02:01.441Z,100811.97
2022-10-28T14:04:39.125Z,100808.88
2022-10-28T14:07:08.520Z,100799.59
2022-10-28T14:09:36.690Z,100803.97
2022-10-28T14:12:17.376Z,100804.97
2022-10-28T14:15:17.836Z,100808.03
2022-10-28T14:17:49.337Z,100818.16
2022-10-28T14:20:26.923Z,100820.56
2022-10-28T14:22:54.566Z,100819.72
2022-10-28T14:25:59.842Z,100823.94
2022-10-28T14:28:32.493Z,100826.75
2022-10-28T14:31:11.474Z,100834.69
2022-10-28T14:33:54.765Z,100836.25
2022-10-28T14:36:33.997Z,100841.59
2022-10-28T14:39:04.032Z,100835.13
2022-10-28T14:42:01.980Z,100832.56
2022-10-28T14:44:47.452Z,100838.13
2022-10-28T14:47:46.714Z,100832.66
2022-10-28T14:50:21.148Z,100831.88
2022-10-28T14:52:50.457Z,100826.16
2022-10-28T14:55:30.039Z,100830.94
2022-10-28T14:58:22.834Z,100821.69
2022-10-28T15:01:22.879Z,100830.53
2022-10-28T15:04:02.151Z,100826.75
2022-10-28T15:06:39.250Z,100824.22
2022-10-28T15:09:17.750Z,100825.91
2022-10-28T15:11:49.193Z,100820.38
2022-10-28T15:14:25.313Z,100822.03
2022-10-28T15:16:52.552Z,100824.28
2022-10-28T15:19:21.976Z,100826.59
2022-10-28T15:22:07.349Z,100817.91
2022-10-28T15:24:34.097Z,100826.22
2022-10-28T15:27:00.588Z,100822.72
2022-10-28T15:29:27.366Z,100828.56
2022-10-28T15:32:23.155Z,100826.09
2022-10-28T15:34:50.233Z,100827.94
2022-10-28T15:37:25.213Z,100822.88
2022-10-28T15:40:12.374Z,100825.19
2022-10-28T15:42:42.303Z,100829.59
2022-10-28T15:45:23.743Z,100832.97
2022-10-28T15:47:50.674Z,100832.66
2022-10-28T15:50:17.058Z,100827.25
2022-10-28T15:52:48.182Z,100822.78
2022-10-28T15:55:35.838Z,100833.69
2022-10-28T15:58:18.081Z,100840.34
2022-10-28T16:00:53.953Z,100838.84
2022-10-28T16:03:41.654Z,100847.78
2022-10-28T16:06:36.991Z,100851.66
2022-10-28T16:09:32.212Z,100855.66
2022-10-28T16:12:02.109Z,100845.03
2022-10-28T16:14:41.861Z,100850.34
2022-10-28T16:17:27.223Z,100849.03
2022-10-28T16:20:26.916Z,100849.75
2022-10-28T16:22:53.935Z,100851.69
2022-10-28T16:25:22.121Z,100850.28
2022-10-28T16:27:50.778Z,100849.28
2022-10-28T16:30:17.914Z,100854.03
2022-10-28T16:32:48.105Z,100849.44
2022-10-28T16:35:16.225Z,100847.28
2022-10-28T16:37:45.801Z,100844.97
2022-10-28T16:43:01.392Z,100859.16
2022-10-28T16:45:28.165Z,100863.00
2022-10-28T16:47:55.168Z,100872.78
2022-10-28T16:50:21.950Z,100874.16
2022-10-28T16:52:48.577Z,100871.97
2022-10-28T16:55:19.442Z,100874.44
2022-10-28T16:57:45.858Z,100886.88
2022-10-28T17:00:15.734Z,100879.16
2022-10-28T17:02:42.664Z,100888.47
2022-10-28T17:05:20.238Z,100884.34
2022-10-28T17:07:47.286Z,100883.63
2022-10-28T17:10:14.305Z,100875.19
2022-10-28T17:12:41.066Z,100886.53
2022-10-28T17:15:09.849Z,100880.00
2022-10-28T17:17:36.290Z,100881.19
2022-10-28T17:20:04.275Z,100883.25
2022-10-28T17:22:30.955Z,100878.66
2022-10-28T17:24:57.589Z,100880.81
2022-10-28T17:27:24.053Z,100880.22
2022-10-28T17:29:50.734Z,100882.03
2022-10-28T17:32:17.216Z,100886.38
2022-10-28T17:34:43.583Z,100890.25
2022-10-28T17:37:10.403Z,100900.38
2022-10-28T17:39:37.754Z,100898.09
2022-10-28T17:42:04.206Z,100900.97
2022-10-28T17:44:30.790Z,100908.31
2022-10-28T17:46:57.379Z,100906.13
2022-10-28T17:49:24.031Z,100902.00
2022-10-28T17:51:51.667Z,100908.66
2022-10-28T17:54:18.139Z,100906.22
2022-10-28T17:56:45.226Z,100900.28
2022-10-28T17:59:12.081Z,100902.31
2022-10-28T18:01:38.605Z,100895.91
2022-10-28T18:04:05.968Z,100906.00
2022-10-28T18:06:32.692Z,100908.34
2022-10-28T18:08:59.079Z,100918.72
2022-10-28T18:11:27.216Z,100913.41
2022-10-28T18:13:55.774Z,100915.91
2022-10-28T18:16:24.199Z,100918.53
2022-10-28T18:18:51.711Z,100919.19
2022-10-28T18:21:18.212Z,100914.88
2022-10-28T18:23:44.833Z,100915.59
2022-10-28T18:26:15.861Z,100914.84
2022-10-28T18:28:43.755Z,100919.31
2022-10-28T18:31:15.683Z,100923.97
2022-10-28T18:33:43.279Z,100914.31
2022-10-28T18:36:18.632Z,100923.63
2022-10-28T18:38:45.282Z,100921.13
2022-10-28T18:41:14.770Z,100918.78
2022-10-28T18:43:41.893Z,100925.78
2022-10-28T18:46:08.398Z,100927.38
2022-10-28T18:48:35.120Z,100929.06
2022-10-28T18:51:07.437Z,100940.84
2022-10-28T18:53:38.977Z,100936.44
2022-10-28T18:56:08.036Z,100929.47
2022-10-28T18:58:34.834Z,100939.31
2022-10-28T19:01:11.638Z,100936.97
2022-10-28T19:03:38.935Z,100939.06
2022-10-28T19:06:11.547Z,100936.59
2022-10-28T19:08:39.339Z,100941.56
2022-10-28T19:11:07.087Z,100936.97
2022-10-28T19:13:38.847Z,100934.34
2022-10-28T19:16:05.643Z,100940.16
2022-10-28T19:18:35.623Z,100936.34
2022-10-28T19:21:12.383Z,100938.63
2022-10-28T19:23:40.042Z,100938.63
2022-10-28T19:26:07.915Z,100943.34
2022-10-28T19:28:39.455Z,100950.53
2022-10-28T19:31:09.089Z,100947.28
2022-10-28T19:33:38.225Z,100964.28
2022-10-28T19:36:18.865Z,100958.44
2022-10-28T19:38:46.902Z,100961.06
2022-10-28T19:41:18.715Z,100957.97
2022-10-28T19:43:45.453Z,100956.69
2022-10-28T19:46:16.649Z,100958.00
2022-10-28T19:48:48.064Z,100960.28
2022-10-28T19:51:23.692Z,100956.16
2022-10-28T19:53:58.569Z,100959.91
2022-10-28T19:56:25.719Z,100964.53
2022-10-28T19:58:55.415Z,100961.13
2022-10-28T20:01:23.692Z,100964.22
2022-10-28T20:03:51.558Z,100973.69
2022-10-28T20:06:20.396Z,100976.25
2022-10-28T20:08:48.222Z,100971.41
2022-10-28T20:11:23.096Z,100972.25
2022-10-28T20:13:57.712Z,100978.94
2022-10-28T20:16:25.784Z,100979.88
2022-10-28T20:18:54.861Z,100978.31
2022-10-28T20:21:23.439Z,100976.59
2022-10-28T20:23:55.227Z,100970.06
2022-10-28T20:26:25.998Z,100971.09
2022-10-28T20:28:52.625Z,100974.78
2022-10-28T20:31:22.445Z,100974.09
2022-10-28T20:33:51.338Z,100974.88
2022-10-28T20:36:24.979Z,100978.66
2022-10-28T20:38:56.431Z,100973.38
2022-10-28T20:41:24.419Z,100969.31
2022-10-28T20:43:51.905Z,100980.63
2022-10-28T20:46:20.336Z,100990.59
2022-10-28T20:48:48.632Z,100987.28
2022-10-28T20:51:15.732Z,100992.41
2022-10-28T20:53:42.450Z,100986.44
2022-10-28T20:56:16.548Z,100987.84
2022-10-28T20:58:42.906Z,100992.63
2022-10-28T21:01:18.803Z,100993.31
2022-10-28T21:03:46.148Z,100998.59
2022-10-28T21:06:15.465Z,100998.50
2022-10-28T21:08:42.822Z,101003.97
2022-10-28T21:11:13.442Z,100999.03
2022-10-28T21:13:40.672Z,100999.16
2022-10-28T21:16:09.321Z,100995.69
2022-10-28T21:18:37.403Z,101001.81
2022-10-28T21:21:04.586Z,100996.22
2022-10-28T21:23:31.654Z,100998.09
2022-10-28T21:26:03.651Z,101006.97
2022-10-28T21:28:32.307Z,101022.97
2022-10-28T21:31:04.011Z,101005.44
2022-10-28T21:33:31.008Z,101010.97
2022-10-28T21:35:59.625Z,101017.25
2022-10-28T21:38:27.735Z,101021.84
2022-10-28T21:41:01.234Z,101022.22
2022-10-28T21:43:30.260Z,101022.97
2022-10-28T21:45:56.774Z,101019.91
2022-10-28T21:48:24.393Z,101019.06
2022-10-28T21:50:52.831Z,101028.94
2022-10-28T21:53:19.934Z,101024.75
2022-10-28T21:55:49.021Z,101024.75
2022-10-28T21:58:17.738Z,101024.28
2022-10-28T22:00:44.857Z,101029.63
2022-10-28T22:03:13.052Z,101032.84
2022-10-28T22:05:39.655Z,101037.53
2022-10-28T22:08:06.081Z,101042.03
2022-10-28T22:10:32.703Z,101040.50
2022-10-28T22:12:59.098Z,101052.81
2022-10-28T22:15:25.785Z,101047.81
2022-10-28T22:17:52.422Z,101049.25
2022-10-28T22:20:19.073Z,101041.91
2022-10-28T22:22:45.769Z,101038.66
2022-10-28T22:25:12.372Z,101037.56
2022-10-28T22:27:39.071Z,101033.31
2022-10-28T22:30:06.229Z,101041.50
2022-10-28T22:32:32.902Z,101038.13
2022-10-28T22:34:59.290Z,101042.63
2022-10-28T22:37:25.660Z,101034.97
2022-10-28T22:39:52.282Z,101023.66
2022-10-28T22:42:18.678Z,101028.13
2022-10-28T22:44:45.393Z,101023.09
2022-10-28T22:47:12.182Z,101026.94
2022-10-28T22:49:38.556Z,101031.28
2022-10-28T22:52:05.300Z,101023.38
2022-10-28T22:54:31.972Z,101018.41
2022-10-28T22:56:58.659Z,101009.66
2022-10-28T22:59:25.682Z,101008.03
2022-10-28T23:01:52.618Z,101006.41
2022-10-28T23:04:19.070Z,101010.75
2022-10-28T23:06:45.893Z,101005.63
2022-10-28T23:09:12.848Z,101003.44
2022-10-28T23:11:39.256Z,101008.94
2022-10-28T23:14:05.702Z,101010.63
2022-10-28T23:16:32.103Z,101010.16
2022-10-28T23:19:01.006Z,101015.19
2022-10-28T23:21:28.114Z,101009.16
2022-10-28T23:23:59.853Z,100996.63
2022-10-28T23:26:28.332Z,100994.75
2022-10-28T23:28:59.735Z,100983.53
2022-10-28T23:31:26.963Z,100990.50
2022-10-28T23:33:54.657Z,100985.38
2022-10-28T23:36:21.566Z,100991.44
2022-10-28T23:38:48.240Z,100986.78
2022-10-28T23:41:18.437Z,100989.25
2022-10-28T23:43:45.763Z,100997.03
2022-10-28T23:46:12.510Z,100999.69
2022-10-28T23:48:39.249Z,101005.63
2022-10-28T23:51:06.421Z,101005.63
2022-10-28T23:53:33.183Z,101002.94
2022-10-28T23:55:59.570Z,100998.50
2022-10-28T23:58:27.013Z,101004.78
