createdAt,value
2018-01-27T00:00:44.713Z,8.19
2018-01-27T00:01:44.624Z,8.19
2018-01-27T00:02:44.600Z,8.24
2018-01-27T00:03:44.531Z,8.23
2018-01-27T00:04:44.496Z,8.27
2018-01-27T00:05:44.454Z,8.19
2018-01-27T00:06:44.495Z,8.06
2018-01-27T00:07:44.354Z,8.08
2018-01-27T00:08:44.335Z,8.06
2018-01-27T00:09:44.274Z,8.15
2018-01-27T00:10:44.238Z,8.16
2018-01-27T00:11:44.401Z,8.09
2018-01-27T00:12:44.172Z,8.06
2018-01-27T00:13:44.110Z,8.06
2018-01-27T00:14:44.100Z,8.16
2018-01-27T00:15:44.045Z,8.15
2018-01-27T00:16:43.993Z,8.24
2018-01-27T00:17:43.980Z,8.30
2018-01-27T00:18:43.916Z,8.34
2018-01-27T00:19:43.881Z,8.38
2018-01-27T00:20:43.828Z,8.37
2018-01-27T00:21:43.780Z,8.34
2018-01-27T00:22:43.799Z,8.33
2018-01-27T00:23:43.697Z,8.34
2018-01-27T00:24:43.638Z,8.16
2018-01-27T00:25:43.595Z,8.19
2018-01-27T00:26:43.585Z,8.19
2018-01-27T00:27:43.534Z,8.18
2018-01-27T00:28:43.489Z,8.27
2018-01-27T00:29:43.435Z,8.18
2018-01-27T00:30:43.395Z,8.13
2018-01-27T00:31:43.357Z,8.16
2018-01-27T00:32:43.320Z,8.28
2018-01-27T00:33:43.290Z,8.26
2018-01-27T00:34:43.251Z,8.37
2018-01-27T00:35:43.213Z,8.23
2018-01-27T00:36:43.160Z,8.16
2018-01-27T00:37:43.120Z,8.09
2018-01-27T00:38:43.083Z,8.23
2018-01-27T00:39:43.055Z,8.15
2018-01-27T00:40:43.000Z,8.13
2018-01-27T00:41:42.969Z,8.16
2018-01-27T00:42:42.928Z,8.18
2018-01-27T00:43:42.894Z,8.20
2018-01-27T00:44:42.891Z,8.38
2018-01-27T00:45:42.815Z,8.24
2018-01-27T00:46:42.768Z,8.24
2018-01-27T00:47:42.727Z,8.28
2018-01-27T00:48:42.691Z,8.23
2018-01-27T00:49:42.653Z,8.27
2018-01-27T00:50:42.613Z,8.28
2018-01-27T00:51:42.572Z,8.24
2018-01-27T00:52:42.539Z,8.23
2018-01-27T00:53:42.499Z,8.26
2018-01-27T00:54:42.462Z,8.31
2018-01-27T00:55:42.427Z,8.33
2018-01-27T00:56:42.372Z,8.33
2018-01-27T00:57:42.336Z,8.34
2018-01-27T00:58:42.297Z,8.19
2018-01-27T00:59:42.265Z,8.24
2018-01-27T01:00:42.220Z,8.20
2018-01-27T01:01:42.185Z,8.28
2018-01-27T01:02:42.137Z,8.27
2018-01-27T01:03:42.107Z,8.13
2018-01-27T01:04:42.070Z,8.16
2018-01-27T01:05:42.021Z,8.27
2018-01-27T01:06:41.982Z,8.26
2018-01-27T01:07:41.941Z,8.24
2018-01-27T01:08:41.907Z,8.26
2018-01-27T01:09:41.869Z,8.33
2018-01-27T01:10:41.825Z,8.33
2018-01-27T01:11:41.786Z,8.31
2018-01-27T01:12:41.764Z,8.24
2018-01-27T01:13:41.710Z,8.24
2018-01-27T01:14:41.670Z,8.24
2018-01-27T01:15:41.632Z,8.28
2018-01-27T01:16:41.626Z,8.26
2018-01-27T01:17:41.553Z,8.18
2018-01-27T01:18:41.528Z,8.18
2018-01-27T01:19:41.482Z,8.20
2018-01-27T01:20:41.432Z,8.26
2018-01-27T01:21:41.396Z,8.26
2018-01-27T01:22:41.359Z,8.08
2018-01-27T01:23:41.322Z,8.03
2018-01-27T01:24:41.283Z,8.16
2018-01-27T01:25:41.234Z,8.16
2018-01-27T01:26:41.203Z,8.26
2018-01-27T01:27:41.166Z,7.98
2018-01-27T01:28:41.122Z,7.94
2018-01-27T01:29:41.078Z,8.00
2018-01-27T01:30:41.041Z,8.05
2018-01-27T01:31:41.000Z,8.06
2018-01-27T01:32:40.971Z,8.08
2018-01-27T01:33:40.921Z,7.87
2018-01-27T01:34:40.885Z,7.76
2018-01-27T01:35:40.842Z,7.69
2018-01-27T01:36:40.803Z,7.69
2018-01-27T01:37:40.763Z,7.67
2018-01-27T01:38:40.726Z,7.70
2018-01-27T01:39:40.686Z,7.67
2018-01-27T01:40:40.643Z,7.67
2018-01-27T01:41:40.606Z,7.73
2018-01-27T01:42:40.571Z,7.66
2018-01-27T01:43:40.529Z,7.60
2018-01-27T01:44:40.487Z,7.60
2018-01-27T01:45:40.449Z,7.58
2018-01-27T01:46:40.420Z,7.53
2018-01-27T01:47:40.366Z,7.67
2018-01-27T01:48:40.336Z,7.61
2018-01-27T01:49:40.291Z,7.73
2018-01-27T01:50:40.251Z,7.83
2018-01-27T01:51:40.220Z,7.85
2018-01-27T01:52:40.180Z,7.72
2018-01-27T01:53:40.135Z,7.70
2018-01-27T01:54:40.104Z,7.69
2018-01-27T01:55:40.060Z,7.72
2018-01-27T01:56:40.012Z,7.57
2018-01-27T01:57:39.979Z,7.79
2018-01-27T01:58:39.934Z,7.72
2018-01-27T01:59:39.902Z,7.67
2018-01-27T02:00:39.854Z,7.70
2018-01-27T02:01:39.815Z,7.72
2018-01-27T02:02:39.782Z,7.79
2018-01-27T02:03:39.742Z,7.76
2018-01-27T02:04:39.696Z,7.77
2018-01-27T02:05:39.655Z,7.60
2018-01-27T02:06:39.626Z,7.73
2018-01-27T02:07:39.580Z,7.75
2018-01-27T02:08:39.545Z,7.69
2018-01-27T02:09:39.498Z,7.66
2018-01-27T02:10:39.462Z,7.57
2018-01-27T02:11:39.424Z,7.66
2018-01-27T02:12:39.381Z,7.77
2018-01-27T02:13:39.345Z,7.70
2018-01-27T02:14:39.301Z,7.75
2018-01-27T02:15:39.261Z,7.67
2018-01-27T02:16:39.262Z,7.66
2018-01-27T02:17:39.188Z,7.58
2018-01-27T02:18:39.141Z,7.72
2018-01-27T02:19:39.104Z,7.69
2018-01-27T02:20:39.064Z,7.61
2018-01-27T02:21:39.027Z,7.56
2018-01-27T02:22:38.984Z,7.50
2018-01-27T02:23:38.944Z,7.56
2018-01-27T02:24:38.906Z,7.45
2018-01-27T02:25:38.867Z,7.61
2018-01-27T02:26:38.826Z,7.69
2018-01-27T02:27:38.790Z,7.61
2018-01-27T02:28:38.757Z,7.56
2018-01-27T02:29:38.707Z,7.48
2018-01-27T02:30:38.678Z,7.66
2018-01-27T02:31:38.651Z,7.56
2018-01-27T02:32:38.617Z,7.54
2018-01-27T02:33:38.550Z,7.50
2018-01-27T02:34:38.518Z,7.40
2018-01-27T02:35:38.474Z,7.48
2018-01-27T02:36:38.430Z,7.51
2018-01-27T02:37:38.398Z,7.58
2018-01-27T02:38:38.351Z,7.66
2018-01-27T02:39:38.312Z,7.77
2018-01-27T02:40:38.324Z,7.79
2018-01-27T02:41:38.232Z,7.82
2018-01-27T02:42:38.202Z,7.79
2018-01-27T02:43:38.149Z,7.67
2018-01-27T02:44:38.123Z,7.56
2018-01-27T02:45:38.076Z,7.56
2018-01-27T02:46:38.034Z,7.51
2018-01-27T02:47:37.997Z,7.51
2018-01-27T02:48:37.957Z,7.67
2018-01-27T02:49:37.918Z,7.66
2018-01-27T02:50:37.874Z,7.61
2018-01-27T02:51:37.842Z,7.72
2018-01-27T02:52:37.799Z,7.73
2018-01-27T02:53:37.751Z,7.70
2018-01-27T02:54:37.731Z,7.57
2018-01-27T02:55:37.678Z,7.66
2018-01-27T02:56:37.646Z,7.58
2018-01-27T02:57:37.604Z,7.67
2018-01-27T02:58:37.557Z,7.50
2018-01-27T02:59:37.519Z,7.66
2018-01-27T03:00:37.476Z,7.51
2018-01-27T03:01:37.436Z,7.54
2018-01-27T03:02:37.399Z,7.31
2018-01-27T03:03:37.355Z,7.45
2018-01-27T03:04:37.317Z,7.50
2018-01-27T03:05:37.279Z,7.33
2018-01-27T03:06:37.240Z,7.29
2018-01-27T03:07:37.204Z,7.28
2018-01-27T03:08:37.159Z,7.23
2018-01-27T03:09:37.119Z,7.32
2018-01-27T03:10:37.081Z,7.32
2018-01-27T03:11:37.039Z,7.35
2018-01-27T03:12:37.007Z,7.51
2018-01-27T03:13:36.962Z,7.43
2018-01-27T03:14:36.922Z,7.40
2018-01-27T03:15:36.880Z,7.38
2018-01-27T03:16:36.841Z,7.40
2018-01-27T03:17:36.801Z,7.42
2018-01-27T03:18:36.767Z,7.33
2018-01-27T03:19:36.724Z,7.43
2018-01-27T03:20:36.687Z,7.51
2018-01-27T03:21:36.649Z,7.45
2018-01-27T03:22:36.604Z,7.33
2018-01-27T03:23:36.572Z,7.43
2018-01-27T03:24:36.525Z,7.40
2018-01-27T03:25:36.484Z,7.35
2018-01-27T03:26:36.459Z,7.28
2018-01-27T03:27:36.413Z,7.45
2018-01-27T03:28:36.373Z,7.32
2018-01-27T03:29:36.331Z,7.31
2018-01-27T03:30:36.286Z,7.33
2018-01-27T03:31:36.246Z,7.40
2018-01-27T03:32:36.208Z,7.28
2018-01-27T03:33:36.165Z,7.33
2018-01-27T03:34:36.129Z,7.45
2018-01-27T03:35:36.083Z,7.57
2018-01-27T03:36:36.046Z,7.58
2018-01-27T03:37:36.009Z,7.67
2018-01-27T03:38:35.970Z,7.67
2018-01-27T03:39:35.931Z,7.56
2018-01-27T03:40:35.895Z,7.70
2018-01-27T03:41:35.847Z,7.67
2018-01-27T03:42:35.809Z,7.77
2018-01-27T03:43:35.775Z,7.69
2018-01-27T03:44:35.728Z,7.75
2018-01-27T03:45:35.691Z,7.76
2018-01-27T03:46:35.661Z,7.75
2018-01-27T03:47:35.607Z,7.63
2018-01-27T03:48:35.576Z,7.80
2018-01-27T03:49:35.529Z,7.83
2018-01-27T03:50:35.491Z,7.73
2018-01-27T03:51:35.451Z,7.79
2018-01-27T03:52:35.413Z,7.72
2018-01-27T03:53:35.375Z,7.76
2018-01-27T03:54:35.333Z,7.79
2018-01-27T03:55:35.294Z,7.82
2018-01-27T03:56:35.253Z,7.83
2018-01-27T03:57:35.219Z,7.72
2018-01-27T03:58:35.180Z,7.83
2018-01-27T03:59:35.140Z,7.79
2018-01-27T04:00:35.104Z,7.56
2018-01-27T04:01:35.053Z,7.67
2018-01-27T04:02:35.018Z,7.67
2018-01-27T04:03:34.989Z,7.61
2018-01-27T04:04:34.935Z,7.63
2018-01-27T04:05:34.898Z,7.61
2018-01-27T04:06:34.858Z,7.63
2018-01-27T04:07:34.818Z,7.79
2018-01-27T04:08:34.791Z,7.61
2018-01-27T04:09:34.739Z,7.63
2018-01-27T04:10:34.704Z,7.58
2018-01-27T04:11:34.656Z,7.63
2018-01-27T04:12:34.617Z,7.47
2018-01-27T04:13:34.579Z,7.45
2018-01-27T04:14:34.550Z,7.48
2018-01-27T04:15:34.500Z,7.33
2018-01-27T04:16:34.458Z,7.29
2018-01-27T04:17:34.438Z,7.28
2018-01-27T04:18:34.379Z,7.31
2018-01-27T04:19:34.349Z,7.31
2018-01-27T04:20:34.300Z,7.38
2018-01-27T04:21:34.262Z,7.33
2018-01-27T04:22:34.220Z,7.38
2018-01-27T04:23:34.182Z,7.35
2018-01-27T04:24:34.149Z,7.32
2018-01-27T04:25:34.147Z,7.39
2018-01-27T04:26:34.062Z,7.42
2018-01-27T04:27:34.024Z,7.33
2018-01-27T04:28:33.993Z,7.33
2018-01-27T04:29:33.945Z,7.31
2018-01-27T04:30:33.907Z,7.28
2018-01-27T04:31:33.869Z,7.29
2018-01-27T04:32:33.823Z,7.24
2018-01-27T04:33:33.791Z,7.33
2018-01-27T04:34:33.770Z,7.20
2018-01-27T04:35:33.704Z,7.21
2018-01-27T04:36:33.665Z,7.24
2018-01-27T04:37:33.630Z,7.20
2018-01-27T04:38:33.592Z,7.20
2018-01-27T04:39:33.552Z,7.20
2018-01-27T04:40:33.517Z,6.99
2018-01-27T04:41:33.477Z,6.97
2018-01-27T04:42:33.428Z,7.10
2018-01-27T04:43:33.389Z,7.14
2018-01-27T04:44:33.350Z,7.20
2018-01-27T04:45:33.308Z,7.23
2018-01-27T04:46:33.267Z,7.32
2018-01-27T04:47:33.223Z,7.39
2018-01-27T04:48:33.191Z,7.32
2018-01-27T04:49:33.153Z,7.20
2018-01-27T04:50:33.111Z,7.31
2018-01-27T04:51:33.066Z,7.45
2018-01-27T04:52:33.031Z,7.35
2018-01-27T04:53:32.987Z,7.35
2018-01-27T04:54:32.947Z,7.36
2018-01-27T04:55:32.909Z,7.50
2018-01-27T04:56:32.874Z,7.51
2018-01-27T04:57:32.827Z,7.60
2018-01-27T04:58:32.788Z,7.63
2018-01-27T04:59:32.757Z,7.70
2018-01-27T05:00:32.710Z,7.75
2018-01-27T05:01:32.672Z,7.66
2018-01-27T05:02:32.634Z,7.72
2018-01-27T05:03:32.590Z,7.70
2018-01-27T05:04:32.552Z,7.35
2018-01-27T05:05:32.510Z,7.48
2018-01-27T05:06:32.473Z,7.47
2018-01-27T05:07:32.432Z,7.51
2018-01-27T05:08:32.395Z,7.58
2018-01-27T05:09:32.373Z,7.58
2018-01-27T05:10:32.322Z,7.61
2018-01-27T05:11:32.283Z,7.73
2018-01-27T05:12:32.232Z,7.56
2018-01-27T05:13:32.203Z,7.70
2018-01-27T05:14:32.155Z,7.61
2018-01-27T05:15:32.115Z,7.61
2018-01-27T05:16:32.077Z,7.72
2018-01-27T05:17:32.036Z,7.67
2018-01-27T05:18:31.998Z,7.58
2018-01-27T05:19:31.987Z,7.48
2018-01-27T05:20:31.916Z,7.48
2018-01-27T05:21:31.880Z,7.56
2018-01-27T05:22:31.835Z,7.60
2018-01-27T05:23:31.806Z,7.61
2018-01-27T05:24:31.760Z,7.35
2018-01-27T05:25:31.718Z,7.53
2018-01-27T05:26:31.683Z,7.48
2018-01-27T05:27:31.638Z,7.60
2018-01-27T05:28:31.597Z,7.57
2018-01-27T05:29:31.590Z,7.63
2018-01-27T05:30:31.528Z,7.67
2018-01-27T05:31:31.481Z,7.69
2018-01-27T05:32:31.440Z,7.70
2018-01-27T05:33:31.401Z,7.63
2018-01-27T05:34:31.363Z,7.72
2018-01-27T05:35:31.342Z,7.66
2018-01-27T05:36:31.285Z,7.70
2018-01-27T05:37:31.249Z,7.60
2018-01-27T05:38:31.201Z,7.42
2018-01-27T05:39:31.161Z,7.51
2018-01-27T05:40:31.126Z,7.51
2018-01-27T05:41:31.086Z,7.50
2018-01-27T05:42:31.041Z,7.58
2018-01-27T05:43:31.006Z,7.31
2018-01-27T05:44:30.968Z,7.40
2018-01-27T05:45:30.924Z,7.50
2018-01-27T05:46:30.888Z,7.51
2018-01-27T05:47:30.843Z,7.63
2018-01-27T05:48:30.811Z,7.60
2018-01-27T05:49:30.772Z,7.67
2018-01-27T05:50:30.732Z,7.58
2018-01-27T05:51:30.694Z,7.58
2018-01-27T05:52:30.646Z,7.61
2018-01-27T05:53:30.646Z,7.61
2018-01-27T05:54:30.593Z,7.58
2018-01-27T05:55:30.525Z,7.58
2018-01-27T05:56:30.491Z,7.51
2018-01-27T05:57:30.446Z,7.61
2018-01-27T05:58:30.409Z,7.61
2018-01-27T05:59:30.377Z,7.58
2018-01-27T06:00:30.332Z,7.61
2018-01-27T06:01:30.307Z,7.66
2018-01-27T06:02:30.262Z,7.63
2018-01-27T06:03:30.236Z,7.67
2018-01-27T06:04:30.270Z,7.61
2018-01-27T06:05:30.137Z,7.63
2018-01-27T06:06:30.092Z,7.61
2018-01-27T06:07:30.059Z,7.63
2018-01-27T06:08:30.010Z,7.63
2018-01-27T06:09:29.970Z,7.61
2018-01-27T06:10:29.935Z,7.56
2018-01-27T06:11:29.900Z,7.43
2018-01-27T06:12:29.853Z,7.43
2018-01-27T06:13:29.816Z,7.48
2018-01-27T06:14:29.774Z,7.45
2018-01-27T06:15:29.733Z,7.36
2018-01-27T06:16:29.700Z,7.36
2018-01-27T06:17:29.657Z,7.32
2018-01-27T06:18:29.632Z,7.38
2018-01-27T06:19:29.575Z,7.43
2018-01-27T06:20:29.541Z,7.51
2018-01-27T06:21:29.502Z,7.42
2018-01-27T06:22:29.460Z,7.50
2018-01-27T06:23:29.455Z,7.42
2018-01-27T06:24:29.377Z,7.40
2018-01-27T06:25:29.341Z,7.48
2018-01-27T06:26:29.297Z,7.48
2018-01-27T06:27:29.265Z,7.50
2018-01-27T06:28:29.220Z,7.39
2018-01-27T06:29:29.179Z,7.45
2018-01-27T06:30:29.141Z,7.51
2018-01-27T06:31:29.100Z,7.47
2018-01-27T06:32:29.061Z,7.50
2018-01-27T06:33:29.019Z,7.48
2018-01-27T06:34:28.982Z,7.54
2018-01-27T06:35:28.939Z,7.51
2018-01-27T06:36:28.928Z,7.56
2018-01-27T06:37:28.867Z,7.53
2018-01-27T06:38:28.820Z,7.48
2018-01-27T06:39:28.783Z,7.60
2018-01-27T06:40:28.745Z,7.58
2018-01-27T06:41:28.709Z,7.54
2018-01-27T06:42:28.664Z,7.51
2018-01-27T06:43:28.624Z,7.51
2018-01-27T06:44:28.589Z,7.51
2018-01-27T06:45:28.543Z,7.45
2018-01-27T06:46:28.518Z,7.48
2018-01-27T06:47:28.470Z,7.38
2018-01-27T06:48:28.433Z,7.43
2018-01-27T06:49:28.383Z,7.47
2018-01-27T06:50:28.342Z,7.45
2018-01-27T06:51:28.305Z,7.51
2018-01-27T06:52:28.265Z,7.42
2018-01-27T06:53:28.223Z,7.45
2018-01-27T06:54:28.187Z,7.36
2018-01-27T06:55:28.155Z,7.47
2018-01-27T06:56:28.105Z,7.48
2018-01-27T06:57:28.070Z,7.53
2018-01-27T06:58:28.032Z,7.48
2018-01-27T06:59:27.988Z,7.50
2018-01-27T07:00:27.955Z,7.56
2018-01-27T07:01:27.910Z,7.51
2018-01-27T07:02:27.865Z,7.50
2018-01-27T07:03:27.829Z,7.47
2018-01-27T07:04:27.785Z,7.47
2018-01-27T07:05:27.747Z,7.50
2018-01-27T07:06:27.713Z,7.45
2018-01-27T07:07:27.668Z,7.47
2018-01-27T07:08:27.626Z,7.45
2018-01-27T07:09:27.591Z,7.42
2018-01-27T07:10:27.552Z,7.47
2018-01-27T07:11:27.511Z,7.38
2018-01-27T07:12:27.473Z,7.47
2018-01-27T07:13:27.433Z,7.47
2018-01-27T07:14:27.390Z,7.40
2018-01-27T07:15:27.352Z,7.45
2018-01-27T07:16:27.310Z,7.47
2018-01-27T07:17:27.276Z,7.38
2018-01-27T07:18:27.233Z,7.45
2018-01-27T07:19:27.254Z,7.50
2018-01-27T07:20:27.158Z,7.48
2018-01-27T07:21:27.119Z,7.39
2018-01-27T07:22:27.080Z,7.45
2018-01-27T07:23:27.036Z,7.47
2018-01-27T07:24:26.995Z,7.48
2018-01-27T07:25:27.001Z,7.42
2018-01-27T07:26:26.914Z,7.47
2018-01-27T07:27:26.878Z,7.35
2018-01-27T07:28:26.837Z,7.45
2018-01-27T07:29:26.811Z,7.43
2018-01-27T07:30:26.755Z,7.43
2018-01-27T07:31:26.725Z,7.50
2018-01-27T07:32:26.708Z,7.51
2018-01-27T07:33:26.634Z,7.36
2018-01-27T07:34:26.594Z,7.42
2018-01-27T07:35:26.577Z,7.42
2018-01-27T07:36:26.515Z,7.48
2018-01-27T07:37:26.477Z,7.48
2018-01-27T07:38:26.435Z,7.54
2018-01-27T07:39:26.404Z,7.53
2018-01-27T07:40:26.362Z,7.61
2018-01-27T07:41:26.326Z,7.61
2018-01-27T07:42:26.281Z,7.63
2018-01-27T07:43:26.234Z,7.61
2018-01-27T07:44:26.198Z,7.67
2018-01-27T07:45:26.156Z,7.66
2018-01-27T07:46:26.129Z,7.60
2018-01-27T07:47:26.082Z,7.72
2018-01-27T07:48:26.048Z,7.63
2018-01-27T07:49:26.016Z,7.63
2018-01-27T07:50:25.966Z,7.48
2018-01-27T07:51:25.915Z,7.48
2018-01-27T07:52:25.885Z,7.57
2018-01-27T07:53:25.839Z,7.61
2018-01-27T07:54:25.798Z,7.57
2018-01-27T07:55:25.760Z,7.57
2018-01-27T07:56:25.719Z,7.70
2018-01-27T07:57:25.682Z,7.61
2018-01-27T07:58:25.649Z,7.69
2018-01-27T07:59:25.598Z,7.66
2018-01-27T08:00:25.567Z,7.67
2018-01-27T08:01:25.522Z,7.66
2018-01-27T08:02:25.485Z,7.67
2018-01-27T08:03:25.450Z,7.69
2018-01-27T08:04:25.409Z,7.63
2018-01-27T08:05:25.362Z,7.70
2018-01-27T08:06:25.326Z,7.61
2018-01-27T08:07:25.282Z,7.67
2018-01-27T08:08:25.242Z,7.70
2018-01-27T08:09:25.204Z,7.72
2018-01-27T08:10:25.168Z,7.70
2018-01-27T08:11:25.138Z,7.69
2018-01-27T08:12:25.090Z,7.70
2018-01-27T08:13:25.056Z,7.76
2018-01-27T08:14:25.010Z,7.73
2018-01-27T08:15:24.984Z,7.72
2018-01-27T08:16:24.931Z,7.63
2018-01-27T08:17:24.892Z,7.66
2018-01-27T08:18:24.852Z,7.75
2018-01-27T08:19:24.816Z,7.70
2018-01-27T08:20:24.797Z,7.69
2018-01-27T08:21:24.742Z,7.60
2018-01-27T08:22:24.698Z,7.57
2018-01-27T08:23:24.666Z,7.70
2018-01-27T08:24:24.609Z,7.70
2018-01-27T08:25:24.581Z,7.70
2018-01-27T08:26:24.536Z,7.83
2018-01-27T08:27:24.494Z,7.85
2018-01-27T08:28:24.462Z,7.77
2018-01-27T08:29:24.416Z,7.83
2018-01-27T08:30:24.381Z,7.90
2018-01-27T08:31:24.338Z,7.91
2018-01-27T08:32:24.316Z,7.85
2018-01-27T08:33:24.259Z,8.00
2018-01-27T08:34:24.222Z,7.93
2018-01-27T08:35:24.207Z,8.01
2018-01-27T08:36:24.143Z,7.97
2018-01-27T08:37:24.101Z,8.03
2018-01-27T08:38:24.060Z,7.88
2018-01-27T08:39:24.020Z,7.94
2018-01-27T08:40:23.982Z,7.95
2018-01-27T08:41:23.963Z,7.95
2018-01-27T08:42:24.019Z,7.98
2018-01-27T08:43:23.879Z,8.00
2018-01-27T08:44:23.829Z,7.95
2018-01-27T08:45:23.791Z,7.94
2018-01-27T08:46:23.756Z,7.95
2018-01-27T08:47:23.703Z,7.98
2018-01-27T08:48:23.665Z,7.97
2018-01-27T08:49:23.627Z,8.00
2018-01-27T08:50:23.587Z,8.01
2018-01-27T08:51:23.547Z,8.06
2018-01-27T08:52:23.520Z,8.09
2018-01-27T08:53:23.472Z,8.01
2018-01-27T08:54:23.432Z,8.10
2018-01-27T08:55:23.399Z,8.03
2018-01-27T08:56:23.360Z,8.09
2018-01-27T08:57:23.310Z,8.05
2018-01-27T08:58:23.269Z,7.97
2018-01-27T08:59:23.233Z,8.08
2018-01-27T09:00:23.204Z,8.10
2018-01-27T09:01:23.172Z,8.08
2018-01-27T09:02:23.122Z,8.06
2018-01-27T09:03:23.074Z,8.05
2018-01-27T09:04:23.036Z,8.03
2018-01-27T09:05:23.180Z,8.08
2018-01-27T09:06:22.972Z,8.03
2018-01-27T09:07:22.917Z,7.95
2018-01-27T09:08:22.882Z,8.08
2018-01-27T09:09:22.847Z,7.98
2018-01-27T09:10:22.807Z,7.95
2018-01-27T09:11:22.762Z,7.85
2018-01-27T09:12:22.723Z,7.83
2018-01-27T09:13:22.689Z,7.93
2018-01-27T09:14:22.646Z,7.98
2018-01-27T09:15:22.614Z,7.90
2018-01-27T09:16:22.567Z,7.94
2018-01-27T09:17:22.558Z,7.79
2018-01-27T09:18:22.494Z,7.94
2018-01-27T09:19:22.451Z,8.05
2018-01-27T09:20:22.408Z,8.06
2018-01-27T09:21:22.380Z,8.09
2018-01-27T09:22:22.333Z,8.13
2018-01-27T09:23:22.295Z,7.95
2018-01-27T09:24:22.289Z,7.97
2018-01-27T09:25:22.212Z,7.97
2018-01-27T09:26:22.176Z,8.03
2018-01-27T09:27:22.143Z,8.08
2018-01-27T09:28:22.096Z,8.13
2018-01-27T09:29:22.059Z,8.01
2018-01-27T09:30:22.021Z,7.95
2018-01-27T09:31:21.987Z,7.87
2018-01-27T09:32:21.942Z,7.83
2018-01-27T09:33:21.903Z,7.88
2018-01-27T09:34:21.868Z,7.97
2018-01-27T09:35:21.824Z,7.97
2018-01-27T09:36:21.794Z,7.97
2018-01-27T09:37:21.793Z,8.06
2018-01-27T09:38:21.713Z,8.05
2018-01-27T09:39:21.666Z,7.98
2018-01-27T09:40:21.648Z,7.95
2018-01-27T09:41:21.591Z,8.09
2018-01-27T09:42:21.559Z,8.20
2018-01-27T09:43:21.514Z,8.16
2018-01-27T09:44:21.498Z,8.24
2018-01-27T09:45:21.440Z,8.31
2018-01-27T09:46:21.406Z,8.27
2018-01-27T09:47:21.421Z,8.26
2018-01-27T09:48:21.335Z,8.30
2018-01-27T09:49:21.297Z,8.42
2018-01-27T09:50:21.236Z,8.36
2018-01-27T09:51:21.203Z,8.46
2018-01-27T09:52:21.158Z,8.41
2018-01-27T09:53:21.119Z,8.33
2018-01-27T09:54:21.111Z,8.36
2018-01-27T09:55:21.107Z,8.33
2018-01-27T09:56:21.006Z,8.48
2018-01-27T09:57:20.973Z,8.58
2018-01-27T09:58:20.925Z,8.53
2018-01-27T09:59:20.930Z,8.51
2018-01-27T10:00:20.848Z,8.46
2018-01-27T10:01:20.808Z,8.53
2018-01-27T10:02:20.767Z,8.48
2018-01-27T10:03:20.746Z,8.46
2018-01-27T10:04:20.710Z,8.34
2018-01-27T10:05:20.656Z,8.46
2018-01-27T10:06:20.626Z,8.45
2018-01-27T10:07:20.594Z,8.51
2018-01-27T10:08:20.545Z,8.56
2018-01-27T10:09:20.499Z,8.58
2018-01-27T10:10:20.462Z,8.33
2018-01-27T10:11:20.419Z,8.45
2018-01-27T10:12:20.382Z,8.48
2018-01-27T10:13:20.346Z,8.45
2018-01-27T10:14:20.305Z,8.56
2018-01-27T10:15:20.264Z,8.61
2018-01-27T10:16:20.239Z,8.51
2018-01-27T10:17:20.192Z,8.42
2018-01-27T10:18:20.149Z,8.45
2018-01-27T10:19:20.112Z,8.46
2018-01-27T10:20:20.081Z,8.33
2018-01-27T10:21:20.040Z,8.34
2018-01-27T10:22:19.994Z,8.18
2018-01-27T10:23:19.972Z,8.27
2018-01-27T10:24:19.918Z,8.15
2018-01-27T10:25:19.885Z,8.24
2018-01-27T10:26:19.843Z,8.13
2018-01-27T10:27:19.801Z,8.13
2018-01-27T10:28:19.761Z,8.20
2018-01-27T10:29:19.722Z,8.15
2018-01-27T10:30:19.684Z,8.15
2018-01-27T10:31:19.653Z,8.16
2018-01-27T10:32:19.604Z,8.20
2018-01-27T10:33:19.568Z,8.24
2018-01-27T10:34:19.540Z,8.20
2018-01-27T10:35:19.495Z,8.18
2018-01-27T10:36:19.466Z,8.24
2018-01-27T10:37:19.415Z,8.16
2018-01-27T10:38:19.377Z,8.12
2018-01-27T10:39:19.338Z,8.09
2018-01-27T10:40:19.293Z,8.16
2018-01-27T10:41:19.259Z,8.08
2018-01-27T10:42:19.214Z,8.08
2018-01-27T10:43:19.178Z,8.06
2018-01-27T10:44:19.168Z,8.08
2018-01-27T10:45:19.104Z,8.13
2018-01-27T10:46:19.060Z,8.18
2018-01-27T10:47:19.248Z,8.26
2018-01-27T10:48:19.073Z,8.23
2018-01-27T10:49:18.945Z,8.18
2018-01-27T10:50:18.905Z,8.12
2018-01-27T10:51:18.864Z,8.13
2018-01-27T10:52:18.828Z,8.06
2018-01-27T10:53:18.805Z,8.08
2018-01-27T10:54:18.751Z,8.05
2018-01-27T10:55:18.710Z,8.00
2018-01-27T10:56:18.735Z,8.01
2018-01-27T10:57:18.743Z,8.05
2018-01-27T10:58:18.596Z,8.06
2018-01-27T10:59:18.559Z,8.05
2018-01-27T11:00:18.555Z,8.08
2018-01-27T11:01:18.482Z,8.03
2018-01-27T11:02:18.466Z,8.03
2018-01-27T11:03:18.401Z,8.10
2018-01-27T11:04:18.365Z,8.03
2018-01-27T11:05:18.318Z,8.03
2018-01-27T11:06:18.375Z,8.08
2018-01-27T11:07:18.444Z,8.03
2018-01-27T11:08:18.219Z,8.09
2018-01-27T11:09:18.183Z,8.12
2018-01-27T11:10:18.124Z,7.98
2018-01-27T11:11:18.089Z,7.97
2018-01-27T11:12:18.069Z,7.88
2018-01-27T11:13:18.013Z,7.83
2018-01-27T11:14:17.965Z,7.73
2018-01-27T11:15:17.935Z,7.76
2018-01-27T11:16:17.903Z,7.83
2018-01-27T11:17:17.851Z,7.82
2018-01-27T11:18:17.811Z,7.77
2018-01-27T11:19:17.777Z,7.77
2018-01-27T11:20:17.755Z,7.80
2018-01-27T11:21:17.702Z,7.72
2018-01-27T11:22:17.654Z,7.63
2018-01-27T11:23:17.621Z,7.76
2018-01-27T11:24:17.574Z,7.79
2018-01-27T11:25:17.544Z,7.63
2018-01-27T11:26:17.495Z,7.67
2018-01-27T11:27:17.466Z,7.73
2018-01-27T11:28:17.456Z,7.83
2018-01-27T11:29:17.400Z,7.82
2018-01-27T11:30:17.345Z,7.87
2018-01-27T11:31:17.302Z,7.79
2018-01-27T11:32:17.282Z,7.98
2018-01-27T11:33:17.222Z,7.88
2018-01-27T11:34:17.186Z,7.80
2018-01-27T11:35:17.149Z,7.85
2018-01-27T11:36:17.112Z,7.85
2018-01-27T11:37:17.077Z,7.93
2018-01-27T11:38:17.020Z,8.01
2018-01-27T11:39:16.993Z,7.93
2018-01-27T11:40:16.997Z,8.03
2018-01-27T11:41:17.001Z,8.06
2018-01-27T11:42:17.041Z,8.12
2018-01-27T11:43:16.909Z,8.06
2018-01-27T11:44:16.848Z,8.06
2018-01-27T11:45:16.807Z,8.16
2018-01-27T11:46:16.827Z,8.20
2018-01-27T11:47:16.738Z,8.12
2018-01-27T11:48:16.693Z,8.16
2018-01-27T11:49:16.665Z,8.20
2018-01-27T11:50:16.637Z,8.20
2018-01-27T11:51:16.584Z,8.24
2018-01-27T11:52:16.536Z,8.24
2018-01-27T11:53:16.504Z,8.26
2018-01-27T11:54:16.457Z,8.20
2018-01-27T11:55:16.395Z,8.28
2018-01-27T11:56:16.408Z,8.27
2018-01-27T11:57:16.321Z,8.28
2018-01-27T11:58:16.309Z,8.38
2018-01-27T11:59:16.251Z,8.27
2018-01-27T12:00:16.236Z,8.31
2018-01-27T12:01:16.197Z,8.41
2018-01-27T12:02:16.147Z,8.37
2018-01-27T12:03:16.117Z,8.37
2018-01-27T12:04:16.088Z,8.48
2018-01-27T12:05:16.032Z,8.46
2018-01-27T12:06:15.986Z,8.48
2018-01-27T12:07:15.960Z,8.52
2018-01-27T12:08:15.915Z,8.52
2018-01-27T12:09:15.878Z,8.45
2018-01-27T12:10:15.840Z,8.45
2018-01-27T12:11:15.816Z,8.36
2018-01-27T12:12:15.771Z,8.46
2018-01-27T12:13:15.724Z,8.36
2018-01-27T12:14:15.681Z,8.38
2018-01-27T12:15:15.640Z,8.41
2018-01-27T12:16:15.594Z,8.34
2018-01-27T12:17:15.560Z,8.44
2018-01-27T12:18:15.518Z,8.55
2018-01-27T12:19:15.492Z,8.48
2018-01-27T12:20:15.455Z,8.42
2018-01-27T12:21:15.412Z,8.49
2018-01-27T12:22:15.378Z,8.51
2018-01-27T12:23:15.334Z,8.34
2018-01-27T12:24:15.297Z,8.33
2018-01-27T12:25:15.261Z,8.48
2018-01-27T12:26:15.220Z,8.49
2018-01-27T12:27:15.182Z,8.46
2018-01-27T12:28:15.153Z,8.42
2018-01-27T12:29:15.091Z,8.36
2018-01-27T12:30:15.051Z,8.38
2018-01-27T12:31:15.022Z,8.41
2018-01-27T12:32:14.977Z,8.49
2018-01-27T12:33:14.938Z,8.51
2018-01-27T12:34:14.884Z,8.63
2018-01-27T12:35:14.832Z,8.61
2018-01-27T12:36:14.800Z,8.69
2018-01-27T12:37:14.785Z,8.69
2018-01-27T12:38:14.779Z,8.63
2018-01-27T12:39:14.709Z,8.63
2018-01-27T12:40:14.675Z,8.69
2018-01-27T12:41:14.648Z,8.78
2018-01-27T12:42:14.598Z,8.71
2018-01-27T12:43:14.559Z,8.79
2018-01-27T12:44:14.516Z,8.81
2018-01-27T12:45:14.480Z,8.81
2018-01-27T12:46:14.436Z,8.78
2018-01-27T12:47:14.409Z,8.71
2018-01-27T12:48:14.359Z,8.69
2018-01-27T12:49:14.318Z,8.60
2018-01-27T12:50:14.289Z,8.82
2018-01-27T12:51:14.252Z,8.76
2018-01-27T12:52:14.210Z,8.76
2018-01-27T12:53:14.163Z,8.78
2018-01-27T12:54:14.133Z,8.81
2018-01-27T12:55:14.084Z,8.85
2018-01-27T12:56:14.069Z,8.81
2018-01-27T12:57:14.007Z,8.76
2018-01-27T12:58:13.965Z,8.69
2018-01-27T12:59:13.939Z,8.76
2018-01-27T13:00:13.901Z,8.79
2018-01-27T13:01:13.862Z,8.74
2018-01-27T13:02:13.837Z,8.87
2018-01-27T13:03:13.779Z,8.89
2018-01-27T13:04:13.743Z,8.89
2018-01-27T13:05:13.708Z,8.87
2018-01-27T13:06:13.671Z,8.94
2018-01-27T13:07:13.639Z,8.99
2018-01-27T13:08:13.605Z,8.99
2018-01-27T13:09:13.545Z,9.11
2018-01-27T13:10:13.506Z,9.02
2018-01-27T13:11:13.481Z,9.03
2018-01-27T13:12:13.477Z,9.13
2018-01-27T13:13:13.413Z,9.18
2018-01-27T13:14:13.339Z,9.25
2018-01-27T13:15:13.310Z,9.31
2018-01-27T13:16:13.255Z,9.37
2018-01-27T13:17:13.235Z,9.39
2018-01-27T13:18:13.169Z,9.36