createdAt,value
2023-01-25T00:01:34.983Z,70.64
2023-01-25T00:06:34.932Z,70.67
2023-01-25T00:11:34.840Z,70.66
2023-01-25T00:16:34.803Z,70.67
2023-01-25T00:21:34.731Z,70.73
2023-01-25T00:26:34.621Z,70.77
2023-01-25T00:31:34.718Z,70.79
2023-01-25T00:36:34.544Z,70.82
2023-01-25T00:41:34.458Z,70.83
2023-01-25T00:46:34.384Z,70.82
2023-01-25T00:51:34.380Z,70.84
2023-01-25T00:56:34.269Z,70.86
2023-01-25T01:01:34.260Z,70.87
2023-01-25T01:06:59.273Z,70.70
2023-01-25T01:11:51.685Z,70.78
2023-01-25T01:16:51.665Z,70.92
2023-01-25T01:21:51.595Z,70.99
2023-01-25T01:26:51.487Z,71.01
2023-01-25T01:31:51.552Z,71.07
2023-01-25T01:36:51.350Z,71.13
2023-01-25T01:41:51.293Z,71.18
2023-01-25T01:46:51.193Z,71.20
2023-01-25T01:51:51.178Z,71.21
2023-01-25T01:56:51.089Z,71.22
2023-01-25T02:01:51.024Z,71.20
2023-01-25T02:06:50.965Z,71.21
2023-01-25T02:11:50.908Z,71.23
2023-01-25T02:16:50.835Z,71.29
2023-01-25T02:21:50.797Z,71.31
2023-01-25T02:26:50.701Z,71.36
2023-01-25T02:31:50.730Z,71.39
2023-01-25T02:36:50.580Z,71.42
2023-01-25T02:41:50.573Z,71.43
2023-01-25T02:46:50.459Z,71.48
2023-01-25T02:51:50.467Z,71.54
2023-01-25T02:56:50.298Z,71.57
2023-01-25T03:01:50.287Z,71.61
2023-01-25T03:06:50.204Z,71.63
2023-01-25T03:11:50.150Z,71.68
2023-01-25T03:16:50.088Z,71.68
2023-01-25T03:21:50.028Z,71.67
2023-01-25T03:26:49.941Z,71.67
2023-01-25T03:31:49.976Z,71.68
2023-01-25T03:36:49.821Z,71.74
2023-01-25T03:41:49.788Z,71.75
2023-01-25T03:46:49.733Z,71.75
2023-01-25T03:51:49.619Z,71.77
2023-01-25T03:56:49.571Z,71.78
2023-01-25T04:01:49.676Z,71.82
2023-01-25T04:06:49.451Z,71.81
2023-01-25T04:11:49.403Z,71.77
2023-01-25T04:16:49.377Z,71.78
2023-01-25T04:21:49.259Z,71.77
2023-01-25T04:26:49.191Z,71.84
2023-01-25T04:31:49.236Z,71.84
2023-01-25T04:36:49.040Z,71.88
2023-01-25T04:41:48.997Z,71.92
2023-01-25T04:46:48.897Z,71.96
2023-01-25T04:51:48.858Z,71.95
2023-01-25T04:56:48.783Z,71.95
2023-01-25T05:01:48.736Z,71.95
2023-01-25T05:06:48.653Z,71.97
2023-01-25T05:11:48.624Z,71.97
2023-01-25T05:17:20.915Z,71.82
2023-01-25T05:22:13.419Z,71.94
2023-01-25T05:27:13.278Z,72.06
2023-01-25T05:32:13.206Z,72.09
2023-01-25T05:37:13.172Z,72.06
2023-01-25T05:42:13.084Z,72.07
2023-01-25T05:47:13.022Z,72.08
2023-01-25T05:52:12.934Z,72.09
2023-01-25T05:57:12.892Z,72.13
2023-01-25T06:02:13.052Z,72.12
2023-01-25T06:07:12.762Z,72.10
2023-01-25T06:12:12.657Z,72.11
2023-01-25T06:17:12.646Z,72.12
2023-01-25T06:22:12.582Z,72.14
2023-01-25T06:27:12.500Z,72.14
2023-01-25T06:32:12.463Z,72.14
2023-01-25T06:37:12.378Z,72.16
2023-01-25T06:42:12.324Z,72.17
2023-01-25T06:47:12.275Z,72.17
2023-01-25T06:52:12.192Z,72.17
2023-01-25T06:57:12.149Z,72.17
2023-01-25T07:02:12.035Z,72.20
2023-01-25T07:07:11.997Z,72.21
2023-01-25T07:12:11.916Z,72.22
2023-01-25T07:17:11.870Z,72.22
2023-01-25T07:22:11.790Z,72.22
2023-01-25T07:27:11.733Z,72.24
2023-01-25T07:32:11.666Z,72.25
2023-01-25T07:37:11.605Z,72.23
2023-01-25T07:42:11.531Z,72.24
2023-01-25T07:47:11.495Z,72.26
2023-01-25T07:52:11.499Z,72.26
2023-01-25T07:57:11.356Z,72.23
2023-01-25T08:02:11.274Z,72.24
2023-01-25T08:07:11.229Z,72.23
2023-01-25T08:12:11.152Z,72.20
2023-01-25T08:17:11.109Z,72.15
2023-01-25T08:22:11.017Z,72.14
2023-01-25T08:27:11.029Z,72.08
2023-01-25T08:32:10.895Z,72.07
2023-01-25T08:37:10.828Z,72.02
2023-01-25T08:42:10.793Z,71.99
2023-01-25T08:47:10.733Z,72.01
2023-01-25T08:52:10.637Z,72.01
2023-01-25T08:57:10.588Z,71.97
2023-01-25T09:02:10.509Z,71.93
2023-01-25T09:07:10.457Z,71.90
2023-01-25T09:12:10.380Z,71.89
2023-01-25T09:17:10.341Z,71.88
2023-01-25T09:22:10.260Z,71.88
2023-01-25T09:27:10.187Z,71.81
2023-01-25T09:32:10.193Z,71.80
2023-01-25T09:37:10.071Z,71.76
2023-01-25T09:42:15.058Z,71.73
2023-01-25T09:47:10.950Z,71.76
2023-01-25T09:52:09.862Z,71.71
2023-01-25T09:57:09.802Z,71.65
2023-01-25T10:02:09.747Z,71.62
2023-01-25T10:07:09.683Z,71.62
2023-01-25T10:12:09.711Z,71.62
2023-01-25T10:17:09.559Z,71.58
2023-01-25T10:22:09.525Z,71.53
2023-01-25T10:27:09.435Z,71.60
2023-01-25T10:32:09.359Z,71.61
2023-01-25T10:37:09.336Z,71.58
2023-01-25T10:42:09.219Z,71.57
2023-01-25T10:47:09.180Z,71.51
2023-01-25T10:52:09.114Z,71.52
2023-01-25T10:57:09.035Z,71.55
2023-01-25T11:02:09.042Z,71.60
2023-01-25T11:07:08.931Z,71.57
2023-01-25T11:12:08.833Z,71.64
2023-01-25T11:17:08.793Z,71.68
2023-01-25T11:22:08.713Z,71.61
2023-01-25T11:27:08.660Z,71.59
2023-01-25T11:32:08.581Z,71.53
2023-01-25T11:37:08.550Z,71.54
2023-01-25T11:42:08.435Z,71.57
2023-01-25T11:47:08.424Z,71.52
2023-01-25T11:52:08.320Z,71.50
2023-01-25T11:57:08.282Z,71.56
2023-01-25T12:02:08.196Z,71.63
2023-01-25T12:07:08.160Z,71.54
2023-01-25T12:12:08.076Z,71.47
2023-01-25T12:17:08.025Z,71.46
2023-01-25T12:22:07.944Z,71.53
2023-01-25T12:27:07.910Z,71.55
2023-01-25T12:32:07.794Z,71.50
2023-01-25T12:37:07.788Z,71.33
2023-01-25T12:42:07.698Z,71.32
2023-01-25T12:47:07.632Z,71.30
2023-01-25T12:52:07.560Z,71.34
2023-01-25T12:57:07.607Z,71.42
2023-01-25T13:02:07.503Z,71.51
2023-01-25T13:07:07.377Z,71.56
2023-01-25T13:12:07.311Z,71.62
2023-01-25T13:17:10.354Z,71.66
2023-01-25T13:22:07.178Z,71.64
2023-01-25T13:27:07.121Z,71.60
2023-01-25T13:32:07.082Z,71.66
2023-01-25T13:37:06.993Z,71.69
2023-01-25T13:42:06.924Z,71.74
2023-01-25T13:47:06.867Z,71.84
2023-01-25T13:52:06.804Z,71.88
2023-01-25T13:57:06.742Z,71.88
2023-01-25T14:02:06.856Z,71.89
2023-01-25T14:07:06.614Z,71.93
2023-01-25T14:12:06.566Z,71.96
2023-01-25T14:22:06.402Z,71.99
2023-01-25T14:27:06.365Z,72.06
2023-01-25T14:32:06.324Z,72.12
2023-01-25T14:37:06.234Z,72.19
2023-01-25T14:42:06.165Z,72.22
2023-01-25T14:47:06.165Z,72.26
2023-01-25T14:52:06.020Z,72.31
2023-01-25T14:57:05.982Z,72.31
2023-01-25T15:02:05.976Z,72.32
2023-01-25T15:07:17.277Z,72.35
2023-01-25T15:12:06.766Z,72.41
2023-01-25T15:17:05.707Z,72.51
2023-01-25T15:22:05.637Z,72.53
2023-01-25T15:27:05.577Z,72.60
2023-01-25T15:32:05.517Z,72.64
2023-01-25T15:37:05.452Z,72.68
2023-01-25T15:42:05.381Z,72.68
2023-01-25T15:47:05.351Z,72.75
2023-01-25T15:52:05.264Z,72.76
2023-01-25T15:57:05.198Z,72.77
2023-01-25T16:02:05.159Z,72.81
2023-01-25T16:07:05.115Z,72.83
2023-01-25T16:12:04.996Z,72.90
2023-01-25T16:17:04.975Z,73.00
2023-01-25T16:22:04.874Z,73.05
2023-01-25T16:27:04.804Z,73.07
2023-01-25T16:32:04.767Z,73.09
2023-01-25T16:37:04.686Z,73.05
2023-01-25T16:42:04.588Z,73.04
2023-01-25T16:47:04.555Z,73.04
2023-01-25T16:52:04.489Z,73.10
2023-01-25T16:57:15.070Z,73.20
2023-01-25T17:02:05.422Z,73.23
2023-01-25T17:07:04.312Z,73.18
2023-01-25T17:12:04.253Z,73.17
2023-01-25T17:17:04.341Z,73.23
2023-01-25T17:22:04.090Z,73.21
2023-01-25T17:27:04.064Z,73.19
2023-01-25T17:32:03.992Z,73.18
2023-01-25T17:37:03.916Z,73.15
2023-01-25T17:42:03.821Z,73.23
2023-01-25T17:47:03.782Z,73.29
2023-01-25T17:52:03.713Z,73.28
2023-01-25T17:57:03.659Z,73.30
2023-01-25T18:02:03.606Z,73.32
2023-01-25T18:07:03.541Z,73.31
2023-01-25T18:12:03.473Z,73.32
2023-01-25T18:17:03.420Z,73.39
2023-01-25T18:22:03.323Z,73.44
2023-01-25T18:27:03.304Z,73.47
2023-01-25T18:32:03.296Z,73.49
2023-01-25T18:37:05.052Z,73.51
2023-01-25T18:42:04.439Z,73.54
2023-01-25T18:47:03.037Z,73.56
2023-01-25T18:52:11.474Z,73.57
2023-01-25T18:57:03.923Z,73.56
2023-01-25T19:02:02.890Z,73.58
2023-01-25T19:07:02.767Z,73.59
2023-01-25T19:12:02.707Z,73.56
2023-01-25T19:17:02.638Z,73.55
2023-01-25T19:22:02.568Z,73.56
2023-01-25T19:27:02.551Z,73.58
2023-01-25T19:32:02.436Z,73.57
2023-01-25T19:37:02.366Z,73.59
2023-01-25T19:42:02.315Z,73.59
2023-01-25T19:47:02.255Z,73.61
2023-01-25T19:52:02.195Z,73.58
2023-01-25T19:57:02.142Z,73.58
2023-01-25T20:02:02.144Z,73.62
2023-01-25T20:07:02.014Z,73.64
2023-01-25T20:12:01.927Z,73.61
2023-01-25T20:17:01.892Z,73.68
2023-01-25T20:22:01.792Z,73.68
2023-01-25T20:27:04.202Z,73.67
2023-01-25T20:32:01.691Z,73.71
2023-01-25T20:37:01.612Z,73.74
2023-01-25T20:42:01.549Z,73.81
2023-01-25T20:47:01.488Z,73.83
2023-01-25T20:52:01.421Z,73.85
2023-01-25T20:57:01.364Z,73.80
2023-01-25T21:02:01.319Z,73.77
2023-01-25T21:07:01.323Z,73.76
2023-01-25T21:12:01.162Z,73.77
2023-01-25T21:17:01.129Z,73.78
2023-01-25T21:22:01.091Z,73.78
2023-01-25T21:27:00.976Z,73.79
2023-01-25T21:32:00.950Z,73.81
2023-01-25T21:37:00.853Z,73.75
2023-01-25T21:42:00.767Z,73.75
2023-01-25T21:47:29.248Z,73.77
2023-01-25T21:52:01.674Z,73.79
2023-01-25T21:57:00.567Z,73.86
2023-01-25T22:02:00.550Z,73.88
2023-01-25T22:07:00.460Z,73.89
2023-01-25T22:12:00.383Z,73.87
2023-01-25T22:17:00.344Z,73.89
2023-01-25T22:22:00.258Z,73.87
2023-01-25T22:27:00.226Z,73.84
2023-01-25T22:32:00.150Z,73.88
2023-01-25T22:37:00.104Z,73.86
2023-01-25T22:42:00.031Z,73.85
2023-01-25T22:47:00.275Z,73.86
2023-01-25T22:51:59.901Z,73.86
2023-01-25T22:56:59.816Z,73.85
2023-01-25T23:01:59.773Z,73.86
2023-01-25T23:06:59.692Z,73.86
2023-01-25T23:11:59.679Z,73.89
2023-01-25T23:16:59.660Z,73.87
2023-01-25T23:21:59.521Z,73.86
2023-01-25T23:27:00.370Z,73.86
2023-01-25T23:31:59.480Z,73.86
2023-01-25T23:36:59.333Z,73.85
2023-01-25T23:41:59.255Z,73.86
2023-01-25T23:46:59.177Z,73.86
2023-01-25T23:51:59.146Z,73.87
2023-01-25T23:56:59.043Z,73.89
