createdAt,value
2023-02-11T00:01:38.055Z,-9.85
2023-02-11T00:04:07.546Z,-9.83
2023-02-11T00:06:36.709Z,-9.81
2023-02-11T00:09:05.929Z,-9.80
2023-02-11T00:11:34.945Z,-9.82
2023-02-11T00:14:08.085Z,-9.82
2023-02-11T00:16:36.721Z,-9.81
2023-02-11T00:19:06.684Z,-9.77
2023-02-11T00:21:35.207Z,-9.74
2023-02-11T00:24:03.981Z,-9.69
2023-02-11T00:26:35.473Z,-9.70
2023-02-11T00:29:05.834Z,-9.72
2023-02-11T00:31:34.479Z,-9.76
2023-02-11T00:34:03.102Z,-9.76
2023-02-11T00:36:31.902Z,-9.80
2023-02-11T00:39:01.112Z,-9.87
2023-02-11T00:41:29.945Z,-9.91
2023-02-11T00:44:02.640Z,-9.89
2023-02-11T00:46:31.147Z,-9.92
2023-02-11T00:48:59.648Z,-9.98
2023-02-11T00:51:29.307Z,-9.97
2023-02-11T00:53:57.986Z,-9.97
2023-02-11T00:56:27.340Z,-9.93
2023-02-11T00:58:58.012Z,-9.89
2023-02-11T01:01:27.003Z,-9.86
2023-02-11T01:03:55.562Z,-9.86
2023-02-11T01:06:25.025Z,-9.84
2023-02-11T01:08:53.687Z,-9.82
2023-02-11T01:11:22.900Z,-9.82
2023-02-11T01:13:51.678Z,-9.82
2023-02-11T01:16:21.694Z,-9.84
2023-02-11T01:18:50.224Z,-9.86
2023-02-11T01:21:19.724Z,-9.86
2023-02-11T01:23:48.261Z,-9.80
2023-02-11T01:26:17.123Z,-9.80
2023-02-11T01:28:45.664Z,-9.81
2023-02-11T01:31:15.292Z,-9.83
2023-02-11T01:33:43.781Z,-9.86
2023-02-11T01:36:13.111Z,-9.88
2023-02-11T01:38:41.956Z,-9.88
2023-02-11T01:41:14.776Z,-9.93
2023-02-11T01:43:47.775Z,-10.00
2023-02-11T01:46:37.851Z,-10.09
2023-02-11T01:49:15.052Z,-10.12
2023-02-11T01:51:59.201Z,-10.11
2023-02-11T01:54:54.066Z,-10.09
2023-02-11T01:57:29.033Z,-10.09
2023-02-11T02:00:10.053Z,-10.08
2023-02-11T02:03:05.547Z,-10.12
2023-02-11T02:05:56.181Z,-10.08
2023-02-11T02:08:41.213Z,-10.03
2023-02-11T02:11:10.017Z,-9.95
2023-02-11T02:13:39.150Z,-9.90
2023-02-11T02:16:13.284Z,-9.87
2023-02-11T02:19:06.506Z,-9.85
2023-02-11T02:22:10.609Z,-9.92
2023-02-11T02:25:01.277Z,-9.89
2023-02-11T02:27:42.852Z,-9.95
2023-02-11T02:30:40.318Z,-9.96
2023-02-11T02:33:47.087Z,-9.86
2023-02-11T02:36:59.267Z,-9.80
2023-02-11T02:39:34.966Z,-9.65
2023-02-11T02:42:05.475Z,-9.56
2023-02-11T02:44:34.296Z,-9.43
2023-02-11T02:47:02.959Z,-9.27
2023-02-11T02:49:31.588Z,-9.06
2023-02-11T02:52:32.130Z,-8.84
2023-02-11T02:55:12.780Z,-8.57
2023-02-11T02:58:23.361Z,-8.46
2023-02-11T03:01:19.984Z,-8.36
2023-02-11T03:04:29.733Z,-8.16
2023-02-11T03:07:16.661Z,-8.04
2023-02-11T03:10:17.328Z,-8.03
2023-02-11T03:12:47.397Z,-7.99
2023-02-11T03:15:20.118Z,-7.92
2023-02-11T03:17:52.645Z,-7.87
2023-02-11T03:20:23.250Z,-7.89
2023-02-11T03:23:03.516Z,-7.93
2023-02-11T03:25:42.315Z,-7.95
2023-02-11T03:28:55.313Z,-7.97
2023-02-11T03:31:37.758Z,-8.04
2023-02-11T03:34:31.334Z,-8.02
2023-02-11T03:37:33.075Z,-7.87
2023-02-11T03:40:25.640Z,-7.82
2023-02-11T03:43:31.564Z,-7.68
2023-02-11T03:46:01.498Z,-7.60
2023-02-11T03:48:42.315Z,-7.54
2023-02-11T03:51:14.307Z,-7.49
2023-02-11T03:53:46.795Z,-7.42
2023-02-11T03:56:23.889Z,-7.36
2023-02-11T03:58:52.326Z,-7.22
2023-02-11T04:01:21.018Z,-7.24
2023-02-11T04:03:49.601Z,-7.23
2023-02-11T04:06:18.159Z,-7.21
2023-02-11T04:08:46.616Z,-7.17
2023-02-11T04:11:14.985Z,-7.19
2023-02-11T04:13:43.432Z,-7.21
2023-02-11T04:16:11.870Z,-7.25
2023-02-11T04:18:40.340Z,-7.27
2023-02-11T04:21:09.682Z,-7.33
2023-02-11T04:23:38.243Z,-7.32
2023-02-11T04:26:07.154Z,-7.31
2023-02-11T04:28:36.502Z,-7.31
2023-02-11T04:31:05.576Z,-7.28
2023-02-11T04:33:34.181Z,-7.19
2023-02-11T04:36:02.701Z,-7.08
2023-02-11T04:38:31.105Z,-7.02
2023-02-11T04:41:00.769Z,-6.97
2023-02-11T04:43:29.252Z,-6.88
2023-02-11T04:45:59.006Z,-6.79
2023-02-11T04:48:27.619Z,-6.70
2023-02-11T04:50:56.185Z,-6.60
2023-02-11T04:53:24.660Z,-6.50
2023-02-11T04:55:53.448Z,-6.38
2023-02-11T04:58:21.901Z,-6.29
2023-02-11T05:00:50.372Z,-6.32
2023-02-11T05:03:18.972Z,-6.46
2023-02-11T05:05:48.021Z,-6.65
2023-02-11T05:08:16.522Z,-6.78
2023-02-11T05:10:47.763Z,-6.92
2023-02-11T05:13:16.352Z,-6.97
2023-02-11T05:15:44.825Z,-6.92
2023-02-11T05:18:15.149Z,-6.90
2023-02-11T05:20:44.101Z,-6.87
2023-02-11T05:23:12.753Z,-6.80
2023-02-11T05:25:41.212Z,-6.75
2023-02-11T05:28:09.816Z,-6.73
2023-02-11T05:30:38.270Z,-6.65
2023-02-11T05:33:06.921Z,-6.66
2023-02-11T05:35:35.390Z,-6.66
2023-02-11T05:38:03.837Z,-6.64
2023-02-11T05:40:32.398Z,-6.62
2023-02-11T05:43:00.908Z,-6.60
2023-02-11T05:45:29.385Z,-6.58
2023-02-11T05:47:58.410Z,-6.62
2023-02-11T05:50:26.849Z,-6.67
2023-02-11T05:52:55.268Z,-6.62
2023-02-11T05:55:23.890Z,-6.61
2023-02-11T05:57:52.325Z,-6.58
2023-02-11T06:00:20.953Z,-6.49
2023-02-11T06:02:49.550Z,-6.38
2023-02-11T06:05:18.265Z,-6.25
2023-02-11T06:07:46.718Z,-6.16
2023-02-11T06:10:15.390Z,-6.09
2023-02-11T06:12:45.093Z,-6.05
2023-02-11T06:15:13.580Z,-6.02
2023-02-11T06:17:42.039Z,-5.89
2023-02-11T06:20:11.472Z,-5.78
2023-02-11T06:22:39.938Z,-5.71
2023-02-11T06:25:08.737Z,-5.66
2023-02-11T06:27:38.318Z,-5.67
2023-02-11T06:30:08.285Z,-5.67
2023-02-11T06:32:44.434Z,-5.67
2023-02-11T06:35:14.938Z,-5.67
2023-02-11T06:37:43.485Z,-5.68
2023-02-11T06:40:12.369Z,-5.66
2023-02-11T06:42:40.923Z,-5.63
2023-02-11T06:45:11.268Z,-5.59
2023-02-11T06:47:40.747Z,-5.55
2023-02-11T06:50:13.383Z,-5.50
2023-02-11T06:52:41.949Z,-5.44
2023-02-11T06:55:10.474Z,-5.35
2023-02-11T06:57:38.918Z,-5.18
2023-02-11T07:00:08.358Z,-5.08
2023-02-11T07:02:36.942Z,-4.98
2023-02-11T07:05:07.851Z,-4.94
2023-02-11T07:07:37.225Z,-4.86
2023-02-11T07:10:06.717Z,-4.76
2023-02-11T07:12:35.227Z,-4.68
2023-02-11T07:15:04.309Z,-4.61
2023-02-11T07:17:35.210Z,-4.54
2023-02-11T07:20:04.200Z,-4.44
2023-02-11T07:22:34.451Z,-4.32
2023-02-11T07:25:02.916Z,-4.23
2023-02-11T07:27:31.375Z,-4.25
2023-02-11T07:29:59.818Z,-4.22
2023-02-11T07:32:28.225Z,-4.05
2023-02-11T07:34:56.730Z,-3.92
2023-02-11T07:37:25.344Z,-3.98
2023-02-11T07:39:53.789Z,-3.86
2023-02-11T07:42:22.214Z,-3.72
2023-02-11T07:44:50.805Z,-3.82
2023-02-11T07:47:19.219Z,-3.73
2023-02-11T07:49:47.817Z,-3.69
2023-02-11T07:52:16.240Z,-3.55
2023-02-11T07:54:44.661Z,-3.46
2023-02-11T07:57:13.076Z,-3.47
2023-02-11T07:59:41.468Z,-3.30
2023-02-11T08:02:10.487Z,-3.16
2023-02-11T08:04:39.190Z,-2.89
2023-02-11T08:07:07.681Z,-2.62
2023-02-11T08:09:36.064Z,-2.38
2023-02-11T08:12:04.935Z,-2.29
2023-02-11T08:14:33.355Z,-2.10
2023-02-11T08:17:01.833Z,-1.86
2023-02-11T08:19:30.545Z,-1.81
2023-02-11T08:22:00.828Z,-1.90
2023-02-11T08:24:29.208Z,-2.07
2023-02-11T08:38:14.587Z,-0.87
2023-02-11T08:40:41.920Z,-0.85
2023-02-11T08:43:08.914Z,-0.45
2023-02-11T08:45:37.149Z,-0.25
2023-02-11T08:48:04.253Z,-0.74
2023-02-11T08:50:31.739Z,-0.31
2023-02-11T08:52:58.969Z,0.07
2023-02-11T08:55:26.074Z,-0.07
2023-02-11T08:57:53.110Z,0.23
2023-02-11T09:00:22.269Z,0.45
2023-02-11T09:02:49.298Z,0.64
2023-02-11T09:05:16.501Z,0.91
2023-02-11T09:07:43.620Z,0.93
2023-02-11T09:10:10.738Z,0.75
2023-02-11T09:12:37.759Z,1.18
2023-02-11T09:15:05.212Z,0.80
2023-02-11T09:17:32.272Z,0.62
2023-02-11T09:19:59.511Z,0.95
2023-02-11T09:22:26.660Z,1.36
2023-02-11T09:24:53.860Z,1.41
2023-02-11T09:27:20.962Z,1.45
2023-02-11T09:29:47.997Z,2.13
2023-02-11T09:32:15.241Z,2.13
2023-02-11T09:34:42.398Z,2.10
2023-02-11T09:37:09.463Z,2.48
2023-02-11T09:39:36.469Z,2.47
2023-02-11T09:42:25.383Z,2.30
2023-02-11T09:44:52.715Z,2.06
2023-02-11T09:47:32.901Z,1.76
2023-02-11T09:50:11.882Z,1.39
2023-02-11T09:53:01.918Z,1.62
2023-02-11T09:55:42.149Z,1.42
2023-02-11T09:58:14.647Z,1.47
2023-02-11T10:01:25.345Z,2.36
2023-02-11T10:04:05.957Z,2.79
2023-02-11T10:06:35.738Z,2.44
2023-02-11T10:09:27.643Z,2.38
2023-02-11T10:12:23.598Z,2.97
2023-02-11T10:15:25.141Z,3.37
2023-02-11T10:18:31.553Z,3.18
2023-02-11T10:21:16.541Z,2.97
2023-02-11T10:23:51.242Z,2.85
2023-02-11T10:26:19.422Z,2.65
2023-02-11T10:28:52.365Z,2.48
2023-02-11T10:31:29.767Z,2.37
2023-02-11T10:34:06.539Z,2.18
2023-02-11T10:36:37.416Z,2.40
2023-02-11T10:39:17.174Z,2.21
2023-02-11T10:42:12.076Z,1.87
2023-02-11T10:44:42.015Z,2.12
2023-02-11T10:47:18.122Z,2.56
2023-02-11T10:49:46.912Z,2.70
2023-02-11T10:52:26.618Z,2.85
2023-02-11T10:55:05.997Z,2.76
2023-02-11T10:57:53.905Z,2.88
2023-02-11T11:00:42.129Z,3.32
2023-02-11T11:03:22.957Z,3.47
2023-02-11T11:05:59.852Z,3.38
2023-02-11T11:08:45.345Z,3.26
2023-02-11T11:11:19.216Z,3.36
2023-02-11T11:13:52.090Z,3.79
2023-02-11T11:16:34.836Z,3.76
2023-02-11T11:19:08.054Z,3.64
2023-02-11T11:21:45.417Z,3.70
2023-02-11T11:24:34.611Z,3.60
2023-02-11T11:27:04.731Z,3.86
2023-02-11T11:29:55.089Z,4.24
2023-02-11T11:32:31.947Z,4.56
2023-02-11T11:35:03.305Z,4.70
2023-02-11T11:37:34.438Z,4.24
2023-02-11T11:40:16.756Z,4.36
2023-02-11T11:42:44.028Z,5.30
2023-02-11T11:45:19.206Z,5.03
2023-02-11T11:47:55.709Z,5.10
2023-02-11T11:50:50.888Z,4.61
2023-02-11T11:53:40.911Z,5.17
2023-02-11T11:56:28.132Z,4.42
2023-02-11T11:58:56.211Z,5.25
2023-02-11T12:02:01.548Z,5.56
2023-02-11T12:04:46.808Z,5.17
2023-02-11T12:07:58.663Z,4.46
2023-02-11T12:10:51.001Z,4.90
2023-02-11T12:13:59.908Z,4.42
2023-02-11T12:17:21.030Z,4.05
2023-02-11T12:20:12.344Z,3.95
2023-02-11T12:23:15.955Z,4.18
2023-02-11T12:25:56.824Z,4.34
2023-02-11T12:29:08.564Z,4.42
2023-02-11T12:32:03.407Z,4.34
2023-02-11T12:34:34.903Z,4.09
2023-02-11T12:37:15.791Z,3.76
2023-02-11T12:39:57.739Z,3.84
2023-02-11T12:42:50.140Z,3.91
2023-02-11T12:46:01.965Z,3.92
2023-02-11T12:49:03.236Z,3.85
2023-02-11T12:52:22.244Z,3.79
2023-02-11T12:55:23.842Z,3.72
2023-02-11T12:57:53.907Z,3.70
2023-02-11T13:00:45.185Z,3.54
2023-02-11T13:03:23.079Z,3.59
2023-02-11T13:06:00.211Z,4.26
2023-02-11T13:09:04.012Z,5.05
2023-02-11T13:11:51.393Z,5.28
2023-02-11T13:14:32.175Z,5.39
2023-02-11T13:16:59.313Z,5.91
2023-02-11T13:19:36.289Z,5.67
2023-02-11T13:22:11.823Z,5.61
2023-02-11T13:25:26.393Z,5.07
2023-02-11T13:28:36.980Z,4.60
2023-02-11T13:31:07.294Z,4.61
2023-02-11T13:33:38.944Z,4.98
2023-02-11T13:36:05.916Z,5.29
2023-02-11T13:38:33.783Z,5.22
2023-02-11T13:41:34.578Z,5.01
2023-02-11T13:44:09.069Z,4.91
2023-02-11T13:47:05.062Z,5.53
2023-02-11T13:49:48.710Z,5.62
2023-02-11T13:52:33.733Z,5.33
2023-02-11T13:55:13.122Z,5.50
2023-02-11T13:57:41.738Z,5.17
2023-02-11T14:00:33.413Z,5.06
2023-02-11T14:03:31.129Z,4.95
2023-02-11T14:06:25.967Z,4.38
2023-02-11T14:09:08.463Z,4.40
2023-02-11T14:11:44.450Z,4.31
2023-02-11T14:14:24.983Z,4.21
2023-02-11T14:16:58.233Z,4.04
2023-02-11T14:30:49.430Z,3.75
2023-02-11T14:33:28.071Z,3.51
2023-02-11T14:36:31.793Z,3.18
2023-02-11T14:39:48.124Z,3.16
2023-02-11T14:42:22.596Z,3.16
2023-02-11T14:44:55.197Z,2.92
2023-02-11T14:47:43.310Z,2.79
2023-02-11T14:50:44.922Z,2.55
2023-02-11T15:04:23.997Z,1.46
2023-02-11T15:06:54.589Z,1.23
2023-02-11T15:09:29.592Z,1.07
2023-02-11T15:11:58.698Z,0.91
2023-02-11T15:14:32.239Z,0.73
2023-02-11T15:17:07.969Z,0.53
2023-02-11T15:19:41.490Z,0.31
2023-02-11T15:22:24.975Z,0.11
2023-02-11T15:25:10.143Z,-0.12
2023-02-11T15:27:47.548Z,-0.30
2023-02-11T15:30:22.112Z,-0.49
2023-02-11T15:32:58.997Z,-0.67
2023-02-11T15:35:41.370Z,-0.84
2023-02-11T15:38:13.785Z,-1.05
2023-02-11T15:40:55.256Z,-1.25
2023-02-11T15:43:23.658Z,-1.41
2023-02-11T15:45:52.133Z,-1.61
2023-02-11T15:48:47.707Z,-1.77
2023-02-11T15:51:31.439Z,-1.96
2023-02-11T15:54:04.490Z,-2.09
2023-02-11T15:56:44.372Z,-2.20
2023-02-11T15:59:47.534Z,-2.31
2023-02-11T16:02:33.533Z,-2.47
2023-02-11T16:05:08.552Z,-2.59
2023-02-11T16:07:43.260Z,-2.68
2023-02-11T16:10:27.201Z,-2.75
2023-02-11T16:13:07.684Z,-2.85
2023-02-11T16:15:43.682Z,-2.95
2023-02-11T16:18:38.779Z,-3.01
2023-02-11T16:21:19.161Z,-3.04
2023-02-11T16:23:55.008Z,-3.09
2023-02-11T16:26:39.428Z,-3.13
2023-02-11T16:29:13.005Z,-3.15
2023-02-11T16:31:47.686Z,-3.17
2023-02-11T16:34:26.305Z,-3.23
2023-02-11T16:36:54.712Z,-3.33
2023-02-11T16:39:23.271Z,-3.45
2023-02-11T16:41:52.641Z,-3.53
2023-02-11T16:44:21.147Z,-3.61
2023-02-11T16:46:49.827Z,-3.67
2023-02-11T16:49:18.251Z,-3.74
2023-02-11T16:51:50.392Z,-3.78
2023-02-11T16:54:20.292Z,-3.84
2023-02-11T16:56:49.771Z,-3.91
2023-02-11T16:59:18.214Z,-4.00
2023-02-11T17:01:48.388Z,-4.08
2023-02-11T17:04:30.480Z,-4.18
2023-02-11T17:06:59.632Z,-4.27
2023-02-11T17:09:30.868Z,-4.34
2023-02-11T17:12:00.816Z,-4.41
2023-02-11T17:14:29.366Z,-4.47
2023-02-11T17:16:58.066Z,-4.50
2023-02-11T17:19:26.624Z,-4.52
2023-02-11T17:21:55.105Z,-4.54
2023-02-11T17:24:23.764Z,-4.55
2023-02-11T17:26:52.196Z,-4.60
2023-02-11T17:29:23.976Z,-4.66
2023-02-11T17:31:53.898Z,-4.71
2023-02-11T17:34:23.245Z,-4.75
2023-02-11T17:36:52.148Z,-4.76
2023-02-11T17:39:21.392Z,-4.80
2023-02-11T17:41:49.826Z,-4.82
2023-02-11T17:44:18.332Z,-4.80
2023-02-11T17:46:46.829Z,-4.78
2023-02-11T17:49:16.509Z,-4.77
2023-02-11T17:51:45.076Z,-4.78
2023-02-11T17:54:17.647Z,-4.80
2023-02-11T17:56:49.297Z,-4.82
2023-02-11T17:59:18.789Z,-4.83
2023-02-11T18:01:47.778Z,-4.80
2023-02-11T18:04:19.382Z,-4.76
2023-02-11T18:06:47.902Z,-4.72
2023-02-11T18:09:16.369Z,-4.61
2023-02-11T18:11:44.926Z,-4.56
2023-02-11T18:14:13.382Z,-4.53
2023-02-11T18:16:44.981Z,-4.50
2023-02-11T18:19:14.249Z,-4.43
2023-02-11T18:21:42.827Z,-4.31
2023-02-11T18:24:11.823Z,-4.17
2023-02-11T18:26:40.402Z,-4.00
2023-02-11T18:40:26.748Z,-3.48
2023-02-11T18:42:53.852Z,-3.49
2023-02-11T18:45:20.914Z,-3.46
2023-02-11T18:47:47.931Z,-3.39
2023-02-11T18:50:15.626Z,-3.32
2023-02-11T18:52:42.720Z,-3.28
2023-02-11T18:55:09.870Z,-3.25
2023-02-11T18:57:37.314Z,-3.24
2023-02-11T19:00:07.630Z,-3.26
2023-02-11T19:02:34.786Z,-3.20
2023-02-11T19:05:05.297Z,-3.11
2023-02-11T19:07:32.463Z,-3.11
2023-02-11T19:09:59.650Z,-3.08
2023-02-11T19:12:26.691Z,-3.02
2023-02-11T19:14:53.777Z,-2.94
2023-02-11T19:17:20.817Z,-2.88
2023-02-11T19:19:47.871Z,-2.83
2023-02-11T19:22:15.071Z,-2.79
2023-02-11T19:24:42.376Z,-2.78
2023-02-11T19:27:09.708Z,-2.77
2023-02-11T19:29:37.181Z,-2.78
2023-02-11T19:32:05.677Z,-2.79
2023-02-11T19:34:40.391Z,-2.79
2023-02-11T19:37:11.892Z,-2.77
2023-02-11T19:39:41.317Z,-2.72
2023-02-11T19:42:08.757Z,-2.67
2023-02-11T19:44:35.865Z,-2.64
2023-02-11T19:47:03.292Z,-2.54
2023-02-11T19:49:30.336Z,-2.42
2023-02-11T19:51:57.709Z,-2.41
2023-02-11T19:54:28.443Z,-2.33
2023-02-11T19:56:57.000Z,-2.11
2023-02-11T19:59:24.290Z,-1.92
2023-02-11T20:01:52.714Z,-1.68
2023-02-11T20:04:20.047Z,-1.56
2023-02-11T20:06:49.854Z,-1.46
2023-02-11T20:09:16.921Z,-1.38
2023-02-11T20:11:44.592Z,-1.21
2023-02-11T20:14:14.815Z,-1.04
2023-02-11T20:16:48.736Z,-0.89
2023-02-11T20:19:20.790Z,-0.76
2023-02-11T20:21:52.430Z,-0.70
2023-02-11T20:24:19.894Z,-0.67
2023-02-11T20:26:48.776Z,-0.65
2023-02-11T20:29:17.258Z,-0.66
2023-02-11T20:31:44.760Z,-0.63
2023-02-11T20:34:12.164Z,-0.61
2023-02-11T20:36:40.089Z,-0.61
2023-02-11T20:39:07.975Z,-0.63
2023-02-11T20:41:39.299Z,-0.59
2023-02-11T20:44:10.115Z,-0.51
2023-02-11T20:46:40.593Z,-0.45
2023-02-11T20:49:11.537Z,-0.36
2023-02-11T20:51:39.416Z,-0.29
2023-02-11T20:54:10.925Z,-0.26
2023-02-11T20:56:39.180Z,-0.32
2023-02-11T20:59:06.646Z,-0.31
2023-02-11T21:01:37.115Z,-0.36
2023-02-11T21:04:13.997Z,-0.41
2023-02-11T21:06:48.235Z,-0.42
2023-02-11T21:09:21.063Z,-0.44
2023-02-11T21:11:50.972Z,-0.42
2023-02-11T21:14:19.400Z,-0.45
2023-02-11T21:16:47.872Z,-0.43
2023-02-11T21:19:15.405Z,-0.32
2023-02-11T21:21:43.293Z,-0.27
2023-02-11T21:24:10.898Z,-0.26
2023-02-11T21:26:39.142Z,-0.20
2023-02-11T21:29:07.898Z,-0.14
2023-02-11T21:31:36.742Z,-0.09
2023-02-11T21:34:05.441Z,-0.06
2023-02-11T21:36:33.432Z,-0.05
2023-02-11T21:39:01.372Z,-0.05
2023-02-11T21:41:28.521Z,-0.10
2023-02-11T21:43:56.375Z,-0.08
2023-02-11T21:46:23.777Z,-0.11
2023-02-11T21:48:51.005Z,-0.16
2023-02-11T21:51:25.419Z,-0.17
2023-02-11T22:03:29.420Z,-0.16
2023-02-11T22:05:57.956Z,-0.22
2023-02-11T22:08:26.565Z,-0.20
2023-02-11T22:11:04.171Z,-0.23
2023-02-11T22:13:33.835Z,-0.24
2023-02-11T22:16:06.660Z,-0.24
2023-02-11T22:18:36.171Z,-0.27
2023-02-11T22:21:11.536Z,-0.24
2023-02-11T22:23:40.666Z,-0.17
2023-02-11T22:26:14.998Z,-0.15
2023-02-11T22:28:44.510Z,-0.18
2023-02-11T22:31:20.598Z,-0.19
2023-02-11T22:33:49.851Z,-0.19
2023-02-11T22:36:24.497Z,-0.22
2023-02-11T22:38:54.335Z,-0.26
2023-02-11T22:41:23.995Z,-0.29
2023-02-11T22:43:52.594Z,-0.29
2023-02-11T22:46:21.291Z,-0.32
2023-02-11T22:48:50.287Z,-0.24
2023-02-11T22:51:23.958Z,-0.26
2023-02-11T22:53:58.812Z,-0.28
2023-02-11T22:56:29.349Z,-0.27
2023-02-11T22:59:05.794Z,-0.28
2023-02-11T23:01:35.131Z,-0.30
2023-02-11T23:04:06.613Z,-0.38
2023-02-11T23:06:35.929Z,-0.39
2023-02-11T23:09:09.168Z,-0.45
2023-02-11T23:11:38.193Z,-0.45
2023-02-11T23:14:08.680Z,-0.49
2023-02-11T23:16:37.208Z,-0.53
2023-02-11T23:19:09.160Z,-0.53
2023-02-11T23:21:39.614Z,-0.60
2023-02-11T23:24:13.325Z,-0.58
2023-02-11T23:26:43.453Z,-0.51
2023-02-11T23:29:12.929Z,-0.51
2023-02-11T23:31:46.179Z,-0.53
2023-02-11T23:34:17.407Z,-0.54
2023-02-11T23:36:46.331Z,-0.61
2023-02-11T23:39:17.131Z,-0.58
2023-02-11T23:41:46.869Z,-0.60
2023-02-11T23:44:15.450Z,-0.60
2023-02-11T23:46:44.108Z,-0.59
2023-02-11T23:49:12.604Z,-0.55
2023-02-11T23:51:41.043Z,-0.53
2023-02-11T23:54:14.848Z,-0.50
2023-02-11T23:56:44.068Z,-0.46
2023-02-11T23:59:12.904Z,-0.47
