createdAt,value
2018-07-21T00:00:31.445Z,99.90
2018-07-21T00:05:27.723Z,99.90
2018-07-21T00:07:55.983Z,99.90
2018-07-21T00:10:24.260Z,99.90
2018-07-21T00:12:52.501Z,99.90
2018-07-21T00:15:20.788Z,99.90
2018-07-21T00:20:17.332Z,99.90
2018-07-21T00:22:45.530Z,99.90
2018-07-21T00:25:13.739Z,99.90
2018-07-21T00:27:41.976Z,99.90
2018-07-21T00:30:10.274Z,99.90
2018-07-21T00:32:38.502Z,99.90
2018-07-21T00:35:07.119Z,99.90
2018-07-21T00:37:36.911Z,99.90
2018-07-21T00:40:05.486Z,99.90
2018-07-21T00:45:02.453Z,99.90
2018-07-21T00:47:30.694Z,99.90
2018-07-21T00:49:58.965Z,99.90
2018-07-21T00:52:27.200Z,99.90
2018-07-21T00:54:55.473Z,99.90
2018-07-21T00:57:23.728Z,99.90
2018-07-21T00:59:51.999Z,99.90
2018-07-21T01:02:20.258Z,99.90
2018-07-21T01:04:48.500Z,99.90
2018-07-21T01:07:16.818Z,99.90
2018-07-21T01:09:45.111Z,99.90
2018-07-21T01:12:13.367Z,99.90
2018-07-21T01:14:41.648Z,99.90
2018-07-21T01:17:09.909Z,99.90
2018-07-21T01:19:38.199Z,99.90
2018-07-21T01:22:06.621Z,99.90
2018-07-21T01:24:34.852Z,99.90
2018-07-21T01:27:03.144Z,99.90
2018-07-21T01:29:31.396Z,99.90
2018-07-21T01:31:59.724Z,99.90
2018-07-21T01:34:27.977Z,99.90
2018-07-21T01:36:56.208Z,99.90
2018-07-21T01:39:24.790Z,99.90
2018-07-21T01:41:53.058Z,99.90
2018-07-21T01:44:21.924Z,99.90
2018-07-21T01:46:50.197Z,99.90
2018-07-21T01:49:18.434Z,99.90
2018-07-21T01:51:46.661Z,99.90
2018-07-21T01:54:14.888Z,99.90
2018-07-21T01:56:43.694Z,99.90
2018-07-21T01:59:11.919Z,99.90
2018-07-21T02:01:40.152Z,99.90
2018-07-21T02:04:08.352Z,99.90
2018-07-21T02:06:36.607Z,99.90
2018-07-21T02:09:07.322Z,99.90
2018-07-21T02:11:35.572Z,99.90
2018-07-21T02:14:03.819Z,99.90
2018-07-21T02:16:32.073Z,99.90
2018-07-21T02:19:00.307Z,99.90
2018-07-21T02:21:28.552Z,99.90
2018-07-21T02:23:56.771Z,99.90
2018-07-21T02:26:24.996Z,99.90
2018-07-21T02:28:53.208Z,99.90
2018-07-21T02:31:21.471Z,99.90
2018-07-21T02:33:49.731Z,99.90
2018-07-21T02:36:18.013Z,99.90
2018-07-21T02:38:46.236Z,99.90
2018-07-21T02:41:14.473Z,99.90
2018-07-21T02:43:43.059Z,99.90
2018-07-21T02:46:11.636Z,99.90
2018-07-21T02:48:39.906Z,99.90
2018-07-21T02:51:08.138Z,99.90
2018-07-21T02:53:36.350Z,99.90
2018-07-21T02:56:04.595Z,99.90
2018-07-21T02:58:32.810Z,99.90
2018-07-21T03:01:01.052Z,99.90
2018-07-21T03:03:29.291Z,99.90
2018-07-21T03:05:57.498Z,99.90
2018-07-21T03:08:25.773Z,99.90
2018-07-21T03:10:53.990Z,99.90
2018-07-21T03:13:22.271Z,99.90
2018-07-21T03:15:50.484Z,99.90
2018-07-21T03:18:18.799Z,99.90
2018-07-21T03:20:47.096Z,99.90
2018-07-21T03:23:15.391Z,99.90
2018-07-21T03:25:43.586Z,99.90
2018-07-21T03:28:11.812Z,99.90
2018-07-21T03:30:40.083Z,99.90
2018-07-21T03:33:08.322Z,99.90
2018-07-21T03:35:36.530Z,99.90
2018-07-21T03:38:04.988Z,99.90
2018-07-21T03:40:33.359Z,99.90
2018-07-21T03:45:29.575Z,99.90
2018-07-21T03:47:57.804Z,99.90
2018-07-21T03:50:26.016Z,99.90
2018-07-21T03:52:54.255Z,99.90
2018-07-21T03:55:22.490Z,99.90
2018-07-21T03:57:50.732Z,99.90
2018-07-21T04:00:18.968Z,99.90
2018-07-21T04:02:47.208Z,99.90
2018-07-21T04:07:43.488Z,99.90
2018-07-21T04:10:11.764Z,99.90
2018-07-21T04:12:40.065Z,99.90
2018-07-21T04:15:08.301Z,99.90
2018-07-21T04:17:37.344Z,99.90
2018-07-21T04:20:05.635Z,99.90
2018-07-21T04:22:33.880Z,99.90
2018-07-21T04:25:02.116Z,99.90
2018-07-21T04:27:30.371Z,99.90
2018-07-21T04:32:26.627Z,99.90
2018-07-21T04:34:54.874Z,99.90
2018-07-21T04:37:23.107Z,99.90
2018-07-21T04:39:51.336Z,99.90
2018-07-21T04:44:47.600Z,99.90
2018-07-21T04:47:15.897Z,99.90
2018-07-21T04:52:12.597Z,99.90
2018-07-21T04:54:40.841Z,99.90
2018-07-21T04:57:09.078Z,99.90
2018-07-21T04:59:37.362Z,99.90
2018-07-21T05:02:05.796Z,99.90
2018-07-21T05:07:02.115Z,99.90
2018-07-21T05:09:30.331Z,99.90
2018-07-21T05:14:26.631Z,99.90
2018-07-21T05:16:54.888Z,99.90
2018-07-21T05:19:23.239Z,99.90
2018-07-21T05:21:51.463Z,99.90
2018-07-21T05:24:19.732Z,99.90
2018-07-21T05:26:48.123Z,99.90
2018-07-21T05:29:16.356Z,99.90
2018-07-21T05:34:12.645Z,99.90
2018-07-21T05:36:40.904Z,99.90
2018-07-21T05:39:10.170Z,99.90
2018-07-21T05:41:38.841Z,99.90
2018-07-21T05:44:07.348Z,99.90
2018-07-21T05:46:36.163Z,99.90
2018-07-21T05:49:04.481Z,99.90
2018-07-21T05:51:32.737Z,99.90
2018-07-21T05:54:01.025Z,99.90
2018-07-21T05:56:29.295Z,99.90
2018-07-21T05:58:57.906Z,99.90
2018-07-21T06:01:26.152Z,99.90
2018-07-21T06:03:55.714Z,99.90
2018-07-21T06:06:24.354Z,99.90
2018-07-21T06:08:52.636Z,99.90
2018-07-21T06:11:20.891Z,99.90
2018-07-21T06:13:49.128Z,99.50
2018-07-21T06:16:17.404Z,99.20
2018-07-21T06:18:45.704Z,98.10
2018-07-21T06:21:13.959Z,96.50
2018-07-21T06:23:42.253Z,97.00
2018-07-21T06:26:10.624Z,95.80
2018-07-21T06:28:38.867Z,94.90
2018-07-21T06:31:07.304Z,94.50
2018-07-21T06:33:35.573Z,93.60
2018-07-21T06:36:03.844Z,93.20
2018-07-21T06:41:00.429Z,93.40
2018-07-21T06:43:28.674Z,90.40
2018-07-21T06:48:24.951Z,89.70
2018-07-21T06:50:53.248Z,87.20
2018-07-21T06:53:21.465Z,85.60
2018-07-21T06:55:49.713Z,78.60
2018-07-21T06:58:17.953Z,79.00
2018-07-21T07:00:46.310Z,74.00
2018-07-21T07:03:14.588Z,67.40
2018-07-21T07:05:42.833Z,67.20
2018-07-21T07:10:39.086Z,64.80
2018-07-21T07:13:07.437Z,67.10
2018-07-21T07:15:35.691Z,67.00
2018-07-21T07:18:04.092Z,64.40
2018-07-21T07:20:32.331Z,56.90
2018-07-21T07:23:00.561Z,58.90
2018-07-21T07:30:25.093Z,51.80
2018-07-21T07:32:53.296Z,52.40
2018-07-21T07:35:21.748Z,50.80
2018-07-21T07:37:50.113Z,51.60
2018-07-21T07:40:18.366Z,44.70
2018-07-21T07:42:46.600Z,39.80
2018-07-21T07:45:14.827Z,32.90
2018-07-21T07:47:43.097Z,29.90
2018-07-21T07:52:39.369Z,25.40
2018-07-21T07:55:07.744Z,22.70
2018-07-21T07:57:36.021Z,22.30
2018-07-21T08:00:05.044Z,21.90
2018-07-21T08:02:33.937Z,22.00
2018-07-21T08:05:02.193Z,21.00
2018-07-21T08:07:30.411Z,20.50
2018-07-21T08:09:58.644Z,21.20
2018-07-21T08:12:26.873Z,20.80
2018-07-21T08:14:55.109Z,20.10
2018-07-21T08:17:23.364Z,21.20
2018-07-21T08:19:51.594Z,18.90
2018-07-21T08:22:19.809Z,18.80
2018-07-21T08:24:48.044Z,19.30
2018-07-21T08:27:16.269Z,19.60
2018-07-21T08:29:44.512Z,19.60
2018-07-21T08:32:12.737Z,19.80
2018-07-21T08:34:40.991Z,20.60
2018-07-21T08:39:37.231Z,20.20
2018-07-21T08:42:05.488Z,22.00
2018-07-21T08:44:33.768Z,22.40
2018-07-21T08:47:02.039Z,21.50
2018-07-21T08:49:30.252Z,22.10
2018-07-21T08:51:58.663Z,21.10
2018-07-21T08:54:27.037Z,22.30
2018-07-21T08:56:55.308Z,22.10
2018-07-21T08:59:23.543Z,21.30
2018-07-21T09:01:51.808Z,22.60
2018-07-21T09:04:20.090Z,21.40
2018-07-21T09:06:48.362Z,21.20
2018-07-21T09:09:16.584Z,22.60
2018-07-21T09:11:44.832Z,21.80
2018-07-21T09:14:13.060Z,20.60
2018-07-21T09:16:41.315Z,21.20
2018-07-21T09:21:37.645Z,22.50
2018-07-21T09:24:05.946Z,23.20
2018-07-21T09:26:34.180Z,23.60
2018-07-21T09:29:02.410Z,23.10
2018-07-21T09:31:30.680Z,24.70
2018-07-21T09:33:58.916Z,23.20
2018-07-21T09:36:27.190Z,23.50
2018-07-21T09:38:55.434Z,23.60
2018-07-21T09:41:23.680Z,24.20
2018-07-21T09:43:52.096Z,22.40
2018-07-21T09:46:20.380Z,22.10
2018-07-21T09:48:48.636Z,23.20
2018-07-21T09:51:16.871Z,22.10
2018-07-21T09:53:45.096Z,24.00
2018-07-21T09:56:13.336Z,23.00
2018-07-21T09:58:41.564Z,24.20
2018-07-21T10:01:09.791Z,22.10
2018-07-21T10:03:38.016Z,23.40
2018-07-21T10:06:06.260Z,23.30
2018-07-21T10:08:34.480Z,23.70
2018-07-21T10:13:30.736Z,23.90
2018-07-21T10:15:58.960Z,25.50
2018-07-21T10:18:27.466Z,24.30
2018-07-21T10:20:55.773Z,26.00
2018-07-21T10:23:23.987Z,25.70
2018-07-21T10:25:57.691Z,27.40
2018-07-21T10:28:31.278Z,28.00
2018-07-21T10:30:59.477Z,29.40
2018-07-21T10:33:27.771Z,32.90
2018-07-21T10:35:55.962Z,35.00
2018-07-21T10:38:24.205Z,34.30
2018-07-21T10:40:52.447Z,34.60
2018-07-21T10:43:20.684Z,37.80
2018-07-21T10:45:48.904Z,34.80
2018-07-21T10:48:17.128Z,33.50
2018-07-21T10:50:45.393Z,34.10
2018-07-21T10:53:13.620Z,33.80
2018-07-21T10:55:41.868Z,35.50
2018-07-21T10:58:10.115Z,33.10
2018-07-21T11:00:38.340Z,32.90
2018-07-21T11:03:06.583Z,36.10
2018-07-21T11:05:34.799Z,35.20
2018-07-21T11:08:03.044Z,40.10
2018-07-21T11:10:31.454Z,36.10
2018-07-21T11:12:59.685Z,35.30
2018-07-21T11:15:27.967Z,38.20
2018-07-21T11:17:56.208Z,34.90
2018-07-21T11:20:24.430Z,34.50
2018-07-21T11:22:52.658Z,34.10
2018-07-21T11:25:20.907Z,34.90
2018-07-21T11:27:49.139Z,34.90
2018-07-21T11:30:17.452Z,35.60
2018-07-21T11:32:45.814Z,33.00
2018-07-21T11:35:14.674Z,34.50
2018-07-21T11:37:42.885Z,33.40
2018-07-21T11:40:11.109Z,32.30
2018-07-21T11:42:39.620Z,34.00
2018-07-21T11:45:08.053Z,33.70
2018-07-21T11:47:36.286Z,34.70
2018-07-21T11:50:04.600Z,32.80
2018-07-21T11:52:32.869Z,35.40
2018-07-21T11:55:01.185Z,36.80
2018-07-21T11:57:29.521Z,35.80
2018-07-21T11:59:57.785Z,38.10
2018-07-21T12:02:26.156Z,36.30
2018-07-21T12:04:54.536Z,36.00
2018-07-21T12:07:22.805Z,35.60
2018-07-21T12:09:51.044Z,37.60
2018-07-21T12:12:19.284Z,35.70
2018-07-21T12:14:47.560Z,38.40
2018-07-21T12:17:15.831Z,33.70
2018-07-21T12:19:44.058Z,34.30
2018-07-21T12:22:12.285Z,35.60
2018-07-21T12:24:40.518Z,34.70
2018-07-21T12:27:08.727Z,35.70
2018-07-21T12:29:36.981Z,34.60
2018-07-21T12:32:05.183Z,34.60
2018-07-21T12:34:33.457Z,35.00
2018-07-21T12:37:01.676Z,35.80
2018-07-21T12:39:29.899Z,36.00
2018-07-21T12:41:58.152Z,34.40
2018-07-21T12:44:26.375Z,33.90
2018-07-21T12:46:54.628Z,35.80
2018-07-21T12:51:50.860Z,35.70
2018-07-21T12:54:19.110Z,34.80
2018-07-21T12:56:47.356Z,37.10
2018-07-21T12:59:15.592Z,36.10
2018-07-21T13:01:43.804Z,36.00
2018-07-21T13:04:12.043Z,34.50
2018-07-21T13:06:40.293Z,35.80
2018-07-21T13:09:09.901Z,35.60
2018-07-21T13:11:38.315Z,36.60
2018-07-21T13:14:06.589Z,35.60
2018-07-21T13:16:35.061Z,35.70
2018-07-21T13:19:03.340Z,36.10
2018-07-21T13:21:31.607Z,34.80
2018-07-21T13:23:59.860Z,36.00
2018-07-21T13:26:28.279Z,35.50
2018-07-21T13:28:56.528Z,38.80
2018-07-21T13:31:24.773Z,36.30
2018-07-21T13:33:53.063Z,35.70
2018-07-21T13:36:21.298Z,36.60
2018-07-21T13:38:49.545Z,37.80
2018-07-21T13:41:17.764Z,38.30
2018-07-21T13:43:45.997Z,38.00
2018-07-21T13:46:14.218Z,40.60
2018-07-21T13:48:42.472Z,40.70
2018-07-21T13:51:10.687Z,40.40
2018-07-21T13:53:38.920Z,40.10
2018-07-21T13:56:07.188Z,40.80
2018-07-21T13:58:35.427Z,40.40
2018-07-21T14:01:03.635Z,39.50
2018-07-21T14:03:31.887Z,41.50
2018-07-21T14:08:28.080Z,39.90
2018-07-21T14:10:57.192Z,39.10
2018-07-21T14:13:25.541Z,34.60
2018-07-21T14:15:53.847Z,37.70
2018-07-21T14:18:22.064Z,37.30
2018-07-21T14:20:50.341Z,39.10
2018-07-21T14:23:18.569Z,39.70
2018-07-21T14:25:46.816Z,38.40
2018-07-21T14:28:15.332Z,37.60
2018-07-21T14:30:43.575Z,36.10
2018-07-21T14:33:11.787Z,37.20
2018-07-21T14:35:40.040Z,37.70
2018-07-21T14:38:08.620Z,39.50
2018-07-21T14:40:36.970Z,37.70
2018-07-21T14:43:05.187Z,37.80
2018-07-21T14:45:33.452Z,36.70
2018-07-21T14:48:01.709Z,36.00
2018-07-21T14:50:29.936Z,37.40
2018-07-21T14:52:58.153Z,38.80
2018-07-21T14:55:26.428Z,38.90
2018-07-21T14:57:54.779Z,38.60
2018-07-21T15:00:23.035Z,41.10
2018-07-21T15:05:19.281Z,40.70
2018-07-21T15:07:47.512Z,39.50
2018-07-21T15:10:15.755Z,39.40
2018-07-21T15:12:43.979Z,41.50
2018-07-21T15:15:12.241Z,40.90
2018-07-21T15:17:40.535Z,43.30
2018-07-21T15:20:09.140Z,40.40
2018-07-21T15:22:37.376Z,40.40
2018-07-21T15:25:06.027Z,38.80
2018-07-21T15:27:34.256Z,37.80
2018-07-21T15:30:02.503Z,38.50
2018-07-21T15:32:30.718Z,38.70
2018-07-21T15:37:26.997Z,41.10
2018-07-21T15:39:55.279Z,40.80
2018-07-21T15:42:23.488Z,40.80
2018-07-21T15:44:51.717Z,39.20
2018-07-21T15:47:19.924Z,39.80
2018-07-21T15:49:48.180Z,41.40
2018-07-21T15:52:16.403Z,43.20
2018-07-21T15:54:44.704Z,40.70
2018-07-21T15:57:12.912Z,40.40
2018-07-21T15:59:41.155Z,39.60
2018-07-21T16:02:09.356Z,38.90
2018-07-21T16:04:37.592Z,42.10
2018-07-21T16:07:05.855Z,41.40
2018-07-21T16:12:02.201Z,45.60
2018-07-21T16:14:30.437Z,44.00
2018-07-21T16:16:58.708Z,42.40
2018-07-21T16:19:26.932Z,44.70
2018-07-21T16:21:55.155Z,42.20
2018-07-21T16:24:23.372Z,43.00
2018-07-21T16:26:51.608Z,43.20
2018-07-21T16:29:19.821Z,41.80
2018-07-21T16:31:48.116Z,42.50
2018-07-21T16:34:16.357Z,40.80
2018-07-21T16:36:44.608Z,45.20
2018-07-21T16:39:12.880Z,43.30
2018-07-21T16:41:41.160Z,45.40
2018-07-21T16:44:09.424Z,45.10
2018-07-21T16:46:37.659Z,42.00
2018-07-21T16:49:05.872Z,44.30
2018-07-21T16:51:34.142Z,43.30
2018-07-21T16:54:02.377Z,44.90
2018-07-21T16:56:30.612Z,46.20
2018-07-21T16:58:58.857Z,46.70
2018-07-21T17:01:27.488Z,47.70
2018-07-21T17:03:56.079Z,43.20
2018-07-21T17:08:52.345Z,48.50
2018-07-21T17:11:20.596Z,46.70
2018-07-21T17:16:16.916Z,45.70
2018-07-21T17:18:45.256Z,48.30
2018-07-21T17:21:13.524Z,46.20
2018-07-21T17:23:41.780Z,46.40
2018-07-21T17:26:10.042Z,47.10
2018-07-21T17:28:38.270Z,46.30
2018-07-21T17:31:07.718Z,48.60
2018-07-21T17:33:35.985Z,46.90
2018-07-21T17:36:04.288Z,48.30
2018-07-21T17:38:32.613Z,48.10
2018-07-21T17:41:00.888Z,48.60
2018-07-21T17:43:29.152Z,47.50
2018-07-21T17:45:57.428Z,47.00
2018-07-21T17:48:25.661Z,48.50
2018-07-21T17:50:53.944Z,48.90
2018-07-21T17:53:22.240Z,49.20
2018-07-21T17:55:50.520Z,50.90
2018-07-21T17:58:18.769Z,50.00
2018-07-21T18:00:47.030Z,51.90
2018-07-21T18:03:15.270Z,51.00
2018-07-21T18:05:43.524Z,53.30
2018-07-21T18:08:11.743Z,53.80
2018-07-21T18:13:08.127Z,55.00
2018-07-21T18:15:36.386Z,55.40
2018-07-21T18:18:04.791Z,53.60
2018-07-21T18:20:33.018Z,54.00
2018-07-21T18:25:29.392Z,55.10
2018-07-21T18:27:57.718Z,54.50
2018-07-21T18:30:26.049Z,57.00
2018-07-21T18:32:54.323Z,57.40
2018-07-21T18:35:22.536Z,58.00
2018-07-21T18:37:50.805Z,56.20
2018-07-21T18:40:19.018Z,55.70
2018-07-21T18:42:47.248Z,55.10
2018-07-21T18:45:15.537Z,58.70
2018-07-21T18:47:43.744Z,57.50
2018-07-21T18:50:11.954Z,60.00
2018-07-21T18:52:40.216Z,57.30
2018-07-21T18:55:08.436Z,58.20
2018-07-21T18:57:36.678Z,59.20
2018-07-21T19:00:05.159Z,60.90
2018-07-21T19:02:33.383Z,59.60
2018-07-21T19:05:01.620Z,60.50
2018-07-21T19:07:29.868Z,61.00
2018-07-21T19:09:58.073Z,62.30
2018-07-21T19:12:31.685Z,63.80
2018-07-21T19:14:59.962Z,63.70
2018-07-21T19:17:28.208Z,64.10
2018-07-21T19:20:01.761Z,65.40
2018-07-21T19:24:58.051Z,66.80
2018-07-21T19:27:30.836Z,65.20
2018-07-21T19:29:59.063Z,66.10
2018-07-21T19:32:32.733Z,66.90
2018-07-21T19:35:01.088Z,67.80
2018-07-21T19:37:35.010Z,68.40
2018-07-21T19:40:03.436Z,69.50
2018-07-21T19:42:31.669Z,70.70
2018-07-21T19:44:59.901Z,70.50
2018-07-21T19:47:28.168Z,70.10
2018-07-21T19:49:56.430Z,70.70
2018-07-21T19:54:52.699Z,70.10
2018-07-21T19:57:20.939Z,72.10
2018-07-21T19:59:49.175Z,73.00
2018-07-21T20:02:17.386Z,74.40
2018-07-21T20:04:45.637Z,74.40
2018-07-21T20:07:13.883Z,74.70
2018-07-21T20:09:42.137Z,74.10
2018-07-21T20:12:10.362Z,74.70
2018-07-21T20:14:38.597Z,75.20
2018-07-21T20:17:06.913Z,76.40
2018-07-21T20:19:35.152Z,76.30
2018-07-21T20:22:03.388Z,76.90
2018-07-21T20:24:31.844Z,78.30
2018-07-21T20:27:00.069Z,82.30
2018-07-21T20:29:28.299Z,86.30
2018-07-21T20:31:56.603Z,85.30
2018-07-21T20:34:24.868Z,87.20
2018-07-21T20:36:53.085Z,88.30
2018-07-21T20:39:21.321Z,87.50
2018-07-21T20:41:49.547Z,85.90
2018-07-21T20:44:17.771Z,89.90
2018-07-21T20:46:46.007Z,90.30
2018-07-21T20:49:14.224Z,86.00
2018-07-21T20:51:42.445Z,91.00
2018-07-21T20:54:10.669Z,91.90
2018-07-21T20:56:38.889Z,92.80
2018-07-21T20:59:07.148Z,92.20
2018-07-21T21:01:35.412Z,93.20
2018-07-21T21:04:03.780Z,92.40
2018-07-21T21:06:32.009Z,92.50
2018-07-21T21:09:00.255Z,93.10
2018-07-21T21:11:28.471Z,93.30
2018-07-21T21:13:56.739Z,95.00
2018-07-21T21:16:25.099Z,95.30
2018-07-21T21:18:53.355Z,95.50
2018-07-21T21:21:21.560Z,94.40
2018-07-21T21:23:49.800Z,95.00
2018-07-21T21:26:18.021Z,96.00
2018-07-21T21:28:46.292Z,96.40
2018-07-21T21:31:14.511Z,96.80
2018-07-21T21:33:42.761Z,96.90
2018-07-21T21:38:39.009Z,95.30
2018-07-21T21:41:07.264Z,95.20
2018-07-21T21:43:35.510Z,95.40
2018-07-21T21:46:03.729Z,96.00
2018-07-21T21:51:00.346Z,95.50
2018-07-21T21:53:28.576Z,94.90
2018-07-21T21:55:56.831Z,94.90
2018-07-21T21:58:25.036Z,94.90
2018-07-21T22:00:59.980Z,95.10
2018-07-21T22:03:29.749Z,95.10
2018-07-21T22:08:26.388Z,95.50
2018-07-21T22:10:55.106Z,96.00
2018-07-21T22:13:23.333Z,96.10
2018-07-21T22:15:51.564Z,97.00
2018-07-21T22:18:19.892Z,96.90
2018-07-21T22:20:48.131Z,96.00
2018-07-21T22:23:16.369Z,96.50
2018-07-21T22:25:44.608Z,96.70
2018-07-21T22:28:12.845Z,97.00
2018-07-21T22:30:41.100Z,97.70
2018-07-21T22:33:09.340Z,98.30
2018-07-21T22:35:37.577Z,97.30
2018-07-21T22:38:05.832Z,96.90
2018-07-21T22:40:34.079Z,96.10
2018-07-21T22:43:02.318Z,95.30
2018-07-21T22:45:30.566Z,95.50
2018-07-21T22:47:58.812Z,94.30
2018-07-21T22:50:27.109Z,95.60
2018-07-21T22:52:55.392Z,97.00
2018-07-21T22:55:23.635Z,97.40
2018-07-21T22:57:51.854Z,96.80
2018-07-21T23:00:20.132Z,96.70
2018-07-21T23:02:48.377Z,95.50
2018-07-21T23:05:16.708Z,95.30
2018-07-21T23:07:44.931Z,94.50
2018-07-21T23:10:13.187Z,95.00
2018-07-21T23:12:41.444Z,94.60
2018-07-21T23:15:10.259Z,93.60
2018-07-21T23:17:38.511Z,94.10
2018-07-21T23:20:07.788Z,93.50
2018-07-21T23:22:36.251Z,94.30
2018-07-21T23:25:04.720Z,94.70
2018-07-21T23:27:33.008Z,95.40
2018-07-21T23:30:01.256Z,95.90
2018-07-21T23:32:29.561Z,95.50
2018-07-21T23:37:25.757Z,95.90
2018-07-21T23:39:54.013Z,97.20
2018-07-21T23:42:23.044Z,98.00
2018-07-21T23:44:51.305Z,97.00
2018-07-21T23:47:19.547Z,96.60
2018-07-21T23:49:47.786Z,97.10
2018-07-21T23:52:16.044Z,97.80
2018-07-21T23:54:44.295Z,97.20
2018-07-21T23:57:12.549Z,95.40
2018-07-21T23:59:40.926Z,95.20
