createdAt,value
2023-03-15T00:02:04.024Z,2.00
2023-03-15T00:04:32.533Z,1.90
2023-03-15T00:07:00.017Z,1.80
2023-03-15T00:09:27.170Z,1.80
2023-03-15T00:11:57.020Z,1.80
2023-03-15T00:14:23.891Z,1.80
2023-03-15T00:16:50.779Z,1.70
2023-03-15T00:19:17.600Z,1.80
2023-03-15T00:21:44.453Z,1.80
2023-03-15T00:24:11.608Z,1.60
2023-03-15T00:26:38.901Z,1.30
2023-03-15T00:29:05.965Z,1.20
2023-03-15T00:31:32.840Z,1.00
2023-03-15T00:33:59.629Z,1.00
2023-03-15T00:36:26.438Z,0.90
2023-03-15T00:38:55.546Z,0.90
2023-03-15T00:41:23.775Z,0.90
2023-03-15T00:43:51.581Z,0.80
2023-03-15T00:46:19.759Z,0.80
2023-03-15T00:48:51.104Z,0.80
2023-03-15T00:51:21.411Z,0.70
2023-03-15T00:53:49.560Z,0.70
2023-03-15T00:56:19.504Z,0.60
2023-03-15T00:58:46.747Z,0.60
2023-03-15T01:01:23.097Z,0.50
2023-03-15T01:03:50.658Z,0.50
2023-03-15T01:06:25.881Z,0.50
2023-03-15T01:08:55.764Z,0.50
2023-03-15T01:11:24.988Z,0.50
2023-03-15T01:13:53.072Z,0.40
2023-03-15T01:16:20.451Z,0.30
2023-03-15T01:18:47.496Z,0.30
2023-03-15T01:21:16.316Z,0.30
2023-03-15T01:23:43.401Z,0.30
2023-03-15T01:26:15.199Z,0.20
2023-03-15T01:28:42.259Z,0.20
2023-03-15T01:31:24.072Z,0.20
2023-03-15T01:33:50.903Z,0.20
2023-03-15T01:36:18.128Z,0.10
2023-03-15T01:38:45.094Z,0.20
2023-03-15T01:41:13.003Z,0.20
2023-03-15T01:43:47.077Z,0.10
2023-03-15T01:46:28.740Z,0.10
2023-03-15T01:48:55.541Z,0.10
2023-03-15T01:51:54.373Z,0.10
2023-03-15T01:54:31.592Z,0.00
2023-03-15T01:57:22.792Z,0.10
2023-03-15T01:59:56.545Z,0.10
2023-03-15T02:02:24.681Z,0.10
2023-03-15T02:05:11.254Z,0.10
2023-03-15T02:07:49.927Z,0.00
2023-03-15T02:10:26.992Z,0.00
2023-03-15T02:12:55.561Z,0.00
2023-03-15T02:15:22.261Z,0.00
2023-03-15T02:17:49.391Z,0.00
2023-03-15T02:20:33.523Z,0.00
2023-03-15T02:23:13.491Z,-0.10
2023-03-15T02:25:46.175Z,-0.10
2023-03-15T02:28:15.570Z,-0.10
2023-03-15T02:30:43.336Z,-0.10
2023-03-15T02:33:33.041Z,-0.10
2023-03-15T02:36:21.289Z,0.00
2023-03-15T02:38:49.391Z,0.00
2023-03-15T02:41:21.598Z,0.10
2023-03-15T02:43:52.185Z,0.10
2023-03-15T02:46:19.337Z,0.10
2023-03-15T02:48:47.892Z,0.10
2023-03-15T02:51:27.032Z,0.20
2023-03-15T02:53:53.788Z,0.20
2023-03-15T02:56:20.635Z,0.20
2023-03-15T02:58:47.492Z,0.20
2023-03-15T03:01:15.393Z,0.20
2023-03-15T03:03:43.861Z,0.20
2023-03-15T03:06:12.072Z,0.20
2023-03-15T03:08:39.583Z,0.20
2023-03-15T03:11:06.790Z,0.20
2023-03-15T03:13:33.619Z,0.20
2023-03-15T03:16:00.396Z,0.20
2023-03-15T03:18:29.289Z,0.20
2023-03-15T03:20:57.205Z,0.20
2023-03-15T03:23:25.877Z,0.20
2023-03-15T03:25:54.135Z,0.20
2023-03-15T03:28:26.418Z,0.20
2023-03-15T03:30:54.712Z,0.20
2023-03-15T03:33:22.296Z,0.20
2023-03-15T03:35:49.717Z,0.20
2023-03-15T03:38:16.790Z,0.10
2023-03-15T03:40:43.488Z,0.20
2023-03-15T03:43:10.184Z,0.20
2023-03-15T03:45:37.022Z,0.20
2023-03-15T03:48:06.536Z,0.20
2023-03-15T03:50:33.382Z,0.20
2023-03-15T03:53:00.115Z,0.20
2023-03-15T03:55:26.860Z,0.20
2023-03-15T03:57:53.679Z,0.20
2023-03-15T04:00:21.487Z,0.20
2023-03-15T04:02:48.295Z,0.20
2023-03-15T04:05:15.126Z,0.10
2023-03-15T04:07:41.890Z,0.10
2023-03-15T04:10:09.487Z,0.10
2023-03-15T04:12:36.266Z,0.10
2023-03-15T04:15:03.528Z,0.10
2023-03-15T04:17:30.457Z,0.10
2023-03-15T04:19:58.064Z,0.10
2023-03-15T04:22:24.905Z,0.10
2023-03-15T04:24:51.654Z,0.10
2023-03-15T04:27:18.482Z,0.10
2023-03-15T04:29:45.249Z,0.10
2023-03-15T04:32:12.104Z,0.10
2023-03-15T04:34:38.997Z,0.10
2023-03-15T04:37:06.522Z,0.10
2023-03-15T04:39:33.257Z,0.10
2023-03-15T04:42:00.032Z,0.10
2023-03-15T04:44:27.117Z,0.10
2023-03-15T04:46:55.196Z,0.10
2023-03-15T04:49:22.368Z,0.10
2023-03-15T04:51:49.269Z,0.10
2023-03-15T04:54:16.101Z,0.10
2023-03-15T04:56:42.901Z,0.10
2023-03-15T04:59:11.311Z,0.00
2023-03-15T05:01:38.142Z,0.00
2023-03-15T05:04:05.092Z,0.00
2023-03-15T05:06:31.831Z,-0.10
2023-03-15T05:08:58.549Z,-0.20
2023-03-15T05:11:25.332Z,-0.20
2023-03-15T05:13:52.343Z,-0.20
2023-03-15T05:16:19.194Z,-0.20
2023-03-15T05:18:46.096Z,-0.10
2023-03-15T05:21:13.506Z,-0.10
2023-03-15T05:23:40.835Z,-0.20
2023-03-15T05:26:07.733Z,-0.20
2023-03-15T05:28:34.556Z,-0.20
2023-03-15T05:31:02.458Z,-0.30
2023-03-15T05:33:29.956Z,-0.30
2023-03-15T05:35:56.837Z,-0.30
2023-03-15T05:38:26.850Z,-0.30
2023-03-15T05:40:54.230Z,-0.30
2023-03-15T05:43:21.562Z,-0.30
2023-03-15T05:45:48.688Z,-0.20
2023-03-15T05:48:16.617Z,-0.20
2023-03-15T05:50:43.521Z,-0.20
2023-03-15T05:53:10.898Z,-0.20
2023-03-15T05:55:38.529Z,-0.10
2023-03-15T05:58:06.473Z,-0.10
2023-03-15T06:00:33.574Z,-0.10
2023-03-15T06:03:54.540Z,0.00
2023-03-15T06:06:21.251Z,0.00
2023-03-15T06:08:47.976Z,0.00
2023-03-15T06:11:14.725Z,0.10
2023-03-15T06:13:41.435Z,0.00
2023-03-15T06:16:08.281Z,0.00
2023-03-15T06:18:35.046Z,0.00
2023-03-15T06:21:01.774Z,0.00
2023-03-15T06:23:28.495Z,0.00
2023-03-15T06:25:55.406Z,0.00
2023-03-15T06:28:22.183Z,0.00
2023-03-15T06:30:48.894Z,0.10
2023-03-15T06:33:16.760Z,0.00
2023-03-15T06:35:43.706Z,0.00
2023-03-15T06:38:12.390Z,0.00
2023-03-15T06:40:39.414Z,-0.10
2023-03-15T06:43:06.682Z,0.00
2023-03-15T06:45:34.149Z,0.00
2023-03-15T06:48:00.936Z,0.10
2023-03-15T06:50:31.656Z,0.10
2023-03-15T06:53:04.075Z,0.00
2023-03-15T06:55:30.786Z,0.00
2023-03-15T06:57:57.536Z,0.00
2023-03-15T07:00:24.558Z,0.10
2023-03-15T07:02:51.361Z,0.10
2023-03-15T07:05:18.245Z,0.20
2023-03-15T07:07:45.107Z,0.20
2023-03-15T07:10:11.995Z,0.10
2023-03-15T07:12:38.716Z,0.10
2023-03-15T07:15:05.877Z,0.20
2023-03-15T07:17:32.600Z,0.40
2023-03-15T07:19:59.585Z,0.50
2023-03-15T07:22:26.670Z,0.60
2023-03-15T07:24:53.392Z,0.70
2023-03-15T07:27:20.181Z,0.70
2023-03-15T07:29:47.090Z,0.70
2023-03-15T07:32:13.925Z,0.90
2023-03-15T07:34:40.724Z,1.00
2023-03-15T07:37:07.626Z,1.10
2023-03-15T07:39:34.380Z,1.20
2023-03-15T07:42:03.432Z,1.20
2023-03-15T07:44:30.197Z,1.30
2023-03-15T07:46:56.927Z,1.50
2023-03-15T07:49:23.645Z,1.30
2023-03-15T07:51:50.340Z,1.50
2023-03-15T07:54:17.048Z,1.50
2023-03-15T07:56:43.777Z,1.50
2023-03-15T07:59:11.101Z,1.70
2023-03-15T08:01:38.337Z,1.70
2023-03-15T08:04:05.247Z,1.70
2023-03-15T08:06:31.956Z,1.70
2023-03-15T08:08:58.745Z,1.60
2023-03-15T08:11:25.499Z,1.70
2023-03-15T08:13:52.223Z,1.90
2023-03-15T08:16:19.044Z,2.10
2023-03-15T08:18:46.586Z,1.90
2023-03-15T08:21:13.345Z,1.80
2023-03-15T08:23:40.803Z,2.00
2023-03-15T08:26:07.592Z,2.20
2023-03-15T08:28:34.360Z,2.30
2023-03-15T08:31:01.217Z,2.30
2023-03-15T08:33:30.220Z,2.40
2023-03-15T08:35:56.989Z,2.50
2023-03-15T08:38:23.672Z,2.90
2023-03-15T08:40:55.188Z,3.20
2023-03-15T08:43:21.897Z,3.40
2023-03-15T08:46:00.750Z,3.60
2023-03-15T08:48:28.432Z,3.40
2023-03-15T08:50:55.239Z,3.00
2023-03-15T08:53:22.098Z,2.90
2023-03-15T08:55:49.670Z,3.10
2023-03-15T08:58:16.820Z,3.40
2023-03-15T09:00:43.552Z,3.50
2023-03-15T09:03:11.466Z,3.60
2023-03-15T09:05:38.252Z,3.70
2023-03-15T09:08:05.449Z,4.00
2023-03-15T09:10:32.314Z,4.10
2023-03-15T09:12:59.131Z,4.40
2023-03-15T09:15:25.951Z,4.40
2023-03-15T09:17:52.798Z,4.30
2023-03-15T09:20:22.330Z,4.40
2023-03-15T09:22:54.309Z,4.20
2023-03-15T09:25:22.045Z,3.90
2023-03-15T09:27:48.832Z,4.20
2023-03-15T09:30:16.051Z,4.30
2023-03-15T09:32:44.106Z,4.80
2023-03-15T09:35:15.317Z,4.70
2023-03-15T09:37:42.565Z,4.90
2023-03-15T09:40:30.718Z,5.50
2023-03-15T09:43:06.606Z,5.30
2023-03-15T09:46:14.261Z,4.50
2023-03-15T09:49:03.128Z,4.20
2023-03-15T09:51:48.721Z,4.40
2023-03-15T09:54:32.118Z,4.90
2023-03-15T09:57:06.793Z,5.70
2023-03-15T09:59:37.509Z,5.50
2023-03-15T10:02:25.752Z,5.10
2023-03-15T10:05:08.220Z,4.50
2023-03-15T10:07:36.104Z,4.60
2023-03-15T10:10:04.914Z,4.80
2023-03-15T10:12:42.718Z,5.10
2023-03-15T10:15:32.717Z,5.00
2023-03-15T10:17:59.480Z,4.60
2023-03-15T10:20:34.145Z,5.60
2023-03-15T10:23:16.348Z,6.30
2023-03-15T10:25:44.662Z,6.50
2023-03-15T10:28:17.108Z,5.90
2023-03-15T10:30:49.098Z,5.90
2023-03-15T10:33:36.035Z,6.60
2023-03-15T10:36:20.972Z,7.20
2023-03-15T10:38:50.270Z,7.70
2023-03-15T10:41:50.292Z,8.40
2023-03-15T10:44:23.388Z,8.00
2023-03-15T10:47:07.070Z,8.50
2023-03-15T10:49:38.994Z,8.40
2023-03-15T10:52:07.120Z,8.40
2023-03-15T10:54:35.446Z,8.30
2023-03-15T10:57:07.512Z,8.50
2023-03-15T10:59:35.817Z,8.90
2023-03-15T11:02:11.684Z,9.50
2023-03-15T11:04:43.229Z,9.70
2023-03-15T11:07:13.474Z,9.40
2023-03-15T11:09:42.769Z,8.80
2023-03-15T11:12:34.830Z,9.20
2023-03-15T11:15:16.247Z,8.10
2023-03-15T11:17:48.830Z,8.00
2023-03-15T11:20:21.816Z,7.10
2023-03-15T11:22:49.912Z,6.70
2023-03-15T11:25:17.566Z,6.80
2023-03-15T11:27:51.060Z,6.80
2023-03-15T11:30:18.795Z,6.90
2023-03-15T11:32:46.995Z,7.30
2023-03-15T11:35:24.649Z,8.00
2023-03-15T11:38:12.958Z,8.30
2023-03-15T11:40:47.450Z,8.50
2023-03-15T11:43:18.157Z,9.00
2023-03-15T11:46:08.600Z,9.20
2023-03-15T11:48:44.158Z,9.40
2023-03-15T11:51:13.038Z,9.20
2023-03-15T11:54:17.260Z,8.60
2023-03-15T11:56:43.955Z,8.30
2023-03-15T11:59:13.062Z,8.80
2023-03-15T12:01:51.610Z,9.20
2023-03-15T12:04:45.606Z,10.10
2023-03-15T12:07:15.390Z,9.50
2023-03-15T12:09:52.358Z,9.00
2023-03-15T12:12:24.979Z,8.50
2023-03-15T12:15:19.756Z,9.00
2023-03-15T12:17:56.140Z,9.30
2023-03-15T12:20:38.025Z,10.40
2023-03-15T12:23:20.055Z,9.30
2023-03-15T12:26:06.700Z,8.60
2023-03-15T12:28:49.415Z,7.80
2023-03-15T12:31:16.582Z,7.40
2023-03-15T12:33:58.406Z,7.00
2023-03-15T12:36:41.040Z,6.60
2023-03-15T12:39:16.617Z,6.60
2023-03-15T12:41:46.747Z,6.20
2023-03-15T12:44:33.286Z,6.20
2023-03-15T12:47:01.962Z,6.10
2023-03-15T12:50:17.954Z,6.20
2023-03-15T12:52:47.369Z,6.30
2023-03-15T12:55:18.639Z,6.30
2023-03-15T12:57:54.191Z,6.40
2023-03-15T13:00:25.507Z,6.70
2023-03-15T13:03:05.437Z,6.80
2023-03-15T13:06:03.231Z,6.90
2023-03-15T13:08:51.542Z,6.60
2023-03-15T13:11:31.276Z,6.40
2023-03-15T13:14:26.655Z,6.40
2023-03-15T13:17:19.120Z,6.50
2023-03-15T13:19:49.351Z,6.30
2023-03-15T13:22:30.277Z,6.00
2023-03-15T13:25:16.259Z,5.90
2023-03-15T13:28:07.716Z,5.80
2023-03-15T13:30:48.043Z,5.90
2023-03-15T13:33:29.776Z,5.60
2023-03-15T13:36:02.142Z,5.60
2023-03-15T13:38:41.193Z,5.30
2023-03-15T13:41:18.484Z,5.10
2023-03-15T13:43:46.263Z,4.70
2023-03-15T13:46:13.198Z,4.60
2023-03-15T13:48:44.812Z,4.50
2023-03-15T13:51:22.810Z,4.50
2023-03-15T13:54:00.357Z,4.60
2023-03-15T13:56:49.707Z,4.90
2023-03-15T13:59:18.758Z,5.10
2023-03-15T14:01:45.807Z,5.20
2023-03-15T14:04:18.467Z,5.00
2023-03-15T14:06:47.682Z,5.20
2023-03-15T14:09:28.674Z,5.20
2023-03-15T14:12:07.271Z,5.30
2023-03-15T14:14:38.442Z,5.30
2023-03-15T14:17:20.712Z,5.10
2023-03-15T14:19:54.933Z,5.00
2023-03-15T14:22:21.824Z,5.10
2023-03-15T14:24:52.043Z,5.20
2023-03-15T14:27:26.278Z,5.10
2023-03-15T14:29:56.322Z,5.10
2023-03-15T14:32:31.001Z,5.00
2023-03-15T14:35:02.660Z,5.10
2023-03-15T14:37:39.740Z,5.30
2023-03-15T14:40:21.041Z,5.20
2023-03-15T14:42:49.887Z,5.30
2023-03-15T14:45:18.541Z,5.30
2023-03-15T14:47:56.741Z,5.10
2023-03-15T14:50:30.943Z,5.00
2023-03-15T14:52:58.973Z,4.90
2023-03-15T14:55:33.307Z,5.00
2023-03-15T14:58:00.887Z,5.00
2023-03-15T15:00:28.182Z,5.00
2023-03-15T15:02:57.355Z,4.80
2023-03-15T15:05:27.516Z,4.80
2023-03-15T15:08:18.850Z,5.00
2023-03-15T15:10:46.918Z,4.90
2023-03-15T15:13:19.157Z,4.70
2023-03-15T15:15:55.055Z,4.40
2023-03-15T15:18:28.221Z,4.40
2023-03-15T15:20:56.551Z,4.20
2023-03-15T15:23:29.212Z,3.90
2023-03-15T15:26:01.477Z,3.80
2023-03-15T15:28:37.725Z,3.70
2023-03-15T15:31:06.344Z,3.70
2023-03-15T15:33:34.101Z,3.50
2023-03-15T15:36:01.446Z,3.50
2023-03-15T15:38:39.594Z,3.50
2023-03-15T15:41:12.893Z,3.50
2023-03-15T15:43:39.873Z,3.40
2023-03-15T15:46:08.341Z,3.40
2023-03-15T15:48:35.102Z,3.40
2023-03-15T15:51:01.819Z,3.40
2023-03-15T15:53:32.161Z,3.30
2023-03-15T15:55:58.964Z,3.20
2023-03-15T15:58:26.007Z,3.30
2023-03-15T16:00:52.732Z,3.30
2023-03-15T16:03:19.680Z,3.20
2023-03-15T16:05:46.413Z,3.30
2023-03-15T16:08:22.505Z,3.30
2023-03-15T16:10:49.402Z,3.40
2023-03-15T16:13:16.586Z,3.40
2023-03-15T16:15:43.665Z,3.40
2023-03-15T16:18:11.617Z,3.40
2023-03-15T16:20:41.966Z,3.30
2023-03-15T16:23:18.894Z,3.30
2023-03-15T16:25:53.268Z,3.30
2023-03-15T16:28:20.118Z,3.40
2023-03-15T16:30:47.304Z,3.30
2023-03-15T16:33:17.591Z,3.30
2023-03-15T16:35:45.233Z,3.40
2023-03-15T16:38:15.970Z,3.20
2023-03-15T16:40:45.209Z,3.20
2023-03-15T16:43:13.790Z,3.20
2023-03-15T16:45:41.051Z,3.20
2023-03-15T16:48:07.859Z,3.20
2023-03-15T16:50:35.131Z,3.20
2023-03-15T16:53:06.034Z,3.20
2023-03-15T16:55:33.670Z,3.20
2023-03-15T16:58:02.673Z,3.20
2023-03-15T17:00:30.857Z,3.10
2023-03-15T17:03:00.009Z,3.10
2023-03-15T17:05:26.937Z,2.90
2023-03-15T17:07:55.364Z,2.80
2023-03-15T17:10:25.101Z,2.80
2023-03-15T17:12:53.089Z,2.70
2023-03-15T17:15:22.325Z,2.70
2023-03-15T17:17:49.176Z,2.70
2023-03-15T17:20:21.731Z,2.60
2023-03-15T17:22:52.905Z,2.60
2023-03-15T17:25:20.119Z,2.50
2023-03-15T17:27:48.286Z,2.40
2023-03-15T17:30:28.630Z,2.40
2023-03-15T17:32:55.859Z,2.40
2023-03-15T17:35:27.296Z,2.40
2023-03-15T17:37:54.167Z,2.40
2023-03-15T17:40:30.181Z,2.40
2023-03-15T17:42:59.121Z,2.40
2023-03-15T17:45:28.384Z,2.30
2023-03-15T17:47:55.573Z,2.30
2023-03-15T17:50:25.068Z,2.30
2023-03-15T17:52:55.898Z,2.30
2023-03-15T17:55:25.785Z,2.20
2023-03-15T17:57:55.413Z,2.20
2023-03-15T18:00:24.047Z,2.20
2023-03-15T18:02:56.189Z,2.20
2023-03-15T18:05:26.115Z,2.20
2023-03-15T18:08:00.612Z,2.20
2023-03-15T18:10:34.398Z,2.10
2023-03-15T18:13:02.010Z,2.10
2023-03-15T18:15:28.780Z,2.10
2023-03-15T18:17:55.570Z,2.10
2023-03-15T18:20:23.863Z,2.10
2023-03-15T18:22:51.208Z,2.10
2023-03-15T18:25:24.146Z,2.10
2023-03-15T18:27:51.873Z,2.10
2023-03-15T18:30:23.905Z,2.10
2023-03-15T18:32:51.652Z,2.00
2023-03-15T18:35:26.347Z,1.90
2023-03-15T18:37:55.961Z,1.80
2023-03-15T18:40:23.083Z,1.80
2023-03-15T18:42:49.918Z,1.80
2023-03-15T18:45:36.070Z,1.80
2023-03-15T18:48:04.060Z,1.80
2023-03-15T18:50:30.946Z,1.80
2023-03-15T18:52:58.238Z,1.70
2023-03-15T18:55:25.142Z,1.70
2023-03-15T18:57:53.389Z,1.60
2023-03-15T19:00:27.489Z,1.50
2023-03-15T19:02:59.604Z,1.40
2023-03-15T19:05:28.249Z,1.30
2023-03-15T19:07:55.114Z,1.20
2023-03-15T19:10:23.107Z,1.20
2023-03-15T19:12:52.247Z,1.20
2023-03-15T19:15:20.904Z,1.10
2023-03-15T19:17:50.164Z,1.00
2023-03-15T19:20:21.527Z,1.00
2023-03-15T19:22:48.665Z,1.00
2023-03-15T19:25:15.754Z,0.90
2023-03-15T19:27:43.243Z,0.80
2023-03-15T19:30:16.889Z,0.80
2023-03-15T19:32:45.672Z,0.70
2023-03-15T19:35:12.686Z,0.60
2023-03-15T19:37:39.469Z,0.50
2023-03-15T19:40:09.219Z,0.50
2023-03-15T19:42:36.197Z,0.40
2023-03-15T19:45:03.310Z,0.30
2023-03-15T19:47:30.153Z,0.30
2023-03-15T19:49:57.080Z,0.20
2023-03-15T19:52:23.884Z,0.20
2023-03-15T19:54:51.711Z,0.20
2023-03-15T19:57:18.542Z,0.10
2023-03-15T19:59:45.212Z,0.10
2023-03-15T20:02:13.481Z,0.10
2023-03-15T20:04:40.822Z,0.10
2023-03-15T20:07:11.121Z,0.00
2023-03-15T20:09:39.904Z,0.00
2023-03-15T20:12:08.945Z,-0.10
2023-03-15T20:14:35.744Z,-0.10
2023-03-15T20:17:03.405Z,-0.30
2023-03-15T20:19:30.502Z,-0.20
2023-03-15T20:21:58.018Z,-0.30
2023-03-15T20:24:25.193Z,-0.40
2023-03-15T20:26:52.558Z,-0.40
2023-03-15T20:29:19.356Z,-0.40
2023-03-15T20:31:46.131Z,-0.40
2023-03-15T20:34:13.058Z,-0.40
2023-03-15T20:36:39.799Z,-0.50
2023-03-15T20:39:06.573Z,-0.50
2023-03-15T20:41:33.451Z,-0.60
2023-03-15T20:44:00.421Z,-0.60
2023-03-15T20:46:27.360Z,-0.60
2023-03-15T20:48:54.062Z,-0.70
2023-03-15T20:51:21.122Z,-0.70
2023-03-15T20:53:48.195Z,-0.80
2023-03-15T20:56:15.117Z,-0.80
2023-03-15T20:58:41.937Z,-0.90
2023-03-15T21:01:11.225Z,-0.90
2023-03-15T21:03:38.007Z,-0.90
2023-03-15T21:06:05.940Z,-1.00
2023-03-15T21:08:33.442Z,-1.00
2023-03-15T21:11:00.952Z,-1.00
2023-03-15T21:13:28.104Z,-1.10
2023-03-15T21:15:55.485Z,-1.10
2023-03-15T21:18:24.082Z,-1.20
2023-03-15T21:21:05.477Z,-1.20
2023-03-15T21:23:32.387Z,-1.20
2023-03-15T21:26:09.630Z,-1.20
2023-03-15T21:28:37.882Z,-1.20
2023-03-15T21:31:05.676Z,-1.10
2023-03-15T21:33:33.712Z,-1.20
2023-03-15T21:36:01.475Z,-1.20
2023-03-15T21:38:31.441Z,-1.20
2023-03-15T21:40:59.509Z,-1.30
2023-03-15T21:43:33.561Z,-1.30
2023-03-15T21:46:02.152Z,-1.20
2023-03-15T21:48:29.196Z,-1.30
2023-03-15T21:50:56.369Z,-1.40
2023-03-15T21:53:23.598Z,-1.40
2023-03-15T21:55:50.413Z,-1.50
2023-03-15T21:58:17.248Z,-1.60
2023-03-15T22:00:44.016Z,-1.60
2023-03-15T22:03:13.553Z,-1.60
2023-03-15T22:05:40.298Z,-1.70
2023-03-15T22:08:07.331Z,-1.70
2023-03-15T22:10:34.097Z,-1.70
2023-03-15T22:13:00.839Z,-1.70
2023-03-15T22:15:27.574Z,-1.80
2023-03-15T22:17:54.806Z,-1.80
2023-03-15T22:20:21.571Z,-1.80
2023-03-15T22:22:49.227Z,-1.90
2023-03-15T22:25:16.839Z,-1.90
2023-03-15T22:27:43.595Z,-2.00
2023-03-15T22:30:13.631Z,-2.00
2023-03-15T22:32:44.385Z,-2.00
2023-03-15T22:35:13.020Z,-2.00
2023-03-15T22:37:40.117Z,-2.10
2023-03-15T22:40:07.903Z,-2.10
2023-03-15T22:42:34.671Z,-2.10
2023-03-15T22:45:01.365Z,-2.20
2023-03-15T22:47:28.556Z,-2.20
2023-03-15T22:49:55.449Z,-2.20
2023-03-15T22:52:22.192Z,-2.30
2023-03-15T22:54:48.966Z,-2.30
2023-03-15T22:57:15.691Z,-2.30
2023-03-15T22:59:42.465Z,-2.40
2023-03-15T23:02:09.462Z,-2.40
2023-03-15T23:04:36.267Z,-2.40
2023-03-15T23:07:03.008Z,-2.50
2023-03-15T23:09:29.762Z,-2.50
2023-03-15T23:11:56.506Z,-2.60
2023-03-15T23:14:25.679Z,-2.60
2023-03-15T23:16:52.463Z,-2.60
2023-03-15T23:19:19.185Z,-2.70
2023-03-15T23:21:45.920Z,-2.70
2023-03-15T23:24:13.893Z,-2.70
2023-03-15T23:26:40.649Z,-2.70
2023-03-15T23:29:13.417Z,-2.70
2023-03-15T23:31:41.732Z,-2.70
2023-03-15T23:34:09.200Z,-2.70
2023-03-15T23:36:36.654Z,-2.70
2023-03-15T23:39:04.409Z,-2.70
2023-03-15T23:41:31.266Z,-2.70
2023-03-15T23:43:58.046Z,-2.70
2023-03-15T23:46:25.947Z,-2.80
2023-03-15T23:48:53.220Z,-2.70
2023-03-15T23:51:22.086Z,-2.80
2023-03-15T23:53:48.819Z,-2.80
2023-03-15T23:56:15.610Z,-2.80
2023-03-15T23:58:42.391Z,-2.80
