createdAt,value
2017-01-03T00:00:38.754Z,0
2017-01-03T00:01:39.603Z,0
2017-01-03T00:02:39.989Z,0
2017-01-03T00:03:40.383Z,0
2017-01-03T00:04:39.601Z,0
2017-01-03T00:05:39.622Z,0
2017-01-03T00:06:39.639Z,0
2017-01-03T00:07:39.647Z,0
2017-01-03T00:08:39.276Z,0
2017-01-03T00:09:39.674Z,0
2017-01-03T00:10:38.912Z,0
2017-01-03T00:11:40.090Z,0
2017-01-03T00:12:38.900Z,0
2017-01-03T00:13:39.708Z,0
2017-01-03T00:14:39.727Z,0
2017-01-03T00:15:38.943Z,0
2017-01-03T00:16:39.396Z,0
2017-01-03T00:17:40.172Z,0
2017-01-03T00:18:40.189Z,0
2017-01-03T00:19:39.812Z,0
2017-01-03T00:20:39.795Z,0
2017-01-03T00:21:39.619Z,0
2017-01-03T00:22:40.626Z,0
2017-01-03T00:23:40.266Z,0
2017-01-03T00:24:39.457Z,0
2017-01-03T00:25:40.277Z,0
2017-01-03T00:26:39.877Z,0
2017-01-03T00:27:39.103Z,0
2017-01-03T00:28:40.293Z,0
2017-01-03T00:29:39.905Z,0
2017-01-03T00:30:39.567Z,0
2017-01-03T00:31:39.949Z,0
2017-01-03T00:32:40.357Z,0
2017-01-03T00:33:39.198Z,0
2017-01-03T00:34:40.362Z,0
2017-01-03T00:35:40.003Z,0
2017-01-03T00:36:40.004Z,0
2017-01-03T00:37:40.031Z,0
2017-01-03T00:38:39.620Z,0
2017-01-03T00:39:40.426Z,0
2017-01-03T00:40:39.643Z,0
2017-01-03T00:41:40.059Z,0
2017-01-03T00:42:40.469Z,0
2017-01-03T00:43:40.481Z,0
2017-01-03T00:44:39.688Z,0
2017-01-03T00:45:39.312Z,0
2017-01-03T00:46:39.753Z,0
2017-01-03T00:47:40.148Z,0
2017-01-03T00:48:39.402Z,0
2017-01-03T00:49:39.349Z,0
2017-01-03T00:50:40.170Z,0
2017-01-03T00:51:40.186Z,0
2017-01-03T00:52:40.597Z,0
2017-01-03T00:53:40.601Z,0
2017-01-03T00:54:39.811Z,0
2017-01-03T00:55:40.236Z,0
2017-01-03T00:56:40.259Z,0
2017-01-03T00:57:40.265Z,0
2017-01-03T00:58:39.868Z,0
2017-01-03T00:59:39.875Z,0
2017-01-03T01:00:40.288Z,0
2017-01-03T01:01:39.903Z,0
2017-01-03T01:02:41.133Z,0
2017-01-03T01:03:39.931Z,0
2017-01-03T01:04:40.336Z,0
2017-01-03T01:05:40.363Z,0
2017-01-03T01:06:40.358Z,0
2017-01-03T01:07:40.377Z,0
2017-01-03T01:08:39.983Z,0
2017-01-03T01:09:39.996Z,0
2017-01-03T01:10:40.810Z,0
2017-01-03T01:11:40.024Z,0
2017-01-03T01:12:39.642Z,0
2017-01-03T01:13:39.647Z,0
2017-01-03T01:14:40.485Z,0
2017-01-03T01:15:40.082Z,0
2017-01-03T01:16:40.490Z,0
2017-01-03T01:17:40.097Z,0
2017-01-03T01:18:40.966Z,0
2017-01-03T01:19:40.913Z,0
2017-01-03T01:20:40.532Z,0
2017-01-03T01:21:40.572Z,0
2017-01-03T01:22:40.958Z,0
2017-01-03T01:23:40.577Z,0
2017-01-03T01:24:39.788Z,0
2017-01-03T01:25:41.004Z,0
2017-01-03T01:26:40.214Z,0
2017-01-03T01:27:40.621Z,0
2017-01-03T01:28:41.428Z,0
2017-01-03T01:29:41.103Z,0
2017-01-03T01:30:40.265Z,0
2017-01-03T01:31:40.282Z,0
2017-01-03T01:32:40.291Z,0
2017-01-03T01:33:41.491Z,0
2017-01-03T01:34:40.728Z,0
2017-01-03T01:35:40.335Z,0
2017-01-03T01:36:40.739Z,0
2017-01-03T01:37:40.353Z,0
2017-01-03T01:38:40.777Z,0
2017-01-03T01:39:40.761Z,0
2017-01-03T01:40:40.776Z,0
2017-01-03T01:41:40.396Z,0
2017-01-03T01:42:40.806Z,0
2017-01-03T01:43:41.730Z,0
2017-01-03T01:44:40.915Z,0
2017-01-03T01:45:40.038Z,0
2017-01-03T01:46:41.677Z,0
2017-01-03T01:47:40.867Z,0
2017-01-03T01:48:40.887Z,0
2017-01-03T01:49:40.921Z,0
2017-01-03T01:50:40.500Z,0
2017-01-03T01:51:40.935Z,0
2017-01-03T01:52:40.933Z,0
2017-01-03T01:53:40.140Z,0
2017-01-03T01:54:41.401Z,0
2017-01-03T01:55:40.966Z,0
2017-01-03T01:56:41.369Z,0
2017-01-03T01:57:41.389Z,0
2017-01-03T01:58:41.794Z,0
2017-01-03T01:59:41.033Z,0
2017-01-03T02:00:41.418Z,0
2017-01-03T02:01:41.435Z,0
2017-01-03T02:02:41.041Z,0
2017-01-03T02:03:40.664Z,0
2017-01-03T02:04:41.476Z,0
2017-01-03T02:05:40.681Z,0
2017-01-03T02:06:41.098Z,0
2017-01-03T02:07:41.904Z,0
2017-01-03T02:08:41.539Z,0
2017-01-03T02:09:41.157Z,0
2017-01-03T02:10:40.750Z,0
2017-01-03T02:11:40.762Z,0
2017-01-03T02:12:40.769Z,0
2017-01-03T02:13:41.179Z,0
2017-01-03T02:14:41.594Z,0
2017-01-03T02:15:41.603Z,0
2017-01-03T02:16:40.425Z,0
2017-01-03T02:17:41.246Z,0
2017-01-03T02:18:41.664Z,0
2017-01-03T02:19:41.258Z,0
2017-01-03T02:20:40.893Z,0
2017-01-03T02:21:40.880Z,0
2017-01-03T02:22:40.925Z,0
2017-01-03T02:23:41.307Z,0
2017-01-03T02:24:41.719Z,0
2017-01-03T02:25:41.727Z,0
2017-01-03T02:26:41.375Z,0
2017-01-03T02:27:41.377Z,0
2017-01-03T02:28:40.994Z,0
2017-01-03T02:29:40.977Z,0
2017-01-03T02:30:41.385Z,0
2017-01-03T02:31:41.801Z,0
2017-01-03T02:32:41.415Z,0
2017-01-03T02:33:41.028Z,0
2017-01-03T02:34:41.444Z,0
2017-01-03T02:35:41.851Z,0
2017-01-03T02:36:40.674Z,0
2017-01-03T02:37:40.675Z,0
2017-01-03T02:38:41.885Z,0
2017-01-03T02:39:41.119Z,0
2017-01-03T02:40:41.913Z,0
2017-01-03T02:41:41.920Z,0
2017-01-03T02:42:41.538Z,0
2017-01-03T02:43:41.550Z,0
2017-01-03T02:44:41.957Z,0
2017-01-03T02:45:41.574Z,0
2017-01-03T02:46:41.590Z,0
2017-01-03T02:47:41.219Z,0
2017-01-03T02:48:42.408Z,0
2017-01-03T02:49:42.021Z,0
2017-01-03T02:50:41.627Z,0
2017-01-03T02:51:41.247Z,0
2017-01-03T02:52:41.652Z,0
2017-01-03T02:53:42.075Z,0
2017-01-03T02:54:42.091Z,0
2017-01-03T02:55:42.092Z,0
2017-01-03T02:56:42.504Z,0
2017-01-03T02:57:41.331Z,0
2017-01-03T02:58:41.332Z,0
2017-01-03T02:59:41.368Z,0
2017-01-03T03:00:41.755Z,0
2017-01-03T03:01:41.377Z,0
2017-01-03T03:02:41.382Z,0
2017-01-03T03:03:41.794Z,0
2017-01-03T03:04:41.814Z,0
2017-01-03T03:05:42.627Z,0
2017-01-03T03:06:41.038Z,0
2017-01-03T03:07:41.042Z,0
2017-01-03T03:08:42.278Z,0
2017-01-03T03:09:41.492Z,0
2017-01-03T03:10:42.276Z,0
2017-01-03T03:11:41.890Z,0
2017-01-03T03:12:41.507Z,0
2017-01-03T03:13:41.915Z,0
2017-01-03T03:14:41.536Z,0
2017-01-03T03:15:42.734Z,0
2017-01-03T03:16:41.558Z,0
2017-01-03T03:17:41.560Z,0
2017-01-03T03:18:42.779Z,0
2017-01-03T03:19:42.407Z,0
2017-01-03T03:20:41.208Z,0
2017-01-03T03:21:42.810Z,0
2017-01-03T03:22:42.027Z,0
2017-01-03T03:23:42.042Z,0
2017-01-03T03:24:42.052Z,0
2017-01-03T03:25:41.671Z,0
2017-01-03T03:26:42.475Z,0
2017-01-03T03:27:42.089Z,0
2017-01-03T03:28:42.521Z,0
2017-01-03T03:29:42.112Z,0
2017-01-03T03:30:42.528Z,0
2017-01-03T03:31:41.743Z,0
2017-01-03T03:32:41.755Z,0
2017-01-03T03:33:42.162Z,0
2017-01-03T03:34:41.804Z,0
2017-01-03T03:35:42.587Z,0
2017-01-03T03:36:41.825Z,0
2017-01-03T03:37:42.634Z,0
2017-01-03T03:38:42.633Z,0
2017-01-03T03:39:43.039Z,0
2017-01-03T03:40:41.844Z,0
2017-01-03T03:41:43.061Z,0
2017-01-03T03:42:42.268Z,0
2017-01-03T03:43:42.286Z,0
2017-01-03T03:44:42.299Z,0
2017-01-03T03:45:41.919Z,0
2017-01-03T03:46:41.926Z,0
2017-01-03T03:47:42.328Z,0
2017-01-03T03:48:42.344Z,0
2017-01-03T03:49:41.976Z,0
2017-01-03T03:50:42.767Z,0
2017-01-03T03:51:42.781Z,0
2017-01-03T03:52:42.391Z,0
2017-01-03T03:53:42.407Z,0
2017-01-03T03:54:42.018Z,0
2017-01-03T03:55:42.434Z,0
2017-01-03T03:56:42.452Z,0
2017-01-03T03:57:42.064Z,0
2017-01-03T03:58:43.294Z,0
2017-01-03T03:59:56.966Z,0
2017-01-03T04:00:43.288Z,0
2017-01-03T04:01:42.501Z,0
2017-01-03T04:02:42.518Z,0
2017-01-03T04:03:42.527Z,0
2017-01-03T04:04:42.943Z,0
2017-01-03T04:05:42.952Z,0
2017-01-03T04:06:43.379Z,0
2017-01-03T04:07:42.985Z,0
2017-01-03T04:08:42.992Z,0
2017-01-03T04:09:43.021Z,0
2017-01-03T04:10:42.277Z,0
2017-01-03T04:11:43.023Z,0
2017-01-03T04:12:42.643Z,0
2017-01-03T04:13:42.653Z,0
2017-01-03T04:14:42.661Z,0
2017-01-03T04:15:42.297Z,0
2017-01-03T04:16:42.684Z,0
2017-01-03T04:17:42.731Z,0
2017-01-03T04:18:42.720Z,0
2017-01-03T04:19:42.723Z,0
2017-01-03T04:20:42.739Z,0
2017-01-03T04:21:43.147Z,0
2017-01-03T04:22:42.761Z,0
2017-01-03T04:23:42.770Z,0
2017-01-03T04:24:43.185Z,0
2017-01-03T04:25:42.831Z,0
2017-01-03T04:26:43.234Z,0
2017-01-03T04:27:42.838Z,0
2017-01-03T04:28:42.454Z,0
2017-01-03T04:29:43.247Z,0
2017-01-03T04:30:42.857Z,0
2017-01-03T04:31:43.277Z,0
2017-01-03T04:32:42.886Z,0
2017-01-03T04:33:43.295Z,0
2017-01-03T04:34:42.909Z,0
2017-01-03T04:35:42.919Z,0
2017-01-03T04:36:42.990Z,0
2017-01-03T04:37:43.345Z,0
2017-01-03T04:38:42.976Z,0
2017-01-03T04:39:42.976Z,0
2017-01-03T04:40:42.980Z,0
2017-01-03T04:41:42.994Z,0
2017-01-03T04:42:43.015Z,0
2017-01-03T04:43:42.628Z,0
2017-01-03T04:44:42.637Z,0
2017-01-03T04:45:42.642Z,0
2017-01-03T04:46:43.057Z,0
2017-01-03T04:47:43.466Z,0
2017-01-03T04:48:43.903Z,0
2017-01-03T04:49:43.911Z,0
2017-01-03T04:50:43.906Z,0
2017-01-03T04:51:43.513Z,0
2017-01-03T04:52:42.731Z,0
2017-01-03T04:53:42.778Z,0
2017-01-03T04:54:43.165Z,0
2017-01-03T04:55:43.969Z,0
2017-01-03T04:56:42.786Z,0
2017-01-03T04:57:42.794Z,0
2017-01-03T04:58:42.803Z,0
2017-01-03T04:59:42.820Z,0
2017-01-03T05:00:42.435Z,0
2017-01-03T05:01:42.864Z,0
2017-01-03T05:02:43.266Z,0
2017-01-03T05:03:43.267Z,0
2017-01-03T05:04:42.881Z,0
2017-01-03T05:05:42.892Z,0
2017-01-03T05:06:42.909Z,0
2017-01-03T05:07:42.923Z,0
2017-01-03T05:08:43.334Z,0
2017-01-03T05:09:43.343Z,0
2017-01-03T05:10:43.755Z,0
2017-01-03T05:11:43.799Z,0
2017-01-03T05:12:43.775Z,0
2017-01-03T05:13:43.394Z,0
2017-01-03T05:14:43.006Z,0
2017-01-03T05:15:44.217Z,0
2017-01-03T05:16:43.829Z,0
2017-01-03T05:17:43.454Z,0
2017-01-03T05:18:43.059Z,0
2017-01-03T05:19:42.675Z,0
2017-01-03T05:20:44.276Z,0
2017-01-03T05:21:43.491Z,0
2017-01-03T05:22:43.107Z,0
2017-01-03T05:23:43.121Z,0
2017-01-03T05:24:43.530Z,0
2017-01-03T05:25:42.741Z,0
2017-01-03T05:26:43.559Z,0
2017-01-03T05:27:43.171Z,0
2017-01-03T05:28:43.177Z,0
2017-01-03T05:29:43.593Z,0
2017-01-03T05:30:43.603Z,0
2017-01-03T05:31:43.640Z,0
2017-01-03T05:32:43.646Z,0
2017-01-03T05:33:43.640Z,0
2017-01-03T05:34:42.852Z,0
2017-01-03T05:35:44.071Z,0
2017-01-03T05:36:43.679Z,0
2017-01-03T05:37:43.696Z,0
2017-01-03T05:38:43.736Z,0
2017-01-03T05:39:43.313Z,0
2017-01-03T05:40:43.739Z,0
2017-01-03T05:41:44.138Z,0
2017-01-03T05:42:43.753Z,0
2017-01-03T05:43:43.787Z,0
2017-01-03T05:44:44.178Z,0
2017-01-03T05:45:44.191Z,0
2017-01-03T05:46:44.198Z,0
2017-01-03T05:47:43.417Z,0
2017-01-03T05:48:43.834Z,0
2017-01-03T05:49:43.862Z,0
2017-01-03T05:50:43.453Z,0
2017-01-03T05:51:43.473Z,0
2017-01-03T05:52:43.879Z,0
2017-01-03T05:53:43.892Z,0
2017-01-03T05:54:43.899Z,0
2017-01-03T05:55:44.311Z,0
2017-01-03T05:56:44.326Z,0
2017-01-03T05:57:43.941Z,0
2017-01-03T05:58:43.554Z,0
2017-01-03T05:59:44.362Z,0
2017-01-03T06:00:43.589Z,0
2017-01-03T06:01:43.606Z,0
2017-01-03T06:02:43.216Z,0
2017-01-03T06:03:43.614Z,0
2017-01-03T06:04:44.849Z,0
2017-01-03T06:05:44.441Z,0
2017-01-03T06:06:44.850Z,0
2017-01-03T06:07:43.667Z,0
2017-01-03T06:08:43.278Z,0
2017-01-03T06:09:44.894Z,0
2017-01-03T06:10:44.109Z,0
2017-01-03T06:11:43.743Z,0
2017-01-03T06:12:44.131Z,0
2017-01-03T06:13:44.537Z,0
2017-01-03T06:14:43.956Z,0
2017-01-03T06:15:44.164Z,0
2017-01-03T06:16:43.776Z,0
2017-01-03T06:17:44.197Z,0
2017-01-03T06:18:44.200Z,0
2017-01-03T06:19:43.815Z,0
2017-01-03T06:20:43.433Z,0
2017-01-03T06:21:43.444Z,0
2017-01-03T06:22:43.859Z,0
2017-01-03T06:23:44.708Z,0
2017-01-03T06:24:43.881Z,0
2017-01-03T06:25:44.285Z,0
2017-01-03T06:26:43.903Z,0
2017-01-03T06:27:44.313Z,0
2017-01-03T06:28:43.931Z,0
2017-01-03T06:29:44.738Z,0
2017-01-03T06:30:44.350Z,0
2017-01-03T06:31:44.764Z,0
2017-01-03T06:32:45.178Z,0
2017-01-03T06:33:44.790Z,0
2017-01-03T06:34:44.414Z,0
2017-01-03T06:35:45.210Z,0
2017-01-03T06:36:44.427Z,0
2017-01-03T06:37:44.038Z,0
2017-01-03T06:38:44.454Z,0
2017-01-03T06:39:43.665Z,0
2017-01-03T06:40:44.477Z,0
2017-01-03T06:41:44.889Z,0
2017-01-03T06:42:43.701Z,0
2017-01-03T06:43:44.532Z,0
2017-01-03T06:44:44.938Z,0
2017-01-03T06:45:44.934Z,0
2017-01-03T06:46:44.152Z,0
2017-01-03T06:47:44.564Z,0
2017-01-03T06:48:44.172Z,0
2017-01-03T06:49:44.984Z,0
2017-01-03T06:50:44.208Z,0
2017-01-03T06:51:45.017Z,0
2017-01-03T06:52:43.827Z,0
2017-01-03T06:53:44.636Z,0
2017-01-03T06:54:44.669Z,0
2017-01-03T06:55:44.282Z,0
2017-01-03T06:56:44.278Z,0
2017-01-03T06:57:44.685Z,0
2017-01-03T06:58:44.695Z,0
2017-01-03T06:59:45.114Z,0
2017-01-03T07:00:44.721Z,0
2017-01-03T07:01:44.743Z,0
2017-01-03T07:02:45.147Z,0
2017-01-03T07:03:45.157Z,0
2017-01-03T07:04:44.389Z,0
2017-01-03T07:05:44.004Z,0
2017-01-03T07:06:44.793Z,0
2017-01-03T07:07:45.605Z,0
2017-01-03T07:08:44.458Z,0
2017-01-03T07:09:45.232Z,0
2017-01-03T07:10:44.450Z,0
2017-01-03T07:11:44.532Z,0
2017-01-03T07:12:44.874Z,0
2017-01-03T07:13:44.892Z,0
2017-01-03T07:14:45.300Z,0
2017-01-03T07:15:45.656Z,0
2017-01-03T07:16:45.322Z,0
2017-01-03T07:17:44.532Z,0
2017-01-03T07:18:44.581Z,0
2017-01-03T07:19:45.365Z,0
2017-01-03T07:20:44.977Z,0
2017-01-03T07:21:44.981Z,0
2017-01-03T07:22:45.390Z,0
2017-01-03T07:23:45.421Z,0
2017-01-03T07:24:45.438Z,0
2017-01-03T07:25:45.030Z,0
2017-01-03T07:26:45.084Z,0
2017-01-03T07:27:45.058Z,0
2017-01-03T07:28:44.270Z,0
2017-01-03T07:29:45.078Z,0
2017-01-03T07:30:44.299Z,0
2017-01-03T07:31:45.904Z,0
2017-01-03T07:32:44.724Z,0
2017-01-03T07:33:44.752Z,0
2017-01-03T07:34:45.544Z,0
2017-01-03T07:35:45.950Z,0
2017-01-03T07:36:45.165Z,0
2017-01-03T07:37:45.577Z,0
2017-01-03T07:38:44.794Z,0
2017-01-03T07:39:45.601Z,0
2017-01-03T07:40:45.226Z,0
2017-01-03T07:41:44.476Z,0
2017-01-03T07:42:44.862Z,0
2017-01-03T07:43:45.651Z,0
2017-01-03T07:44:45.308Z,0
2017-01-03T07:45:45.292Z,0
2017-01-03T07:46:45.315Z,0
2017-01-03T07:47:44.508Z,0
2017-01-03T07:48:44.916Z,0
2017-01-03T07:49:44.926Z,0
2017-01-03T07:50:46.167Z,0
2017-01-03T07:51:45.355Z,0
2017-01-03T07:52:45.366Z,0
2017-01-03T07:53:44.982Z,0
2017-01-03T07:54:45.000Z,0
2017-01-03T07:55:45.426Z,0
2017-01-03T07:56:45.426Z,0
2017-01-03T07:57:45.424Z,0
2017-01-03T07:58:45.833Z,0
2017-01-03T07:59:45.175Z,0
2017-01-03T08:00:45.863Z,0
2017-01-03T08:01:45.079Z,0
2017-01-03T08:02:45.548Z,0
2017-01-03T08:03:45.103Z,0
2017-01-03T08:04:45.522Z,0
2017-01-03T08:05:45.537Z,0
2017-01-03T08:06:45.178Z,0
2017-01-03T08:07:45.570Z,5
2017-01-03T08:08:45.566Z,5
2017-01-03T08:09:45.578Z,5
2017-01-03T08:10:45.982Z,5
2017-01-03T08:11:45.994Z,5
2017-01-03T08:12:45.217Z,5
2017-01-03T08:13:45.229Z,5
2017-01-03T08:14:45.639Z,10
2017-01-03T08:15:45.256Z,10
2017-01-03T08:16:45.654Z,10
2017-01-03T08:17:46.092Z,10
2017-01-03T08:18:45.312Z,15
2017-01-03T08:19:45.305Z,15
2017-01-03T08:20:46.502Z,10
2017-01-03T08:21:45.323Z,10
2017-01-03T08:22:45.339Z,10
2017-01-03T08:23:46.157Z,10
2017-01-03T08:24:46.157Z,10
2017-01-03T08:25:45.777Z,15
2017-01-03T08:26:45.782Z,20
2017-01-03T08:27:45.393Z,20
2017-01-03T08:28:46.208Z,20
2017-01-03T08:29:45.422Z,20
2017-01-03T08:30:45.841Z,20
2017-01-03T08:31:45.448Z,15
2017-01-03T08:32:45.856Z,15
2017-01-03T08:33:45.479Z,15
2017-01-03T08:34:45.491Z,15
2017-01-03T08:35:46.300Z,15
2017-01-03T08:36:45.506Z,15
2017-01-03T08:37:45.920Z,15
2017-01-03T08:38:45.536Z,15
2017-01-03T08:39:45.939Z,15
2017-01-03T08:40:45.954Z,10
2017-01-03T08:41:45.982Z,10
2017-01-03T08:42:46.785Z,10
2017-01-03T08:43:45.602Z,10
2017-01-03T08:44:46.407Z,10
2017-01-03T08:45:46.412Z,10
2017-01-03T08:46:46.445Z,10
2017-01-03T08:47:46.066Z,5
2017-01-03T08:48:46.060Z,5
2017-01-03T08:49:46.076Z,5
2017-01-03T08:50:46.476Z,10
2017-01-03T08:51:46.091Z,10
2017-01-03T08:52:46.104Z,10
2017-01-03T08:53:46.523Z,10
2017-01-03T08:54:45.735Z,10
2017-01-03T08:55:46.144Z,15
2017-01-03T08:56:46.153Z,15
2017-01-03T08:57:45.792Z,15
2017-01-03T08:58:46.178Z,15
2017-01-03T08:59:46.587Z,20
2017-01-03T09:00:46.198Z,20
2017-01-03T09:01:46.216Z,20
2017-01-03T09:02:46.225Z,15
2017-01-03T09:03:45.471Z,15
2017-01-03T09:04:46.247Z,15
2017-01-03T09:05:45.863Z,15
2017-01-03T09:06:46.279Z,10
2017-01-03T09:07:46.304Z,10
2017-01-03T09:08:46.694Z,10
2017-01-03T09:09:45.915Z,10
2017-01-03T09:10:46.321Z,15
2017-01-03T09:11:46.336Z,15
2017-01-03T09:12:46.348Z,15
2017-01-03T09:13:46.761Z,15
2017-01-03T09:14:46.772Z,15
2017-01-03T09:15:46.386Z,15
2017-01-03T09:16:45.996Z,20
2017-01-03T09:17:46.012Z,20
2017-01-03T09:18:46.024Z,20
2017-01-03T09:19:46.434Z,20
2017-01-03T09:20:46.046Z,20
2017-01-03T09:21:46.453Z,20
2017-01-03T09:22:46.870Z,20
2017-01-03T09:23:46.480Z,20
2017-01-03T09:24:46.494Z,25
2017-01-03T09:25:46.915Z,25
2017-01-03T09:26:46.527Z,25
2017-01-03T09:27:46.944Z,30
2017-01-03T09:28:46.964Z,30
2017-01-03T09:29:47.351Z,35
2017-01-03T09:30:46.169Z,30
2017-01-03T09:31:46.178Z,35
2017-01-03T09:32:45.824Z,40
2017-01-03T09:33:47.003Z,35
2017-01-03T09:34:46.624Z,30
2017-01-03T09:35:46.638Z,25
2017-01-03T09:36:46.264Z,30
2017-01-03T09:37:46.669Z,35
2017-01-03T09:38:46.285Z,35
2017-01-03T09:39:46.279Z,30
2017-01-03T09:40:46.687Z,30
2017-01-03T09:41:46.307Z,30
2017-01-03T09:42:46.318Z,35
2017-01-03T09:43:46.729Z,35
2017-01-03T09:44:47.542Z,40
2017-01-03T09:45:47.152Z,40
2017-01-03T09:46:47.571Z,35
2017-01-03T09:47:46.783Z,30
2017-01-03T09:48:46.400Z,30
2017-01-03T09:49:46.805Z,30
2017-01-03T09:50:46.814Z,30
2017-01-03T09:51:46.834Z,30
2017-01-03T09:52:46.868Z,40
2017-01-03T09:53:46.459Z,80
2017-01-03T09:54:46.872Z,50
2017-01-03T09:55:46.876Z,50
2017-01-03T09:56:47.707Z,50
2017-01-03T09:57:46.917Z,45
2017-01-03T09:58:46.920Z,40
2017-01-03T09:59:47.335Z,35
2017-01-03T10:00:47.344Z,40
2017-01-03T10:01:46.960Z,40
2017-01-03T10:02:47.367Z,40
2017-01-03T10:03:46.985Z,40
2017-01-03T10:04:47.394Z,40
2017-01-03T10:05:47.006Z,35
2017-01-03T10:06:46.227Z,35
2017-01-03T10:07:46.633Z,30
2017-01-03T10:08:47.047Z,30
2017-01-03T10:09:47.458Z,25
2017-01-03T10:10:47.086Z,25
2017-01-03T10:11:46.698Z,20
2017-01-03T10:12:47.133Z,20
2017-01-03T10:13:46.733Z,20
2017-01-03T10:14:47.523Z,20
2017-01-03T10:15:47.943Z,20
2017-01-03T10:16:46.752Z,20
2017-01-03T10:17:46.370Z,20
2017-01-03T10:18:47.191Z,15
2017-01-03T10:19:47.587Z,20
2017-01-03T10:20:47.597Z,20
2017-01-03T10:21:46.824Z,20
2017-01-03T10:22:47.634Z,25
2017-01-03T10:23:47.252Z,25
2017-01-03T10:24:47.686Z,25
2017-01-03T10:25:46.869Z,25
2017-01-03T10:26:46.881Z,20
2017-01-03T10:27:47.295Z,20
2017-01-03T10:28:48.107Z,20
2017-01-03T10:29:46.942Z,20
2017-01-03T10:30:47.732Z,20
2017-01-03T10:31:47.339Z,20
2017-01-03T10:32:46.980Z,20
2017-01-03T10:33:47.799Z,15
2017-01-03T10:34:47.775Z,15
2017-01-03T10:35:47.393Z,15
2017-01-03T10:36:47.006Z,15
2017-01-03T10:37:47.419Z,15
2017-01-03T10:38:47.425Z,15
2017-01-03T10:39:47.841Z,15
2017-01-03T10:40:47.461Z,20
2017-01-03T10:41:47.881Z,20
2017-01-03T10:42:46.713Z,25
2017-01-03T10:43:47.923Z,25
2017-01-03T10:44:47.926Z,30
2017-01-03T10:45:47.119Z,35
2017-01-03T10:46:47.532Z,35
2017-01-03T10:47:47.542Z,60
2017-01-03T10:48:47.157Z,40
2017-01-03T10:49:47.622Z,45
2017-01-03T10:50:47.179Z,45
2017-01-03T10:51:48.392Z,65
2017-01-03T10:52:48.002Z,50
2017-01-03T10:53:48.032Z,40
2017-01-03T10:54:47.643Z,40
2017-01-03T10:55:47.280Z,35
2017-01-03T10:56:47.256Z,35
2017-01-03T10:57:47.668Z,35
2017-01-03T10:58:47.284Z,35
2017-01-03T10:59:48.094Z,30
2017-01-03T11:00:47.718Z,30
2017-01-03T11:01:47.394Z,30
2017-01-03T11:02:48.134Z,30
2017-01-03T11:03:48.140Z,30
2017-01-03T11:04:47.770Z,30
2017-01-03T11:05:48.194Z,30
2017-01-03T11:06:48.186Z,30
2017-01-03T11:07:47.400Z,35
2017-01-03T11:08:48.212Z,35
2017-01-03T11:09:47.822Z,30
2017-01-03T11:10:48.636Z,30
2017-01-03T11:11:47.455Z,30
2017-01-03T11:12:48.661Z,30
2017-01-03T11:13:47.502Z,30
2017-01-03T11:14:48.290Z,25
2017-01-03T11:15:47.500Z,25
2017-01-03T11:16:47.939Z,25
2017-01-03T11:17:48.323Z,25
2017-01-03T11:18:47.544Z,25
2017-01-03T11:19:47.552Z,20
2017-01-03T11:20:47.169Z,20
2017-01-03T11:21:47.979Z,15
2017-01-03T11:22:47.594Z,15
2017-01-03T11:23:48.014Z,15
2017-01-03T11:24:48.029Z,15
2017-01-03T11:25:48.429Z,15
2017-01-03T11:26:48.461Z,15
2017-01-03T11:27:48.471Z,15
2017-01-03T11:28:47.674Z,15
2017-01-03T11:29:48.095Z,10
2017-01-03T11:30:48.099Z,10
2017-01-03T11:31:47.707Z,10
2017-01-03T11:32:47.730Z,10
2017-01-03T11:33:48.135Z,10
2017-01-03T11:34:48.952Z,10
2017-01-03T11:35:47.362Z,10
2017-01-03T11:36:48.575Z,10
2017-01-03T11:37:49.018Z,10
2017-01-03T11:38:48.616Z,10
2017-01-03T11:39:47.828Z,10
2017-01-03T11:40:48.224Z,10
2017-01-03T11:41:48.637Z,10
2017-01-03T11:42:47.851Z,10
2017-01-03T11:43:47.869Z,10
2017-01-03T11:44:47.881Z,10
2017-01-03T11:45:48.287Z,10
2017-01-03T11:46:47.926Z,10
2017-01-03T11:47:49.116Z,10
2017-01-03T11:48:47.568Z,10
2017-01-03T11:49:49.137Z,10
2017-01-03T11:50:48.357Z,10
2017-01-03T11:51:48.768Z,15
2017-01-03T11:52:48.384Z,15
2017-01-03T11:53:48.393Z,20
2017-01-03T11:54:48.413Z,25
2017-01-03T11:55:48.843Z,25
2017-01-03T11:56:48.447Z,30
2017-01-03T11:57:48.446Z,30
2017-01-03T11:58:48.072Z,30
2017-01-03T11:59:48.487Z,40
2017-01-03T12:00:48.088Z,60
2017-01-03T12:01:48.499Z,35
2017-01-03T12:02:48.116Z,35
2017-01-03T12:03:48.528Z,35
2017-01-03T12:04:47.741Z,35
2017-01-03T12:05:48.153Z,35
2017-01-03T12:06:48.566Z,35
2017-01-03T12:07:48.979Z,40
2017-01-03T12:08:48.590Z,50
2017-01-03T12:09:48.202Z,45
2017-01-03T12:10:48.620Z,35
2017-01-03T12:11:49.032Z,35
2017-01-03T12:12:49.065Z,35
2017-01-03T12:13:49.479Z,65
2017-01-03T12:14:49.072Z,85
2017-01-03T12:15:48.698Z,85
2017-01-03T12:16:48.690Z,60
2017-01-03T12:17:48.309Z,65
2017-01-03T12:18:49.119Z,45
2017-01-03T12:19:48.344Z,35
2017-01-03T12:20:48.347Z,35
2017-01-03T12:21:48.765Z,35
2017-01-03T12:22:48.787Z,35
2017-01-03T12:23:48.794Z,35
2017-01-03T12:24:49.201Z,35
2017-01-03T12:25:48.834Z,35
2017-01-03T12:26:48.837Z,30
2017-01-03T12:27:48.444Z,30
2017-01-03T12:28:49.654Z,30
2017-01-03T12:29:48.871Z,30
2017-01-03T12:30:49.287Z,25
2017-01-03T12:31:49.313Z,25
2017-01-03T12:32:49.318Z,30
2017-01-03T12:33:49.324Z,25
2017-01-03T12:34:49.361Z,25
2017-01-03T12:35:49.365Z,25
2017-01-03T12:36:49.365Z,25
2017-01-03T12:37:48.583Z,25
2017-01-03T12:38:49.815Z,25
2017-01-03T12:39:49.014Z,45
2017-01-03T12:40:49.417Z,25
2017-01-03T12:41:49.033Z,30
2017-01-03T12:42:49.449Z,45
2017-01-03T12:43:49.060Z,20
2017-01-03T12:44:49.080Z,70
2017-01-03T12:45:49.086Z,70
2017-01-03T12:46:48.302Z,70
2017-01-03T12:47:49.117Z,70
2017-01-03T12:48:49.550Z,65
2017-01-03T12:50:03.649Z,65
2017-01-03T12:50:49.185Z,70
2017-01-03T12:51:48.773Z,70
2017-01-03T12:52:49.186Z,70
2017-01-03T12:53:49.199Z,70
2017-01-03T12:54:49.617Z,75
2017-01-03T12:55:49.257Z,65
2017-01-03T12:56:48.451Z,70
2017-01-03T12:57:49.262Z,30
2017-01-03T12:58:48.872Z,30
2017-01-03T12:59:48.498Z,25
2017-01-03T13:00:49.296Z,20
2017-01-03T13:01:48.512Z,20
2017-01-03T13:02:50.120Z,20
2017-01-03T13:03:49.356Z,20
2017-01-03T13:04:49.781Z,25
2017-01-03T13:05:49.395Z,35
2017-01-03T13:06:49.398Z,40
2017-01-03T13:07:49.000Z,35
2017-01-03T13:08:49.413Z,25
2017-01-03T13:09:49.430Z,30
2017-01-03T13:10:49.044Z,30
2017-01-03T13:11:49.856Z,25
2017-01-03T13:12:49.471Z,30
2017-01-03T13:13:49.882Z,40
2017-01-03T13:14:49.098Z,45
2017-01-03T13:15:49.120Z,35
2017-01-03T13:16:49.926Z,40
2017-01-03T13:17:49.598Z,45
2017-01-03T13:18:49.576Z,45
2017-01-03T13:19:49.185Z,50
2017-01-03T13:20:49.219Z,50
2017-01-03T13:21:49.597Z,50
2017-01-03T13:22:49.216Z,50
2017-01-03T13:23:49.233Z,50
2017-01-03T13:24:50.448Z,45
2017-01-03T13:25:49.660Z,45
2017-01-03T13:26:50.077Z,50
2017-01-03T13:27:49.685Z,50
2017-01-03T13:28:49.301Z,50
2017-01-03T13:29:49.714Z,50
2017-01-03T13:30:49.332Z,50
2017-01-03T13:31:50.537Z,50
2017-01-03T13:32:50.155Z,50
2017-01-03T13:33:49.381Z,50
2017-01-03T13:34:49.391Z,50
2017-01-03T13:35:50.601Z,50
2017-01-03T13:36:50.221Z,50
2017-01-03T13:37:49.830Z,45
2017-01-03T13:38:50.249Z,50
2017-01-03T13:39:50.665Z,40
2017-01-03T13:40:50.276Z,45
2017-01-03T13:41:49.497Z,45
2017-01-03T13:42:49.112Z,40
2017-01-03T13:43:49.923Z,40
2017-01-03T13:44:49.932Z,40
2017-01-03T13:45:50.345Z,45
2017-01-03T13:46:49.973Z,40
2017-01-03T13:47:49.589Z,45
2017-01-03T13:48:49.604Z,45
2017-01-03T13:49:49.650Z,40
2017-01-03T13:50:49.652Z,40
2017-01-03T13:51:50.062Z,35
2017-01-03T13:52:49.649Z,35
2017-01-03T13:53:49.672Z,35
2017-01-03T13:54:49.685Z,35
2017-01-03T13:55:49.698Z,35
2017-01-03T13:56:50.922Z,35
2017-01-03T13:57:50.614Z,35
2017-01-03T13:59:05.034Z,35
2017-01-03T13:59:50.168Z,35
2017-01-03T14:00:50.179Z,35
2017-01-03T14:01:50.598Z,25
2017-01-03T14:02:50.201Z,35
2017-01-03T14:03:50.223Z,35
2017-01-03T14:04:49.448Z,15
2017-01-03T14:05:50.671Z,35
2017-01-03T14:06:50.283Z,25
2017-01-03T14:07:50.287Z,25
2017-01-03T14:08:50.712Z,10
2017-01-03T14:09:50.309Z,15
2017-01-03T14:10:50.330Z,10
2017-01-03T14:11:50.338Z,25
2017-01-03T14:12:50.758Z,30
2017-01-03T14:13:50.371Z,10
2017-01-03T14:14:49.992Z,20
2017-01-03T14:15:49.605Z,10
2017-01-03T14:16:50.113Z,30
2017-01-03T14:17:50.434Z,30
2017-01-03T14:18:50.044Z,15
2017-01-03T14:19:51.261Z,10
2017-01-03T14:20:50.474Z,20
2017-01-03T14:21:50.965Z,10
2017-01-03T14:22:50.508Z,10
2017-01-03T14:23:50.522Z,10
2017-01-03T14:24:50.543Z,10
2017-01-03T14:25:50.576Z,10
2017-01-03T14:26:50.162Z,10
2017-01-03T14:27:50.576Z,15
2017-01-03T14:28:50.997Z,10
2017-01-03T14:29:51.004Z,15
2017-01-03T14:30:50.618Z,10
2017-01-03T14:31:50.239Z,10
2017-01-03T14:32:50.655Z,15
2017-01-03T14:33:51.685Z,10