createdAt,value
2019-02-28T00:01:05.825Z,99.90
2019-02-28T00:03:38.449Z,99.90
2019-02-28T00:06:12.693Z,99.90
2019-02-28T00:08:45.616Z,99.90
2019-02-28T00:11:18.237Z,99.90
2019-02-28T00:14:10.185Z,99.90
2019-02-28T00:16:42.815Z,99.90
2019-02-28T00:19:15.451Z,99.90
2019-02-28T00:21:48.069Z,99.90
2019-02-28T00:24:20.701Z,99.90
2019-02-28T00:26:53.330Z,99.90
2019-02-28T00:29:25.990Z,99.90
2019-02-28T00:31:58.626Z,99.90
2019-02-28T00:34:31.268Z,99.90
2019-02-28T00:37:03.899Z,99.90
2019-02-28T00:39:36.534Z,99.90
2019-02-28T00:42:09.162Z,99.90
2019-02-28T00:44:41.795Z,99.90
2019-02-28T00:47:16.437Z,99.90
2019-02-28T00:49:48.809Z,99.90
2019-02-28T00:52:21.454Z,99.90
2019-02-28T00:54:54.109Z,99.90
2019-02-28T00:57:26.746Z,99.90
2019-02-28T01:03:13.979Z,99.90
2019-02-28T01:05:46.665Z,99.90
2019-02-28T01:08:22.116Z,99.90
2019-02-28T01:10:53.752Z,99.90
2019-02-28T01:13:28.062Z,99.90
2019-02-28T01:16:01.016Z,99.90
2019-02-28T01:18:34.719Z,99.90
2019-02-28T01:21:08.137Z,99.90
2019-02-28T01:23:40.976Z,99.90
2019-02-28T01:26:13.638Z,99.90
2019-02-28T01:28:46.297Z,99.90
2019-02-28T01:31:18.991Z,99.90
2019-02-28T01:33:51.653Z,99.90
2019-02-28T01:36:24.334Z,99.90
2019-02-28T01:38:58.036Z,99.90
2019-02-28T01:41:31.566Z,99.90
2019-02-28T01:44:04.221Z,99.90
2019-02-28T01:46:36.903Z,99.90
2019-02-28T01:49:09.574Z,99.90
2019-02-28T01:51:42.240Z,99.90
2019-02-28T01:54:14.923Z,99.90
2019-02-28T01:56:47.586Z,99.90
2019-02-28T01:59:21.657Z,99.90
2019-02-28T02:01:54.637Z,99.90
2019-02-28T02:04:27.306Z,99.90
2019-02-28T02:07:00.491Z,99.90
2019-02-28T02:09:33.207Z,99.90
2019-02-28T02:12:05.919Z,99.90
2019-02-28T02:14:38.566Z,99.90
2019-02-28T02:17:11.235Z,99.90
2019-02-28T02:19:43.899Z,99.90
2019-02-28T02:22:16.561Z,99.90
2019-02-28T02:24:49.233Z,99.90
2019-02-28T02:27:21.910Z,99.90
2019-02-28T02:29:54.575Z,99.90
2019-02-28T02:32:37.441Z,99.90
2019-02-28T02:35:07.900Z,99.90
2019-02-28T02:37:39.415Z,99.90
2019-02-28T02:40:12.613Z,99.90
2019-02-28T02:42:48.432Z,99.90
2019-02-28T02:45:19.667Z,99.90
2019-02-28T02:47:52.370Z,99.90
2019-02-28T02:50:25.051Z,99.90
2019-02-28T02:53:05.001Z,99.90
2019-02-28T02:55:32.110Z,99.90
2019-02-28T02:58:04.770Z,99.90
2019-02-28T03:00:37.536Z,99.90
2019-02-28T03:03:10.252Z,99.90
2019-02-28T03:05:42.907Z,99.90
2019-02-28T03:08:15.577Z,99.90
2019-02-28T03:10:51.904Z,99.90
2019-02-28T03:13:22.709Z,99.90
2019-02-28T03:15:59.330Z,99.90
2019-02-28T03:18:29.750Z,99.90
2019-02-28T03:21:02.416Z,99.90
2019-02-28T03:23:40.090Z,99.90
2019-02-28T03:26:09.461Z,99.90
2019-02-28T03:28:42.130Z,99.90
2019-02-28T03:31:15.774Z,99.90
2019-02-28T03:33:48.731Z,99.90
2019-02-28T03:36:21.471Z,99.90
2019-02-28T03:38:54.152Z,99.90
2019-02-28T03:41:26.825Z,99.90
2019-02-28T03:43:59.504Z,99.90
2019-02-28T03:46:32.190Z,99.90
2019-02-28T03:49:10.983Z,99.90
2019-02-28T03:51:39.268Z,99.90
2019-02-28T03:54:11.927Z,99.90
2019-02-28T03:56:51.349Z,99.90
2019-02-28T03:59:20.168Z,99.90
2019-02-28T04:01:53.010Z,99.90
2019-02-28T04:04:25.674Z,99.90
2019-02-28T04:06:58.328Z,99.90
2019-02-28T04:09:30.986Z,99.90
2019-02-28T04:12:08.513Z,99.90
2019-02-28T04:14:38.029Z,99.90
2019-02-28T04:17:10.680Z,99.90
2019-02-28T04:19:43.360Z,99.90
2019-02-28T04:22:19.463Z,99.90
2019-02-28T04:24:50.410Z,99.90
2019-02-28T04:27:23.073Z,99.90
2019-02-28T04:29:55.740Z,99.90
2019-02-28T04:32:28.400Z,99.90
2019-02-28T04:35:01.071Z,99.90
2019-02-28T04:37:33.723Z,99.90
2019-02-28T04:40:06.589Z,99.90
2019-02-28T04:42:39.315Z,99.90
2019-02-28T04:45:11.995Z,99.90
2019-02-28T04:47:44.673Z,99.90
2019-02-28T04:50:17.358Z,99.90
2019-02-28T04:52:50.022Z,99.90
2019-02-28T04:55:22.710Z,99.90
2019-02-28T04:57:55.374Z,99.90
2019-02-28T05:00:28.058Z,99.90
2019-02-28T05:03:00.723Z,99.90
2019-02-28T05:05:33.413Z,99.90
2019-02-28T05:08:06.076Z,99.90
2019-02-28T05:10:38.830Z,99.90
2019-02-28T05:13:14.143Z,99.90
2019-02-28T05:15:46.009Z,99.90
2019-02-28T05:18:18.726Z,99.90
2019-02-28T05:20:51.386Z,99.90
2019-02-28T05:23:24.037Z,99.90
2019-02-28T05:25:56.713Z,99.90
2019-02-28T05:28:29.389Z,99.90
2019-02-28T05:31:02.066Z,99.90
2019-02-28T05:33:34.754Z,99.90
2019-02-28T05:36:07.418Z,99.90
2019-02-28T05:38:40.107Z,99.90
2019-02-28T05:41:15.315Z,99.90
2019-02-28T05:43:47.235Z,99.90
2019-02-28T05:46:20.388Z,99.90
2019-02-28T05:48:54.306Z,99.90
2019-02-28T05:51:27.051Z,99.90
2019-02-28T05:53:59.735Z,99.90
2019-02-28T05:56:33.230Z,99.90
2019-02-28T05:59:06.772Z,99.90
2019-02-28T06:01:39.429Z,99.90
2019-02-28T06:04:12.133Z,99.90
2019-02-28T06:06:44.810Z,99.90
2019-02-28T06:09:17.517Z,99.90
2019-02-28T06:11:50.202Z,99.90
2019-02-28T06:14:26.702Z,99.90
2019-02-28T06:16:57.282Z,99.90
2019-02-28T06:19:30.082Z,99.90
2019-02-28T06:22:02.729Z,99.90
2019-02-28T06:24:35.402Z,99.90
2019-02-28T06:27:08.065Z,99.90
2019-02-28T06:29:40.729Z,99.90
2019-02-28T06:32:13.760Z,99.90
2019-02-28T06:34:46.542Z,99.90
2019-02-28T06:37:19.210Z,99.90
2019-02-28T06:39:51.929Z,99.90
2019-02-28T06:42:24.591Z,99.90
2019-02-28T06:44:58.703Z,99.90
2019-02-28T06:47:31.660Z,99.90
2019-02-28T06:50:08.481Z,99.90
2019-02-28T06:52:41.209Z,99.90
2019-02-28T06:55:13.886Z,99.90
2019-02-28T06:57:46.546Z,99.90
2019-02-28T07:00:19.226Z,99.90
2019-02-28T07:02:51.927Z,99.90
2019-02-28T07:05:25.974Z,99.90
2019-02-28T07:07:59.102Z,99.90
2019-02-28T07:10:31.778Z,99.90
2019-02-28T07:13:05.521Z,99.90
2019-02-28T07:15:38.399Z,99.90
2019-02-28T07:18:11.070Z,99.90
2019-02-28T07:20:43.726Z,99.90
2019-02-28T07:23:16.390Z,99.90
2019-02-28T07:25:49.077Z,99.90
2019-02-28T07:28:21.738Z,99.90
2019-02-28T07:30:54.426Z,99.90
2019-02-28T07:33:27.094Z,99.90
2019-02-28T07:35:59.793Z,99.90
2019-02-28T07:38:32.450Z,99.90
2019-02-28T07:41:05.118Z,99.90
2019-02-28T07:43:37.865Z,99.90
2019-02-28T07:46:10.633Z,99.90
2019-02-28T07:48:43.601Z,99.90
2019-02-28T07:51:18.466Z,99.90
2019-02-28T07:53:50.671Z,99.90
2019-02-28T07:56:23.963Z,99.90
2019-02-28T07:58:56.713Z,99.90
2019-02-28T08:01:29.726Z,99.90
2019-02-28T08:04:02.446Z,99.90
2019-02-28T08:06:36.335Z,99.90
2019-02-28T08:09:23.499Z,99.90
2019-02-28T08:11:56.753Z,99.90
2019-02-28T08:14:29.618Z,99.90
2019-02-28T08:17:05.528Z,99.90
2019-02-28T08:19:36.678Z,99.90
2019-02-28T08:22:09.361Z,99.90
2019-02-28T08:24:42.022Z,99.90
2019-02-28T08:27:14.715Z,99.90
2019-02-28T08:29:47.430Z,99.90
2019-02-28T08:32:20.105Z,99.90
2019-02-28T08:34:55.495Z,99.90
2019-02-28T08:37:27.181Z,99.90
2019-02-28T08:39:59.855Z,99.90
2019-02-28T08:42:32.521Z,99.90
2019-02-28T08:45:05.818Z,99.90
2019-02-28T08:47:38.512Z,99.90
2019-02-28T08:50:13.206Z,99.90
2019-02-28T08:52:48.354Z,99.90
2019-02-28T08:55:28.127Z,99.90
2019-02-28T08:57:57.966Z,99.90
2019-02-28T09:00:32.613Z,99.90
2019-02-28T09:03:04.625Z,99.90
2019-02-28T09:05:37.298Z,99.90
2019-02-28T09:08:09.970Z,99.90
2019-02-28T09:10:43.743Z,99.90
2019-02-28T09:13:17.056Z,99.90
2019-02-28T09:15:50.658Z,99.90
2019-02-28T09:18:23.450Z,99.90
2019-02-28T09:20:56.114Z,99.90
2019-02-28T09:23:28.855Z,99.90
2019-02-28T09:26:03.389Z,99.90
2019-02-28T09:28:35.936Z,99.90
2019-02-28T09:31:08.634Z,99.90
2019-02-28T09:33:41.312Z,99.90
2019-02-28T09:36:13.977Z,99.90
2019-02-28T09:38:46.656Z,99.90
2019-02-28T09:41:19.309Z,99.90
2019-02-28T09:43:52.009Z,99.90
2019-02-28T09:46:24.703Z,99.90
2019-02-28T09:48:57.382Z,99.90
2019-02-28T09:51:32.003Z,99.90
2019-02-28T09:54:04.557Z,99.90
2019-02-28T09:56:37.258Z,99.90
2019-02-28T09:59:09.937Z,99.90
2019-02-28T10:01:42.624Z,99.90
2019-02-28T10:04:15.294Z,99.90
2019-02-28T10:06:48.505Z,99.90
2019-02-28T10:09:22.373Z,99.90
2019-02-28T10:11:55.326Z,99.90
2019-02-28T10:14:28.816Z,99.90
2019-02-28T10:17:02.511Z,99.90
2019-02-28T10:19:44.764Z,99.90
2019-02-28T10:22:10.104Z,99.90
2019-02-28T10:24:44.149Z,99.90
2019-02-28T10:27:16.794Z,99.90
2019-02-28T10:29:49.483Z,99.90
2019-02-28T10:32:22.142Z,99.90
2019-02-28T10:34:54.821Z,99.90
2019-02-28T10:37:27.483Z,99.90
2019-02-28T10:40:00.286Z,99.90
2019-02-28T10:42:32.994Z,99.90
2019-02-28T10:45:07.194Z,99.90
2019-02-28T10:47:39.958Z,99.90
2019-02-28T10:50:14.925Z,99.90
2019-02-28T10:52:47.606Z,99.90
2019-02-28T10:55:22.476Z,99.90
2019-02-28T10:57:54.790Z,99.80
2019-02-28T11:00:29.380Z,99.60
2019-02-28T11:03:03.018Z,99.50
2019-02-28T11:05:35.884Z,99.20
2019-02-28T11:08:12.992Z,99.20
2019-02-28T11:10:44.348Z,99.10
2019-02-28T11:13:17.561Z,99.10
2019-02-28T11:15:50.257Z,98.60
2019-02-28T11:18:22.910Z,98.30
2019-02-28T11:20:58.197Z,97.80
2019-02-28T11:23:30.014Z,98.00
2019-02-28T11:26:02.686Z,98.30
2019-02-28T11:28:35.340Z,98.30
2019-02-28T11:31:08.066Z,98.70
2019-02-28T11:33:40.774Z,98.90
2019-02-28T11:36:13.497Z,99.60
2019-02-28T11:38:46.191Z,98.90
2019-02-28T11:41:19.664Z,99.00
2019-02-28T11:43:52.774Z,99.10
2019-02-28T11:46:25.510Z,99.10
2019-02-28T11:48:58.190Z,99.10
2019-02-28T11:51:30.870Z,99.40
2019-02-28T11:54:03.545Z,99.30
2019-02-28T11:56:36.242Z,99.50
2019-02-28T11:59:08.908Z,99.40
2019-02-28T12:01:42.896Z,99.50
2019-02-28T12:04:16.020Z,99.70
2019-02-28T12:06:50.306Z,99.60
2019-02-28T12:09:23.145Z,99.80
2019-02-28T12:11:55.818Z,99.90
2019-02-28T12:14:30.139Z,99.90
2019-02-28T12:17:02.947Z,99.90
2019-02-28T12:19:35.614Z,99.90
2019-02-28T12:22:09.176Z,99.90
2019-02-28T12:24:42.692Z,99.60
2019-02-28T12:27:15.403Z,99.10
2019-02-28T12:29:49.092Z,99.20
2019-02-28T12:32:22.554Z,99.10
2019-02-28T12:34:55.223Z,99.20
2019-02-28T12:37:28.010Z,99.50
2019-02-28T12:40:00.754Z,99.50
2019-02-28T12:42:34.616Z,99.70
2019-02-28T12:45:11.531Z,99.80
2019-02-28T12:47:45.860Z,99.90
2019-02-28T12:50:18.630Z,99.90
2019-02-28T12:52:51.372Z,99.90
2019-02-28T12:55:24.094Z,99.90
2019-02-28T12:57:57.723Z,99.90
2019-02-28T13:00:33.806Z,99.90
2019-02-28T13:03:06.493Z,99.90
2019-02-28T13:05:39.216Z,99.90
2019-02-28T13:08:12.002Z,99.90
2019-02-28T13:10:44.685Z,99.90
2019-02-28T13:13:20.925Z,99.90
2019-02-28T13:15:51.768Z,99.90
2019-02-28T13:18:24.478Z,99.90
2019-02-28T13:20:57.171Z,99.90
2019-02-28T13:23:32.901Z,99.90
2019-02-28T13:26:04.316Z,99.90
2019-02-28T13:28:36.993Z,99.90
2019-02-28T13:31:09.659Z,99.90
2019-02-28T13:33:42.322Z,99.90
2019-02-28T13:36:18.537Z,99.90
2019-02-28T13:38:49.714Z,99.90
2019-02-28T13:41:26.690Z,99.90
2019-02-28T13:43:59.495Z,99.90
2019-02-28T13:46:34.063Z,99.90
2019-02-28T13:49:08.497Z,99.90
2019-02-28T13:51:42.679Z,99.90
2019-02-28T13:54:15.492Z,99.90
2019-02-28T13:56:48.250Z,99.90
2019-02-28T13:59:20.936Z,99.90
2019-02-28T14:01:55.622Z,99.90
2019-02-28T14:04:28.078Z,99.90
2019-02-28T14:07:00.750Z,99.90
2019-02-28T14:09:33.518Z,99.90
2019-02-28T14:12:06.336Z,99.90
2019-02-28T14:14:42.140Z,99.90
2019-02-28T14:17:13.631Z,99.90
2019-02-28T14:19:46.304Z,99.90
2019-02-28T14:22:18.966Z,99.90
2019-02-28T14:24:51.710Z,99.90
2019-02-28T14:27:25.321Z,99.90
2019-02-28T14:29:58.990Z,99.90
2019-02-28T14:32:31.678Z,99.90
2019-02-28T14:35:05.126Z,99.90
2019-02-28T14:37:37.794Z,99.90
2019-02-28T14:40:14.606Z,99.90
2019-02-28T14:42:46.102Z,99.90
2019-02-28T14:45:19.294Z,99.90
2019-02-28T14:47:57.083Z,99.90
2019-02-28T14:50:27.194Z,99.90
2019-02-28T14:53:02.723Z,99.90
2019-02-28T14:55:37.397Z,99.90
2019-02-28T14:58:09.924Z,99.90
2019-02-28T15:00:43.437Z,99.90
2019-02-28T15:03:16.235Z,99.90
2019-02-28T15:05:48.918Z,99.90
2019-02-28T15:08:21.573Z,99.90
2019-02-28T15:10:54.351Z,99.90
2019-02-28T15:13:27.010Z,99.90
2019-02-28T15:15:59.677Z,99.90
2019-02-28T15:18:32.422Z,99.90
2019-02-28T15:21:07.472Z,99.90
2019-02-28T15:23:39.547Z,99.90
2019-02-28T15:26:12.246Z,99.90
2019-02-28T15:28:45.513Z,99.90
2019-02-28T15:31:19.380Z,99.90
2019-02-28T15:33:52.834Z,99.90
2019-02-28T15:36:25.702Z,99.90
2019-02-28T15:38:58.355Z,99.90
2019-02-28T15:41:33.882Z,99.90
2019-02-28T15:44:05.739Z,99.90
2019-02-28T15:46:38.412Z,99.90
2019-02-28T15:49:11.075Z,99.90
2019-02-28T15:51:43.750Z,99.90
2019-02-28T15:54:16.410Z,99.90
2019-02-28T16:00:08.872Z,99.90
2019-02-28T16:02:42.123Z,99.90
2019-02-28T16:05:15.577Z,99.90
2019-02-28T16:07:50.497Z,99.90
2019-02-28T16:10:24.130Z,99.90
2019-02-28T16:12:56.746Z,99.90
2019-02-28T16:15:29.526Z,99.90
2019-02-28T16:18:02.218Z,99.90
2019-02-28T16:20:34.897Z,99.90
2019-02-28T16:23:07.603Z,99.90
2019-02-28T16:25:40.313Z,99.90
2019-02-28T16:28:12.938Z,99.90
2019-02-28T16:30:45.587Z,99.90
2019-02-28T16:33:20.904Z,99.90
2019-02-28T16:35:52.615Z,99.90
2019-02-28T16:38:25.239Z,99.90
2019-02-28T16:41:00.796Z,99.90
2019-02-28T16:43:33.975Z,99.90
2019-02-28T16:46:06.638Z,99.90
2019-02-28T16:48:39.285Z,99.90
2019-02-28T16:51:11.923Z,99.90
2019-02-28T16:53:47.896Z,99.90
2019-02-28T16:56:18.941Z,99.90
2019-02-28T16:58:53.762Z,99.90
2019-02-28T17:01:25.998Z,99.90
2019-02-28T17:04:00.292Z,99.90
2019-02-28T17:06:35.566Z,99.90
2019-02-28T17:09:07.527Z,99.90
2019-02-28T17:11:40.187Z,99.90
2019-02-28T17:14:13.796Z,99.90
2019-02-28T17:16:47.225Z,99.90
2019-02-28T17:19:19.856Z,99.90
2019-02-28T17:21:53.305Z,99.90
2019-02-28T17:24:26.010Z,99.90
2019-02-28T17:26:58.638Z,99.90
2019-02-28T17:29:31.278Z,99.90
2019-02-28T17:32:04.207Z,99.90
2019-02-28T17:34:36.862Z,99.90
2019-02-28T17:37:09.570Z,99.90
2019-02-28T17:39:42.277Z,99.90
2019-02-28T17:42:15.842Z,99.90
2019-02-28T17:45:00.427Z,99.90
2019-02-28T17:48:15.530Z,99.90
2019-02-28T17:51:01.282Z,99.90
2019-02-28T17:54:11.354Z,99.90
2019-02-28T17:57:24.602Z,99.90
2019-02-28T18:00:29.458Z,99.90
2019-02-28T18:03:21.883Z,99.90
2019-02-28T18:06:32.674Z,99.90
2019-02-28T18:09:52.567Z,99.90
2019-02-28T18:13:01.615Z,99.90
2019-02-28T18:15:55.398Z,99.90
2019-02-28T18:18:54.658Z,99.90
2019-02-28T18:22:08.189Z,99.90
2019-02-28T18:25:23.498Z,99.90
2019-02-28T18:28:48.686Z,99.90
2019-02-28T18:31:22.282Z,99.90
2019-02-28T18:34:01.170Z,99.90
2019-02-28T18:36:34.017Z,99.90
2019-02-28T18:39:11.140Z,99.90
2019-02-28T18:41:43.161Z,99.90
2019-02-28T18:44:15.997Z,99.90
2019-02-28T18:46:49.004Z,99.90
2019-02-28T18:49:21.873Z,99.90
2019-02-28T18:51:54.565Z,99.90
2019-02-28T18:54:27.206Z,99.90
2019-02-28T18:56:59.858Z,99.90
2019-02-28T18:59:32.514Z,99.90
2019-02-28T19:02:05.158Z,99.90
2019-02-28T19:04:37.810Z,99.90
2019-02-28T19:07:10.484Z,99.90
2019-02-28T19:09:43.118Z,99.90
2019-02-28T19:12:15.755Z,99.90
2019-02-28T19:14:48.439Z,99.90
2019-02-28T19:17:21.086Z,99.90
2019-02-28T19:19:53.698Z,99.90
2019-02-28T19:22:26.322Z,99.90
2019-02-28T19:24:59.004Z,99.90
2019-02-28T19:27:31.694Z,99.90
2019-02-28T19:30:06.481Z,99.90
2019-02-28T19:32:39.119Z,99.90
2019-02-28T19:35:11.780Z,99.90
2019-02-28T19:37:44.530Z,99.90
2019-02-28T19:40:17.181Z,99.90
2019-02-28T19:42:49.839Z,99.90
2019-02-28T19:45:22.958Z,99.90
2019-02-28T19:47:55.594Z,99.90
2019-02-28T19:50:28.285Z,99.90
2019-02-28T19:53:00.921Z,99.90
2019-02-28T19:55:33.557Z,99.90
2019-02-28T19:58:06.205Z,99.90
2019-02-28T20:00:38.873Z,99.90
2019-02-28T20:03:11.506Z,99.90
2019-02-28T20:05:44.161Z,99.90
2019-02-28T20:08:16.801Z,99.90
2019-02-28T20:10:49.445Z,99.90
2019-02-28T20:13:22.082Z,99.90
2019-02-28T20:15:54.761Z,99.90
2019-02-28T20:18:27.402Z,99.90
2019-02-28T20:21:00.162Z,99.90
2019-02-28T20:23:32.878Z,99.90
2019-02-28T20:26:07.094Z,99.90
2019-02-28T20:28:41.231Z,99.90
2019-02-28T20:31:15.819Z,99.90
2019-02-28T20:33:49.620Z,99.90
2019-02-28T20:36:25.393Z,99.90
2019-02-28T20:39:00.384Z,99.90
2019-02-28T20:41:36.395Z,99.90
2019-02-28T20:44:09.275Z,99.90
2019-02-28T20:46:41.972Z,99.90
2019-02-28T20:49:14.899Z,99.90
2019-02-28T20:51:55.060Z,99.90
2019-02-28T20:54:29.646Z,99.90
2019-02-28T20:57:02.298Z,99.90
2019-02-28T20:59:35.007Z,99.90
2019-02-28T21:02:09.469Z,99.90
2019-02-28T21:04:42.133Z,99.90
2019-02-28T21:07:14.949Z,99.90
2019-02-28T21:09:47.685Z,99.90
2019-02-28T21:12:20.442Z,99.90
2019-02-28T21:14:53.182Z,99.90
2019-02-28T21:17:29.379Z,99.90
2019-02-28T21:20:00.395Z,99.90
2019-02-28T21:22:33.151Z,99.90
2019-02-28T21:25:07.836Z,99.90
2019-02-28T21:27:40.592Z,99.90
2019-02-28T21:30:15.776Z,99.90
2019-02-28T21:32:48.568Z,99.90
2019-02-28T21:35:21.402Z,99.90
2019-02-28T21:37:54.132Z,99.90
2019-02-28T21:40:26.873Z,99.90
2019-02-28T21:42:59.749Z,99.90
2019-02-28T21:45:33.699Z,99.90
2019-02-28T21:48:06.574Z,99.90
2019-02-28T21:50:39.210Z,99.90
2019-02-28T21:53:11.853Z,99.90
2019-02-28T21:55:44.490Z,99.90
2019-02-28T21:58:17.136Z,99.90
2019-02-28T22:00:49.776Z,99.90
2019-02-28T22:03:22.430Z,99.90
2019-02-28T22:05:55.075Z,99.90
2019-02-28T22:08:27.710Z,99.90
2019-02-28T22:11:00.341Z,99.90
2019-02-28T22:13:33.008Z,99.90
2019-02-28T22:16:05.638Z,99.90
2019-02-28T22:18:38.288Z,99.90
2019-02-28T22:21:10.905Z,99.90
2019-02-28T22:23:43.554Z,99.90
2019-02-28T22:26:16.185Z,99.90
2019-02-28T22:28:48.827Z,99.90
2019-02-28T22:31:24.717Z,99.90
2019-02-28T22:33:57.354Z,99.90
2019-02-28T22:36:29.974Z,99.90
2019-02-28T22:39:02.671Z,99.90
2019-02-28T22:41:35.299Z,99.90
2019-02-28T22:44:07.950Z,99.90
2019-02-28T22:46:40.581Z,99.90
2019-02-28T22:49:13.247Z,99.90
2019-02-28T22:51:45.863Z,99.90
2019-02-28T22:54:18.510Z,99.90
2019-02-28T22:56:51.136Z,99.90
2019-02-28T22:59:24.077Z,99.90
2019-02-28T23:01:56.729Z,99.90
2019-02-28T23:04:29.378Z,99.90
2019-02-28T23:07:02.016Z,99.90
2019-02-28T23:09:34.662Z,99.90
2019-02-28T23:12:07.306Z,99.90
2019-02-28T23:14:39.925Z,99.90
2019-02-28T23:17:12.547Z,99.90
2019-02-28T23:19:45.250Z,99.90
2019-02-28T23:22:17.886Z,99.90
2019-02-28T23:24:50.556Z,99.90
2019-02-28T23:27:23.155Z,99.90
2019-02-28T23:30:24.486Z,99.90
2019-02-28T23:33:00.442Z,99.90
2019-02-28T23:35:40.687Z,99.90
2019-02-28T23:38:12.908Z,99.90
2019-02-28T23:40:45.566Z,99.90
2019-02-28T23:43:18.269Z,99.90
2019-02-28T23:45:50.905Z,99.90
2019-02-28T23:48:23.540Z,99.90
2019-02-28T23:50:56.170Z,99.90
2019-02-28T23:53:28.798Z,99.90
2019-02-28T23:56:01.450Z,99.90
2019-02-28T23:58:34.075Z,99.90
