createdAt,value
2019-05-17T00:00:09.142Z,7.03
2019-05-17T00:02:38.017Z,7.95
2019-05-17T00:05:08.032Z,7.62
2019-05-17T00:07:40.111Z,6.60
2019-05-17T00:10:10.732Z,6.47
2019-05-17T00:12:39.798Z,6.37
2019-05-17T00:15:09.396Z,6.00
2019-05-17T00:17:38.301Z,6.92
2019-05-17T00:20:12.306Z,5.05
2019-05-17T00:22:41.174Z,4.67
2019-05-17T00:25:10.276Z,7.00
2019-05-17T00:27:39.214Z,6.17
2019-05-17T00:30:10.319Z,9.60
2019-05-17T00:32:39.204Z,7.97
2019-05-17T00:35:08.545Z,9.25
2019-05-17T00:37:37.559Z,6.60
2019-05-17T00:40:08.483Z,10.10
2019-05-17T00:42:37.488Z,8.25
2019-05-17T00:45:08.674Z,9.33
2019-05-17T00:47:37.695Z,5.30
2019-05-17T00:50:09.016Z,7.90
2019-05-17T00:52:37.907Z,9.18
2019-05-17T00:55:11.412Z,8.48
2019-05-17T00:57:40.406Z,6.37
2019-05-17T01:00:09.904Z,6.22
2019-05-17T01:02:38.797Z,5.83
2019-05-17T01:05:10.702Z,7.60
2019-05-17T01:07:39.594Z,5.47
2019-05-17T01:10:09.974Z,5.87
2019-05-17T01:12:38.988Z,8.55
2019-05-17T01:15:08.956Z,11.30
2019-05-17T01:17:37.829Z,11.60
2019-05-17T01:20:08.444Z,9.08
2019-05-17T01:22:37.325Z,11.08
2019-05-17T01:25:09.233Z,11.35
2019-05-17T01:27:38.343Z,11.57
2019-05-17T01:30:08.584Z,10.75
2019-05-17T01:32:37.683Z,12.28
2019-05-17T01:35:09.860Z,9.93
2019-05-17T01:37:38.760Z,12.10
2019-05-17T01:40:08.038Z,13.18
2019-05-17T01:42:37.565Z,15.28
2019-05-17T01:45:09.059Z,14.55
2019-05-17T01:47:38.051Z,16.30
2019-05-17T01:50:10.201Z,10.18
2019-05-17T01:52:39.110Z,11.55
2019-05-17T01:55:08.388Z,10.75
2019-05-17T01:57:37.358Z,15.53
2019-05-17T02:00:11.168Z,13.38
2019-05-17T02:02:46.990Z,15.48
2019-05-17T02:05:17.266Z,13.25
2019-05-17T02:07:46.785Z,13.30
2019-05-17T02:10:18.413Z,13.90
2019-05-17T02:12:49.106Z,15.30
2019-05-17T02:15:19.869Z,12.58
2019-05-17T02:17:48.904Z,12.90
2019-05-17T02:20:18.182Z,9.50
2019-05-17T02:22:47.500Z,11.12
2019-05-17T02:25:17.671Z,9.20
2019-05-17T02:27:46.742Z,11.22
2019-05-17T02:30:17.017Z,9.58
2019-05-17T02:32:47.473Z,9.43
2019-05-17T02:35:16.469Z,10.45
2019-05-17T02:37:45.367Z,8.85
2019-05-17T02:40:16.504Z,7.60
2019-05-17T02:42:45.467Z,14.70
2019-05-17T02:45:14.955Z,12.50
2019-05-17T02:47:44.162Z,10.70
2019-05-17T02:50:14.161Z,12.43
2019-05-17T02:52:44.196Z,7.60
2019-05-17T02:55:14.501Z,6.78
2019-05-17T02:57:43.869Z,6.25
2019-05-17T03:00:14.538Z,10.20
2019-05-17T03:02:43.835Z,6.95
2019-05-17T03:05:13.674Z,11.33
2019-05-17T03:07:43.878Z,10.00
2019-05-17T03:10:22.976Z,11.30
2019-05-17T03:12:44.871Z,10.28
2019-05-17T03:15:14.568Z,10.03
2019-05-17T03:17:43.973Z,7.70
2019-05-17T03:20:15.092Z,7.92
2019-05-17T03:22:44.578Z,9.05
2019-05-17T03:25:14.629Z,6.90
2019-05-17T03:27:44.058Z,6.90
2019-05-17T03:30:16.979Z,8.65
2019-05-17T03:32:48.158Z,6.53
2019-05-17T03:35:18.113Z,9.33
2019-05-17T03:37:47.055Z,9.28
2019-05-17T03:40:35.167Z,9.68
2019-05-17T03:42:47.035Z,9.25
2019-05-17T03:45:16.063Z,10.28
2019-05-17T03:47:45.036Z,8.20
2019-05-17T03:50:18.074Z,7.72
2019-05-17T03:52:46.978Z,7.60
2019-05-17T03:55:16.138Z,6.40
2019-05-17T03:57:45.074Z,4.97
2019-05-17T04:00:14.687Z,4.45
2019-05-17T04:02:44.818Z,6.33
2019-05-17T04:05:14.004Z,5.03
2019-05-17T04:07:43.781Z,4.10
2019-05-17T04:10:15.589Z,6.83
2019-05-17T04:12:44.734Z,8.03
2019-05-17T04:15:15.388Z,7.58
2019-05-17T04:17:44.488Z,4.25
2019-05-17T04:20:14.514Z,6.50
2019-05-17T04:22:44.580Z,8.03
2019-05-17T04:25:14.453Z,7.85
2019-05-17T04:27:44.194Z,8.45
2019-05-17T04:30:13.914Z,8.93
2019-05-17T04:32:44.050Z,5.55
2019-05-17T04:35:13.866Z,6.08
2019-05-17T04:37:45.125Z,6.28
2019-05-17T04:40:14.792Z,6.35
2019-05-17T04:42:44.682Z,6.58
2019-05-17T04:45:14.033Z,7.75
2019-05-17T04:47:44.336Z,5.78
2019-05-17T04:50:14.474Z,6.62
2019-05-17T04:52:43.735Z,7.92
2019-05-17T04:55:14.138Z,7.12
2019-05-17T04:57:44.188Z,9.83
2019-05-17T05:00:14.315Z,7.45
2019-05-17T05:02:44.307Z,7.97
2019-05-17T05:05:14.127Z,7.87
2019-05-17T05:07:43.961Z,7.47
2019-05-17T05:10:13.960Z,7.70
2019-05-17T05:12:44.231Z,7.78
2019-05-17T05:15:13.942Z,7.12
2019-05-17T05:17:43.116Z,6.58
2019-05-17T05:20:13.728Z,7.70
2019-05-17T05:22:43.281Z,8.58
2019-05-17T05:25:13.378Z,7.45
2019-05-17T05:27:42.907Z,5.62
2019-05-17T05:30:12.690Z,5.65
2019-05-17T05:32:42.718Z,6.75
2019-05-17T05:35:13.119Z,5.33
2019-05-17T05:37:42.659Z,6.10
2019-05-17T05:40:13.127Z,5.72
2019-05-17T05:42:43.001Z,4.22
2019-05-17T05:45:12.951Z,4.62
2019-05-17T05:47:43.415Z,6.03
2019-05-17T05:50:13.327Z,5.95
2019-05-17T05:52:42.694Z,7.47
2019-05-17T05:55:13.214Z,6.97
2019-05-17T05:57:42.413Z,5.67
2019-05-17T06:00:14.025Z,6.22
2019-05-17T06:02:42.862Z,3.02
2019-05-17T06:05:16.401Z,4.92
2019-05-17T06:07:43.146Z,6.00
2019-05-17T06:10:13.682Z,4.95
2019-05-17T06:12:43.541Z,5.70
2019-05-17T06:15:13.506Z,5.08
2019-05-17T06:17:45.702Z,4.72
2019-05-17T06:20:15.451Z,5.10
2019-05-17T06:22:44.320Z,5.87
2019-05-17T06:25:15.605Z,5.05
2019-05-17T06:27:43.883Z,4.92
2019-05-17T06:30:13.164Z,6.20
2019-05-17T06:32:43.364Z,5.55
2019-05-17T06:35:13.751Z,6.42
2019-05-17T06:37:42.770Z,6.22
2019-05-17T06:40:13.178Z,4.47
2019-05-17T06:42:45.394Z,4.25
2019-05-17T06:45:13.863Z,5.85
2019-05-17T06:47:42.978Z,5.58
2019-05-17T06:50:14.396Z,3.85
2019-05-17T06:52:44.595Z,6.92
2019-05-17T06:55:13.619Z,4.72
2019-05-17T06:57:43.410Z,6.28
2019-05-17T07:00:19.483Z,5.15
2019-05-17T07:02:44.023Z,5.60
2019-05-17T07:05:16.919Z,5.12
2019-05-17T07:07:45.867Z,4.47
2019-05-17T07:10:15.175Z,5.08
2019-05-17T07:12:54.929Z,4.60
2019-05-17T07:15:15.429Z,5.42
2019-05-17T07:17:44.306Z,4.87
2019-05-17T07:20:13.887Z,5.85
2019-05-17T07:22:42.871Z,4.92
2019-05-17T07:25:12.241Z,5.47
2019-05-17T07:27:45.430Z,5.85
2019-05-17T07:30:13.440Z,5.33
2019-05-17T07:32:42.329Z,4.80
2019-05-17T07:35:12.350Z,3.92
2019-05-17T07:37:44.064Z,4.97
2019-05-17T07:40:14.054Z,4.45
2019-05-17T07:42:42.917Z,3.55
2019-05-17T07:45:11.871Z,4.72
2019-05-17T07:47:40.813Z,4.12
2019-05-17T07:50:11.414Z,3.85
2019-05-17T07:52:44.136Z,3.50
2019-05-17T07:55:13.112Z,3.10
2019-05-17T07:57:42.009Z,3.15
2019-05-17T08:00:30.651Z,2.90
2019-05-17T08:03:00.038Z,3.17
2019-05-17T08:05:29.673Z,2.80
2019-05-17T08:08:00.148Z,2.90
2019-05-17T08:10:29.802Z,2.50
2019-05-17T08:12:59.913Z,2.65
2019-05-17T08:15:30.458Z,2.22
2019-05-17T08:18:01.902Z,2.33
2019-05-17T08:20:30.062Z,1.85
2019-05-17T08:22:59.841Z,2.00
2019-05-17T08:25:30.469Z,2.05
2019-05-17T08:27:59.546Z,2.55
2019-05-17T08:30:30.898Z,2.00
2019-05-17T08:33:00.888Z,2.00
2019-05-17T08:35:30.421Z,1.75
2019-05-17T08:38:00.536Z,1.82
2019-05-17T08:40:30.578Z,1.77
2019-05-17T08:43:00.167Z,2.17
2019-05-17T08:45:29.588Z,2.00
2019-05-17T08:48:00.311Z,2.62
2019-05-17T08:50:30.411Z,2.70
2019-05-17T08:52:59.930Z,2.00
2019-05-17T08:55:29.872Z,2.17
2019-05-17T08:58:00.988Z,2.20
2019-05-17T09:00:31.584Z,2.67
2019-05-17T09:03:01.592Z,2.10
2019-05-17T09:05:30.478Z,2.50
2019-05-17T09:08:00.090Z,2.40
2019-05-17T09:10:29.966Z,1.70
2019-05-17T09:12:59.689Z,1.77
2019-05-17T09:15:29.679Z,1.60
2019-05-17T09:18:00.290Z,1.70
2019-05-17T09:20:30.595Z,1.70
2019-05-17T09:23:00.094Z,1.75
2019-05-17T09:25:30.300Z,2.10
2019-05-17T09:28:00.698Z,6.33
2019-05-17T09:30:31.338Z,3.50
2019-05-17T09:33:00.992Z,3.10
2019-05-17T09:35:30.146Z,2.65
2019-05-17T09:38:00.510Z,5.85
2019-05-17T09:40:29.772Z,9.38
2019-05-17T09:43:00.573Z,2.72
2019-05-17T09:45:30.620Z,2.42
2019-05-17T09:48:00.711Z,2.77
2019-05-17T09:50:29.929Z,1.90
2019-05-17T09:53:00.028Z,6.10
2019-05-17T09:55:30.097Z,4.95
2019-05-17T09:58:00.218Z,2.77
2019-05-17T10:00:33.204Z,2.55
2019-05-17T10:03:02.124Z,9.75
2019-05-17T10:05:31.307Z,11.05
2019-05-17T10:08:01.015Z,5.45
2019-05-17T10:10:29.902Z,5.83
2019-05-17T10:13:00.252Z,4.22
2019-05-17T10:15:30.097Z,2.83
2019-05-17T10:18:00.551Z,9.73
2019-05-17T10:20:29.821Z,3.33
2019-05-17T10:22:59.598Z,2.98
2019-05-17T10:25:31.445Z,2.90
2019-05-17T10:28:00.645Z,2.98
2019-05-17T10:30:30.026Z,6.47
2019-05-17T10:33:00.072Z,7.58
2019-05-17T10:35:29.565Z,14.15
2019-05-17T10:37:59.546Z,4.75
2019-05-17T10:40:30.661Z,7.47
2019-05-17T10:43:00.718Z,4.62
2019-05-17T10:45:30.517Z,5.10
2019-05-17T10:48:00.780Z,3.98
2019-05-17T10:50:30.164Z,3.20
2019-05-17T10:53:00.396Z,2.98
2019-05-17T10:55:30.282Z,2.98
2019-05-17T10:58:00.428Z,2.50
2019-05-17T11:00:30.446Z,2.22
2019-05-17T11:03:00.490Z,2.33
2019-05-17T11:05:50.212Z,2.42
2019-05-17T11:08:19.875Z,2.55
2019-05-17T11:10:50.205Z,3.40
2019-05-17T11:13:19.299Z,2.40
2019-05-17T11:15:48.192Z,2.45
2019-05-17T11:18:17.192Z,3.37
2019-05-17T11:20:46.630Z,2.60
2019-05-17T11:23:15.535Z,2.60
2019-05-17T11:25:46.180Z,2.40
2019-05-17T11:28:15.014Z,2.40
2019-05-17T11:30:44.699Z,7.05
2019-05-17T11:33:13.582Z,50.92
2019-05-17T11:35:42.522Z,15.65
2019-05-17T11:38:11.416Z,14.80
2019-05-17T11:40:40.302Z,5.53
2019-05-17T11:43:09.236Z,4.85
2019-05-17T11:45:38.114Z,3.12
2019-05-17T11:48:06.997Z,7.08
2019-05-17T11:50:35.940Z,3.17
2019-05-17T11:53:05.107Z,2.90
2019-05-17T11:55:34.050Z,2.98
2019-05-17T11:58:03.120Z,2.67
2019-05-17T12:00:32.215Z,2.80
2019-05-17T12:03:01.075Z,2.87
2019-05-17T12:05:30.521Z,2.30
2019-05-17T12:08:00.013Z,3.22
2019-05-17T12:10:28.925Z,2.85
2019-05-17T12:12:57.894Z,3.12
2019-05-17T12:15:43.592Z,2.60
2019-05-17T12:17:59.084Z,3.40
2019-05-17T12:20:28.252Z,2.52
2019-05-17T12:22:57.925Z,3.20
2019-05-17T12:25:26.984Z,3.52
2019-05-17T12:27:55.911Z,3.22
2019-05-17T12:30:24.876Z,3.75
2019-05-17T12:32:53.761Z,3.42
2019-05-17T12:35:22.641Z,3.15
2019-05-17T12:37:51.940Z,3.20
2019-05-17T12:40:21.038Z,3.05
2019-05-17T12:42:49.918Z,3.30
2019-05-17T12:45:19.258Z,2.50
2019-05-17T12:47:48.173Z,2.90
2019-05-17T12:50:17.169Z,2.40
2019-05-17T12:52:46.100Z,2.75
2019-05-17T12:55:15.102Z,3.15
2019-05-17T12:57:43.992Z,3.15
2019-05-17T13:00:13.552Z,2.25
2019-05-17T13:02:42.434Z,2.80
2019-05-17T13:05:11.537Z,2.30
2019-05-17T13:07:40.754Z,2.60
2019-05-17T13:10:09.906Z,2.65
2019-05-17T13:12:38.840Z,2.95
2019-05-17T13:15:09.608Z,2.58
2019-05-17T13:17:38.560Z,2.72
2019-05-17T13:20:08.332Z,2.60
2019-05-17T13:22:37.376Z,2.42
2019-05-17T13:25:09.587Z,2.98
2019-05-17T13:27:39.447Z,2.42
2019-05-17T13:30:10.215Z,3.25
2019-05-17T13:32:39.144Z,2.92
2019-05-17T13:35:09.800Z,2.67
2019-05-17T13:37:38.737Z,2.58
2019-05-17T13:40:12.093Z,2.72
2019-05-17T13:42:40.983Z,2.65
2019-05-17T13:45:10.440Z,3.27
2019-05-17T13:47:59.695Z,2.20
2019-05-17T13:50:28.708Z,5.65
2019-05-17T13:52:57.628Z,2.58
2019-05-17T13:55:26.654Z,2.62
2019-05-17T13:57:55.568Z,2.08
2019-05-17T14:00:24.456Z,1.87
2019-05-17T14:02:53.380Z,2.52
2019-05-17T14:05:22.281Z,2.20
2019-05-17T14:07:51.205Z,1.62
2019-05-17T14:10:27.651Z,2.35
2019-05-17T14:12:50.860Z,2.40
2019-05-17T14:15:20.427Z,1.70
2019-05-17T14:17:51.327Z,2.58
2019-05-17T14:20:20.050Z,2.15
2019-05-17T14:22:48.997Z,2.30
2019-05-17T14:25:18.122Z,2.62
2019-05-17T14:27:50.198Z,1.70
2019-05-17T14:30:20.892Z,2.02
2019-05-17T14:32:49.873Z,2.50
2019-05-17T14:35:21.766Z,2.40
2019-05-17T14:37:50.662Z,1.77
2019-05-17T14:40:19.762Z,2.17
2019-05-17T14:42:48.930Z,1.77
2019-05-17T14:45:19.569Z,2.10
2019-05-17T14:47:50.029Z,1.85
2019-05-17T14:50:18.982Z,2.00
2019-05-17T14:52:47.869Z,2.00
2019-05-17T14:55:18.708Z,2.10
2019-05-17T14:57:47.354Z,1.92
2019-05-17T15:00:17.232Z,2.02
2019-05-17T15:02:46.163Z,2.47
2019-05-17T15:05:15.497Z,1.57
2019-05-17T15:07:44.387Z,1.60
2019-05-17T15:10:13.817Z,2.90
2019-05-17T15:12:42.748Z,1.92
2019-05-17T15:15:11.831Z,2.15
2019-05-17T15:17:40.722Z,2.40
2019-05-17T15:20:10.176Z,2.40
2019-05-17T15:22:39.089Z,1.90
2019-05-17T15:25:08.087Z,2.17
2019-05-17T15:27:37.001Z,1.75
2019-05-17T15:30:07.617Z,1.98
2019-05-17T15:32:39.657Z,1.80
2019-05-17T15:35:10.831Z,2.10
2019-05-17T15:37:39.417Z,2.20
2019-05-17T15:40:10.276Z,2.05
2019-05-17T15:42:44.227Z,2.30
2019-05-17T15:45:10.092Z,2.02
2019-05-17T15:47:39.275Z,2.30
2019-05-17T15:50:09.900Z,2.27
2019-05-17T15:52:41.541Z,1.82
2019-05-17T15:55:10.576Z,1.52
2019-05-17T15:57:39.516Z,1.70
2019-05-17T16:00:09.113Z,2.25
2019-05-17T16:02:38.132Z,2.02
2019-05-17T16:05:07.264Z,1.77
2019-05-17T16:07:36.140Z,1.98
2019-05-17T16:10:07.604Z,1.77
2019-05-17T16:12:36.757Z,2.05
2019-05-17T16:15:07.394Z,1.50
2019-05-17T16:17:37.768Z,2.15
2019-05-17T16:20:16.368Z,2.30
2019-05-17T16:22:41.578Z,1.85
2019-05-17T16:25:12.135Z,1.65
2019-05-17T16:27:41.114Z,1.82
2019-05-17T16:30:10.623Z,1.30
2019-05-17T16:32:41.249Z,1.57
2019-05-17T16:35:10.752Z,2.00
2019-05-17T16:37:39.801Z,2.10
2019-05-17T16:40:08.939Z,2.10
2019-05-17T16:42:38.960Z,1.72
2019-05-17T16:45:08.974Z,2.00
2019-05-17T16:47:37.863Z,1.80
2019-05-17T16:50:08.805Z,1.70
2019-05-17T16:52:37.738Z,2.22
2019-05-17T16:55:09.232Z,1.87
2019-05-17T16:57:37.837Z,2.33
2019-05-17T17:00:27.978Z,2.20
2019-05-17T17:02:57.439Z,2.40
2019-05-17T17:05:27.877Z,1.70
2019-05-17T17:07:56.811Z,2.22
2019-05-17T17:10:29.861Z,1.90
2019-05-17T17:12:58.841Z,2.42
2019-05-17T17:15:27.724Z,1.47
2019-05-17T17:17:57.078Z,1.65
2019-05-17T17:20:26.204Z,1.80
2019-05-17T17:22:55.202Z,2.10
2019-05-17T17:25:25.618Z,1.90
2019-05-17T17:27:54.492Z,2.12
2019-05-17T17:30:23.613Z,1.92
2019-05-17T17:32:54.863Z,1.75
2019-05-17T17:35:23.838Z,2.45
2019-05-17T17:37:54.301Z,1.77
2019-05-17T17:40:24.797Z,2.12
2019-05-17T17:42:53.737Z,2.80
2019-05-17T17:45:24.718Z,2.15
2019-05-17T17:47:53.669Z,3.20
2019-05-17T17:50:22.646Z,1.65
2019-05-17T17:52:54.235Z,2.12
2019-05-17T17:55:23.168Z,2.47
2019-05-17T17:57:52.053Z,2.08
2019-05-17T18:00:23.098Z,2.27
2019-05-17T18:02:57.260Z,3.08
2019-05-17T18:05:26.151Z,2.35
2019-05-17T18:07:55.043Z,2.27
2019-05-17T18:10:26.959Z,2.05
2019-05-17T18:12:55.898Z,2.15
2019-05-17T18:15:28.772Z,2.30
2019-05-17T18:17:57.812Z,1.77
2019-05-17T18:20:26.759Z,2.40
2019-05-17T18:22:55.658Z,2.20
2019-05-17T18:25:24.602Z,1.77
2019-05-17T18:27:53.495Z,2.22
2019-05-17T18:30:23.913Z,1.70
2019-05-17T18:32:56.551Z,2.22
2019-05-17T18:35:25.448Z,2.55
2019-05-17T18:37:54.493Z,2.95
2019-05-17T18:40:25.177Z,2.12
2019-05-17T18:42:55.521Z,1.57
2019-05-17T18:45:24.666Z,2.40
2019-05-17T18:47:56.585Z,2.17
2019-05-17T18:50:25.547Z,1.67
2019-05-17T18:52:54.585Z,2.72
2019-05-17T18:55:24.345Z,2.02
2019-05-17T18:57:53.257Z,2.52
2019-05-17T19:00:22.629Z,2.58
2019-05-17T19:02:51.602Z,2.35
2019-05-17T19:05:20.569Z,2.37
2019-05-17T19:07:55.290Z,2.55
2019-05-17T19:12:56.864Z,1.98
2019-05-17T19:15:28.707Z,1.85
2019-05-17T19:18:00.865Z,3.15
2019-05-17T19:20:30.294Z,2.55
2019-05-17T19:23:19.223Z,1.92
2019-05-17T19:25:50.179Z,2.47
2019-05-17T19:28:19.493Z,1.80
2019-05-17T19:30:48.592Z,2.35
2019-05-17T19:33:20.567Z,1.85
2019-05-17T19:35:53.050Z,2.47
2019-05-17T19:38:22.003Z,2.60
2019-05-17T19:40:51.424Z,2.17
2019-05-17T19:43:20.424Z,2.52
2019-05-17T19:48:32.122Z,2.87
2019-05-17T19:51:01.742Z,2.27
2019-05-17T19:53:31.420Z,2.20
2019-05-17T19:56:00.679Z,2.47
2019-05-17T19:58:30.166Z,1.80
2019-05-17T20:00:59.597Z,1.25
2019-05-17T20:03:29.075Z,1.30
2019-05-17T20:05:58.196Z,2.30
2019-05-17T20:08:27.150Z,2.30
2019-05-17T20:10:56.902Z,3.12
2019-05-17T20:13:25.805Z,3.90
2019-05-17T20:15:54.721Z,2.25
2019-05-17T20:18:26.398Z,3.02
2019-05-17T20:21:09.633Z,2.75
2019-05-17T20:23:25.997Z,2.20
2019-05-17T20:25:55.173Z,3.65
2019-05-17T20:28:26.763Z,2.90
2019-05-17T20:31:02.221Z,2.45
2019-05-17T20:33:33.820Z,1.67
2019-05-17T20:36:02.716Z,1.52
2019-05-17T20:38:32.216Z,2.35
2019-05-17T20:41:01.287Z,3.10
2019-05-17T20:43:30.189Z,2.77
2019-05-17T20:45:59.129Z,3.00
2019-05-17T20:48:28.169Z,3.83
2019-05-17T20:50:59.747Z,2.92
2019-05-17T20:53:28.729Z,3.00
2019-05-17T20:55:57.686Z,2.72
2019-05-17T20:58:26.646Z,3.22
2019-05-17T21:00:56.408Z,2.37
2019-05-17T21:03:25.311Z,2.83
2019-05-17T21:05:54.214Z,3.05
2019-05-17T21:08:26.394Z,3.10
2019-05-17T21:10:53.720Z,3.25
2019-05-17T21:13:22.611Z,2.92
2019-05-17T21:15:51.577Z,1.87
2019-05-17T21:18:20.574Z,2.75
2019-05-17T21:20:49.621Z,2.50
2019-05-17T21:23:18.941Z,4.08
2019-05-17T21:25:47.819Z,3.20
2019-05-17T21:28:16.761Z,3.15
2019-05-17T21:30:47.200Z,2.83
2019-05-17T21:33:16.112Z,3.95
2019-05-17T21:35:45.085Z,2.80
2019-05-17T21:38:14.036Z,3.33
2019-05-17T21:40:42.988Z,3.77
2019-05-17T21:43:12.100Z,2.12
2019-05-17T21:45:41.504Z,4.22
2019-05-17T21:48:11.412Z,3.22
2019-05-17T21:50:40.369Z,3.98
2019-05-17T21:53:09.294Z,2.60
2019-05-17T21:55:38.192Z,3.35
2019-05-17T21:58:07.247Z,2.17
2019-05-17T22:00:53.142Z,4.12
2019-05-17T22:03:22.434Z,3.25
2019-05-17T22:05:51.318Z,3.72
2019-05-17T22:08:21.905Z,4.00
2019-05-17T22:10:50.991Z,4.33
2019-05-17T22:13:19.892Z,2.30
2019-05-17T22:15:48.841Z,2.65
2019-05-17T22:18:18.749Z,3.45
2019-05-17T22:20:47.934Z,2.60
2019-05-17T22:23:16.887Z,3.15
2019-05-17T22:25:45.771Z,3.80
2019-05-17T22:28:15.643Z,2.65
2019-05-17T22:30:44.622Z,3.60
2019-05-17T22:33:13.510Z,3.50
2019-05-17T22:35:45.541Z,2.70
2019-05-17T22:38:14.610Z,2.70
2019-05-17T22:40:43.671Z,2.08
2019-05-17T22:43:12.693Z,3.72
2019-05-17T22:45:42.286Z,2.77
2019-05-17T22:48:11.214Z,2.58
2019-05-17T22:50:40.113Z,3.05
2019-05-17T22:53:08.983Z,3.58
2019-05-17T22:55:37.889Z,3.05
2019-05-17T22:58:07.349Z,4.20
2019-05-17T23:00:36.230Z,2.30
2019-05-17T23:03:08.245Z,3.60
2019-05-17T23:05:37.810Z,3.60
2019-05-17T23:08:06.851Z,2.35
2019-05-17T23:10:35.982Z,3.33
2019-05-17T23:13:05.075Z,2.83
2019-05-17T23:15:35.508Z,1.98
2019-05-17T23:18:04.376Z,3.62
2019-05-17T23:20:33.337Z,3.70
2019-05-17T23:23:02.293Z,3.77
2019-05-17T23:25:31.184Z,3.17
2019-05-17T23:28:00.734Z,3.17
2019-05-17T23:30:29.719Z,2.22
2019-05-17T23:32:58.604Z,2.72
2019-05-17T23:35:29.313Z,3.35
2019-05-17T23:37:58.248Z,2.80
2019-05-17T23:40:30.306Z,3.20
2019-05-17T23:42:59.567Z,3.15
2019-05-17T23:45:28.463Z,2.22
2019-05-17T23:47:57.345Z,2.65
2019-05-17T23:50:27.919Z,2.62
2019-05-17T23:52:56.804Z,3.70
2019-05-17T23:55:25.695Z,3.58
2019-05-17T23:57:54.657Z,3.33
