createdAt,value
2018-04-07T00:01:17.950Z,13.10
2018-04-07T00:03:44.985Z,13.10
2018-04-07T00:06:12.128Z,13.10
2018-04-07T00:08:39.177Z,13.10
2018-04-07T00:11:06.192Z,13.10
2018-04-07T00:13:33.231Z,13.10
2018-04-07T00:16:00.374Z,13.10
2018-04-07T00:18:27.431Z,13.10
2018-04-07T00:20:54.490Z,13.10
2018-04-07T00:23:21.543Z,13.10
2018-04-07T00:25:48.961Z,13.10
2018-04-07T00:28:16.146Z,13.10
2018-04-07T00:47:24.210Z,13.00
2018-04-07T00:49:51.301Z,13.00
2018-04-07T00:52:18.333Z,13.00
2018-04-07T00:54:45.372Z,13.10
2018-04-07T00:57:12.532Z,13.00
2018-04-07T00:59:39.574Z,13.00
2018-04-07T01:18:52.301Z,13.00
2018-04-07T01:21:19.386Z,13.00
2018-04-07T01:23:46.451Z,13.00
2018-04-07T01:26:13.753Z,13.00
2018-04-07T01:28:41.166Z,13.00
2018-04-07T01:47:52.715Z,13.00
2018-04-07T01:50:19.842Z,13.00
2018-04-07T01:52:47.103Z,13.00
2018-04-07T01:55:14.216Z,13.00
2018-04-07T01:57:41.316Z,13.00
2018-04-07T02:00:09.806Z,13.00
2018-04-07T02:02:36.916Z,13.00
2018-04-07T02:05:03.925Z,13.00
2018-04-07T02:07:30.960Z,13.00
2018-04-07T02:09:57.993Z,13.00
2018-04-07T02:29:11.504Z,13.00
2018-04-07T02:31:38.536Z,13.00
2018-04-07T02:34:05.597Z,12.90
2018-04-07T02:36:32.802Z,12.90
2018-04-07T02:38:59.845Z,12.90
2018-04-07T02:41:26.894Z,12.90
2018-04-07T02:43:53.964Z,12.90
2018-04-07T02:46:21.009Z,12.90
2018-04-07T02:48:48.053Z,12.90
2018-04-07T02:51:15.119Z,12.90
2018-04-07T02:53:42.301Z,12.90
2018-04-07T02:56:09.974Z,12.90
2018-04-07T02:58:37.018Z,12.90
2018-04-07T03:01:04.048Z,12.90
2018-04-07T03:03:31.117Z,12.90
2018-04-07T03:05:58.219Z,12.90
2018-04-07T03:08:25.260Z,12.90
2018-04-07T03:10:52.329Z,12.90
2018-04-07T03:13:19.366Z,12.90
2018-04-07T03:15:46.425Z,12.90
2018-04-07T03:18:13.472Z,12.90
2018-04-07T03:20:40.523Z,12.90
2018-04-07T03:23:07.562Z,12.90
2018-04-07T03:25:34.670Z,12.90
2018-04-07T03:28:01.842Z,12.90
2018-04-07T03:30:29.150Z,12.90
2018-04-07T03:32:56.355Z,12.90
2018-04-07T03:35:23.635Z,12.90
2018-04-07T03:37:50.675Z,12.90
2018-04-07T03:40:17.709Z,12.90
2018-04-07T03:42:44.737Z,12.90
2018-04-07T03:45:11.799Z,12.80
2018-04-07T03:47:38.855Z,12.90
2018-04-07T03:50:05.913Z,12.80
2018-04-07T03:52:33.081Z,12.80
2018-04-07T03:55:00.148Z,12.80
2018-04-07T03:57:27.232Z,12.80
2018-04-07T03:59:55.265Z,12.80
2018-04-07T04:02:22.379Z,12.90
2018-04-07T04:04:49.519Z,12.80
2018-04-07T04:07:16.561Z,12.80
2018-04-07T04:09:43.664Z,12.80
2018-04-07T04:12:10.724Z,12.80
2018-04-07T04:14:37.878Z,12.80
2018-04-07T04:17:04.935Z,12.80
2018-04-07T04:19:32.079Z,12.80
2018-04-07T04:21:59.175Z,12.80
2018-04-07T04:24:26.225Z,12.80
2018-04-07T04:26:53.651Z,12.80
2018-04-07T04:29:20.698Z,12.80
2018-04-07T04:31:47.756Z,12.80
2018-04-07T04:34:14.836Z,12.80
2018-04-07T04:36:41.982Z,12.80
2018-04-07T04:39:09.034Z,12.80
2018-04-07T04:58:19.473Z,12.70
2018-04-07T05:00:46.540Z,12.70
2018-04-07T05:03:13.709Z,12.70
2018-04-07T05:05:41.792Z,12.70
2018-04-07T05:38:47.067Z,12.70
2018-04-07T05:41:14.124Z,12.60
2018-04-07T05:43:41.225Z,12.60
2018-04-07T05:46:08.244Z,12.60
2018-04-07T05:48:35.499Z,12.60
2018-04-07T05:51:02.588Z,12.60
2018-04-07T05:53:29.653Z,12.60
2018-04-07T05:55:56.724Z,12.60
2018-04-07T05:58:24.106Z,12.60
2018-04-07T06:00:51.305Z,12.60
2018-04-07T06:03:18.404Z,12.60
2018-04-07T06:22:31.369Z,12.60
2018-04-07T06:24:58.393Z,12.60
2018-04-07T06:27:25.624Z,12.60
2018-04-07T06:29:52.673Z,12.60
2018-04-07T06:32:19.812Z,12.50
2018-04-07T06:34:47.967Z,12.60
2018-04-07T06:37:15.038Z,12.60
2018-04-07T06:39:42.089Z,12.60
2018-04-07T06:42:09.214Z,12.60
2018-04-07T06:44:36.382Z,12.60
2018-04-07T06:47:03.397Z,12.50
2018-04-07T06:49:30.444Z,12.40
2018-04-07T06:51:57.487Z,12.40
2018-04-07T06:54:24.615Z,12.40
2018-04-07T06:56:51.680Z,12.40
2018-04-07T06:59:18.748Z,12.40
2018-04-07T07:01:45.839Z,12.40
2018-04-07T07:04:12.930Z,12.50
2018-04-07T07:06:40.021Z,12.50
2018-04-07T07:09:07.029Z,12.50
2018-04-07T07:11:34.125Z,12.50
2018-04-07T07:36:06.812Z,12.40
2018-04-07T07:38:34.867Z,12.40
2018-04-07T07:41:02.440Z,12.50
2018-04-07T07:43:29.532Z,12.40
2018-04-07T07:45:56.585Z,12.40
2018-04-07T07:48:23.622Z,12.40
2018-04-07T08:07:37.014Z,12.40
2018-04-07T08:10:04.841Z,12.40
2018-04-07T08:29:15.798Z,12.40
2018-04-07T08:31:42.831Z,12.40
2018-04-07T08:34:09.851Z,12.40
2018-04-07T09:01:30.109Z,12.70
2018-04-07T09:14:59.782Z,12.80
2018-04-07T09:45:03.399Z,12.70
2018-04-07T09:47:30.452Z,12.70
2018-04-07T09:49:57.512Z,12.70
2018-04-07T09:52:24.610Z,12.70
2018-04-07T09:54:51.657Z,12.70
2018-04-07T10:14:02.908Z,12.70
2018-04-07T10:16:30.021Z,12.70
2018-04-07T10:18:57.075Z,12.70
2018-04-07T10:21:24.132Z,12.70
2018-04-07T10:23:51.846Z,12.70
2018-04-07T10:26:18.899Z,12.70
2018-04-07T10:28:45.954Z,12.70
2018-04-07T10:31:13.020Z,12.70
2018-04-07T10:33:40.040Z,12.70
2018-04-07T10:52:46.507Z,12.70
2018-04-07T10:55:13.512Z,12.70
2018-04-07T10:57:40.521Z,12.70
2018-04-07T11:16:44.557Z,12.70
2018-04-07T11:19:11.666Z,12.70
2018-04-07T11:21:38.792Z,13.10
2018-04-07T11:24:05.804Z,13.50
2018-04-07T11:29:20.005Z,14.20
2018-04-07T11:31:47.022Z,14.60
2018-04-07T11:34:14.814Z,15.10
2018-04-07T11:39:28.096Z,15.40
2018-04-07T11:47:36.505Z,16.00
2018-04-07T11:50:03.589Z,16.20
2018-04-07T11:52:30.598Z,16.20
2018-04-07T11:54:57.688Z,16.30
2018-04-07T11:57:24.729Z,16.30
2018-04-07T12:08:09.052Z,16.60
2018-04-07T12:10:36.066Z,16.70
2018-04-07T12:13:03.113Z,16.80
2018-04-07T12:15:30.144Z,16.80
2018-04-07T12:17:57.255Z,16.90
2018-04-07T12:20:24.318Z,16.90
2018-04-07T12:22:51.487Z,16.90
2018-04-07T12:25:18.507Z,16.90
2018-04-07T12:27:46.292Z,17.10
2018-04-07T12:52:20.799Z,17.80
2018-04-07T13:05:52.258Z,17.70
2018-04-07T13:08:19.263Z,17.70
2018-04-07T13:10:46.279Z,17.70
2018-04-07T13:13:13.372Z,17.70
2018-04-07T13:15:42.270Z,17.70
2018-04-07T13:40:16.852Z,17.60
2018-04-07T13:42:43.891Z,17.60
2018-04-07T13:45:10.943Z,17.60
2018-04-07T14:01:37.473Z,17.60
2018-04-07T14:04:05.298Z,17.60
2018-04-07T14:23:09.259Z,17.70
2018-04-07T14:25:37.908Z,17.70
2018-04-07T14:44:50.591Z,17.60
2018-04-07T15:06:37.990Z,15.70
2018-04-07T15:25:47.393Z,15.10
2018-04-07T15:28:14.436Z,15.10
2018-04-07T15:30:41.546Z,15.10
2018-04-07T15:33:08.638Z,15.00
2018-04-07T15:35:35.674Z,15.00
2018-04-07T15:38:02.719Z,15.00
2018-04-07T15:40:29.789Z,14.90
2018-04-07T15:56:47.905Z,14.70
2018-04-07T16:10:19.890Z,14.60
2018-04-07T16:29:22.174Z,14.50
2018-04-07T16:53:56.503Z,14.40
2018-04-07T17:13:06.459Z,14.30
2018-04-07T17:15:33.511Z,14.30
2018-04-07T17:18:00.554Z,14.40
2018-04-07T17:31:30.965Z,14.40
2018-04-07T17:33:58.008Z,14.40
2018-04-07T17:36:25.182Z,14.40
2018-04-07T17:47:26.492Z,14.70
2018-04-07T18:06:29.881Z,14.70
2018-04-07T18:25:39.850Z,14.40
2018-04-07T18:44:48.446Z,14.30
2018-04-07T18:47:15.826Z,14.40
2018-04-07T19:06:24.686Z,14.30
2018-04-07T19:08:52.757Z,14.30
2018-04-07T19:11:20.018Z,14.30
2018-04-07T19:13:47.033Z,14.20
2018-04-07T19:32:55.175Z,14.20
2018-04-07T19:35:22.277Z,14.20
2018-04-07T19:54:33.676Z,14.20
2018-04-07T19:57:00.782Z,14.20
2018-04-07T19:59:27.844Z,14.20
2018-04-07T20:18:36.864Z,14.20
2018-04-07T20:37:45.193Z,14.10
2018-04-07T20:40:12.322Z,14.10
2018-04-07T20:42:39.413Z,14.10
2018-04-07T21:01:48.705Z,14.10
2018-04-07T21:04:15.744Z,14.10
2018-04-07T21:06:42.828Z,14.10
2018-04-07T21:25:52.617Z,14.00
2018-04-07T21:28:19.804Z,14.10
2018-04-07T21:30:46.869Z,14.10
2018-04-07T21:33:14.338Z,14.00
2018-04-07T21:35:41.408Z,14.00
2018-04-07T21:38:08.480Z,14.00
2018-04-07T21:40:35.517Z,14.10
2018-04-07T21:43:02.632Z,14.00
2018-04-07T21:45:29.674Z,14.00
2018-04-07T21:47:56.744Z,14.00
2018-04-07T21:50:23.818Z,14.00
2018-04-07T21:52:50.903Z,14.00
2018-04-07T21:55:17.975Z,14.00
2018-04-07T21:57:44.993Z,14.00
2018-04-07T22:00:12.518Z,14.00
2018-04-07T22:02:39.552Z,14.00
2018-04-07T22:05:06.618Z,14.00
2018-04-07T22:07:34.416Z,14.00
2018-04-07T22:10:01.508Z,14.00
2018-04-07T22:12:28.528Z,14.00
2018-04-07T22:14:55.663Z,14.00
2018-04-07T22:17:22.752Z,14.00
2018-04-07T22:19:49.816Z,14.00
2018-04-07T22:22:16.871Z,14.00
2018-04-07T22:24:43.925Z,14.00
2018-04-07T22:27:11.074Z,14.00
2018-04-07T22:29:38.220Z,14.00
2018-04-07T22:32:05.272Z,13.90
2018-04-07T22:34:32.356Z,14.00
2018-04-07T22:36:59.718Z,14.00
2018-04-07T22:58:48.071Z,13.90
2018-04-07T23:01:16.768Z,13.90
2018-04-07T23:20:22.818Z,13.90
2018-04-07T23:22:49.911Z,13.90
2018-04-07T23:25:17.255Z,13.90
2018-04-07T23:27:44.611Z,13.80
2018-04-07T23:30:11.641Z,13.90
2018-04-07T23:32:38.714Z,13.90
2018-04-07T23:35:05.826Z,13.90
2018-04-07T23:37:32.882Z,13.90
2018-04-07T23:39:59.971Z,13.90
2018-04-07T23:42:27.037Z,13.90
