createdAt,value
2019-02-25T00:00:31.771Z,7.73
2019-02-25T00:03:01.286Z,9.13
2019-02-25T00:05:30.593Z,7.70
2019-02-25T00:07:59.869Z,8.33
2019-02-25T00:10:29.166Z,8.70
2019-02-25T00:12:58.410Z,8.00
2019-02-25T00:15:28.003Z,10.17
2019-02-25T00:17:57.273Z,7.83
2019-02-25T00:20:26.594Z,9.57
2019-02-25T00:22:55.839Z,10.03
2019-02-25T00:25:25.215Z,11.97
2019-02-25T00:27:54.501Z,8.43
2019-02-25T00:30:23.758Z,8.20
2019-02-25T00:32:53.085Z,8.37
2019-02-25T00:35:24.723Z,8.00
2019-02-25T00:37:54.059Z,9.30
2019-02-25T00:40:23.448Z,8.60
2019-02-25T00:42:52.638Z,7.23
2019-02-25T00:45:21.993Z,10.40
2019-02-25T00:47:51.447Z,8.03
2019-02-25T00:50:21.875Z,8.53
2019-02-25T00:52:51.074Z,7.63
2019-02-25T00:55:21.692Z,8.50
2019-02-25T00:57:50.978Z,6.40
2019-02-25T01:00:24.588Z,9.63
2019-02-25T01:02:53.917Z,7.30
2019-02-25T01:05:23.741Z,10.00
2019-02-25T01:07:53.094Z,8.67
2019-02-25T01:10:22.378Z,9.20
2019-02-25T01:12:51.668Z,6.80
2019-02-25T01:15:20.999Z,7.30
2019-02-25T01:17:50.344Z,8.80
2019-02-25T01:20:19.677Z,9.67
2019-02-25T01:22:48.979Z,9.10
2019-02-25T01:25:18.229Z,7.20
2019-02-25T01:27:47.509Z,6.97
2019-02-25T01:30:18.846Z,12.30
2019-02-25T01:32:48.201Z,8.33
2019-02-25T01:35:17.547Z,9.13
2019-02-25T01:37:47.113Z,6.57
2019-02-25T01:40:16.300Z,8.97
2019-02-25T01:42:45.503Z,6.80
2019-02-25T01:45:20.835Z,6.53
2019-02-25T01:47:50.079Z,6.27
2019-02-25T01:50:19.355Z,6.83
2019-02-25T01:52:48.590Z,6.33
2019-02-25T01:55:17.907Z,9.07
2019-02-25T01:57:47.149Z,7.10
2019-02-25T02:00:17.463Z,6.17
2019-02-25T02:02:46.726Z,6.67
2019-02-25T02:05:16.013Z,10.57
2019-02-25T02:07:45.273Z,7.23
2019-02-25T02:10:15.533Z,7.50
2019-02-25T02:12:44.861Z,7.07
2019-02-25T02:15:18.470Z,6.40
2019-02-25T02:17:47.679Z,7.23
2019-02-25T02:20:17.383Z,7.27
2019-02-25T02:22:46.571Z,7.73
2019-02-25T02:25:15.924Z,7.43
2019-02-25T02:27:45.190Z,5.80
2019-02-25T02:30:17.573Z,5.80
2019-02-25T02:32:46.972Z,7.87
2019-02-25T02:35:16.430Z,6.93
2019-02-25T02:37:45.688Z,9.10
2019-02-25T02:40:15.204Z,8.37
2019-02-25T02:42:56.675Z,5.83
2019-02-25T02:45:31.646Z,9.03
2019-02-25T02:48:04.366Z,6.97
2019-02-25T02:50:33.776Z,6.90
2019-02-25T02:53:03.247Z,6.57
2019-02-25T02:55:32.674Z,5.77
2019-02-25T02:58:01.893Z,7.83
2019-02-25T03:00:31.237Z,6.43
2019-02-25T03:03:00.683Z,6.33
2019-02-25T03:05:30.036Z,6.67
2019-02-25T03:07:59.300Z,7.40
2019-02-25T03:10:28.556Z,5.57
2019-02-25T03:12:57.930Z,7.63
2019-02-25T03:15:27.226Z,6.17
2019-02-25T03:17:56.489Z,6.63
2019-02-25T03:20:25.783Z,6.03
2019-02-25T03:22:54.980Z,8.70
2019-02-25T03:25:24.364Z,7.30
2019-02-25T03:27:53.667Z,5.97
2019-02-25T03:30:23.110Z,9.40
2019-02-25T03:32:52.523Z,6.20
2019-02-25T03:35:21.748Z,7.27
2019-02-25T03:37:50.958Z,7.63
2019-02-25T03:40:21.860Z,6.97
2019-02-25T03:42:51.218Z,8.90
2019-02-25T03:45:20.823Z,6.93
2019-02-25T03:47:50.183Z,8.03
2019-02-25T03:50:19.454Z,7.10
2019-02-25T03:52:48.811Z,7.67
2019-02-25T03:55:22.690Z,7.20
2019-02-25T03:57:51.982Z,6.67
2019-02-25T04:00:25.221Z,8.80
2019-02-25T04:02:54.553Z,7.43
2019-02-25T04:05:23.742Z,7.13
2019-02-25T04:07:52.936Z,7.93
2019-02-25T04:10:22.179Z,7.03
2019-02-25T04:12:51.465Z,6.83
2019-02-25T04:15:20.798Z,6.77
2019-02-25T04:17:50.279Z,7.00
2019-02-25T04:20:21.220Z,6.43
2019-02-25T04:22:50.434Z,7.03
2019-02-25T04:25:19.704Z,7.47
2019-02-25T04:27:48.884Z,7.03
2019-02-25T04:30:18.253Z,7.13
2019-02-25T04:32:47.592Z,5.33
2019-02-25T04:35:16.814Z,7.87
2019-02-25T04:37:46.085Z,6.77
2019-02-25T04:40:15.367Z,7.50
2019-02-25T04:42:44.632Z,5.97
2019-02-25T04:45:18.780Z,6.63
2019-02-25T04:47:48.190Z,7.33
2019-02-25T04:50:17.500Z,7.57
2019-02-25T04:52:47.051Z,7.03
2019-02-25T04:55:17.014Z,5.47
2019-02-25T04:57:46.233Z,7.47
2019-02-25T05:00:20.846Z,8.27
2019-02-25T05:02:50.203Z,5.43
2019-02-25T05:05:19.510Z,12.40
2019-02-25T05:07:48.764Z,7.00
2019-02-25T05:10:18.138Z,9.03
2019-02-25T05:12:47.496Z,7.70
2019-02-25T05:15:16.788Z,8.87
2019-02-25T05:17:46.047Z,6.57
2019-02-25T05:20:15.346Z,8.03
2019-02-25T05:22:44.539Z,5.87
2019-02-25T05:25:13.885Z,8.33
2019-02-25T05:27:43.158Z,11.30
2019-02-25T05:30:14.771Z,6.80
2019-02-25T05:32:44.114Z,7.27
2019-02-25T05:35:13.616Z,10.00
2019-02-25T05:37:42.876Z,8.47
2019-02-25T05:40:17.138Z,13.53
2019-02-25T05:42:46.468Z,6.70
2019-02-25T05:45:15.837Z,10.30
2019-02-25T05:47:46.299Z,8.43
2019-02-25T05:50:22.174Z,7.60
2019-02-25T05:52:51.662Z,13.90
2019-02-25T05:55:20.987Z,8.73
2019-02-25T05:57:50.449Z,10.03
2019-02-25T06:00:22.398Z,8.33
2019-02-25T06:02:51.613Z,9.00
2019-02-25T06:05:20.901Z,6.80
2019-02-25T06:07:50.252Z,7.30
2019-02-25T06:10:19.519Z,10.23
2019-02-25T06:13:08.149Z,9.13
2019-02-25T06:15:37.329Z,18.67
2019-02-25T06:18:06.630Z,7.07
2019-02-25T06:20:35.964Z,9.47
2019-02-25T06:23:06.799Z,8.67
2019-02-25T06:25:35.977Z,8.90
2019-02-25T06:28:05.350Z,9.27
2019-02-25T06:30:34.765Z,9.50
2019-02-25T06:33:04.054Z,8.27
2019-02-25T06:35:33.413Z,9.10
2019-02-25T06:38:02.774Z,8.27
2019-02-25T06:40:32.720Z,7.37
2019-02-25T06:43:01.928Z,8.07
2019-02-25T06:45:33.440Z,10.23
2019-02-25T06:48:02.873Z,11.30
2019-02-25T06:50:32.149Z,11.87
2019-02-25T06:53:01.441Z,8.70
2019-02-25T06:55:30.741Z,8.63
2019-02-25T06:58:00.220Z,9.57
2019-02-25T07:00:29.560Z,13.13
2019-02-25T07:02:58.872Z,12.93
2019-02-25T07:05:28.179Z,12.07
2019-02-25T07:07:57.508Z,10.77
2019-02-25T07:10:26.749Z,14.43
2019-02-25T07:12:55.940Z,10.80
2019-02-25T07:15:25.878Z,9.47
2019-02-25T07:17:55.221Z,11.63
2019-02-25T07:20:24.674Z,15.17
2019-02-25T07:22:54.029Z,11.47
2019-02-25T07:25:23.325Z,10.93
2019-02-25T07:27:52.545Z,11.07
2019-02-25T07:30:21.917Z,16.37
2019-02-25T07:32:51.201Z,15.57
2019-02-25T07:35:20.572Z,11.63
2019-02-25T07:37:51.644Z,12.97
2019-02-25T07:40:20.667Z,15.07
2019-02-25T07:42:50.070Z,17.00
2019-02-25T07:45:19.264Z,10.60
2019-02-25T07:47:48.550Z,11.43
2019-02-25T07:50:17.919Z,15.00
2019-02-25T07:52:47.196Z,11.30
2019-02-25T07:55:16.502Z,14.27
2019-02-25T07:57:45.904Z,17.03
2019-02-25T08:00:15.240Z,12.33
2019-02-25T08:02:44.514Z,13.23
2019-02-25T08:05:13.860Z,13.43
2019-02-25T08:07:43.164Z,14.00
2019-02-25T08:10:12.449Z,11.53
2019-02-25T08:12:41.750Z,14.40
2019-02-25T08:15:11.020Z,12.17
2019-02-25T08:17:40.400Z,16.10
2019-02-25T08:20:09.735Z,11.77
2019-02-25T08:22:39.068Z,16.37
2019-02-25T08:25:08.453Z,11.13
2019-02-25T08:27:37.934Z,15.77
2019-02-25T08:30:10.158Z,13.97
2019-02-25T08:32:39.456Z,16.13
2019-02-25T08:35:11.750Z,10.73
2019-02-25T08:37:44.080Z,10.70
2019-02-25T08:40:22.206Z,12.13
2019-02-25T08:42:50.348Z,13.33
2019-02-25T08:45:19.717Z,11.20
2019-02-25T08:47:48.922Z,13.77
2019-02-25T08:50:18.351Z,12.37
2019-02-25T08:52:47.632Z,10.97
2019-02-25T08:55:16.981Z,11.37
2019-02-25T08:57:46.229Z,12.33
2019-02-25T09:00:15.592Z,10.27
2019-02-25T09:02:44.871Z,14.90
2019-02-25T09:05:14.281Z,11.17
2019-02-25T09:07:43.552Z,12.77
2019-02-25T09:10:13.720Z,9.70
2019-02-25T09:12:42.993Z,12.43
2019-02-25T09:15:15.239Z,14.70
2019-02-25T09:17:43.440Z,12.63
2019-02-25T09:20:15.741Z,9.60
2019-02-25T09:22:44.924Z,7.23
2019-02-25T09:25:14.951Z,9.57
2019-02-25T09:27:44.208Z,6.77
2019-02-25T09:30:20.167Z,7.57
2019-02-25T09:32:49.388Z,7.57
2019-02-25T09:35:18.731Z,6.70
2019-02-25T09:37:47.999Z,5.67
2019-02-25T09:40:18.268Z,6.20
2019-02-25T09:42:47.479Z,6.20
2019-02-25T09:45:17.269Z,7.47
2019-02-25T09:47:46.599Z,5.30
2019-02-25T09:50:20.415Z,6.00
2019-02-25T09:52:49.704Z,3.83
2019-02-25T09:55:18.988Z,4.93
2019-02-25T09:57:48.280Z,6.60
2019-02-25T10:00:23.944Z,4.93
2019-02-25T10:02:53.328Z,5.20
2019-02-25T10:05:22.583Z,5.80
2019-02-25T10:07:52.059Z,5.60
2019-02-25T10:10:21.334Z,5.57
2019-02-25T10:12:50.555Z,5.30
2019-02-25T10:15:22.057Z,4.77
2019-02-25T10:17:51.318Z,4.33
2019-02-25T10:20:20.723Z,3.80
2019-02-25T10:22:50.016Z,5.90
2019-02-25T10:25:19.250Z,4.47
2019-02-25T10:27:49.633Z,6.00
2019-02-25T10:30:20.343Z,4.93
2019-02-25T10:32:49.565Z,4.43
2019-02-25T10:35:27.197Z,3.70
2019-02-25T10:37:56.658Z,6.07
2019-02-25T10:40:27.565Z,4.43
2019-02-25T10:42:57.095Z,3.30
2019-02-25T10:45:26.379Z,4.50
2019-02-25T10:47:58.691Z,4.27
2019-02-25T10:50:28.693Z,6.30
2019-02-25T10:53:03.494Z,6.47
2019-02-25T10:55:46.721Z,4.00
2019-02-25T10:58:15.828Z,2.70
2019-02-25T11:00:46.081Z,5.00
2019-02-25T11:03:17.391Z,6.07
2019-02-25T11:05:46.448Z,3.23
2019-02-25T11:08:15.933Z,4.07
2019-02-25T11:10:46.942Z,4.90
2019-02-25T11:13:16.555Z,6.50
2019-02-25T11:15:48.142Z,3.47
2019-02-25T11:18:19.159Z,3.87
2019-02-25T11:20:47.998Z,5.63
2019-02-25T11:23:19.292Z,7.37
2019-02-25T11:25:48.457Z,2.87
2019-02-25T11:28:25.410Z,6.30
2019-02-25T11:30:51.422Z,3.80
2019-02-25T11:33:22.749Z,3.43
2019-02-25T11:35:52.176Z,2.63
2019-02-25T11:38:21.447Z,3.47
2019-02-25T11:40:50.662Z,6.60
2019-02-25T11:43:21.552Z,5.00
2019-02-25T11:45:51.093Z,4.00
2019-02-25T11:48:20.296Z,3.17
2019-02-25T11:50:49.528Z,5.57
2019-02-25T11:53:18.907Z,4.87
2019-02-25T11:55:48.128Z,5.07
2019-02-25T11:58:17.387Z,3.13
2019-02-25T12:00:46.721Z,3.83
2019-02-25T12:03:15.941Z,3.57
2019-02-25T12:05:45.255Z,5.83
2019-02-25T12:08:14.522Z,6.90
2019-02-25T12:10:43.795Z,7.33
2019-02-25T12:13:14.389Z,4.77
2019-02-25T12:15:43.589Z,8.87
2019-02-25T12:18:12.892Z,3.00
2019-02-25T12:20:42.180Z,4.27
2019-02-25T12:23:11.515Z,3.20
2019-02-25T12:25:40.821Z,4.00
2019-02-25T12:28:10.129Z,4.90
2019-02-25T12:30:39.467Z,4.60
2019-02-25T12:33:09.206Z,3.10
2019-02-25T12:35:38.405Z,4.80
2019-02-25T12:38:07.626Z,8.07
2019-02-25T12:40:36.950Z,3.00
2019-02-25T12:43:06.236Z,5.10
2019-02-25T12:45:35.432Z,4.00
2019-02-25T12:48:04.683Z,2.83
2019-02-25T12:50:34.081Z,5.97
2019-02-25T12:53:03.327Z,3.37
2019-02-25T12:55:32.588Z,6.00
2019-02-25T12:58:01.785Z,3.23
2019-02-25T13:00:31.006Z,5.20
2019-02-25T13:03:00.479Z,4.10
2019-02-25T13:05:29.820Z,3.20
2019-02-25T13:07:59.041Z,2.80
2019-02-25T13:10:28.318Z,7.77
2019-02-25T13:12:57.581Z,3.93
2019-02-25T13:15:26.811Z,3.73
2019-02-25T13:17:56.045Z,3.77
2019-02-25T13:20:25.381Z,3.77
2019-02-25T13:22:54.651Z,3.20
2019-02-25T13:25:29.454Z,3.20
2019-02-25T13:28:00.980Z,3.33
2019-02-25T13:30:29.790Z,2.23
2019-02-25T13:32:59.262Z,6.63
2019-02-25T13:35:28.640Z,3.17
2019-02-25T13:37:57.979Z,2.37
2019-02-25T13:40:27.477Z,3.70
2019-02-25T13:42:56.841Z,4.17
2019-02-25T13:45:26.228Z,3.57
2019-02-25T13:47:55.573Z,3.63
2019-02-25T13:50:25.415Z,3.60
2019-02-25T13:52:54.690Z,2.40
2019-02-25T13:55:24.200Z,3.57
2019-02-25T13:57:53.688Z,2.87
2019-02-25T14:00:27.443Z,1.90
2019-02-25T14:02:56.808Z,2.87
2019-02-25T14:05:26.248Z,5.27
2019-02-25T14:07:55.674Z,4.10
2019-02-25T14:10:25.052Z,6.93
2019-02-25T14:12:54.501Z,9.20
2019-02-25T14:15:24.245Z,3.10
2019-02-25T14:17:53.651Z,6.87
2019-02-25T14:20:24.307Z,5.50
2019-02-25T14:22:53.654Z,3.50
2019-02-25T14:25:28.188Z,3.33
2019-02-25T14:27:57.969Z,3.20
2019-02-25T14:30:30.486Z,4.40
2019-02-25T14:32:59.081Z,2.77
2019-02-25T14:35:32.260Z,2.37
2019-02-25T14:38:10.394Z,3.57
2019-02-25T14:40:39.714Z,2.00
2019-02-25T14:43:12.680Z,6.27
2019-02-25T14:45:42.068Z,3.27
2019-02-25T14:48:15.480Z,2.30
2019-02-25T14:50:42.994Z,4.80
2019-02-25T14:53:14.385Z,1.93
2019-02-25T14:55:46.835Z,5.33
2019-02-25T14:58:15.550Z,3.92
2019-02-25T15:00:45.357Z,6.00
2019-02-25T15:03:14.735Z,4.93
2019-02-25T15:05:44.387Z,2.80
2019-02-25T15:08:13.839Z,3.27
2019-02-25T15:10:43.189Z,3.97
2019-02-25T15:13:12.714Z,4.08
2019-02-25T15:15:44.099Z,4.55
2019-02-25T15:18:13.171Z,3.60
2019-02-25T15:20:42.537Z,6.37
2019-02-25T15:23:14.581Z,7.00
2019-02-25T15:25:44.815Z,5.57
2019-02-25T15:28:15.665Z,8.87
2019-02-25T15:30:44.807Z,4.47
2019-02-25T15:33:14.166Z,3.47
2019-02-25T15:35:43.906Z,2.17
2019-02-25T15:38:13.304Z,2.20
2019-02-25T15:40:42.917Z,3.40
2019-02-25T15:43:15.396Z,3.60
2019-02-25T15:45:44.517Z,2.23
2019-02-25T15:48:19.294Z,3.65
2019-02-25T15:50:55.554Z,5.73
2019-02-25T15:53:25.678Z,2.00
2019-02-25T15:55:57.198Z,2.03
2019-02-25T15:58:26.140Z,3.08
2019-02-25T16:00:55.488Z,3.90
2019-02-25T16:03:25.436Z,2.97
2019-02-25T16:05:57.918Z,3.00
2019-02-25T16:08:26.089Z,3.53
2019-02-25T16:10:57.953Z,4.43
2019-02-25T16:13:27.674Z,6.33
2019-02-25T16:15:57.085Z,6.93
2019-02-25T16:18:27.832Z,4.83
2019-02-25T16:20:59.752Z,5.93
2019-02-25T16:23:30.159Z,3.47
2019-02-25T16:25:59.721Z,8.77
2019-02-25T16:28:29.545Z,3.27
2019-02-25T16:30:59.919Z,6.77
2019-02-25T16:33:30.800Z,7.78
2019-02-25T16:36:01.249Z,9.25
2019-02-25T16:38:32.020Z,5.40
2019-02-25T16:41:03.702Z,6.07
2019-02-25T16:43:33.050Z,7.83
2019-02-25T16:46:06.094Z,17.43
2019-02-25T16:48:33.509Z,7.90
2019-02-25T16:51:05.006Z,7.03
2019-02-25T16:53:36.967Z,8.70
2019-02-25T16:56:05.760Z,10.17
2019-02-25T16:58:36.431Z,8.10
2019-02-25T17:01:07.979Z,6.27
2019-02-25T17:03:37.669Z,13.30
2019-02-25T17:06:09.170Z,7.70
2019-02-25T17:08:38.985Z,8.67
2019-02-25T17:11:08.388Z,8.37
2019-02-25T17:13:39.831Z,7.37
2019-02-25T17:16:17.828Z,9.63
2019-02-25T17:18:40.824Z,13.97
2019-02-25T17:21:10.098Z,10.77
2019-02-25T17:23:39.414Z,9.10
2019-02-25T17:26:10.563Z,10.50
2019-02-25T17:28:39.890Z,8.67
2019-02-25T17:31:11.131Z,10.53
2019-02-25T17:33:40.155Z,12.63
2019-02-25T17:36:10.205Z,12.67
2019-02-25T17:38:41.010Z,14.17
2019-02-25T17:41:12.750Z,12.23
2019-02-25T17:43:43.085Z,12.33
2019-02-25T17:46:14.059Z,9.00
2019-02-25T17:48:45.925Z,8.93
2019-02-25T17:51:16.209Z,12.40
2019-02-25T17:53:46.404Z,8.27
2019-02-25T17:56:18.144Z,10.63
2019-02-25T17:58:47.627Z,9.03
2019-02-25T18:01:19.043Z,8.57
2019-02-25T18:03:48.284Z,9.47
2019-02-25T18:06:22.960Z,8.43
2019-02-25T18:08:57.682Z,10.80
2019-02-25T18:11:27.068Z,13.30
2019-02-25T18:13:57.826Z,9.53
2019-02-25T18:16:27.286Z,16.33
2019-02-25T18:18:56.873Z,13.10
2019-02-25T18:21:28.878Z,15.47
2019-02-25T18:23:57.678Z,22.73
2019-02-25T18:26:28.579Z,11.33
2019-02-25T18:28:58.225Z,10.67
2019-02-25T18:31:27.909Z,15.40
2019-02-25T18:33:57.296Z,13.83
2019-02-25T18:36:28.820Z,10.70
2019-02-25T18:39:06.481Z,10.23
2019-02-25T18:41:35.872Z,11.00
2019-02-25T18:44:06.916Z,10.97
2019-02-25T18:46:36.307Z,12.13
2019-02-25T18:49:07.417Z,14.10
2019-02-25T18:51:37.473Z,14.67
2019-02-25T18:54:08.095Z,14.70
2019-02-25T18:56:40.235Z,14.87
2019-02-25T18:59:15.017Z,13.50
2019-02-25T19:01:43.433Z,13.63
2019-02-25T19:04:13.763Z,17.13
2019-02-25T19:06:45.686Z,15.90
2019-02-25T19:09:18.234Z,16.50
2019-02-25T19:11:49.190Z,21.90
2019-02-25T19:14:21.836Z,18.90
2019-02-25T19:16:50.629Z,20.37
2019-02-25T19:19:20.158Z,21.53
2019-02-25T19:21:50.501Z,23.37
2019-02-25T19:24:20.921Z,22.27
2019-02-25T19:26:50.575Z,26.07
2019-02-25T19:29:22.145Z,20.10
2019-02-25T19:31:52.648Z,18.53
2019-02-25T19:34:22.716Z,18.00
2019-02-25T19:36:52.148Z,16.13
2019-02-25T19:39:21.709Z,19.77
2019-02-25T19:41:51.620Z,19.03
2019-02-25T19:44:22.071Z,16.43
2019-02-25T19:46:53.811Z,12.47
2019-02-25T19:49:22.485Z,18.00
2019-02-25T19:51:52.736Z,18.43
2019-02-25T19:54:22.167Z,14.70
2019-02-25T19:56:53.766Z,13.33
2019-02-25T19:59:24.152Z,14.70
2019-02-25T20:01:53.798Z,15.60
2019-02-25T20:04:23.263Z,18.10
2019-02-25T20:06:53.714Z,12.43
2019-02-25T20:09:23.676Z,17.80
2019-02-25T20:11:53.054Z,14.50
2019-02-25T20:14:22.476Z,15.07
2019-02-25T20:16:51.758Z,12.40
2019-02-25T20:19:21.426Z,14.03
2019-02-25T20:21:52.447Z,12.63
2019-02-25T20:24:23.481Z,15.20
2019-02-25T20:26:57.494Z,15.80
2019-02-25T20:29:24.409Z,17.63
2019-02-25T20:31:55.951Z,15.07
2019-02-25T20:34:27.572Z,13.07
2019-02-25T20:36:59.053Z,16.00
2019-02-25T20:39:28.220Z,17.30
2019-02-25T20:41:58.691Z,16.43
2019-02-25T20:44:30.594Z,14.70
2019-02-25T20:47:01.964Z,14.67
2019-02-25T20:49:31.907Z,12.07
2019-02-25T20:52:01.449Z,15.03
2019-02-25T20:54:37.938Z,15.97
2019-02-25T20:57:05.622Z,17.00
2019-02-25T20:59:35.022Z,12.50
2019-02-25T21:02:04.847Z,18.13
2019-02-25T21:04:36.842Z,13.97
2019-02-25T21:07:07.109Z,14.93
2019-02-25T21:09:38.343Z,16.10
2019-02-25T21:12:10.316Z,14.57
2019-02-25T21:14:41.138Z,12.60
2019-02-25T21:17:10.865Z,16.07
2019-02-25T21:19:42.027Z,18.00
2019-02-25T21:22:11.950Z,17.13
2019-02-25T21:24:41.225Z,13.87
2019-02-25T21:27:10.797Z,17.53
2019-02-25T21:29:44.078Z,17.20
2019-02-25T21:32:17.187Z,14.10
2019-02-25T21:34:46.483Z,16.17
2019-02-25T21:37:15.511Z,16.17
2019-02-25T21:39:44.804Z,16.10
2019-02-25T21:42:15.361Z,19.20
2019-02-25T21:44:46.337Z,15.77
2019-02-25T21:47:15.956Z,15.13
2019-02-25T21:49:45.699Z,17.30
2019-02-25T21:52:15.908Z,18.20
2019-02-25T21:54:45.969Z,14.57
2019-02-25T21:57:15.309Z,16.53
2019-02-25T21:59:44.506Z,14.53
2019-02-25T22:02:13.790Z,18.13
2019-02-25T22:04:44.888Z,17.13
2019-02-25T22:07:16.986Z,14.43
2019-02-25T22:09:45.956Z,16.47
2019-02-25T22:12:15.526Z,15.83
2019-02-25T22:14:46.046Z,17.37
2019-02-25T22:17:17.935Z,17.83
2019-02-25T22:19:48.054Z,16.83
2019-02-25T22:22:19.351Z,17.27
2019-02-25T22:24:48.573Z,16.00
2019-02-25T22:27:18.557Z,15.17
2019-02-25T22:29:48.796Z,17.40
2019-02-25T22:32:18.204Z,15.80
2019-02-25T22:34:47.492Z,14.13
2019-02-25T22:37:19.293Z,16.40
2019-02-25T22:39:48.265Z,16.30
2019-02-25T22:42:18.666Z,18.40
2019-02-25T22:44:49.554Z,21.07
2019-02-25T22:47:20.855Z,17.40
2019-02-25T22:49:49.824Z,18.20
2019-02-25T22:52:22.094Z,17.50
2019-02-25T22:54:52.131Z,16.87
2019-02-25T22:57:23.025Z,14.87
2019-02-25T22:59:52.391Z,18.07
2019-02-25T23:02:25.132Z,16.67
2019-02-25T23:04:54.104Z,16.73
2019-02-25T23:07:24.591Z,16.27
2019-02-25T23:09:54.495Z,18.10
2019-02-25T23:12:24.259Z,18.70
2019-02-25T23:14:56.066Z,18.47
2019-02-25T23:17:25.656Z,15.50
2019-02-25T23:19:54.893Z,16.53
2019-02-25T23:22:24.125Z,15.90
2019-02-25T23:24:53.371Z,18.67
2019-02-25T23:27:22.573Z,18.17
2019-02-25T23:29:51.795Z,15.20
2019-02-25T23:32:20.977Z,17.27
2019-02-25T23:34:52.628Z,20.13
2019-02-25T23:37:21.726Z,17.00
2019-02-25T23:39:52.126Z,20.07
2019-02-25T23:42:21.411Z,15.63
2019-02-25T23:44:50.619Z,15.27
2019-02-25T23:47:19.848Z,16.90
2019-02-25T23:49:49.054Z,15.30
2019-02-25T23:52:18.312Z,17.17
2019-02-25T23:54:49.523Z,13.90
2019-02-25T23:57:19.829Z,16.77
2019-02-25T23:59:51.120Z,18.07
