createdAt,value
2022-09-12T00:00:20.956Z,36.14922
2022-09-12T00:05:22.269Z,36.3179
2022-09-12T00:10:23.316Z,36.34294
2022-09-12T00:15:24.309Z,36.33799
2022-09-12T00:20:25.610Z,36.33913
2022-09-12T00:25:26.768Z,36.36978
2022-09-12T00:30:27.662Z,36.35855
2022-09-12T00:35:28.663Z,36.39492
2022-09-12T00:40:29.670Z,36.5738
2022-09-12T00:45:30.843Z,36.50342
2022-09-12T00:50:32.056Z,36.50424
2022-09-12T00:55:32.960Z,36.35019
2022-09-12T01:00:34.177Z,36.41664
2022-09-12T01:05:35.295Z,36.45261
2022-09-12T01:10:36.237Z,36.3942
2022-09-12T01:15:37.441Z,36.45389
2022-09-12T01:20:38.669Z,36.41884
2022-09-12T01:25:39.611Z,36.39585
2022-09-12T01:30:40.573Z,36.45026
2022-09-12T01:35:41.680Z,36.46869
2022-09-12T01:40:42.615Z,36.46348
2022-09-12T01:45:44.008Z,36.3454
2022-09-12T01:50:45.344Z,36.29879
2022-09-12T01:55:46.360Z,36.47173
2022-09-12T02:00:47.486Z,36.33621
2022-09-12T02:05:48.688Z,36.33039
2022-09-12T02:10:49.685Z,36.37809
2022-09-12T02:15:50.888Z,36.28313
2022-09-12T02:20:52.161Z,36.1886
2022-09-12T02:25:53.092Z,36.2963
2022-09-12T02:30:54.123Z,36.39813
2022-09-12T02:35:55.059Z,36.37505
2022-09-12T02:40:56.072Z,36.38748
2022-09-12T02:45:57.030Z,36.46508
2022-09-12T02:50:58.004Z,36.50693
2022-09-12T02:55:58.881Z,36.53128
2022-09-12T03:00:59.829Z,36.62654
2022-09-12T03:06:01.063Z,36.59084
2022-09-12T03:11:07.144Z,36.60287
2022-09-12T03:16:08.100Z,36.6101
2022-09-12T03:21:09.161Z,36.81183
2022-09-12T03:26:10.230Z,36.85879
2022-09-12T03:31:11.154Z,36.85223
2022-09-12T03:36:12.122Z,36.88747
2022-09-12T03:41:13.115Z,36.88132
2022-09-12T03:46:14.767Z,36.76903
2022-09-12T03:51:15.848Z,36.86443
2022-09-12T03:56:16.926Z,36.93585
2022-09-12T04:01:17.912Z,36.82362
2022-09-12T04:06:18.902Z,37.00724
2022-09-12T04:11:19.833Z,37.00743
2022-09-12T04:16:22.003Z,37.00749
2022-09-12T04:21:23.186Z,36.93664
2022-09-12T04:26:24.425Z,36.97826
2022-09-12T04:31:25.421Z,36.92539
2022-09-12T04:36:27.123Z,36.85978
2022-09-12T04:41:28.210Z,36.57978
2022-09-12T04:46:29.413Z,36.23432
2022-09-12T04:51:30.349Z,36.03929
2022-09-12T04:56:31.278Z,36.42225
2022-09-12T05:01:32.234Z,36.68385
2022-09-12T05:06:34.497Z,36.72534
2022-09-12T05:12:02.827Z,36.77277
2022-09-12T05:17:05.248Z,36.80823
2022-09-12T05:22:06.164Z,36.75947
2022-09-12T05:27:07.115Z,36.51996
2022-09-12T05:32:08.029Z,36.40719
2022-09-12T05:37:08.997Z,36.56758
2022-09-12T05:42:09.951Z,36.62139
2022-09-12T05:47:10.966Z,36.79277
2022-09-12T05:52:11.898Z,36.79777
2022-09-12T05:57:12.850Z,36.85006
2022-09-12T06:02:13.955Z,36.83763
2022-09-12T06:07:14.896Z,37.02613
2022-09-12T06:12:15.899Z,36.83422
2022-09-12T06:17:16.910Z,36.80309
2022-09-12T06:22:17.851Z,36.78965
2022-09-12T06:27:18.841Z,36.72873
2022-09-12T06:32:19.810Z,36.62607
2022-09-12T06:37:20.781Z,36.61944
2022-09-12T06:42:21.749Z,36.49843
2022-09-12T06:47:22.689Z,36.3182
2022-09-12T06:52:23.842Z,36.17868
2022-09-12T06:57:24.906Z,35.83449
2022-09-12T07:02:26.046Z,35.74199
2022-09-12T07:07:27.054Z,35.59108
2022-09-12T07:12:28.247Z,35.50669
2022-09-12T07:17:29.264Z,35.39774
2022-09-12T07:22:30.312Z,35.25229
2022-09-12T07:27:31.437Z,35.11305
2022-09-12T07:32:32.466Z,34.81633
2022-09-12T07:37:33.603Z,34.27454
2022-09-12T07:42:34.539Z,34.14266
2022-09-12T07:47:35.607Z,33.84309
2022-09-12T07:52:36.719Z,33.95251
2022-09-12T07:57:37.887Z,33.71781
2022-09-12T08:02:38.973Z,33.20276
2022-09-12T08:07:40.267Z,32.55008
2022-09-12T08:12:41.676Z,31.9504
2022-09-12T08:17:42.688Z,31.57144
2022-09-12T08:22:43.724Z,31.13287
2022-09-12T08:27:46.237Z,30.64393
2022-09-12T08:32:47.373Z,30.12525
2022-09-12T08:37:48.631Z,30.53459
2022-09-12T08:42:49.595Z,30.20076
2022-09-12T08:47:50.500Z,29.57208
2022-09-12T08:52:51.605Z,29.19004
2022-09-12T08:57:52.762Z,28.98754
2022-09-12T09:02:53.809Z,27.4171
2022-09-12T09:07:54.897Z,26.7736
2022-09-12T09:12:55.858Z,24.55681
2022-09-12T09:17:56.798Z,24.80146
2022-09-12T09:22:57.757Z,26.08416
2022-09-12T09:27:58.909Z,26.65229
2022-09-12T09:32:59.930Z,26.3893
2022-09-12T09:38:00.859Z,25.77946
2022-09-12T09:43:01.827Z,22.2976
2022-09-12T09:48:02.725Z,21.99066
2022-09-12T09:53:03.678Z,22.04173
2022-09-12T09:58:04.828Z,23.05449
2022-09-12T10:03:08.194Z,23.52344
2022-09-12T10:08:11.324Z,22.97118
2022-09-12T10:13:12.231Z,23.15439
2022-09-12T10:18:13.130Z,23.07097
2022-09-12T10:23:14.156Z,23.12392
2022-09-12T10:28:15.038Z,22.90301
2022-09-12T10:33:15.967Z,23.41813
2022-09-12T10:38:17.073Z,23.84101
2022-09-12T10:43:18.019Z,23.92104
2022-09-12T10:48:18.997Z,24.26872
2022-09-12T10:53:19.976Z,24.73887
2022-09-12T10:58:20.873Z,25.05403
2022-09-12T11:03:21.887Z,25.37738
2022-09-12T11:08:22.950Z,25.15304
2022-09-12T11:13:24.006Z,24.42208
2022-09-12T11:18:24.976Z,24.14889
2022-09-12T11:23:26.040Z,23.76181
2022-09-12T11:28:27.015Z,23.57637
2022-09-12T11:33:28.001Z,23.43572
2022-09-12T11:38:29.021Z,22.99553
2022-09-12T11:43:29.972Z,22.46927
2022-09-12T11:48:30.864Z,22.42905
2022-09-12T11:53:31.939Z,22.15353
2022-09-12T11:58:33.048Z,22.27007
2022-09-12T12:03:34.066Z,22.11212
2022-09-12T12:08:35.158Z,22.18332
2022-09-12T12:13:36.123Z,21.81491
2022-09-12T12:18:37.013Z,21.96626
2022-09-12T12:23:38.013Z,21.71459
2022-09-12T12:28:38.961Z,21.47643
2022-09-12T12:33:40.039Z,21.74806
2022-09-12T12:38:40.938Z,21.32226
2022-09-12T12:43:41.838Z,21.19352
2022-09-12T12:48:42.884Z,20.99756
2022-09-12T12:53:43.902Z,20.91909
2022-09-12T12:58:44.964Z,20.83354
2022-09-12T13:03:46.474Z,20.59825
2022-09-12T13:08:47.886Z,20.72198
2022-09-12T13:13:49.047Z,20.79891
2022-09-12T13:18:50.034Z,20.43783
2022-09-12T13:23:50.997Z,20.24202
2022-09-12T13:28:51.993Z,19.76093
2022-09-12T13:33:52.999Z,19.61835
2022-09-12T13:38:54.233Z,19.28791
2022-09-12T13:43:55.235Z,19.05088
2022-09-12T13:48:56.250Z,19.122
2022-09-12T13:53:57.209Z,19.37192
2022-09-12T13:58:58.202Z,19.2811
2022-09-12T14:03:59.262Z,19.6121
2022-09-12T14:09:00.205Z,19.59252
2022-09-12T14:14:01.339Z,19.7759
2022-09-12T14:19:02.424Z,19.70803
2022-09-12T14:24:03.380Z,19.61317
2022-09-12T14:29:04.433Z,19.74152
2022-09-12T14:34:05.477Z,19.78819
2022-09-12T14:39:06.534Z,20.07642
2022-09-12T14:44:07.706Z,20.08229
2022-09-12T14:49:08.786Z,20.16273
2022-09-12T14:54:09.843Z,20.31556
2022-09-12T14:59:10.891Z,20.34829
2022-09-12T15:04:11.934Z,20.42355
2022-09-12T15:09:12.950Z,20.7622
2022-09-12T15:14:13.916Z,20.9322
2022-09-12T15:19:15.107Z,21.00455
2022-09-12T15:24:16.167Z,21.11002
2022-09-12T15:29:17.197Z,21.10994
2022-09-12T15:34:18.136Z,21.10725
2022-09-12T15:39:19.038Z,21.27345
2022-09-12T15:44:20.224Z,21.29603
2022-09-12T15:49:21.178Z,21.41417
2022-09-12T15:54:22.112Z,21.44198
2022-09-12T15:59:23.063Z,21.694
2022-09-12T16:04:24.194Z,21.64541
2022-09-12T16:09:27.350Z,21.855
2022-09-12T16:14:28.599Z,22.70486
2022-09-12T16:19:29.552Z,23.4155
2022-09-12T16:24:30.619Z,23.82169
2022-09-12T16:29:31.896Z,24.18311
2022-09-12T16:34:32.880Z,24.66039
2022-09-12T16:39:33.857Z,24.70635
2022-09-12T16:44:34.802Z,25.00622
2022-09-12T16:49:35.747Z,25.19123
2022-09-12T16:54:36.771Z,25.45373
2022-09-12T16:59:37.730Z,25.87995
2022-09-12T17:04:38.721Z,26.1327
2022-09-12T17:09:39.766Z,26.18596
2022-09-12T17:14:43.044Z,26.35395
2022-09-12T17:19:44.005Z,26.47901
2022-09-12T17:24:45.104Z,26.6655
2022-09-12T17:29:48.039Z,26.94759
2022-09-12T17:34:49.278Z,27.13743
2022-09-12T17:39:50.315Z,27.37552
2022-09-12T17:44:51.331Z,27.44536
2022-09-12T17:49:52.429Z,27.51035
2022-09-12T17:54:54.066Z,27.90617
2022-09-12T17:59:55.092Z,28.15718
2022-09-12T18:04:56.265Z,28.18984
2022-09-12T18:09:57.849Z,28.34341
2022-09-12T18:14:58.795Z,28.3739
2022-09-12T18:19:59.723Z,28.61771
2022-09-12T18:25:00.705Z,28.93414
2022-09-12T18:30:20.584Z,29.0691
2022-09-12T18:35:22.829Z,29.15017
2022-09-12T18:40:23.855Z,29.40467
2022-09-12T18:45:24.799Z,29.64153
2022-09-12T18:50:25.811Z,29.93199
2022-09-12T18:55:26.993Z,29.99961
2022-09-12T19:00:28.085Z,30.10952
2022-09-12T19:05:29.050Z,30.29681
2022-09-12T19:10:30.123Z,30.25468
2022-09-12T19:15:31.133Z,30.46747
2022-09-12T19:20:32.511Z,30.66619
2022-09-12T19:25:33.790Z,30.79386
2022-09-12T19:30:34.747Z,30.78177
2022-09-12T19:35:35.786Z,30.78943
2022-09-12T19:40:36.727Z,30.98373
2022-09-12T19:45:40.281Z,30.99748
2022-09-12T19:50:41.219Z,31.02334
2022-09-12T19:55:42.176Z,31.11519
2022-09-12T20:00:43.186Z,31.06307
2022-09-12T20:05:44.164Z,31.16047
2022-09-12T20:10:45.138Z,31.08312
2022-09-12T20:15:46.169Z,31.24229
2022-09-12T20:20:47.227Z,31.26198
2022-09-12T20:25:48.403Z,31.35368
2022-09-12T20:30:49.740Z,31.45102
2022-09-12T20:35:50.748Z,31.63189
2022-09-12T20:40:51.892Z,31.71157
2022-09-12T20:45:52.946Z,31.87489
2022-09-12T20:50:53.828Z,31.94201
2022-09-12T20:55:54.834Z,32.11079
2022-09-12T21:00:55.872Z,32.18324
2022-09-12T21:05:56.783Z,32.25573
2022-09-12T21:10:57.728Z,32.33514
2022-09-12T21:15:58.846Z,32.42672
2022-09-12T21:20:59.822Z,32.48788
2022-09-12T21:26:00.800Z,32.69768
2022-09-12T21:31:01.896Z,32.71016
2022-09-12T21:36:02.856Z,32.84186
2022-09-12T21:41:03.790Z,32.8542
2022-09-12T21:46:04.880Z,32.94423
2022-09-12T21:51:06.796Z,33.14183
2022-09-12T21:56:07.861Z,33.20267
2022-09-12T22:01:08.825Z,33.35163
2022-09-12T22:06:09.735Z,33.37609
2022-09-12T22:11:10.668Z,33.46622
2022-09-12T22:16:11.694Z,33.5679
2022-09-12T22:21:12.801Z,33.62076
2022-09-12T22:26:13.816Z,33.78853
2022-09-12T22:31:14.918Z,33.90914
2022-09-12T22:36:15.884Z,34.00525
2022-09-12T22:41:16.798Z,34.04729
2022-09-12T22:46:17.836Z,34.04796
2022-09-12T22:51:18.887Z,34.01072
2022-09-12T22:56:19.870Z,33.89706
2022-09-12T23:01:20.879Z,33.63897
2022-09-12T23:06:21.909Z,33.46446
2022-09-12T23:11:22.862Z,33.46099
2022-09-12T23:16:23.915Z,33.5057
2022-09-12T23:21:25.231Z,33.50133
2022-09-12T23:26:26.363Z,33.53794
2022-09-12T23:31:28.822Z,33.5141
2022-09-12T23:36:30.295Z,33.52632
2022-09-12T23:41:31.388Z,33.50361
2022-09-12T23:46:32.559Z,33.57607
2022-09-12T23:51:33.752Z,33.58797
2022-09-12T23:56:36.691Z,33.62382
