createdAt,value
2023-07-06T00:00:51.541Z,430.00
2023-07-06T00:01:51.683Z,429.00
2023-07-06T00:02:51.783Z,431.00
2023-07-06T00:03:51.800Z,434.00
2023-07-06T00:04:51.863Z,433.00
2023-07-06T00:05:51.975Z,433.00
2023-07-06T00:06:52.063Z,432.00
2023-07-06T00:07:52.168Z,433.00
2023-07-06T00:08:52.245Z,435.00
2023-07-06T00:09:52.344Z,438.00
2023-07-06T00:10:52.473Z,438.00
2023-07-06T00:11:52.567Z,438.00
2023-07-06T00:12:52.632Z,437.00
2023-07-06T00:13:52.762Z,437.00
2023-07-06T00:14:52.795Z,439.00
2023-07-06T00:15:53.042Z,440.00
2023-07-06T00:16:53.028Z,438.00
2023-07-06T00:17:53.140Z,436.00
2023-07-06T00:18:53.377Z,439.00
2023-07-06T00:19:53.260Z,440.00
2023-07-06T00:20:53.362Z,439.00
2023-07-06T00:21:53.476Z,436.00
2023-07-06T00:22:53.590Z,434.00
2023-07-06T00:23:53.668Z,435.00
2023-07-06T00:24:53.736Z,438.00
2023-07-06T00:25:54.158Z,437.00
2023-07-06T00:26:53.922Z,437.00
2023-07-06T00:27:54.018Z,436.00
2023-07-06T00:28:54.089Z,435.00
2023-07-06T00:29:54.166Z,433.00
2023-07-06T00:30:54.260Z,432.00
2023-07-06T00:31:54.377Z,433.00
2023-07-06T00:32:54.424Z,433.00
2023-07-06T00:33:54.438Z,434.00
2023-07-06T00:34:54.496Z,430.00
2023-07-06T00:35:54.782Z,430.00
2023-07-06T00:36:54.620Z,430.00
2023-07-06T00:37:54.659Z,431.00
2023-07-06T00:38:54.742Z,433.00
2023-07-06T00:39:54.819Z,432.00
2023-07-06T00:40:54.882Z,433.00
2023-07-06T00:41:54.951Z,434.00
2023-07-06T00:42:55.021Z,433.00
2023-07-06T00:43:55.140Z,433.00
2023-07-06T00:44:55.200Z,431.00
2023-07-06T00:45:55.613Z,431.00
2023-07-06T00:46:55.390Z,432.00
2023-07-06T00:47:55.503Z,433.00
2023-07-06T00:48:55.592Z,434.00
2023-07-06T00:49:55.651Z,434.00
2023-07-06T00:50:55.705Z,433.00
2023-07-06T00:51:55.796Z,432.00
2023-07-06T00:52:55.911Z,430.00
2023-07-06T00:53:55.959Z,429.00
2023-07-06T00:54:56.041Z,428.00
2023-07-06T00:55:56.302Z,428.00
2023-07-06T00:56:56.170Z,431.00
2023-07-06T00:57:56.239Z,431.00
2023-07-06T00:58:56.315Z,432.00
2023-07-06T00:59:56.388Z,431.00
2023-07-06T01:00:56.475Z,431.00
2023-07-06T01:01:56.561Z,429.00
2023-07-06T01:02:56.732Z,428.00
2023-07-06T01:03:56.702Z,428.00
2023-07-06T01:04:56.733Z,426.00
2023-07-06T01:05:57.034Z,427.00
2023-07-06T01:06:56.827Z,426.00
2023-07-06T01:07:56.863Z,426.00
2023-07-06T01:08:56.907Z,427.00
2023-07-06T01:09:56.952Z,426.00
2023-07-06T01:10:56.988Z,428.00
2023-07-06T01:11:57.022Z,430.00
2023-07-06T01:12:57.065Z,429.00
2023-07-06T01:13:57.242Z,430.00
2023-07-06T01:14:58.995Z,433.00
2023-07-06T01:15:57.673Z,434.00
2023-07-06T01:16:57.466Z,433.00
2023-07-06T01:17:57.533Z,434.00
2023-07-06T01:18:57.580Z,437.00
2023-07-06T01:19:57.658Z,436.00
2023-07-06T01:20:57.772Z,438.00
2023-07-06T01:21:57.869Z,438.00
2023-07-06T01:22:57.974Z,436.00
2023-07-06T01:23:58.083Z,437.00
2023-07-06T01:24:58.192Z,437.00
2023-07-06T01:25:58.761Z,439.00
2023-07-06T01:26:58.409Z,441.00
2023-07-06T01:27:58.502Z,439.00
2023-07-06T01:28:58.657Z,437.00
2023-07-06T01:29:58.684Z,437.00
2023-07-06T01:30:58.763Z,437.00
2023-07-06T01:31:58.749Z,437.00
2023-07-06T01:32:58.788Z,440.00
2023-07-06T01:33:58.827Z,443.00
2023-07-06T01:34:58.861Z,442.00
2023-07-06T01:35:58.901Z,442.00
2023-07-06T01:36:58.937Z,443.00
2023-07-06T01:37:58.992Z,443.00
2023-07-06T01:38:59.017Z,441.00
2023-07-06T01:39:59.077Z,440.00
2023-07-06T01:40:59.107Z,438.00
2023-07-06T01:41:59.146Z,438.00
2023-07-06T01:42:59.181Z,437.00
2023-07-06T01:43:59.225Z,435.00
2023-07-06T01:44:59.273Z,438.00
2023-07-06T01:45:59.375Z,437.00
2023-07-06T01:46:59.408Z,437.00
2023-07-06T01:47:59.456Z,439.00
2023-07-06T01:48:59.485Z,437.00
2023-07-06T01:49:59.585Z,432.00
2023-07-06T01:50:59.690Z,433.00
2023-07-06T01:51:59.810Z,434.00
2023-07-06T01:52:59.837Z,434.00
2023-07-06T01:53:59.884Z,433.00
2023-07-06T01:55:00.023Z,432.00
2023-07-06T01:55:59.947Z,430.00
2023-07-06T01:56:59.993Z,429.00
2023-07-06T01:58:01.629Z,428.00
2023-07-06T01:59:00.075Z,428.00
2023-07-06T02:00:00.177Z,428.00
2023-07-06T02:01:00.268Z,428.00
2023-07-06T02:02:00.293Z,428.00
2023-07-06T02:03:00.529Z,429.00
2023-07-06T02:04:00.443Z,429.00
2023-07-06T02:05:00.578Z,432.00
2023-07-06T02:06:00.673Z,435.00
2023-07-06T02:07:00.781Z,432.00
2023-07-06T02:08:00.904Z,430.00
2023-07-06T02:09:00.984Z,429.00
2023-07-06T02:10:01.070Z,430.00
2023-07-06T02:11:01.170Z,432.00
2023-07-06T02:12:01.279Z,433.00
2023-07-06T02:13:01.392Z,433.00
2023-07-06T02:14:01.545Z,436.00
2023-07-06T02:15:01.570Z,436.00
2023-07-06T02:16:01.654Z,437.00
2023-07-06T02:17:01.770Z,436.00
2023-07-06T02:18:01.843Z,435.00
2023-07-06T02:19:01.912Z,432.00
2023-07-06T02:20:01.980Z,433.00
2023-07-06T02:21:02.147Z,433.00
2023-07-06T02:22:02.151Z,432.00
2023-07-06T02:23:02.226Z,434.00
2023-07-06T02:24:02.310Z,434.00
2023-07-06T02:25:02.395Z,435.00
2023-07-06T02:26:02.488Z,439.00
2023-07-06T02:27:02.574Z,437.00
2023-07-06T02:28:02.652Z,435.00
2023-07-06T02:29:02.755Z,436.00
2023-07-06T02:30:02.847Z,434.00
2023-07-06T02:31:02.984Z,432.00
2023-07-06T02:32:02.991Z,433.00
2023-07-06T02:33:03.114Z,433.00
2023-07-06T02:34:03.202Z,432.00
2023-07-06T02:35:03.311Z,431.00
2023-07-06T02:36:03.389Z,430.00
2023-07-06T02:37:03.480Z,432.00
2023-07-06T02:38:03.600Z,431.00
2023-07-06T02:39:03.687Z,434.00
2023-07-06T02:40:03.811Z,436.00
2023-07-06T02:41:03.909Z,437.00
2023-07-06T02:42:03.998Z,437.00
2023-07-06T02:43:04.121Z,437.00
2023-07-06T02:44:04.162Z,436.00
2023-07-06T02:45:04.208Z,437.00
2023-07-06T02:46:04.349Z,437.00
2023-07-06T02:47:04.382Z,439.00
2023-07-06T02:48:04.544Z,439.00
2023-07-06T02:49:04.588Z,438.00
2023-07-06T02:50:04.684Z,437.00
2023-07-06T02:51:04.781Z,439.00
2023-07-06T02:52:04.856Z,438.00
2023-07-06T02:53:04.940Z,437.00
2023-07-06T02:54:05.039Z,438.00
2023-07-06T02:55:05.130Z,439.00
2023-07-06T02:56:05.234Z,437.00
2023-07-06T02:57:05.300Z,437.00
2023-07-06T02:58:05.376Z,437.00
2023-07-06T02:59:05.451Z,437.00
2023-07-06T03:00:05.529Z,438.00
2023-07-06T03:01:05.599Z,438.00
2023-07-06T03:02:05.693Z,438.00
2023-07-06T03:03:05.730Z,441.00
2023-07-06T03:04:05.825Z,440.00
2023-07-06T03:05:05.927Z,437.00
2023-07-06T03:06:05.933Z,436.00
2023-07-06T03:07:05.986Z,433.00
2023-07-06T03:08:06.042Z,435.00
2023-07-06T03:09:06.105Z,435.00
2023-07-06T03:10:06.155Z,434.00
2023-07-06T03:11:06.207Z,435.00
2023-07-06T03:12:06.250Z,433.00
2023-07-06T03:13:06.317Z,432.00
2023-07-06T03:14:06.360Z,432.00
2023-07-06T03:15:06.406Z,434.00
2023-07-06T03:16:06.487Z,437.00
2023-07-06T03:17:06.516Z,438.00
2023-07-06T03:18:06.583Z,438.00
2023-07-06T03:19:06.663Z,437.00
2023-07-06T03:20:06.713Z,435.00
2023-07-06T03:21:06.793Z,433.00
2023-07-06T03:22:06.860Z,433.00
2023-07-06T03:23:06.938Z,432.00
2023-07-06T03:24:06.986Z,434.00
2023-07-06T03:25:07.041Z,434.00
2023-07-06T03:26:07.097Z,435.00
2023-07-06T03:27:07.130Z,436.00
2023-07-06T03:28:07.179Z,437.00
2023-07-06T03:29:07.233Z,435.00
2023-07-06T03:30:07.292Z,434.00
2023-07-06T03:31:07.379Z,433.00
2023-07-06T03:32:07.411Z,434.00
2023-07-06T03:33:07.494Z,435.00
2023-07-06T03:34:07.624Z,437.00
2023-07-06T03:35:07.555Z,437.00
2023-07-06T03:36:07.610Z,436.00
2023-07-06T03:37:07.697Z,434.00
2023-07-06T03:38:07.725Z,432.00
2023-07-06T03:39:07.797Z,433.00
2023-07-06T03:40:07.849Z,434.00
2023-07-06T03:41:07.940Z,434.00
2023-07-06T03:42:08.033Z,436.00
2023-07-06T03:43:08.144Z,437.00
2023-07-06T03:44:08.226Z,437.00
2023-07-06T03:45:08.364Z,437.00
2023-07-06T03:46:08.492Z,438.00
2023-07-06T03:47:08.609Z,440.00
2023-07-06T03:48:08.653Z,441.00
2023-07-06T03:49:08.768Z,442.00
2023-07-06T03:50:08.869Z,441.00
2023-07-06T03:51:09.000Z,440.00
2023-07-06T03:52:09.080Z,439.00
2023-07-06T03:53:09.191Z,437.00
2023-07-06T03:54:09.304Z,438.00
2023-07-06T03:55:09.465Z,440.00
2023-07-06T03:56:09.522Z,441.00
2023-07-06T03:57:09.637Z,443.00
2023-07-06T03:58:09.788Z,444.00
2023-07-06T03:59:09.870Z,444.00
2023-07-06T04:00:09.973Z,442.00
2023-07-06T04:01:10.107Z,439.00
2023-07-06T04:02:10.190Z,440.00
2023-07-06T04:03:10.358Z,441.00
2023-07-06T04:04:10.410Z,441.00
2023-07-06T04:05:10.527Z,441.00
2023-07-06T04:06:10.640Z,439.00
2023-07-06T04:07:10.748Z,438.00
2023-07-06T04:08:10.855Z,438.00
2023-07-06T04:09:10.990Z,440.00
2023-07-06T04:10:11.098Z,440.00
2023-07-06T04:11:11.134Z,442.00
2023-07-06T04:12:11.201Z,444.00
2023-07-06T04:13:11.403Z,443.00
2023-07-06T04:14:11.310Z,442.00
2023-07-06T04:15:11.365Z,443.00
2023-07-06T04:16:11.414Z,442.00
2023-07-06T04:17:11.488Z,440.00
2023-07-06T04:18:11.621Z,440.00
2023-07-06T04:19:11.596Z,439.00
2023-07-06T04:20:11.671Z,442.00
2023-07-06T04:21:11.716Z,444.00
2023-07-06T04:22:11.819Z,444.00
2023-07-06T04:23:11.932Z,443.00
2023-07-06T04:24:12.054Z,444.00
2023-07-06T04:25:12.179Z,442.00
2023-07-06T04:26:12.294Z,442.00
2023-07-06T04:27:12.419Z,444.00
2023-07-06T04:28:12.543Z,444.00
2023-07-06T04:29:12.660Z,445.00
2023-07-06T04:30:12.778Z,445.00
2023-07-06T04:31:12.937Z,443.00
2023-07-06T04:32:13.003Z,444.00
2023-07-06T04:33:13.117Z,444.00
2023-07-06T04:34:13.257Z,444.00
2023-07-06T04:35:13.366Z,447.00
2023-07-06T04:36:13.494Z,446.00
2023-07-06T04:37:13.611Z,446.00
2023-07-06T04:38:13.732Z,446.00
2023-07-06T04:39:13.793Z,447.00
2023-07-06T04:40:13.848Z,448.00
2023-07-06T04:41:13.910Z,447.00
2023-07-06T04:42:13.975Z,448.00
2023-07-06T04:43:14.034Z,444.00
2023-07-06T04:44:14.095Z,442.00
2023-07-06T04:45:14.168Z,443.00
2023-07-06T04:46:14.228Z,445.00
2023-07-06T04:47:14.301Z,444.00
2023-07-06T04:48:14.326Z,443.00
2023-07-06T04:49:14.414Z,443.00
2023-07-06T04:50:14.532Z,444.00
2023-07-06T04:51:14.642Z,443.00
2023-07-06T04:52:14.766Z,446.00
2023-07-06T04:53:14.888Z,446.00
2023-07-06T04:54:14.949Z,444.00
2023-07-06T04:55:15.000Z,443.00
2023-07-06T04:56:15.061Z,442.00
2023-07-06T04:57:15.122Z,444.00
2023-07-06T04:58:15.171Z,445.00
2023-07-06T04:59:15.231Z,444.00
2023-07-06T05:00:15.302Z,444.00
2023-07-06T05:01:15.416Z,443.00
2023-07-06T05:02:15.407Z,443.00
2023-07-06T05:03:15.553Z,445.00
2023-07-06T05:04:15.583Z,442.00
2023-07-06T05:05:15.716Z,443.00
2023-07-06T05:06:15.848Z,447.00
2023-07-06T05:07:15.959Z,449.00
2023-07-06T05:08:16.089Z,449.00
2023-07-06T05:09:16.247Z,453.00
2023-07-06T05:10:16.354Z,455.00
2023-07-06T05:11:16.437Z,455.00
2023-07-06T05:12:16.565Z,454.00
2023-07-06T05:13:16.761Z,456.00
2023-07-06T05:14:16.744Z,455.00
2023-07-06T05:15:16.882Z,452.00
2023-07-06T05:16:16.917Z,451.00
2023-07-06T05:17:17.017Z,450.00
2023-07-06T05:18:17.097Z,448.00
2023-07-06T05:19:17.177Z,451.00
2023-07-06T05:20:17.255Z,447.00
2023-07-06T05:21:17.320Z,446.00
2023-07-06T05:22:19.060Z,447.00
2023-07-06T05:23:17.470Z,448.00
2023-07-06T05:24:17.582Z,448.00
2023-07-06T05:25:17.637Z,447.00
2023-07-06T05:26:17.710Z,448.00
2023-07-06T05:27:17.773Z,448.00
2023-07-06T05:28:17.857Z,452.00
2023-07-06T05:29:17.921Z,453.00
2023-07-06T05:30:20.787Z,456.00
2023-07-06T05:31:18.101Z,455.00
2023-07-06T05:32:18.110Z,454.00
2023-07-06T05:33:18.151Z,453.00
2023-07-06T05:34:18.203Z,454.00
2023-07-06T05:35:18.296Z,450.00
2023-07-06T05:36:18.297Z,446.00
2023-07-06T05:37:34.065Z,447.00
2023-07-06T05:38:19.395Z,447.00
2023-07-06T05:39:18.440Z,446.00
2023-07-06T05:40:18.511Z,446.00
2023-07-06T05:41:18.536Z,448.00
2023-07-06T05:42:18.595Z,449.00
2023-07-06T05:43:18.646Z,449.00
2023-07-06T05:44:18.686Z,449.00
2023-07-06T05:45:18.731Z,448.00
2023-07-06T05:46:18.820Z,447.00
2023-07-06T05:47:18.906Z,446.00
2023-07-06T05:48:18.925Z,446.00
2023-07-06T05:49:18.972Z,443.00
2023-07-06T05:50:19.051Z,443.00
2023-07-06T05:51:19.073Z,442.00
2023-07-06T05:52:19.141Z,441.00
2023-07-06T05:53:19.183Z,443.00
2023-07-06T05:54:19.248Z,444.00
2023-07-06T05:55:19.298Z,445.00
2023-07-06T05:56:19.401Z,444.00
2023-07-06T05:57:19.401Z,447.00
2023-07-06T05:58:19.459Z,445.00
2023-07-06T05:59:19.526Z,443.00
2023-07-06T06:00:19.576Z,444.00
2023-07-06T06:01:19.637Z,444.00
2023-07-06T06:02:19.756Z,445.00
2023-07-06T06:03:19.737Z,445.00
2023-07-06T06:04:19.873Z,444.00
2023-07-06T06:05:19.860Z,442.00
2023-07-06T06:06:19.935Z,442.00
2023-07-06T06:07:19.965Z,443.00
2023-07-06T06:08:20.021Z,443.00
2023-07-06T06:09:20.103Z,442.00
2023-07-06T06:10:20.207Z,443.00
2023-07-06T06:11:20.341Z,441.00
2023-07-06T06:12:20.524Z,441.00
2023-07-06T06:13:20.574Z,442.00
2023-07-06T06:14:20.694Z,442.00
2023-07-06T06:15:20.762Z,443.00
2023-07-06T06:16:20.896Z,444.00
2023-07-06T06:17:21.084Z,448.00
2023-07-06T06:18:21.093Z,448.00
2023-07-06T06:19:21.221Z,447.00
2023-07-06T06:20:21.342Z,445.00
2023-07-06T06:21:21.412Z,446.00
2023-07-06T06:22:21.535Z,443.00
2023-07-06T06:23:21.627Z,441.00
2023-07-06T06:24:21.757Z,440.00
2023-07-06T06:25:21.864Z,442.00
2023-07-06T06:26:21.968Z,439.00
2023-07-06T06:27:22.059Z,440.00
2023-07-06T06:28:22.180Z,441.00
2023-07-06T06:29:22.279Z,443.00
2023-07-06T06:30:22.380Z,441.00
2023-07-06T06:31:22.521Z,442.00
2023-07-06T06:32:22.623Z,443.00
2023-07-06T06:33:22.695Z,445.00
2023-07-06T06:34:22.808Z,442.00
2023-07-06T06:35:22.997Z,440.00
2023-07-06T06:36:23.055Z,444.00
2023-07-06T06:37:23.125Z,442.00
2023-07-06T06:38:23.245Z,444.00
2023-07-06T06:39:23.360Z,443.00
2023-07-06T06:40:23.459Z,443.00
2023-07-06T06:41:23.553Z,446.00
2023-07-06T06:42:23.664Z,445.00
2023-07-06T06:43:23.770Z,446.00
2023-07-06T06:44:23.880Z,443.00
2023-07-06T06:45:24.006Z,444.00
2023-07-06T06:46:24.259Z,444.00
2023-07-06T06:47:24.237Z,443.00
2023-07-06T06:48:24.334Z,442.00
2023-07-06T06:49:24.441Z,442.00
2023-07-06T06:50:24.558Z,442.00
2023-07-06T06:51:24.666Z,443.00
2023-07-06T06:52:24.784Z,444.00
2023-07-06T06:53:24.871Z,445.00
2023-07-06T06:54:24.989Z,447.00
2023-07-06T06:55:25.045Z,450.00
2023-07-06T06:56:25.107Z,449.00
2023-07-06T06:57:25.184Z,448.00
2023-07-06T06:58:25.224Z,447.00
2023-07-06T06:59:25.290Z,447.00
2023-07-06T07:00:25.330Z,445.00
2023-07-06T07:01:25.453Z,445.00
2023-07-06T07:02:25.463Z,443.00
2023-07-06T07:03:25.525Z,442.00
2023-07-06T07:04:25.558Z,442.00
2023-07-06T07:05:25.611Z,442.00
2023-07-06T07:06:25.663Z,443.00
2023-07-06T07:07:25.721Z,443.00
2023-07-06T07:08:25.816Z,449.00
2023-07-06T07:09:25.918Z,451.00
2023-07-06T07:10:26.026Z,452.00
2023-07-06T07:11:26.129Z,453.00
2023-07-06T07:12:26.251Z,451.00
2023-07-06T07:13:26.385Z,451.00
2023-07-06T07:14:26.411Z,455.00
2023-07-06T07:15:26.475Z,463.00
2023-07-06T07:16:26.586Z,559.00
2023-07-06T07:17:26.612Z,578.00
2023-07-06T07:18:26.660Z,597.00
2023-07-06T07:19:26.709Z,698.00
2023-07-06T07:20:26.776Z,709.00
2023-07-06T07:21:26.816Z,793.00
2023-07-06T07:22:27.388Z,803.00
2023-07-06T07:23:26.908Z,816.00
2023-07-06T07:24:27.023Z,810.00
2023-07-06T07:25:29.470Z,808.00
2023-07-06T07:26:27.166Z,818.00
2023-07-06T07:27:27.142Z,831.00
2023-07-06T07:28:27.191Z,897.00
2023-07-06T07:29:27.283Z,919.00
2023-07-06T07:30:27.348Z,927.00
2023-07-06T07:31:27.380Z,931.00
2023-07-06T07:32:27.417Z,934.00
2023-07-06T07:33:27.437Z,939.00
2023-07-06T07:34:27.506Z,939.00
2023-07-06T07:35:27.572Z,938.00
2023-07-06T07:36:27.650Z,948.00
2023-07-06T07:37:27.676Z,970.00
2023-07-06T07:38:27.711Z,1005.00
2023-07-06T07:39:27.834Z,1024.00
2023-07-06T07:40:27.796Z,1036.00
2023-07-06T07:41:27.831Z,1109.00
2023-07-06T07:42:27.897Z,1109.00
2023-07-06T07:43:27.942Z,1115.00
2023-07-06T07:44:27.976Z,1121.00
2023-07-06T07:45:28.089Z,1124.00
2023-07-06T07:46:28.156Z,1019.00
2023-07-06T07:47:28.219Z,1025.00
2023-07-06T07:48:28.154Z,882.00
2023-07-06T07:49:28.256Z,780.00
2023-07-06T07:50:28.255Z,767.00
2023-07-06T07:51:28.296Z,763.00
2023-07-06T07:52:28.321Z,742.00
2023-07-06T07:53:28.367Z,686.00
2023-07-06T07:54:28.417Z,681.00
2023-07-06T07:55:28.481Z,643.00
2023-07-06T07:56:28.510Z,625.00
2023-07-06T07:57:28.551Z,609.00
2023-07-06T07:58:28.689Z,601.00
2023-07-06T07:59:28.682Z,592.00
2023-07-06T08:00:28.712Z,588.00
2023-07-06T08:01:28.796Z,586.00
2023-07-06T08:02:28.860Z,580.00
2023-07-06T08:03:28.898Z,576.00
2023-07-06T08:04:28.895Z,573.00
2023-07-06T08:05:28.929Z,566.00
2023-07-06T08:06:29.015Z,561.00
2023-07-06T08:07:29.035Z,556.00
2023-07-06T08:08:29.089Z,553.00
2023-07-06T08:09:29.133Z,551.00
2023-07-06T08:10:29.168Z,550.00
2023-07-06T08:11:29.214Z,549.00
2023-07-06T08:12:29.266Z,546.00
2023-07-06T08:13:29.350Z,545.00
2023-07-06T08:14:29.359Z,544.00
2023-07-06T08:15:29.410Z,545.00
2023-07-06T08:16:29.530Z,548.00
2023-07-06T08:17:29.507Z,550.00
2023-07-06T08:18:29.560Z,553.00
2023-07-06T08:19:41.655Z,554.00
2023-07-06T08:21:28.207Z,552.00
2023-07-06T08:21:51.634Z,552.00
2023-07-06T08:22:30.755Z,553.00
2023-07-06T08:23:29.784Z,611.00
2023-07-06T08:24:29.826Z,670.00
2023-07-06T08:25:29.878Z,701.00
2023-07-06T08:26:29.941Z,710.00
2023-07-06T08:27:29.933Z,714.00
2023-07-06T08:28:29.989Z,725.00
2023-07-06T08:29:30.039Z,738.00
2023-07-06T08:30:30.054Z,740.00
2023-07-06T08:31:30.159Z,739.00
2023-07-06T08:32:30.161Z,734.00
2023-07-06T08:33:30.165Z,730.00
2023-07-06T08:34:30.212Z,725.00
2023-07-06T08:35:30.237Z,723.00
2023-07-06T08:36:30.265Z,717.00
2023-07-06T08:37:30.320Z,712.00
2023-07-06T08:38:30.347Z,710.00
2023-07-06T08:39:30.387Z,707.00
2023-07-06T08:40:30.428Z,703.00
2023-07-06T08:41:30.463Z,700.00
2023-07-06T08:42:30.523Z,699.00
2023-07-06T08:43:30.549Z,699.00
2023-07-06T08:44:30.592Z,699.00
2023-07-06T08:45:30.653Z,699.00
2023-07-06T08:46:30.737Z,701.00
2023-07-06T08:47:30.835Z,704.00
2023-07-06T08:48:30.926Z,701.00
2023-07-06T08:49:31.338Z,701.00
2023-07-06T08:50:31.152Z,702.00
2023-07-06T08:51:31.262Z,703.00
2023-07-06T08:52:31.362Z,704.00
2023-07-06T08:53:31.481Z,707.00
2023-07-06T08:54:31.588Z,706.00
2023-07-06T08:55:31.706Z,708.00
2023-07-06T08:56:31.811Z,709.00
2023-07-06T08:57:31.976Z,713.00
2023-07-06T08:58:32.093Z,711.00
2023-07-06T08:59:32.155Z,700.00
2023-07-06T09:00:32.254Z,693.00
2023-07-06T09:01:32.346Z,684.00
2023-07-06T09:02:32.428Z,680.00
2023-07-06T09:03:32.502Z,670.00
2023-07-06T09:04:32.576Z,662.00
2023-07-06T09:05:32.725Z,655.00
2023-07-06T09:06:32.804Z,650.00
2023-07-06T09:07:32.889Z,646.00
2023-07-06T09:08:32.971Z,638.00
2023-07-06T09:09:33.109Z,633.00
2023-07-06T09:10:33.127Z,631.00
2023-07-06T09:11:33.220Z,639.00
2023-07-06T09:12:33.281Z,646.00
2023-07-06T09:13:33.416Z,648.00
2023-07-06T09:14:33.469Z,652.00
2023-07-06T09:15:35.911Z,662.00
2023-07-06T09:16:33.598Z,665.00
2023-07-06T09:17:33.635Z,670.00
2023-07-06T09:18:33.636Z,680.00
2023-07-06T09:19:33.677Z,689.00
2023-07-06T09:20:33.710Z,693.00
2023-07-06T09:21:33.750Z,701.00
2023-07-06T09:22:33.800Z,706.00
2023-07-06T09:23:33.854Z,709.00
2023-07-06T09:24:33.871Z,713.00
2023-07-06T09:25:33.909Z,716.00
2023-07-06T09:26:34.325Z,718.00
2023-07-06T09:27:34.076Z,719.00
2023-07-06T09:28:34.116Z,723.00
2023-07-06T09:29:34.225Z,725.00
2023-07-06T09:30:34.405Z,730.00
2023-07-06T09:31:34.378Z,732.00
2023-07-06T09:32:34.904Z,734.00
2023-07-06T09:33:34.482Z,736.00
2023-07-06T09:34:34.503Z,738.00
2023-07-06T09:35:34.542Z,739.00
2023-07-06T09:36:34.576Z,741.00
2023-07-06T09:37:34.623Z,745.00
2023-07-06T09:38:34.665Z,748.00
2023-07-06T09:39:34.712Z,757.00
2023-07-06T09:40:34.737Z,759.00
2023-07-06T09:41:34.774Z,759.00
2023-07-06T09:42:34.859Z,763.00
2023-07-06T09:43:34.866Z,760.00
2023-07-06T09:44:34.908Z,760.00
2023-07-06T09:45:34.918Z,762.00
2023-07-06T09:46:34.977Z,767.00
2023-07-06T09:47:35.096Z,768.00
2023-07-06T09:48:35.141Z,769.00
2023-07-06T09:49:35.233Z,769.00
2023-07-06T09:50:35.333Z,770.00
2023-07-06T09:51:35.420Z,768.00
2023-07-06T09:52:35.507Z,770.00
2023-07-06T09:53:35.594Z,769.00
2023-07-06T09:54:35.681Z,769.00
2023-07-06T09:55:35.767Z,772.00
2023-07-06T09:56:35.855Z,773.00
2023-07-06T09:57:35.941Z,774.00
2023-07-06T09:58:35.976Z,774.00
2023-07-06T09:59:36.010Z,775.00
2023-07-06T10:00:36.030Z,773.00
2023-07-06T10:01:36.096Z,777.00
2023-07-06T10:02:36.144Z,779.00
2023-07-06T10:03:36.133Z,779.00
2023-07-06T10:04:36.160Z,777.00
2023-07-06T10:05:36.258Z,777.00
2023-07-06T10:06:36.193Z,775.00
2023-07-06T10:07:36.221Z,775.00
2023-07-06T10:08:36.270Z,779.00
2023-07-06T10:09:36.356Z,780.00
2023-07-06T10:10:36.449Z,782.00
2023-07-06T10:11:36.506Z,782.00
2023-07-06T10:12:36.573Z,779.00
2023-07-06T10:13:36.708Z,778.00
2023-07-06T10:14:36.734Z,779.00
2023-07-06T10:15:36.837Z,781.00
2023-07-06T10:16:36.892Z,781.00
2023-07-06T10:17:37.067Z,781.00
2023-07-06T10:18:36.982Z,780.00
2023-07-06T10:19:37.020Z,780.00
2023-07-06T10:20:37.039Z,780.00
2023-07-06T10:21:37.077Z,785.00
2023-07-06T10:22:37.084Z,784.00
2023-07-06T10:23:37.127Z,784.00
2023-07-06T10:24:37.148Z,785.00
2023-07-06T10:25:37.182Z,783.00
2023-07-06T10:26:37.205Z,783.00
2023-07-06T10:27:37.232Z,782.00
2023-07-06T10:28:37.302Z,779.00
2023-07-06T10:29:37.285Z,779.00
2023-07-06T10:30:37.362Z,780.00
2023-07-06T10:31:37.479Z,778.00
2023-07-06T10:32:37.534Z,778.00
2023-07-06T10:33:37.592Z,776.00
2023-07-06T10:34:37.664Z,774.00
2023-07-06T10:35:37.756Z,776.00
2023-07-06T10:36:37.816Z,779.00
2023-07-06T10:37:37.885Z,783.00
2023-07-06T10:38:37.966Z,787.00
2023-07-06T10:39:37.992Z,791.00
2023-07-06T10:40:38.023Z,789.00
2023-07-06T10:41:38.056Z,788.00
2023-07-06T10:42:38.079Z,787.00
2023-07-06T10:43:38.109Z,785.00
2023-07-06T10:44:38.136Z,783.00
2023-07-06T10:45:38.179Z,779.00
2023-07-06T10:46:38.297Z,779.00
2023-07-06T10:47:38.235Z,778.00
2023-07-06T10:48:38.249Z,777.00
2023-07-06T10:49:38.281Z,777.00
2023-07-06T10:50:38.317Z,781.00
2023-07-06T10:51:38.380Z,782.00
2023-07-06T10:52:38.433Z,786.00
2023-07-06T10:53:38.522Z,785.00
2023-07-06T10:54:38.660Z,785.00
2023-07-06T10:55:38.681Z,786.00
2023-07-06T10:56:38.728Z,790.00
2023-07-06T10:57:38.804Z,789.00
2023-07-06T10:58:38.885Z,786.00
2023-07-06T10:59:38.942Z,787.00
2023-07-06T11:00:39.027Z,787.00
2023-07-06T11:01:39.161Z,786.00
2023-07-06T11:02:39.185Z,786.00
2023-07-06T11:03:39.332Z,787.00
2023-07-06T11:04:39.925Z,788.00
2023-07-06T11:05:39.396Z,789.00
2023-07-06T11:06:39.483Z,788.00
2023-07-06T11:07:39.553Z,787.00
2023-07-06T11:08:39.619Z,788.00
2023-07-06T11:09:39.704Z,790.00
2023-07-06T11:10:41.434Z,795.00
2023-07-06T11:11:40.103Z,790.00
2023-07-06T11:12:40.132Z,787.00
2023-07-06T11:13:40.254Z,787.00
2023-07-06T11:14:40.285Z,782.00
2023-07-06T11:15:40.447Z,771.00
2023-07-06T11:16:40.492Z,769.00
2023-07-06T11:17:40.417Z,772.00
2023-07-06T11:18:40.446Z,771.00
2023-07-06T11:19:40.454Z,763.00
2023-07-06T11:20:40.485Z,759.00
2023-07-06T11:21:40.527Z,757.00
2023-07-06T11:22:40.529Z,753.00
2023-07-06T11:23:40.570Z,751.00
2023-07-06T11:24:40.592Z,747.00
2023-07-06T11:25:40.599Z,743.00
2023-07-06T11:26:40.664Z,740.00
2023-07-06T11:27:40.669Z,738.00
2023-07-06T11:28:40.724Z,734.00
2023-07-06T11:29:40.800Z,732.00
2023-07-06T11:30:40.893Z,732.00
2023-07-06T11:31:40.970Z,733.00
2023-07-06T11:32:41.042Z,735.00
2023-07-06T11:33:41.124Z,733.00
2023-07-06T11:34:41.210Z,735.00
2023-07-06T11:35:41.237Z,735.00
2023-07-06T11:36:41.262Z,732.00
2023-07-06T11:37:53.572Z,732.00
2023-07-06T11:38:42.318Z,734.00
2023-07-06T11:39:41.348Z,738.00
2023-07-06T11:40:41.370Z,738.00
2023-07-06T11:41:41.408Z,738.00
2023-07-06T11:42:41.412Z,736.00
2023-07-06T11:43:41.464Z,735.00
2023-07-06T11:44:41.474Z,733.00
2023-07-06T11:45:41.507Z,727.00
2023-07-06T11:46:41.529Z,716.00
2023-07-06T11:47:41.563Z,709.00
2023-07-06T11:48:41.576Z,701.00
2023-07-06T11:49:41.624Z,691.00
2023-07-06T11:50:41.635Z,687.00
2023-07-06T11:51:41.671Z,680.00
2023-07-06T11:52:41.691Z,680.00
2023-07-06T11:53:41.721Z,678.00
2023-07-06T11:54:41.791Z,673.00
2023-07-06T11:55:41.788Z,667.00
2023-07-06T11:56:41.816Z,659.00
2023-07-06T11:57:41.847Z,652.00
2023-07-06T11:58:41.859Z,647.00
2023-07-06T11:59:41.979Z,643.00
2023-07-06T12:00:41.946Z,639.00
2023-07-06T12:01:42.137Z,634.00
2023-07-06T12:02:42.040Z,632.00
2023-07-06T12:03:42.063Z,628.00
2023-07-06T12:04:42.117Z,626.00
2023-07-06T12:05:42.119Z,626.00
2023-07-06T12:06:42.116Z,623.00
2023-07-06T12:07:42.148Z,621.00
2023-07-06T12:08:42.194Z,619.00
2023-07-06T12:09:42.212Z,612.00
2023-07-06T12:10:42.268Z,608.00
2023-07-06T12:11:42.293Z,603.00
2023-07-06T12:12:42.316Z,597.00
2023-07-06T12:13:42.439Z,595.00
2023-07-06T12:14:42.371Z,593.00
2023-07-06T12:15:42.491Z,591.00
2023-07-06T12:16:42.507Z,590.00
2023-07-06T12:17:42.511Z,588.00
2023-07-06T12:18:42.530Z,588.00
2023-07-06T12:19:42.532Z,585.00
2023-07-06T12:20:42.548Z,584.00
2023-07-06T12:21:42.582Z,588.00
2023-07-06T12:22:42.609Z,591.00
2023-07-06T12:23:42.661Z,592.00
2023-07-06T12:24:42.686Z,594.00
2023-07-06T12:25:42.764Z,595.00
2023-07-06T12:26:42.733Z,596.00
2023-07-06T12:27:42.762Z,600.00
2023-07-06T12:28:42.795Z,601.00
2023-07-06T12:29:42.829Z,604.00