createdAt,value
2022-11-28T00:01:26.773Z,9.25
2022-11-28T00:03:53.815Z,9.24
2022-11-28T00:06:21.192Z,9.23
2022-11-28T00:08:48.245Z,9.22
2022-11-28T00:11:16.575Z,9.21
2022-11-28T00:13:44.335Z,9.23
2022-11-28T00:16:16.011Z,9.21
2022-11-28T00:18:43.219Z,9.21
2022-11-28T00:21:12.757Z,9.23
2022-11-28T00:23:40.017Z,9.23
2022-11-28T00:26:15.127Z,9.23
2022-11-28T00:28:42.267Z,9.22
2022-11-28T00:31:20.670Z,9.23
2022-11-28T00:33:47.872Z,9.20
2022-11-28T00:36:14.972Z,9.23
2022-11-28T00:38:42.127Z,9.22
2022-11-28T00:41:17.735Z,9.20
2022-11-28T00:43:47.016Z,9.19
2022-11-28T00:46:14.920Z,9.17
2022-11-28T00:48:42.091Z,9.19
2022-11-28T00:51:12.463Z,9.18
2022-11-28T00:53:41.956Z,9.19
2022-11-28T00:56:11.003Z,9.18
2022-11-28T00:58:39.040Z,9.19
2022-11-28T01:01:17.893Z,9.18
2022-11-28T01:03:45.507Z,9.16
2022-11-28T01:06:14.894Z,9.15
2022-11-28T01:08:41.710Z,9.16
2022-11-28T01:11:13.140Z,9.17
2022-11-28T01:13:41.182Z,9.16
2022-11-28T01:16:08.931Z,9.15
2022-11-28T01:18:36.992Z,9.14
2022-11-28T01:21:04.306Z,9.14
2022-11-28T01:23:31.150Z,9.16
2022-11-28T01:25:57.910Z,9.11
2022-11-28T01:28:24.838Z,9.15
2022-11-28T01:30:51.670Z,9.12
2022-11-28T01:33:18.514Z,9.11
2022-11-28T01:35:54.892Z,9.12
2022-11-28T01:38:22.392Z,9.10
2022-11-28T01:40:50.349Z,9.12
2022-11-28T01:43:17.859Z,9.11
2022-11-28T01:45:45.030Z,9.10
2022-11-28T01:48:15.803Z,9.10
2022-11-28T01:50:47.842Z,9.14
2022-11-28T01:53:15.068Z,9.12
2022-11-28T01:56:03.253Z,9.11
2022-11-28T01:58:32.682Z,9.12
2022-11-28T02:00:59.688Z,9.10
2022-11-28T02:03:33.575Z,9.08
2022-11-28T02:06:00.486Z,9.10
2022-11-28T02:08:27.435Z,9.10
2022-11-28T02:10:54.184Z,9.09
2022-11-28T02:13:27.118Z,9.08
2022-11-28T02:16:08.774Z,9.08
2022-11-28T02:18:54.150Z,9.08
2022-11-28T02:21:52.501Z,9.07
2022-11-28T02:25:09.617Z,9.07
2022-11-28T02:28:06.857Z,9.06
2022-11-28T02:31:15.578Z,9.07
2022-11-28T02:33:48.989Z,9.08
2022-11-28T02:36:28.009Z,9.08
2022-11-28T02:39:09.208Z,9.09
2022-11-28T02:42:01.221Z,9.04
2022-11-28T02:44:54.120Z,9.05
2022-11-28T02:47:36.497Z,9.04
2022-11-28T02:50:12.067Z,9.04
2022-11-28T02:52:44.124Z,9.03
2022-11-28T02:55:12.403Z,9.05
2022-11-28T02:57:52.184Z,9.03
2022-11-28T03:00:31.768Z,9.06
2022-11-28T03:03:36.812Z,9.06
2022-11-28T03:06:27.315Z,9.06
2022-11-28T03:09:14.982Z,9.01
2022-11-28T03:12:09.904Z,9.01
2022-11-28T03:14:39.340Z,9.00
2022-11-28T03:17:11.729Z,9.01
2022-11-28T03:19:50.370Z,9.02
2022-11-28T03:22:38.669Z,8.98
2022-11-28T03:25:08.257Z,9.03
2022-11-28T03:27:40.865Z,9.02
2022-11-28T03:30:36.808Z,9.01
2022-11-28T03:33:05.607Z,9.02
2022-11-28T03:35:38.723Z,9.04
2022-11-28T03:38:13.099Z,9.03
2022-11-28T03:40:44.775Z,9.07
2022-11-28T03:43:17.133Z,9.04
2022-11-28T03:45:58.727Z,9.05
2022-11-28T03:48:36.169Z,9.07
2022-11-28T03:51:14.756Z,9.04
2022-11-28T03:54:13.221Z,9.06
2022-11-28T03:56:45.166Z,9.03
2022-11-28T03:59:34.745Z,9.02
2022-11-28T04:02:13.495Z,9.00
2022-11-28T04:05:09.118Z,9.01
2022-11-28T04:07:46.466Z,8.98
2022-11-28T04:10:21.463Z,9.02
2022-11-28T04:13:00.599Z,9.00
2022-11-28T04:15:56.510Z,9.00
2022-11-28T04:18:49.867Z,8.96
2022-11-28T04:21:41.381Z,8.95
2022-11-28T04:24:14.570Z,8.97
2022-11-28T04:26:53.682Z,8.97
2022-11-28T04:29:23.547Z,8.98
2022-11-28T04:31:53.957Z,8.98
2022-11-28T04:34:22.139Z,8.97
2022-11-28T04:36:50.203Z,8.95
2022-11-28T04:39:23.616Z,8.96
2022-11-28T04:41:54.768Z,8.96
2022-11-28T04:44:42.839Z,8.95
2022-11-28T04:47:10.633Z,8.92
2022-11-28T04:49:37.970Z,8.93
2022-11-28T04:52:14.811Z,8.93
2022-11-28T04:54:56.528Z,8.92
2022-11-28T04:57:29.269Z,8.93
2022-11-28T04:59:57.499Z,8.92
2022-11-28T05:02:26.033Z,8.95
2022-11-28T05:04:55.684Z,8.92
2022-11-28T05:07:24.740Z,8.96
2022-11-28T05:09:51.834Z,8.97
2022-11-28T05:12:18.717Z,8.94
2022-11-28T05:14:45.520Z,8.92
2022-11-28T05:17:13.480Z,8.91
2022-11-28T05:19:40.403Z,8.93
2022-11-28T05:22:07.267Z,8.93
2022-11-28T05:24:34.045Z,8.89
2022-11-28T05:27:00.951Z,8.90
2022-11-28T05:29:27.724Z,8.89
2022-11-28T05:31:54.639Z,8.90
2022-11-28T05:34:21.503Z,8.86
2022-11-28T05:36:48.391Z,8.86
2022-11-28T05:39:15.181Z,8.82
2022-11-28T05:41:42.049Z,8.82
2022-11-28T05:44:10.448Z,8.81
2022-11-28T05:46:37.709Z,8.80
2022-11-28T05:49:04.514Z,8.81
2022-11-28T05:51:31.373Z,8.80
2022-11-28T05:53:58.172Z,8.81
2022-11-28T05:56:25.046Z,8.79
2022-11-28T05:58:54.252Z,8.80
2022-11-28T06:01:24.954Z,8.83
2022-11-28T06:03:58.067Z,8.79
2022-11-28T06:06:26.435Z,8.81
2022-11-28T06:08:53.306Z,8.79
2022-11-28T06:11:21.949Z,8.78
2022-11-28T06:13:49.560Z,8.76
2022-11-28T06:16:22.500Z,8.80
2022-11-28T06:18:56.612Z,8.79
2022-11-28T06:21:24.277Z,8.82
2022-11-28T06:23:51.236Z,8.78
2022-11-28T06:26:22.012Z,8.80
2022-11-28T06:28:49.328Z,8.79
2022-11-28T06:31:20.922Z,8.81
2022-11-28T06:33:48.487Z,8.77
2022-11-28T06:36:16.869Z,8.75
2022-11-28T06:38:44.155Z,8.75
2022-11-28T06:41:13.690Z,8.77
2022-11-28T06:43:41.225Z,8.77
2022-11-28T06:46:21.425Z,8.76
2022-11-28T06:48:50.381Z,8.75
2022-11-28T06:51:18.160Z,8.75
2022-11-28T06:53:45.115Z,8.71
2022-11-28T06:56:17.544Z,8.71
2022-11-28T06:58:45.295Z,8.70
2022-11-28T07:01:20.475Z,8.68
2022-11-28T07:03:48.560Z,8.66
2022-11-28T07:06:16.793Z,8.64
2022-11-28T07:08:43.987Z,8.65
2022-11-28T07:11:19.965Z,8.66
2022-11-28T07:13:48.654Z,8.63
2022-11-28T07:16:18.733Z,8.63
2022-11-28T07:18:45.850Z,8.60
2022-11-28T07:21:14.770Z,8.59
2022-11-28T07:23:43.392Z,8.61
2022-11-28T07:26:11.861Z,8.60
2022-11-28T07:28:39.110Z,8.58
2022-11-28T07:31:18.076Z,8.58
2022-11-28T07:33:47.945Z,8.62
2022-11-28T07:36:17.957Z,8.61
2022-11-28T07:38:49.246Z,8.63
2022-11-28T07:41:16.934Z,8.63
2022-11-28T07:43:45.465Z,8.59
2022-11-28T07:46:16.257Z,8.56
2022-11-28T07:48:43.528Z,8.56
2022-11-28T07:51:21.701Z,8.53
2022-11-28T07:53:49.026Z,8.58
2022-11-28T07:56:23.386Z,8.53
2022-11-28T07:58:51.078Z,8.52
2022-11-28T08:01:23.603Z,8.52
2022-11-28T08:03:52.517Z,8.52
2022-11-28T08:06:22.837Z,8.27
2022-11-28T08:08:50.001Z,8.19
2022-11-28T08:11:18.789Z,8.34
2022-11-28T08:13:46.249Z,8.37
2022-11-28T08:16:14.798Z,8.41
2022-11-28T08:18:42.103Z,8.43
2022-11-28T08:21:14.974Z,8.42
2022-11-28T08:23:42.315Z,8.42
2022-11-28T08:26:11.577Z,8.43
2022-11-28T08:28:38.357Z,8.41
2022-11-28T08:31:15.737Z,8.37
2022-11-28T08:33:44.049Z,8.36
2022-11-28T08:36:12.583Z,8.35
2022-11-28T08:38:39.563Z,8.36
2022-11-28T08:41:08.688Z,8.33
2022-11-28T08:43:37.137Z,8.38
2022-11-28T08:46:10.672Z,8.38
2022-11-28T08:48:38.705Z,8.38
2022-11-28T08:51:06.053Z,8.36
2022-11-28T08:53:33.041Z,8.34
2022-11-28T08:56:00.617Z,8.36
2022-11-28T08:58:27.552Z,8.37
2022-11-28T09:00:54.336Z,8.35
2022-11-28T09:03:21.447Z,8.34
2022-11-28T09:05:48.831Z,8.36
2022-11-28T09:08:18.668Z,8.37
2022-11-28T09:10:46.356Z,8.38
2022-11-28T09:13:14.451Z,8.34
2022-11-28T09:15:42.986Z,8.32
2022-11-28T09:18:11.262Z,8.33
2022-11-28T09:20:38.676Z,8.32
2022-11-28T09:23:06.257Z,8.31
2022-11-28T09:25:35.807Z,8.29
2022-11-28T09:28:02.658Z,8.31
2022-11-28T09:30:29.640Z,8.31
2022-11-28T09:32:56.554Z,8.28
2022-11-28T09:35:23.400Z,8.29
2022-11-28T09:37:50.263Z,8.34
2022-11-28T09:40:17.959Z,8.32
2022-11-28T09:42:46.891Z,8.32
2022-11-28T09:45:22.261Z,8.34
2022-11-28T09:47:56.352Z,8.34
2022-11-28T09:50:26.649Z,8.34
2022-11-28T09:53:07.881Z,8.33
2022-11-28T09:55:54.246Z,8.34
2022-11-28T09:58:41.371Z,8.36
2022-11-28T10:01:11.103Z,8.34
2022-11-28T10:03:43.986Z,8.35
2022-11-28T10:06:28.690Z,8.37
2022-11-28T10:08:55.503Z,8.38
2022-11-28T10:11:41.861Z,8.37
2022-11-28T10:14:36.348Z,8.39
2022-11-28T10:17:05.944Z,8.42
2022-11-28T10:19:57.603Z,8.41
2022-11-28T10:22:53.769Z,8.38
2022-11-28T10:25:35.507Z,8.37
2022-11-28T10:28:11.547Z,8.41
2022-11-28T10:30:41.458Z,8.42
2022-11-28T10:33:21.919Z,8.39
2022-11-28T10:35:58.166Z,8.39
2022-11-28T10:38:27.846Z,8.39
2022-11-28T10:41:12.824Z,8.41
2022-11-28T10:43:55.808Z,8.39
2022-11-28T10:46:51.736Z,8.39
2022-11-28T10:49:49.069Z,8.39
2022-11-28T10:52:26.351Z,8.39
2022-11-28T10:55:19.081Z,8.39
2022-11-28T10:57:58.029Z,8.41
2022-11-28T11:00:25.008Z,8.45
2022-11-28T11:02:56.801Z,8.43
2022-11-28T11:05:27.094Z,8.45
2022-11-28T11:08:05.405Z,8.42
2022-11-28T11:10:35.309Z,8.41
2022-11-28T11:13:23.699Z,8.42
2022-11-28T11:15:59.979Z,8.43
2022-11-28T11:18:32.797Z,8.43
2022-11-28T11:21:14.071Z,8.43
2022-11-28T11:23:40.929Z,8.42
2022-11-28T11:26:10.441Z,8.42
2022-11-28T11:28:53.220Z,8.44
2022-11-28T11:31:26.667Z,8.43
2022-11-28T11:34:16.304Z,8.42
2022-11-28T11:36:43.137Z,8.43
2022-11-28T11:39:12.643Z,8.43
2022-11-28T11:41:59.186Z,8.43
2022-11-28T11:44:34.244Z,8.45
2022-11-28T11:47:10.001Z,8.45
2022-11-28T11:49:44.149Z,8.41
2022-11-28T11:52:27.450Z,8.47
2022-11-28T11:54:54.234Z,8.46
2022-11-28T11:57:44.316Z,8.45
2022-11-28T12:00:18.949Z,8.46
2022-11-28T12:03:03.980Z,8.46
2022-11-28T12:06:06.118Z,8.48
2022-11-28T12:08:43.641Z,8.49
2022-11-28T12:11:16.234Z,8.47
2022-11-28T12:13:43.203Z,8.49
2022-11-28T12:16:09.973Z,8.49
2022-11-28T12:19:28.166Z,8.50
2022-11-28T12:21:54.908Z,8.50
2022-11-28T12:24:33.343Z,8.51
2022-11-28T12:27:19.441Z,8.53
2022-11-28T12:30:05.194Z,8.52
2022-11-28T12:33:07.252Z,8.51
2022-11-28T12:35:41.760Z,8.51
2022-11-28T12:38:23.528Z,8.53
2022-11-28T12:40:53.073Z,8.55
2022-11-28T12:43:30.529Z,8.53
2022-11-28T12:46:20.271Z,8.55
2022-11-28T12:49:05.902Z,8.55
2022-11-28T12:51:38.470Z,8.53
2022-11-28T12:54:23.516Z,8.55
2022-11-28T12:56:56.505Z,8.55
2022-11-28T12:59:29.596Z,8.56
2022-11-28T13:02:16.644Z,8.56
2022-11-28T13:05:17.256Z,8.57
2022-11-28T13:08:12.383Z,8.57
2022-11-28T13:10:39.150Z,8.58
2022-11-28T13:13:24.055Z,8.56
2022-11-28T13:16:00.689Z,8.57
2022-11-28T13:19:02.806Z,8.55
2022-11-28T13:21:47.437Z,8.55
2022-11-28T13:24:40.572Z,8.61
2022-11-28T13:27:22.309Z,8.57
2022-11-28T13:30:29.322Z,8.55
2022-11-28T13:33:43.779Z,8.56
2022-11-28T13:39:26.534Z,8.57
2022-11-28T13:42:21.826Z,8.59
2022-11-28T13:44:59.213Z,8.57
2022-11-28T13:47:27.773Z,8.58
2022-11-28T13:50:28.494Z,8.58
2022-11-28T13:53:00.514Z,8.58
2022-11-28T13:55:51.256Z,8.58
2022-11-28T13:58:28.714Z,8.58
2022-11-28T14:01:15.167Z,8.57
2022-11-28T14:03:52.067Z,8.59
2022-11-28T14:06:25.559Z,8.60
2022-11-28T14:09:29.901Z,8.58
2022-11-28T14:12:07.715Z,8.57
2022-11-28T14:15:12.117Z,8.55
2022-11-28T14:17:56.868Z,8.56
2022-11-28T14:20:29.706Z,8.57
2022-11-28T14:23:00.170Z,8.58
2022-11-28T14:25:31.712Z,8.56
2022-11-28T14:28:05.659Z,8.56
2022-11-28T14:30:40.076Z,8.58
2022-11-28T14:33:46.530Z,8.53
2022-11-28T14:36:28.833Z,8.52
2022-11-28T14:39:14.393Z,8.50
2022-11-28T14:42:04.488Z,8.55
2022-11-28T14:44:50.976Z,8.56
2022-11-28T14:47:34.380Z,8.55
2022-11-28T14:50:07.925Z,8.56
2022-11-28T14:52:40.945Z,8.53
2022-11-28T14:55:12.379Z,8.52
2022-11-28T14:57:58.600Z,8.49
2022-11-28T15:00:38.325Z,8.48
2022-11-28T15:03:08.879Z,8.47
2022-11-28T15:05:49.844Z,8.47
2022-11-28T15:08:45.548Z,8.46
2022-11-28T15:11:35.319Z,8.45
2022-11-28T15:14:33.539Z,8.44
2022-11-28T15:17:04.959Z,8.44
2022-11-28T15:19:38.523Z,8.42
2022-11-28T15:22:05.817Z,8.42
2022-11-28T15:24:35.854Z,8.41
2022-11-28T15:27:25.809Z,8.39
2022-11-28T15:30:01.158Z,8.38
2022-11-28T15:32:30.988Z,8.41
2022-11-28T15:35:05.440Z,8.38
2022-11-28T15:37:36.546Z,8.39
2022-11-28T15:40:06.116Z,8.37
2022-11-28T15:42:38.530Z,8.38
2022-11-28T15:45:13.610Z,8.38
2022-11-28T15:47:40.573Z,8.38
2022-11-28T15:50:10.166Z,8.35
2022-11-28T15:52:37.732Z,8.33
2022-11-28T15:55:17.695Z,8.34
2022-11-28T15:57:44.665Z,8.34
2022-11-28T16:00:13.872Z,8.32
2022-11-28T16:02:42.413Z,8.33
2022-11-28T16:05:21.817Z,8.30
2022-11-28T16:07:52.375Z,8.29
2022-11-28T16:10:34.922Z,8.29
2022-11-28T16:13:04.640Z,8.28
2022-11-28T16:15:32.163Z,8.28
2022-11-28T16:17:59.028Z,8.27
2022-11-28T16:20:28.865Z,8.27
2022-11-28T16:23:00.212Z,8.23
2022-11-28T16:25:27.584Z,8.19
2022-11-28T16:27:57.358Z,8.20
2022-11-28T16:30:31.158Z,8.22
2022-11-28T16:32:58.180Z,8.22
2022-11-28T16:35:33.559Z,8.22
2022-11-28T16:38:05.448Z,8.21
2022-11-28T16:40:32.629Z,8.21
2022-11-28T16:42:59.718Z,8.19
2022-11-28T16:45:29.435Z,8.18
2022-11-28T16:48:18.469Z,8.19
2022-11-28T16:51:12.685Z,8.19
2022-11-28T16:53:55.147Z,8.20
2022-11-28T16:56:31.649Z,8.17
2022-11-28T16:59:05.554Z,8.16
2022-11-28T17:01:32.656Z,8.14
2022-11-28T17:03:59.762Z,8.15
2022-11-28T17:06:39.751Z,8.13
2022-11-28T17:09:09.445Z,8.13
2022-11-28T17:11:40.432Z,8.14
2022-11-28T17:14:13.100Z,8.09
2022-11-28T17:16:41.474Z,8.06
2022-11-28T17:19:08.331Z,8.06
2022-11-28T17:21:43.507Z,8.05
2022-11-28T17:24:25.377Z,8.06
2022-11-28T17:26:53.810Z,8.07
2022-11-28T17:29:21.670Z,8.04
2022-11-28T17:31:49.531Z,8.04
2022-11-28T17:34:27.516Z,8.04
2022-11-28T17:36:54.540Z,8.04
2022-11-28T17:39:21.295Z,7.92
2022-11-28T17:41:48.636Z,7.81
2022-11-28T17:44:41.938Z,7.92
2022-11-28T17:47:09.173Z,7.96
2022-11-28T17:49:35.905Z,7.98
2022-11-28T17:52:02.804Z,7.99
2022-11-28T17:54:29.804Z,7.96
2022-11-28T17:56:57.744Z,7.96
2022-11-28T17:59:24.788Z,7.96
2022-11-28T18:01:51.961Z,7.97
2022-11-28T18:04:23.617Z,8.00
2022-11-28T18:06:50.935Z,7.96
2022-11-28T18:09:17.682Z,7.98
2022-11-28T18:11:46.748Z,7.97
2022-11-28T18:14:14.048Z,7.92
2022-11-28T18:16:43.842Z,7.94
2022-11-28T18:19:11.224Z,7.91
2022-11-28T18:21:38.572Z,7.91
2022-11-28T18:24:05.730Z,7.90
2022-11-28T18:26:32.795Z,7.88
2022-11-28T18:29:00.329Z,7.87
2022-11-28T18:31:29.227Z,7.89
2022-11-28T18:34:03.580Z,7.88
2022-11-28T18:36:35.304Z,7.87
2022-11-28T18:39:07.419Z,7.82
2022-11-28T18:41:35.613Z,7.79
2022-11-28T18:44:04.877Z,7.82
2022-11-28T18:46:32.955Z,7.83
2022-11-28T18:48:59.909Z,7.82
2022-11-28T18:51:32.960Z,7.81
2022-11-28T18:54:04.016Z,7.79
2022-11-28T18:56:31.825Z,7.77
2022-11-28T18:58:59.355Z,7.76
2022-11-28T19:01:34.829Z,7.73
2022-11-28T19:04:07.263Z,7.76
2022-11-28T19:06:35.650Z,7.76
2022-11-28T19:09:05.638Z,7.74
2022-11-28T19:11:33.429Z,7.69
2022-11-28T19:14:01.243Z,7.68
2022-11-28T19:16:31.572Z,7.68
2022-11-28T19:18:59.119Z,7.65
2022-11-28T19:21:29.151Z,7.63
2022-11-28T19:23:56.984Z,7.62
2022-11-28T19:26:25.952Z,7.63
2022-11-28T19:28:53.861Z,7.63
2022-11-28T19:31:23.551Z,7.62
2022-11-28T19:34:02.217Z,7.61
2022-11-28T19:36:33.687Z,7.60
2022-11-28T19:39:01.371Z,7.56
2022-11-28T19:41:29.916Z,7.62
2022-11-28T19:43:57.555Z,7.72
2022-11-28T19:46:24.661Z,7.69
2022-11-28T19:48:51.960Z,7.67
2022-11-28T19:51:20.394Z,7.62
2022-11-28T19:53:47.740Z,7.59
2022-11-28T19:56:18.224Z,7.55
2022-11-28T19:58:45.959Z,7.53
2022-11-28T20:01:22.213Z,7.49
2022-11-28T20:03:52.894Z,7.54
2022-11-28T20:06:24.807Z,7.53
2022-11-28T20:08:53.851Z,7.53
2022-11-28T20:11:23.798Z,7.49
2022-11-28T20:14:02.237Z,7.48
2022-11-28T20:16:31.101Z,7.44
2022-11-28T20:19:00.550Z,7.46
2022-11-28T20:21:28.623Z,7.41
2022-11-28T20:23:58.068Z,7.44
2022-11-28T20:26:26.985Z,7.45
2022-11-28T20:28:56.121Z,7.43
2022-11-28T20:31:33.928Z,7.41
2022-11-28T20:34:01.526Z,7.38
2022-11-28T20:36:30.676Z,7.37
2022-11-28T20:38:58.872Z,7.37
2022-11-28T20:41:26.822Z,7.38
2022-11-28T20:43:54.270Z,7.37
2022-11-28T20:46:28.149Z,7.33
2022-11-28T20:48:57.918Z,7.29
2022-11-28T20:51:26.856Z,7.31
2022-11-28T20:53:54.975Z,7.32
2022-11-28T20:56:24.202Z,7.32
2022-11-28T20:58:51.616Z,7.31
2022-11-28T21:01:20.202Z,7.29
2022-11-28T21:03:47.344Z,7.29
2022-11-28T21:06:14.413Z,7.25
2022-11-28T21:08:41.830Z,7.26
2022-11-28T21:11:30.938Z,7.27
2022-11-28T21:14:04.960Z,7.25
2022-11-28T21:16:33.140Z,7.25
2022-11-28T21:19:04.805Z,7.27
2022-11-28T21:21:33.144Z,7.24
2022-11-28T21:24:10.278Z,7.22
2022-11-28T21:26:41.067Z,7.23
2022-11-28T21:29:11.737Z,7.23
2022-11-28T21:31:42.944Z,7.22
2022-11-28T21:34:16.572Z,7.18
2022-11-28T21:36:44.424Z,7.18
2022-11-28T21:39:14.681Z,7.15
2022-11-28T21:41:41.816Z,7.17
2022-11-28T21:44:08.828Z,7.15
2022-11-28T21:46:35.889Z,7.15
2022-11-28T21:49:02.772Z,7.17
2022-11-28T21:51:29.695Z,7.17
2022-11-28T21:54:00.000Z,7.11
2022-11-28T21:56:27.188Z,7.09
2022-11-28T21:58:54.847Z,7.10
2022-11-28T22:01:24.068Z,7.11
2022-11-28T22:03:50.893Z,7.08
2022-11-28T22:06:21.871Z,7.10
2022-11-28T22:08:49.714Z,7.05
2022-11-28T22:11:17.050Z,7.05
2022-11-28T22:13:47.811Z,7.05
2022-11-28T22:16:16.446Z,7.03
2022-11-28T22:18:44.697Z,7.01
2022-11-28T22:21:43.348Z,6.99
2022-11-28T22:23:58.752Z,7.01
2022-11-28T22:26:26.119Z,7.00
2022-11-28T22:28:54.392Z,6.97
2022-11-28T22:31:23.241Z,6.96
2022-11-28T22:33:50.705Z,6.99
2022-11-28T22:36:20.201Z,6.94
2022-11-28T22:38:49.073Z,6.96
2022-11-28T22:41:27.844Z,6.95
2022-11-28T22:44:00.577Z,6.93
2022-11-28T22:46:28.416Z,6.94
2022-11-28T22:48:55.193Z,6.93
2022-11-28T22:51:24.805Z,6.91
2022-11-28T22:53:57.676Z,6.93
2022-11-28T22:56:27.130Z,6.89
2022-11-28T22:58:54.468Z,6.93
2022-11-28T23:01:24.336Z,6.87
2022-11-28T23:03:52.022Z,6.86
2022-11-28T23:06:25.106Z,6.82
2022-11-28T23:08:56.582Z,6.78
2022-11-28T23:11:28.039Z,6.67
2022-11-28T23:13:55.468Z,6.65
2022-11-28T23:16:28.606Z,6.72
2022-11-28T23:19:01.706Z,6.73
2022-11-28T23:21:35.030Z,6.74
2022-11-28T23:24:03.151Z,6.76
2022-11-28T23:26:31.523Z,6.76
2022-11-28T23:29:02.402Z,6.72
2022-11-28T23:31:31.439Z,6.70
2022-11-28T23:34:00.360Z,6.65
2022-11-28T23:36:30.241Z,6.65
2022-11-28T23:39:01.065Z,6.69
2022-11-28T23:41:29.408Z,6.72
2022-11-28T23:43:56.622Z,6.70
2022-11-28T23:46:24.455Z,6.68
2022-11-28T23:48:51.616Z,6.68
2022-11-28T23:51:21.840Z,6.66
2022-11-28T23:53:50.105Z,6.68
2022-11-28T23:56:21.322Z,6.68
2022-11-28T23:58:48.769Z,6.65
