createdAt,value
2022-11-17T00:00:37.012Z,0
2022-11-17T00:03:03.090Z,0
2022-11-17T00:05:29.193Z,0
2022-11-17T00:07:55.294Z,0
2022-11-17T00:10:21.388Z,0
2022-11-17T00:12:47.481Z,0
2022-11-17T00:15:13.688Z,0
2022-11-17T00:17:39.662Z,0
2022-11-17T00:20:04.781Z,0
2022-11-17T00:22:30.884Z,0
2022-11-17T00:24:56.987Z,0
2022-11-17T00:27:23.061Z,0
2022-11-17T00:29:49.173Z,0
2022-11-17T00:32:15.278Z,0
2022-11-17T00:34:41.359Z,0
2022-11-17T00:37:07.539Z,0
2022-11-17T00:39:33.613Z,0
2022-11-17T00:41:59.637Z,0
2022-11-17T00:44:25.748Z,0
2022-11-17T00:46:51.829Z,0
2022-11-17T00:49:17.932Z,0
2022-11-17T00:51:43.137Z,0
2022-11-17T00:54:09.184Z,0
2022-11-17T00:56:35.233Z,0
2022-11-17T00:59:01.331Z,0
2022-11-17T01:01:27.462Z,0
2022-11-17T01:03:53.563Z,0
2022-11-17T01:06:18.734Z,0
2022-11-17T01:08:44.731Z,0
2022-11-17T01:11:10.819Z,0
2022-11-17T01:13:36.917Z,0
2022-11-17T01:16:03.034Z,0
2022-11-17T01:18:29.121Z,0
2022-11-17T01:20:55.223Z,0
2022-11-17T01:23:21.324Z,0
2022-11-17T01:25:47.413Z,0
2022-11-17T01:28:13.495Z,0
2022-11-17T01:30:39.606Z,0
2022-11-17T01:33:05.698Z,0
2022-11-17T01:35:31.824Z,0
2022-11-17T01:37:56.914Z,0
2022-11-17T01:40:22.985Z,0
2022-11-17T01:42:49.094Z,0
2022-11-17T01:45:15.188Z,0
2022-11-17T01:47:41.303Z,0
2022-11-17T01:50:07.387Z,0
2022-11-17T01:52:33.507Z,0
2022-11-17T01:54:59.576Z,0
2022-11-17T01:57:25.672Z,0
2022-11-17T01:59:51.774Z,0
2022-11-17T02:02:17.864Z,0
2022-11-17T02:04:43.952Z,0
2022-11-17T02:07:10.050Z,0
2022-11-17T02:09:35.170Z,0
2022-11-17T02:12:01.268Z,0
2022-11-17T02:14:27.364Z,0
2022-11-17T02:16:53.460Z,0
2022-11-17T02:19:19.621Z,0
2022-11-17T02:21:45.647Z,0
2022-11-17T02:24:11.737Z,0
2022-11-17T02:26:37.851Z,0
2022-11-17T02:29:03.921Z,0
2022-11-17T02:31:30.020Z,0
2022-11-17T02:33:56.110Z,0
2022-11-17T02:36:22.222Z,0
2022-11-17T02:38:48.308Z,0
2022-11-17T02:41:13.423Z,0
2022-11-17T02:43:39.592Z,0
2022-11-17T02:46:05.618Z,0
2022-11-17T02:48:31.712Z,0
2022-11-17T02:50:57.847Z,0
2022-11-17T02:53:23.923Z,0
2022-11-17T02:55:50.002Z,0
2022-11-17T02:58:16.143Z,0
2022-11-17T03:00:42.193Z,0
2022-11-17T03:03:08.274Z,0
2022-11-17T03:05:34.368Z,0
2022-11-17T03:08:00.477Z,0
2022-11-17T03:10:26.641Z,0
2022-11-17T03:12:51.733Z,0
2022-11-17T03:15:17.771Z,0
2022-11-17T03:17:43.880Z,0
2022-11-17T03:20:09.965Z,0
2022-11-17T03:22:36.063Z,0
2022-11-17T03:25:02.155Z,0
2022-11-17T03:27:28.245Z,0
2022-11-17T03:29:54.340Z,0
2022-11-17T03:32:20.446Z,0
2022-11-17T03:34:46.672Z,0
2022-11-17T03:37:12.638Z,0
2022-11-17T03:39:38.744Z,0
2022-11-17T03:42:04.830Z,0
2022-11-17T03:44:29.940Z,0
2022-11-17T03:46:56.035Z,0
2022-11-17T03:49:22.146Z,0
2022-11-17T03:51:48.233Z,0
2022-11-17T03:54:14.314Z,0
2022-11-17T03:56:40.429Z,0
2022-11-17T03:59:06.522Z,0
2022-11-17T04:01:32.618Z,0
2022-11-17T04:03:58.706Z,0
2022-11-17T04:06:24.800Z,0
2022-11-17T04:08:50.921Z,0
2022-11-17T04:11:17.018Z,0
2022-11-17T04:13:43.094Z,0
2022-11-17T04:16:08.219Z,0
2022-11-17T04:18:34.287Z,0
2022-11-17T04:21:00.401Z,0
2022-11-17T04:23:26.504Z,0
2022-11-17T04:25:52.583Z,0
2022-11-17T04:28:18.687Z,0
2022-11-17T04:30:44.766Z,0
2022-11-17T04:33:10.872Z,0
2022-11-17T04:35:36.975Z,0
2022-11-17T04:38:03.054Z,0
2022-11-17T04:40:29.159Z,0
2022-11-17T04:42:55.266Z,0
2022-11-17T04:45:21.343Z,0
2022-11-17T04:47:46.570Z,0
2022-11-17T04:50:12.559Z,0
2022-11-17T04:52:38.647Z,0
2022-11-17T04:55:04.798Z,0
2022-11-17T04:57:30.845Z,0
2022-11-17T04:59:56.948Z,0
2022-11-17T05:02:23.046Z,0
2022-11-17T05:04:49.140Z,0
2022-11-17T05:07:15.237Z,0
2022-11-17T05:09:41.317Z,0
2022-11-17T05:12:07.461Z,0
2022-11-17T05:14:33.509Z,0
2022-11-17T05:16:59.671Z,0
2022-11-17T05:19:24.740Z,0
2022-11-17T05:21:50.828Z,0
2022-11-17T05:24:16.939Z,0
2022-11-17T05:26:43.069Z,0
2022-11-17T05:29:09.104Z,0
2022-11-17T05:31:35.205Z,0
2022-11-17T05:34:01.321Z,0
2022-11-17T05:36:27.398Z,0
2022-11-17T05:38:53.533Z,0
2022-11-17T05:41:19.580Z,0
2022-11-17T05:43:45.682Z,0
2022-11-17T05:46:11.784Z,0
2022-11-17T05:48:37.877Z,0
2022-11-17T05:51:02.983Z,0
2022-11-17T05:53:29.066Z,0
2022-11-17T05:55:55.172Z,0
2022-11-17T05:58:21.281Z,0
2022-11-17T06:00:47.367Z,0
2022-11-17T06:03:13.552Z,0
2022-11-17T06:05:39.554Z,0
2022-11-17T06:08:05.645Z,0
2022-11-17T06:10:31.744Z,0
2022-11-17T06:12:57.847Z,4
2022-11-17T06:15:23.945Z,8
2022-11-17T06:17:50.098Z,12
2022-11-17T06:20:16.154Z,20
2022-11-17T06:22:41.238Z,28
2022-11-17T06:25:07.332Z,32
2022-11-17T06:27:33.459Z,36
2022-11-17T06:29:59.520Z,32
2022-11-17T06:32:25.643Z,32
2022-11-17T06:34:51.809Z,48
2022-11-17T06:37:17.883Z,96
2022-11-17T06:39:43.920Z,144
2022-11-17T06:42:10.007Z,176
2022-11-17T06:44:36.222Z,244
2022-11-17T06:47:02.192Z,297
2022-11-17T06:49:28.287Z,329
2022-11-17T06:51:54.380Z,373
2022-11-17T06:54:19.536Z,409
2022-11-17T06:56:45.609Z,449
2022-11-17T06:59:11.805Z,461
2022-11-17T07:01:37.810Z,465
2022-11-17T07:04:03.885Z,493
2022-11-17T07:06:30.045Z,622
2022-11-17T07:08:56.092Z,859
2022-11-17T07:11:22.174Z,915
2022-11-17T07:13:48.259Z,951
2022-11-17T07:16:14.381Z,863
2022-11-17T07:18:40.516Z,951
2022-11-17T07:21:06.577Z,995
2022-11-17T07:23:32.641Z,1132
2022-11-17T07:25:57.814Z,1168
2022-11-17T07:28:23.887Z,1148
2022-11-17T07:30:49.940Z,1212
2022-11-17T07:33:16.132Z,1281
2022-11-17T07:35:42.150Z,1060
2022-11-17T07:38:08.242Z,867
2022-11-17T07:40:34.339Z,835
2022-11-17T07:43:00.469Z,742
2022-11-17T07:45:26.528Z,771
2022-11-17T07:47:52.625Z,887
2022-11-17T07:50:18.716Z,1015
2022-11-17T07:52:44.839Z,1144
2022-11-17T07:55:10.898Z,1208
2022-11-17T07:57:36.020Z,1570
2022-11-17T08:00:02.096Z,1325
2022-11-17T08:02:28.333Z,1136
2022-11-17T08:04:54.308Z,1140
2022-11-17T08:07:20.421Z,1112
2022-11-17T08:09:46.506Z,911
2022-11-17T08:12:12.642Z,967
2022-11-17T08:14:38.692Z,1064
2022-11-17T08:17:04.824Z,975
2022-11-17T08:19:30.885Z,1068
2022-11-17T08:21:56.988Z,1437
2022-11-17T08:24:23.121Z,1485
2022-11-17T08:26:49.195Z,1943
2022-11-17T08:29:14.294Z,2513
2022-11-17T08:31:40.430Z,2176
2022-11-17T08:34:06.480Z,1855
2022-11-17T08:36:32.568Z,1706
2022-11-17T08:38:58.661Z,1823
2022-11-17T08:41:24.779Z,1626
2022-11-17T08:43:50.852Z,1413
2022-11-17T08:46:17.029Z,1196
2022-11-17T08:48:43.041Z,1172
2022-11-17T08:51:09.241Z,1208
2022-11-17T08:53:35.241Z,1509
2022-11-17T08:56:01.351Z,1722
2022-11-17T08:58:27.441Z,2204
2022-11-17T09:00:52.543Z,2718
2022-11-17T09:03:18.661Z,2782
2022-11-17T09:05:44.882Z,2754
2022-11-17T09:08:10.989Z,2742
2022-11-17T09:10:36.911Z,2742
2022-11-17T09:13:03.020Z,3120
2022-11-17T09:15:28.128Z,3537
2022-11-17T09:17:54.259Z,4116
2022-11-17T09:20:20.312Z,3927
2022-11-17T09:22:46.401Z,3581
2022-11-17T09:25:12.508Z,3630
2022-11-17T09:27:38.607Z,3565
2022-11-17T09:30:04.708Z,3485
2022-11-17T09:32:30.979Z,3365
2022-11-17T09:34:56.984Z,3513
2022-11-17T09:37:23.002Z,3674
2022-11-17T09:39:49.088Z,3541
2022-11-17T09:42:15.184Z,3594
2022-11-17T09:44:41.282Z,4007
2022-11-17T09:47:06.412Z,4248
2022-11-17T09:49:32.475Z,4658
2022-11-17T09:51:58.564Z,4389
2022-11-17T09:54:24.697Z,3586
2022-11-17T09:56:50.785Z,3316
2022-11-17T09:59:16.865Z,2317
2022-11-17T10:01:42.962Z,2457
2022-11-17T10:04:09.037Z,2481
2022-11-17T10:06:35.158Z,2682
2022-11-17T10:09:01.237Z,3389
2022-11-17T10:11:27.340Z,3594
2022-11-17T10:13:53.431Z,4288
2022-11-17T10:16:19.684Z,4152
2022-11-17T10:18:44.643Z,4425
2022-11-17T10:21:10.728Z,4883
2022-11-17T10:23:36.831Z,4164
2022-11-17T10:26:02.922Z,3766
2022-11-17T10:28:29.033Z,2871
2022-11-17T10:30:55.107Z,2365
2022-11-17T10:33:21.205Z,1799
2022-11-17T10:35:47.310Z,2072
2022-11-17T10:38:13.409Z,2646
2022-11-17T10:40:39.480Z,5007
2022-11-17T10:43:05.586Z,5541
2022-11-17T10:45:31.795Z,5168
2022-11-17T10:47:57.970Z,4288
2022-11-17T10:50:22.894Z,4433
2022-11-17T10:52:48.981Z,5521
2022-11-17T10:55:15.098Z,5312
2022-11-17T10:57:41.179Z,4521
2022-11-17T11:00:07.271Z,5288
2022-11-17T11:02:33.363Z,3883
2022-11-17T11:04:59.457Z,3445
2022-11-17T11:07:25.568Z,4132
2022-11-17T11:09:51.640Z,5232
2022-11-17T11:12:17.746Z,5328
2022-11-17T11:14:43.843Z,3184
2022-11-17T11:17:09.917Z,2397
2022-11-17T11:19:36.020Z,2493
2022-11-17T11:22:01.138Z,2907
2022-11-17T11:24:27.241Z,4067
2022-11-17T11:26:53.318Z,3019
2022-11-17T11:29:19.414Z,4136
2022-11-17T11:31:45.507Z,4722
2022-11-17T11:34:11.615Z,5943
2022-11-17T11:36:37.698Z,4943
2022-11-17T11:39:03.795Z,4429
2022-11-17T11:41:29.913Z,3754
2022-11-17T11:43:56.001Z,5802
2022-11-17T11:46:22.105Z,5079
2022-11-17T11:48:48.182Z,3445
2022-11-17T11:51:14.288Z,4401
2022-11-17T11:53:39.392Z,5730
2022-11-17T11:56:05.478Z,3802
2022-11-17T11:58:31.572Z,3124
2022-11-17T12:00:57.678Z,1927
2022-11-17T12:03:23.782Z,2244
2022-11-17T12:05:49.873Z,2614
2022-11-17T12:08:15.956Z,2553
2022-11-17T12:10:42.061Z,2867
2022-11-17T12:13:08.143Z,5196
2022-11-17T12:15:34.252Z,4630
2022-11-17T12:18:00.349Z,3011
2022-11-17T12:20:26.443Z,2919
2022-11-17T12:22:52.525Z,3224
2022-11-17T12:25:17.635Z,3666
2022-11-17T12:27:43.735Z,3160
2022-11-17T12:30:09.826Z,3128
2022-11-17T12:32:35.917Z,3646
2022-11-17T12:35:02.038Z,3694
2022-11-17T12:37:28.110Z,4509
2022-11-17T12:39:54.218Z,3240
2022-11-17T12:42:20.294Z,4011
2022-11-17T12:44:46.389Z,4116
2022-11-17T12:47:12.492Z,4164
2022-11-17T12:49:38.597Z,3043
2022-11-17T12:52:04.672Z,3730
2022-11-17T12:54:30.778Z,2839
2022-11-17T12:56:55.889Z,4529
2022-11-17T12:59:22.879Z,5786
2022-11-17T13:01:48.093Z,5031
2022-11-17T13:04:14.190Z,3180
2022-11-17T13:06:40.279Z,2995
2022-11-17T13:09:06.878Z,2529
2022-11-17T13:11:32.552Z,2228
2022-11-17T13:13:58.667Z,2208
2022-11-17T13:16:24.649Z,3208
2022-11-17T13:18:50.899Z,2405
2022-11-17T13:21:16.853Z,2758
2022-11-17T13:23:43.173Z,3541
2022-11-17T13:26:09.173Z,3369
2022-11-17T13:28:34.343Z,3702
2022-11-17T13:31:00.545Z,3939
2022-11-17T13:33:26.470Z,5208
2022-11-17T13:35:52.680Z,4256
2022-11-17T13:38:18.690Z,2810
2022-11-17T13:40:44.840Z,2871
2022-11-17T13:43:10.727Z,3706
2022-11-17T13:45:36.958Z,2578
2022-11-17T13:48:02.922Z,1867
2022-11-17T13:50:29.142Z,2188
2022-11-17T13:52:55.103Z,3156
2022-11-17T13:55:21.262Z,3762
2022-11-17T13:57:47.445Z,2995
2022-11-17T14:00:12.410Z,3292
2022-11-17T14:02:38.593Z,3586
2022-11-17T14:05:04.617Z,2959
2022-11-17T14:07:30.691Z,3341
2022-11-17T14:09:56.800Z,2666
2022-11-17T14:12:22.894Z,1947
2022-11-17T14:14:48.986Z,1935
2022-11-17T14:17:15.117Z,2216
2022-11-17T14:19:41.182Z,2296
2022-11-17T14:22:07.283Z,1855
2022-11-17T14:24:33.379Z,1811
2022-11-17T14:29:25.687Z,1638
2022-11-17T14:31:50.861Z,1409
2022-11-17T14:34:16.798Z,1674
2022-11-17T14:36:42.978Z,1786
2022-11-17T14:39:09.078Z,1529
2022-11-17T14:41:35.204Z,1437
2022-11-17T14:44:01.253Z,1056
2022-11-17T14:46:27.381Z,991
2022-11-17T14:48:53.496Z,1007
2022-11-17T14:51:19.464Z,1220
2022-11-17T14:53:45.670Z,1268
2022-11-17T14:56:11.827Z,979
2022-11-17T14:58:37.843Z,903
2022-11-17T15:01:03.974Z,835
2022-11-17T15:03:29.109Z,730
2022-11-17T15:05:55.260Z,670
2022-11-17T15:08:21.131Z,634
2022-11-17T15:10:47.417Z,534
2022-11-17T15:13:13.464Z,457
2022-11-17T15:15:39.610Z,381
2022-11-17T15:18:05.687Z,349
2022-11-17T15:20:31.739Z,341
2022-11-17T15:22:57.704Z,333
2022-11-17T15:25:23.940Z,313
2022-11-17T15:27:50.050Z,261
2022-11-17T15:30:16.026Z,216
2022-11-17T15:32:42.164Z,192
2022-11-17T15:35:07.294Z,164
2022-11-17T15:37:33.291Z,136
2022-11-17T15:39:59.542Z,124
2022-11-17T15:42:25.623Z,108
2022-11-17T15:44:51.736Z,84
2022-11-17T15:47:17.662Z,68
2022-11-17T15:49:43.859Z,56
2022-11-17T15:52:09.863Z,40
2022-11-17T15:54:36.046Z,28
2022-11-17T15:57:02.148Z,20
2022-11-17T15:59:28.244Z,12
2022-11-17T16:01:54.331Z,8
2022-11-17T16:04:20.454Z,4
2022-11-17T16:06:45.554Z,4
2022-11-17T16:09:11.541Z,4
2022-11-17T16:11:37.752Z,0
2022-11-17T16:14:03.899Z,0
2022-11-17T16:16:29.915Z,0
2022-11-17T16:18:55.921Z,0
2022-11-17T16:21:22.262Z,0
2022-11-17T16:23:48.188Z,0
2022-11-17T16:26:14.232Z,0
2022-11-17T16:28:40.463Z,0
2022-11-17T16:31:06.456Z,0
2022-11-17T16:33:32.499Z,0
2022-11-17T16:35:58.590Z,0
2022-11-17T16:38:23.701Z,0
2022-11-17T16:40:49.868Z,0
2022-11-17T16:43:15.901Z,0
2022-11-17T16:45:41.977Z,0
2022-11-17T16:48:08.097Z,0
2022-11-17T16:50:34.197Z,0
2022-11-17T16:53:00.323Z,0
2022-11-17T16:55:26.400Z,0
2022-11-17T16:57:52.630Z,0
2022-11-17T17:00:18.573Z,0
2022-11-17T17:02:44.652Z,0
2022-11-17T17:05:10.804Z,0
2022-11-17T17:07:36.838Z,0
2022-11-17T17:10:01.953Z,0
2022-11-17T17:12:28.049Z,0
2022-11-17T17:14:54.149Z,0
2022-11-17T17:17:20.257Z,0
2022-11-17T17:19:46.328Z,0
2022-11-17T17:22:12.418Z,0
2022-11-17T17:24:37.556Z,0
2022-11-17T17:27:03.647Z,0
2022-11-17T17:29:29.734Z,0
2022-11-17T17:31:55.845Z,0
2022-11-17T17:34:22.015Z,0
2022-11-17T17:36:48.027Z,0
2022-11-17T17:39:14.110Z,0
2022-11-17T17:44:06.331Z,0
2022-11-17T17:46:32.416Z,0
2022-11-17T17:48:58.515Z,0
2022-11-17T17:51:24.629Z,0
2022-11-17T17:53:50.739Z,0
2022-11-17T17:56:15.815Z,0
2022-11-17T17:58:41.904Z,0
2022-11-17T18:01:08.039Z,0
2022-11-17T18:03:34.084Z,0
2022-11-17T18:06:00.201Z,0
2022-11-17T18:08:26.288Z,0
2022-11-17T18:10:52.390Z,0
2022-11-17T18:13:18.505Z,0
2022-11-17T18:15:44.571Z,0
2022-11-17T18:18:10.793Z,0
2022-11-17T18:20:36.788Z,0
2022-11-17T18:23:02.868Z,0
2022-11-17T18:25:28.962Z,0
2022-11-17T18:27:54.074Z,0
2022-11-17T18:30:20.167Z,0
2022-11-17T18:32:46.268Z,0
2022-11-17T18:35:12.347Z,0
2022-11-17T18:37:38.442Z,0
2022-11-17T18:40:04.539Z,0
2022-11-17T18:42:30.913Z,0
2022-11-17T18:44:56.735Z,0
2022-11-17T18:47:22.853Z,0
2022-11-17T18:49:49.060Z,0
2022-11-17T18:52:15.110Z,0
2022-11-17T18:54:41.192Z,0
2022-11-17T18:57:07.226Z,0
2022-11-17T18:59:32.439Z,0
2022-11-17T19:01:58.547Z,0
2022-11-17T19:04:24.603Z,0
2022-11-17T19:06:50.624Z,0
2022-11-17T19:09:16.709Z,0
2022-11-17T19:11:42.815Z,0
2022-11-17T19:14:08.988Z,0
2022-11-17T19:16:35.050Z,0
2022-11-17T19:19:01.101Z,0
2022-11-17T19:21:27.206Z,0
2022-11-17T19:23:53.334Z,0
2022-11-17T19:26:19.391Z,0
2022-11-17T19:28:45.459Z,0
2022-11-17T19:31:10.637Z,0
2022-11-17T19:33:36.690Z,0
2022-11-17T19:36:02.768Z,0
2022-11-17T19:38:28.900Z,0
2022-11-17T19:40:55.004Z,0
2022-11-17T19:43:21.087Z,0
2022-11-17T19:45:47.296Z,0
2022-11-17T19:48:13.250Z,0
2022-11-17T19:50:39.340Z,0
2022-11-17T19:53:05.602Z,0
2022-11-17T19:55:31.543Z,0
2022-11-17T19:57:57.619Z,0
2022-11-17T20:00:23.784Z,0
2022-11-17T20:02:49.202Z,0
2022-11-17T20:05:14.948Z,0
2022-11-17T20:07:41.022Z,0
2022-11-17T20:10:07.149Z,0
2022-11-17T20:12:33.209Z,0
2022-11-17T20:14:59.446Z,0
2022-11-17T20:17:25.541Z,0
2022-11-17T20:19:51.506Z,0
2022-11-17T20:22:17.606Z,0
2022-11-17T20:24:43.694Z,0
2022-11-17T20:27:09.798Z,0
2022-11-17T20:29:35.897Z,0
2022-11-17T20:32:02.010Z,0
2022-11-17T20:34:27.105Z,0
2022-11-17T20:36:53.181Z,0
2022-11-17T20:39:19.288Z,0
2022-11-17T20:41:45.393Z,0
2022-11-17T20:44:11.477Z,0
2022-11-17T20:46:37.585Z,0
2022-11-17T20:49:03.675Z,0
2022-11-17T20:51:29.762Z,0
2022-11-17T20:53:55.863Z,0
2022-11-17T20:56:21.959Z,0
2022-11-17T20:58:48.037Z,0
2022-11-17T21:01:14.329Z,0
2022-11-17T21:03:40.370Z,0
2022-11-17T21:06:05.345Z,0
2022-11-17T21:08:31.552Z,0
2022-11-17T21:10:57.614Z,0
2022-11-17T21:13:23.635Z,0
2022-11-17T21:15:49.853Z,0
2022-11-17T21:18:15.920Z,0
2022-11-17T21:20:41.905Z,0
2022-11-17T21:23:08.158Z,0
2022-11-17T21:25:34.118Z,0
2022-11-17T21:28:00.196Z,0
2022-11-17T21:30:26.412Z,0
2022-11-17T21:32:52.401Z,0
2022-11-17T21:35:18.514Z,0
2022-11-17T21:37:43.624Z,0
2022-11-17T21:40:09.772Z,0
2022-11-17T21:42:35.811Z,0
2022-11-17T21:45:01.955Z,0
2022-11-17T21:47:27.972Z,0
2022-11-17T21:49:54.074Z,0
2022-11-17T21:52:20.181Z,0
2022-11-17T21:54:46.260Z,0
2022-11-17T21:57:12.353Z,0
2022-11-17T21:59:38.463Z,0
2022-11-17T22:02:04.556Z,0
2022-11-17T22:04:30.656Z,0
2022-11-17T22:06:56.747Z,0
2022-11-17T22:09:21.846Z,0
2022-11-17T22:11:47.968Z,0
2022-11-17T22:14:14.176Z,0
2022-11-17T22:16:40.143Z,0
2022-11-17T22:19:06.263Z,0
2022-11-17T22:21:32.337Z,0
2022-11-17T22:23:58.432Z,0
2022-11-17T22:26:24.562Z,0
2022-11-17T22:28:50.621Z,0
2022-11-17T22:31:16.757Z,0
2022-11-17T22:33:42.898Z,0
2022-11-17T22:36:08.945Z,0
2022-11-17T22:38:35.012Z,0
2022-11-17T22:41:00.107Z,0
2022-11-17T22:43:26.190Z,0
2022-11-17T22:45:52.292Z,0
2022-11-17T22:48:18.489Z,0
2022-11-17T22:50:44.645Z,0
2022-11-17T22:53:10.593Z,0
2022-11-17T22:55:36.764Z,0
2022-11-17T22:58:02.805Z,0
2022-11-17T23:00:28.877Z,0
2022-11-17T23:02:54.965Z,0
2022-11-17T23:05:21.061Z,0
2022-11-17T23:07:47.173Z,0
2022-11-17T23:10:13.248Z,0
2022-11-17T23:12:38.366Z,0
2022-11-17T23:15:04.484Z,0
2022-11-17T23:17:30.615Z,0
2022-11-17T23:19:56.639Z,0
2022-11-17T23:22:22.812Z,0
2022-11-17T23:24:48.840Z,0
2022-11-17T23:27:14.939Z,0
2022-11-17T23:29:41.037Z,0
2022-11-17T23:32:07.179Z,0
2022-11-17T23:34:33.340Z,0
2022-11-17T23:36:59.379Z,0
2022-11-17T23:39:25.412Z,0
2022-11-17T23:41:51.509Z,0
2022-11-17T23:44:16.644Z,0
2022-11-17T23:46:42.769Z,0
2022-11-17T23:49:08.801Z,0
2022-11-17T23:51:34.904Z,0
2022-11-17T23:54:01.035Z,0
2022-11-17T23:56:27.115Z,0
2022-11-17T23:58:53.187Z,0
