createdAt,value
2018-03-29T00:00:56.388Z,87.34
2018-03-29T00:03:23.852Z,87.26
2018-03-29T00:05:51.362Z,87.28
2018-03-29T00:08:18.830Z,87.21
2018-03-29T00:10:46.352Z,86.95
2018-03-29T00:13:13.844Z,86.79
2018-03-29T00:15:41.362Z,86.71
2018-03-29T00:18:08.938Z,86.69
2018-03-29T00:20:36.476Z,86.66
2018-03-29T00:23:03.950Z,86.57
2018-03-29T00:25:31.443Z,86.51
2018-03-29T00:27:58.909Z,86.34
2018-03-29T00:30:26.373Z,86.36
2018-03-29T00:32:53.886Z,86.51
2018-03-29T00:35:21.395Z,86.42
2018-03-29T00:37:48.872Z,86.53
2018-03-29T00:40:16.359Z,86.74
2018-03-29T00:42:43.990Z,87.02
2018-03-29T00:45:11.630Z,87.19
2018-03-29T00:47:39.144Z,87.43
2018-03-29T00:50:06.661Z,87.51
2018-03-29T00:52:34.192Z,87.62
2018-03-29T00:55:01.657Z,87.77
2018-03-29T00:57:29.138Z,87.89
2018-03-29T00:59:56.628Z,88.10
2018-03-29T01:02:24.117Z,88.20
2018-03-29T01:04:51.600Z,88.13
2018-03-29T01:07:19.411Z,87.98
2018-03-29T01:09:46.867Z,87.81
2018-03-29T01:12:14.368Z,87.74
2018-03-29T01:14:41.866Z,87.95
2018-03-29T01:17:09.347Z,87.85
2018-03-29T01:19:36.841Z,87.79
2018-03-29T01:22:04.346Z,87.73
2018-03-29T01:24:31.817Z,87.66
2018-03-29T01:26:59.311Z,87.85
2018-03-29T01:29:26.763Z,87.84
2018-03-29T01:31:54.292Z,87.93
2018-03-29T01:34:22.490Z,88.05
2018-03-29T01:36:49.968Z,88.22
2018-03-29T01:39:17.520Z,88.32
2018-03-29T01:41:45.018Z,88.36
2018-03-29T01:44:12.590Z,88.41
2018-03-29T01:46:40.088Z,88.53
2018-03-29T01:49:07.592Z,88.65
2018-03-29T01:51:35.056Z,88.59
2018-03-29T01:54:03.541Z,88.59
2018-03-29T01:56:31.116Z,88.58
2018-03-29T01:58:58.631Z,88.60
2018-03-29T02:01:26.116Z,88.17
2018-03-29T02:03:53.599Z,88.07
2018-03-29T02:06:21.078Z,88.21
2018-03-29T02:08:48.540Z,88.34
2018-03-29T02:11:16.067Z,88.40
2018-03-29T02:13:43.673Z,88.40
2018-03-29T02:16:11.188Z,88.48
2018-03-29T02:18:38.755Z,88.56
2018-03-29T02:21:06.226Z,88.67
2018-03-29T02:23:33.678Z,88.74
2018-03-29T02:26:01.199Z,88.79
2018-03-29T02:28:28.672Z,88.85
2018-03-29T02:30:56.140Z,88.88
2018-03-29T02:33:23.656Z,88.87
2018-03-29T02:35:51.140Z,88.81
2018-03-29T02:38:18.598Z,88.80
2018-03-29T02:40:46.132Z,88.78
2018-03-29T02:43:13.590Z,88.64
2018-03-29T02:45:41.148Z,88.58
2018-03-29T02:48:08.661Z,88.63
2018-03-29T02:50:36.196Z,88.71
2018-03-29T02:53:03.704Z,88.80
2018-03-29T02:55:31.190Z,88.87
2018-03-29T02:57:58.725Z,89.01
2018-03-29T03:00:26.198Z,89.18
2018-03-29T03:02:53.663Z,89.20
2018-03-29T03:05:21.162Z,89.13
2018-03-29T03:07:48.624Z,88.94
2018-03-29T03:10:16.150Z,88.83
2018-03-29T03:12:43.640Z,88.76
2018-03-29T03:15:11.097Z,88.61
2018-03-29T03:17:38.615Z,88.28
2018-03-29T03:20:06.144Z,88.12
2018-03-29T03:22:33.633Z,88.14
2018-03-29T03:25:01.103Z,88.15
2018-03-29T03:27:28.578Z,88.20
2018-03-29T03:29:56.684Z,88.29
2018-03-29T03:32:24.432Z,88.12
2018-03-29T03:34:51.929Z,87.98
2018-03-29T03:37:19.468Z,88.08
2018-03-29T03:39:46.934Z,88.26
2018-03-29T03:42:14.401Z,88.00
2018-03-29T03:44:41.887Z,88.00
2018-03-29T03:47:09.394Z,88.23
2018-03-29T03:49:36.871Z,87.62
2018-03-29T03:52:04.371Z,87.15
2018-03-29T03:54:31.875Z,86.71
2018-03-29T03:56:59.550Z,86.60
2018-03-29T03:59:27.033Z,86.44
2018-03-29T04:01:54.573Z,85.56
2018-03-29T04:04:22.052Z,85.34
2018-03-29T04:06:49.528Z,85.27
2018-03-29T04:09:17.007Z,85.17
2018-03-29T04:11:44.521Z,85.17
2018-03-29T04:14:12.026Z,84.88
2018-03-29T04:16:39.513Z,84.59
2018-03-29T04:19:07.019Z,83.86
2018-03-29T04:21:34.547Z,83.71
2018-03-29T04:24:02.009Z,83.88
2018-03-29T04:26:29.484Z,83.87
2018-03-29T04:28:56.952Z,83.73
2018-03-29T04:31:24.433Z,83.50
2018-03-29T04:33:52.248Z,83.18
2018-03-29T04:36:19.712Z,82.61
2018-03-29T04:38:47.197Z,81.95
2018-03-29T04:41:14.719Z,80.98
2018-03-29T04:43:42.193Z,80.95
2018-03-29T04:46:09.794Z,80.63
2018-03-29T04:48:37.222Z,79.79
2018-03-29T04:51:04.781Z,79.72
2018-03-29T04:53:32.246Z,78.98
2018-03-29T04:55:59.802Z,78.92
2018-03-29T04:58:27.288Z,78.98
2018-03-29T05:00:54.745Z,78.73
2018-03-29T05:03:23.025Z,78.30
2018-03-29T05:05:50.652Z,78.20
2018-03-29T05:08:18.211Z,77.68
2018-03-29T05:10:51.415Z,77.52
2018-03-29T05:13:18.911Z,77.44
2018-03-29T05:15:46.398Z,76.61
2018-03-29T05:18:13.918Z,76.16
2018-03-29T05:20:41.446Z,75.43
2018-03-29T05:23:08.937Z,74.92
2018-03-29T05:25:36.489Z,74.23
2018-03-29T05:28:10.624Z,73.74
2018-03-29T05:30:38.112Z,74.12
2018-03-29T05:33:05.592Z,72.73
2018-03-29T05:35:33.069Z,72.16
2018-03-29T05:38:00.584Z,71.15
2018-03-29T05:40:28.186Z,71.09
2018-03-29T05:42:56.292Z,69.82
2018-03-29T05:45:23.804Z,69.47
2018-03-29T05:47:51.303Z,68.91
2018-03-29T05:50:18.816Z,68.45
2018-03-29T05:52:46.280Z,67.92
2018-03-29T05:55:13.737Z,67.69
2018-03-29T05:57:41.756Z,67.06
2018-03-29T06:00:09.264Z,66.83
2018-03-29T06:02:36.754Z,66.07
2018-03-29T06:05:04.226Z,65.69
2018-03-29T06:07:31.788Z,65.44
2018-03-29T06:09:59.271Z,65.62
2018-03-29T06:12:26.739Z,65.14
2018-03-29T06:14:54.262Z,65.16
2018-03-29T06:17:26.692Z,64.51
2018-03-29T06:19:54.201Z,64.25
2018-03-29T06:22:21.684Z,64.33
2018-03-29T06:24:49.210Z,64.56
2018-03-29T06:27:16.713Z,64.05
2018-03-29T06:29:44.238Z,64.35
2018-03-29T06:32:11.736Z,64.35
2018-03-29T06:34:39.216Z,64.34
2018-03-29T06:37:06.771Z,64.45
2018-03-29T06:39:34.264Z,64.35
2018-03-29T06:42:01.736Z,63.84
2018-03-29T06:44:29.223Z,64.11
2018-03-29T06:46:56.793Z,64.61
2018-03-29T06:49:24.244Z,64.60
2018-03-29T06:51:51.757Z,64.29
2018-03-29T06:54:19.294Z,64.49
2018-03-29T06:56:46.781Z,64.70
2018-03-29T06:59:14.311Z,65.07
2018-03-29T07:01:41.790Z,65.20
2018-03-29T07:04:09.266Z,65.61
2018-03-29T07:06:36.764Z,65.84
2018-03-29T07:09:04.281Z,65.64
2018-03-29T07:11:31.760Z,65.29
2018-03-29T07:13:59.260Z,64.74
2018-03-29T07:16:26.749Z,64.97
2018-03-29T07:18:54.316Z,64.79
2018-03-29T07:21:21.827Z,65.06
2018-03-29T07:23:49.311Z,64.80
2018-03-29T07:26:16.803Z,65.23
2018-03-29T07:28:44.398Z,64.37
2018-03-29T07:31:11.870Z,64.06
2018-03-29T07:33:39.362Z,63.37
2018-03-29T07:36:06.816Z,63.38
2018-03-29T07:38:34.321Z,63.00
2018-03-29T07:41:01.828Z,63.00
2018-03-29T07:43:29.303Z,62.85
2018-03-29T07:45:56.801Z,63.06
2018-03-29T07:48:24.329Z,62.55
2018-03-29T07:50:51.860Z,62.42
2018-03-29T07:53:19.352Z,61.41
2018-03-29T07:55:46.893Z,61.90
2018-03-29T07:58:14.354Z,61.15
2018-03-29T08:00:41.873Z,61.84
2018-03-29T08:03:09.404Z,62.32
2018-03-29T08:05:36.882Z,61.31
2018-03-29T08:08:04.408Z,61.77
2018-03-29T08:10:31.933Z,61.59
2018-03-29T08:12:59.420Z,62.28
2018-03-29T08:15:26.914Z,62.23
2018-03-29T08:17:54.420Z,62.06
2018-03-29T08:20:21.929Z,62.03
2018-03-29T08:22:49.402Z,61.42
2018-03-29T08:25:16.923Z,61.65
2018-03-29T08:27:44.393Z,61.75
2018-03-29T08:30:11.879Z,61.54
2018-03-29T08:32:39.366Z,60.83
2018-03-29T08:35:06.922Z,60.50
2018-03-29T08:37:34.354Z,60.12
2018-03-29T08:40:01.855Z,59.87
2018-03-29T08:42:29.359Z,59.95
2018-03-29T08:44:56.846Z,59.60
2018-03-29T08:47:24.334Z,58.40
2018-03-29T08:49:51.832Z,58.23
2018-03-29T08:52:19.340Z,58.62
2018-03-29T08:54:46.817Z,58.64
2018-03-29T08:57:14.299Z,58.68
2018-03-29T08:59:41.801Z,58.47
2018-03-29T09:02:09.294Z,58.53
2018-03-29T09:04:36.796Z,58.74
2018-03-29T09:07:04.355Z,58.44
2018-03-29T09:09:31.845Z,58.19
2018-03-29T09:11:59.378Z,57.83
2018-03-29T09:14:26.911Z,58.35
2018-03-29T09:16:54.414Z,58.41
2018-03-29T09:19:21.886Z,58.04
2018-03-29T09:21:49.430Z,58.30
2018-03-29T09:24:16.926Z,58.26
2018-03-29T09:26:44.452Z,57.87
2018-03-29T09:29:11.940Z,57.63
2018-03-29T09:31:39.513Z,57.46
2018-03-29T09:34:07.063Z,57.16
2018-03-29T09:36:34.544Z,56.97
2018-03-29T09:39:02.025Z,55.97
2018-03-29T09:41:29.621Z,55.86
2018-03-29T09:43:57.131Z,55.68
2018-03-29T09:46:24.622Z,55.39
2018-03-29T09:48:52.103Z,54.83
2018-03-29T09:51:19.586Z,54.95
2018-03-29T09:53:47.068Z,54.85
2018-03-29T09:56:14.558Z,54.77
2018-03-29T09:58:42.034Z,54.70
2018-03-29T10:01:09.528Z,53.68
2018-03-29T10:03:39.870Z,53.25
2018-03-29T10:06:07.784Z,52.40
2018-03-29T10:08:35.267Z,51.74
2018-03-29T10:11:02.802Z,50.73
2018-03-29T10:13:30.281Z,50.73
2018-03-29T10:15:57.799Z,50.57
2018-03-29T10:18:25.280Z,49.92
2018-03-29T10:20:52.753Z,50.17
2018-03-29T10:23:20.237Z,49.38
2018-03-29T10:25:47.751Z,48.73
2018-03-29T10:28:15.308Z,48.13
2018-03-29T10:30:42.824Z,47.28
2018-03-29T10:33:10.372Z,47.52
2018-03-29T10:35:37.928Z,46.69
2018-03-29T10:38:05.446Z,46.19
2018-03-29T10:40:32.932Z,46.55
2018-03-29T10:43:00.456Z,46.07
2018-03-29T10:45:27.976Z,46.19
2018-03-29T10:47:55.458Z,45.63
2018-03-29T10:50:23.023Z,45.50
2018-03-29T10:52:50.532Z,44.91
2018-03-29T10:55:18.233Z,44.45
2018-03-29T10:57:45.729Z,43.34
2018-03-29T11:00:13.312Z,44.28
2018-03-29T11:02:40.796Z,45.71
2018-03-29T11:05:08.305Z,45.74
2018-03-29T11:07:35.776Z,45.62
2018-03-29T11:10:03.370Z,45.67
2018-03-29T11:12:31.297Z,46.01
2018-03-29T11:14:58.764Z,46.38
2018-03-29T11:17:26.464Z,46.48
2018-03-29T11:19:54.000Z,46.27
2018-03-29T11:22:21.496Z,46.55
2018-03-29T11:24:49.018Z,45.90
2018-03-29T11:27:16.566Z,45.20
2018-03-29T11:29:44.071Z,44.96
2018-03-29T11:32:11.558Z,44.91
2018-03-29T11:34:39.106Z,44.09
2018-03-29T11:37:06.600Z,43.23
2018-03-29T11:52:29.159Z,43.12
2018-03-29T11:54:56.671Z,42.92
2018-03-29T11:57:24.160Z,42.70
2018-03-29T11:59:51.721Z,42.40
2018-03-29T12:02:19.283Z,42.49
2018-03-29T12:04:46.773Z,41.32
2018-03-29T12:07:14.284Z,39.85
2018-03-29T12:09:41.793Z,40.11
2018-03-29T12:12:09.298Z,39.63
2018-03-29T12:14:36.790Z,39.84
2018-03-29T12:17:04.268Z,40.22
2018-03-29T12:19:31.758Z,40.97
2018-03-29T12:21:59.274Z,41.64
2018-03-29T12:24:26.770Z,41.45
2018-03-29T12:26:54.250Z,41.19
2018-03-29T12:29:21.735Z,40.31
2018-03-29T12:31:49.236Z,40.30
2018-03-29T12:34:16.752Z,40.39
2018-03-29T12:36:44.841Z,39.99
2018-03-29T12:39:12.359Z,40.72
2018-03-29T12:41:39.816Z,40.89
2018-03-29T12:44:07.297Z,40.83
2018-03-29T12:46:34.835Z,41.17
2018-03-29T12:49:02.370Z,41.17
2018-03-29T12:51:29.875Z,41.46
2018-03-29T12:53:57.349Z,41.04
2018-03-29T12:56:36.540Z,40.63
2018-03-29T12:59:04.065Z,40.40
2018-03-29T13:01:31.573Z,40.56
2018-03-29T13:03:59.015Z,40.17
2018-03-29T13:06:26.642Z,40.16
2018-03-29T13:08:54.744Z,40.50
2018-03-29T13:11:22.292Z,40.43
2018-03-29T13:13:49.773Z,39.96
2018-03-29T13:16:17.235Z,39.66
2018-03-29T13:18:44.766Z,39.13
2018-03-29T13:21:12.227Z,39.14
2018-03-29T13:23:39.707Z,39.93
2018-03-29T13:26:07.169Z,40.09
2018-03-29T13:28:34.694Z,40.55
2018-03-29T13:31:02.207Z,40.40
2018-03-29T13:33:29.701Z,40.02
2018-03-29T13:35:57.420Z,39.81
2018-03-29T13:38:24.904Z,39.72
2018-03-29T13:40:52.392Z,39.21
2018-03-29T13:43:20.077Z,38.50
2018-03-29T13:45:47.672Z,38.86
2018-03-29T13:48:15.156Z,39.20
2018-03-29T13:50:42.665Z,39.23
2018-03-29T13:53:11.163Z,39.70
2018-03-29T13:55:38.704Z,40.49
2018-03-29T13:58:06.273Z,40.32
2018-03-29T14:00:33.783Z,40.34
2018-03-29T14:03:01.280Z,40.61
2018-03-29T14:05:28.810Z,40.99
2018-03-29T14:07:56.315Z,41.26
2018-03-29T14:10:23.813Z,41.60
2018-03-29T14:12:51.499Z,41.81
2018-03-29T14:15:19.057Z,41.60
2018-03-29T14:17:47.085Z,41.54
2018-03-29T14:20:14.594Z,42.30
2018-03-29T14:22:42.087Z,42.38
2018-03-29T14:25:09.563Z,42.77
2018-03-29T14:27:37.060Z,42.84
2018-03-29T14:30:04.633Z,43.16
2018-03-29T14:32:32.130Z,43.51
2018-03-29T14:34:59.632Z,43.14
2018-03-29T14:37:27.128Z,43.22
2018-03-29T14:39:54.655Z,43.30
2018-03-29T14:42:22.148Z,43.32
2018-03-29T14:44:49.658Z,43.76
2018-03-29T14:47:17.187Z,43.90
2018-03-29T14:49:44.674Z,44.26
2018-03-29T14:52:12.189Z,44.72
2018-03-29T14:54:39.677Z,43.92
2018-03-29T14:57:07.156Z,44.17
2018-03-29T14:59:34.671Z,43.95
2018-03-29T15:02:02.287Z,44.03
2018-03-29T15:04:29.756Z,44.15
2018-03-29T15:06:57.274Z,43.80
2018-03-29T15:09:24.828Z,43.83
2018-03-29T15:11:52.356Z,46.02
2018-03-29T15:14:20.508Z,46.45
2018-03-29T15:16:47.985Z,45.96
2018-03-29T15:19:15.496Z,46.35
2018-03-29T15:21:43.006Z,46.37
2018-03-29T15:24:10.498Z,46.44
2018-03-29T15:26:38.010Z,45.97
2018-03-29T15:29:05.484Z,46.71
2018-03-29T15:31:33.000Z,47.15
2018-03-29T15:34:00.447Z,49.51
2018-03-29T15:36:27.955Z,50.93
2018-03-29T15:38:55.458Z,52.12
2018-03-29T15:41:22.927Z,53.16
2018-03-29T15:43:50.449Z,54.53
2018-03-29T15:46:17.954Z,55.25
2018-03-29T15:48:45.438Z,56.06
2018-03-29T15:51:12.921Z,56.65
2018-03-29T15:53:40.445Z,56.87
2018-03-29T15:56:07.959Z,57.97
2018-03-29T15:58:35.498Z,58.76
2018-03-29T16:01:02.979Z,58.79
2018-03-29T16:03:30.523Z,59.92
2018-03-29T16:05:58.003Z,60.22
2018-03-29T16:08:25.487Z,61.31
2018-03-29T16:10:52.961Z,62.08
2018-03-29T16:13:20.442Z,62.95
2018-03-29T16:15:47.943Z,63.61
2018-03-29T16:18:15.459Z,63.54
2018-03-29T16:20:42.974Z,63.70
2018-03-29T16:23:10.464Z,64.16
2018-03-29T16:25:37.944Z,64.17
2018-03-29T16:28:05.428Z,63.82
2018-03-29T16:30:32.918Z,63.67
2018-03-29T16:33:00.383Z,63.77
2018-03-29T16:35:28.893Z,63.19
2018-03-29T16:37:56.399Z,62.66
2018-03-29T16:40:23.961Z,61.98
2018-03-29T16:42:51.499Z,61.52
2018-03-29T16:45:18.986Z,61.83
2018-03-29T16:47:46.540Z,62.21
2018-03-29T16:50:14.094Z,62.58
2018-03-29T16:52:42.099Z,62.09
2018-03-29T16:55:09.588Z,62.23
2018-03-29T16:57:37.129Z,61.82
2018-03-29T17:00:04.688Z,62.05
2018-03-29T17:02:32.148Z,61.44
2018-03-29T17:04:59.660Z,61.07
2018-03-29T17:07:27.120Z,60.84
2018-03-29T17:09:54.583Z,60.77
2018-03-29T17:12:22.075Z,60.86
2018-03-29T17:14:50.552Z,60.74
2018-03-29T17:17:18.023Z,60.62
2018-03-29T17:19:45.550Z,59.96
2018-03-29T17:22:13.092Z,59.20
2018-03-29T17:24:40.556Z,58.97
2018-03-29T17:27:08.052Z,59.03
2018-03-29T17:29:35.522Z,59.30
2018-03-29T17:32:02.994Z,60.12
2018-03-29T17:34:30.524Z,59.94
2018-03-29T17:36:58.012Z,60.80
2018-03-29T17:39:27.045Z,60.69
2018-03-29T17:41:54.523Z,61.19
2018-03-29T17:44:22.009Z,60.80
2018-03-29T17:46:49.485Z,62.35
2018-03-29T17:49:17.017Z,62.70
2018-03-29T17:51:44.530Z,63.10
2018-03-29T17:54:12.005Z,63.35
2018-03-29T17:56:39.710Z,63.88
2018-03-29T17:59:07.221Z,64.43
2018-03-29T18:01:34.717Z,64.19
2018-03-29T18:04:02.220Z,64.11
2018-03-29T18:06:29.901Z,63.47
2018-03-29T18:08:57.365Z,63.98
2018-03-29T18:11:24.851Z,63.29
2018-03-29T18:13:53.407Z,62.48
2018-03-29T18:16:20.971Z,62.34
2018-03-29T18:18:48.453Z,61.76
2018-03-29T18:21:16.889Z,62.17
2018-03-29T18:23:44.368Z,61.40
2018-03-29T18:26:11.912Z,61.71
2018-03-29T18:28:39.357Z,61.09
2018-03-29T18:31:06.843Z,61.28
2018-03-29T18:33:34.327Z,60.97
2018-03-29T18:36:01.834Z,60.66
2018-03-29T18:38:29.350Z,60.16
2018-03-29T18:40:56.840Z,60.26
2018-03-29T18:43:24.374Z,60.06
2018-03-29T18:45:51.832Z,59.97
2018-03-29T18:48:19.333Z,59.47
2018-03-29T18:50:47.860Z,59.63
2018-03-29T18:53:15.326Z,59.82
2018-03-29T18:55:42.829Z,59.58
2018-03-29T18:58:10.339Z,59.40
2018-03-29T19:00:37.840Z,59.38
2018-03-29T19:03:05.533Z,59.59
2018-03-29T19:18:41.873Z,63.14
2018-03-29T19:21:09.434Z,63.78
2018-03-29T19:23:37.066Z,64.35
2018-03-29T19:26:04.639Z,64.26
2018-03-29T19:28:32.248Z,62.78
2018-03-29T19:30:59.845Z,64.02
2018-03-29T19:33:27.425Z,64.76
2018-03-29T19:35:55.030Z,65.81
2018-03-29T19:38:22.622Z,65.25
2018-03-29T19:40:50.179Z,66.18
2018-03-29T19:43:17.679Z,66.75
2018-03-29T19:45:45.252Z,67.59
2018-03-29T19:48:14.534Z,67.63
2018-03-29T19:50:42.063Z,67.84
2018-03-29T19:53:10.626Z,69.17
2018-03-29T19:55:38.102Z,68.45
2018-03-29T19:58:07.890Z,68.46
2018-03-29T20:00:35.459Z,69.06
2018-03-29T20:03:03.239Z,68.73
2018-03-29T20:05:30.839Z,68.42
2018-03-29T20:07:58.337Z,68.96
2018-03-29T20:10:25.852Z,69.17
2018-03-29T20:12:53.365Z,69.81
2018-03-29T20:15:21.625Z,69.10
2018-03-29T20:17:49.138Z,69.64
2018-03-29T20:20:18.411Z,70.65
2018-03-29T20:22:45.955Z,69.91
2018-03-29T20:25:13.459Z,70.36
2018-03-29T20:27:40.960Z,70.29
2018-03-29T20:30:08.449Z,70.34
2018-03-29T20:32:39.865Z,69.89
2018-03-29T20:35:07.458Z,69.61
2018-03-29T20:37:34.996Z,70.43
2018-03-29T20:40:02.532Z,69.76
2018-03-29T20:42:30.035Z,70.42
2018-03-29T20:44:57.502Z,70.33
2018-03-29T20:47:26.724Z,71.73
2018-03-29T20:49:54.276Z,72.69
2018-03-29T20:52:21.946Z,72.32
2018-03-29T20:54:49.450Z,72.84
2018-03-29T20:57:16.936Z,73.19
2018-03-29T20:59:44.445Z,73.69
2018-03-29T21:02:12.501Z,73.80
2018-03-29T21:04:40.025Z,73.81
2018-03-29T21:07:07.637Z,74.22
2018-03-29T21:09:35.205Z,74.38
2018-03-29T21:12:02.693Z,75.18
2018-03-29T21:14:31.416Z,75.27
2018-03-29T21:16:59.216Z,75.87
2018-03-29T21:19:27.365Z,75.92
2018-03-29T21:21:54.845Z,75.93
2018-03-29T21:24:22.304Z,75.90
2018-03-29T21:26:49.767Z,76.28
2018-03-29T21:29:17.270Z,76.06
2018-03-29T21:31:44.787Z,76.49
2018-03-29T21:34:12.308Z,76.54
2018-03-29T21:36:39.850Z,76.24
2018-03-29T21:39:07.251Z,76.54
2018-03-29T21:41:34.728Z,76.44
2018-03-29T21:44:03.089Z,76.60
2018-03-29T21:46:30.624Z,77.02
2018-03-29T21:48:58.361Z,77.50
2018-03-29T21:51:25.898Z,77.24
2018-03-29T21:53:53.434Z,76.75
2018-03-29T21:56:20.995Z,77.04
2018-03-29T21:58:48.489Z,77.17
2018-03-29T22:01:16.090Z,76.90
2018-03-29T22:03:43.563Z,76.92
2018-03-29T22:06:11.036Z,77.83
2018-03-29T22:08:38.519Z,77.38
2018-03-29T22:11:06.021Z,77.98
2018-03-29T22:13:33.611Z,78.23
2018-03-29T22:16:01.175Z,78.13
2018-03-29T22:18:28.724Z,78.72
2018-03-29T22:20:56.207Z,78.64
2018-03-29T22:23:23.700Z,78.59
2018-03-29T22:25:51.178Z,79.18
2018-03-29T22:28:18.664Z,78.54
2018-03-29T22:30:47.050Z,79.09
2018-03-29T22:33:14.556Z,79.26
2018-03-29T22:35:42.035Z,79.13
2018-03-29T22:38:09.518Z,79.54
2018-03-29T22:40:36.988Z,79.87
2018-03-29T22:43:04.472Z,79.71
2018-03-29T22:45:31.978Z,79.87
2018-03-29T22:47:59.670Z,79.84
2018-03-29T22:50:27.150Z,79.60
2018-03-29T22:52:54.657Z,79.32
2018-03-29T22:55:22.124Z,79.41
2018-03-29T22:57:49.622Z,79.64
2018-03-29T23:00:25.879Z,79.77
2018-03-29T23:02:53.344Z,79.15
2018-03-29T23:05:20.809Z,78.58
2018-03-29T23:07:48.264Z,78.14
2018-03-29T23:10:15.776Z,77.89
2018-03-29T23:15:17.108Z,77.12
2018-03-29T23:17:44.602Z,77.13
2018-03-29T23:20:12.133Z,76.87
2018-03-29T23:22:39.579Z,76.94
2018-03-29T23:25:07.084Z,77.08
2018-03-29T23:27:34.554Z,77.87
2018-03-29T23:30:02.049Z,77.88
2018-03-29T23:32:29.515Z,78.52
2018-03-29T23:34:57.002Z,78.70
2018-03-29T23:37:25.037Z,79.16
2018-03-29T23:39:52.563Z,79.56
2018-03-29T23:42:20.071Z,79.62
2018-03-29T23:44:47.593Z,79.47
2018-03-29T23:47:15.115Z,79.78
2018-03-29T23:49:42.637Z,80.20
2018-03-29T23:52:10.152Z,79.95
2018-03-29T23:54:37.642Z,80.23
2018-03-29T23:57:07.654Z,80.20
2018-03-29T23:59:35.171Z,80.41
