createdAt,value
2019-03-21T00:00:55.025Z,3.47
2019-03-21T00:03:23.436Z,3.42
2019-03-21T00:05:51.874Z,3.87
2019-03-21T00:08:20.290Z,3.45
2019-03-21T00:11:11.339Z,4.40
2019-03-21T00:13:39.863Z,4.08
2019-03-21T00:16:13.493Z,4.12
2019-03-21T00:18:41.643Z,4.20
2019-03-21T00:21:10.082Z,4.10
2019-03-21T00:23:38.517Z,4.65
2019-03-21T00:26:06.960Z,4.50
2019-03-21T00:28:35.382Z,6.03
2019-03-21T00:31:03.844Z,5.30
2019-03-21T00:33:32.270Z,6.30
2019-03-21T00:36:02.242Z,5.60
2019-03-21T00:38:30.679Z,5.72
2019-03-21T00:40:59.134Z,6.03
2019-03-21T00:43:27.567Z,5.42
2019-03-21T00:45:56.007Z,5.10
2019-03-21T00:48:24.418Z,4.87
2019-03-21T00:50:52.871Z,4.85
2019-03-21T00:53:21.329Z,4.90
2019-03-21T00:55:52.552Z,5.28
2019-03-21T00:58:20.967Z,4.15
2019-03-21T01:00:58.042Z,4.70
2019-03-21T01:03:26.548Z,4.70
2019-03-21T01:05:55.001Z,4.35
2019-03-21T01:08:23.423Z,4.15
2019-03-21T01:10:52.488Z,3.80
2019-03-21T01:13:21.551Z,4.03
2019-03-21T01:15:49.999Z,3.62
2019-03-21T01:18:18.443Z,4.12
2019-03-21T01:20:46.870Z,4.12
2019-03-21T01:23:15.315Z,3.40
2019-03-21T01:25:55.516Z,3.27
2019-03-21T01:28:23.955Z,3.90
2019-03-21T01:30:52.377Z,3.12
2019-03-21T01:33:20.880Z,3.47
2019-03-21T01:35:49.307Z,3.87
2019-03-21T01:38:17.742Z,2.92
2019-03-21T01:40:49.303Z,3.67
2019-03-21T01:43:18.586Z,3.37
2019-03-21T01:45:47.009Z,3.62
2019-03-21T01:48:16.115Z,3.70
2019-03-21T01:50:44.547Z,3.17
2019-03-21T01:53:12.995Z,2.95
2019-03-21T01:55:41.427Z,3.58
2019-03-21T01:58:09.917Z,3.67
2019-03-21T02:00:40.279Z,3.08
2019-03-21T02:03:08.722Z,3.83
2019-03-21T02:05:37.143Z,4.30
2019-03-21T02:08:05.672Z,3.90
2019-03-21T02:10:34.905Z,3.83
2019-03-21T02:13:03.519Z,3.47
2019-03-21T02:15:32.107Z,4.08
2019-03-21T02:18:00.552Z,4.30
2019-03-21T02:20:28.971Z,3.40
2019-03-21T02:22:57.402Z,4.05
2019-03-21T02:25:34.033Z,3.95
2019-03-21T02:28:02.789Z,3.77
2019-03-21T02:30:37.000Z,4.03
2019-03-21T02:33:20.713Z,3.83
2019-03-21T02:35:49.140Z,3.55
2019-03-21T02:38:17.567Z,3.85
2019-03-21T02:40:47.343Z,4.17
2019-03-21T02:43:15.788Z,3.58
2019-03-21T02:45:44.213Z,3.95
2019-03-21T02:48:12.719Z,3.70
2019-03-21T02:50:45.598Z,3.75
2019-03-21T02:53:14.010Z,3.30
2019-03-21T02:55:42.454Z,4.10
2019-03-21T02:58:12.413Z,3.62
2019-03-21T03:00:45.339Z,3.50
2019-03-21T03:03:15.463Z,3.45
2019-03-21T03:05:43.907Z,3.40
2019-03-21T03:08:12.399Z,3.52
2019-03-21T03:10:55.028Z,3.40
2019-03-21T03:13:24.101Z,4.15
2019-03-21T03:15:52.675Z,4.08
2019-03-21T03:18:22.349Z,3.72
2019-03-21T03:20:50.770Z,3.27
2019-03-21T03:23:19.198Z,3.45
2019-03-21T03:25:50.770Z,3.40
2019-03-21T03:28:36.756Z,2.87
2019-03-21T03:31:05.200Z,3.08
2019-03-21T03:33:33.619Z,3.30
2019-03-21T03:36:02.231Z,3.40
2019-03-21T03:38:30.651Z,3.80
2019-03-21T03:41:01.347Z,3.35
2019-03-21T03:43:29.777Z,2.72
2019-03-21T03:45:58.208Z,2.98
2019-03-21T03:48:27.860Z,2.95
2019-03-21T03:50:56.298Z,3.25
2019-03-21T03:53:24.742Z,3.30
2019-03-21T03:55:53.459Z,2.98
2019-03-21T03:58:26.606Z,3.50
2019-03-21T04:00:55.214Z,3.33
2019-03-21T04:03:24.642Z,2.80
2019-03-21T04:05:53.068Z,2.80
2019-03-21T04:08:21.663Z,3.00
2019-03-21T04:10:51.577Z,2.77
2019-03-21T04:13:20.020Z,2.83
2019-03-21T04:15:52.998Z,3.35
2019-03-21T04:18:21.356Z,3.30
2019-03-21T04:20:54.863Z,3.65
2019-03-21T04:23:23.769Z,3.22
2019-03-21T04:25:55.340Z,2.55
2019-03-21T04:28:25.381Z,3.05
2019-03-21T04:30:53.866Z,2.85
2019-03-21T04:33:22.967Z,3.37
2019-03-21T04:35:51.615Z,3.70
2019-03-21T04:38:21.582Z,3.15
2019-03-21T04:40:50.011Z,2.95
2019-03-21T04:43:18.446Z,3.37
2019-03-21T04:45:46.862Z,3.33
2019-03-21T04:48:15.304Z,2.72
2019-03-21T04:50:43.725Z,2.47
2019-03-21T04:53:12.170Z,2.75
2019-03-21T04:55:42.126Z,3.45
2019-03-21T04:58:10.643Z,3.52
2019-03-21T05:00:41.474Z,3.35
2019-03-21T05:03:24.094Z,2.80
2019-03-21T05:05:52.524Z,3.60
2019-03-21T05:08:20.958Z,3.00
2019-03-21T05:10:49.387Z,3.00
2019-03-21T05:13:17.826Z,3.20
2019-03-21T05:15:47.898Z,3.35
2019-03-21T05:18:40.395Z,2.55
2019-03-21T05:21:14.718Z,3.45
2019-03-21T05:23:43.155Z,3.20
2019-03-21T05:26:11.574Z,2.92
2019-03-21T05:28:40.014Z,3.00
2019-03-21T05:31:17.703Z,3.55
2019-03-21T05:33:46.181Z,3.67
2019-03-21T05:36:14.619Z,3.50
2019-03-21T05:38:44.615Z,3.45
2019-03-21T05:41:13.058Z,3.92
2019-03-21T05:43:47.539Z,3.55
2019-03-21T05:46:25.943Z,3.65
2019-03-21T05:48:47.155Z,3.27
2019-03-21T05:51:15.610Z,2.80
2019-03-21T05:53:44.027Z,3.72
2019-03-21T05:56:12.475Z,3.20
2019-03-21T05:58:40.891Z,3.72
2019-03-21T06:01:11.179Z,3.90
2019-03-21T06:03:52.887Z,4.53
2019-03-21T06:06:39.881Z,3.92
2019-03-21T06:09:11.976Z,3.75
2019-03-21T06:11:43.628Z,4.28
2019-03-21T06:14:12.106Z,5.30
2019-03-21T06:16:40.568Z,4.50
2019-03-21T06:19:13.150Z,6.15
2019-03-21T06:21:52.901Z,5.42
2019-03-21T06:24:33.478Z,5.85
2019-03-21T06:27:15.091Z,5.90
2019-03-21T06:29:43.643Z,5.30
2019-03-21T06:32:13.134Z,6.20
2019-03-21T06:34:41.718Z,6.22
2019-03-21T06:37:10.154Z,5.53
2019-03-21T06:39:38.634Z,5.45
2019-03-21T06:42:07.078Z,5.25
2019-03-21T06:44:35.506Z,5.85
2019-03-21T06:47:04.213Z,5.25
2019-03-21T06:49:32.630Z,6.30
2019-03-21T06:52:01.075Z,6.10
2019-03-21T06:54:29.512Z,6.20
2019-03-21T06:56:58.023Z,6.08
2019-03-21T06:59:27.987Z,6.50
2019-03-21T07:01:56.450Z,7.37
2019-03-21T07:04:24.890Z,7.45
2019-03-21T07:06:54.002Z,7.55
2019-03-21T07:09:22.487Z,6.80
2019-03-21T07:11:51.005Z,6.58
2019-03-21T07:14:19.427Z,8.05
2019-03-21T07:16:47.887Z,6.10
2019-03-21T07:19:16.307Z,6.67
2019-03-21T07:21:44.754Z,6.20
2019-03-21T07:24:13.182Z,7.70
2019-03-21T07:26:41.624Z,7.33
2019-03-21T07:29:10.063Z,8.65
2019-03-21T07:31:38.482Z,6.95
2019-03-21T07:34:06.944Z,9.35
2019-03-21T07:36:35.356Z,7.75
2019-03-21T07:39:05.406Z,7.60
2019-03-21T07:41:33.844Z,7.53
2019-03-21T07:44:02.323Z,8.65
2019-03-21T07:46:32.074Z,8.60
2019-03-21T07:49:00.760Z,8.03
2019-03-21T07:51:29.190Z,7.72
2019-03-21T07:53:58.078Z,7.40
2019-03-21T07:56:26.536Z,7.05
2019-03-21T07:58:57.600Z,6.58
2019-03-21T08:01:25.142Z,7.10
2019-03-21T08:03:53.644Z,6.80
2019-03-21T08:06:22.057Z,5.12
2019-03-21T08:08:50.503Z,4.87
2019-03-21T08:11:18.933Z,4.50
2019-03-21T08:13:47.380Z,3.92
2019-03-21T08:16:15.790Z,5.22
2019-03-21T08:18:45.778Z,3.60
2019-03-21T08:21:14.266Z,4.50
2019-03-21T08:23:42.783Z,3.70
2019-03-21T08:26:11.220Z,4.87
2019-03-21T08:28:39.627Z,3.90
2019-03-21T08:31:11.147Z,4.25
2019-03-21T08:33:39.554Z,3.45
2019-03-21T08:36:08.058Z,3.72
2019-03-21T08:38:36.579Z,3.40
2019-03-21T08:41:05.254Z,4.08
2019-03-21T08:43:33.787Z,3.55
2019-03-21T08:46:02.306Z,3.85
2019-03-21T08:48:30.723Z,3.40
2019-03-21T08:51:07.597Z,3.77
2019-03-21T08:53:29.407Z,4.17
2019-03-21T08:55:57.866Z,4.22
2019-03-21T08:58:26.298Z,3.70
2019-03-21T09:00:56.314Z,2.93
2019-03-21T09:03:24.731Z,3.53
2019-03-21T09:05:54.787Z,2.80
2019-03-21T09:08:23.223Z,4.10
2019-03-21T09:10:51.715Z,2.97
2019-03-21T09:13:20.148Z,3.87
2019-03-21T09:15:48.561Z,3.90
2019-03-21T09:18:18.983Z,3.87
2019-03-21T09:20:47.175Z,3.60
2019-03-21T09:23:15.627Z,3.80
2019-03-21T09:25:44.042Z,3.67
2019-03-21T09:28:14.388Z,3.50
2019-03-21T09:30:42.935Z,3.60
2019-03-21T09:33:11.387Z,3.60
2019-03-21T09:35:39.803Z,4.53
2019-03-21T09:38:08.327Z,4.17
2019-03-21T09:40:36.797Z,3.70
2019-03-21T09:43:05.302Z,3.77
2019-03-21T09:45:33.739Z,3.10
2019-03-21T09:48:02.199Z,3.90
2019-03-21T09:50:30.961Z,3.57
2019-03-21T09:52:59.483Z,3.67
2019-03-21T09:55:27.908Z,3.13
2019-03-21T09:57:56.349Z,4.07
2019-03-21T10:00:36.043Z,3.23
2019-03-21T10:03:05.763Z,2.80
2019-03-21T10:05:34.273Z,3.60
2019-03-21T10:08:03.015Z,3.00
2019-03-21T10:10:32.672Z,3.53
2019-03-21T10:13:01.257Z,3.20
2019-03-21T10:15:29.760Z,3.10
2019-03-21T10:17:59.794Z,3.97
2019-03-21T10:20:28.226Z,4.00
2019-03-21T10:22:56.662Z,4.07
2019-03-21T10:25:26.723Z,3.70
2019-03-21T10:27:55.521Z,3.13
2019-03-21T10:30:32.905Z,3.63
2019-03-21T10:33:01.378Z,3.63
2019-03-21T10:35:32.381Z,2.97
2019-03-21T10:37:59.967Z,3.10
2019-03-21T10:40:28.525Z,4.10
2019-03-21T10:42:56.948Z,3.47
2019-03-21T10:45:25.523Z,3.47
2019-03-21T10:47:53.934Z,4.07
2019-03-21T10:50:33.531Z,3.17
2019-03-21T10:53:02.118Z,3.43
2019-03-21T10:55:30.710Z,3.77
2019-03-21T10:57:59.191Z,4.10
2019-03-21T11:00:27.898Z,3.50
2019-03-21T11:02:56.550Z,3.40
2019-03-21T11:05:25.231Z,3.40
2019-03-21T11:07:53.714Z,3.30
2019-03-21T11:10:22.337Z,3.67
2019-03-21T11:12:50.911Z,3.33
2019-03-21T11:15:19.540Z,3.60
2019-03-21T11:17:49.597Z,3.33
2019-03-21T11:20:29.713Z,3.77
2019-03-21T11:22:58.201Z,3.53
2019-03-21T11:25:26.922Z,3.57
2019-03-21T11:27:55.372Z,3.90
2019-03-21T11:30:37.908Z,3.37
2019-03-21T11:33:06.610Z,3.63
2019-03-21T11:35:35.366Z,3.30
2019-03-21T11:38:05.652Z,3.73
2019-03-21T11:40:34.346Z,2.80
2019-03-21T11:43:04.002Z,3.10
2019-03-21T11:45:32.405Z,3.00
2019-03-21T11:48:00.933Z,3.37
2019-03-21T11:50:29.582Z,4.13
2019-03-21T11:52:58.011Z,3.40
2019-03-21T11:55:26.801Z,3.80
2019-03-21T11:57:55.298Z,3.93
2019-03-21T12:00:23.716Z,3.90
2019-03-21T12:02:52.153Z,3.63
2019-03-21T12:05:20.651Z,3.70
2019-03-21T12:07:49.168Z,3.90
2019-03-21T12:10:17.814Z,3.20
2019-03-21T12:12:46.432Z,4.07
2019-03-21T12:15:15.195Z,3.77
2019-03-21T12:17:43.614Z,3.63
2019-03-21T12:20:32.209Z,3.47
2019-03-21T12:23:00.887Z,3.93
2019-03-21T12:25:29.381Z,4.40
2019-03-21T12:27:58.110Z,3.20
2019-03-21T12:30:40.119Z,3.70
2019-03-21T12:33:08.751Z,3.63
2019-03-21T12:35:37.459Z,3.87
2019-03-21T12:38:07.129Z,3.80
2019-03-21T12:40:35.698Z,4.27
2019-03-21T12:43:04.179Z,3.33
2019-03-21T12:45:32.634Z,3.30
2019-03-21T12:48:01.062Z,3.50
2019-03-21T12:50:29.643Z,3.77
2019-03-21T12:52:58.069Z,3.23
2019-03-21T12:55:26.504Z,3.50
2019-03-21T12:57:54.961Z,3.33
2019-03-21T13:00:32.146Z,3.60
2019-03-21T13:03:00.555Z,3.27
2019-03-21T13:05:30.430Z,3.60
2019-03-21T13:07:58.859Z,3.30
2019-03-21T13:10:27.389Z,4.10
2019-03-21T13:12:55.802Z,3.20
2019-03-21T13:15:29.820Z,3.63
2019-03-21T13:17:54.484Z,3.50
2019-03-21T13:20:22.915Z,3.70
2019-03-21T13:22:53.294Z,3.73
2019-03-21T13:25:21.518Z,3.13
2019-03-21T13:27:49.928Z,3.40
2019-03-21T13:30:18.609Z,3.10
2019-03-21T13:32:47.287Z,3.60
2019-03-21T13:35:15.922Z,3.10
2019-03-21T13:37:44.346Z,3.30
2019-03-21T13:40:13.023Z,3.60
2019-03-21T13:42:41.451Z,3.30
2019-03-21T13:45:10.231Z,3.27
2019-03-21T13:47:38.646Z,3.27
2019-03-21T13:50:10.630Z,3.50
2019-03-21T13:52:39.155Z,4.20
2019-03-21T13:55:08.818Z,3.63
2019-03-21T13:57:37.321Z,4.20
2019-03-21T14:00:08.357Z,3.43
2019-03-21T14:02:36.797Z,4.47
2019-03-21T14:05:07.238Z,4.30
2019-03-21T14:07:35.750Z,3.93
2019-03-21T14:10:10.043Z,4.43
2019-03-21T14:12:38.486Z,4.40
2019-03-21T14:15:14.714Z,3.80
2019-03-21T14:17:43.247Z,3.87
2019-03-21T14:20:13.711Z,3.43
2019-03-21T14:22:42.727Z,4.13
2019-03-21T14:25:11.379Z,4.07
2019-03-21T14:27:39.844Z,4.10
2019-03-21T14:30:14.290Z,3.20
2019-03-21T14:32:42.951Z,2.97
2019-03-21T14:35:12.206Z,3.03
2019-03-21T14:37:40.647Z,3.53
2019-03-21T14:40:14.277Z,4.40
2019-03-21T14:42:43.288Z,3.80
2019-03-21T14:45:16.764Z,3.83
2019-03-21T14:47:45.742Z,3.77
2019-03-21T14:50:17.970Z,3.00
2019-03-21T14:52:46.416Z,3.10
2019-03-21T14:55:15.279Z,3.30
2019-03-21T14:57:43.791Z,3.07
2019-03-21T15:00:18.001Z,3.27
2019-03-21T15:02:46.672Z,3.23
2019-03-21T15:05:15.700Z,2.60
2019-03-21T15:07:44.135Z,2.60
2019-03-21T15:10:15.070Z,2.63
2019-03-21T15:12:43.570Z,2.87
2019-03-21T15:15:14.131Z,3.27
2019-03-21T15:17:42.573Z,2.60
2019-03-21T15:20:13.363Z,3.30
2019-03-21T15:22:41.775Z,2.57
2019-03-21T15:25:11.159Z,3.40
2019-03-21T15:27:39.593Z,3.13
2019-03-21T15:30:17.009Z,3.10
2019-03-21T15:32:45.826Z,3.33
2019-03-21T15:35:16.168Z,2.70
2019-03-21T15:37:46.339Z,3.07
2019-03-21T15:40:15.755Z,3.50
2019-03-21T15:42:44.266Z,3.60
2019-03-21T15:45:22.672Z,3.10
2019-03-21T15:47:48.002Z,2.87
2019-03-21T15:50:36.896Z,3.00
2019-03-21T15:53:05.266Z,3.40
2019-03-21T15:55:33.790Z,4.20
2019-03-21T15:58:02.563Z,3.70
2019-03-21T16:00:35.535Z,3.60
2019-03-21T16:03:05.307Z,4.30
2019-03-21T16:05:33.827Z,3.30
2019-03-21T16:08:02.319Z,3.33
2019-03-21T16:10:30.836Z,3.20
2019-03-21T16:12:59.318Z,3.47
2019-03-21T16:15:27.763Z,3.17
2019-03-21T16:17:56.183Z,2.90
2019-03-21T16:20:25.006Z,3.93
2019-03-21T16:22:53.436Z,2.93
2019-03-21T16:25:21.962Z,3.83
2019-03-21T16:27:50.386Z,3.50
2019-03-21T16:30:18.838Z,3.50
2019-03-21T16:32:47.313Z,3.57
2019-03-21T16:35:15.760Z,3.60
2019-03-21T16:37:44.198Z,3.03
2019-03-21T16:40:16.814Z,4.33
2019-03-21T16:42:45.347Z,4.00
2019-03-21T16:45:15.409Z,4.33
2019-03-21T16:47:43.851Z,4.07
2019-03-21T16:50:13.699Z,3.00
2019-03-21T16:52:42.504Z,3.47
2019-03-21T16:55:11.860Z,3.27
2019-03-21T16:57:40.298Z,3.20
2019-03-21T17:00:11.821Z,3.67
2019-03-21T17:02:40.254Z,3.43
2019-03-21T17:05:08.753Z,4.00
2019-03-21T17:07:37.204Z,3.70
2019-03-21T17:10:08.708Z,3.47
2019-03-21T17:12:40.744Z,3.07
2019-03-21T17:15:10.733Z,3.03
2019-03-21T17:17:39.229Z,3.07
2019-03-21T17:20:09.471Z,3.00
2019-03-21T17:22:38.008Z,3.17
2019-03-21T17:25:08.820Z,3.47
2019-03-21T17:27:37.333Z,3.70
2019-03-21T17:30:08.977Z,3.47
2019-03-21T17:32:37.605Z,4.40
2019-03-21T17:35:07.066Z,5.27
2019-03-21T17:37:35.515Z,6.10
2019-03-21T17:40:06.659Z,5.53
2019-03-21T17:42:35.099Z,5.10
2019-03-21T17:45:05.382Z,5.57
2019-03-21T17:47:33.961Z,4.30
2019-03-21T17:50:02.460Z,6.70
2019-03-21T17:52:30.880Z,7.27
2019-03-21T17:54:59.366Z,4.17
2019-03-21T17:57:34.453Z,4.20
2019-03-21T17:59:57.987Z,3.30
2019-03-21T18:02:26.413Z,4.70
2019-03-21T18:04:54.944Z,4.83
2019-03-21T18:07:23.485Z,6.20
2019-03-21T18:09:51.943Z,5.83
2019-03-21T18:12:20.395Z,6.40
2019-03-21T18:14:49.042Z,4.67
2019-03-21T18:17:17.466Z,3.55
2019-03-21T18:19:45.931Z,2.75
2019-03-21T18:22:14.349Z,3.52
2019-03-21T18:24:53.463Z,3.45
2019-03-21T18:27:13.055Z,2.85
2019-03-21T18:29:41.498Z,2.77
2019-03-21T18:32:10.012Z,3.02
2019-03-21T18:34:38.463Z,2.47
2019-03-21T18:37:06.891Z,2.20
2019-03-21T18:39:35.329Z,2.60
2019-03-21T18:42:04.019Z,2.90
2019-03-21T18:44:32.509Z,2.90
2019-03-21T18:47:00.935Z,3.10
2019-03-21T18:49:29.384Z,2.77
2019-03-21T18:51:57.803Z,3.00
2019-03-21T18:54:26.274Z,2.55
2019-03-21T18:56:54.715Z,2.80
2019-03-21T18:59:23.151Z,3.27
2019-03-21T19:01:58.550Z,3.45
2019-03-21T19:04:21.765Z,3.02
2019-03-21T19:06:50.281Z,3.40
2019-03-21T19:09:18.805Z,3.12
2019-03-21T19:11:47.245Z,3.15
2019-03-21T19:14:15.664Z,2.90
2019-03-21T19:16:44.102Z,3.10
2019-03-21T19:19:12.511Z,3.02
2019-03-21T19:21:41.227Z,3.72
2019-03-21T19:24:11.538Z,3.27
2019-03-21T19:26:39.879Z,3.77
2019-03-21T19:29:09.960Z,4.60
2019-03-21T19:31:38.420Z,3.62
2019-03-21T19:34:06.847Z,3.45
2019-03-21T19:36:35.287Z,3.70
2019-03-21T19:39:05.302Z,3.77
2019-03-21T19:41:33.815Z,3.50
2019-03-21T19:44:02.328Z,5.00
2019-03-21T19:46:30.835Z,5.45
2019-03-21T19:48:59.255Z,5.05
2019-03-21T19:51:27.682Z,5.00
2019-03-21T19:53:56.134Z,5.87
2019-03-21T19:56:24.554Z,6.50
2019-03-21T19:58:53.058Z,4.67
2019-03-21T20:01:21.476Z,4.45
2019-03-21T20:03:49.929Z,3.08
2019-03-21T20:06:18.363Z,3.20
2019-03-21T20:08:46.794Z,3.60
2019-03-21T20:11:15.215Z,4.30
2019-03-21T20:13:43.687Z,3.02
2019-03-21T20:16:12.207Z,2.72
2019-03-21T20:18:40.693Z,2.92
2019-03-21T20:21:09.136Z,3.33
2019-03-21T20:23:37.587Z,3.50
2019-03-21T20:26:06.006Z,4.10
2019-03-21T20:28:34.501Z,4.00
2019-03-21T20:31:02.930Z,3.50
2019-03-21T20:33:31.363Z,3.85
2019-03-21T20:35:59.797Z,2.75
2019-03-21T20:38:28.251Z,3.55
2019-03-21T20:40:58.342Z,3.02
2019-03-21T20:43:26.798Z,3.10
2019-03-21T20:45:55.314Z,2.80
2019-03-21T20:48:28.910Z,3.00
2019-03-21T20:50:57.895Z,3.50
2019-03-21T20:53:26.314Z,3.10
2019-03-21T20:55:54.916Z,3.50
2019-03-21T20:58:23.486Z,4.20
2019-03-21T21:00:51.932Z,4.47
2019-03-21T21:03:20.439Z,4.45
2019-03-21T21:05:48.946Z,5.58
2019-03-21T21:08:18.870Z,3.55
2019-03-21T21:10:47.329Z,4.05
2019-03-21T21:13:15.819Z,4.72
2019-03-21T21:15:44.268Z,3.33
2019-03-21T21:18:12.685Z,4.55
2019-03-21T21:20:41.126Z,4.30
2019-03-21T21:23:11.116Z,5.10
2019-03-21T21:25:39.772Z,5.28
2019-03-21T21:28:08.218Z,4.40
2019-03-21T21:30:36.633Z,4.05
2019-03-21T21:33:05.090Z,4.85
2019-03-21T21:35:33.558Z,4.17
2019-03-21T21:38:02.006Z,4.87
2019-03-21T21:40:32.741Z,4.70
2019-03-21T21:43:01.475Z,3.20
2019-03-21T21:45:29.898Z,3.30
2019-03-21T21:47:58.330Z,4.30
2019-03-21T21:50:26.752Z,3.77
2019-03-21T21:52:55.179Z,4.22
2019-03-21T21:55:23.601Z,4.78
2019-03-21T21:57:52.046Z,4.33
2019-03-21T22:00:21.726Z,4.05
2019-03-21T22:02:50.171Z,4.00
2019-03-21T22:05:19.217Z,3.67
2019-03-21T22:07:47.699Z,4.33
2019-03-21T22:10:16.410Z,4.37
2019-03-21T22:12:45.921Z,4.30
2019-03-21T22:15:16.241Z,4.60
2019-03-21T22:17:45.147Z,4.65
2019-03-21T22:20:15.091Z,5.17
2019-03-21T22:22:43.773Z,4.80
2019-03-21T22:25:12.738Z,5.67
2019-03-21T22:27:41.281Z,5.70
2019-03-21T22:30:15.891Z,4.90
2019-03-21T22:32:44.457Z,4.83
2019-03-21T22:35:13.088Z,4.72
2019-03-21T22:37:41.540Z,5.55
2019-03-21T22:40:12.690Z,5.42
2019-03-21T22:42:41.228Z,4.92
2019-03-21T22:45:12.152Z,4.83
2019-03-21T22:47:41.216Z,4.45
2019-03-21T22:50:11.707Z,4.72
2019-03-21T22:52:40.187Z,4.62
2019-03-21T22:55:08.966Z,4.35
2019-03-21T22:57:37.462Z,4.20
2019-03-21T23:00:08.802Z,4.25
2019-03-21T23:02:37.235Z,4.85
2019-03-21T23:05:07.431Z,3.90
2019-03-21T23:07:36.279Z,3.92
2019-03-21T23:10:09.135Z,4.17
2019-03-21T23:12:37.547Z,4.35
2019-03-21T23:15:08.442Z,4.97
2019-03-21T23:17:38.509Z,4.25
2019-03-21T23:20:09.241Z,4.53
2019-03-21T23:22:37.651Z,4.17
2019-03-21T23:25:08.604Z,4.75
2019-03-21T23:27:37.045Z,4.60
2019-03-21T23:30:19.066Z,5.20
2019-03-21T23:32:47.631Z,4.83
2019-03-21T23:35:16.627Z,4.22
2019-03-21T23:37:45.175Z,4.33
2019-03-21T23:40:15.265Z,4.35
2019-03-21T23:42:43.861Z,5.45
2019-03-21T23:45:13.639Z,4.33
2019-03-21T23:47:42.194Z,4.08
2019-03-21T23:50:13.831Z,4.12
2019-03-21T23:52:42.352Z,5.03
2019-03-21T23:55:11.111Z,3.80
2019-03-21T23:57:39.556Z,4.53
