createdAt,value
2017-12-19T00:00:14.522Z,0
2017-12-19T00:00:59.624Z,0
2017-12-19T00:02:59.891Z,0
2017-12-19T00:03:59.869Z,0
2017-12-19T00:05:59.883Z,0
2017-12-19T00:08:14.368Z,0
2017-12-19T00:08:59.956Z,0
2017-12-19T00:09:59.931Z,0
2017-12-19T00:10:59.965Z,0
2017-12-19T00:11:59.996Z,0
2017-12-19T00:12:59.992Z,0
2017-12-19T00:14:00.035Z,0
2017-12-19T00:15:00.012Z,0
2017-12-19T00:15:59.873Z,0
2017-12-19T00:16:59.766Z,0
2017-12-19T00:19:00.063Z,0
2017-12-19T00:20:00.088Z,0
2017-12-19T00:20:59.836Z,0
2017-12-19T00:21:59.836Z,0
2017-12-19T00:23:29.443Z,0
2017-12-19T00:23:59.867Z,0
2017-12-19T00:25:00.107Z,0
2017-12-19T00:27:14.827Z,0
2017-12-19T00:29:59.951Z,0
2017-12-19T00:30:59.958Z,0
2017-12-19T00:32:00.202Z,0
2017-12-19T00:33:00.213Z,0
2017-12-19T00:33:59.964Z,0
2017-12-19T00:35:00.238Z,0
2017-12-19T00:36:00.238Z,0
2017-12-19T00:37:00.015Z,0
2017-12-19T00:38:00.300Z,0
2017-12-19T00:39:00.303Z,0
2017-12-19T00:40:00.292Z,0
2017-12-19T00:40:59.773Z,0
2017-12-19T00:42:00.365Z,0
2017-12-19T00:43:15.028Z,0
2017-12-19T00:44:00.374Z,0
2017-12-19T00:45:59.852Z,0
2017-12-19T00:47:15.041Z,0
2017-12-19T00:48:15.087Z,0
2017-12-19T00:49:00.414Z,0
2017-12-19T00:50:15.112Z,0
2017-12-19T00:51:00.410Z,0
2017-12-19T00:52:00.458Z,0
2017-12-19T00:52:59.951Z,0
2017-12-19T00:54:00.466Z,0
2017-12-19T00:55:15.134Z,0
2017-12-19T00:56:00.226Z,0
2017-12-19T00:57:00.063Z,0
2017-12-19T00:58:00.533Z,0
2017-12-19T00:59:00.534Z,0
2017-12-19T01:00:00.552Z,0
2017-12-19T01:01:14.991Z,0
2017-12-19T01:02:00.668Z,0
2017-12-19T01:03:15.256Z,0
2017-12-19T01:04:00.325Z,0
2017-12-19T01:05:00.686Z,0
2017-12-19T01:06:00.647Z,0
2017-12-19T01:07:00.631Z,0
2017-12-19T01:08:00.674Z,0
2017-12-19T01:09:15.069Z,0
2017-12-19T01:10:00.669Z,0
2017-12-19T01:11:15.373Z,0
2017-12-19T01:12:00.689Z,0
2017-12-19T01:13:15.394Z,0
2017-12-19T01:14:00.670Z,0
2017-12-19T01:15:00.686Z,0
2017-12-19T01:16:15.411Z,0
2017-12-19T01:17:00.737Z,0
2017-12-19T01:18:00.864Z,0
2017-12-19T01:19:00.828Z,0
2017-12-19T01:20:15.544Z,0
2017-12-19T01:21:00.783Z,0
2017-12-19T01:22:15.453Z,0
2017-12-19T01:23:00.836Z,0
2017-12-19T01:24:00.847Z,0
2017-12-19T01:25:15.559Z,0
2017-12-19T01:26:00.861Z,0
2017-12-19T01:27:15.523Z,0
2017-12-19T01:28:00.859Z,0
2017-12-19T01:29:15.288Z,0
2017-12-19T01:31:00.893Z,0
2017-12-19T01:32:15.353Z,0
2017-12-19T01:33:00.953Z,0
2017-12-19T01:34:00.993Z,0
2017-12-19T01:35:00.945Z,0
2017-12-19T01:36:00.813Z,0
2017-12-19T01:37:00.986Z,0
2017-12-19T01:38:15.677Z,0
2017-12-19T01:39:15.681Z,0
2017-12-19T01:40:01.022Z,0
2017-12-19T01:41:15.720Z,0
2017-12-19T01:42:15.701Z,0
2017-12-19T01:43:15.476Z,0
2017-12-19T01:45:15.469Z,0
2017-12-19T01:46:01.112Z,0
2017-12-19T01:47:00.845Z,0
2017-12-19T01:48:00.830Z,0
2017-12-19T01:49:01.159Z,0
2017-12-19T01:50:00.909Z,0
2017-12-19T01:51:15.569Z,0
2017-12-19T01:52:01.195Z,0
2017-12-19T01:53:01.186Z,0
2017-12-19T01:54:00.933Z,0
2017-12-19T01:55:01.178Z,0
2017-12-19T01:56:01.240Z,0
2017-12-19T01:57:01.247Z,0
2017-12-19T01:58:15.926Z,0
2017-12-19T01:59:01.279Z,0
2017-12-19T02:00:01.294Z,0
2017-12-19T02:01:30.614Z,0
2017-12-19T02:04:01.296Z,0
2017-12-19T02:05:01.328Z,0
2017-12-19T02:06:01.319Z,0
2017-12-19T02:07:01.321Z,0
2017-12-19T02:08:01.391Z,0
2017-12-19T02:10:01.420Z,0
2017-12-19T02:11:16.089Z,0
2017-12-19T02:12:01.436Z,0
2017-12-19T02:13:01.419Z,0
2017-12-19T02:14:01.432Z,0
2017-12-19T02:15:01.455Z,0
2017-12-19T02:16:16.126Z,0
2017-12-19T02:17:01.450Z,0
2017-12-19T02:19:16.199Z,0
2017-12-19T02:20:01.279Z,0
2017-12-19T02:21:01.532Z,0
2017-12-19T02:22:01.262Z,0
2017-12-19T02:23:01.311Z,0
2017-12-19T02:24:01.588Z,0
2017-12-19T02:25:01.311Z,0
2017-12-19T02:26:16.293Z,0
2017-12-19T02:27:16.302Z,0
2017-12-19T02:28:01.630Z,0
2017-12-19T02:29:01.672Z,0
2017-12-19T02:30:16.313Z,0
2017-12-19T02:31:16.062Z,0
2017-12-19T02:32:01.692Z,0
2017-12-19T02:33:01.432Z,0
2017-12-19T02:34:01.721Z,0
2017-12-19T02:35:01.699Z,0
2017-12-19T02:36:01.704Z,0
2017-12-19T02:37:16.378Z,0
2017-12-19T02:38:16.400Z,0
2017-12-19T02:41:01.776Z,0
2017-12-19T02:42:01.879Z,0
2017-12-19T02:43:01.805Z,0
2017-12-19T02:44:01.811Z,0
2017-12-19T02:45:01.834Z,0
2017-12-19T02:46:16.243Z,0
2017-12-19T02:47:01.836Z,0
2017-12-19T02:48:01.849Z,0
2017-12-19T02:49:01.607Z,0
2017-12-19T02:50:01.876Z,0
2017-12-19T02:51:01.918Z,0
2017-12-19T02:52:16.327Z,0
2017-12-19T02:53:02.025Z,0
2017-12-19T02:54:01.955Z,0
2017-12-19T02:55:16.587Z,0
2017-12-19T02:56:16.626Z,0
2017-12-19T02:57:01.444Z,0
2017-12-19T02:58:01.948Z,0
2017-12-19T02:59:02.004Z,0
2017-12-19T03:00:02.049Z,0
2017-12-19T03:01:01.770Z,0
2017-12-19T03:02:31.439Z,0
2017-12-19T03:03:16.692Z,0
2017-12-19T03:04:02.056Z,0
2017-12-19T03:05:02.056Z,0
2017-12-19T03:06:16.486Z,0
2017-12-19T03:07:02.078Z,0
2017-12-19T03:08:02.222Z,0
2017-12-19T03:09:02.146Z,0
2017-12-19T03:10:02.130Z,0
2017-12-19T03:11:02.154Z,0
2017-12-19T03:12:02.165Z,0
2017-12-19T03:13:02.202Z,0
2017-12-19T03:14:16.862Z,0
2017-12-19T03:15:02.206Z,0
2017-12-19T03:16:01.969Z,0
2017-12-19T03:17:02.256Z,0
2017-12-19T03:18:16.907Z,0
2017-12-19T03:20:02.230Z,0
2017-12-19T03:21:02.286Z,0
2017-12-19T03:22:16.959Z,0
2017-12-19T03:23:02.284Z,0
2017-12-19T03:24:16.996Z,0
2017-12-19T03:25:02.345Z,0
2017-12-19T03:26:02.346Z,0
2017-12-19T03:27:02.081Z,0
2017-12-19T03:28:02.389Z,0
2017-12-19T03:30:02.364Z,0
2017-12-19T03:31:02.421Z,0
2017-12-19T03:32:02.396Z,0
2017-12-19T03:33:31.746Z,0
2017-12-19T03:34:02.397Z,0
2017-12-19T03:35:17.139Z,0
2017-12-19T03:36:02.213Z,0
2017-12-19T03:37:02.475Z,0
2017-12-19T03:39:02.480Z,0
2017-12-19T03:40:02.296Z,0
2017-12-19T03:41:02.282Z,0
2017-12-19T03:43:02.036Z,0
2017-12-19T03:44:02.561Z,0
2017-12-19T03:45:02.312Z,0
2017-12-19T03:47:02.364Z,0
2017-12-19T03:48:02.328Z,0
2017-12-19T03:49:02.645Z,0
2017-12-19T03:50:02.389Z,0
2017-12-19T03:51:17.300Z,0
2017-12-19T03:52:17.330Z,0
2017-12-19T03:53:17.319Z,0
2017-12-19T03:54:02.796Z,0
2017-12-19T03:55:17.357Z,0
2017-12-19T03:56:02.502Z,0
2017-12-19T03:57:02.715Z,0
2017-12-19T03:59:02.516Z,0
2017-12-19T04:00:02.771Z,0
2017-12-19T04:01:02.515Z,0
2017-12-19T04:02:02.527Z,0
2017-12-19T04:03:02.522Z,0
2017-12-19T04:04:02.571Z,0
2017-12-19T04:05:17.497Z,0
2017-12-19T04:06:02.937Z,0
2017-12-19T04:07:17.278Z,0
2017-12-19T04:08:02.857Z,0
2017-12-19T04:09:17.563Z,0
2017-12-19T04:10:02.920Z,0
2017-12-19T04:11:02.628Z,0
2017-12-19T04:12:32.258Z,0
2017-12-19T04:13:02.951Z,0
2017-12-19T04:14:02.965Z,0
2017-12-19T04:15:03.052Z,0
2017-12-19T04:16:02.984Z,0
2017-12-19T04:17:02.739Z,0
2017-12-19T04:18:02.757Z,0
2017-12-19T04:19:17.692Z,0
2017-12-19T04:20:17.754Z,0
2017-12-19T04:21:17.461Z,0
2017-12-19T04:23:03.088Z,0
2017-12-19T04:25:03.074Z,0
2017-12-19T04:26:17.774Z,0
2017-12-19T04:27:03.068Z,0
2017-12-19T04:28:02.877Z,0
2017-12-19T04:29:03.149Z,0
2017-12-19T04:30:02.879Z,0
2017-12-19T04:31:17.941Z,0
2017-12-19T04:32:02.881Z,0
2017-12-19T04:33:03.196Z,0
2017-12-19T04:34:02.932Z,0
2017-12-19T04:35:02.994Z,0
2017-12-19T04:36:03.240Z,0
2017-12-19T04:37:17.639Z,0
2017-12-19T04:38:17.951Z,0
2017-12-19T04:39:03.306Z,0
2017-12-19T04:40:03.086Z,0
2017-12-19T04:41:03.316Z,0
2017-12-19T04:42:03.298Z,0
2017-12-19T04:43:03.306Z,0
2017-12-19T04:44:03.110Z,0
2017-12-19T04:45:03.322Z,0
2017-12-19T04:46:03.099Z,0
2017-12-19T04:48:02.626Z,0
2017-12-19T04:49:17.794Z,0
2017-12-19T04:52:03.190Z,0
2017-12-19T04:53:32.789Z,0
2017-12-19T04:55:03.211Z,0
2017-12-19T04:56:03.545Z,0
2017-12-19T04:57:03.311Z,0
2017-12-19T04:58:32.833Z,0
2017-12-19T04:59:18.182Z,0
2017-12-19T05:00:03.527Z,0
2017-12-19T05:01:03.298Z,0
2017-12-19T05:03:03.567Z,0
2017-12-19T05:04:03.604Z,0
2017-12-19T05:05:03.602Z,0
2017-12-19T05:06:03.692Z,0
2017-12-19T05:07:03.368Z,0
2017-12-19T05:08:18.299Z,0
2017-12-19T05:09:03.676Z,0
2017-12-19T05:10:03.643Z,0
2017-12-19T05:11:03.687Z,0
2017-12-19T05:12:03.474Z,0
2017-12-19T05:13:03.723Z,0
2017-12-19T05:14:03.722Z,0
2017-12-19T05:15:03.740Z,0
2017-12-19T05:16:03.769Z,0
2017-12-19T05:17:03.756Z,0
2017-12-19T05:18:03.758Z,0
2017-12-19T05:20:03.795Z,0
2017-12-19T05:21:03.805Z,0
2017-12-19T05:22:18.487Z,0
2017-12-19T05:23:18.561Z,0
2017-12-19T05:24:03.565Z,0
2017-12-19T05:25:03.861Z,0
2017-12-19T05:26:03.838Z,0
2017-12-19T05:27:03.640Z,0
2017-12-19T05:28:03.891Z,0
2017-12-19T05:29:03.921Z,0
2017-12-19T05:30:03.915Z,0
2017-12-19T05:31:03.680Z,0
2017-12-19T05:33:03.706Z,0
2017-12-19T05:34:03.982Z,0
2017-12-19T05:35:03.981Z,0
2017-12-19T05:36:03.986Z,0
2017-12-19T05:37:04.008Z,0
2017-12-19T05:38:04.042Z,0
2017-12-19T05:39:04.091Z,0
2017-12-19T05:40:18.713Z,0
2017-12-19T05:41:04.046Z,0
2017-12-19T05:42:04.115Z,0
2017-12-19T05:43:04.112Z,0
2017-12-19T05:44:03.871Z,0
2017-12-19T05:45:04.144Z,0
2017-12-19T05:46:18.790Z,0
2017-12-19T05:47:04.155Z,0
2017-12-19T05:49:03.934Z,0
2017-12-19T05:50:04.206Z,0
2017-12-19T05:51:04.193Z,0
2017-12-19T05:52:18.899Z,0
2017-12-19T05:53:04.187Z,0
2017-12-19T05:54:04.238Z,0
2017-12-19T05:55:04.317Z,0
2017-12-19T05:56:18.918Z,0
2017-12-19T05:57:04.301Z,0
2017-12-19T05:58:04.032Z,0
2017-12-19T05:59:04.286Z,0
2017-12-19T06:00:18.977Z,0
2017-12-19T06:01:18.976Z,0
2017-12-19T06:02:18.994Z,0
2017-12-19T06:03:04.090Z,0
2017-12-19T06:04:03.888Z,0
2017-12-19T06:05:04.154Z,0
2017-12-19T06:06:19.070Z,0
2017-12-19T06:07:04.390Z,0
2017-12-19T06:09:04.431Z,0
2017-12-19T06:10:04.486Z,0
2017-12-19T06:11:04.458Z,0
2017-12-19T06:12:33.817Z,0
2017-12-19T06:13:04.480Z,0
2017-12-19T06:14:18.936Z,0
2017-12-19T06:15:04.256Z,0
2017-12-19T06:16:04.532Z,0
2017-12-19T06:17:04.570Z,0
2017-12-19T06:18:04.548Z,0
2017-12-19T06:19:04.616Z,0
2017-12-19T06:20:04.440Z,0
2017-12-19T06:22:04.593Z,0
2017-12-19T06:23:04.399Z,0
2017-12-19T06:24:04.653Z,0
2017-12-19T06:25:04.580Z,0
2017-12-19T06:26:19.327Z,0
2017-12-19T06:27:04.408Z,0
2017-12-19T06:28:19.351Z,0
2017-12-19T06:29:04.735Z,0
2017-12-19T06:30:04.709Z,0
2017-12-19T06:31:04.482Z,0
2017-12-19T06:32:19.399Z,0
2017-12-19T06:33:04.491Z,0
2017-12-19T06:34:19.424Z,0
2017-12-19T06:35:04.568Z,0
2017-12-19T06:36:04.786Z,0
2017-12-19T06:37:04.810Z,0
2017-12-19T06:38:04.848Z,0
2017-12-19T06:39:04.575Z,0
2017-12-19T06:40:04.614Z,0
2017-12-19T06:41:19.543Z,0
2017-12-19T06:42:04.633Z,0
2017-12-19T06:43:19.540Z,0
2017-12-19T06:44:04.681Z,0
2017-12-19T06:45:04.914Z,0
2017-12-19T06:46:04.693Z,0
2017-12-19T06:47:19.328Z,0
2017-12-19T06:48:04.691Z,0
2017-12-19T06:49:19.611Z,0
2017-12-19T06:51:04.993Z,0
2017-12-19T06:52:04.726Z,0
2017-12-19T06:53:04.754Z,0
2017-12-19T06:54:19.732Z,0
2017-12-19T06:55:05.076Z,0
2017-12-19T06:56:04.799Z,0
2017-12-19T06:58:05.106Z,0
2017-12-19T06:59:05.075Z,0
2017-12-19T07:01:19.784Z,0
2017-12-19T07:02:19.823Z,0
2017-12-19T07:03:05.160Z,0
2017-12-19T07:04:05.163Z,0
2017-12-19T07:05:05.179Z,0
2017-12-19T07:06:04.691Z,0
2017-12-19T07:07:05.264Z,0
2017-12-19T07:08:05.202Z,0
2017-12-19T07:09:05.219Z,0
2017-12-19T07:10:05.036Z,0
2017-12-19T07:11:04.988Z,0
2017-12-19T07:12:05.042Z,0
2017-12-19T07:13:19.963Z,0
2017-12-19T07:14:05.287Z,0
2017-12-19T07:15:19.991Z,0
2017-12-19T07:16:05.323Z,0
2017-12-19T07:17:05.322Z,0
2017-12-19T07:18:05.389Z,0
2017-12-19T07:20:05.154Z,0
2017-12-19T07:21:05.205Z,0
2017-12-19T07:22:05.404Z,0
2017-12-19T07:23:05.388Z,0
2017-12-19T07:24:05.435Z,0
2017-12-19T07:25:05.176Z,0
2017-12-19T07:26:05.478Z,0
2017-12-19T07:27:20.139Z,0
2017-12-19T07:28:05.503Z,0
2017-12-19T07:29:05.534Z,0
2017-12-19T07:30:05.538Z,0
2017-12-19T07:31:20.176Z,0
2017-12-19T07:32:05.551Z,0
2017-12-19T07:33:05.538Z,0
2017-12-19T07:34:20.253Z,0
2017-12-19T07:35:05.342Z,0
2017-12-19T07:36:05.349Z,0
2017-12-19T07:37:05.634Z,0
2017-12-19T07:39:05.394Z,0
2017-12-19T07:40:05.126Z,0
2017-12-19T07:41:05.152Z,0
2017-12-19T07:42:05.397Z,0
2017-12-19T07:43:05.767Z,0
2017-12-19T07:44:20.371Z,0
2017-12-19T07:45:05.716Z,0
2017-12-19T07:46:05.744Z,0
2017-12-19T07:47:20.385Z,5
2017-12-19T07:48:05.514Z,5
2017-12-19T07:49:05.760Z,5
2017-12-19T07:50:05.265Z,5
2017-12-19T07:51:05.840Z,5
2017-12-19T07:52:05.780Z,5
2017-12-19T07:53:05.845Z,5
2017-12-19T07:54:05.841Z,5
2017-12-19T07:55:20.526Z,5
2017-12-19T07:56:05.878Z,5
2017-12-19T07:57:05.642Z,5
2017-12-19T07:58:05.919Z,5
2017-12-19T07:59:20.553Z,5
2017-12-19T08:01:05.920Z,5
2017-12-19T08:02:05.981Z,5
2017-12-19T08:03:20.624Z,5
2017-12-19T08:04:05.986Z,5
2017-12-19T08:05:05.249Z,5
2017-12-19T08:06:05.994Z,5
2017-12-19T08:07:05.528Z,5
2017-12-19T08:08:06.042Z,5
2017-12-19T08:09:06.092Z,5
2017-12-19T08:10:05.553Z,5
2017-12-19T08:11:06.071Z,5
2017-12-19T08:12:05.818Z,5
2017-12-19T08:13:06.146Z,5
2017-12-19T08:14:05.897Z,10
2017-12-19T08:15:05.648Z,10
2017-12-19T08:16:05.885Z,10
2017-12-19T08:17:05.992Z,5
2017-12-19T08:19:06.217Z,5
2017-12-19T08:20:06.182Z,5
2017-12-19T08:21:20.603Z,5
2017-12-19T08:22:05.959Z,5
2017-12-19T08:23:06.242Z,5
2017-12-19T08:24:06.022Z,5
2017-12-19T08:25:05.782Z,5
2017-12-19T08:26:20.703Z,5
2017-12-19T08:28:06.299Z,10
2017-12-19T08:29:06.326Z,10
2017-12-19T08:30:06.335Z,10
2017-12-19T08:31:21.027Z,10
2017-12-19T08:32:06.359Z,10
2017-12-19T08:33:06.088Z,10
2017-12-19T08:34:21.072Z,10
2017-12-19T08:35:06.402Z,10
2017-12-19T08:36:06.460Z,10
2017-12-19T08:37:06.422Z,5
2017-12-19T08:38:06.452Z,5
2017-12-19T08:39:06.506Z,10
2017-12-19T08:40:06.472Z,10
2017-12-19T08:41:06.249Z,10
2017-12-19T08:43:06.264Z,10
2017-12-19T08:44:06.276Z,10
2017-12-19T08:45:06.547Z,10
2017-12-19T08:46:06.542Z,10
2017-12-19T08:47:06.595Z,10
2017-12-19T08:49:06.616Z,10
2017-12-19T08:50:21.289Z,15
2017-12-19T08:51:21.028Z,15
2017-12-19T08:52:06.372Z,15
2017-12-19T08:53:06.695Z,15
2017-12-19T08:54:06.677Z,15
2017-12-19T08:55:06.455Z,15
2017-12-19T08:56:06.781Z,15
2017-12-19T08:57:06.714Z,15
2017-12-19T08:58:06.456Z,15
2017-12-19T08:59:06.728Z,15
2017-12-19T09:00:05.997Z,15
2017-12-19T09:01:06.759Z,20
2017-12-19T09:02:06.827Z,20
2017-12-19T09:03:06.808Z,20
2017-12-19T09:04:21.455Z,20
2017-12-19T09:05:06.802Z,20
2017-12-19T09:06:21.469Z,25
2017-12-19T09:07:06.837Z,25
2017-12-19T09:08:06.878Z,30
2017-12-19T09:09:06.368Z,35
2017-12-19T09:11:21.565Z,15
2017-12-19T09:12:06.676Z,10
2017-12-19T09:13:21.578Z,10
2017-12-19T09:14:06.940Z,15
2017-12-19T09:15:06.957Z,15
2017-12-19T09:16:06.993Z,15
2017-12-19T09:17:06.734Z,15
2017-12-19T09:18:06.994Z,15
2017-12-19T09:19:07.022Z,15
2017-12-19T09:20:06.773Z,15
2017-12-19T09:21:07.023Z,15
2017-12-19T09:22:21.717Z,20
2017-12-19T09:23:07.068Z,20
2017-12-19T09:24:07.112Z,20
2017-12-19T09:25:07.074Z,15
2017-12-19T09:26:06.862Z,15
2017-12-19T09:27:21.817Z,15
2017-12-19T09:28:07.125Z,15
2017-12-19T09:29:07.178Z,15
2017-12-19T09:30:06.891Z,15
2017-12-19T09:31:06.663Z,15
2017-12-19T09:32:06.944Z,20
2017-12-19T09:33:07.231Z,20
2017-12-19T09:34:07.272Z,20
2017-12-19T09:35:07.280Z,15
2017-12-19T09:36:07.004Z,15
2017-12-19T09:37:07.005Z,15
2017-12-19T09:38:21.725Z,10
2017-12-19T09:39:07.287Z,10
2017-12-19T09:40:21.720Z,10
2017-12-19T09:41:07.342Z,10
2017-12-19T09:42:07.348Z,15
2017-12-19T09:43:22.018Z,15
2017-12-19T09:44:07.131Z,15
2017-12-19T09:45:21.770Z,20
2017-12-19T09:46:22.049Z,20
2017-12-19T09:47:07.454Z,20
2017-12-19T09:48:07.389Z,20
2017-12-19T09:49:07.399Z,20
2017-12-19T09:50:07.450Z,25
2017-12-19T09:51:07.547Z,20
2017-12-19T09:52:07.256Z,25
2017-12-19T09:53:22.147Z,20
2017-12-19T09:54:07.517Z,20
2017-12-19T09:55:07.043Z,25
2017-12-19T09:56:07.314Z,25
2017-12-19T09:57:07.590Z,25
2017-12-19T09:58:21.972Z,25
2017-12-19T10:00:07.588Z,30
2017-12-19T10:01:07.612Z,35
2017-12-19T10:02:07.395Z,45
2017-12-19T10:03:22.319Z,50
2017-12-19T10:04:07.640Z,40
2017-12-19T10:05:22.061Z,30
2017-12-19T10:06:07.423Z,25
2017-12-19T10:07:07.667Z,20
2017-12-19T10:08:07.746Z,15
2017-12-19T10:09:07.716Z,15
2017-12-19T10:10:22.424Z,15
2017-12-19T10:11:06.998Z,15
2017-12-19T10:12:07.808Z,10
2017-12-19T10:13:07.786Z,10
2017-12-19T10:14:07.796Z,10
2017-12-19T10:15:07.832Z,15
2017-12-19T10:16:07.301Z,15
2017-12-19T10:17:07.857Z,15
2017-12-19T10:18:07.312Z,15
2017-12-19T10:19:07.917Z,15
2017-12-19T10:21:22.573Z,15
2017-12-19T10:22:07.896Z,15
2017-12-19T10:24:07.981Z,20
2017-12-19T10:26:07.974Z,20
2017-12-19T10:27:07.826Z,15
2017-12-19T10:28:07.996Z,15
2017-12-19T10:29:07.777Z,20
2017-12-19T10:30:07.992Z,20
2017-12-19T10:31:07.778Z,20
2017-12-19T10:32:08.055Z,20
2017-12-19T10:33:08.082Z,20
2017-12-19T10:34:22.778Z,20
2017-12-19T10:35:22.521Z,15
2017-12-19T10:36:22.528Z,15
2017-12-19T10:37:07.852Z,15
2017-12-19T10:38:07.908Z,20
2017-12-19T10:39:22.796Z,30
2017-12-19T10:40:07.694Z,25
2017-12-19T10:41:37.535Z,20
2017-12-19T10:42:08.231Z,20
2017-12-19T10:43:08.352Z,25
2017-12-19T10:44:22.665Z,25
2017-12-19T10:46:08.284Z,20
2017-12-19T10:47:08.281Z,20
2017-12-19T10:48:23.062Z,20
2017-12-19T10:49:08.307Z,20
2017-12-19T10:50:08.361Z,20
2017-12-19T10:51:08.334Z,20
2017-12-19T10:52:08.100Z,20
2017-12-19T10:53:08.339Z,25
2017-12-19T10:54:23.015Z,25
2017-12-19T10:55:08.394Z,25
2017-12-19T10:56:08.213Z,25
2017-12-19T10:57:37.733Z,25
2017-12-19T10:58:08.454Z,30
2017-12-19T10:59:08.430Z,30
2017-12-19T11:00:08.583Z,30
2017-12-19T11:01:23.149Z,30
2017-12-19T11:02:08.465Z,30
2017-12-19T11:04:23.188Z,25
2017-12-19T11:05:08.660Z,25
2017-12-19T11:06:23.243Z,25
2017-12-19T11:07:08.075Z,25
2017-12-19T11:08:22.979Z,25
2017-12-19T11:09:08.549Z,20
2017-12-19T11:10:08.596Z,20
2017-12-19T11:12:08.653Z,25
2017-12-19T11:13:37.782Z,25
2017-12-19T11:14:23.425Z,25
2017-12-19T11:15:08.685Z,20
2017-12-19T11:16:23.383Z,20
2017-12-19T11:17:08.478Z,25
2017-12-19T11:18:23.399Z,25
2017-12-19T11:19:08.759Z,25
2017-12-19T11:20:08.254Z,25
2017-12-19T11:21:08.744Z,20
2017-12-19T11:22:08.789Z,20
2017-12-19T11:23:08.833Z,20
2017-12-19T11:24:08.813Z,20
2017-12-19T11:25:08.836Z,15
2017-12-19T11:26:08.576Z,15
2017-12-19T11:27:23.518Z,15
2017-12-19T11:28:23.531Z,15
2017-12-19T11:29:08.867Z,15
2017-12-19T11:30:08.705Z,15
2017-12-19T11:32:23.607Z,20
2017-12-19T11:33:08.729Z,20
2017-12-19T11:35:08.472Z,20
2017-12-19T11:36:08.984Z,20
2017-12-19T11:37:09.059Z,15
2017-12-19T11:38:09.143Z,15
2017-12-19T11:39:09.049Z,15
2017-12-19T11:40:08.800Z,20
2017-12-19T11:41:09.051Z,25
2017-12-19T11:42:09.106Z,20
2017-12-19T11:43:09.195Z,20
2017-12-19T11:44:09.114Z,25
2017-12-19T11:45:09.173Z,25
2017-12-19T11:47:09.182Z,25
2017-12-19T11:48:09.167Z,20
2017-12-19T11:49:09.164Z,20
2017-12-19T11:50:23.606Z,20
2017-12-19T11:51:09.011Z,20
2017-12-19T11:52:09.264Z,20
2017-12-19T11:53:23.914Z,15
2017-12-19T11:54:23.952Z,20
2017-12-19T11:55:09.042Z,20
2017-12-19T11:56:23.931Z,15
2017-12-19T11:57:23.963Z,15
2017-12-19T11:58:09.046Z,15
2017-12-19T11:59:08.815Z,15
2017-12-19T12:00:24.011Z,15
2017-12-19T12:01:24.040Z,15
2017-12-19T12:02:09.147Z,15
2017-12-19T12:03:23.791Z,10
2017-12-19T12:04:24.053Z,15
2017-12-19T12:05:09.155Z,15
2017-12-19T12:06:24.133Z,10
2017-12-19T12:07:09.541Z,15
2017-12-19T12:08:24.133Z,15
2017-12-19T12:09:09.236Z,15
2017-12-19T12:10:09.327Z,10
2017-12-19T12:11:09.224Z,10
2017-12-19T12:12:09.550Z,10
2017-12-19T12:13:09.544Z,10
2017-12-19T12:14:09.652Z,10
2017-12-19T12:15:09.595Z,10
2017-12-19T12:16:24.320Z,10
2017-12-19T12:17:09.705Z,15
2017-12-19T12:18:09.616Z,15
2017-12-19T12:19:24.302Z,15
2017-12-19T12:20:09.648Z,10
2017-12-19T12:21:09.640Z,10
2017-12-19T12:22:09.677Z,10
2017-12-19T12:23:09.701Z,15
2017-12-19T12:24:09.729Z,15
2017-12-19T12:25:09.714Z,15
2017-12-19T12:26:09.488Z,10
2017-12-19T12:27:24.411Z,10
2017-12-19T12:28:09.543Z,15
2017-12-19T12:29:09.564Z,15
2017-12-19T12:30:09.304Z,15
2017-12-19T12:31:24.465Z,10
2017-12-19T12:32:24.511Z,10
2017-12-19T12:33:09.846Z,10
2017-12-19T12:34:09.864Z,10
2017-12-19T12:35:09.901Z,10
2017-12-19T12:37:09.924Z,10
2017-12-19T12:38:09.963Z,10
2017-12-19T12:40:09.980Z,5
2017-12-19T12:41:10.003Z,5
2017-12-19T12:42:09.727Z,10
2017-12-19T12:43:10.014Z,10
2017-12-19T12:44:10.015Z,10
2017-12-19T12:45:09.518Z,10
2017-12-19T12:47:10.076Z,10
2017-12-19T12:48:24.761Z,5
2017-12-19T12:49:24.466Z,5
2017-12-19T12:51:10.106Z,5
2017-12-19T12:52:09.638Z,10
2017-12-19T12:53:10.136Z,10
2017-12-19T12:54:10.217Z,10
2017-12-19T12:55:24.613Z,10
2017-12-19T12:56:10.191Z,10
2017-12-19T12:57:10.184Z,10
2017-12-19T12:58:09.940Z,10
2017-12-19T12:59:24.647Z,15
2017-12-19T13:00:10.006Z,10
2017-12-19T13:01:10.257Z,10
2017-12-19T13:02:10.277Z,10
2017-12-19T13:03:24.976Z,15
2017-12-19T13:04:10.304Z,15
2017-12-19T13:05:10.328Z,15
2017-12-19T13:06:10.043Z,15
2017-12-19T13:07:24.776Z,15
2017-12-19T13:08:25.045Z,15
2017-12-19T13:09:10.364Z,15
2017-12-19T13:10:09.909Z,10
2017-12-19T13:11:09.908Z,10
2017-12-19T13:12:10.177Z,10
2017-12-19T13:13:24.849Z,10
2017-12-19T13:14:10.454Z,10
2017-12-19T13:15:09.713Z,10
2017-12-19T13:16:10.569Z,10
2017-12-19T13:17:10.523Z,10
2017-12-19T13:18:10.501Z,10
2017-12-19T13:19:10.542Z,10
2017-12-19T13:20:09.780Z,10
2017-12-19T13:21:25.225Z,10
2017-12-19T13:22:25.246Z,10
2017-12-19T13:23:25.292Z,10
2017-12-19T13:24:10.623Z,10
2017-12-19T13:25:25.280Z,5
2017-12-19T13:26:10.615Z,5
2017-12-19T13:27:25.324Z,10
2017-12-19T13:28:10.376Z,10
2017-12-19T13:29:10.681Z,5
2017-12-19T13:30:10.170Z,5
2017-12-19T13:31:25.355Z,5
2017-12-19T13:32:25.381Z,5
2017-12-19T13:33:10.790Z,5
2017-12-19T13:34:10.770Z,5
2017-12-19T13:35:25.460Z,5
2017-12-19T13:36:10.270Z,5
2017-12-19T13:37:10.791Z,5
2017-12-19T13:38:10.831Z,5
2017-12-19T13:39:10.552Z,5
2017-12-19T13:40:10.850Z,5
2017-12-19T13:41:10.599Z,5
2017-12-19T13:42:10.626Z,5
2017-12-19T13:43:10.382Z,5
2017-12-19T13:44:25.595Z,5
2017-12-19T13:45:10.637Z,5
2017-12-19T13:46:10.951Z,5
2017-12-19T13:48:10.697Z,5
2017-12-19T13:49:10.986Z,5
2017-12-19T13:50:25.646Z,5
2017-12-19T13:51:25.682Z,5
2017-12-19T13:52:11.023Z,5
2017-12-19T13:53:11.046Z,5
2017-12-19T13:54:11.080Z,5
2017-12-19T13:55:25.694Z,5
2017-12-19T13:56:11.086Z,0
2017-12-19T13:57:25.521Z,0
2017-12-19T13:58:11.096Z,0
2017-12-19T13:59:25.779Z,0
2017-12-19T14:00:11.108Z,0
2017-12-19T14:01:25.823Z,0
2017-12-19T14:03:11.186Z,0
2017-12-19T14:04:11.186Z,0
2017-12-19T14:05:11.199Z,0
2017-12-19T14:06:11.227Z,0
2017-12-19T14:08:25.937Z,0
2017-12-19T14:09:11.328Z,0
2017-12-19T14:10:25.954Z,0
2017-12-19T14:11:11.324Z,0
2017-12-19T14:12:11.346Z,0
2017-12-19T14:13:11.389Z,0
2017-12-19T14:14:26.019Z,0
2017-12-19T14:15:11.398Z,0
2017-12-19T14:16:11.398Z,0
2017-12-19T14:17:11.376Z,0
2017-12-19T14:18:11.406Z,0
2017-12-19T14:19:11.200Z,0
2017-12-19T14:20:11.428Z,0
2017-12-19T14:21:25.872Z,0
2017-12-19T14:22:11.236Z,0
2017-12-19T14:23:26.145Z,0
2017-12-19T14:24:26.153Z,0
2017-12-19T14:25:11.261Z,0
2017-12-19T14:26:11.576Z,0
2017-12-19T14:27:26.013Z,0
2017-12-19T14:28:11.554Z,0
2017-12-19T14:29:11.572Z,0
2017-12-19T14:30:11.586Z,0
2017-12-19T14:31:11.614Z,0
2017-12-19T14:32:11.614Z,0
2017-12-19T14:33:26.281Z,0
2017-12-19T14:34:11.671Z,0
2017-12-19T14:35:11.689Z,0
2017-12-19T14:36:11.689Z,0
2017-12-19T14:38:26.379Z,0
2017-12-19T14:39:11.715Z,0
2017-12-19T14:40:11.742Z,0
2017-12-19T14:41:11.752Z,0
2017-12-19T14:42:11.488Z,0
2017-12-19T14:43:26.438Z,0
2017-12-19T14:44:11.283Z,0
2017-12-19T14:45:11.828Z,0
2017-12-19T14:46:11.344Z,0
2017-12-19T14:47:11.568Z,0
2017-12-19T14:48:11.573Z,0
2017-12-19T14:49:11.652Z,0
2017-12-19T14:50:26.557Z,0
2017-12-19T14:51:11.896Z,0
2017-12-19T14:52:11.915Z,0
2017-12-19T14:53:11.946Z,0
2017-12-19T14:55:12.014Z,0
2017-12-19T14:56:11.997Z,0
2017-12-19T14:57:11.993Z,0
2017-12-19T14:58:11.766Z,0
2017-12-19T14:59:12.048Z,0
2017-12-19T15:01:11.262Z,0
2017-12-19T15:02:11.800Z,0
2017-12-19T15:03:12.111Z,0
2017-12-19T15:04:11.867Z,0
2017-12-19T15:05:26.840Z,0
2017-12-19T15:06:12.154Z,0
2017-12-19T15:07:12.143Z,0
2017-12-19T15:08:11.932Z,0
2017-12-19T15:09:12.175Z,0
2017-12-19T15:10:26.854Z,0
2017-12-19T15:11:12.195Z,0
2017-12-19T15:12:11.681Z,0
2017-12-19T15:13:11.953Z,0
2017-12-19T15:14:12.236Z,0
2017-12-19T15:15:11.987Z,0
2017-12-19T15:16:11.985Z,0
2017-12-19T15:17:12.139Z,0
2017-12-19T15:18:12.311Z,0
2017-12-19T15:19:12.292Z,0
2017-12-19T15:20:12.082Z,0
2017-12-19T15:21:12.355Z,0
2017-12-19T15:22:26.745Z,0
2017-12-19T15:23:27.042Z,0
2017-12-19T15:24:12.378Z,0
2017-12-19T15:25:12.425Z,0
2017-12-19T15:26:27.077Z,0
2017-12-19T15:27:12.434Z,0
2017-12-19T15:28:12.426Z,0
2017-12-19T15:29:12.499Z,0
2017-12-19T15:30:27.213Z,0
2017-12-19T15:31:12.533Z,0
2017-12-19T15:32:26.906Z,0
2017-12-19T15:33:12.516Z,0
2017-12-19T15:34:27.204Z,0
2017-12-19T15:35:27.238Z,0
2017-12-19T15:36:12.587Z,0
2017-12-19T15:37:27.298Z,0
2017-12-19T15:38:27.259Z,0
2017-12-19T15:39:12.621Z,0
2017-12-19T15:40:12.351Z,0
2017-12-19T15:41:12.671Z,0
2017-12-19T15:43:12.457Z,0