createdAt,value
2023-04-30T00:00:00.003Z,9.8
2023-04-30T00:02:00.034Z,9.8
2023-04-30T00:04:01.134Z,9.9
2023-04-30T00:06:00.021Z,10
2023-04-30T00:08:00.045Z,9.9
2023-04-30T00:09:59.990Z,9.8
2023-04-30T00:12:00.813Z,9.9
2023-04-30T00:13:59.992Z,9.9
2023-04-30T00:16:00.483Z,9.9
2023-04-30T00:18:00.643Z,9.9
2023-04-30T00:21:59.994Z,9.9
2023-04-30T00:24:00.002Z,10
2023-04-30T00:26:00.022Z,10
2023-04-30T00:28:00.009Z,9.9
2023-04-30T00:32:00.024Z,10
2023-04-30T00:33:59.997Z,10
2023-04-30T00:36:00.680Z,10.1
2023-04-30T00:37:59.997Z,10.1
2023-04-30T00:40:00.003Z,10
2023-04-30T00:42:00.025Z,10.1
2023-04-30T00:44:00.032Z,10.1
2023-04-30T00:46:00.043Z,10
2023-04-30T00:48:00.099Z,10.1
2023-04-30T00:50:00.031Z,10
2023-04-30T00:52:00.030Z,10.1
2023-04-30T00:54:00.016Z,10.1
2023-04-30T00:56:00.501Z,10
2023-04-30T00:57:59.990Z,10
2023-04-30T01:00:00.010Z,10.1
2023-04-30T01:04:00.054Z,9.9
2023-04-30T01:06:00.062Z,10
2023-04-30T01:09:59.994Z,10
2023-04-30T01:13:59.993Z,9.9
2023-04-30T01:15:59.995Z,10
2023-04-30T01:18:00.021Z,9.9
2023-04-30T01:20:00.633Z,9.8
2023-04-30T01:21:59.990Z,9.8
2023-04-30T01:23:59.994Z,9.8
2023-04-30T01:26:00.471Z,9.8
2023-04-30T01:28:00.001Z,9.7
2023-04-30T01:30:00.007Z,9.7
2023-04-30T01:32:00.020Z,9.6
2023-04-30T01:34:00.502Z,9.6
2023-04-30T01:36:00.546Z,9.6
2023-04-30T01:38:00.029Z,9.5
2023-04-30T01:40:00.510Z,9.5
2023-04-30T01:42:00.001Z,9.6
2023-04-30T01:44:00.024Z,9.6
2023-04-30T01:46:00.097Z,9.6
2023-04-30T01:48:00.092Z,9.5
2023-04-30T01:50:00.016Z,9.5
2023-04-30T01:52:00.027Z,9.4
2023-04-30T01:54:00.014Z,9.3
2023-04-30T01:55:59.989Z,9.4
2023-04-30T01:58:00.537Z,9.3
2023-04-30T02:00:00.029Z,9.3
2023-04-30T02:02:00.682Z,9.3
2023-04-30T02:04:00.115Z,9.3
2023-04-30T02:06:00.127Z,9.3
2023-04-30T02:08:00.024Z,9.3
2023-04-30T02:12:00.006Z,9.2
2023-04-30T02:14:00.014Z,9.2
2023-04-30T02:16:00.046Z,9.2
2023-04-30T02:18:00.030Z,9.2
2023-04-30T02:20:00.545Z,9.2
2023-04-30T02:21:59.995Z,9.3
2023-04-30T02:24:00.483Z,9.2
2023-04-30T02:25:59.994Z,9.2
2023-04-30T02:28:00.000Z,9.3
2023-04-30T02:29:59.992Z,9.4
2023-04-30T02:32:00.114Z,9.4
2023-04-30T02:33:59.998Z,9.4
2023-04-30T02:36:00.502Z,9.3
2023-04-30T02:37:59.987Z,9.5
2023-04-30T02:40:00.013Z,9.4
2023-04-30T02:42:00.459Z,9.4
2023-04-30T02:43:59.986Z,9.4
2023-04-30T02:46:00.049Z,9.4
2023-04-30T02:48:00.096Z,9.5
2023-04-30T02:50:00.006Z,9.5
2023-04-30T02:52:00.978Z,9.4
2023-04-30T02:54:00.464Z,9.5
2023-04-30T02:56:00.024Z,9.5
2023-04-30T02:57:59.997Z,9.3
2023-04-30T03:00:00.718Z,9.4
2023-04-30T03:02:00.005Z,9.4
2023-04-30T03:04:00.065Z,9.3
2023-04-30T03:06:00.022Z,9.3
2023-04-30T03:08:00.019Z,9.3
2023-04-30T03:10:00.521Z,9.3
2023-04-30T03:16:00.041Z,9.2
2023-04-30T03:18:00.062Z,9.3
2023-04-30T03:20:01.169Z,9.2
2023-04-30T03:22:01.142Z,9.3
2023-04-30T03:24:00.809Z,9.1
2023-04-30T03:26:00.007Z,9.3
2023-04-30T03:28:00.792Z,9.3
2023-04-30T03:30:00.571Z,9.4
2023-04-30T03:32:01.029Z,9.3
2023-04-30T03:36:00.016Z,9.3
2023-04-30T03:38:00.019Z,9.2
2023-04-30T03:40:00.004Z,9.3
2023-04-30T03:42:00.001Z,9.3
2023-04-30T03:44:00.081Z,9.3
2023-04-30T03:46:00.020Z,9.3
2023-04-30T03:48:00.620Z,9.4
2023-04-30T03:50:00.505Z,9.3
2023-04-30T03:54:00.017Z,9.3
2023-04-30T03:56:00.016Z,9.2
2023-04-30T03:58:00.737Z,9.3
2023-04-30T04:00:00.099Z,9.2
2023-04-30T04:02:00.932Z,9.3
2023-04-30T04:04:01.146Z,9.1
2023-04-30T04:06:00.060Z,9.1
2023-04-30T04:08:00.047Z,9.1
2023-04-30T04:10:00.007Z,9.2
2023-04-30T04:12:00.071Z,9.2
2023-04-30T04:14:00.078Z,9.1
2023-04-30T04:16:00.139Z,9.1
2023-04-30T04:18:00.937Z,9.1
2023-04-30T04:20:00.049Z,9
2023-04-30T04:22:00.049Z,9.2
2023-04-30T04:24:00.490Z,9.2
2023-04-30T04:26:00.736Z,9.2
2023-04-30T04:28:00.585Z,9.2
2023-04-30T04:30:00.023Z,9.3
2023-04-30T04:34:00.481Z,9.4
2023-04-30T04:36:00.540Z,9.3
2023-04-30T04:38:00.023Z,9.3
2023-04-30T04:42:00.056Z,9.4
2023-04-30T04:44:00.053Z,9.4
2023-04-30T04:46:00.474Z,9.3
2023-04-30T04:48:00.090Z,9.4
2023-04-30T04:50:00.869Z,9.3
2023-04-30T04:52:00.021Z,9.4
2023-04-30T04:54:00.063Z,9.5
2023-04-30T04:56:00.097Z,9.5
2023-04-30T04:58:01.069Z,9.6
2023-04-30T05:00:00.640Z,9.6
2023-04-30T05:02:00.074Z,9.6
2023-04-30T05:04:00.899Z,9.8
2023-04-30T05:06:00.151Z,9.7
2023-04-30T05:08:00.975Z,9.8
2023-04-30T05:10:00.028Z,9.8
2023-04-30T05:12:00.066Z,9.9
2023-04-30T05:14:00.079Z,9.8
2023-04-30T05:16:00.073Z,9.9
2023-04-30T05:18:01.222Z,10
2023-04-30T05:20:00.055Z,10.1
2023-04-30T05:22:00.054Z,10.2
2023-04-30T05:24:00.019Z,10.3
2023-04-30T05:26:00.043Z,10.2
2023-04-30T05:28:00.104Z,10.3
2023-04-30T05:30:00.625Z,10.3
2023-04-30T05:32:00.570Z,10
2023-04-30T05:34:00.400Z,10.2
2023-04-30T05:36:00.042Z,10.3
2023-04-30T05:38:00.084Z,10.4
2023-04-30T05:40:00.078Z,10.3
2023-04-30T05:42:00.506Z,10.4
2023-04-30T05:44:00.616Z,10.4
2023-04-30T05:46:00.550Z,10.3
2023-04-30T05:50:00.566Z,10.7
2023-04-30T05:52:00.040Z,11
2023-04-30T05:54:00.031Z,11.4
2023-04-30T05:56:00.037Z,11.2
2023-04-30T05:58:00.054Z,11.5
2023-04-30T06:00:00.085Z,13.3
2023-04-30T06:02:00.527Z,11.8
2023-04-30T06:04:00.046Z,13.2
2023-04-30T06:06:00.049Z,13.1
2023-04-30T06:08:00.044Z,13.1
2023-04-30T06:10:00.088Z,12.9
2023-04-30T06:12:01.290Z,13.1
2023-04-30T06:14:00.033Z,13.3
2023-04-30T06:16:01.201Z,13.4
2023-04-30T06:18:00.098Z,13.5
2023-04-30T06:20:00.081Z,13.6
2023-04-30T06:22:00.063Z,13.6
2023-04-30T06:24:00.184Z,13.6
2023-04-30T06:26:00.039Z,13.6
2023-04-30T06:28:00.663Z,13.6
2023-04-30T06:30:00.046Z,13.6
2023-04-30T06:32:01.066Z,13.6
2023-04-30T06:34:00.054Z,13.7
2023-04-30T06:36:00.064Z,13.7
2023-04-30T06:38:01.181Z,13.8
2023-04-30T06:40:00.064Z,14
2023-04-30T06:42:00.072Z,14.1
2023-04-30T06:44:00.062Z,14.1
2023-04-30T06:46:00.050Z,14
2023-04-30T06:48:00.736Z,14.1
2023-04-30T06:50:00.053Z,13.9
2023-04-30T06:52:00.096Z,13.7
2023-04-30T06:54:00.636Z,13.6
2023-04-30T06:56:00.612Z,13.7
2023-04-30T06:58:00.039Z,13.4
2023-04-30T07:00:01.138Z,13.5
2023-04-30T07:02:00.085Z,13.9
2023-04-30T07:04:00.114Z,13.8
2023-04-30T07:06:00.123Z,14.2
2023-04-30T07:08:00.067Z,14.5
2023-04-30T07:10:01.132Z,14.6
2023-04-30T07:12:00.080Z,14.3
2023-04-30T07:14:00.047Z,13.8
2023-04-30T07:16:00.083Z,13.7
2023-04-30T07:18:00.104Z,13.5
2023-04-30T07:20:00.621Z,14.1
2023-04-30T07:22:00.055Z,14.2
2023-04-30T07:24:00.062Z,13.9
2023-04-30T07:26:00.373Z,14.6
2023-04-30T07:28:00.204Z,14.7
2023-04-30T07:30:00.051Z,14.5
2023-04-30T07:32:00.104Z,14.9
2023-04-30T07:34:00.059Z,14.9
2023-04-30T07:36:00.074Z,14.6
2023-04-30T07:38:00.055Z,14.6
2023-04-30T07:40:00.607Z,14
2023-04-30T07:44:00.081Z,14.3
2023-04-30T07:48:00.105Z,14.6
2023-04-30T07:50:00.145Z,14.8
2023-04-30T07:52:00.057Z,14.3
2023-04-30T07:54:00.853Z,14.7
2023-04-30T07:56:00.056Z,14.5
2023-04-30T07:58:00.054Z,14.8
2023-04-30T08:00:00.103Z,14.5
2023-04-30T08:02:01.065Z,14.6
2023-04-30T08:04:00.963Z,14.7
2023-04-30T08:06:00.087Z,15
2023-04-30T08:08:00.159Z,15.1
2023-04-30T08:10:00.063Z,14.7
2023-04-30T08:12:00.076Z,15.3
2023-04-30T08:14:00.497Z,15.3
2023-04-30T08:16:00.175Z,15.2
2023-04-30T08:18:00.718Z,15.5
2023-04-30T08:20:00.089Z,15.4
2023-04-30T08:22:00.064Z,15.5
2023-04-30T08:24:00.151Z,15.7
2023-04-30T08:26:00.050Z,15.7
2023-04-30T08:28:00.050Z,15.5
2023-04-30T08:30:00.896Z,15.4
2023-04-30T08:32:00.090Z,15.2
2023-04-30T08:34:00.089Z,15.4
2023-04-30T08:36:00.300Z,15
2023-04-30T08:38:00.060Z,14.5
2023-04-30T08:40:00.829Z,15.3
2023-04-30T08:42:00.051Z,15.2
2023-04-30T08:44:00.103Z,15.2
2023-04-30T08:46:00.135Z,14.5
2023-04-30T08:48:00.188Z,14.6
2023-04-30T08:50:00.061Z,14.9
2023-04-30T08:52:00.693Z,14.1
2023-04-30T08:54:00.066Z,14.6
2023-04-30T08:58:00.958Z,14.7
2023-04-30T09:00:00.052Z,14.7
2023-04-30T09:02:00.083Z,14.8
2023-04-30T09:04:00.144Z,14.4
2023-04-30T09:06:00.054Z,14.4
2023-04-30T09:08:03.463Z,14.7
2023-04-30T09:10:00.048Z,14.5
2023-04-30T09:12:01.734Z,15
2023-04-30T09:14:00.057Z,15
2023-04-30T09:16:00.134Z,14.4
2023-04-30T09:18:00.058Z,14.8
2023-04-30T09:20:00.053Z,14.5
2023-04-30T09:22:00.068Z,14.4
2023-04-30T09:24:00.261Z,14.6
2023-04-30T09:26:00.070Z,14.3
2023-04-30T09:28:00.072Z,14.6
2023-04-30T09:30:00.083Z,14.7
2023-04-30T09:32:00.092Z,15
2023-04-30T09:34:00.062Z,15.2
2023-04-30T09:36:00.538Z,15.5
2023-04-30T09:38:00.510Z,15.8
2023-04-30T09:40:00.517Z,15.8
2023-04-30T09:42:00.066Z,15.6
2023-04-30T09:46:00.323Z,15.7
2023-04-30T09:48:13.067Z,15.8
2023-04-30T09:50:00.128Z,15.9
2023-04-30T09:52:00.076Z,15.9
2023-04-30T09:54:00.473Z,15.9
2023-04-30T09:56:00.053Z,15.8
2023-04-30T09:58:00.638Z,15.7
2023-04-30T10:00:00.061Z,15.7
2023-04-30T10:02:00.536Z,15.9
2023-04-30T10:04:00.096Z,16
2023-04-30T10:06:00.158Z,15.8
2023-04-30T10:08:00.085Z,15.9
2023-04-30T10:10:00.705Z,15.8
2023-04-30T10:12:00.057Z,15.8
2023-04-30T10:14:00.586Z,15.8
2023-04-30T10:16:00.096Z,15.8
2023-04-30T10:18:00.128Z,15.8
2023-04-30T10:20:00.058Z,15.8
2023-04-30T10:26:00.140Z,15.7
2023-04-30T10:28:00.372Z,15.7
2023-04-30T10:30:00.996Z,15.6
2023-04-30T10:34:00.066Z,15.6
2023-04-30T10:36:00.085Z,15.7
2023-04-30T10:38:00.092Z,15.9
2023-04-30T10:40:00.118Z,15.9
2023-04-30T10:42:00.098Z,15.6
2023-04-30T10:44:01.761Z,15
2023-04-30T10:46:00.285Z,15.4
2023-04-30T10:48:00.287Z,15.6
2023-04-30T10:50:00.060Z,15.8
2023-04-30T10:52:00.079Z,15.9
2023-04-30T10:54:00.057Z,15.5
2023-04-30T10:56:00.095Z,15.7
2023-04-30T10:58:00.118Z,15.8
2023-04-30T11:00:00.622Z,15.8
2023-04-30T11:02:00.283Z,15.8
2023-04-30T11:04:00.066Z,15.7
2023-04-30T11:06:00.094Z,15.7
2023-04-30T11:08:00.073Z,15.8
2023-04-30T11:10:00.080Z,15.8
2023-04-30T11:12:00.091Z,15.6
2023-04-30T11:14:00.179Z,15.7
2023-04-30T11:16:00.244Z,15.8
2023-04-30T11:18:00.132Z,15.6
2023-04-30T11:20:00.656Z,15.6
2023-04-30T11:22:00.066Z,15.8
2023-04-30T11:24:00.098Z,15.9
2023-04-30T11:26:00.095Z,15.9
2023-04-30T11:28:00.949Z,15.9
2023-04-30T11:30:00.179Z,15.9
2023-04-30T11:32:00.194Z,15.9
2023-04-30T11:34:00.094Z,15.8
2023-04-30T11:36:00.185Z,15.8
2023-04-30T11:38:01.027Z,15.9
2023-04-30T11:40:00.108Z,15.9
2023-04-30T11:44:01.003Z,16
2023-04-30T11:46:00.214Z,15.9
2023-04-30T11:52:00.084Z,16.1
2023-04-30T11:54:00.067Z,16
2023-04-30T11:56:00.059Z,16.1
2023-04-30T11:58:00.927Z,15.9
2023-04-30T12:00:01.271Z,15.9
2023-04-30T12:02:00.643Z,15.5
2023-04-30T12:04:00.162Z,15.2
2023-04-30T12:06:00.597Z,15.4
2023-04-30T12:08:00.517Z,14.9
2023-04-30T12:10:00.127Z,15.3
2023-04-30T12:12:00.094Z,15.6
2023-04-30T12:14:00.551Z,15.9
2023-04-30T12:16:00.109Z,15.9
2023-04-30T12:18:00.158Z,15.9
2023-04-30T12:22:00.076Z,15.9
2023-04-30T12:24:01.510Z,16
2023-04-30T12:26:00.513Z,16
2023-04-30T12:28:00.631Z,16.2
2023-04-30T12:30:00.094Z,16.4
2023-04-30T12:32:00.206Z,16.2
2023-04-30T12:34:00.946Z,16.1
2023-04-30T12:36:00.561Z,16
2023-04-30T12:38:00.091Z,16
2023-04-30T12:40:00.088Z,16.1
2023-04-30T12:42:00.144Z,16
2023-04-30T12:44:00.124Z,16
2023-04-30T12:46:00.108Z,16.1
2023-04-30T12:48:00.190Z,16.1
2023-04-30T12:50:00.093Z,16.2
2023-04-30T12:52:00.090Z,16.3
2023-04-30T12:54:00.602Z,16.3
2023-04-30T12:56:00.096Z,16.3
2023-04-30T12:58:00.458Z,16.2
2023-04-30T13:00:00.159Z,16.1
2023-04-30T13:02:00.762Z,16
2023-04-30T13:04:00.221Z,16.2
2023-04-30T13:06:00.232Z,16.3
2023-04-30T13:08:00.543Z,16.5
2023-04-30T13:10:00.117Z,16.6
2023-04-30T13:12:00.658Z,16.6
2023-04-30T13:14:00.062Z,16.5
2023-04-30T13:16:00.131Z,16.5
2023-04-30T13:20:00.098Z,16.5
2023-04-30T13:22:00.131Z,16.3
2023-04-30T13:24:00.575Z,16.5
2023-04-30T13:26:00.128Z,16.5
2023-04-30T13:28:00.101Z,16.5
2023-04-30T13:30:00.574Z,16.4
2023-04-30T13:32:00.766Z,16.4
2023-04-30T13:34:00.088Z,16.2
2023-04-30T13:36:00.079Z,16.3
2023-04-30T13:38:00.080Z,16.2
2023-04-30T13:40:00.080Z,16.2
2023-04-30T13:42:00.112Z,16.2
2023-04-30T13:44:01.025Z,16.2
2023-04-30T13:46:01.090Z,16.1
2023-04-30T13:48:00.641Z,16.1
2023-04-30T13:50:00.835Z,16.1
2023-04-30T13:52:00.734Z,16.1
2023-04-30T13:54:00.080Z,16.3
2023-04-30T13:56:00.120Z,16.5
2023-04-30T13:58:00.155Z,16.5
2023-04-30T14:00:00.192Z,16.5
2023-04-30T14:06:00.616Z,16.5
2023-04-30T14:08:00.102Z,16.4
2023-04-30T14:10:00.107Z,16.1
2023-04-30T14:12:00.622Z,16.3
2023-04-30T14:14:00.125Z,16.4
2023-04-30T14:16:00.139Z,16.3
2023-04-30T14:18:00.749Z,16.1
2023-04-30T14:20:01.460Z,16.2
2023-04-30T14:22:00.123Z,16.2
2023-04-30T14:24:00.153Z,16.1
2023-04-30T14:26:00.551Z,16.2
2023-04-30T14:28:00.102Z,16.2
2023-04-30T14:30:00.132Z,16.4
2023-04-30T14:32:00.821Z,16.5
2023-04-30T14:34:00.097Z,16.5
2023-04-30T14:36:00.129Z,16.4
2023-04-30T14:38:00.132Z,16.3
2023-04-30T14:40:00.829Z,16.3
2023-04-30T14:42:00.759Z,16.3
2023-04-30T14:44:00.127Z,16.5
2023-04-30T14:46:00.130Z,16.6
2023-04-30T14:50:00.129Z,16.8
2023-04-30T14:52:00.105Z,16.6
2023-04-30T14:54:00.798Z,16.7
2023-04-30T14:56:00.102Z,16.7
2023-04-30T14:58:00.586Z,16.6
2023-04-30T15:00:00.166Z,16.5
2023-04-30T15:02:00.110Z,16.2
2023-04-30T15:04:00.156Z,16.4
2023-04-30T15:06:00.187Z,16.6
2023-04-30T15:08:00.095Z,16.7
2023-04-30T15:10:00.162Z,16.6
2023-04-30T15:12:00.131Z,16.6
2023-04-30T15:14:00.117Z,16.6
2023-04-30T15:16:00.687Z,16.7
2023-04-30T15:18:00.298Z,16.6
2023-04-30T15:20:00.664Z,16.6
2023-04-30T15:22:00.576Z,16.7
2023-04-30T15:24:00.180Z,16.7
2023-04-30T15:26:00.141Z,16.4
2023-04-30T15:30:00.163Z,16.4
2023-04-30T15:32:00.169Z,16.4
2023-04-30T15:34:00.119Z,16.4
2023-04-30T15:36:00.110Z,16.4
2023-04-30T15:38:00.917Z,16.4
2023-04-30T15:40:00.945Z,16.4
2023-04-30T15:42:00.152Z,16.4
2023-04-30T15:44:00.585Z,16.4
2023-04-30T15:46:00.122Z,16.5
2023-04-30T15:48:00.159Z,16.5
2023-04-30T15:50:00.189Z,16.6
2023-04-30T15:52:00.614Z,16.5
2023-04-30T15:56:00.651Z,16.4
2023-04-30T15:58:00.142Z,16.4
2023-04-30T16:00:00.128Z,16.4
2023-04-30T16:02:00.479Z,16.4
2023-04-30T16:04:00.345Z,16.3
2023-04-30T16:06:01.092Z,16.4
2023-04-30T16:08:00.596Z,16.4
2023-04-30T16:10:00.143Z,16.4
2023-04-30T16:12:00.261Z,16.3
2023-04-30T16:14:00.594Z,16.2
2023-04-30T16:16:00.153Z,15.8
2023-04-30T16:18:00.608Z,15.7
2023-04-30T16:22:00.455Z,15.6
2023-04-30T16:24:00.707Z,15.3
2023-04-30T16:26:00.119Z,15.7
2023-04-30T16:28:00.121Z,15.5
2023-04-30T16:32:01.015Z,15.4
2023-04-30T16:34:00.138Z,15.5
2023-04-30T16:36:00.134Z,15.5
2023-04-30T16:38:00.706Z,15.3
2023-04-30T16:40:00.142Z,15.3
2023-04-30T16:42:00.137Z,15.2
2023-04-30T16:44:00.932Z,15.4
2023-04-30T16:46:00.174Z,15.4
2023-04-30T16:48:00.611Z,15.5
2023-04-30T16:50:00.136Z,15.5
2023-04-30T16:52:00.138Z,15.6
2023-04-30T16:54:00.159Z,15.3
2023-04-30T16:56:00.969Z,15.3
2023-04-30T16:58:00.131Z,15.5
2023-04-30T17:00:00.191Z,15.5
2023-04-30T17:02:00.149Z,15.2
2023-04-30T17:04:00.326Z,15.3
2023-04-30T17:06:00.198Z,15
2023-04-30T17:08:00.150Z,15.2
2023-04-30T17:10:00.205Z,15
2023-04-30T17:12:00.146Z,14.9
2023-04-30T17:14:00.183Z,14.7
2023-04-30T17:16:02.117Z,14.6
2023-04-30T17:18:00.219Z,14.5
2023-04-30T17:20:01.029Z,14.4
2023-04-30T17:22:00.118Z,14.4
2023-04-30T17:24:00.101Z,14.5
2023-04-30T17:26:00.137Z,14.3
2023-04-30T17:28:00.114Z,14.3
2023-04-30T17:30:00.138Z,14.1
2023-04-30T17:32:00.114Z,14.1
2023-04-30T17:34:00.164Z,14.1
2023-04-30T17:36:00.126Z,14
2023-04-30T17:38:00.114Z,13.9
2023-04-30T17:40:00.616Z,13.9
2023-04-30T17:42:00.125Z,13.9
2023-04-30T17:44:00.658Z,13.8
2023-04-30T17:46:00.168Z,13.6
2023-04-30T17:48:00.509Z,13.6
2023-04-30T17:50:00.208Z,13.7
2023-04-30T17:52:00.594Z,13.6
2023-04-30T17:54:00.947Z,13.6
2023-04-30T17:56:00.187Z,13.5
2023-04-30T17:58:00.687Z,13.4
2023-04-30T18:00:00.099Z,13.2
2023-04-30T18:02:00.200Z,13.4
2023-04-30T18:04:00.269Z,13.2
2023-04-30T18:06:00.698Z,13.1
2023-04-30T18:08:00.128Z,13.2
2023-04-30T18:10:00.372Z,13.1
2023-04-30T18:12:00.659Z,13.1
2023-04-30T18:14:00.533Z,13
2023-04-30T18:16:00.208Z,12.8
2023-04-30T18:18:00.209Z,12.8
2023-04-30T18:22:00.711Z,12.7
2023-04-30T18:24:00.136Z,12.6
2023-04-30T18:26:00.119Z,12.6
2023-04-30T18:28:01.059Z,12.5
2023-04-30T18:30:00.785Z,12.3
2023-04-30T18:32:00.828Z,12.3
2023-04-30T18:34:00.128Z,12.2
2023-04-30T18:36:00.247Z,12.3
2023-04-30T18:40:00.244Z,12.2
2023-04-30T18:42:00.131Z,12.3
2023-04-30T18:44:00.637Z,12.3
2023-04-30T18:46:00.206Z,12.2
2023-04-30T18:48:00.252Z,12.2
2023-04-30T18:50:00.728Z,12
2023-04-30T18:52:00.705Z,12
2023-04-30T18:54:00.550Z,11.9
2023-04-30T18:56:00.130Z,11.9
2023-04-30T18:58:00.557Z,11.9
2023-04-30T19:00:00.161Z,11.9
2023-04-30T19:02:00.307Z,11.9
2023-04-30T19:04:00.239Z,11.8
2023-04-30T19:06:00.244Z,11.8
2023-04-30T19:08:00.148Z,11.8
2023-04-30T19:10:00.280Z,11.7
2023-04-30T19:12:00.141Z,11.7
2023-04-30T19:14:00.117Z,11.7
2023-04-30T19:16:00.264Z,11.7
2023-04-30T19:18:00.236Z,11.7
2023-04-30T19:20:00.238Z,11.7
2023-04-30T19:22:00.213Z,11.7
2023-04-30T19:24:00.154Z,11.7
2023-04-30T19:26:00.198Z,11.7
2023-04-30T19:28:00.706Z,11.7
2023-04-30T19:30:00.192Z,11.6
2023-04-30T19:32:00.228Z,11.6
2023-04-30T19:36:00.674Z,11.6
2023-04-30T19:38:00.151Z,11.6
2023-04-30T19:40:00.835Z,11.5
2023-04-30T19:42:00.256Z,11.6
2023-04-30T19:44:00.157Z,11.5
2023-04-30T19:46:00.908Z,11.4
2023-04-30T19:48:00.195Z,11.5
2023-04-30T19:50:00.224Z,11.5
2023-04-30T19:52:00.274Z,11.5
2023-04-30T19:54:00.775Z,11.4
2023-04-30T19:56:00.139Z,11.5
2023-04-30T20:00:00.752Z,11.4
2023-04-30T20:02:00.225Z,11.3
2023-04-30T20:04:00.321Z,11.3
2023-04-30T20:06:00.197Z,11.3
2023-04-30T20:08:00.183Z,11.3
2023-04-30T20:10:00.793Z,11.3
2023-04-30T20:12:00.146Z,11.3
2023-04-30T20:14:00.655Z,11.3
2023-04-30T20:16:00.197Z,11.2
2023-04-30T20:18:00.714Z,11.2
2023-04-30T20:20:00.186Z,11.3
2023-04-30T20:22:00.176Z,11.3
2023-04-30T20:24:00.712Z,11.3
2023-04-30T20:26:00.214Z,11.3
2023-04-30T20:28:00.400Z,11.3
2023-04-30T20:30:00.226Z,11.2
2023-04-30T20:32:00.252Z,11.1
2023-04-30T20:34:00.583Z,11.2
2023-04-30T20:38:00.770Z,11.2
2023-04-30T20:40:00.177Z,11.1
2023-04-30T20:42:01.069Z,11.1
2023-04-30T20:44:00.140Z,11.1
2023-04-30T20:46:00.151Z,11
2023-04-30T20:48:00.753Z,11.1
2023-04-30T20:50:00.282Z,11
2023-04-30T20:52:00.141Z,10.9
2023-04-30T20:54:00.980Z,10.9
2023-04-30T20:56:00.200Z,10.9
2023-04-30T20:58:00.704Z,10.9
2023-04-30T21:00:00.167Z,10.9
2023-04-30T21:02:00.161Z,10.8
2023-04-30T21:04:00.740Z,10.8
2023-04-30T21:06:00.229Z,10.7
2023-04-30T21:08:00.262Z,10.7
2023-04-30T21:10:00.306Z,10.7
2023-04-30T21:12:00.186Z,10.6
2023-04-30T21:14:01.234Z,10.5
2023-04-30T21:18:00.460Z,10.4
2023-04-30T21:20:00.171Z,10.4
2023-04-30T21:22:00.173Z,10.2
2023-04-30T21:24:00.177Z,10
2023-04-30T21:26:00.165Z,10
2023-04-30T21:28:00.199Z,10
2023-04-30T21:30:00.609Z,10.2
2023-04-30T21:32:00.170Z,10.1
2023-04-30T21:34:00.726Z,10
2023-04-30T21:36:00.207Z,10
2023-04-30T21:38:00.629Z,9.8
2023-04-30T21:40:00.223Z,9.9
2023-04-30T21:42:00.295Z,9.7
2023-04-30T21:44:00.216Z,9.7
2023-04-30T21:46:00.789Z,9.7
2023-04-30T21:48:00.261Z,9.8
2023-04-30T21:50:01.235Z,9.6
2023-04-30T21:52:00.733Z,9.6
2023-04-30T21:54:00.991Z,9.5
2023-04-30T21:56:00.190Z,9.5
2023-04-30T21:58:00.763Z,9.5
2023-04-30T22:00:01.441Z,9.5
2023-04-30T22:02:01.547Z,9.4
2023-04-30T22:04:00.459Z,9.3
2023-04-30T22:06:00.323Z,9.1
2023-04-30T22:08:00.210Z,9.1
2023-04-30T22:10:00.986Z,9
2023-04-30T22:12:00.214Z,9
2023-04-30T22:14:00.178Z,8.9
2023-04-30T22:16:00.827Z,9
2023-04-30T22:18:00.282Z,9
2023-04-30T22:20:00.194Z,9
2023-04-30T22:24:00.653Z,9.1
2023-04-30T22:26:00.229Z,9.2
2023-04-30T22:28:00.174Z,9.2
2023-04-30T22:30:00.273Z,9.3
2023-04-30T22:32:01.067Z,9.3
2023-04-30T22:34:00.183Z,9.2
2023-04-30T22:36:00.128Z,9.3
2023-04-30T22:38:00.180Z,9.3
2023-04-30T22:40:00.235Z,9.2
2023-04-30T22:42:00.202Z,9.2
2023-04-30T22:44:00.285Z,9.3
2023-04-30T22:46:01.020Z,9.3
2023-04-30T22:48:02.026Z,9.4
2023-04-30T22:50:00.177Z,9.4
2023-04-30T22:52:00.197Z,9.5
2023-04-30T22:54:00.619Z,9.5
2023-04-30T22:56:00.394Z,9.6
2023-04-30T22:58:00.170Z,9.4
2023-04-30T23:02:00.962Z,9.3
2023-04-30T23:04:00.265Z,9.2
2023-04-30T23:06:00.247Z,9.2
2023-04-30T23:08:00.201Z,9.1
2023-04-30T23:10:00.207Z,9.1
2023-04-30T23:12:01.114Z,9.1
2023-04-30T23:14:00.614Z,9.1
2023-04-30T23:16:00.239Z,9.2
2023-04-30T23:18:00.365Z,9.3
2023-04-30T23:20:00.263Z,9.1
2023-04-30T23:22:00.597Z,9.1
2023-04-30T23:24:00.189Z,9.1
2023-04-30T23:26:00.259Z,9.2
2023-04-30T23:32:00.232Z,9.1
2023-04-30T23:34:01.118Z,9.1
2023-04-30T23:36:00.152Z,9
2023-04-30T23:38:00.159Z,9
2023-04-30T23:40:00.166Z,9
2023-04-30T23:42:00.848Z,9.1
2023-04-30T23:44:00.263Z,9
2023-04-30T23:46:00.959Z,8.9
2023-04-30T23:48:00.224Z,8.9
2023-04-30T23:50:00.595Z,8.9
2023-04-30T23:52:00.160Z,8.8
2023-04-30T23:54:00.141Z,8.8
2023-04-30T23:56:00.193Z,8.8
2023-04-30T23:58:00.182Z,8.8
