createdAt,value
2023-10-26T00:02:15.168Z,96107.81
2023-10-26T00:04:42.166Z,96108.31
2023-10-26T00:07:09.007Z,96094.28
2023-10-26T00:09:35.699Z,96104.66
2023-10-26T00:12:02.486Z,96098.75
2023-10-26T00:14:29.182Z,96109.44
2023-10-26T00:16:55.785Z,96114.09
2023-10-26T00:19:22.495Z,96103.28
2023-10-26T00:21:49.135Z,96105.84
2023-10-26T00:24:16.235Z,96113.94
2023-10-26T00:26:42.882Z,96100.56
2023-10-26T00:29:09.555Z,96104.09
2023-10-26T00:31:36.238Z,96097.25
2023-10-26T00:34:02.900Z,96095.69
2023-10-26T00:36:29.544Z,96075.63
2023-10-26T00:38:56.236Z,96066.59
2023-10-26T00:41:22.851Z,96052.72
2023-10-26T00:43:49.628Z,96057.34
2023-10-26T00:46:16.616Z,96058.66
2023-10-26T00:48:43.701Z,96055.47
2023-10-26T00:51:10.715Z,96056.28
2023-10-26T00:53:41.750Z,96066.78
2023-10-26T00:56:10.032Z,96064.72
2023-10-26T00:58:37.012Z,96043.06
2023-10-26T01:04:39.054Z,96049.56
2023-10-26T01:07:05.769Z,96047.66
2023-10-26T01:09:32.610Z,96033.47
2023-10-26T01:11:59.625Z,96055.81
2023-10-26T01:14:28.718Z,96046.06
2023-10-26T01:16:56.319Z,96065.84
2023-10-26T01:19:36.909Z,96064.41
2023-10-26T01:22:03.642Z,96055.66
2023-10-26T01:24:30.321Z,96049.44
2023-10-26T01:26:57.168Z,96061.56
2023-10-26T01:29:23.822Z,96049.09
2023-10-26T01:31:50.640Z,96055.00
2023-10-26T01:34:17.408Z,96050.88
2023-10-26T01:36:44.134Z,96050.56
2023-10-26T01:39:10.955Z,96036.84
2023-10-26T01:41:37.743Z,96033.19
2023-10-26T01:44:04.675Z,96050.09
2023-10-26T01:46:31.491Z,96052.16
2023-10-26T01:49:00.927Z,96042.91
2023-10-26T01:51:28.096Z,96036.22
2023-10-26T01:53:55.099Z,96032.88
2023-10-26T01:56:21.962Z,96039.88
2023-10-26T01:58:48.587Z,96044.50
2023-10-26T02:01:16.604Z,96043.88
2023-10-26T02:03:43.349Z,96041.50
2023-10-26T02:06:10.939Z,96043.41
2023-10-26T02:08:37.716Z,96050.88
2023-10-26T02:11:04.643Z,96063.00
2023-10-26T02:13:31.284Z,96047.06
2023-10-26T02:15:59.006Z,96042.28
2023-10-26T02:18:25.801Z,96036.06
2023-10-26T02:20:52.533Z,96040.53
2023-10-26T02:23:19.167Z,96051.03
2023-10-26T02:25:45.832Z,96048.66
2023-10-26T02:28:16.939Z,96040.53
2023-10-26T02:30:47.398Z,96043.41
2023-10-26T02:33:14.168Z,96049.16
2023-10-26T02:35:41.173Z,96060.94
2023-10-26T02:38:07.833Z,96068.28
2023-10-26T02:40:37.508Z,96051.38
2023-10-26T02:43:05.115Z,96056.63
2023-10-26T02:45:32.509Z,96066.81
2023-10-26T02:48:00.202Z,96063.97
2023-10-26T02:50:27.061Z,96050.72
2023-10-26T02:52:53.669Z,96049.59
2023-10-26T02:55:20.425Z,96038.13
2023-10-26T02:57:47.219Z,96030.16
2023-10-26T03:00:15.588Z,96028.56
2023-10-26T03:02:42.328Z,96023.78
2023-10-26T03:05:10.101Z,96020.75
2023-10-26T03:07:37.282Z,96018.34
2023-10-26T03:10:06.579Z,96040.19
2023-10-26T03:12:34.161Z,96032.84
2023-10-26T03:15:01.310Z,96030.94
2023-10-26T03:17:28.214Z,96029.84
2023-10-26T03:19:55.006Z,96038.31
2023-10-26T03:22:21.855Z,96025.06
2023-10-26T03:24:50.454Z,96034.47
2023-10-26T03:27:17.127Z,96037.97
2023-10-26T03:29:43.830Z,96038.78
2023-10-26T03:32:10.564Z,96025.22
2023-10-26T03:34:37.252Z,96040.69
2023-10-26T03:37:04.137Z,96038.78
2023-10-26T03:39:31.452Z,96030.66
2023-10-26T03:41:58.200Z,96023.16
2023-10-26T03:44:25.005Z,96031.28
2023-10-26T03:46:53.491Z,96045.63
2023-10-26T03:49:21.268Z,96041.63
2023-10-26T03:51:49.207Z,96035.09
2023-10-26T03:54:16.450Z,96025.41
2023-10-26T03:56:43.610Z,96015.03
2023-10-26T03:59:10.274Z,96036.06
2023-10-26T04:01:37.058Z,96042.63
2023-10-26T04:04:04.097Z,96044.19
2023-10-26T04:06:34.100Z,96045.16
2023-10-26T04:09:00.891Z,96065.09
2023-10-26T04:11:28.044Z,96053.91
2023-10-26T04:13:56.098Z,96056.16
2023-10-26T04:16:23.185Z,96059.34
2023-10-26T04:18:50.376Z,96054.59
2023-10-26T04:21:17.211Z,96056.81
2023-10-26T04:23:44.185Z,96052.31
2023-10-26T04:26:12.709Z,96045.00
2023-10-26T04:28:51.032Z,96036.56
2023-10-26T04:31:18.727Z,96046.75
2023-10-26T04:33:45.458Z,96045.47
2023-10-26T04:36:12.365Z,96038.78
2023-10-26T04:38:39.054Z,96035.44
2023-10-26T04:41:06.820Z,96029.69
2023-10-26T04:43:33.548Z,96034.31
2023-10-26T04:46:00.429Z,96037.34
2023-10-26T04:48:27.169Z,96027.28
2023-10-26T04:50:54.211Z,96036.38
2023-10-26T04:53:20.881Z,96053.59
2023-10-26T04:55:47.510Z,96041.63
2023-10-26T04:58:14.852Z,96034.63
2023-10-26T05:00:41.741Z,96039.72
2023-10-26T05:03:08.529Z,96031.09
2023-10-26T05:05:35.677Z,96035.91
2023-10-26T05:08:02.515Z,96044.19
2023-10-26T05:10:29.189Z,96033.81
2023-10-26T05:12:55.991Z,96048.16
2023-10-26T05:15:22.955Z,96036.03
2023-10-26T05:17:49.720Z,96035.88
2023-10-26T05:20:16.515Z,96026.16
2023-10-26T05:22:43.196Z,96038.72
2023-10-26T05:25:12.383Z,96044.31
2023-10-26T05:27:39.500Z,96042.09
2023-10-26T05:30:07.723Z,96047.16
2023-10-26T05:32:34.612Z,96051.94
2023-10-26T05:35:01.618Z,96055.00
2023-10-26T05:37:29.055Z,96061.81
2023-10-26T05:39:55.853Z,96075.88
2023-10-26T05:42:22.582Z,96091.03
2023-10-26T05:44:49.316Z,96105.72
2023-10-26T05:47:20.048Z,96102.06
2023-10-26T05:49:47.856Z,96112.56
2023-10-26T05:52:14.622Z,96107.63
2023-10-26T05:54:41.363Z,96120.06
2023-10-26T05:57:08.091Z,96112.25
2023-10-26T05:59:34.833Z,96128.34
2023-10-26T06:02:01.583Z,96115.44
2023-10-26T06:04:28.231Z,96126.09
2023-10-26T06:06:55.098Z,96107.13
2023-10-26T06:09:22.408Z,96106.00
2023-10-26T06:11:49.108Z,96098.81
2023-10-26T06:14:15.701Z,96080.97
2023-10-26T06:16:42.394Z,96088.91
2023-10-26T06:19:09.219Z,96091.63
2023-10-26T06:21:36.574Z,96098.00
2023-10-26T06:24:03.466Z,96090.97
2023-10-26T06:26:30.104Z,96078.06
2023-10-26T06:28:56.713Z,96078.53
2023-10-26T06:31:23.748Z,96074.72
2023-10-26T06:33:50.693Z,96065.63
2023-10-26T06:36:17.460Z,96049.19
2023-10-26T06:38:44.235Z,96053.00
2023-10-26T06:41:11.823Z,96038.66
2023-10-26T06:43:39.020Z,96052.50
2023-10-26T06:46:06.136Z,96048.50
2023-10-26T06:48:33.087Z,96056.63
2023-10-26T06:51:04.360Z,96053.53
2023-10-26T06:53:31.211Z,96052.25
2023-10-26T06:55:58.848Z,96056.19
2023-10-26T06:58:25.617Z,96056.78
2023-10-26T07:00:54.894Z,96058.34
2023-10-26T07:03:22.187Z,96053.50
2023-10-26T07:05:49.880Z,96056.50
2023-10-26T07:08:17.431Z,96050.75
2023-10-26T07:10:44.185Z,96065.59
2023-10-26T07:13:10.821Z,96059.06
2023-10-26T07:15:38.101Z,96064.16
2023-10-26T07:18:06.884Z,96065.44
2023-10-26T07:20:33.941Z,96057.72
2023-10-26T07:23:00.839Z,96063.31
2023-10-26T07:25:27.665Z,96068.72
2023-10-26T07:27:54.651Z,96073.84
2023-10-26T07:30:21.481Z,96081.16
2023-10-26T07:32:48.417Z,96070.56
2023-10-26T07:35:16.126Z,96078.63
2023-10-26T07:37:49.928Z,96080.69
2023-10-26T07:40:29.860Z,96075.66
2023-10-26T07:42:57.700Z,96081.00
2023-10-26T07:45:27.390Z,96091.72
2023-10-26T07:48:01.434Z,96082.31
2023-10-26T07:50:30.118Z,96099.38
2023-10-26T07:52:57.094Z,96089.06
2023-10-26T07:55:23.792Z,96093.19
2023-10-26T07:57:50.519Z,96086.41
2023-10-26T08:00:17.470Z,96082.69
2023-10-26T08:02:44.520Z,96088.72
2023-10-26T08:05:13.256Z,96086.94
2023-10-26T08:07:40.080Z,96082.19
2023-10-26T08:10:08.258Z,96086.31
2023-10-26T08:12:34.979Z,96083.81
2023-10-26T08:16:29.074Z,96081.53
2023-10-26T08:17:50.749Z,96078.94
2023-10-26T08:20:18.082Z,96081.25
2023-10-26T08:22:45.080Z,96079.41
2023-10-26T08:25:12.275Z,96094.84
2023-10-26T08:27:40.582Z,96101.38
2023-10-26T08:30:08.224Z,96099.97
2023-10-26T08:32:35.162Z,96102.16
2023-10-26T08:35:02.525Z,96106.69
2023-10-26T08:37:29.498Z,96107.59
2023-10-26T08:39:57.246Z,96091.25
2023-10-26T08:42:24.042Z,96104.88
2023-10-26T08:44:51.047Z,96105.91
2023-10-26T08:47:22.807Z,96100.66
2023-10-26T08:50:08.009Z,96097.22
2023-10-26T08:52:35.568Z,96109.19
2023-10-26T08:55:02.520Z,96114.06
2023-10-26T08:57:29.169Z,96113.03
2023-10-26T08:59:56.108Z,96110.88
2023-10-26T09:02:22.867Z,96105.50
2023-10-26T09:05:04.448Z,96102.63
2023-10-26T09:07:32.077Z,96105.03
2023-10-26T09:09:59.057Z,96108.19
2023-10-26T09:12:26.228Z,96112.97
2023-10-26T09:15:05.375Z,96115.38
2023-10-26T09:17:32.962Z,96097.28
2023-10-26T09:20:15.184Z,96095.91
2023-10-26T09:22:41.883Z,96083.94
2023-10-26T09:25:13.056Z,96075.88
2023-10-26T09:27:41.025Z,96079.84
2023-10-26T09:30:24.312Z,96067.97
2023-10-26T09:32:52.087Z,96061.31
2023-10-26T09:35:34.957Z,96073.03
2023-10-26T09:38:01.838Z,96074.38
2023-10-26T09:40:29.366Z,96069.03
2023-10-26T09:42:59.476Z,96074.22
2023-10-26T09:45:27.273Z,96073.44
2023-10-26T09:47:54.181Z,96070.00
2023-10-26T09:50:22.157Z,96075.19
2023-10-26T09:52:49.168Z,96063.13
2023-10-26T09:55:17.680Z,96058.44
2023-10-26T09:58:00.879Z,96060.94
2023-10-26T10:00:35.245Z,96059.47
2023-10-26T10:03:15.830Z,96052.06
2023-10-26T10:05:44.252Z,96057.41
2023-10-26T10:08:12.008Z,96042.44
2023-10-26T10:11:19.309Z,96048.06
2023-10-26T10:13:46.547Z,96055.09
2023-10-26T10:16:35.232Z,96045.53
2023-10-26T10:19:25.576Z,96039.53
2023-10-26T10:21:53.330Z,96034.69
2023-10-26T10:24:50.182Z,96025.63
2023-10-26T10:27:19.856Z,96025.13
2023-10-26T10:29:46.817Z,96035.16
2023-10-26T10:32:33.770Z,96042.34
2023-10-26T10:35:07.447Z,96031.25
2023-10-26T10:37:34.168Z,96018.78
2023-10-26T10:40:15.233Z,96017.00
2023-10-26T10:42:52.887Z,96022.72
2023-10-26T10:45:20.268Z,96019.78
2023-10-26T10:47:50.690Z,96010.59
2023-10-26T10:50:18.782Z,96015.75
2023-10-26T10:52:47.209Z,96001.38
2023-10-26T10:55:20.509Z,95991.28
2023-10-26T10:57:54.479Z,95989.88
2023-10-26T11:00:21.957Z,95978.56
2023-10-26T11:02:50.284Z,95984.13
2023-10-26T11:05:20.228Z,95970.09
2023-10-26T11:07:49.049Z,95979.94
2023-10-26T11:10:16.071Z,95976.50
2023-10-26T11:12:51.411Z,95965.25
2023-10-26T11:15:19.059Z,95968.84
2023-10-26T11:17:46.274Z,95966.94
2023-10-26T11:20:35.991Z,95967.00
2023-10-26T11:23:02.668Z,95960.41
2023-10-26T11:25:29.402Z,95964.28
2023-10-26T11:27:56.362Z,95967.47
2023-10-26T11:30:23.355Z,95967.09
2023-10-26T11:32:50.411Z,95957.75
2023-10-26T11:35:17.652Z,95960.03
2023-10-26T11:37:45.069Z,95958.88
2023-10-26T11:40:14.387Z,95958.09
2023-10-26T11:42:45.614Z,95943.59
2023-10-26T11:45:16.553Z,95953.41
2023-10-26T11:47:49.071Z,95944.78
2023-10-26T11:50:20.733Z,95944.84
2023-10-26T11:52:47.756Z,95947.19
2023-10-26T11:55:18.963Z,95952.38
2023-10-26T11:57:48.929Z,95951.28
2023-10-26T12:00:17.413Z,95956.84
2023-10-26T12:02:44.256Z,95948.69
2023-10-26T12:05:17.139Z,95947.56
2023-10-26T12:07:45.115Z,95949.94
2023-10-26T12:10:12.568Z,95935.00
2023-10-26T12:12:39.687Z,95951.53
2023-10-26T12:15:07.861Z,95943.69
2023-10-26T12:17:34.593Z,95949.22
2023-10-26T12:20:01.422Z,95953.91
2023-10-26T12:22:28.239Z,95943.69
2023-10-26T12:24:54.940Z,95945.22
2023-10-26T12:27:22.489Z,95945.16
2023-10-26T12:29:50.138Z,95948.31
2023-10-26T12:32:17.028Z,95948.63
2023-10-26T12:34:43.672Z,95952.94
2023-10-26T12:37:10.296Z,95947.78
2023-10-26T12:39:36.965Z,95947.25
2023-10-26T12:42:03.842Z,95941.66
2023-10-26T12:44:30.610Z,95954.16
2023-10-26T12:46:57.283Z,95953.25
2023-10-26T12:49:23.912Z,95951.56
2023-10-26T12:51:51.779Z,95958.06
2023-10-26T12:54:19.235Z,95953.59
2023-10-26T12:56:46.608Z,95958.63
2023-10-26T12:59:13.287Z,95958.16
2023-10-26T13:01:40.093Z,95950.91
2023-10-26T13:04:07.084Z,95961.84
2023-10-26T13:06:37.510Z,95964.09
2023-10-26T13:09:05.490Z,95952.69
2023-10-26T13:11:32.660Z,95954.16
2023-10-26T13:13:59.388Z,95955.28
2023-10-26T13:16:27.227Z,95957.16
2023-10-26T13:18:53.935Z,95966.06
2023-10-26T13:21:20.601Z,95957.84
2023-10-26T13:23:48.095Z,95962.84
2023-10-26T13:26:14.793Z,95958.88
2023-10-26T13:28:41.378Z,95952.56
2023-10-26T13:31:08.327Z,95946.59
2023-10-26T13:33:36.217Z,95955.41
2023-10-26T13:36:03.225Z,95942.00
2023-10-26T13:38:29.882Z,95948.94
2023-10-26T13:40:56.803Z,95945.75
2023-10-26T13:43:23.442Z,95945.31
2023-10-26T13:45:50.221Z,95947.97
2023-10-26T13:48:17.117Z,95950.19
2023-10-26T13:50:46.556Z,95944.47
2023-10-26T13:53:15.235Z,95954.91
2023-10-26T13:55:41.887Z,95957.53
2023-10-26T13:58:08.713Z,95955.75
2023-10-26T14:00:38.800Z,95956.81
2023-10-26T14:03:06.049Z,95959.81
2023-10-26T14:05:32.752Z,95949.97
2023-10-26T14:07:59.787Z,95953.72
2023-10-26T14:10:27.197Z,95952.94
2023-10-26T14:12:53.904Z,95958.75
2023-10-26T14:15:20.822Z,95952.75
2023-10-26T14:17:47.643Z,95951.09
2023-10-26T14:20:14.457Z,95942.22
2023-10-26T14:22:41.743Z,95953.13
2023-10-26T14:25:09.003Z,95952.25
2023-10-26T14:27:35.615Z,95951.25
2023-10-26T14:30:02.348Z,95956.50
2023-10-26T14:32:29.046Z,95973.59
2023-10-26T14:34:55.814Z,95963.19
2023-10-26T14:37:22.463Z,95970.13
2023-10-26T14:39:49.061Z,95972.31
2023-10-26T14:42:16.582Z,95975.75
2023-10-26T14:44:43.489Z,95971.13
2023-10-26T14:47:10.395Z,95981.94
2023-10-26T14:49:37.961Z,95973.78
2023-10-26T14:52:05.188Z,95982.25
2023-10-26T14:54:32.973Z,95977.28
2023-10-26T14:56:59.703Z,95971.81
2023-10-26T14:59:26.410Z,95983.41
2023-10-26T15:01:53.105Z,95990.13
2023-10-26T15:04:19.966Z,95988.84
2023-10-26T15:06:49.462Z,95988.50
2023-10-26T15:10:20.953Z,95998.19
2023-10-26T15:12:04.203Z,96004.41
2023-10-26T15:14:30.931Z,96006.69
2023-10-26T15:16:57.712Z,95999.66
2023-10-26T15:19:24.580Z,96004.75
2023-10-26T15:21:51.317Z,96006.34
2023-10-26T15:24:17.963Z,96002.84
2023-10-26T15:26:44.611Z,96006.69
2023-10-26T15:29:11.264Z,96011.25
2023-10-26T15:31:37.935Z,96009.66
2023-10-26T15:34:04.755Z,96012.38
2023-10-26T15:36:31.632Z,96009.19
2023-10-26T15:38:59.991Z,96020.91
2023-10-26T15:41:26.601Z,96019.00
2023-10-26T15:43:53.288Z,96018.53
2023-10-26T15:46:20.194Z,96025.56
2023-10-26T15:49:34.888Z,96036.03
2023-10-26T15:51:40.083Z,96031.25
2023-10-26T15:54:07.051Z,96035.94
2023-10-26T15:56:33.763Z,96026.28
2023-10-26T15:59:00.644Z,96047.25
2023-10-26T16:01:27.520Z,96047.25
2023-10-26T16:03:54.694Z,96044.09
2023-10-26T16:06:21.991Z,96043.63
2023-10-26T16:08:50.091Z,96051.03
2023-10-26T16:11:18.304Z,96056.47
2023-10-26T16:13:49.438Z,96064.22
2023-10-26T16:16:16.134Z,96059.88
2023-10-26T16:18:49.033Z,96066.94
2023-10-26T16:21:16.703Z,96060.91
2023-10-26T16:23:43.939Z,96065.13
2023-10-26T16:26:10.644Z,96068.19
2023-10-26T16:28:38.550Z,96064.31
2023-10-26T16:31:05.858Z,96057.19
2023-10-26T16:33:32.561Z,96061.72
2023-10-26T16:36:00.654Z,96077.41
2023-10-26T16:38:28.634Z,96067.97
2023-10-26T16:40:55.645Z,96064.88
2023-10-26T16:43:22.533Z,96061.06
2023-10-26T16:45:49.332Z,96062.88
2023-10-26T16:48:18.549Z,96060.84
2023-10-26T16:50:45.259Z,96056.97
2023-10-26T16:53:27.325Z,96049.94
2023-10-26T16:55:59.053Z,96051.16
2023-10-26T16:58:25.668Z,96039.81
2023-10-26T17:00:52.446Z,96044.47
2023-10-26T17:03:19.259Z,96047.22
2023-10-26T17:05:45.955Z,96046.31
2023-10-26T17:08:12.758Z,96034.81
2023-10-26T17:10:48.972Z,96039.25
2023-10-26T17:13:16.940Z,96040.97
2023-10-26T17:15:45.436Z,96041.06
2023-10-26T17:18:12.266Z,96048.81
2023-10-26T17:20:44.824Z,96046.75
2023-10-26T17:23:11.499Z,96044.03
2023-10-26T17:25:38.299Z,96041.19
2023-10-26T17:28:05.146Z,96035.16
2023-10-26T17:30:34.717Z,96040.41
2023-10-26T17:33:03.086Z,96036.06
2023-10-26T17:35:29.961Z,96038.25
2023-10-26T17:37:57.728Z,96048.34
2023-10-26T17:40:26.591Z,96053.00
2023-10-26T17:42:55.447Z,96052.91
2023-10-26T17:45:22.111Z,96048.78
2023-10-26T17:47:48.926Z,96050.25
2023-10-26T17:50:15.706Z,96045.50
2023-10-26T17:52:45.587Z,96047.88
2023-10-26T17:57:57.492Z,96027.00
2023-10-26T18:00:24.160Z,96035.19
2023-10-26T18:02:50.877Z,96034.72
2023-10-26T18:05:18.123Z,96039.03
2023-10-26T18:07:51.993Z,96040.50
2023-10-26T18:10:21.179Z,96032.22
2023-10-26T18:12:54.509Z,96033.38
2023-10-26T18:15:31.019Z,96039.47
2023-10-26T18:17:59.294Z,96052.97
2023-10-26T18:20:27.449Z,96054.44
2023-10-26T18:23:00.922Z,96055.47
2023-10-26T18:25:27.708Z,96057.41
2023-10-26T18:27:54.427Z,96055.81
2023-10-26T18:30:23.961Z,96062.72
2023-10-26T18:32:55.109Z,96059.88
2023-10-26T18:35:22.702Z,96060.66
2023-10-26T18:37:56.866Z,96052.06
2023-10-26T18:40:23.829Z,96063.41
2023-10-26T18:42:50.786Z,96051.25
2023-10-26T18:45:18.229Z,96053.53
2023-10-26T18:47:45.874Z,96058.50
2023-10-26T18:50:16.886Z,96058.03
2023-10-26T18:52:43.863Z,96059.34
2023-10-26T18:55:11.343Z,96074.91
2023-10-26T18:57:40.881Z,96069.81
2023-10-26T19:00:09.434Z,96054.16
2023-10-26T19:02:36.664Z,96060.69
2023-10-26T19:05:08.999Z,96059.47
2023-10-26T19:07:35.643Z,96056.94
2023-10-26T19:10:02.579Z,96058.75
2023-10-26T19:12:29.374Z,96053.53
2023-10-26T19:14:57.044Z,96057.91
2023-10-26T19:17:24.060Z,96067.41
2023-10-26T19:19:50.955Z,96065.22
2023-10-26T19:22:17.613Z,96058.28
2023-10-26T19:24:46.794Z,96059.13
2023-10-26T19:27:13.520Z,96060.34
2023-10-26T19:29:46.887Z,96053.50
2023-10-26T19:32:13.655Z,96047.38
2023-10-26T19:34:40.430Z,96057.16
2023-10-26T19:37:07.389Z,96042.53
2023-10-26T19:39:34.085Z,96043.69
2023-10-26T19:42:00.990Z,96042.28
2023-10-26T19:44:27.766Z,96048.22
2023-10-26T19:46:54.561Z,96037.75
2023-10-26T19:49:21.367Z,96033.28
2023-10-26T19:51:48.276Z,96027.13
2023-10-26T19:54:14.968Z,96033.97
2023-10-26T19:56:41.644Z,96038.47
2023-10-26T19:59:08.322Z,96030.69
2023-10-26T20:01:35.041Z,96027.63
2023-10-26T20:04:01.770Z,96030.03
2023-10-26T20:06:28.401Z,96030.03
2023-10-26T20:08:55.062Z,96022.97
2023-10-26T20:11:21.681Z,96007.41
2023-10-26T20:13:48.409Z,96010.47
2023-10-26T20:16:15.735Z,96014.81
2023-10-26T20:18:45.281Z,96021.19
2023-10-26T20:21:11.954Z,96029.19
2023-10-26T20:23:38.618Z,96032.53
2023-10-26T20:26:05.576Z,96022.38
2023-10-26T20:28:32.205Z,96026.69
2023-10-26T20:30:58.942Z,96015.06
2023-10-26T20:33:25.696Z,96016.22
2023-10-26T20:35:53.551Z,96015.59
2023-10-26T20:38:21.286Z,96015.44
2023-10-26T20:40:47.880Z,96006.69
2023-10-26T20:43:14.608Z,96015.78
2023-10-26T20:45:41.358Z,96013.72
2023-10-26T20:48:08.033Z,96012.31
2023-10-26T20:50:34.673Z,96010.53
2023-10-26T20:53:05.500Z,96003.09
2023-10-26T20:55:32.173Z,96008.00
2023-10-26T20:57:58.790Z,96004.81
2023-10-26T21:00:25.438Z,95998.75
2023-10-26T21:02:52.083Z,96015.97
2023-10-26T21:05:19.128Z,96022.03
2023-10-26T21:07:45.757Z,96023.47
2023-10-26T21:10:12.546Z,96026.50
2023-10-26T21:13:08.301Z,96036.06
2023-10-26T21:15:36.688Z,96052.16
2023-10-26T21:18:03.564Z,96063.47
2023-10-26T21:20:30.224Z,96052.00
2023-10-26T21:22:56.903Z,96053.44
2023-10-26T21:25:23.529Z,96056.63
2023-10-26T21:27:51.101Z,96055.00
2023-10-26T21:30:19.173Z,96054.84
2023-10-26T21:32:45.850Z,96043.84
2023-10-26T21:35:12.520Z,96043.06
2023-10-26T21:37:39.176Z,96032.84
2023-10-26T21:40:07.543Z,96030.63
2023-10-26T21:42:34.270Z,96033.69
2023-10-26T21:45:00.898Z,96035.56
2023-10-26T21:47:27.517Z,96022.69
2023-10-26T21:49:54.413Z,96026.34
2023-10-26T21:52:21.189Z,96023.63
2023-10-26T21:54:48.021Z,96010.22
2023-10-26T21:57:14.711Z,96010.06
2023-10-26T21:59:43.045Z,96009.91
2023-10-26T22:02:09.960Z,96002.44
2023-10-26T22:04:36.905Z,95997.34
2023-10-26T22:07:04.250Z,96005.78
2023-10-26T22:09:33.633Z,96004.16
2023-10-26T22:12:02.666Z,96005.63
2023-10-26T22:14:29.407Z,96006.56
2023-10-26T22:16:56.180Z,95997.97
2023-10-26T22:19:22.849Z,95991.25
2023-10-26T22:21:49.545Z,95992.72
2023-10-26T22:24:16.206Z,95987.59
2023-10-26T22:26:42.847Z,95990.94
2023-10-26T22:29:16.126Z,95986.31
2023-10-26T22:31:50.438Z,95981.84
2023-10-26T22:34:17.172Z,95993.78
2023-10-26T22:36:43.852Z,95989.31
2023-10-26T22:39:10.617Z,95991.69
2023-10-26T22:41:37.233Z,95996.63
2023-10-26T22:44:04.301Z,95983.38
2023-10-26T22:46:30.885Z,95983.38
2023-10-26T22:48:57.487Z,95983.72
2023-10-26T22:51:24.258Z,95987.31
2023-10-26T22:53:50.852Z,95985.56
2023-10-26T22:56:20.920Z,95991.59
2023-10-26T22:58:49.153Z,95976.78
2023-10-26T23:01:15.810Z,95981.44
2023-10-26T23:03:42.716Z,95980.31
2023-10-26T23:06:09.525Z,95985.72
2023-10-26T23:08:36.161Z,95987.47
2023-10-26T23:11:02.824Z,95985.38
2023-10-26T23:13:29.439Z,95980.75
2023-10-26T23:15:56.147Z,95970.28
2023-10-26T23:18:22.955Z,95971.84
2023-10-26T23:20:49.621Z,95962.47
2023-10-26T23:23:16.257Z,95960.38
2023-10-26T23:25:46.400Z,95969.94
2023-10-26T23:28:13.679Z,95960.53
2023-10-26T23:30:40.506Z,95951.13
2023-10-26T23:33:07.724Z,95942.72
2023-10-26T23:35:38.362Z,95937.91
2023-10-26T23:38:05.114Z,95940.91
2023-10-26T23:40:32.470Z,95933.13
2023-10-26T23:43:00.225Z,95926.41
2023-10-26T23:45:27.013Z,95932.78
2023-10-26T23:47:53.666Z,95938.34
2023-10-26T23:50:20.448Z,95928.34
2023-10-26T23:52:47.078Z,95924.84
2023-10-26T23:55:15.619Z,95942.97
2023-10-26T23:57:42.632Z,95934.69
