createdAt,value
2022-10-05T00:00:30.895Z,7.88
2022-10-05T00:02:59.360Z,7.86
2022-10-05T00:05:31.120Z,7.82
2022-10-05T00:08:05.968Z,7.76
2022-10-05T00:10:35.323Z,7.74
2022-10-05T00:13:03.681Z,7.71
2022-10-05T00:15:31.656Z,7.72
2022-10-05T00:17:59.700Z,7.72
2022-10-05T00:20:27.957Z,7.71
2022-10-05T00:22:58.637Z,7.70
2022-10-05T00:25:26.677Z,7.70
2022-10-05T00:27:58.908Z,7.73
2022-10-05T00:30:28.387Z,7.75
2022-10-05T00:32:59.674Z,7.74
2022-10-05T00:35:29.565Z,7.67
2022-10-05T00:37:57.621Z,7.64
2022-10-05T00:40:34.481Z,7.61
2022-10-05T00:43:24.363Z,7.60
2022-10-05T00:45:56.842Z,7.60
2022-10-05T00:48:32.612Z,7.61
2022-10-05T00:51:12.498Z,7.57
2022-10-05T00:53:44.953Z,7.56
2022-10-05T00:56:22.440Z,7.55
2022-10-05T00:58:57.172Z,7.51
2022-10-05T01:01:28.835Z,7.50
2022-10-05T01:04:03.609Z,7.47
2022-10-05T01:06:37.508Z,7.46
2022-10-05T01:09:10.466Z,7.42
2022-10-05T01:11:44.309Z,7.38
2022-10-05T01:14:18.175Z,7.37
2022-10-05T01:16:52.606Z,7.36
2022-10-05T01:19:34.767Z,7.39
2022-10-05T01:22:07.873Z,7.42
2022-10-05T01:24:45.282Z,7.35
2022-10-05T01:27:20.504Z,7.31
2022-10-05T01:29:54.701Z,7.31
2022-10-05T01:32:26.983Z,7.31
2022-10-05T01:35:00.037Z,7.25
2022-10-05T01:37:30.499Z,7.29
2022-10-05T01:40:02.721Z,7.23
2022-10-05T01:42:39.017Z,7.14
2022-10-05T01:45:12.901Z,7.14
2022-10-05T01:47:45.530Z,7.17
2022-10-05T01:50:18.995Z,7.13
2022-10-05T01:52:53.963Z,7.08
2022-10-05T01:55:28.018Z,7.08
2022-10-05T01:58:07.087Z,7.06
2022-10-05T02:00:42.286Z,7.03
2022-10-05T02:03:15.097Z,6.98
2022-10-05T02:05:49.658Z,7.04
2022-10-05T02:08:24.892Z,7.06
2022-10-05T02:10:59.100Z,7.03
2022-10-05T02:13:33.660Z,6.97
2022-10-05T02:16:05.681Z,6.94
2022-10-05T02:18:39.108Z,6.93
2022-10-05T02:21:07.389Z,6.98
2022-10-05T02:23:38.036Z,6.94
2022-10-05T02:26:08.013Z,6.96
2022-10-05T02:28:39.616Z,7.00
2022-10-05T02:31:12.570Z,7.00
2022-10-05T02:33:40.860Z,6.96
2022-10-05T02:36:17.205Z,6.96
2022-10-05T02:39:02.189Z,6.97
2022-10-05T02:41:39.718Z,6.99
2022-10-05T02:44:15.287Z,6.95
2022-10-05T02:46:50.976Z,6.99
2022-10-05T02:49:28.429Z,6.91
2022-10-05T02:52:03.364Z,6.88
2022-10-05T02:54:43.808Z,6.96
2022-10-05T02:57:17.704Z,6.90
2022-10-05T02:59:49.220Z,6.96
2022-10-05T03:02:23.272Z,6.97
2022-10-05T03:05:00.701Z,6.93
2022-10-05T03:07:33.402Z,6.90
2022-10-05T03:10:09.590Z,6.84
2022-10-05T03:12:53.429Z,6.85
2022-10-05T03:15:44.346Z,6.84
2022-10-05T03:18:20.674Z,6.81
2022-10-05T03:20:55.085Z,6.79
2022-10-05T03:23:30.846Z,6.78
2022-10-05T03:26:10.828Z,6.73
2022-10-05T03:28:47.692Z,6.71
2022-10-05T03:31:19.205Z,6.66
2022-10-05T03:33:52.683Z,6.62
2022-10-05T03:36:26.634Z,6.58
2022-10-05T03:39:01.839Z,6.55
2022-10-05T03:41:36.187Z,6.49
2022-10-05T03:44:35.363Z,6.45
2022-10-05T03:47:12.673Z,6.45
2022-10-05T03:49:54.090Z,6.46
2022-10-05T03:52:26.434Z,6.48
2022-10-05T03:54:58.644Z,6.45
2022-10-05T03:57:28.608Z,6.46
2022-10-05T04:00:02.232Z,6.47
2022-10-05T04:02:46.038Z,6.47
2022-10-05T04:05:18.771Z,6.45
2022-10-05T04:07:49.926Z,6.48
2022-10-05T04:10:22.622Z,6.47
2022-10-05T04:12:55.191Z,6.44
2022-10-05T04:15:29.802Z,6.44
2022-10-05T04:18:02.055Z,6.46
2022-10-05T04:20:35.628Z,6.46
2022-10-05T04:23:12.711Z,6.50
2022-10-05T04:25:45.616Z,6.52
2022-10-05T04:28:20.387Z,6.48
2022-10-05T04:30:50.739Z,6.46
2022-10-05T04:33:19.413Z,6.50
2022-10-05T04:35:58.761Z,6.45
2022-10-05T04:38:36.107Z,6.45
2022-10-05T04:41:17.569Z,6.42
2022-10-05T04:43:54.687Z,6.39
2022-10-05T04:46:31.253Z,6.39
2022-10-05T04:49:14.720Z,6.33
2022-10-05T04:51:52.126Z,6.35
2022-10-05T04:54:27.805Z,6.38
2022-10-05T04:56:58.745Z,6.36
2022-10-05T04:59:40.828Z,6.37
2022-10-05T05:02:16.740Z,6.34
2022-10-05T05:05:23.341Z,6.28
2022-10-05T05:08:02.820Z,6.28
2022-10-05T05:10:59.668Z,6.22
2022-10-05T05:13:43.714Z,6.18
2022-10-05T05:16:21.016Z,6.11
2022-10-05T05:19:01.036Z,6.12
2022-10-05T05:21:38.120Z,6.11
2022-10-05T05:24:16.460Z,6.07
2022-10-05T05:26:58.899Z,5.99
2022-10-05T05:29:35.471Z,5.93
2022-10-05T05:32:10.789Z,5.96
2022-10-05T05:34:46.736Z,5.92
2022-10-05T05:37:19.542Z,5.93
2022-10-05T05:39:56.062Z,5.98
2022-10-05T05:42:36.866Z,6.01
2022-10-05T05:45:09.905Z,6.04
2022-10-05T05:47:41.841Z,6.04
2022-10-05T05:50:23.373Z,6.01
2022-10-05T05:52:55.264Z,6.05
2022-10-05T05:55:30.215Z,6.12
2022-10-05T05:58:04.765Z,6.12
2022-10-05T06:00:37.040Z,6.12
2022-10-05T06:03:11.975Z,6.18
2022-10-05T06:05:43.505Z,6.12
2022-10-05T06:08:17.920Z,6.15
2022-10-05T06:10:53.190Z,6.13
2022-10-05T06:13:24.806Z,6.17
2022-10-05T06:15:55.847Z,6.06
2022-10-05T06:18:24.789Z,6.06
2022-10-05T06:20:59.222Z,6.09
2022-10-05T06:23:31.837Z,6.16
2022-10-05T06:26:13.020Z,6.21
2022-10-05T06:28:43.552Z,6.21
2022-10-05T06:31:23.981Z,6.22
2022-10-05T06:34:02.888Z,6.30
2022-10-05T06:36:41.258Z,6.31
2022-10-05T06:39:23.893Z,6.35
2022-10-05T06:42:06.119Z,6.35
2022-10-05T06:44:57.733Z,6.37
2022-10-05T06:47:39.375Z,6.43
2022-10-05T06:50:32.295Z,6.52
2022-10-05T06:53:21.512Z,6.57
2022-10-05T06:55:55.202Z,6.63
2022-10-05T06:58:45.021Z,6.69
2022-10-05T07:01:17.386Z,6.73
2022-10-05T07:03:56.642Z,6.72
2022-10-05T07:06:26.960Z,6.78
2022-10-05T07:09:07.370Z,6.87
2022-10-05T07:11:54.662Z,6.89
2022-10-05T07:14:37.182Z,6.85
2022-10-05T07:17:18.724Z,6.89
2022-10-05T07:19:54.829Z,7.00
2022-10-05T07:22:49.761Z,7.10
2022-10-05T07:25:21.793Z,7.17
2022-10-05T07:27:55.055Z,7.27
2022-10-05T07:30:24.792Z,7.33
2022-10-05T07:32:59.980Z,7.38
2022-10-05T07:35:53.993Z,7.41
2022-10-05T07:38:32.075Z,7.52
2022-10-05T07:41:06.323Z,7.64
2022-10-05T07:44:01.003Z,7.73
2022-10-05T07:46:37.612Z,7.83
2022-10-05T07:49:12.273Z,7.87
2022-10-05T07:51:42.090Z,7.97
2022-10-05T07:54:17.273Z,8.03
2022-10-05T07:56:48.827Z,8.16
2022-10-05T07:59:24.953Z,8.22
2022-10-05T08:01:57.971Z,8.31
2022-10-05T08:04:29.034Z,8.43
2022-10-05T08:06:59.406Z,8.46
2022-10-05T08:09:34.490Z,8.55
2022-10-05T08:12:09.420Z,8.65
2022-10-05T08:14:42.113Z,8.81
2022-10-05T08:17:25.397Z,8.96
2022-10-05T08:19:59.680Z,9.05
2022-10-05T08:22:30.975Z,9.17
2022-10-05T08:25:01.404Z,9.30
2022-10-05T08:27:34.336Z,9.42
2022-10-05T08:30:04.781Z,9.54
2022-10-05T08:32:58.316Z,9.71
2022-10-05T08:35:34.037Z,9.79
2022-10-05T08:38:03.871Z,9.94
2022-10-05T08:40:55.171Z,10.10
2022-10-05T08:43:35.453Z,10.28
2022-10-05T08:46:17.752Z,10.39
2022-10-05T08:49:11.126Z,10.53
2022-10-05T08:51:50.868Z,10.66
2022-10-05T08:54:32.475Z,10.79
2022-10-05T08:57:18.149Z,10.90
2022-10-05T09:00:03.744Z,10.98
2022-10-05T09:02:41.836Z,11.10
2022-10-05T09:05:19.909Z,11.18
2022-10-05T09:08:20.824Z,11.37
2022-10-05T09:11:12.943Z,11.54
2022-10-05T09:14:06.339Z,11.62
2022-10-05T09:16:58.171Z,11.63
2022-10-05T09:19:51.787Z,11.76
2022-10-05T09:22:37.508Z,11.84
2022-10-05T09:25:17.248Z,11.98
2022-10-05T09:27:52.377Z,12.20
2022-10-05T09:30:30.461Z,12.32
2022-10-05T09:33:29.901Z,12.52
2022-10-05T09:36:36.361Z,12.61
2022-10-05T09:39:39.227Z,12.66
2022-10-05T09:42:38.092Z,12.72
2022-10-05T09:45:39.412Z,12.78
2022-10-05T09:48:48.761Z,12.91
2022-10-05T09:51:52.563Z,13.11
2022-10-05T09:54:49.397Z,13.33
2022-10-05T09:57:40.325Z,13.46
2022-10-05T10:00:21.832Z,13.53
2022-10-05T10:03:19.656Z,13.59
2022-10-05T10:06:32.038Z,13.75
2022-10-05T10:09:18.047Z,13.87
2022-10-05T10:12:01.224Z,14.00
2022-10-05T10:15:02.988Z,14.08
2022-10-05T10:18:04.644Z,14.25
2022-10-05T10:20:42.734Z,14.43
2022-10-05T10:23:18.282Z,14.51
2022-10-05T10:26:11.339Z,14.48
2022-10-05T10:29:10.047Z,14.51
2022-10-05T10:31:48.989Z,14.62
2022-10-05T10:34:45.908Z,14.76
2022-10-05T10:37:40.747Z,14.87
2022-10-05T10:40:26.049Z,14.97
2022-10-05T10:43:11.257Z,15.05
2022-10-05T10:45:48.846Z,15.13
2022-10-05T10:48:51.292Z,15.21
2022-10-05T10:51:26.822Z,15.30
2022-10-05T10:54:20.626Z,15.38
2022-10-05T10:57:00.494Z,15.49
2022-10-05T11:00:01.774Z,15.62
2022-10-05T11:02:57.655Z,15.67
2022-10-05T11:05:48.853Z,15.86
2022-10-05T11:08:56.422Z,15.99
2022-10-05T11:12:01.560Z,15.98
2022-10-05T11:14:42.395Z,16.07
2022-10-05T11:17:26.209Z,16.19
2022-10-05T11:20:05.413Z,16.29
2022-10-05T11:22:51.846Z,16.43
2022-10-05T11:25:51.176Z,16.52
2022-10-05T11:28:41.597Z,16.55
2022-10-05T11:31:32.139Z,16.58
2022-10-05T11:34:38.966Z,16.77
2022-10-05T11:37:21.273Z,16.87
2022-10-05T11:40:11.775Z,16.98
2022-10-05T11:43:04.314Z,17.09
2022-10-05T11:45:42.483Z,17.01
2022-10-05T11:48:36.971Z,17.10
2022-10-05T11:51:35.329Z,17.13
2022-10-05T11:55:05.920Z,17.29
2022-10-05T11:57:57.654Z,17.29
2022-10-05T12:00:27.606Z,17.39
2022-10-05T12:03:16.119Z,17.47
2022-10-05T12:05:55.706Z,17.47
2022-10-05T12:08:33.682Z,17.51
2022-10-05T12:11:09.080Z,17.62
2022-10-05T12:13:42.079Z,17.58
2022-10-05T12:16:14.691Z,17.74
2022-10-05T12:18:47.935Z,17.76
2022-10-05T12:21:22.791Z,17.90
2022-10-05T12:23:53.764Z,17.98
2022-10-05T12:26:24.853Z,18.03
2022-10-05T12:28:57.300Z,18.06
2022-10-05T12:31:33.681Z,18.01
2022-10-05T12:34:06.857Z,18.09
2022-10-05T12:37:02.995Z,18.05
2022-10-05T12:39:31.687Z,18.20
2022-10-05T12:42:09.061Z,18.16
2022-10-05T12:44:55.365Z,18.25
2022-10-05T12:47:29.479Z,18.38
2022-10-05T12:50:12.979Z,18.53
2022-10-05T12:53:03.447Z,18.68
2022-10-05T12:55:36.788Z,18.62
2022-10-05T12:58:14.512Z,18.68
2022-10-05T13:00:49.970Z,18.69
2022-10-05T13:03:24.371Z,18.88
2022-10-05T13:06:02.505Z,18.77
2022-10-05T13:08:34.534Z,19.00
2022-10-05T13:11:14.074Z,19.10
2022-10-05T13:13:50.563Z,19.14
2022-10-05T13:16:28.267Z,19.25
2022-10-05T13:19:07.491Z,19.35
2022-10-05T13:21:47.368Z,19.37
2022-10-05T13:24:19.592Z,19.44
2022-10-05T13:26:49.200Z,19.50
2022-10-05T13:29:20.744Z,19.53
2022-10-05T13:31:54.346Z,19.53
2022-10-05T13:34:27.935Z,19.54
2022-10-05T13:37:07.652Z,19.56
2022-10-05T13:39:55.537Z,19.52
2022-10-05T13:42:32.401Z,19.66
2022-10-05T13:45:03.963Z,19.74
2022-10-05T13:47:38.872Z,19.81
2022-10-05T13:50:10.914Z,19.86
2022-10-05T13:52:46.327Z,19.91
2022-10-05T13:55:21.543Z,19.97
2022-10-05T13:57:55.180Z,20.02
2022-10-05T14:00:27.077Z,20.07
2022-10-05T14:02:58.454Z,20.11
2022-10-05T14:05:27.889Z,20.15
2022-10-05T14:07:58.692Z,20.18
2022-10-05T14:10:33.873Z,20.21
2022-10-05T14:13:03.263Z,20.25
2022-10-05T14:15:38.491Z,20.27
2022-10-05T14:18:24.906Z,20.30
2022-10-05T14:21:17.523Z,20.30
2022-10-05T14:23:46.130Z,20.31
2022-10-05T14:26:32.567Z,20.33
2022-10-05T14:29:02.781Z,20.25
2022-10-05T14:31:36.643Z,20.27
2022-10-05T14:34:33.506Z,20.28
2022-10-05T14:37:09.979Z,20.20
2022-10-05T14:39:42.389Z,20.19
2022-10-05T14:42:19.186Z,20.21
2022-10-05T14:44:49.339Z,20.20
2022-10-05T14:47:22.601Z,20.17
2022-10-05T14:50:10.772Z,20.20
2022-10-05T14:52:41.166Z,20.19
2022-10-05T14:55:21.301Z,20.21
2022-10-05T14:57:56.283Z,20.11
2022-10-05T15:00:26.005Z,19.97
2022-10-05T15:03:18.005Z,19.90
2022-10-05T15:05:50.919Z,19.89
2022-10-05T15:08:28.985Z,19.93
2022-10-05T15:11:01.899Z,19.86
2022-10-05T15:13:33.516Z,19.90
2022-10-05T15:16:06.013Z,19.95
2022-10-05T15:18:41.182Z,19.82
2022-10-05T15:21:33.625Z,19.91
2022-10-05T15:24:04.064Z,19.81
2022-10-05T15:26:45.857Z,19.73
2022-10-05T15:29:26.099Z,19.75
2022-10-05T15:32:01.440Z,19.76
2022-10-05T15:34:35.060Z,19.75
2022-10-05T15:37:10.353Z,19.69
2022-10-05T15:39:43.283Z,19.69
2022-10-05T15:42:12.957Z,19.66
2022-10-05T15:44:54.099Z,19.72
2022-10-05T15:47:24.440Z,19.67
2022-10-05T15:50:00.238Z,19.64
2022-10-05T15:52:33.299Z,19.63
2022-10-05T15:55:10.650Z,19.65
2022-10-05T15:58:13.478Z,19.66
2022-10-05T16:00:46.284Z,19.64
2022-10-05T16:03:20.176Z,19.62
2022-10-05T16:06:11.478Z,19.59
2022-10-05T16:08:55.109Z,19.54
2022-10-05T16:11:33.112Z,19.46
2022-10-05T16:14:09.733Z,19.42
2022-10-05T16:16:42.703Z,19.35
2022-10-05T16:19:13.653Z,19.30
2022-10-05T16:21:48.517Z,19.24
2022-10-05T16:24:38.349Z,19.17
2022-10-05T16:27:11.591Z,19.11
2022-10-05T16:29:45.543Z,19.05
2022-10-05T16:32:16.664Z,18.98
2022-10-05T16:34:56.200Z,18.92
2022-10-05T16:37:33.168Z,18.80
2022-10-05T16:40:04.816Z,18.71
2022-10-05T16:42:46.371Z,18.60
2022-10-05T16:45:26.383Z,18.55
2022-10-05T16:48:01.747Z,18.51
2022-10-05T16:50:37.085Z,18.45
2022-10-05T16:53:11.071Z,18.37
2022-10-05T16:55:43.607Z,18.30
2022-10-05T16:58:17.874Z,18.25
2022-10-05T17:00:53.134Z,18.17
2022-10-05T17:03:28.742Z,18.12
2022-10-05T17:06:15.101Z,18.00
2022-10-05T17:09:12.545Z,17.98
2022-10-05T17:11:54.812Z,17.89
2022-10-05T17:14:33.025Z,17.83
2022-10-05T17:17:18.917Z,17.77
2022-10-05T17:19:57.198Z,17.70
2022-10-05T17:22:28.707Z,17.63
2022-10-05T17:25:02.896Z,17.55
2022-10-05T17:27:36.191Z,17.47
2022-10-05T17:30:37.183Z,17.42
2022-10-05T17:33:24.797Z,17.33
2022-10-05T17:36:12.830Z,17.25
2022-10-05T17:38:49.502Z,17.16
2022-10-05T17:41:20.181Z,17.07
2022-10-05T17:44:26.394Z,16.97
2022-10-05T17:46:56.866Z,16.90
2022-10-05T17:50:10.785Z,16.84
2022-10-05T17:53:01.259Z,16.77
2022-10-05T17:55:48.072Z,16.64
2022-10-05T17:59:01.995Z,16.58
2022-10-05T18:01:37.169Z,16.47
2022-10-05T18:04:34.428Z,16.42
2022-10-05T18:07:05.173Z,16.37
2022-10-05T18:09:38.390Z,16.24
2022-10-05T18:12:15.302Z,16.11
2022-10-05T18:14:57.472Z,16.08
2022-10-05T18:17:42.014Z,16.02
2022-10-05T18:20:28.633Z,15.96
2022-10-05T18:23:29.424Z,15.92
2022-10-05T18:26:04.846Z,15.89
2022-10-05T18:28:43.142Z,15.83
2022-10-05T18:31:19.283Z,15.81
2022-10-05T18:34:01.579Z,15.74
2022-10-05T18:36:40.210Z,15.69
2022-10-05T18:39:16.113Z,15.66
2022-10-05T18:41:54.274Z,15.63
2022-10-05T18:44:32.532Z,15.58
2022-10-05T18:47:05.291Z,15.54
2022-10-05T18:49:44.480Z,15.49
2022-10-05T18:52:18.577Z,15.44
2022-10-05T18:54:55.224Z,15.38
2022-10-05T18:57:40.351Z,15.32
2022-10-05T19:00:13.739Z,15.27
2022-10-05T19:02:46.477Z,15.17
2022-10-05T19:05:46.251Z,15.10
2022-10-05T19:08:19.296Z,15.04
2022-10-05T19:10:55.208Z,14.77
2022-10-05T19:13:33.308Z,14.75
2022-10-05T19:16:10.471Z,14.73
2022-10-05T19:18:47.017Z,14.65
2022-10-05T19:21:25.154Z,14.65
2022-10-05T19:24:06.235Z,14.63
2022-10-05T19:26:49.827Z,14.59
2022-10-05T19:29:27.139Z,14.57
2022-10-05T19:31:57.854Z,14.55
2022-10-05T19:34:43.991Z,14.51
2022-10-05T19:37:15.628Z,14.48
2022-10-05T19:39:50.717Z,14.44
2022-10-05T19:42:31.609Z,14.37
2022-10-05T19:45:09.223Z,14.34
2022-10-05T19:47:45.367Z,14.30
2022-10-05T19:50:28.176Z,14.27
2022-10-05T19:53:08.221Z,14.23
2022-10-05T19:55:39.571Z,14.19
2022-10-05T19:58:19.288Z,14.14
2022-10-05T20:00:54.286Z,14.10
2022-10-05T20:03:27.507Z,14.05
2022-10-05T20:05:56.838Z,14.01
2022-10-05T20:08:28.397Z,13.96
2022-10-05T20:11:11.255Z,13.89
2022-10-05T20:13:41.713Z,13.85
2022-10-05T20:16:39.232Z,13.82
2022-10-05T20:19:44.998Z,13.74
2022-10-05T20:22:31.540Z,13.70
2022-10-05T20:25:02.591Z,13.68
2022-10-05T20:27:43.580Z,13.63
2022-10-05T20:30:13.066Z,13.59
2022-10-05T20:32:41.571Z,13.56
2022-10-05T20:35:09.992Z,13.52
2022-10-05T20:37:37.981Z,13.47
2022-10-05T20:40:08.682Z,13.44
2022-10-05T20:42:36.725Z,13.39
2022-10-05T20:45:06.362Z,13.32
2022-10-05T20:47:34.380Z,13.28
2022-10-05T20:50:05.559Z,13.24
2022-10-05T20:52:33.538Z,13.18
2022-10-05T20:55:01.835Z,13.16
2022-10-05T20:57:31.499Z,13.15
2022-10-05T20:59:59.692Z,13.09
2022-10-05T21:02:28.701Z,13.04
2022-10-05T21:04:56.705Z,12.99
2022-10-05T21:07:25.763Z,12.94
2022-10-05T21:09:55.674Z,12.91
2022-10-05T21:12:23.687Z,12.88
2022-10-05T21:14:53.589Z,12.83
2022-10-05T21:17:21.558Z,12.80
2022-10-05T21:19:49.552Z,12.78
2022-10-05T21:22:17.631Z,12.73
2022-10-05T21:24:45.753Z,12.68
2022-10-05T21:27:13.808Z,12.64
2022-10-05T21:29:42.283Z,12.58
2022-10-05T21:32:12.269Z,12.52
2022-10-05T21:34:40.609Z,12.47
2022-10-05T21:37:09.182Z,12.46
2022-10-05T21:39:37.152Z,12.42
2022-10-05T21:42:05.381Z,12.40
2022-10-05T21:44:33.363Z,12.37
2022-10-05T21:47:01.479Z,12.35
2022-10-05T21:49:31.199Z,12.32
2022-10-05T21:51:59.971Z,12.30
2022-10-05T21:54:28.652Z,12.27
2022-10-05T21:56:58.638Z,12.22
2022-10-05T21:59:30.761Z,12.15
2022-10-05T22:01:59.007Z,12.06
2022-10-05T22:04:27.024Z,12.01
2022-10-05T22:06:56.860Z,11.98
2022-10-05T22:09:24.893Z,11.93
2022-10-05T22:11:52.897Z,11.91
2022-10-05T22:14:21.029Z,11.91
2022-10-05T22:16:49.051Z,11.88
2022-10-05T22:19:19.304Z,11.86
2022-10-05T22:21:47.317Z,11.80
2022-10-05T22:24:16.745Z,11.75
2022-10-05T22:26:45.989Z,11.74
2022-10-05T22:29:15.713Z,11.71
2022-10-05T22:31:43.824Z,11.71
2022-10-05T22:34:11.808Z,11.71
2022-10-05T22:36:41.761Z,11.66
2022-10-05T22:39:09.808Z,11.64
2022-10-05T22:41:39.188Z,11.59
2022-10-05T22:44:07.273Z,11.56
2022-10-05T22:46:35.387Z,11.50
2022-10-05T22:49:03.477Z,11.51
2022-10-05T22:51:31.424Z,11.52
2022-10-05T22:53:59.404Z,11.51
2022-10-05T22:56:27.593Z,11.51
2022-10-05T22:58:56.945Z,11.48
2022-10-05T23:01:25.006Z,11.44
2022-10-05T23:03:53.031Z,11.36
2022-10-05T23:06:22.284Z,11.31
2022-10-05T23:08:50.404Z,11.31
2022-10-05T23:11:20.646Z,11.31
2022-10-05T23:13:50.331Z,11.24
2022-10-05T23:16:21.249Z,11.25
2022-10-05T23:18:50.399Z,11.21
2022-10-05T23:21:20.013Z,11.20
2022-10-05T23:23:50.882Z,11.19
2022-10-05T23:26:20.855Z,11.18
2022-10-05T23:28:50.044Z,11.15
2022-10-05T23:31:21.706Z,11.05
2022-10-05T23:33:49.843Z,11.05
2022-10-05T23:36:19.209Z,11.01
2022-10-05T23:38:47.547Z,10.99
2022-10-05T23:41:16.992Z,10.97
2022-10-05T23:43:45.030Z,10.97
2022-10-05T23:46:14.423Z,10.95
2022-10-05T23:48:43.835Z,10.96
2022-10-05T23:51:13.189Z,10.97
2022-10-05T23:53:41.161Z,10.96
2022-10-05T23:56:09.167Z,10.92
2022-10-05T23:58:37.355Z,10.88
