createdAt,value
2016-12-11T00:00:04.725Z,1015.24
2016-12-11T00:05:05.207Z,1015.3
2016-12-11T00:10:05.066Z,1015.11
2016-12-11T00:15:04.966Z,1015.02
2016-12-11T00:20:04.700Z,1014.94
2016-12-11T00:25:04.581Z,1014.68
2016-12-11T00:30:04.747Z,1014.72
2016-12-11T00:35:04.276Z,1014.65
2016-12-11T00:40:04.765Z,1014.44
2016-12-11T00:45:04.627Z,1014.31
2016-12-11T00:50:05.034Z,1014.33
2016-12-11T00:55:04.982Z,1014.24
2016-12-11T01:00:04.719Z,1014.47
2016-12-11T01:05:05.110Z,1014.51
2016-12-11T01:10:05.123Z,1014.22
2016-12-11T01:15:05.152Z,1013.82
2016-12-11T01:20:04.783Z,1013.92
2016-12-11T01:25:04.449Z,1013.59
2016-12-11T01:30:05.292Z,1013.64
2016-12-11T01:35:04.728Z,1013.68
2016-12-11T01:40:04.609Z,1013.55
2016-12-11T01:45:04.470Z,1013.45
2016-12-11T01:50:04.849Z,1013.38
2016-12-11T01:55:04.682Z,1013.16
2016-12-11T02:00:04.980Z,1012.95
2016-12-11T02:05:04.686Z,1013.02
2016-12-11T02:10:05.195Z,1012.92
2016-12-11T02:15:05.351Z,1012.9
2016-12-11T02:20:05.170Z,1012.49
2016-12-11T02:25:04.532Z,1012.51
2016-12-11T02:30:04.707Z,1012.64
2016-12-11T02:35:04.875Z,1012.48
2016-12-11T02:40:04.538Z,1012.52
2016-12-11T02:45:05.084Z,1012.24
2016-12-11T02:50:04.484Z,1012.16
2016-12-11T02:55:04.487Z,1012.4
2016-12-11T03:00:05.778Z,1012.39
2016-12-11T03:05:08.569Z,1012.47
2016-12-11T03:10:04.841Z,1012.72
2016-12-11T03:15:04.657Z,1012.81
2016-12-11T03:20:04.481Z,1013.12
2016-12-11T03:25:05.154Z,1013.47
2016-12-11T03:30:04.984Z,1013.43
2016-12-11T03:35:04.562Z,1013.43
2016-12-11T03:40:05.243Z,1013.73
2016-12-11T03:45:05.238Z,1013.95
2016-12-11T03:50:04.934Z,1014.22
2016-12-11T03:55:04.789Z,1014.35
2016-12-11T04:00:05.182Z,1014.61
2016-12-11T04:05:06.175Z,1015
2016-12-11T04:10:04.668Z,1015.21
2016-12-11T04:15:04.651Z,1015.37
2016-12-11T04:20:04.487Z,1015.58
2016-12-11T04:25:04.748Z,1015.76
2016-12-11T04:30:05.118Z,1015.86
2016-12-11T04:35:04.580Z,1016.05
2016-12-11T04:40:04.274Z,1016.24
2016-12-11T04:45:04.835Z,1016.45
2016-12-11T04:50:05.125Z,1016.59
2016-12-11T04:55:05.125Z,1016.6
2016-12-11T05:00:04.689Z,1016.58
2016-12-11T05:05:05.116Z,1016.7
2016-12-11T05:10:05.322Z,1016.89
2016-12-11T05:15:04.449Z,1017.07
2016-12-11T05:20:05.305Z,1017.14
2016-12-11T05:25:04.820Z,1017.25
2016-12-11T05:30:04.431Z,1017.37
2016-12-11T05:35:04.580Z,1017.48
2016-12-11T05:40:04.960Z,1017.61
2016-12-11T05:45:04.219Z,1017.63
2016-12-11T05:50:04.966Z,1017.86
2016-12-11T05:55:04.463Z,1018.12
2016-12-11T06:00:04.422Z,1018.22
2016-12-11T06:05:04.325Z,1018.27
2016-12-11T06:10:05.118Z,1018.35
2016-12-11T06:15:05.127Z,1018.36
2016-12-11T06:20:05.202Z,1018.54
2016-12-11T06:25:05.100Z,1018.43
2016-12-11T06:30:04.944Z,1018.36
2016-12-11T06:35:05.356Z,1018.34
2016-12-11T06:40:05.257Z,1018.44
2016-12-11T06:45:05.183Z,1018.5
2016-12-11T06:50:04.629Z,1018.5
2016-12-11T06:55:04.663Z,1018.44
2016-12-11T07:00:04.799Z,1018.26
2016-12-11T07:05:04.543Z,1018.4
2016-12-11T07:10:04.904Z,1018.42
2016-12-11T07:15:05.002Z,1018.55
2016-12-11T07:20:04.696Z,1018.61
2016-12-11T07:25:05.278Z,1018.68
2016-12-11T07:30:05.396Z,1018.61
2016-12-11T07:35:04.743Z,1018.7
2016-12-11T07:40:05.404Z,1018.71
2016-12-11T07:45:04.782Z,1018.79
2016-12-11T07:50:05.242Z,1018.87
2016-12-11T07:55:04.470Z,1019.04
2016-12-11T08:00:04.635Z,1018.96
2016-12-11T08:05:05.136Z,1019.05
2016-12-11T08:10:05.327Z,1019.09
2016-12-11T08:15:04.394Z,1019.11
2016-12-11T08:20:04.443Z,1019.17
2016-12-11T08:25:04.720Z,1019.32
2016-12-11T08:30:05.426Z,1019.56
2016-12-11T08:35:04.774Z,1019.59
2016-12-11T08:40:04.787Z,1019.61
2016-12-11T08:45:05.171Z,1019.78
2016-12-11T08:50:04.631Z,1019.64
2016-12-11T08:55:04.930Z,1019.86
2016-12-11T09:00:04.810Z,1019.85
2016-12-11T09:05:04.328Z,1019.84
2016-12-11T09:10:04.998Z,1019.89
2016-12-11T09:15:05.056Z,1019.9
2016-12-11T09:20:04.261Z,1019.9
2016-12-11T09:25:04.554Z,1019.97
2016-12-11T09:30:04.630Z,1020.05
2016-12-11T09:35:04.920Z,1020.06
2016-12-11T09:40:05.256Z,1019.98
2016-12-11T09:45:05.136Z,1020.1
2016-12-11T09:50:05.098Z,1020.08
2016-12-11T09:55:04.636Z,1020.05
2016-12-11T10:00:04.978Z,1020.02
2016-12-11T10:05:04.752Z,1020.09
2016-12-11T10:10:05.018Z,1020.08
2016-12-11T10:15:04.347Z,1020.09
2016-12-11T10:20:04.503Z,1020.21
2016-12-11T10:25:04.575Z,1020.31
2016-12-11T10:30:04.500Z,1020.19
2016-12-11T10:35:05.199Z,1020.09
2016-12-11T10:40:04.719Z,1020.16
2016-12-11T10:45:05.074Z,1020.06
2016-12-11T10:50:04.918Z,1020.11
2016-12-11T10:55:04.739Z,1020.13
2016-12-11T11:00:05.074Z,1020.1
2016-12-11T11:05:05.043Z,1020.24
2016-12-11T11:10:04.806Z,1020.41
2016-12-11T11:15:04.610Z,1020.4
2016-12-11T11:20:04.722Z,1020.38
2016-12-11T11:25:05.257Z,1020.38
2016-12-11T11:30:04.406Z,1020.24
2016-12-11T11:35:04.861Z,1020.34
2016-12-11T11:40:04.519Z,1020.4
2016-12-11T11:45:04.414Z,1020.43
2016-12-11T11:50:04.434Z,1020.57
2016-12-11T11:55:04.823Z,1020.33
2016-12-11T12:00:05.025Z,1020.44
2016-12-11T12:05:05.053Z,1020.33
2016-12-11T12:10:05.263Z,1020.41
2016-12-11T12:15:05.009Z,1020.35
2016-12-11T12:20:04.906Z,1020.34
2016-12-11T12:25:05.345Z,1020.28
2016-12-11T12:30:05.183Z,1020.26
2016-12-11T12:35:04.873Z,1020.3
2016-12-11T12:40:04.896Z,1020.34
2016-12-11T12:45:04.656Z,1020.28
2016-12-11T12:50:05.403Z,1020.35
2016-12-11T12:55:05.042Z,1020.27
2016-12-11T13:00:05.217Z,1020.35
2016-12-11T13:05:04.557Z,1020.34
2016-12-11T13:10:05.102Z,1020.08
2016-12-11T13:15:05.200Z,1020.33
2016-12-11T13:20:05.305Z,1020.29
2016-12-11T13:25:05.311Z,1020.41
2016-12-11T13:30:04.387Z,1020.32
2016-12-11T13:35:04.709Z,1020.18
2016-12-11T13:40:04.696Z,1020.2
2016-12-11T13:45:05.003Z,1020.23
2016-12-11T13:50:04.718Z,1020.12
2016-12-11T13:55:04.745Z,1020.07
2016-12-11T14:00:04.451Z,1020.08
2016-12-11T14:05:05.104Z,1020.14
2016-12-11T14:10:04.816Z,1020.26
2016-12-11T14:15:04.757Z,1020.35
2016-12-11T14:20:04.731Z,1020.26
2016-12-11T14:45:04.366Z,1020.43
2016-12-11T14:50:04.966Z,1020.51
2016-12-11T14:55:04.813Z,1020.47
2016-12-11T15:00:04.725Z,1020.57
2016-12-11T15:05:04.397Z,1020.63
2016-12-11T15:10:04.641Z,1020.68
2016-12-11T15:15:04.439Z,1020.66
2016-12-11T15:20:04.881Z,1020.78
2016-12-11T15:25:05.038Z,1020.75
2016-12-11T15:30:04.824Z,1020.72
2016-12-11T15:35:04.655Z,1020.71
2016-12-11T15:40:04.578Z,1020.72
2016-12-11T15:45:05.240Z,1020.74
2016-12-11T15:50:04.594Z,1020.76
2016-12-11T15:55:05.349Z,1020.72
2016-12-11T16:00:04.441Z,1020.82
2016-12-11T16:05:05.065Z,1020.68
2016-12-11T16:10:04.783Z,1020.59
2016-12-11T16:15:04.683Z,1020.6
2016-12-11T16:20:04.461Z,1020.59
2016-12-11T16:25:05.007Z,1020.54
2016-12-11T16:30:04.727Z,1020.61
2016-12-11T16:35:04.494Z,1020.55
2016-12-11T16:40:05.096Z,1020.62
2016-12-11T16:45:04.472Z,1020.53
2016-12-11T16:50:04.842Z,1020.57
2016-12-11T16:55:04.607Z,1020.53
2016-12-11T17:00:05.112Z,1020.59
2016-12-11T17:05:04.837Z,1020.57
2016-12-11T17:10:04.832Z,1020.64
2016-12-11T17:15:04.320Z,1020.62
2016-12-11T17:20:04.811Z,1020.55
2016-12-11T17:25:04.538Z,1020.59
2016-12-11T17:30:04.993Z,1020.62
2016-12-11T17:35:04.700Z,1020.69
2016-12-11T17:40:05.400Z,1020.78
2016-12-11T17:45:04.740Z,1020.84
2016-12-11T17:50:05.267Z,1020.95
2016-12-11T17:55:04.687Z,1020.79
2016-12-11T18:00:05.058Z,1020.91
2016-12-11T18:05:04.871Z,1020.85
2016-12-11T18:10:04.575Z,1020.8
2016-12-11T18:15:04.862Z,1020.84
2016-12-11T18:20:05.000Z,1020.88
2016-12-11T18:25:04.794Z,1020.88
2016-12-11T18:30:05.124Z,1020.92
2016-12-11T18:35:04.459Z,1020.99
2016-12-11T18:40:05.021Z,1020.97
2016-12-11T18:45:04.776Z,1020.97
2016-12-11T18:50:05.076Z,1020.95
2016-12-11T18:55:05.259Z,1021.07
2016-12-11T19:00:05.179Z,1021.09
2016-12-11T19:05:05.147Z,1021.03
2016-12-11T19:10:04.364Z,1021.04
2016-12-11T19:15:05.318Z,1021.08
2016-12-11T19:20:04.502Z,1021.07
2016-12-11T19:25:04.933Z,1021.05
2016-12-11T19:30:04.957Z,1021.04
2016-12-11T19:35:04.750Z,1021.06
2016-12-11T19:40:04.582Z,1021
2016-12-11T19:45:05.312Z,1021.02
2016-12-11T19:50:04.845Z,1021.02
2016-12-11T19:55:05.069Z,1021.04
2016-12-11T20:00:05.370Z,1021.03
2016-12-11T20:05:05.286Z,1021.13
2016-12-11T20:10:04.298Z,1021.11
2016-12-11T20:15:05.209Z,1021.14
2016-12-11T20:20:04.418Z,1021.11
2016-12-11T20:25:04.922Z,1021.11
2016-12-11T20:30:04.869Z,1021.12
2016-12-11T20:35:04.483Z,1021.06
2016-12-11T20:40:04.560Z,1021.18
2016-12-11T20:45:05.127Z,1021.21
2016-12-11T20:50:04.841Z,1021.22
2016-12-11T20:55:05.039Z,1021.33
2016-12-11T21:00:04.933Z,1021.32
2016-12-11T21:05:04.688Z,1021.31
2016-12-11T21:10:04.656Z,1021.35
2016-12-11T21:15:04.369Z,1021.4
2016-12-11T21:20:05.110Z,1021.43
2016-12-11T21:25:04.888Z,1021.39
2016-12-11T21:30:04.630Z,1021.41
2016-12-11T21:35:04.916Z,1021.45
2016-12-11T21:40:05.098Z,1021.53
2016-12-11T21:45:04.890Z,1021.5
2016-12-11T21:50:05.242Z,1021.57
2016-12-11T21:55:04.851Z,1021.49
2016-12-11T22:00:04.495Z,1021.62
2016-12-11T22:05:05.138Z,1021.62
2016-12-11T22:10:04.406Z,1021.79
2016-12-11T22:15:04.436Z,1021.76
2016-12-11T22:20:04.482Z,1021.84
2016-12-11T22:25:05.142Z,1021.84
2016-12-11T22:30:04.951Z,1021.91
2016-12-11T22:35:04.809Z,1021.95
2016-12-11T22:40:04.997Z,1022.01
2016-12-11T22:45:04.530Z,1022.06
2016-12-11T22:50:05.170Z,1022.14
2016-12-11T22:55:05.182Z,1022.06
2016-12-11T23:00:05.039Z,1022.14
2016-12-11T23:05:04.396Z,1022.17
2016-12-11T23:10:05.230Z,1022.26
2016-12-11T23:15:05.162Z,1022.29
2016-12-11T23:20:04.934Z,1022.27
2016-12-11T23:25:04.567Z,1022.23
2016-12-11T23:30:04.397Z,1022.25
2016-12-11T23:35:05.335Z,1022.29
2016-12-11T23:40:04.652Z,1022.32
2016-12-11T23:45:04.676Z,1022.39
2016-12-11T23:50:04.560Z,1022.4
2016-12-11T23:55:04.364Z,1022.4
