createdAt,value
2017-08-10T00:01:22.042Z,89.00
2017-08-10T00:03:51.306Z,89.00
2017-08-10T00:06:20.746Z,89.40
2017-08-10T00:08:49.999Z,89.10
2017-08-10T00:11:19.277Z,88.90
2017-08-10T00:13:48.541Z,89.00
2017-08-10T00:16:17.809Z,89.20
2017-08-10T00:18:47.060Z,88.60
2017-08-10T00:21:16.318Z,89.20
2017-08-10T00:23:45.810Z,89.10
2017-08-10T00:26:15.072Z,88.90
2017-08-10T00:28:44.409Z,88.90
2017-08-10T00:31:13.660Z,88.30
2017-08-10T00:33:42.921Z,88.20
2017-08-10T00:36:12.169Z,88.60
2017-08-10T00:38:41.529Z,88.70
2017-08-10T00:41:10.963Z,89.00
2017-08-10T00:43:40.990Z,89.30
2017-08-10T00:46:10.259Z,89.30
2017-08-10T00:48:39.512Z,90.20
2017-08-10T00:51:08.773Z,89.70
2017-08-10T00:53:38.781Z,88.20
2017-08-10T00:56:08.067Z,88.60
2017-08-10T00:58:37.306Z,88.70
2017-08-10T01:01:08.154Z,88.90
2017-08-10T01:03:37.410Z,88.80
2017-08-10T01:06:07.083Z,89.00
2017-08-10T01:08:37.073Z,88.80
2017-08-10T01:11:06.376Z,88.80
2017-08-10T01:13:35.620Z,88.80
2017-08-10T01:16:05.079Z,88.70
2017-08-10T01:18:34.363Z,89.40
2017-08-10T01:21:04.402Z,89.10
2017-08-10T01:23:33.641Z,89.20
2017-08-10T01:26:02.897Z,88.70
2017-08-10T01:28:32.934Z,89.80
2017-08-10T01:31:02.183Z,89.70
2017-08-10T01:33:31.469Z,89.60
2017-08-10T01:36:00.735Z,89.00
2017-08-10T01:38:29.988Z,88.70
2017-08-10T01:40:59.273Z,88.30
2017-08-10T01:43:28.537Z,88.10
2017-08-10T01:45:57.775Z,89.20
2017-08-10T01:48:27.035Z,89.50
2017-08-10T01:50:56.285Z,89.40
2017-08-10T01:53:25.567Z,89.90
2017-08-10T01:55:54.845Z,89.80
2017-08-10T01:58:24.120Z,90.00
2017-08-10T02:00:53.380Z,90.00
2017-08-10T02:03:22.625Z,90.30
2017-08-10T02:05:52.657Z,90.20
2017-08-10T02:08:21.905Z,90.10
2017-08-10T02:10:51.201Z,90.10
2017-08-10T02:13:20.461Z,90.30
2017-08-10T02:15:49.735Z,90.20
2017-08-10T02:18:19.762Z,90.10
2017-08-10T02:20:49.507Z,90.10
2017-08-10T02:23:18.754Z,90.00
2017-08-10T02:25:48.003Z,90.00
2017-08-10T02:28:17.263Z,90.10
2017-08-10T02:30:46.533Z,90.10
2017-08-10T02:33:15.817Z,90.00
2017-08-10T02:35:45.055Z,90.30
2017-08-10T02:38:14.327Z,90.20
2017-08-10T02:40:43.594Z,90.20
2017-08-10T02:43:13.094Z,89.90
2017-08-10T02:45:42.393Z,89.00
2017-08-10T02:48:12.425Z,89.80
2017-08-10T02:50:41.682Z,89.70
2017-08-10T02:53:10.930Z,89.10
2017-08-10T02:55:40.213Z,88.50
2017-08-10T02:58:10.252Z,88.90
2017-08-10T03:00:39.542Z,88.80
2017-08-10T03:03:08.818Z,89.10
2017-08-10T03:05:38.062Z,89.00
2017-08-10T03:08:07.960Z,89.00
2017-08-10T03:10:37.374Z,88.60
2017-08-10T03:13:06.630Z,88.30
2017-08-10T03:15:35.893Z,88.00
2017-08-10T03:18:05.145Z,88.20
2017-08-10T03:20:35.190Z,88.70
2017-08-10T03:23:04.429Z,88.90
2017-08-10T03:25:33.698Z,88.80
2017-08-10T03:28:03.194Z,89.30
2017-08-10T03:30:32.652Z,89.60
2017-08-10T03:33:01.907Z,89.60
2017-08-10T03:35:31.269Z,89.40
2017-08-10T03:38:00.537Z,89.10
2017-08-10T03:40:29.809Z,89.10
2017-08-10T03:42:59.051Z,89.10
2017-08-10T03:45:28.302Z,89.40
2017-08-10T03:47:57.585Z,89.50
2017-08-10T03:50:27.587Z,89.80
2017-08-10T03:52:56.876Z,90.10
2017-08-10T03:55:26.917Z,90.10
2017-08-10T03:57:56.185Z,90.20
2017-08-10T04:00:25.459Z,90.30
2017-08-10T04:02:54.710Z,90.20
2017-08-10T04:05:23.992Z,90.40
2017-08-10T04:07:53.244Z,90.50
2017-08-10T04:10:22.518Z,90.70
2017-08-10T04:12:51.758Z,90.70
2017-08-10T04:15:21.782Z,90.90
2017-08-10T04:17:51.083Z,90.90
2017-08-10T04:20:21.129Z,90.90
2017-08-10T04:22:50.615Z,90.90
2017-08-10T04:25:19.865Z,90.90
2017-08-10T04:27:49.131Z,90.80
2017-08-10T04:30:18.383Z,90.70
2017-08-10T04:32:48.441Z,90.40
2017-08-10T04:35:17.726Z,90.40
2017-08-10T04:37:46.983Z,90.20
2017-08-10T04:40:16.245Z,90.20
2017-08-10T04:42:45.527Z,90.10
2017-08-10T04:45:14.804Z,90.10
2017-08-10T04:47:44.827Z,90.10
2017-08-10T04:50:14.096Z,90.10
2017-08-10T04:52:43.723Z,89.90
2017-08-10T04:55:13.752Z,90.30
2017-08-10T04:57:43.018Z,90.00
2017-08-10T05:00:12.421Z,90.00
2017-08-10T05:02:41.701Z,90.00
2017-08-10T05:05:10.956Z,89.90
2017-08-10T05:07:40.235Z,90.00
2017-08-10T05:10:09.510Z,90.20
2017-08-10T05:12:38.758Z,90.20
2017-08-10T05:15:08.777Z,90.10
2017-08-10T05:17:38.157Z,90.00
2017-08-10T05:20:07.461Z,90.00
2017-08-10T05:22:36.716Z,89.70
2017-08-10T05:25:05.974Z,89.50
2017-08-10T05:27:35.229Z,89.70
2017-08-10T05:30:04.550Z,89.80
2017-08-10T05:32:33.786Z,89.70
2017-08-10T05:35:03.809Z,89.70
2017-08-10T05:37:33.066Z,89.60
2017-08-10T05:40:02.325Z,89.20
2017-08-10T05:42:31.562Z,88.50
2017-08-10T05:45:00.829Z,88.70
2017-08-10T05:47:30.082Z,88.70
2017-08-10T05:49:59.329Z,89.00
2017-08-10T05:52:28.617Z,89.00
2017-08-10T05:54:58.637Z,88.00
2017-08-10T05:57:27.927Z,88.00
2017-08-10T05:59:57.237Z,88.90
2017-08-10T06:02:26.526Z,89.30
2017-08-10T06:04:55.765Z,88.80
2017-08-10T06:07:25.230Z,88.90
2017-08-10T06:09:55.261Z,88.70
2017-08-10T06:12:25.321Z,87.90
2017-08-10T06:14:54.581Z,88.10
2017-08-10T06:17:24.601Z,89.10
2017-08-10T06:19:53.838Z,88.90
2017-08-10T06:22:23.126Z,88.70
2017-08-10T06:24:52.398Z,87.90
2017-08-10T06:27:22.439Z,87.50
2017-08-10T06:29:51.699Z,87.50
2017-08-10T06:32:20.958Z,88.20
2017-08-10T06:34:50.226Z,88.70
2017-08-10T06:37:19.907Z,89.00
2017-08-10T06:39:49.193Z,89.20
2017-08-10T06:42:18.466Z,89.30
2017-08-10T06:44:47.713Z,88.60
2017-08-10T06:47:16.988Z,88.90
2017-08-10T06:49:46.240Z,88.70
2017-08-10T06:52:16.266Z,88.30
2017-08-10T06:54:45.541Z,88.30
2017-08-10T06:57:14.808Z,88.10
2017-08-10T06:59:44.066Z,88.90
2017-08-10T07:02:13.342Z,87.20
2017-08-10T07:04:42.629Z,87.40
2017-08-10T07:07:12.057Z,86.70
2017-08-10T07:09:41.290Z,85.80
2017-08-10T07:12:10.801Z,85.30
2017-08-10T07:14:40.063Z,84.80
2017-08-10T07:17:09.482Z,85.30
2017-08-10T07:19:38.982Z,84.70
2017-08-10T07:22:08.303Z,85.80
2017-08-10T07:24:37.585Z,84.80
2017-08-10T07:27:06.826Z,83.20
2017-08-10T07:29:36.226Z,83.50
2017-08-10T07:32:05.504Z,84.40
2017-08-10T07:34:34.757Z,85.00
2017-08-10T07:37:04.243Z,85.00
2017-08-10T07:39:33.488Z,85.60
2017-08-10T07:42:03.530Z,85.80
2017-08-10T07:44:32.786Z,85.50
2017-08-10T07:47:02.054Z,85.90
2017-08-10T07:49:31.343Z,85.80
2017-08-10T07:52:00.609Z,85.70
2017-08-10T07:54:30.623Z,85.90
2017-08-10T07:56:59.869Z,86.40
2017-08-10T07:59:29.141Z,85.60
2017-08-10T08:01:58.517Z,85.00
2017-08-10T08:04:27.790Z,84.50
2017-08-10T08:06:57.041Z,84.10
2017-08-10T08:09:27.052Z,83.40
2017-08-10T08:11:56.457Z,83.40
2017-08-10T08:14:26.496Z,81.20
2017-08-10T08:16:55.885Z,81.20
2017-08-10T08:19:25.940Z,82.40
2017-08-10T08:21:55.177Z,82.40
2017-08-10T08:24:24.446Z,82.80
2017-08-10T08:26:53.694Z,83.00
2017-08-10T08:29:23.741Z,82.20
2017-08-10T08:31:53.014Z,81.90
2017-08-10T08:34:22.274Z,81.20
2017-08-10T08:36:51.555Z,82.40
2017-08-10T08:39:20.806Z,81.40
2017-08-10T08:41:50.070Z,81.30
2017-08-10T08:44:19.349Z,83.00
2017-08-10T08:46:48.630Z,82.60
2017-08-10T08:49:17.905Z,82.50
2017-08-10T08:51:47.313Z,83.20
2017-08-10T08:54:17.379Z,82.70
2017-08-10T08:56:46.654Z,82.70
2017-08-10T08:59:15.985Z,82.30
2017-08-10T09:01:45.231Z,82.20
2017-08-10T09:04:14.478Z,82.90
2017-08-10T09:06:43.773Z,83.80
2017-08-10T09:09:13.792Z,84.50
2017-08-10T09:11:43.054Z,84.50
2017-08-10T09:14:12.738Z,83.10
2017-08-10T09:16:42.030Z,81.70
2017-08-10T09:19:11.441Z,80.60
2017-08-10T09:21:40.733Z,80.10
2017-08-10T09:24:09.993Z,77.50
2017-08-10T09:26:40.054Z,80.00
2017-08-10T09:29:09.314Z,80.30
2017-08-10T09:31:38.599Z,79.30
2017-08-10T09:34:07.839Z,80.10
2017-08-10T09:36:37.083Z,82.30
2017-08-10T09:39:06.347Z,81.50
2017-08-10T09:41:35.611Z,80.40
2017-08-10T09:44:04.953Z,82.30
2017-08-10T09:46:34.210Z,81.70
2017-08-10T09:49:03.484Z,80.70
2017-08-10T09:51:32.730Z,80.20
2017-08-10T09:54:02.187Z,79.60
2017-08-10T09:56:31.550Z,78.80
2017-08-10T09:59:00.797Z,79.70
2017-08-10T10:01:30.084Z,79.50
2017-08-10T10:03:59.359Z,78.90
2017-08-10T10:06:28.646Z,77.50
2017-08-10T10:08:57.891Z,76.80
2017-08-10T10:11:27.137Z,77.10
2017-08-10T10:13:56.712Z,76.10
2017-08-10T10:16:26.224Z,77.00
2017-08-10T10:18:55.479Z,76.30
2017-08-10T10:21:24.825Z,77.50
2017-08-10T10:23:54.067Z,78.50
2017-08-10T10:26:23.330Z,79.80
2017-08-10T10:28:52.590Z,79.20
2017-08-10T10:31:22.401Z,78.70
2017-08-10T10:33:51.945Z,80.40
2017-08-10T10:36:21.234Z,79.80
2017-08-10T10:38:50.483Z,79.40
2017-08-10T10:41:19.767Z,79.10
2017-08-10T10:43:49.034Z,78.00
2017-08-10T10:46:18.275Z,78.50
2017-08-10T10:48:48.304Z,77.10
2017-08-10T10:51:17.562Z,76.50
2017-08-10T10:53:46.819Z,76.90
2017-08-10T10:56:16.852Z,78.50
2017-08-10T10:58:46.129Z,78.50
2017-08-10T11:01:15.411Z,78.60
2017-08-10T11:03:44.713Z,80.20
2017-08-10T11:06:13.959Z,80.30
2017-08-10T11:08:43.202Z,80.80
2017-08-10T11:11:12.461Z,80.60
2017-08-10T11:13:41.744Z,81.70
2017-08-10T11:16:10.982Z,82.60
2017-08-10T11:18:40.261Z,82.10
2017-08-10T11:21:09.710Z,82.50
2017-08-10T11:23:39.203Z,83.10
2017-08-10T11:26:08.457Z,83.60
2017-08-10T11:28:37.899Z,83.00
2017-08-10T11:31:07.136Z,84.50
2017-08-10T11:33:36.372Z,84.30
2017-08-10T11:36:05.648Z,85.70
2017-08-10T11:38:34.903Z,85.50
2017-08-10T11:41:04.343Z,85.10
2017-08-10T11:43:34.367Z,85.60
2017-08-10T11:46:03.609Z,85.60
2017-08-10T11:48:32.884Z,84.80
2017-08-10T11:51:02.174Z,85.80
2017-08-10T11:53:32.294Z,86.10
2017-08-10T11:56:02.330Z,86.70
2017-08-10T11:58:31.581Z,86.50
2017-08-10T12:01:00.837Z,87.10
2017-08-10T12:03:30.082Z,86.60
2017-08-10T12:05:59.355Z,86.90
2017-08-10T12:08:28.660Z,86.40
2017-08-10T12:10:57.949Z,86.30
2017-08-10T12:13:27.197Z,84.70
2017-08-10T12:15:56.471Z,84.50
2017-08-10T12:18:25.904Z,83.80
2017-08-10T12:20:55.153Z,85.40
2017-08-10T12:23:24.492Z,84.00
2017-08-10T12:25:53.732Z,84.00
2017-08-10T12:28:23.009Z,84.60
2017-08-10T12:30:52.442Z,83.70
2017-08-10T12:33:21.738Z,83.20
2017-08-10T12:35:51.768Z,82.20
2017-08-10T12:38:21.031Z,82.20
2017-08-10T12:40:50.286Z,82.40
2017-08-10T12:43:19.539Z,83.00
2017-08-10T12:45:48.870Z,82.90
2017-08-10T12:48:18.713Z,83.30
2017-08-10T12:50:47.988Z,83.20
2017-08-10T12:53:17.289Z,82.00
2017-08-10T12:55:46.526Z,81.90
2017-08-10T12:58:15.812Z,83.00
2017-08-10T13:00:45.163Z,81.90
2017-08-10T13:03:14.419Z,83.20
2017-08-10T13:05:43.697Z,81.10
2017-08-10T13:08:13.011Z,81.50
2017-08-10T13:10:42.318Z,82.20
2017-08-10T13:13:11.568Z,82.00
2017-08-10T13:15:40.829Z,81.50
2017-08-10T13:18:10.195Z,82.00
2017-08-10T13:20:39.464Z,80.50
2017-08-10T13:23:08.729Z,81.80
2017-08-10T13:25:38.012Z,81.80
2017-08-10T13:28:07.252Z,81.90
2017-08-10T13:30:36.525Z,81.80
2017-08-10T13:33:05.808Z,82.70
2017-08-10T13:35:35.061Z,81.70
2017-08-10T13:38:04.374Z,80.70
2017-08-10T13:40:33.618Z,80.50
2017-08-10T13:43:02.895Z,81.80
2017-08-10T13:45:32.174Z,82.00
2017-08-10T13:48:01.522Z,80.80
2017-08-10T13:50:30.846Z,80.60
2017-08-10T13:53:00.143Z,81.20
2017-08-10T13:55:29.393Z,81.50
2017-08-10T13:57:58.665Z,80.30
2017-08-10T14:00:27.932Z,81.20
2017-08-10T14:02:57.431Z,81.80
2017-08-10T14:05:26.696Z,82.40
2017-08-10T14:07:56.038Z,81.00
2017-08-10T14:10:25.340Z,80.40
2017-08-10T14:12:54.601Z,79.80
2017-08-10T14:15:23.845Z,78.30
2017-08-10T14:17:53.133Z,79.90
2017-08-10T14:20:22.626Z,81.10
2017-08-10T14:22:51.937Z,81.00
2017-08-10T14:25:21.214Z,80.90
2017-08-10T14:27:50.469Z,79.30
2017-08-10T14:30:19.732Z,79.30
2017-08-10T14:32:48.997Z,80.50
2017-08-10T14:35:18.346Z,79.80
2017-08-10T14:37:48.377Z,80.90
2017-08-10T14:40:17.628Z,80.90
2017-08-10T14:42:46.877Z,77.90
2017-08-10T14:45:16.377Z,80.10
2017-08-10T14:47:45.653Z,79.50
2017-08-10T14:50:15.691Z,79.70
2017-08-10T14:52:45.079Z,79.50
2017-08-10T14:55:15.606Z,81.00
2017-08-10T14:57:45.650Z,80.60
2017-08-10T15:00:14.890Z,80.50
2017-08-10T15:02:44.209Z,80.10
2017-08-10T15:05:13.518Z,80.30
2017-08-10T15:07:42.790Z,80.20
2017-08-10T15:10:12.061Z,79.30
2017-08-10T15:12:41.324Z,79.40
2017-08-10T15:15:10.588Z,79.90
2017-08-10T15:17:39.839Z,79.10
2017-08-10T15:20:09.282Z,79.30
2017-08-10T15:22:38.585Z,80.00
2017-08-10T15:25:07.813Z,80.20
2017-08-10T15:27:37.074Z,80.90
2017-08-10T15:30:06.337Z,81.30
2017-08-10T15:32:35.600Z,81.10
2017-08-10T15:35:04.861Z,80.90
2017-08-10T15:37:34.384Z,81.30
2017-08-10T15:40:04.948Z,80.00
2017-08-10T15:42:36.548Z,80.70
2017-08-10T15:45:07.449Z,80.70
2017-08-10T15:47:37.661Z,80.70
2017-08-10T15:50:06.919Z,80.60
2017-08-10T15:52:36.188Z,80.60
2017-08-10T15:55:05.439Z,81.50
2017-08-10T15:57:34.724Z,81.70
2017-08-10T16:00:03.971Z,81.10
2017-08-10T16:02:33.273Z,80.60
2017-08-10T16:05:02.548Z,81.70
2017-08-10T16:07:31.806Z,81.20
2017-08-10T16:10:01.097Z,81.00
2017-08-10T16:12:30.397Z,81.20
2017-08-10T16:14:59.637Z,80.80
2017-08-10T16:17:28.904Z,81.30
2017-08-10T16:19:58.941Z,81.10
2017-08-10T16:22:28.190Z,81.00
2017-08-10T16:24:57.504Z,82.20
2017-08-10T16:27:26.787Z,81.70
2017-08-10T16:29:56.058Z,83.20
2017-08-10T16:32:25.336Z,82.40
2017-08-10T16:34:55.362Z,82.10
2017-08-10T16:37:24.621Z,82.10
2017-08-10T16:39:53.866Z,82.70
2017-08-10T16:42:23.915Z,82.30
2017-08-10T16:44:53.169Z,82.30
2017-08-10T16:47:22.447Z,82.70
2017-08-10T16:49:52.099Z,83.40
2017-08-10T16:52:21.360Z,82.20
2017-08-10T16:54:50.625Z,82.40
2017-08-10T16:57:19.909Z,81.60
2017-08-10T16:59:49.163Z,83.00
2017-08-10T17:02:18.435Z,83.50
2017-08-10T17:04:47.702Z,83.80
2017-08-10T17:07:17.730Z,83.30
2017-08-10T17:09:46.990Z,83.30
2017-08-10T17:12:16.292Z,83.50
2017-08-10T17:14:45.538Z,83.90
2017-08-10T17:17:14.803Z,84.30
2017-08-10T17:19:44.080Z,82.80
2017-08-10T17:22:13.329Z,82.00
2017-08-10T17:24:42.603Z,82.90
2017-08-10T17:27:11.891Z,83.90
2017-08-10T17:29:41.186Z,84.30
2017-08-10T17:32:10.448Z,84.50
2017-08-10T17:34:39.731Z,84.00
2017-08-10T17:37:09.774Z,84.40
2017-08-10T17:39:39.119Z,84.40
2017-08-10T17:42:08.368Z,85.40
2017-08-10T17:44:37.662Z,85.60
2017-08-10T17:47:06.969Z,84.60
2017-08-10T17:49:36.269Z,84.80
2017-08-10T17:52:05.526Z,84.60
2017-08-10T17:54:34.778Z,85.40
2017-08-10T17:57:04.050Z,86.00
2017-08-10T17:59:34.086Z,87.20
2017-08-10T18:02:03.353Z,87.20
2017-08-10T18:04:32.628Z,88.00
2017-08-10T18:07:01.881Z,88.20
2017-08-10T18:09:32.030Z,88.70
2017-08-10T18:12:02.145Z,88.70
2017-08-10T18:14:31.397Z,88.80
2017-08-10T18:17:00.886Z,88.80
2017-08-10T18:19:30.150Z,89.30
2017-08-10T18:21:59.437Z,88.10
2017-08-10T18:24:28.694Z,88.10
2017-08-10T18:26:57.999Z,88.20
2017-08-10T18:29:27.230Z,88.40
2017-08-10T18:31:56.831Z,88.70
2017-08-10T18:34:26.131Z,88.20
2017-08-10T18:36:55.427Z,87.30
2017-08-10T18:39:24.714Z,87.60
2017-08-10T18:41:53.962Z,86.70
2017-08-10T18:44:23.249Z,86.20
2017-08-10T18:46:53.296Z,87.00
2017-08-10T18:49:22.734Z,87.00
2017-08-10T18:51:52.085Z,85.10
2017-08-10T18:54:21.382Z,84.90
2017-08-10T18:56:50.641Z,85.20
2017-08-10T18:59:20.046Z,86.00
2017-08-10T19:01:49.580Z,84.20
2017-08-10T19:04:19.920Z,85.40
2017-08-10T19:06:49.332Z,85.40
2017-08-10T19:09:18.632Z,85.20
2017-08-10T19:11:48.060Z,85.00
2017-08-10T19:14:17.489Z,86.80
2017-08-10T19:16:46.776Z,86.90
2017-08-10T19:19:16.445Z,86.50
2017-08-10T19:21:46.143Z,86.50
2017-08-10T19:24:16.254Z,86.90
2017-08-10T19:26:45.988Z,85.70
2017-08-10T19:29:15.606Z,85.20
2017-08-10T19:31:45.326Z,85.90
2017-08-10T19:34:14.919Z,87.70
2017-08-10T19:36:44.636Z,86.70
2017-08-10T19:39:14.339Z,87.10
2017-08-10T19:41:43.913Z,85.80
2017-08-10T19:44:13.767Z,86.90
2017-08-10T19:46:43.504Z,86.20
2017-08-10T19:49:13.152Z,85.10
2017-08-10T19:51:43.653Z,86.20
2017-08-10T19:54:13.427Z,86.20
2017-08-10T19:56:42.841Z,85.50
2017-08-10T19:59:12.584Z,86.10
2017-08-10T20:01:41.918Z,86.20
2017-08-10T20:04:11.251Z,87.40
2017-08-10T20:06:40.927Z,87.50
2017-08-10T20:09:10.877Z,87.90
2017-08-10T20:11:40.262Z,87.20
2017-08-10T20:14:09.509Z,87.50
2017-08-10T20:16:38.956Z,88.10
2017-08-10T20:19:08.578Z,87.90
2017-08-10T20:21:38.077Z,87.30
2017-08-10T20:24:07.489Z,85.10
2017-08-10T20:26:36.791Z,85.50
2017-08-10T20:29:06.081Z,84.80
2017-08-10T20:31:35.415Z,85.70
2017-08-10T20:34:05.441Z,86.40
2017-08-10T20:36:34.831Z,86.30
2017-08-10T20:39:04.875Z,86.60
2017-08-10T20:41:34.139Z,86.60
2017-08-10T20:44:04.341Z,86.90
2017-08-10T20:46:33.670Z,87.30
2017-08-10T20:49:03.712Z,88.20
2017-08-10T20:51:32.977Z,88.20
2017-08-10T20:54:02.235Z,88.00
2017-08-10T20:56:31.496Z,88.80
2017-08-10T20:59:00.743Z,88.80
2017-08-10T21:01:30.035Z,88.90
2017-08-10T21:03:59.331Z,88.20
2017-08-10T21:06:28.579Z,87.90
2017-08-10T21:08:57.858Z,86.40
2017-08-10T21:11:28.579Z,86.80
2017-08-10T21:13:57.850Z,87.20
2017-08-10T21:16:27.132Z,86.80
2017-08-10T21:18:57.158Z,87.20
2017-08-10T21:21:26.425Z,87.20
2017-08-10T21:23:55.673Z,88.00
2017-08-10T21:26:24.930Z,88.10
2017-08-10T21:28:55.009Z,88.90
2017-08-10T21:31:24.288Z,88.90
2017-08-10T21:33:53.738Z,86.60
2017-08-10T21:36:23.086Z,85.30
2017-08-10T21:38:52.343Z,85.60
2017-08-10T21:41:21.600Z,85.40
2017-08-10T21:43:50.886Z,85.10
2017-08-10T21:46:20.165Z,85.00
2017-08-10T21:48:49.398Z,85.90
2017-08-10T21:51:18.938Z,83.90
2017-08-10T21:53:48.198Z,83.80
2017-08-10T21:56:17.484Z,86.30
2017-08-10T21:58:46.722Z,87.30
2017-08-10T22:01:15.984Z,86.80
2017-08-10T22:03:46.025Z,85.70
2017-08-10T22:06:15.273Z,85.80
2017-08-10T22:08:44.537Z,82.40
2017-08-10T22:11:13.935Z,82.90
2017-08-10T22:13:43.285Z,85.30
2017-08-10T22:16:12.630Z,87.60
2017-08-10T22:18:41.874Z,87.80
2017-08-10T22:21:11.141Z,87.20
2017-08-10T22:23:40.415Z,83.90
2017-08-10T22:26:09.673Z,82.00
2017-08-10T22:28:39.109Z,85.70
2017-08-10T22:31:08.420Z,86.50
2017-08-10T22:33:37.666Z,87.30
2017-08-10T22:36:06.923Z,86.10
2017-08-10T22:38:36.201Z,85.80
2017-08-10T22:41:05.465Z,86.70
2017-08-10T22:43:34.726Z,87.00
2017-08-10T22:46:05.054Z,87.20
2017-08-10T22:48:34.537Z,87.20
2017-08-10T22:51:03.834Z,87.70
2017-08-10T22:53:33.084Z,87.20
2017-08-10T22:56:03.279Z,85.80
2017-08-10T22:58:33.358Z,86.70
2017-08-10T23:01:02.605Z,86.70
2017-08-10T23:03:31.868Z,87.40
2017-08-10T23:06:01.163Z,87.90
2017-08-10T23:08:30.554Z,87.20
2017-08-10T23:10:59.879Z,87.60
2017-08-10T23:13:29.129Z,87.90
2017-08-10T23:15:58.387Z,88.30
2017-08-10T23:18:27.877Z,88.70
2017-08-10T23:20:57.267Z,88.50
2017-08-10T23:23:26.539Z,88.40
2017-08-10T23:25:55.780Z,88.40
2017-08-10T23:28:25.035Z,88.30
2017-08-10T23:30:55.075Z,87.10
2017-08-10T23:33:24.337Z,87.10
2017-08-10T23:35:53.653Z,87.70
2017-08-10T23:38:22.934Z,87.50
2017-08-10T23:40:52.183Z,87.90
2017-08-10T23:43:21.636Z,88.20
2017-08-10T23:45:51.230Z,88.70
2017-08-10T23:48:20.688Z,89.40
2017-08-10T23:50:51.316Z,89.80
2017-08-10T23:53:20.665Z,89.90
2017-08-10T23:55:49.945Z,89.80
2017-08-10T23:58:19.237Z,89.80
