createdAt,value
2022-11-21T00:00:02.793Z,4.50
2022-11-21T00:01:02.476Z,4.50
2022-11-21T00:02:02.658Z,5.10
2022-11-21T00:03:02.998Z,5.10
2022-11-21T00:04:02.435Z,5.10
2022-11-21T00:05:02.487Z,5.10
2022-11-21T00:06:02.945Z,5.10
2022-11-21T00:07:02.123Z,4.80
2022-11-21T00:08:02.433Z,4.80
2022-11-21T00:09:02.119Z,4.80
2022-11-21T00:10:02.050Z,4.80
2022-11-21T00:11:01.974Z,4.80
2022-11-21T00:12:02.582Z,4.30
2022-11-21T00:13:02.274Z,4.30
2022-11-21T00:14:02.744Z,4.30
2022-11-21T00:15:02.345Z,4.30
2022-11-21T00:16:02.715Z,4.30
2022-11-21T00:17:02.038Z,4.20
2022-11-21T00:18:02.034Z,4.20
2022-11-21T00:19:01.935Z,4.20
2022-11-21T00:20:02.478Z,4.20
2022-11-21T00:21:01.926Z,4.20
2022-11-21T00:22:02.825Z,4.30
2022-11-21T00:23:02.842Z,4.30
2022-11-21T00:24:02.476Z,4.30
2022-11-21T00:25:02.468Z,4.30
2022-11-21T00:26:02.941Z,4.30
2022-11-21T00:27:02.161Z,4.70
2022-11-21T00:28:01.790Z,4.70
2022-11-21T00:29:02.356Z,4.70
2022-11-21T00:30:02.364Z,4.70
2022-11-21T00:31:01.983Z,4.70
2022-11-21T00:32:01.933Z,4.50
2022-11-21T00:33:02.029Z,4.50
2022-11-21T00:34:02.433Z,4.50
2022-11-21T00:35:01.960Z,4.50
2022-11-21T00:36:02.211Z,4.50
2022-11-21T00:37:02.389Z,4.40
2022-11-21T00:38:02.082Z,4.40
2022-11-21T00:39:01.957Z,4.40
2022-11-21T00:40:02.450Z,4.40
2022-11-21T00:41:02.131Z,4.40
2022-11-21T00:42:02.645Z,4.30
2022-11-21T00:43:02.317Z,4.30
2022-11-21T00:44:02.303Z,4.30
2022-11-21T00:45:02.496Z,4.30
2022-11-21T00:46:02.940Z,4.30
2022-11-21T00:47:02.703Z,4.70
2022-11-21T00:48:02.431Z,4.70
2022-11-21T00:49:02.704Z,4.70
2022-11-21T00:50:03.037Z,4.70
2022-11-21T00:51:02.999Z,4.70
2022-11-21T00:52:02.137Z,4.70
2022-11-21T00:53:01.950Z,4.70
2022-11-21T00:54:01.797Z,4.70
2022-11-21T00:55:01.644Z,4.70
2022-11-21T00:56:01.572Z,4.70
2022-11-21T00:57:02.074Z,4.20
2022-11-21T00:58:02.468Z,4.20
2022-11-21T00:59:02.418Z,4.20
2022-11-21T01:00:02.056Z,4.20
2022-11-21T01:01:02.199Z,4.20
2022-11-21T01:02:03.272Z,4.40
2022-11-21T01:03:02.626Z,4.40
2022-11-21T01:04:03.264Z,4.40
2022-11-21T01:05:03.335Z,4.40
2022-11-21T01:06:02.595Z,4.40
2022-11-21T01:07:02.624Z,4.00
2022-11-21T01:08:02.415Z,4.00
2022-11-21T01:09:02.239Z,4.00
2022-11-21T01:10:02.282Z,4.00
2022-11-21T01:11:02.406Z,4.00
2022-11-21T01:12:02.077Z,4.40
2022-11-21T01:13:02.465Z,4.40
2022-11-21T01:14:02.149Z,4.40
2022-11-21T01:15:02.271Z,4.40
2022-11-21T01:16:02.439Z,4.40
2022-11-21T01:17:03.033Z,4.30
2022-11-21T01:18:03.190Z,4.30
2022-11-21T01:19:02.640Z,4.30
2022-11-21T01:20:02.727Z,4.30
2022-11-21T01:21:02.749Z,4.30
2022-11-21T01:22:02.163Z,3.30
2022-11-21T01:23:02.251Z,3.30
2022-11-21T01:24:02.410Z,3.30
2022-11-21T01:25:02.295Z,3.30
2022-11-21T01:26:02.849Z,3.30
2022-11-21T01:27:02.471Z,4.30
2022-11-21T01:28:02.350Z,4.30
2022-11-21T01:29:02.285Z,4.30
2022-11-21T01:30:02.513Z,4.30
2022-11-21T01:31:02.427Z,4.30
2022-11-21T01:32:02.832Z,4.30
2022-11-21T01:33:02.715Z,4.30
2022-11-21T01:34:02.861Z,4.30
2022-11-21T01:35:02.920Z,4.30
2022-11-21T01:36:02.776Z,4.30
2022-11-21T01:37:02.259Z,4.30
2022-11-21T01:38:02.077Z,4.30
2022-11-21T01:39:02.080Z,4.30
2022-11-21T01:40:02.415Z,4.30
2022-11-21T01:41:02.571Z,4.30
2022-11-21T01:42:02.176Z,4.10
2022-11-21T01:43:02.555Z,4.10
2022-11-21T01:44:02.830Z,4.10
2022-11-21T01:45:02.728Z,4.10
2022-11-21T01:46:02.422Z,4.10
2022-11-21T01:47:02.623Z,4.00
2022-11-21T01:48:02.951Z,4.00
2022-11-21T01:49:03.002Z,4.00
2022-11-21T01:50:02.582Z,4.00
2022-11-21T01:51:02.687Z,4.00
2022-11-21T01:52:02.389Z,3.90
2022-11-21T01:53:02.026Z,3.90
2022-11-21T01:54:02.228Z,3.90
2022-11-21T01:55:02.210Z,3.90
2022-11-21T01:56:01.883Z,3.90
2022-11-21T01:57:02.134Z,4.60
2022-11-21T01:58:02.504Z,4.60
2022-11-21T01:59:02.444Z,4.60
2022-11-21T02:00:02.403Z,4.60
2022-11-21T02:01:02.257Z,4.60
2022-11-21T02:02:02.783Z,4.40
2022-11-21T02:03:02.679Z,4.40
2022-11-21T02:04:02.396Z,4.40
2022-11-21T02:05:02.403Z,4.40
2022-11-21T02:06:02.411Z,4.40
2022-11-21T02:07:02.695Z,4.00
2022-11-21T02:08:02.878Z,4.00
2022-11-21T02:09:02.962Z,4.00
2022-11-21T02:10:03.007Z,4.00
2022-11-21T02:11:02.598Z,4.00
2022-11-21T02:12:03.146Z,4.30
2022-11-21T02:13:03.320Z,4.30
2022-11-21T02:14:03.144Z,4.30
2022-11-21T02:15:03.208Z,4.30
2022-11-21T02:16:03.037Z,4.30
2022-11-21T02:17:02.379Z,4.60
2022-11-21T02:18:02.706Z,4.60
2022-11-21T02:19:02.448Z,4.60
2022-11-21T02:20:02.750Z,4.60
2022-11-21T02:21:02.208Z,4.60
2022-11-21T02:22:02.463Z,4.90
2022-11-21T02:23:02.773Z,4.90
2022-11-21T02:24:02.546Z,4.90
2022-11-21T02:25:02.582Z,4.90
2022-11-21T02:26:02.448Z,4.90
2022-11-21T02:27:03.105Z,4.10
2022-11-21T02:28:02.972Z,4.10
2022-11-21T02:29:03.147Z,4.10
2022-11-21T02:30:03.045Z,4.10
2022-11-21T02:31:02.884Z,4.10
2022-11-21T02:32:02.303Z,4.30
2022-11-21T02:33:02.652Z,4.30
2022-11-21T02:34:02.647Z,4.30
2022-11-21T02:35:02.248Z,4.30
2022-11-21T02:36:02.147Z,4.30
2022-11-21T02:37:03.014Z,4.00
2022-11-21T02:38:03.390Z,4.00
2022-11-21T02:39:02.904Z,4.00
2022-11-21T02:40:03.761Z,4.00
2022-11-21T02:41:03.227Z,4.00
2022-11-21T02:42:02.589Z,4.30
2022-11-21T02:43:02.287Z,4.30
2022-11-21T02:44:02.623Z,4.30
2022-11-21T02:45:02.266Z,4.30
2022-11-21T02:46:02.150Z,4.30
2022-11-21T02:47:03.381Z,4.30
2022-11-21T02:48:04.481Z,4.30
2022-11-21T02:49:03.478Z,4.30
2022-11-21T02:50:03.130Z,4.30
2022-11-21T02:51:03.049Z,4.30
2022-11-21T02:52:02.612Z,3.60
2022-11-21T02:53:02.496Z,3.60
2022-11-21T02:54:02.400Z,3.60
2022-11-21T02:55:02.426Z,3.60
2022-11-21T02:56:02.334Z,3.60
2022-11-21T02:57:02.588Z,3.20
2022-11-21T02:58:05.288Z,3.20
2022-11-21T02:59:02.675Z,3.20
2022-11-21T03:00:02.678Z,3.20
2022-11-21T03:01:02.961Z,3.20
2022-11-21T03:02:01.659Z,3.60
2022-11-21T03:03:01.750Z,3.60
2022-11-21T03:04:01.744Z,3.60
2022-11-21T03:05:01.894Z,3.60
2022-11-21T03:06:01.865Z,3.60
2022-11-21T03:07:01.841Z,3.40
2022-11-21T03:08:02.255Z,3.40
2022-11-21T03:09:01.661Z,3.40
2022-11-21T03:10:02.240Z,3.40
2022-11-21T03:11:01.941Z,3.40
2022-11-21T03:12:02.218Z,3.30
2022-11-21T03:13:02.306Z,3.30
2022-11-21T03:14:02.436Z,3.30
2022-11-21T03:15:02.090Z,3.30
2022-11-21T03:16:02.310Z,3.30
2022-11-21T03:17:02.330Z,3.50
2022-11-21T03:18:02.443Z,3.50
2022-11-21T03:19:02.788Z,3.50
2022-11-21T03:20:02.287Z,3.50
2022-11-21T03:21:02.717Z,3.50
2022-11-21T03:22:01.671Z,3.20
2022-11-21T03:23:01.927Z,3.20
2022-11-21T03:24:01.794Z,3.20
2022-11-21T03:25:02.140Z,3.20
2022-11-21T03:26:01.824Z,3.20
2022-11-21T03:27:02.651Z,3.30
2022-11-21T03:28:02.679Z,3.30
2022-11-21T03:29:02.117Z,3.30
2022-11-21T03:30:02.633Z,3.30
2022-11-21T03:31:02.400Z,3.30
2022-11-21T03:32:02.476Z,3.30
2022-11-21T03:33:02.459Z,3.30
2022-11-21T03:34:02.624Z,3.30
2022-11-21T03:35:02.329Z,3.30
2022-11-21T03:36:02.600Z,3.30
2022-11-21T03:37:01.920Z,3.10
2022-11-21T03:38:01.799Z,3.10
2022-11-21T03:39:01.825Z,3.10
2022-11-21T03:40:01.474Z,3.10
2022-11-21T03:41:02.021Z,3.10
2022-11-21T03:42:02.280Z,3.80
2022-11-21T03:43:02.291Z,3.80
2022-11-21T03:44:02.181Z,3.80
2022-11-21T03:45:02.558Z,3.80
2022-11-21T03:46:02.108Z,3.80
2022-11-21T03:47:01.469Z,3.50
2022-11-21T03:48:01.471Z,3.50
2022-11-21T03:49:01.518Z,3.50
2022-11-21T03:50:01.906Z,3.50
2022-11-21T03:51:02.001Z,3.50
2022-11-21T03:52:02.027Z,3.20
2022-11-21T03:53:01.946Z,3.20
2022-11-21T03:54:01.600Z,3.20
2022-11-21T03:55:02.228Z,3.20
2022-11-21T03:56:02.192Z,3.20
2022-11-21T03:57:02.695Z,3.30
2022-11-21T03:58:02.513Z,3.30
2022-11-21T03:59:02.535Z,3.30
2022-11-21T04:00:02.166Z,3.30
2022-11-21T04:01:02.716Z,3.30
2022-11-21T04:02:02.963Z,3.80
2022-11-21T04:03:02.805Z,3.80
2022-11-21T04:04:03.129Z,3.80
2022-11-21T04:05:03.177Z,3.80
2022-11-21T04:06:03.058Z,3.80
2022-11-21T04:07:02.486Z,3.00
2022-11-21T04:08:02.478Z,3.00
2022-11-21T04:09:02.761Z,3.00
2022-11-21T04:10:03.004Z,3.00
2022-11-21T04:11:02.934Z,3.00
2022-11-21T04:12:07.531Z,3.70
2022-11-21T04:13:03.291Z,3.70
2022-11-21T04:14:03.014Z,3.70
2022-11-21T04:15:03.182Z,3.70
2022-11-21T04:16:02.871Z,3.70
2022-11-21T04:17:02.219Z,3.20
2022-11-21T04:18:02.482Z,3.20
2022-11-21T04:19:02.586Z,3.20
2022-11-21T04:20:02.130Z,3.20
2022-11-21T04:21:02.408Z,3.20
2022-11-21T04:22:03.126Z,2.80
2022-11-21T04:23:02.853Z,2.80
2022-11-21T04:24:03.236Z,2.80
2022-11-21T04:25:02.646Z,2.80
2022-11-21T04:26:03.014Z,2.80
2022-11-21T04:27:02.310Z,3.30
2022-11-21T04:28:02.233Z,3.30
2022-11-21T04:29:02.363Z,3.30
2022-11-21T04:30:02.252Z,3.30
2022-11-21T04:31:05.729Z,3.30
2022-11-21T04:32:02.587Z,3.20
2022-11-21T04:33:02.867Z,3.20
2022-11-21T04:34:03.051Z,3.20
2022-11-21T04:35:02.803Z,3.20
2022-11-21T04:36:02.969Z,3.20
2022-11-21T04:37:03.642Z,3.20
2022-11-21T04:38:02.620Z,3.20
2022-11-21T04:39:02.631Z,3.20
2022-11-21T04:40:02.504Z,3.20
2022-11-21T04:41:02.206Z,3.20
2022-11-21T04:42:02.509Z,3.20
2022-11-21T04:43:02.826Z,3.20
2022-11-21T04:44:02.371Z,3.20
2022-11-21T04:45:02.724Z,3.20
2022-11-21T04:46:02.428Z,3.20
2022-11-21T04:47:05.589Z,3.30
2022-11-21T04:48:03.355Z,3.30
2022-11-21T04:49:02.765Z,3.30
2022-11-21T04:50:02.601Z,3.30
2022-11-21T04:51:02.577Z,3.30
2022-11-21T04:52:02.167Z,2.80
2022-11-21T04:53:02.479Z,2.80
2022-11-21T04:54:02.080Z,2.80
2022-11-21T04:55:02.558Z,2.80
2022-11-21T04:56:02.545Z,2.80
2022-11-21T04:57:02.948Z,2.90
2022-11-21T04:58:02.806Z,2.90
2022-11-21T04:59:02.886Z,2.90
2022-11-21T05:00:02.707Z,2.90
2022-11-21T05:01:02.892Z,2.90
2022-11-21T05:02:02.577Z,3.00
2022-11-21T05:03:02.199Z,3.00
2022-11-21T05:04:02.564Z,3.00
2022-11-21T05:05:02.521Z,3.00
2022-11-21T05:06:02.798Z,3.00
2022-11-21T05:07:02.683Z,3.00
2022-11-21T05:08:02.712Z,3.00
2022-11-21T05:09:02.823Z,3.00
2022-11-21T05:10:03.084Z,3.00
2022-11-21T05:11:03.118Z,3.00
2022-11-21T05:12:02.248Z,3.40
2022-11-21T05:13:01.982Z,3.40
2022-11-21T05:14:02.123Z,3.40
2022-11-21T05:15:01.930Z,3.40
2022-11-21T05:16:01.904Z,3.40
2022-11-21T05:17:02.328Z,3.50
2022-11-21T05:18:02.054Z,3.50
2022-11-21T05:19:02.227Z,3.50
2022-11-21T05:20:01.999Z,3.50
2022-11-21T05:21:02.250Z,3.50
2022-11-21T05:22:02.544Z,3.50
2022-11-21T05:23:03.080Z,3.50
2022-11-21T05:24:02.446Z,3.50
2022-11-21T05:25:02.890Z,3.50
2022-11-21T05:26:02.571Z,3.50
2022-11-21T05:27:02.994Z,3.20
2022-11-21T05:28:02.693Z,3.20
2022-11-21T05:29:02.968Z,3.20
2022-11-21T05:30:03.077Z,3.20
2022-11-21T05:31:02.653Z,3.20
2022-11-21T05:32:02.654Z,3.50
2022-11-21T05:33:02.643Z,3.50
2022-11-21T05:34:02.423Z,3.50
2022-11-21T05:35:02.183Z,3.50
2022-11-21T05:36:02.243Z,3.50
2022-11-21T05:37:02.855Z,3.70
2022-11-21T05:38:02.386Z,3.70
2022-11-21T05:39:02.543Z,3.70
2022-11-21T05:40:02.325Z,3.70
2022-11-21T05:41:02.590Z,3.70
2022-11-21T05:42:03.373Z,4.20
2022-11-21T05:43:01.824Z,4.20
2022-11-21T05:44:02.222Z,4.20
2022-11-21T05:45:02.104Z,4.20
2022-11-21T05:46:01.828Z,4.20
2022-11-21T05:47:02.438Z,3.90
2022-11-21T05:48:02.889Z,3.90
2022-11-21T05:49:02.511Z,3.90
2022-11-21T05:50:02.462Z,3.90
2022-11-21T05:51:02.789Z,3.90
2022-11-21T05:52:02.487Z,3.80
2022-11-21T05:53:02.763Z,3.80
2022-11-21T05:54:02.511Z,3.80
2022-11-21T05:55:02.957Z,3.80
2022-11-21T05:56:02.744Z,3.80
2022-11-21T05:57:02.322Z,4.10
2022-11-21T05:58:02.074Z,4.10
2022-11-21T05:59:01.745Z,4.10
2022-11-21T06:00:01.911Z,4.10
2022-11-21T06:01:01.906Z,4.10
2022-11-21T06:02:02.891Z,4.30
2022-11-21T06:03:02.867Z,4.30
2022-11-21T06:04:02.947Z,4.30
2022-11-21T06:05:02.615Z,4.30
2022-11-21T06:06:02.300Z,4.30
2022-11-21T06:07:03.196Z,3.90
2022-11-21T06:08:02.881Z,3.90
2022-11-21T06:09:02.851Z,3.90
2022-11-21T06:10:03.029Z,3.90
2022-11-21T06:11:02.510Z,3.90
2022-11-21T06:12:03.591Z,4.40
2022-11-21T06:13:03.564Z,4.40
2022-11-21T06:14:03.460Z,4.40
2022-11-21T06:15:03.056Z,4.40
2022-11-21T06:16:03.282Z,4.40
2022-11-21T06:17:03.516Z,4.20
2022-11-21T06:18:03.433Z,4.20
2022-11-21T06:19:03.557Z,4.20
2022-11-21T06:20:03.315Z,4.20
2022-11-21T06:21:03.601Z,4.20
2022-11-21T06:22:02.224Z,4.30
2022-11-21T06:23:02.829Z,4.30
2022-11-21T06:24:02.853Z,4.30
2022-11-21T06:25:02.685Z,4.30
2022-11-21T06:26:02.582Z,4.30
2022-11-21T06:27:02.346Z,4.60
2022-11-21T06:28:02.774Z,4.60
2022-11-21T06:29:02.441Z,4.60
2022-11-21T06:30:02.592Z,4.60
2022-11-21T06:31:02.759Z,4.60
2022-11-21T06:32:02.960Z,4.30
2022-11-21T06:33:03.456Z,4.30
2022-11-21T06:34:03.342Z,4.30
2022-11-21T06:35:03.102Z,4.30
2022-11-21T06:36:03.500Z,4.30
2022-11-21T06:37:03.183Z,4.50
2022-11-21T06:38:03.653Z,4.50
2022-11-21T06:39:03.079Z,4.50
2022-11-21T06:40:03.486Z,4.50
2022-11-21T06:41:03.170Z,4.50
2022-11-21T06:42:02.707Z,5.50
2022-11-21T06:43:03.159Z,5.50
2022-11-21T06:44:02.837Z,5.50
2022-11-21T06:45:03.062Z,5.50
2022-11-21T06:46:02.745Z,5.50
2022-11-21T06:47:02.730Z,5.20
2022-11-21T06:48:03.070Z,5.20
2022-11-21T06:49:02.730Z,5.20
2022-11-21T06:50:03.187Z,5.20
2022-11-21T06:51:03.059Z,5.20
2022-11-21T06:52:02.903Z,4.90
2022-11-21T06:53:02.688Z,4.90
2022-11-21T06:54:03.306Z,4.90
2022-11-21T06:55:03.169Z,4.90
2022-11-21T06:56:03.216Z,4.90
2022-11-21T06:57:03.115Z,4.30
2022-11-21T06:58:03.228Z,4.30
2022-11-21T06:59:03.354Z,4.30
2022-11-21T07:00:03.529Z,4.30
2022-11-21T07:01:03.627Z,4.30
2022-11-21T07:02:03.158Z,4.40
2022-11-21T07:03:03.765Z,4.40
2022-11-21T07:04:03.620Z,4.40
2022-11-21T07:05:03.575Z,4.40
2022-11-21T07:06:03.392Z,4.40
2022-11-21T07:07:03.255Z,4.50
2022-11-21T07:08:03.481Z,4.50
2022-11-21T07:09:32.655Z,4.50
2022-11-21T07:10:03.493Z,4.50
2022-11-21T07:11:24.051Z,4.50
2022-11-21T07:12:02.959Z,4.40
2022-11-21T07:13:02.527Z,4.40
2022-11-21T07:14:08.790Z,4.40
2022-11-21T07:15:02.962Z,4.40
2022-11-21T07:16:02.522Z,4.40
2022-11-21T07:17:03.437Z,4.60
2022-11-21T07:18:03.596Z,4.60
2022-11-21T07:19:03.368Z,4.60
2022-11-21T07:20:03.369Z,4.60
2022-11-21T07:21:03.541Z,4.90
2022-11-21T07:22:03.165Z,4.90
2022-11-21T07:23:03.603Z,4.90
2022-11-21T07:24:03.094Z,4.90
2022-11-21T07:25:03.664Z,4.90
2022-11-21T07:26:03.408Z,4.80
2022-11-21T07:27:02.832Z,4.80
2022-11-21T07:28:03.019Z,4.80
2022-11-21T07:29:02.729Z,4.80
2022-11-21T07:30:02.646Z,4.80
2022-11-21T07:31:07.093Z,4.50
2022-11-21T07:32:03.535Z,4.50
2022-11-21T07:33:03.310Z,4.50
2022-11-21T07:34:03.421Z,4.50
2022-11-21T07:35:03.392Z,4.50
2022-11-21T07:36:03.249Z,4.30
2022-11-21T07:37:05.130Z,4.30
2022-11-21T07:38:03.013Z,4.30
2022-11-21T07:39:03.096Z,4.30
2022-11-21T07:40:03.130Z,4.30
2022-11-21T07:41:02.884Z,4.30
2022-11-21T07:42:02.859Z,4.30
2022-11-21T07:43:05.461Z,4.30
2022-11-21T07:44:02.645Z,4.30
2022-11-21T07:45:02.896Z,4.30
2022-11-21T07:46:02.679Z,4.10
2022-11-21T07:47:03.643Z,4.10
2022-11-21T07:48:03.552Z,4.10
2022-11-21T07:49:03.695Z,4.10
2022-11-21T07:50:03.619Z,4.10
2022-11-21T07:51:03.598Z,4.30
2022-11-21T07:52:02.730Z,4.30
2022-11-21T07:53:02.429Z,4.30
2022-11-21T07:54:02.934Z,4.30
2022-11-21T07:55:02.700Z,4.30
2022-11-21T07:56:02.485Z,5.60
2022-11-21T07:57:02.803Z,5.60
2022-11-21T07:58:03.082Z,5.60
2022-11-21T07:59:02.872Z,5.60
2022-11-21T08:00:02.644Z,5.60
2022-11-21T08:01:02.748Z,4.80
2022-11-21T08:02:02.373Z,4.80
2022-11-21T08:03:02.243Z,4.80
2022-11-21T08:04:02.015Z,4.80
2022-11-21T08:05:02.261Z,4.80
2022-11-21T08:06:02.112Z,7.20
2022-11-21T08:07:02.243Z,7.20
2022-11-21T08:08:02.699Z,7.20
2022-11-21T08:09:02.328Z,7.20
2022-11-21T08:10:02.099Z,7.20
2022-11-21T08:11:02.552Z,7.10
2022-11-21T08:12:02.011Z,7.10
2022-11-21T08:13:01.657Z,7.10
2022-11-21T08:14:02.267Z,7.10
2022-11-21T08:15:01.834Z,7.10
2022-11-21T08:16:01.660Z,5.70
2022-11-21T08:17:02.706Z,5.70
2022-11-21T08:18:02.632Z,5.70
2022-11-21T08:19:02.399Z,5.70
2022-11-21T08:20:02.246Z,5.70
2022-11-21T08:21:02.700Z,5.80
2022-11-21T08:22:01.984Z,5.80
2022-11-21T08:23:01.869Z,5.80
2022-11-21T08:24:01.699Z,5.80
2022-11-21T08:25:02.200Z,5.80
2022-11-21T08:26:02.298Z,5.50
2022-11-21T08:27:02.324Z,5.50
2022-11-21T08:28:01.991Z,5.50
2022-11-21T08:29:01.935Z,5.50
2022-11-21T08:30:02.390Z,5.50
2022-11-21T08:31:01.962Z,5.50
2022-11-21T08:32:02.864Z,5.50
2022-11-21T08:33:02.887Z,5.50
2022-11-21T08:34:02.557Z,5.50
2022-11-21T08:35:02.561Z,5.50
2022-11-21T08:36:02.342Z,12.30
2022-11-21T08:37:01.713Z,12.30
2022-11-21T08:38:01.903Z,12.30
2022-11-21T08:39:01.622Z,12.30
2022-11-21T08:40:02.178Z,12.30
2022-11-21T08:41:02.175Z,13.30
2022-11-21T08:42:02.547Z,13.30
2022-11-21T08:43:02.566Z,13.30
2022-11-21T08:44:02.577Z,13.30
2022-11-21T08:45:02.308Z,13.30
2022-11-21T08:46:02.585Z,37.20
2022-11-21T08:47:02.710Z,37.20
2022-11-21T08:48:02.840Z,37.20
2022-11-21T08:49:02.706Z,37.20
2022-11-21T08:50:08.585Z,37.20
2022-11-21T08:51:02.977Z,26.20
2022-11-21T08:52:02.017Z,26.20
2022-11-21T08:53:02.070Z,26.20
2022-11-21T08:54:01.654Z,26.20
2022-11-21T08:55:01.872Z,26.20
2022-11-21T08:56:04.355Z,5.50
2022-11-21T08:57:02.460Z,5.50
2022-11-21T08:58:01.852Z,5.50
2022-11-21T08:59:02.137Z,5.50
2022-11-21T09:00:02.186Z,5.50
2022-11-21T09:01:02.095Z,5.20
2022-11-21T09:02:01.535Z,5.20
2022-11-21T09:03:01.848Z,5.20
2022-11-21T09:04:01.572Z,5.20
2022-11-21T09:05:01.731Z,5.20
2022-11-21T09:06:01.722Z,4.50
2022-11-21T09:07:02.037Z,4.50
2022-11-21T09:08:02.043Z,4.50
2022-11-21T09:09:02.062Z,4.50
2022-11-21T09:10:02.609Z,4.50
2022-11-21T09:11:02.404Z,3.30
2022-11-21T09:12:02.243Z,3.30
2022-11-21T09:13:02.377Z,3.30
2022-11-21T09:14:02.270Z,3.30
2022-11-21T09:15:02.694Z,3.30
2022-11-21T09:16:02.420Z,3.10
2022-11-21T09:17:02.438Z,3.10
2022-11-21T09:18:01.497Z,3.10
2022-11-21T09:19:01.429Z,3.10
2022-11-21T09:20:01.830Z,3.10
2022-11-21T09:21:01.421Z,2.60
2022-11-21T09:22:01.949Z,2.60
2022-11-21T09:23:02.376Z,2.60
2022-11-21T09:24:02.490Z,2.60
2022-11-21T09:25:02.018Z,2.60
2022-11-21T09:26:02.049Z,2.30
2022-11-21T09:27:01.491Z,2.30
2022-11-21T09:28:02.035Z,2.30
2022-11-21T09:29:01.667Z,2.30
2022-11-21T09:30:01.488Z,2.30
2022-11-21T09:31:01.588Z,2.20
2022-11-21T09:32:01.782Z,2.20
2022-11-21T09:33:02.127Z,2.20
2022-11-21T09:34:01.849Z,2.20
2022-11-21T09:35:02.346Z,2.20
2022-11-21T09:36:01.824Z,2.30
2022-11-21T09:37:02.162Z,2.30
2022-11-21T09:38:02.629Z,2.30
2022-11-21T09:39:02.478Z,2.30
2022-11-21T09:40:02.646Z,2.30
2022-11-21T09:41:02.497Z,2.90
2022-11-21T09:42:02.764Z,2.90
2022-11-21T09:43:02.636Z,2.90
2022-11-21T09:44:02.559Z,2.90
2022-11-21T09:45:02.534Z,2.90
2022-11-21T09:46:02.857Z,2.80
2022-11-21T09:47:02.470Z,2.80
2022-11-21T09:48:02.903Z,2.80
2022-11-21T09:49:03.094Z,2.80
2022-11-21T09:50:02.989Z,2.80
2022-11-21T09:51:02.389Z,2.50
2022-11-21T09:52:02.069Z,2.50
2022-11-21T09:53:01.973Z,2.50
2022-11-21T09:54:01.943Z,2.50
2022-11-21T09:55:02.478Z,2.50
2022-11-21T09:56:02.021Z,2.80
2022-11-21T09:57:02.304Z,2.80
2022-11-21T09:58:02.762Z,2.80
2022-11-21T09:59:02.329Z,2.80
2022-11-21T10:00:02.773Z,2.80
2022-11-21T10:01:03.162Z,1.70
2022-11-21T10:02:02.631Z,1.70
2022-11-21T10:03:02.698Z,1.70
2022-11-21T10:04:02.565Z,1.70
2022-11-21T10:05:03.062Z,1.70
2022-11-21T10:06:02.479Z,1.60
2022-11-21T10:07:02.131Z,1.60
2022-11-21T10:08:01.960Z,1.60
2022-11-21T10:09:02.571Z,1.60
2022-11-21T10:10:02.114Z,1.60
2022-11-21T10:11:11.437Z,1.70
2022-11-21T10:12:02.105Z,1.70
2022-11-21T10:13:02.357Z,1.70
2022-11-21T10:14:02.213Z,1.70
2022-11-21T10:15:01.927Z,1.70
2022-11-21T10:16:02.408Z,1.70
2022-11-21T10:17:02.208Z,1.70
2022-11-21T10:18:02.575Z,1.70
2022-11-21T10:19:02.136Z,1.70
2022-11-21T10:20:02.375Z,1.70
2022-11-21T10:21:02.119Z,1.50
2022-11-21T10:22:02.877Z,1.50
2022-11-21T10:23:02.762Z,1.50
2022-11-21T10:24:02.410Z,1.50
2022-11-21T10:25:03.010Z,1.50
2022-11-21T10:26:02.669Z,1.60
2022-11-21T10:27:02.433Z,1.60
2022-11-21T10:28:02.283Z,1.60
2022-11-21T10:29:02.100Z,1.60
2022-11-21T10:30:02.630Z,1.60
2022-11-21T10:31:02.400Z,1.70
2022-11-21T10:32:01.999Z,1.70
2022-11-21T10:33:01.655Z,1.70
2022-11-21T10:34:02.057Z,1.70
2022-11-21T10:35:02.309Z,1.70
2022-11-21T10:36:02.098Z,1.60
2022-11-21T10:37:06.379Z,1.60
2022-11-21T10:38:02.611Z,1.60
2022-11-21T10:39:02.684Z,1.60
2022-11-21T10:40:02.900Z,1.60
2022-11-21T10:41:02.682Z,1.70
2022-11-21T10:42:02.410Z,1.70
2022-11-21T10:43:02.271Z,1.70
2022-11-21T10:44:02.477Z,1.70
2022-11-21T10:45:02.619Z,1.70
2022-11-21T10:46:02.234Z,1.60
2022-11-21T10:47:02.790Z,1.60
2022-11-21T10:48:08.055Z,1.60
2022-11-21T10:49:02.725Z,1.60
2022-11-21T10:50:02.534Z,1.60
2022-11-21T10:51:02.577Z,1.40
2022-11-21T10:52:02.180Z,1.40
2022-11-21T10:53:02.225Z,1.40
2022-11-21T10:54:07.629Z,1.40
2022-11-21T10:55:02.239Z,1.40
2022-11-21T10:56:02.102Z,1.70
2022-11-21T10:57:02.461Z,1.70
2022-11-21T10:58:02.262Z,1.70
2022-11-21T10:59:02.119Z,1.70
2022-11-21T11:00:02.485Z,1.70
2022-11-21T11:01:02.263Z,1.50
2022-11-21T11:02:02.886Z,1.50
2022-11-21T11:03:02.982Z,1.50
2022-11-21T11:04:26.236Z,1.50
2022-11-21T11:05:02.826Z,1.50
2022-11-21T11:06:02.669Z,1.40
2022-11-21T11:07:03.275Z,1.40
2022-11-21T11:08:03.467Z,1.40
2022-11-21T11:09:02.847Z,1.40
2022-11-21T11:10:03.417Z,1.40
2022-11-21T11:11:02.941Z,1.30
2022-11-21T11:12:02.728Z,1.30
2022-11-21T11:13:08.756Z,1.30
2022-11-21T11:14:02.495Z,1.30
2022-11-21T11:15:02.655Z,1.30
2022-11-21T11:16:02.402Z,1.20
2022-11-21T11:17:02.767Z,1.20
2022-11-21T11:18:08.839Z,1.20
2022-11-21T11:19:02.903Z,1.20
2022-11-21T11:20:02.904Z,1.20
2022-11-21T11:21:02.698Z,1.10
2022-11-21T11:22:02.970Z,1.10
2022-11-21T11:23:02.752Z,1.10
2022-11-21T11:24:02.467Z,1.10
2022-11-21T11:25:02.893Z,1.10
2022-11-21T11:26:02.681Z,1.10
2022-11-21T11:27:03.251Z,1.10
2022-11-21T11:28:02.800Z,1.10
2022-11-21T11:29:03.210Z,1.10
2022-11-21T11:30:03.035Z,1.10
2022-11-21T11:31:02.848Z,1.10
2022-11-21T11:32:02.876Z,1.10
2022-11-21T11:33:02.853Z,1.10
2022-11-21T11:34:02.810Z,1.10
2022-11-21T11:35:02.893Z,1.10
2022-11-21T11:36:02.579Z,1.40
2022-11-21T11:37:03.074Z,1.40
2022-11-21T11:38:02.526Z,1.40
2022-11-21T11:39:02.573Z,1.40
2022-11-21T11:40:03.114Z,1.40
2022-11-21T11:41:02.511Z,1.40
2022-11-21T11:42:03.286Z,1.40
2022-11-21T11:43:03.073Z,1.40
2022-11-21T11:44:02.879Z,1.40
2022-11-21T11:45:02.748Z,1.40
2022-11-21T11:46:03.174Z,1.30
2022-11-21T11:47:03.693Z,1.30
2022-11-21T11:48:03.322Z,1.30
2022-11-21T11:49:19.680Z,1.30
2022-11-21T11:50:03.570Z,1.30
2022-11-21T11:51:03.148Z,1.30
2022-11-21T11:52:03.348Z,1.30
2022-11-21T11:53:02.887Z,1.30
2022-11-21T11:54:03.337Z,1.30
2022-11-21T11:55:02.912Z,1.30
2022-11-21T11:56:03.387Z,1.40
2022-11-21T11:57:03.668Z,1.40
2022-11-21T11:58:03.167Z,1.40
2022-11-21T11:59:03.662Z,1.40
2022-11-21T12:00:03.330Z,1.40
2022-11-21T12:01:03.320Z,1.40
2022-11-21T12:02:08.856Z,1.40
2022-11-21T12:03:03.389Z,1.40
2022-11-21T12:04:03.133Z,1.40
2022-11-21T12:05:03.272Z,1.40
2022-11-21T12:06:08.649Z,1.70
2022-11-21T12:08:05.952Z,1.70
2022-11-21T12:09:02.547Z,1.70
2022-11-21T12:10:02.420Z,1.70
2022-11-21T12:11:02.637Z,1.50
2022-11-21T12:12:02.767Z,1.50
2022-11-21T12:13:03.292Z,1.50
2022-11-21T12:14:03.089Z,1.50
2022-11-21T12:15:02.952Z,1.50
2022-11-21T12:16:08.551Z,1.70
2022-11-21T12:17:03.227Z,1.70
2022-11-21T12:18:02.897Z,1.70
2022-11-21T12:19:02.475Z,1.70
2022-11-21T12:20:02.429Z,1.70
2022-11-21T12:21:02.462Z,2.10
2022-11-21T12:22:02.718Z,2.10
2022-11-21T12:23:03.112Z,2.10
2022-11-21T12:24:02.957Z,2.10
2022-11-21T12:25:03.384Z,2.10
2022-11-21T12:26:02.886Z,1.30
2022-11-21T12:27:03.203Z,1.30
2022-11-21T12:28:02.713Z,1.30
2022-11-21T12:29:03.153Z,1.30
2022-11-21T12:30:02.605Z,1.30
2022-11-21T12:31:02.983Z,1.50
2022-11-21T12:32:02.822Z,1.50
2022-11-21T12:33:08.136Z,1.50
2022-11-21T12:34:02.626Z,1.50
2022-11-21T12:35:02.547Z,1.50
2022-11-21T12:36:16.765Z,1.40
2022-11-21T12:37:03.034Z,1.40
2022-11-21T12:38:03.000Z,1.40
2022-11-21T12:39:02.699Z,1.40
2022-11-21T12:40:03.188Z,1.40
2022-11-21T12:41:03.215Z,1.70
2022-11-21T12:42:02.872Z,1.70
2022-11-21T12:43:02.419Z,1.70
2022-11-21T12:44:02.333Z,1.70
2022-11-21T12:45:02.485Z,1.70
2022-11-21T12:46:02.332Z,1.80
2022-11-21T12:47:03.035Z,1.80
2022-11-21T12:48:02.655Z,1.80
2022-11-21T12:49:02.433Z,1.80
2022-11-21T12:50:02.969Z,1.80
2022-11-21T12:51:02.695Z,1.50
2022-11-21T12:52:03.085Z,1.50
2022-11-21T12:53:02.711Z,1.50
2022-11-21T12:54:02.816Z,1.50
2022-11-21T12:55:02.830Z,1.50
2022-11-21T12:56:02.916Z,1.70
2022-11-21T12:57:03.016Z,1.70
2022-11-21T12:58:02.778Z,1.70
2022-11-21T12:59:02.649Z,1.70
2022-11-21T13:00:03.218Z,1.70
2022-11-21T13:01:03.015Z,6.50
2022-11-21T13:02:02.673Z,6.50
2022-11-21T13:03:02.307Z,6.50
2022-11-21T13:04:02.487Z,6.50
2022-11-21T13:05:02.377Z,6.50
2022-11-21T13:06:02.250Z,1.70
2022-11-21T13:07:02.264Z,1.70
2022-11-21T13:08:03.200Z,1.70
2022-11-21T13:09:02.654Z,1.70
2022-11-21T13:10:03.101Z,1.70
2022-11-21T13:11:02.642Z,2.00
2022-11-21T13:12:03.056Z,2.00
2022-11-21T13:13:03.268Z,2.00
2022-11-21T13:14:02.976Z,2.00
2022-11-21T13:15:02.759Z,2.00
2022-11-21T13:16:03.211Z,1.40
2022-11-21T13:17:02.908Z,1.40
2022-11-21T13:18:02.849Z,1.40