createdAt,value
2022-12-31T03:59:00.314Z,0.00
2022-12-31T04:00:00.153Z,0.00
2022-12-31T04:01:00.270Z,0.00
2022-12-31T04:02:00.283Z,0.00
2022-12-31T04:03:00.192Z,0.00
2022-12-31T04:04:00.121Z,0.00
2022-12-31T04:05:00.128Z,0.00
2022-12-31T04:06:00.133Z,0.00
2022-12-31T04:07:00.132Z,0.00
2022-12-31T04:08:00.146Z,0.00
2022-12-31T04:09:00.126Z,0.00
2022-12-31T04:10:00.134Z,0.00
2022-12-31T04:11:00.091Z,0.00
2022-12-31T04:12:00.092Z,0.00
2022-12-31T04:13:00.097Z,0.00
2022-12-31T04:14:00.071Z,0.00
2022-12-31T04:15:00.131Z,0.00
2022-12-31T04:16:00.139Z,0.00
2022-12-31T04:17:00.042Z,0.00
2022-12-31T04:18:00.054Z,0.00
2022-12-31T04:19:00.040Z,0.00
2022-12-31T04:20:00.043Z,0.00
2022-12-31T04:21:00.118Z,0.00
2022-12-31T04:22:00.029Z,0.00
2022-12-31T04:23:00.040Z,0.00
2022-12-31T04:24:00.028Z,0.00
2022-12-31T04:25:00.021Z,0.00
2022-12-31T04:26:00.016Z,0.00
2022-12-31T04:27:07.061Z,0.00
2022-12-31T04:27:59.997Z,0.00
2022-12-31T04:29:00.006Z,0.00
2022-12-31T04:29:59.992Z,0.00
2022-12-31T04:31:00.042Z,0.00
2022-12-31T04:32:00.019Z,0.00
2022-12-31T04:32:59.977Z,0.00
2022-12-31T04:33:59.972Z,0.00
2022-12-31T04:34:59.969Z,0.00
2022-12-31T04:35:59.993Z,0.00
2022-12-31T04:36:59.960Z,0.00
2022-12-31T04:37:59.952Z,0.00
2022-12-31T04:38:59.957Z,0.00
2022-12-31T04:40:05.402Z,0.00
2022-12-31T04:40:59.961Z,0.00
2022-12-31T04:41:59.938Z,0.00
2022-12-31T04:42:59.942Z,0.00
2022-12-31T04:43:59.960Z,0.00
2022-12-31T04:44:59.932Z,0.00
2022-12-31T04:45:59.975Z,0.00
2022-12-31T04:46:59.932Z,0.00
2022-12-31T04:47:59.936Z,0.00
2022-12-31T04:48:59.915Z,0.00
2022-12-31T04:49:59.915Z,0.00
2022-12-31T04:50:59.921Z,0.00
2022-12-31T04:51:59.923Z,0.00
2022-12-31T04:52:59.911Z,0.00
2022-12-31T04:53:59.897Z,0.00
2022-12-31T04:54:59.915Z,0.00
2022-12-31T04:55:59.888Z,0.00
2022-12-31T04:56:59.889Z,0.00
2022-12-31T04:57:59.874Z,0.00
2022-12-31T04:58:59.880Z,0.00
2022-12-31T04:59:59.869Z,0.00
2022-12-31T05:01:00.048Z,0.00
2022-12-31T05:02:00.008Z,0.00
2022-12-31T05:02:59.907Z,0.00
2022-12-31T05:03:59.865Z,0.00
2022-12-31T05:04:59.852Z,0.00
2022-12-31T05:05:59.872Z,0.00
2022-12-31T05:06:59.843Z,0.00
2022-12-31T05:07:59.867Z,0.00
2022-12-31T05:08:59.852Z,0.00
2022-12-31T05:09:59.838Z,0.00
2022-12-31T05:10:59.848Z,0.00
2022-12-31T05:11:59.847Z,0.00
2022-12-31T05:12:59.818Z,0.00
2022-12-31T05:13:59.822Z,0.00
2022-12-31T05:14:59.806Z,0.00
2022-12-31T05:15:59.802Z,0.00
2022-12-31T05:16:59.836Z,0.00
2022-12-31T05:17:59.806Z,0.00
2022-12-31T05:18:59.834Z,0.00
2022-12-31T05:19:59.794Z,0.00
2022-12-31T05:20:59.791Z,0.00
2022-12-31T05:21:59.784Z,0.00
2022-12-31T05:22:59.785Z,0.00
2022-12-31T05:23:59.791Z,0.00
2022-12-31T05:24:59.797Z,0.00
2022-12-31T05:25:59.778Z,0.00
2022-12-31T05:26:59.802Z,0.00
2022-12-31T05:27:59.755Z,0.00
2022-12-31T05:28:59.775Z,0.00
2022-12-31T05:29:59.769Z,0.00
2022-12-31T05:30:59.796Z,0.00
2022-12-31T05:31:59.761Z,0.00
2022-12-31T05:32:59.745Z,0.00
2022-12-31T05:33:59.751Z,0.00
2022-12-31T05:34:59.893Z,0.00
2022-12-31T05:35:59.729Z,0.00
2022-12-31T05:36:59.752Z,0.00
2022-12-31T05:37:59.745Z,0.00
2022-12-31T05:38:59.721Z,0.00
2022-12-31T05:39:59.716Z,0.00
2022-12-31T05:40:59.728Z,0.00
2022-12-31T05:41:59.711Z,0.00
2022-12-31T05:42:59.709Z,0.00
2022-12-31T05:43:59.696Z,0.00
2022-12-31T05:44:59.698Z,0.00
2022-12-31T05:45:59.752Z,0.00
2022-12-31T05:46:59.683Z,0.00
2022-12-31T05:47:59.683Z,0.00
2022-12-31T05:48:59.673Z,0.00
2022-12-31T05:49:59.669Z,0.00
2022-12-31T05:50:59.703Z,0.00
2022-12-31T05:51:59.672Z,0.00
2022-12-31T05:52:59.665Z,0.00
2022-12-31T05:53:59.662Z,0.00
2022-12-31T05:54:59.662Z,0.00
2022-12-31T05:55:59.664Z,0.00
2022-12-31T05:56:59.655Z,0.00
2022-12-31T05:57:59.638Z,0.00
2022-12-31T05:58:59.670Z,0.00
2022-12-31T05:59:59.634Z,0.00
2022-12-31T06:00:59.677Z,0.00
2022-12-31T06:01:59.630Z,0.00
2022-12-31T06:02:59.772Z,0.00
2022-12-31T06:03:59.675Z,0.00
2022-12-31T06:04:59.620Z,0.00
2022-12-31T06:05:59.609Z,0.00
2022-12-31T06:06:59.645Z,0.00
2022-12-31T06:07:59.607Z,0.00
2022-12-31T06:08:59.597Z,0.00
2022-12-31T06:09:59.602Z,0.00
2022-12-31T06:10:59.596Z,0.00
2022-12-31T06:11:59.609Z,0.00
2022-12-31T06:12:59.595Z,0.00
2022-12-31T06:13:59.582Z,0.00
2022-12-31T06:14:59.589Z,0.00
2022-12-31T06:15:59.653Z,0.00
2022-12-31T06:16:59.578Z,0.00
2022-12-31T06:17:59.595Z,0.00
2022-12-31T06:18:59.580Z,0.00
2022-12-31T06:19:59.561Z,0.00
2022-12-31T06:20:59.557Z,0.00
2022-12-31T06:21:59.552Z,0.00
2022-12-31T06:22:59.584Z,0.00
2022-12-31T06:23:59.551Z,0.00
2022-12-31T06:24:59.533Z,0.00
2022-12-31T06:25:59.527Z,0.00
2022-12-31T06:26:59.527Z,0.00
2022-12-31T06:27:59.532Z,0.00
2022-12-31T06:28:59.529Z,0.00
2022-12-31T06:29:59.520Z,0.00
2022-12-31T06:30:59.590Z,0.00
2022-12-31T06:31:59.511Z,0.00
2022-12-31T06:32:59.528Z,0.00
2022-12-31T06:33:59.504Z,0.00
2022-12-31T06:34:59.503Z,0.00
2022-12-31T06:35:59.505Z,0.00
2022-12-31T06:36:59.495Z,0.00
2022-12-31T06:37:59.501Z,0.00
2022-12-31T06:38:59.555Z,0.00
2022-12-31T06:39:59.486Z,0.00
2022-12-31T06:40:59.478Z,0.00
2022-12-31T06:41:59.468Z,0.00
2022-12-31T06:43:00.382Z,0.00
2022-12-31T06:43:59.463Z,0.00
2022-12-31T06:44:59.458Z,0.00
2022-12-31T06:45:59.476Z,0.00
2022-12-31T06:46:59.468Z,0.00
2022-12-31T06:47:59.465Z,0.00
2022-12-31T06:48:59.456Z,0.00
2022-12-31T06:49:59.444Z,0.00
2022-12-31T06:50:59.436Z,0.00
2022-12-31T06:51:59.468Z,0.00
2022-12-31T06:52:59.428Z,0.00
2022-12-31T06:53:59.441Z,0.00
2022-12-31T06:54:59.492Z,0.00
2022-12-31T06:55:59.413Z,0.00
2022-12-31T06:56:59.431Z,0.00
2022-12-31T06:57:59.423Z,0.00
2022-12-31T06:58:59.424Z,0.00
2022-12-31T06:59:59.410Z,0.00
2022-12-31T07:00:59.460Z,0.00
2022-12-31T07:01:59.545Z,0.00
2022-12-31T07:02:59.413Z,0.00
2022-12-31T07:03:59.390Z,0.00
2022-12-31T07:04:59.388Z,0.00
2022-12-31T07:05:59.400Z,0.00
2022-12-31T07:06:59.374Z,0.00
2022-12-31T07:07:59.378Z,0.00
2022-12-31T07:08:59.370Z,0.00
2022-12-31T07:09:59.364Z,0.00
2022-12-31T07:10:59.383Z,0.00
2022-12-31T07:11:59.362Z,0.00
2022-12-31T07:12:59.391Z,0.00
2022-12-31T07:13:59.344Z,0.00
2022-12-31T07:14:59.355Z,0.00
2022-12-31T07:15:59.379Z,0.00
2022-12-31T07:16:59.334Z,4.00
2022-12-31T07:17:59.335Z,4.00
2022-12-31T07:18:59.352Z,0.00
2022-12-31T07:19:59.346Z,4.00
2022-12-31T07:20:59.331Z,4.00
2022-12-31T07:21:59.326Z,4.00
2022-12-31T07:22:59.313Z,4.00
2022-12-31T07:23:59.311Z,8.00
2022-12-31T07:24:59.314Z,8.00
2022-12-31T07:25:59.302Z,4.00
2022-12-31T07:26:59.314Z,4.00
2022-12-31T07:27:59.298Z,8.00
2022-12-31T07:28:59.324Z,8.00
2022-12-31T07:29:59.293Z,8.00
2022-12-31T07:30:59.308Z,8.00
2022-12-31T07:31:59.292Z,8.00
2022-12-31T07:32:59.272Z,12.00
2022-12-31T07:33:59.282Z,12.00
2022-12-31T07:34:59.272Z,16.00
2022-12-31T07:35:59.320Z,16.00
2022-12-31T07:36:59.280Z,20.00
2022-12-31T07:37:59.264Z,24.00
2022-12-31T07:38:59.262Z,28.00
2022-12-31T07:39:59.255Z,28.00
2022-12-31T07:41:02.694Z,32.00
2022-12-31T07:41:59.242Z,32.00
2022-12-31T07:42:59.257Z,40.00
2022-12-31T07:43:59.254Z,44.00
2022-12-31T07:44:59.256Z,48.00
2022-12-31T07:45:59.235Z,52.00
2022-12-31T07:46:59.294Z,56.00
2022-12-31T07:48:02.828Z,60.00
2022-12-31T07:48:59.221Z,72.00
2022-12-31T07:49:59.233Z,76.00
2022-12-31T07:50:59.230Z,80.00
2022-12-31T07:51:59.226Z,76.00
2022-12-31T07:52:59.212Z,84.00
2022-12-31T07:53:59.199Z,88.00
2022-12-31T07:54:59.203Z,84.00
2022-12-31T07:55:59.220Z,84.00
2022-12-31T07:56:59.204Z,84.00
2022-12-31T07:57:59.181Z,96.00
2022-12-31T07:58:59.201Z,100.00
2022-12-31T07:59:59.191Z,104.00
2022-12-31T08:00:59.274Z,108.00
2022-12-31T08:01:59.298Z,112.00
2022-12-31T08:02:59.237Z,108.00
2022-12-31T08:03:59.165Z,108.00
2022-12-31T08:04:59.164Z,124.00
2022-12-31T08:05:59.177Z,136.00
2022-12-31T08:06:59.141Z,128.00
2022-12-31T08:07:59.150Z,144.00
2022-12-31T08:08:59.139Z,156.00
2022-12-31T08:09:59.154Z,164.00
2022-12-31T08:10:59.155Z,172.00
2022-12-31T08:11:59.124Z,172.00
2022-12-31T08:12:59.138Z,172.00
2022-12-31T08:13:59.117Z,176.00
2022-12-31T08:14:59.148Z,176.00
2022-12-31T08:15:59.217Z,188.00
2022-12-31T08:16:59.113Z,200.00
2022-12-31T08:17:59.110Z,200.00
2022-12-31T08:18:59.126Z,192.00
2022-12-31T08:19:59.105Z,164.00
2022-12-31T08:20:59.115Z,148.00
2022-12-31T08:21:59.101Z,128.00
2022-12-31T08:22:59.114Z,128.00
2022-12-31T08:23:59.091Z,140.00
2022-12-31T08:24:59.095Z,140.00
2022-12-31T08:25:59.102Z,136.00
2022-12-31T08:26:59.077Z,144.00
2022-12-31T08:27:59.066Z,192.00
2022-12-31T08:28:59.072Z,252.00
2022-12-31T08:29:59.089Z,264.00
2022-12-31T08:30:59.069Z,224.00
2022-12-31T08:31:59.141Z,200.00
2022-12-31T08:32:59.054Z,184.00
2022-12-31T08:34:03.839Z,156.00
2022-12-31T08:34:59.039Z,152.00
2022-12-31T08:35:59.077Z,180.00
2022-12-31T08:36:59.044Z,244.00
2022-12-31T08:37:59.048Z,272.00
2022-12-31T08:38:59.041Z,300.00
2022-12-31T08:39:59.036Z,312.00
2022-12-31T08:40:59.044Z,340.00
2022-12-31T08:41:59.011Z,340.00
2022-12-31T08:42:59.014Z,388.00
2022-12-31T08:43:59.033Z,348.00
2022-12-31T08:44:59.034Z,320.00
2022-12-31T08:45:59.067Z,364.00
2022-12-31T08:46:59.027Z,400.00
2022-12-31T08:48:00.212Z,428.00
2022-12-31T08:48:58.987Z,400.00
2022-12-31T08:49:58.986Z,384.00
2022-12-31T08:50:59.009Z,344.00
2022-12-31T08:51:58.979Z,320.00
2022-12-31T08:52:58.977Z,272.00
2022-12-31T08:53:58.978Z,248.00
2022-12-31T08:54:58.982Z,280.00
2022-12-31T08:55:58.975Z,360.00
2022-12-31T08:56:58.963Z,424.00
2022-12-31T08:57:58.958Z,372.00
2022-12-31T08:58:58.968Z,296.00
2022-12-31T08:59:58.958Z,276.00
2022-12-31T09:00:59.069Z,308.00
2022-12-31T09:01:59.089Z,308.00
2022-12-31T09:02:58.985Z,292.00
2022-12-31T09:03:58.954Z,284.00
2022-12-31T09:04:58.986Z,272.00
2022-12-31T09:05:58.946Z,332.00
2022-12-31T09:06:58.946Z,368.00
2022-12-31T09:07:58.937Z,376.00
2022-12-31T09:08:58.971Z,352.00
2022-12-31T09:09:58.914Z,360.00
2022-12-31T09:10:58.910Z,416.00
2022-12-31T09:11:58.931Z,444.00
2022-12-31T09:12:58.903Z,392.00
2022-12-31T09:13:58.927Z,384.00
2022-12-31T09:14:58.899Z,300.00
2022-12-31T09:15:58.901Z,244.00
2022-12-31T09:16:58.940Z,204.00
2022-12-31T09:17:58.892Z,188.00
2022-12-31T09:18:58.892Z,184.00
2022-12-31T09:19:58.877Z,156.00
2022-12-31T09:20:58.881Z,168.00
2022-12-31T09:21:58.882Z,184.00
2022-12-31T09:22:58.907Z,192.00
2022-12-31T09:24:01.848Z,212.00
2022-12-31T09:24:58.873Z,256.00
2022-12-31T09:25:58.882Z,304.00
2022-12-31T09:26:58.855Z,324.00
2022-12-31T09:27:58.868Z,328.00
2022-12-31T09:28:58.851Z,328.00
2022-12-31T09:29:58.866Z,340.00
2022-12-31T09:30:58.849Z,320.00
2022-12-31T09:31:58.876Z,344.00
2022-12-31T09:33:01.380Z,380.00
2022-12-31T09:33:58.836Z,424.00
2022-12-31T09:34:58.848Z,548.00
2022-12-31T09:35:58.824Z,512.00
2022-12-31T09:36:58.820Z,488.00
2022-12-31T09:37:58.831Z,456.00
2022-12-31T09:38:58.811Z,532.00
2022-12-31T09:39:58.812Z,576.00
2022-12-31T09:40:58.804Z,544.00
2022-12-31T09:41:58.797Z,564.00
2022-12-31T09:42:58.801Z,564.00
2022-12-31T09:44:01.157Z,604.00
2022-12-31T09:44:58.802Z,596.00
2022-12-31T09:45:58.823Z,624.00
2022-12-31T09:46:58.796Z,664.00
2022-12-31T09:47:58.782Z,652.00
2022-12-31T09:48:58.784Z,628.00
2022-12-31T09:49:58.780Z,572.00
2022-12-31T09:50:58.798Z,496.00
2022-12-31T09:51:58.764Z,516.00
2022-12-31T09:52:58.762Z,520.00
2022-12-31T09:53:58.762Z,492.00
2022-12-31T09:54:58.767Z,516.00
2022-12-31T09:55:58.758Z,480.00
2022-12-31T09:56:59.365Z,420.00
2022-12-31T09:57:58.759Z,352.00
2022-12-31T09:58:58.750Z,316.00
2022-12-31T09:59:58.747Z,328.00
2022-12-31T10:00:58.851Z,308.00
2022-12-31T10:01:58.886Z,300.00
2022-12-31T10:13:14.792Z,384.00
2022-12-31T10:14:14.755Z,464.00
2022-12-31T10:15:14.751Z,560.00
2022-12-31T10:16:14.767Z,552.00
2022-12-31T10:17:14.743Z,528.00
2022-12-31T10:18:14.735Z,436.00
2022-12-31T10:19:14.726Z,372.00
2022-12-31T10:20:14.706Z,388.00
2022-12-31T10:21:14.699Z,476.00
2022-12-31T10:22:14.699Z,576.00
2022-12-31T10:23:14.689Z,656.00
2022-12-31T10:24:14.698Z,780.00
2022-12-31T10:25:14.692Z,904.00
2022-12-31T10:26:14.679Z,784.00
2022-12-31T10:27:14.682Z,648.00
2022-12-31T10:28:14.673Z,552.00
2022-12-31T10:29:14.680Z,568.00
2022-12-31T10:30:14.669Z,528.00
2022-12-31T10:31:14.712Z,564.00
2022-12-31T10:32:14.656Z,604.00
2022-12-31T10:33:14.657Z,596.00
2022-12-31T10:34:14.661Z,560.00
2022-12-31T10:35:14.653Z,476.00
2022-12-31T10:36:14.651Z,488.00
2022-12-31T10:37:14.633Z,416.00
2022-12-31T10:38:14.633Z,544.00
2022-12-31T10:39:20.467Z,756.00
2022-12-31T10:40:14.637Z,896.00
2022-12-31T10:41:14.658Z,1112.00
2022-12-31T10:42:14.620Z,1268.00
2022-12-31T10:43:14.624Z,1304.00
2022-12-31T10:44:14.615Z,1388.00
2022-12-31T10:45:14.617Z,1388.00
2022-12-31T10:46:20.794Z,1444.00
2022-12-31T10:47:14.644Z,1624.00
2022-12-31T10:48:14.607Z,1824.00
2022-12-31T10:49:14.590Z,1916.00
2022-12-31T10:50:14.603Z,2000.00
2022-12-31T10:51:14.599Z,2024.00
2022-12-31T10:52:14.603Z,2016.00
2022-12-31T10:53:14.582Z,1952.00
2022-12-31T10:54:14.586Z,1872.00
2022-12-31T10:55:14.602Z,1780.00
2022-12-31T10:56:14.592Z,1668.00
2022-12-31T10:57:14.573Z,1540.00
2022-12-31T10:58:14.573Z,1484.00
2022-12-31T10:59:14.576Z,1452.00
2022-12-31T11:00:14.553Z,1416.00
2022-12-31T11:01:14.739Z,1444.00
2022-12-31T11:02:14.764Z,1448.00
2022-12-31T11:03:14.693Z,1304.00
2022-12-31T11:04:14.543Z,976.00
2022-12-31T11:05:14.546Z,864.00
2022-12-31T11:06:14.567Z,856.00
2022-12-31T11:07:14.548Z,916.00
2022-12-31T11:08:14.528Z,1288.00
2022-12-31T11:09:14.529Z,1424.00
2022-12-31T11:10:14.533Z,1648.00
2022-12-31T11:11:14.558Z,1908.00
2022-12-31T11:12:14.514Z,2028.00
2022-12-31T11:13:14.522Z,1884.00
2022-12-31T11:14:14.549Z,1712.00
2022-12-31T11:15:14.530Z,1556.00
2022-12-31T11:16:14.573Z,1444.00
2022-12-31T11:17:14.512Z,1132.00
2022-12-31T11:18:14.507Z,960.00
2022-12-31T11:19:14.512Z,800.00
2022-12-31T11:20:14.510Z,616.00
2022-12-31T11:21:14.494Z,468.00
2022-12-31T11:22:14.491Z,412.00
2022-12-31T11:23:14.494Z,464.00
2022-12-31T11:24:14.475Z,544.00
2022-12-31T11:25:14.494Z,564.00
2022-12-31T11:26:14.475Z,580.00
2022-12-31T11:27:14.484Z,592.00
2022-12-31T11:28:14.485Z,668.00
2022-12-31T11:29:14.469Z,760.00
2022-12-31T11:30:14.466Z,716.00
2022-12-31T11:31:14.495Z,624.00
2022-12-31T11:32:14.473Z,636.00
2022-12-31T11:33:14.497Z,620.00
2022-12-31T11:34:14.459Z,532.00
2022-12-31T11:35:14.509Z,608.00
2022-12-31T11:36:14.452Z,796.00
2022-12-31T11:37:14.437Z,896.00
2022-12-31T11:38:14.465Z,1048.00
2022-12-31T11:39:14.430Z,808.00
2022-12-31T11:40:14.522Z,704.00
2022-12-31T11:41:14.430Z,900.00
2022-12-31T11:42:14.430Z,1664.00
2022-12-31T11:43:14.444Z,2092.00
2022-12-31T11:44:14.417Z,2252.00
2022-12-31T11:45:14.429Z,1688.00
2022-12-31T11:46:14.464Z,1116.00
2022-12-31T11:47:14.415Z,1024.00
2022-12-31T11:48:31.293Z,1232.00
2022-12-31T11:49:14.413Z,2016.00
2022-12-31T11:50:14.441Z,2316.00
2022-12-31T11:51:14.414Z,2412.00
2022-12-31T11:52:19.569Z,2064.00
2022-12-31T11:54:14.392Z,1440.00
2022-12-31T11:55:14.455Z,1260.00
2022-12-31T11:56:14.384Z,1192.00
2022-12-31T11:57:14.386Z,1344.00
2022-12-31T11:58:14.405Z,1324.00
2022-12-31T11:59:19.016Z,1292.00
2022-12-31T12:00:14.490Z,1008.00
2022-12-31T12:01:14.408Z,756.00
2022-12-31T12:02:14.362Z,588.00
2022-12-31T12:03:14.408Z,544.00
2022-12-31T12:04:14.425Z,688.00
2022-12-31T12:05:14.367Z,1108.00
2022-12-31T12:06:14.364Z,1320.00
2022-12-31T12:07:14.344Z,1236.00
2022-12-31T12:08:14.341Z,1080.00
2022-12-31T12:09:14.341Z,1364.00
2022-12-31T12:10:14.355Z,1400.00
2022-12-31T12:11:14.343Z,2000.00
2022-12-31T12:12:14.339Z,2020.00
2022-12-31T12:13:14.355Z,1596.00
2022-12-31T12:14:14.329Z,1164.00
2022-12-31T12:15:14.323Z,936.00
2022-12-31T12:16:14.371Z,720.00
2022-12-31T12:17:14.318Z,484.00
2022-12-31T12:18:14.313Z,436.00
2022-12-31T12:19:14.320Z,528.00
2022-12-31T12:20:14.318Z,552.00
2022-12-31T12:21:14.314Z,504.00
2022-12-31T12:22:14.386Z,572.00
2022-12-31T12:23:14.294Z,436.00
2022-12-31T12:24:14.296Z,472.00
2022-12-31T12:25:14.302Z,692.00
2022-12-31T12:26:14.294Z,912.00
2022-12-31T12:27:14.296Z,924.00
2022-12-31T12:28:14.288Z,992.00
2022-12-31T12:29:14.315Z,936.00
2022-12-31T12:30:14.300Z,772.00
2022-12-31T12:31:14.336Z,984.00
2022-12-31T12:32:14.273Z,1368.00
2022-12-31T12:33:14.272Z,852.00
2022-12-31T12:34:14.268Z,852.00
2022-12-31T12:35:14.258Z,920.00
2022-12-31T12:36:14.259Z,1596.00
2022-12-31T12:37:14.263Z,1836.00
2022-12-31T12:38:14.277Z,1724.00
2022-12-31T12:39:14.256Z,1340.00
2022-12-31T12:40:14.251Z,1404.00
2022-12-31T12:41:14.241Z,1920.00
2022-12-31T12:42:14.247Z,2132.00
2022-12-31T12:43:14.236Z,1916.00
2022-12-31T12:44:14.240Z,1424.00
2022-12-31T12:45:14.233Z,1112.00
2022-12-31T12:46:14.272Z,1264.00
2022-12-31T12:47:14.317Z,1528.00
2022-12-31T12:48:14.231Z,1712.00
2022-12-31T12:49:14.219Z,1676.00
2022-12-31T12:50:14.220Z,1332.00
2022-12-31T12:51:14.215Z,1136.00
2022-12-31T12:52:14.214Z,1476.00
2022-12-31T12:53:14.215Z,1304.00
2022-12-31T12:54:14.243Z,1152.00
2022-12-31T12:55:14.222Z,1096.00
2022-12-31T12:56:14.210Z,1276.00
2022-12-31T12:57:14.211Z,1324.00
2022-12-31T12:58:18.829Z,1344.00
2022-12-31T12:59:14.195Z,1360.00
2022-12-31T13:00:14.189Z,1400.00
2022-12-31T13:01:14.370Z,1440.00
2022-12-31T13:02:14.279Z,1412.00
2022-12-31T13:03:14.180Z,1452.00
2022-12-31T13:04:44.018Z,1508.00
2022-12-31T13:05:14.194Z,1528.00
2022-12-31T13:06:14.187Z,1560.00
2022-12-31T13:07:14.179Z,1536.00
2022-12-31T13:08:14.159Z,1436.00
2022-12-31T13:09:14.173Z,1400.00
2022-12-31T13:10:14.165Z,1156.00
2022-12-31T13:11:14.149Z,984.00
2022-12-31T13:12:14.160Z,828.00
2022-12-31T13:13:24.005Z,856.00
2022-12-31T13:14:14.155Z,844.00
2022-12-31T13:15:14.148Z,840.00
2022-12-31T13:16:14.228Z,820.00
2022-12-31T13:17:14.146Z,816.00
2022-12-31T13:18:14.149Z,800.00
2022-12-31T13:19:14.125Z,752.00
2022-12-31T13:20:14.122Z,732.00
2022-12-31T13:21:14.141Z,768.00
2022-12-31T13:22:14.121Z,812.00
2022-12-31T13:23:14.145Z,800.00
2022-12-31T13:24:14.129Z,708.00
2022-12-31T13:25:14.127Z,588.00
2022-12-31T13:26:14.112Z,508.00
2022-12-31T13:27:14.110Z,512.00
2022-12-31T13:28:14.129Z,416.00
2022-12-31T13:29:14.115Z,424.00
2022-12-31T13:30:14.105Z,396.00
2022-12-31T13:31:14.169Z,380.00
2022-12-31T13:32:14.096Z,384.00
2022-12-31T13:33:14.093Z,388.00
2022-12-31T13:34:14.087Z,444.00
2022-12-31T13:35:14.086Z,488.00
2022-12-31T13:36:14.078Z,456.00
2022-12-31T13:37:14.085Z,400.00
2022-12-31T13:38:14.072Z,332.00
2022-12-31T13:39:14.078Z,288.00
2022-12-31T13:40:14.066Z,296.00
2022-12-31T13:41:14.065Z,300.00
2022-12-31T13:42:14.087Z,320.00
2022-12-31T13:43:14.066Z,316.00
2022-12-31T13:44:14.092Z,300.00
2022-12-31T13:45:14.060Z,280.00
2022-12-31T13:46:14.073Z,292.00
2022-12-31T13:47:14.058Z,332.00
2022-12-31T13:48:14.050Z,336.00
2022-12-31T13:49:14.115Z,356.00
2022-12-31T13:50:14.687Z,348.00
2022-12-31T13:51:14.021Z,336.00
2022-12-31T13:52:14.035Z,336.00
2022-12-31T13:53:14.017Z,360.00
2022-12-31T13:54:14.144Z,340.00
2022-12-31T13:55:14.009Z,308.00
2022-12-31T13:56:14.008Z,380.00
2022-12-31T13:57:14.032Z,336.00
2022-12-31T13:58:14.004Z,364.00
2022-12-31T13:59:13.996Z,392.00
2022-12-31T14:00:13.995Z,416.00
2022-12-31T14:01:14.094Z,424.00
2022-12-31T14:02:14.232Z,444.00
2022-12-31T14:03:14.097Z,480.00
2022-12-31T14:04:14.025Z,472.00
2022-12-31T14:05:13.975Z,408.00
2022-12-31T14:06:13.980Z,336.00
2022-12-31T14:07:13.973Z,348.00
2022-12-31T14:08:13.970Z,356.00
2022-12-31T14:09:13.961Z,292.00
2022-12-31T14:10:13.976Z,252.00
2022-12-31T14:11:13.972Z,252.00
2022-12-31T14:12:13.959Z,224.00
2022-12-31T14:13:13.999Z,196.00
2022-12-31T14:14:13.948Z,180.00
2022-12-31T14:15:13.982Z,176.00
2022-12-31T14:16:13.989Z,188.00
2022-12-31T14:17:13.941Z,224.00
2022-12-31T14:18:13.933Z,264.00
2022-12-31T14:19:13.932Z,260.00
2022-12-31T14:20:13.961Z,244.00
2022-12-31T14:21:13.932Z,236.00
2022-12-31T14:22:13.920Z,224.00
2022-12-31T14:23:13.930Z,212.00
2022-12-31T14:24:13.915Z,196.00
2022-12-31T14:25:13.914Z,188.00
2022-12-31T14:26:13.907Z,180.00
2022-12-31T14:27:13.932Z,164.00
2022-12-31T14:28:13.895Z,152.00
2022-12-31T14:29:13.922Z,140.00
2022-12-31T14:30:13.903Z,124.00
2022-12-31T14:31:13.898Z,124.00
2022-12-31T14:32:13.892Z,116.00
2022-12-31T14:33:13.880Z,112.00
2022-12-31T14:34:13.892Z,116.00
2022-12-31T14:35:13.876Z,112.00
2022-12-31T14:36:13.879Z,112.00
2022-12-31T14:37:13.874Z,120.00
2022-12-31T14:38:13.867Z,132.00
2022-12-31T14:39:13.873Z,140.00
2022-12-31T14:40:13.860Z,136.00
2022-12-31T14:41:13.854Z,128.00
2022-12-31T14:42:13.867Z,124.00
2022-12-31T14:43:13.850Z,112.00
2022-12-31T14:44:13.864Z,112.00
2022-12-31T14:45:13.853Z,116.00
2022-12-31T14:46:13.881Z,116.00
2022-12-31T14:47:13.846Z,120.00
2022-12-31T14:48:17.104Z,116.00
2022-12-31T14:49:13.835Z,112.00
2022-12-31T14:50:13.825Z,96.00
2022-12-31T14:51:13.821Z,76.00
2022-12-31T14:52:13.815Z,72.00
2022-12-31T14:53:13.819Z,64.00
2022-12-31T14:54:13.818Z,68.00
2022-12-31T14:55:13.832Z,64.00
2022-12-31T14:56:13.795Z,72.00
2022-12-31T14:57:13.807Z,68.00
2022-12-31T14:58:29.473Z,56.00
2022-12-31T14:59:13.800Z,44.00
2022-12-31T15:00:13.796Z,40.00
2022-12-31T15:01:14.039Z,40.00
2022-12-31T15:02:14.047Z,36.00
2022-12-31T15:03:13.855Z,32.00
2022-12-31T15:04:13.767Z,40.00
2022-12-31T15:05:13.777Z,48.00
2022-12-31T15:06:13.764Z,52.00
2022-12-31T15:07:13.773Z,48.00
2022-12-31T15:08:13.792Z,52.00
2022-12-31T15:09:13.762Z,44.00
2022-12-31T15:10:13.745Z,40.00
2022-12-31T15:11:13.745Z,32.00
2022-12-31T15:12:13.764Z,28.00
2022-12-31T15:13:13.731Z,28.00
2022-12-31T15:14:13.724Z,32.00
2022-12-31T15:15:13.745Z,32.00
2022-12-31T15:16:13.724Z,32.00
2022-12-31T15:17:13.770Z,28.00
2022-12-31T15:18:13.724Z,32.00
2022-12-31T15:19:13.709Z,28.00
2022-12-31T15:20:17.671Z,24.00
2022-12-31T15:21:13.751Z,28.00
2022-12-31T15:22:13.700Z,28.00
2022-12-31T15:23:13.693Z,28.00
2022-12-31T15:24:13.706Z,28.00
2022-12-31T15:25:13.692Z,28.00
2022-12-31T15:26:13.691Z,28.00
2022-12-31T15:27:13.676Z,24.00
2022-12-31T15:28:13.696Z,20.00
2022-12-31T15:29:13.684Z,20.00
2022-12-31T15:30:13.684Z,20.00
2022-12-31T15:31:18.184Z,16.00
2022-12-31T15:32:13.680Z,16.00
2022-12-31T15:33:13.699Z,16.00
2022-12-31T15:34:13.649Z,12.00
2022-12-31T15:35:13.647Z,12.00
2022-12-31T15:36:13.720Z,12.00
2022-12-31T15:37:13.650Z,8.00
2022-12-31T15:38:13.654Z,4.00
2022-12-31T15:39:13.646Z,8.00
2022-12-31T15:40:13.639Z,4.00
2022-12-31T15:41:13.628Z,4.00
2022-12-31T15:42:37.776Z,4.00
2022-12-31T15:43:13.624Z,4.00
2022-12-31T15:44:13.635Z,4.00
2022-12-31T15:45:13.632Z,0.00
2022-12-31T15:46:13.636Z,0.00
2022-12-31T15:47:13.607Z,0.00
2022-12-31T15:48:13.596Z,0.00
2022-12-31T15:49:16.063Z,0.00
2022-12-31T15:50:13.607Z,0.00
2022-12-31T15:51:13.586Z,0.00
2022-12-31T15:52:13.582Z,0.00
2022-12-31T15:53:13.579Z,0.00
2022-12-31T15:54:13.604Z,0.00
2022-12-31T15:55:13.570Z,0.00
2022-12-31T15:56:13.565Z,0.00
2022-12-31T15:57:13.571Z,0.00
2022-12-31T15:58:13.562Z,0.00
2022-12-31T15:59:13.577Z,0.00
2022-12-31T16:00:13.554Z,0.00
2022-12-31T16:12:34.455Z,0.00
2022-12-31T16:13:31.494Z,0.00
2022-12-31T16:14:31.486Z,0.00
2022-12-31T16:15:31.569Z,0.00
2022-12-31T16:16:31.546Z,0.00
2022-12-31T16:17:31.460Z,0.00
2022-12-31T16:18:31.462Z,0.00
2022-12-31T16:19:31.447Z,0.00
2022-12-31T16:20:31.480Z,0.00
2022-12-31T16:21:31.454Z,0.00
2022-12-31T16:22:31.438Z,0.00
2022-12-31T16:23:31.452Z,0.00
2022-12-31T16:24:31.429Z,0.00
2022-12-31T16:25:32.527Z,0.00
2022-12-31T16:26:31.437Z,0.00
2022-12-31T16:27:31.421Z,0.00
2022-12-31T16:28:31.429Z,0.00
2022-12-31T16:29:31.404Z,0.00
2022-12-31T16:30:31.419Z,0.00
2022-12-31T16:31:31.467Z,0.00
2022-12-31T16:32:31.394Z,0.00
2022-12-31T16:33:31.391Z,0.00
2022-12-31T16:34:31.386Z,0.00
2022-12-31T16:35:31.407Z,0.00
2022-12-31T16:36:31.376Z,0.00
2022-12-31T16:37:31.370Z,0.00
2022-12-31T16:38:31.368Z,0.00
2022-12-31T16:39:31.371Z,0.00
2022-12-31T16:40:31.388Z,0.00
2022-12-31T16:41:31.367Z,0.00
2022-12-31T16:42:31.393Z,0.00
2022-12-31T16:43:31.355Z,0.00
2022-12-31T16:44:31.365Z,0.00
2022-12-31T16:45:31.359Z,0.00
2022-12-31T16:46:31.412Z,0.00
2022-12-31T16:47:31.335Z,0.00
2022-12-31T16:48:31.334Z,0.00
2022-12-31T16:49:31.327Z,0.00
2022-12-31T16:50:31.329Z,0.00
2022-12-31T16:51:31.365Z,0.00
2022-12-31T16:52:31.320Z,0.00
2022-12-31T16:53:31.306Z,0.00
2022-12-31T16:54:31.291Z,0.00
2022-12-31T16:55:31.297Z,0.00
2022-12-31T16:56:31.300Z,0.00
2022-12-31T16:57:31.292Z,0.00
2022-12-31T16:58:31.294Z,0.00
2022-12-31T16:59:35.207Z,0.00
2022-12-31T17:00:31.319Z,0.00
2022-12-31T17:01:31.419Z,0.00
2022-12-31T17:02:31.370Z,0.00
2022-12-31T17:03:31.331Z,0.00
2022-12-31T17:04:31.272Z,0.00
2022-12-31T17:05:31.252Z,0.00
2022-12-31T17:06:31.260Z,0.00
2022-12-31T17:07:31.246Z,0.00