createdAt,value
2018-11-02T00:01:54.886Z,8.85
2018-11-02T00:04:21.827Z,8.75
2018-11-02T00:06:48.767Z,8.80
2018-11-02T00:09:15.710Z,8.63
2018-11-02T00:11:42.666Z,8.70
2018-11-02T00:14:09.598Z,8.77
2018-11-02T00:16:36.454Z,8.74
2018-11-02T00:19:03.383Z,8.70
2018-11-02T00:21:30.327Z,8.72
2018-11-02T00:23:57.171Z,8.75
2018-11-02T00:26:24.151Z,8.84
2018-11-02T00:28:51.074Z,8.85
2018-11-02T00:31:18.012Z,8.87
2018-11-02T00:33:44.954Z,8.90
2018-11-02T00:36:11.894Z,9.00
2018-11-02T00:38:38.844Z,9.05
2018-11-02T00:41:05.782Z,9.10
2018-11-02T00:43:32.678Z,9.15
2018-11-02T00:45:59.598Z,9.12
2018-11-02T00:48:26.419Z,9.09
2018-11-02T00:50:53.401Z,9.14
2018-11-02T00:53:20.303Z,9.11
2018-11-02T00:55:47.189Z,9.11
2018-11-02T00:58:14.203Z,9.06
2018-11-02T01:00:41.184Z,9.01
2018-11-02T01:03:08.090Z,8.93
2018-11-02T01:05:35.067Z,8.96
2018-11-02T01:08:02.020Z,8.90
2018-11-02T01:10:29.962Z,8.91
2018-11-02T01:12:56.939Z,8.81
2018-11-02T01:15:23.867Z,8.79
2018-11-02T01:17:52.761Z,8.68
2018-11-02T01:20:19.676Z,8.63
2018-11-02T01:22:46.637Z,8.54
2018-11-02T01:25:13.587Z,8.66
2018-11-02T01:27:40.504Z,8.72
2018-11-02T01:30:07.464Z,8.81
2018-11-02T01:32:34.427Z,8.75
2018-11-02T01:35:01.372Z,8.78
2018-11-02T01:37:28.298Z,8.87
2018-11-02T01:39:56.263Z,8.88
2018-11-02T01:42:23.229Z,8.81
2018-11-02T01:44:50.161Z,8.90
2018-11-02T01:47:18.160Z,8.83
2018-11-02T01:49:45.085Z,8.88
2018-11-02T01:52:12.065Z,9.39
2018-11-02T01:54:38.950Z,9.47
2018-11-02T01:57:09.067Z,9.31
2018-11-02T01:59:36.056Z,9.01
2018-11-02T02:02:03.572Z,9.00
2018-11-02T02:04:30.544Z,8.92
2018-11-02T02:06:57.472Z,8.79
2018-11-02T02:09:24.427Z,8.52
2018-11-02T02:11:51.358Z,8.38
2018-11-02T02:14:18.310Z,8.39
2018-11-02T02:16:45.255Z,8.42
2018-11-02T02:19:12.196Z,8.40
2018-11-02T02:21:39.164Z,8.33
2018-11-02T02:24:06.099Z,8.50
2018-11-02T02:26:34.978Z,8.38
2018-11-02T02:29:01.957Z,8.37
2018-11-02T02:31:28.875Z,8.22
2018-11-02T02:33:55.810Z,8.18
2018-11-02T02:36:22.750Z,8.42
2018-11-02T02:38:49.696Z,8.31
2018-11-02T02:41:16.652Z,8.43
2018-11-02T02:43:43.599Z,8.41
2018-11-02T02:46:10.534Z,8.61
2018-11-02T02:48:37.475Z,8.74
2018-11-02T02:51:04.959Z,8.76
2018-11-02T02:53:31.883Z,8.69
2018-11-02T02:56:00.844Z,8.84
2018-11-02T02:58:27.822Z,8.78
2018-11-02T03:00:54.758Z,9.17
2018-11-02T03:03:21.733Z,8.86
2018-11-02T03:05:48.655Z,8.87
2018-11-02T03:08:15.595Z,8.96
2018-11-02T03:10:42.677Z,8.81
2018-11-02T03:13:09.493Z,8.67
2018-11-02T03:15:38.391Z,8.85
2018-11-02T03:18:07.269Z,8.95
2018-11-02T03:20:34.210Z,8.79
2018-11-02T03:23:01.159Z,8.56
2018-11-02T03:25:28.103Z,8.41
2018-11-02T03:27:55.047Z,8.37
2018-11-02T03:30:22.015Z,8.35
2018-11-02T03:32:50.001Z,8.39
2018-11-02T03:35:16.949Z,8.29
2018-11-02T03:37:44.880Z,8.52
2018-11-02T03:40:11.925Z,8.55
2018-11-02T03:42:38.930Z,8.73
2018-11-02T03:45:06.134Z,8.81
2018-11-02T03:47:33.059Z,8.95
2018-11-02T03:50:00.029Z,9.06
2018-11-02T03:52:26.995Z,9.05
2018-11-02T03:54:54.407Z,9.52
2018-11-02T03:57:21.351Z,9.15
2018-11-02T03:59:48.323Z,9.06
2018-11-02T04:02:15.235Z,8.87
2018-11-02T04:04:42.183Z,8.81
2018-11-02T04:07:11.067Z,8.71
2018-11-02T04:09:38.092Z,8.77
2018-11-02T04:12:05.115Z,8.80
2018-11-02T04:14:32.022Z,8.81
2018-11-02T04:16:59.987Z,9.15
2018-11-02T04:19:26.927Z,8.81
2018-11-02T04:21:53.888Z,8.52
2018-11-02T04:24:20.852Z,8.50
2018-11-02T04:26:47.769Z,8.51
2018-11-02T04:29:15.202Z,8.59
2018-11-02T04:31:42.907Z,8.51
2018-11-02T04:34:09.920Z,8.43
2018-11-02T04:36:36.806Z,8.67
2018-11-02T04:39:06.931Z,8.69
2018-11-02T04:41:34.102Z,9.13
2018-11-02T04:44:11.238Z,8.99
2018-11-02T04:46:38.562Z,8.84
2018-11-02T04:49:06.848Z,8.58
2018-11-02T04:51:33.802Z,8.44
2018-11-02T04:54:04.363Z,8.20
2018-11-02T04:56:36.537Z,8.10
2018-11-02T04:59:04.585Z,8.22
2018-11-02T05:01:32.539Z,8.00
2018-11-02T05:04:00.510Z,8.11
2018-11-02T05:06:29.424Z,8.21
2018-11-02T05:08:58.283Z,8.36
2018-11-02T05:11:28.329Z,8.27
2018-11-02T05:13:57.211Z,8.07
2018-11-02T05:16:26.105Z,8.05
2018-11-02T05:19:02.610Z,8.07
2018-11-02T05:21:31.583Z,8.20
2018-11-02T05:23:59.538Z,8.23
2018-11-02T05:26:26.475Z,8.14
2018-11-02T05:28:53.413Z,7.86
2018-11-02T05:31:21.400Z,7.80
2018-11-02T05:33:52.859Z,7.57
2018-11-02T05:36:19.770Z,8.10
2018-11-02T05:41:44.047Z,8.15
2018-11-02T05:44:11.502Z,7.51
2018-11-02T05:46:38.487Z,7.29
2018-11-02T05:49:15.607Z,6.96
2018-11-02T05:51:42.512Z,6.81
2018-11-02T05:54:09.491Z,6.72
2018-11-02T05:56:38.347Z,7.07
2018-11-02T05:59:05.278Z,6.92
2018-11-02T06:01:32.372Z,6.65
2018-11-02T06:03:59.254Z,6.79
2018-11-02T06:06:26.243Z,6.75
2018-11-02T06:08:53.163Z,6.72
2018-11-02T06:11:20.102Z,6.82
2018-11-02T06:13:50.210Z,6.83
2018-11-02T06:16:21.703Z,6.94
2018-11-02T06:18:48.643Z,7.29
2018-11-02T06:21:15.582Z,6.85
2018-11-02T06:23:52.043Z,6.97
2018-11-02T06:26:20.937Z,7.28
2018-11-02T06:28:54.945Z,6.95
2018-11-02T06:31:21.876Z,7.12
2018-11-02T06:33:55.923Z,7.26
2018-11-02T06:36:23.863Z,7.17
2018-11-02T06:38:51.815Z,7.37
2018-11-02T06:41:20.631Z,7.22
2018-11-02T06:43:52.982Z,7.01
2018-11-02T06:46:34.551Z,6.90
2018-11-02T06:49:01.545Z,7.13
2018-11-02T06:51:38.055Z,7.35
2018-11-02T06:54:09.023Z,7.42
2018-11-02T06:56:39.612Z,7.63
2018-11-02T06:59:15.468Z,7.59
2018-11-02T07:01:45.851Z,7.59
2018-11-02T07:04:12.967Z,7.80
2018-11-02T07:06:40.852Z,7.84
2018-11-02T07:09:09.118Z,7.46
2018-11-02T07:11:36.101Z,7.54
2018-11-02T07:14:03.007Z,7.81
2018-11-02T07:16:31.911Z,7.82
2018-11-02T07:18:58.912Z,7.96
2018-11-02T07:21:25.809Z,8.00
2018-11-02T07:23:52.775Z,7.91
2018-11-02T07:26:19.773Z,8.09
2018-11-02T07:28:46.733Z,8.09
2018-11-02T07:31:13.679Z,8.15
2018-11-02T07:33:41.159Z,8.37
2018-11-02T07:36:08.084Z,8.31
2018-11-02T07:38:35.019Z,8.28
2018-11-02T07:41:02.010Z,8.53
2018-11-02T07:43:28.907Z,8.63
2018-11-02T07:45:55.871Z,8.69
2018-11-02T07:48:22.882Z,8.61
2018-11-02T07:50:49.779Z,8.75
2018-11-02T07:53:16.702Z,8.72
2018-11-02T07:55:43.694Z,9.11
2018-11-02T07:58:10.587Z,9.27
2018-11-02T08:00:37.550Z,9.12
2018-11-02T08:03:04.607Z,9.16
2018-11-02T08:05:31.520Z,9.20
2018-11-02T08:08:03.715Z,9.75
2018-11-02T08:10:30.627Z,9.23
2018-11-02T08:12:57.566Z,9.33
2018-11-02T08:15:24.555Z,9.35
2018-11-02T08:17:51.484Z,9.63
2018-11-02T08:20:18.406Z,9.89
2018-11-02T08:22:45.351Z,10.07
2018-11-02T08:25:12.499Z,10.35
2018-11-02T08:27:39.667Z,10.60
2018-11-02T08:30:07.549Z,10.36
2018-11-02T08:32:34.479Z,10.54
2018-11-02T08:35:01.412Z,10.64
2018-11-02T08:37:28.355Z,10.67
2018-11-02T08:39:55.293Z,11.00
2018-11-02T08:42:23.226Z,11.10
2018-11-02T08:44:50.112Z,11.33
2018-11-02T08:47:17.059Z,11.48
2018-11-02T08:49:44.015Z,11.61
2018-11-02T08:52:12.943Z,11.69
2018-11-02T08:54:39.848Z,11.89
2018-11-02T08:57:06.771Z,12.01
2018-11-02T08:59:34.019Z,12.01
2018-11-02T09:02:00.650Z,12.18
2018-11-02T09:04:27.620Z,12.42
2018-11-02T09:06:54.556Z,12.35
2018-11-02T09:09:21.491Z,12.19
2018-11-02T09:11:48.443Z,12.54
2018-11-02T09:14:15.439Z,12.70
2018-11-02T09:16:42.342Z,12.55
2018-11-02T09:19:09.367Z,13.19
2018-11-02T09:21:36.224Z,12.84
2018-11-02T09:24:03.163Z,13.10
2018-11-02T09:26:30.123Z,13.44
2018-11-02T09:28:57.052Z,12.98
2018-11-02T09:31:24.179Z,13.15
2018-11-02T09:33:51.059Z,13.10
2018-11-02T09:36:18.000Z,13.49
2018-11-02T09:38:44.971Z,13.27
2018-11-02T09:41:11.883Z,13.36
2018-11-02T09:43:42.548Z,13.55
2018-11-02T09:46:09.458Z,13.54
2018-11-02T09:48:36.395Z,13.58
2018-11-02T09:51:05.306Z,13.79
2018-11-02T09:53:32.231Z,13.48
2018-11-02T09:55:59.242Z,13.78
2018-11-02T09:58:26.126Z,14.02
2018-11-02T10:00:54.120Z,13.99
2018-11-02T10:03:21.874Z,14.05
2018-11-02T10:05:48.811Z,14.33
2018-11-02T10:08:15.806Z,14.52
2018-11-02T10:10:42.693Z,14.47
2018-11-02T10:13:09.643Z,14.35
2018-11-02T10:15:36.578Z,14.14
2018-11-02T10:18:03.527Z,14.09
2018-11-02T10:20:30.471Z,14.35
2018-11-02T10:22:57.459Z,14.61
2018-11-02T10:25:24.366Z,14.48
2018-11-02T10:27:52.229Z,14.59
2018-11-02T10:30:20.110Z,14.71
2018-11-02T10:32:49.692Z,14.43
2018-11-02T10:35:16.611Z,14.50
2018-11-02T10:37:43.494Z,14.44
2018-11-02T10:40:13.399Z,14.66
2018-11-02T10:42:41.067Z,14.55
2018-11-02T10:45:08.019Z,14.87
2018-11-02T10:47:34.963Z,14.75
2018-11-02T10:50:01.928Z,14.79
2018-11-02T10:52:28.847Z,14.78
2018-11-02T10:54:55.799Z,14.71
2018-11-02T10:57:22.764Z,14.77
2018-11-02T10:59:49.671Z,14.91
2018-11-02T11:02:22.347Z,15.05
2018-11-02T11:04:49.299Z,14.90
2018-11-02T11:07:16.291Z,15.00
2018-11-02T11:09:43.187Z,15.10
2018-11-02T11:12:10.234Z,15.39
2018-11-02T11:14:37.087Z,15.44
2018-11-02T11:17:04.155Z,15.41
2018-11-02T11:19:31.189Z,15.49
2018-11-02T11:21:58.138Z,15.52
2018-11-02T11:24:25.197Z,14.97
2018-11-02T11:26:52.119Z,15.12
2018-11-02T11:29:21.040Z,15.26
2018-11-02T11:31:47.965Z,15.29
2018-11-02T11:34:14.927Z,15.30
2018-11-02T11:36:41.895Z,15.29
2018-11-02T11:39:10.520Z,15.37
2018-11-02T11:41:37.467Z,14.97
2018-11-02T11:44:04.408Z,14.99
2018-11-02T11:46:31.367Z,15.15
2018-11-02T11:48:58.552Z,15.38
2018-11-02T11:51:25.503Z,15.38
2018-11-02T11:53:52.563Z,15.75
2018-11-02T11:56:19.447Z,15.98
2018-11-02T11:58:46.381Z,15.85
2018-11-02T12:01:13.339Z,16.10
2018-11-02T12:03:40.295Z,16.10
2018-11-02T12:06:08.251Z,15.86
2018-11-02T12:08:35.186Z,15.79
2018-11-02T12:11:03.055Z,15.82
2018-11-02T12:13:30.019Z,15.51
2018-11-02T12:15:57.036Z,15.79
2018-11-02T12:18:23.902Z,15.79
2018-11-02T12:20:50.843Z,15.56
2018-11-02T12:23:17.888Z,15.47
2018-11-02T12:25:44.755Z,15.41
2018-11-02T12:28:11.720Z,15.43
2018-11-02T12:30:38.634Z,15.40
2018-11-02T12:33:05.550Z,15.33
2018-11-02T12:35:32.509Z,15.39
2018-11-02T12:37:59.451Z,15.68
2018-11-02T12:40:26.442Z,15.54
2018-11-02T12:42:54.320Z,15.63
2018-11-02T12:45:21.718Z,15.53
2018-11-02T12:47:49.118Z,15.65
2018-11-02T12:50:19.367Z,15.97
2018-11-02T12:52:47.258Z,15.36
2018-11-02T12:55:14.858Z,15.62
2018-11-02T12:57:42.770Z,15.57
2018-11-02T13:00:21.110Z,16.11
2018-11-02T13:02:48.653Z,15.91
2018-11-02T13:05:15.598Z,15.97
2018-11-02T13:07:42.579Z,15.73
2018-11-02T13:10:10.527Z,15.63
2018-11-02T13:12:37.488Z,15.51
2018-11-02T13:15:05.795Z,15.71
2018-11-02T13:17:32.754Z,15.86
2018-11-02T13:19:59.618Z,15.82
2018-11-02T13:22:26.563Z,16.02
2018-11-02T13:24:53.554Z,16.02
2018-11-02T13:27:20.455Z,15.95
2018-11-02T13:29:47.406Z,16.41
2018-11-02T13:32:14.345Z,16.23
2018-11-02T13:34:41.287Z,16.16
2018-11-02T13:37:08.368Z,16.08
2018-11-02T13:39:35.182Z,16.03
2018-11-02T13:42:02.123Z,16.00
2018-11-02T13:44:29.062Z,15.77
2018-11-02T13:46:55.910Z,15.73
2018-11-02T13:49:22.852Z,15.36
2018-11-02T13:51:49.794Z,15.39
2018-11-02T13:54:16.767Z,15.33
2018-11-02T13:56:43.707Z,15.76
2018-11-02T13:59:10.662Z,15.28
2018-11-02T14:01:37.614Z,15.35
2018-11-02T14:04:04.675Z,15.46
2018-11-02T14:06:31.571Z,15.45
2018-11-02T14:08:58.529Z,15.39
2018-11-02T14:11:25.502Z,15.32
2018-11-02T14:13:52.406Z,15.35
2018-11-02T14:16:19.375Z,15.24
2018-11-02T14:18:46.287Z,15.04
2018-11-02T14:21:13.234Z,15.04
2018-11-02T14:23:40.191Z,15.03
2018-11-02T14:26:07.326Z,14.98
2018-11-02T14:28:34.274Z,15.15
2018-11-02T14:31:01.227Z,15.13
2018-11-02T14:33:28.176Z,15.19
2018-11-02T14:35:55.108Z,15.21
2018-11-02T14:38:22.050Z,15.26
2018-11-02T14:40:48.909Z,15.09
2018-11-02T14:43:15.839Z,14.99
2018-11-02T14:45:42.693Z,15.19
2018-11-02T14:48:10.555Z,15.12
2018-11-02T14:50:38.407Z,15.02
2018-11-02T14:53:05.251Z,15.20
2018-11-02T14:55:32.203Z,15.08
2018-11-02T14:57:59.142Z,15.04
2018-11-02T15:00:27.034Z,15.03
2018-11-02T15:02:53.966Z,14.97
2018-11-02T15:05:20.914Z,14.78
2018-11-02T15:07:47.862Z,14.83
2018-11-02T15:10:16.739Z,14.76
2018-11-02T15:12:44.622Z,14.80
2018-11-02T15:15:11.559Z,15.45
2018-11-02T15:17:38.803Z,15.03
2018-11-02T15:20:08.040Z,14.89
2018-11-02T15:22:34.958Z,14.79
2018-11-02T15:25:01.892Z,14.82
2018-11-02T15:27:28.825Z,14.88
2018-11-02T15:29:55.690Z,14.99
2018-11-02T15:32:22.622Z,14.89
2018-11-02T15:34:49.568Z,14.79
2018-11-02T15:37:16.564Z,14.72
2018-11-02T15:39:43.541Z,14.62
2018-11-02T15:42:10.422Z,14.44
2018-11-02T15:44:37.457Z,14.38
2018-11-02T15:47:04.590Z,14.32
2018-11-02T15:51:57.866Z,14.09
2018-11-02T15:54:24.710Z,14.05
2018-11-02T15:56:51.700Z,14.00
2018-11-02T15:59:18.762Z,13.85
2018-11-02T16:01:45.650Z,13.77
2018-11-02T16:04:12.908Z,13.66
2018-11-02T16:06:39.884Z,13.60
2018-11-02T16:09:12.111Z,13.69
2018-11-02T16:11:38.974Z,13.70
2018-11-02T16:14:06.032Z,13.57
2018-11-02T16:16:33.115Z,13.30
2018-11-02T16:19:00.040Z,13.26
2018-11-02T16:21:26.955Z,13.65
2018-11-02T16:23:53.942Z,13.01
2018-11-02T16:26:20.919Z,12.83
2018-11-02T16:28:48.716Z,12.75
2018-11-02T16:31:15.650Z,12.76
2018-11-02T16:33:42.515Z,12.66
2018-11-02T16:36:09.542Z,12.73
2018-11-02T16:38:36.491Z,12.78
2018-11-02T16:41:03.454Z,12.84
2018-11-02T16:43:30.463Z,12.79
2018-11-02T16:45:57.390Z,12.74
2018-11-02T16:48:24.278Z,12.74
2018-11-02T16:50:51.214Z,12.66
2018-11-02T16:53:18.178Z,12.49
2018-11-02T16:55:45.128Z,12.35
2018-11-02T16:58:12.039Z,12.15
2018-11-02T17:00:38.982Z,12.04
2018-11-02T17:03:05.935Z,12.00
2018-11-02T17:05:32.883Z,11.93
2018-11-02T17:08:00.826Z,11.85
2018-11-02T17:10:27.692Z,11.78
2018-11-02T17:12:54.639Z,11.79
2018-11-02T17:15:21.682Z,11.71
2018-11-02T17:17:48.630Z,11.73
2018-11-02T17:20:17.360Z,11.61
2018-11-02T17:22:44.451Z,11.81
2018-11-02T17:25:11.924Z,11.69
2018-11-02T17:27:39.107Z,11.72
2018-11-02T17:30:07.667Z,11.78
2018-11-02T17:32:34.626Z,11.77
2018-11-02T17:35:01.546Z,11.74
2018-11-02T17:37:28.523Z,11.74
2018-11-02T17:39:55.418Z,11.74
2018-11-02T17:42:22.433Z,11.64
2018-11-02T17:44:49.331Z,11.56
2018-11-02T17:47:16.250Z,11.76
2018-11-02T17:49:43.158Z,11.53
2018-11-02T17:52:10.043Z,11.45
2018-11-02T17:54:36.999Z,11.43
2018-11-02T17:57:04.273Z,11.35
2018-11-02T17:59:31.565Z,11.27
2018-11-02T18:01:58.443Z,11.39
2018-11-02T18:04:25.429Z,11.49
2018-11-02T18:06:52.420Z,11.39
2018-11-02T18:09:19.274Z,11.37
2018-11-02T18:11:46.128Z,11.29
2018-11-02T18:14:13.061Z,11.30
2018-11-02T18:16:39.922Z,11.30
2018-11-02T18:19:06.844Z,11.21
2018-11-02T18:21:33.694Z,11.18
2018-11-02T18:24:00.634Z,11.17
2018-11-02T18:26:27.595Z,11.20
2018-11-02T18:28:54.663Z,11.33
2018-11-02T18:31:21.567Z,11.30
2018-11-02T18:33:48.430Z,11.37
2018-11-02T18:36:15.359Z,11.45
2018-11-02T18:38:42.303Z,11.55
2018-11-02T18:41:09.162Z,11.63
2018-11-02T18:43:36.099Z,11.71
2018-11-02T18:46:03.064Z,11.67
2018-11-02T18:48:30.048Z,11.47
2018-11-02T18:50:56.926Z,11.43
2018-11-02T18:53:23.907Z,11.33
2018-11-02T18:55:50.815Z,11.23
2018-11-02T18:58:17.759Z,11.20
2018-11-02T19:00:44.719Z,11.27
2018-11-02T19:03:11.648Z,11.24
2018-11-02T19:05:38.655Z,11.23
2018-11-02T19:08:05.534Z,11.25
2018-11-02T19:10:32.487Z,11.16
2018-11-02T19:12:59.422Z,11.12
2018-11-02T19:15:26.291Z,11.12
2018-11-02T19:17:54.151Z,10.94
2018-11-02T19:20:21.146Z,10.87
2018-11-02T19:22:48.025Z,10.77
2018-11-02T19:25:15.635Z,10.74
2018-11-02T19:27:43.125Z,10.64
2018-11-02T19:30:10.806Z,10.69
2018-11-02T19:32:37.799Z,10.72
2018-11-02T19:35:05.117Z,10.64
2018-11-02T19:37:31.955Z,10.59
2018-11-02T19:39:58.921Z,10.64
2018-11-02T19:42:25.874Z,10.52
2018-11-02T19:44:52.827Z,10.54
2018-11-02T19:47:19.734Z,10.62
2018-11-02T19:49:46.670Z,10.61
2018-11-02T19:52:14.539Z,10.55
2018-11-02T19:54:41.484Z,10.54
2018-11-02T19:57:08.430Z,10.52
2018-11-02T19:59:35.445Z,10.40
2018-11-02T20:02:02.333Z,10.39
2018-11-02T20:04:30.182Z,10.40
2018-11-02T20:06:57.147Z,10.39
2018-11-02T20:09:24.120Z,10.36
2018-11-02T20:11:51.038Z,10.40
2018-11-02T20:14:17.988Z,10.37
2018-11-02T20:16:44.919Z,10.34
2018-11-02T20:19:11.898Z,10.28
2018-11-02T20:21:38.707Z,10.25
2018-11-02T20:24:05.637Z,10.20
2018-11-02T20:26:32.539Z,10.18
2018-11-02T20:28:59.371Z,10.11
2018-11-02T20:31:26.286Z,10.12
2018-11-02T20:33:53.231Z,10.10
2018-11-02T20:36:20.167Z,10.04
2018-11-02T20:38:47.187Z,10.00
2018-11-02T20:41:14.042Z,10.00
2018-11-02T20:43:40.998Z,9.96
2018-11-02T20:46:07.937Z,9.90
2018-11-02T20:48:34.780Z,9.91
2018-11-02T20:51:01.720Z,9.88
2018-11-02T20:53:28.695Z,9.81
2018-11-02T20:55:55.606Z,9.85
2018-11-02T20:58:22.479Z,9.81
2018-11-02T21:00:49.398Z,9.82
2018-11-02T21:03:16.379Z,9.78
2018-11-02T21:05:43.379Z,9.78
2018-11-02T21:08:10.383Z,9.78
2018-11-02T21:10:37.186Z,9.74
2018-11-02T21:13:04.404Z,9.85
2018-11-02T21:15:31.283Z,9.90
2018-11-02T21:17:58.211Z,9.84
2018-11-02T21:20:25.831Z,9.86
2018-11-02T21:22:53.754Z,9.86
2018-11-02T21:25:20.686Z,9.81
2018-11-02T21:27:47.941Z,9.77
2018-11-02T21:30:16.423Z,9.80
2018-11-02T21:32:44.191Z,9.76
2018-11-02T21:35:11.138Z,9.79
2018-11-02T21:37:38.294Z,9.74
2018-11-02T21:40:07.078Z,9.65
2018-11-02T21:42:34.050Z,9.60
2018-11-02T21:45:00.959Z,9.58
2018-11-02T21:47:27.914Z,9.57
2018-11-02T21:49:55.770Z,9.51
2018-11-02T21:52:22.621Z,9.47
2018-11-02T21:54:49.566Z,9.44
2018-11-02T21:57:16.506Z,9.31
2018-11-02T21:59:44.483Z,9.31
2018-11-02T22:02:11.315Z,9.35
2018-11-02T22:04:38.467Z,9.37
2018-11-02T22:07:05.411Z,9.40
2018-11-02T22:09:32.354Z,9.42
2018-11-02T22:11:59.299Z,9.35
2018-11-02T22:14:26.243Z,9.34
2018-11-02T22:16:53.207Z,9.36
2018-11-02T22:19:20.199Z,9.34
2018-11-02T22:21:47.074Z,9.35
2018-11-02T22:24:13.934Z,9.33
2018-11-02T22:26:40.863Z,9.35
2018-11-02T22:29:08.058Z,9.36
2018-11-02T22:34:12.607Z,9.40
2018-11-02T22:36:39.524Z,9.37
2018-11-02T22:39:07.375Z,9.34
2018-11-02T22:41:34.339Z,9.40
2018-11-02T22:44:01.252Z,9.36
2018-11-02T22:46:28.207Z,9.26
2018-11-02T22:48:55.160Z,9.31
2018-11-02T22:51:22.018Z,9.26
2018-11-02T22:53:48.866Z,9.24
2018-11-02T22:56:15.774Z,9.24
2018-11-02T22:58:42.715Z,9.29
2018-11-02T23:01:15.398Z,9.30
2018-11-02T23:03:42.351Z,9.29
2018-11-02T23:06:09.306Z,9.34
2018-11-02T23:08:36.291Z,9.32
2018-11-02T23:11:03.223Z,9.26
2018-11-02T23:13:30.135Z,9.19
2018-11-02T23:15:56.996Z,9.18
2018-11-02T23:18:23.911Z,9.17
2018-11-02T23:20:50.859Z,9.13
2018-11-02T23:23:17.802Z,9.13
2018-11-02T23:25:44.739Z,9.10
2018-11-02T23:28:11.703Z,9.07
2018-11-02T23:30:38.634Z,9.05
2018-11-02T23:33:05.578Z,8.97
2018-11-02T23:35:32.530Z,8.99
2018-11-02T23:38:00.391Z,8.83
2018-11-02T23:40:27.340Z,8.72
2018-11-02T23:42:54.287Z,8.65
2018-11-02T23:45:21.229Z,8.55
2018-11-02T23:47:53.802Z,8.54
2018-11-02T23:50:20.754Z,8.52
2018-11-02T23:52:47.694Z,8.50
2018-11-02T23:55:14.643Z,8.49
2018-11-02T23:57:41.585Z,8.52
