createdAt,value
2018-11-14T00:01:57.424Z,5.70
2018-11-14T00:04:26.417Z,5.60
2018-11-14T00:06:54.643Z,5.60
2018-11-14T00:09:22.881Z,5.60
2018-11-14T00:11:51.144Z,5.50
2018-11-14T00:14:19.419Z,5.50
2018-11-14T00:16:47.669Z,5.50
2018-11-14T00:19:16.706Z,5.40
2018-11-14T00:21:46.069Z,5.40
2018-11-14T00:24:14.739Z,5.40
2018-11-14T00:26:43.032Z,5.40
2018-11-14T00:29:11.189Z,5.40
2018-11-14T00:31:39.481Z,5.30
2018-11-14T00:34:07.705Z,5.30
2018-11-14T00:36:35.981Z,5.20
2018-11-14T00:39:04.189Z,5.20
2018-11-14T00:41:32.452Z,5.20
2018-11-14T00:44:00.649Z,5.10
2018-11-14T00:46:28.887Z,5.10
2018-11-14T00:48:57.142Z,5.10
2018-11-14T00:51:25.383Z,5.10
2018-11-14T00:53:53.602Z,5.10
2018-11-14T00:56:21.797Z,5.10
2018-11-14T00:58:50.062Z,5.10
2018-11-14T01:01:18.276Z,5.10
2018-11-14T01:03:46.518Z,5.10
2018-11-14T01:06:14.756Z,5.00
2018-11-14T01:08:43.706Z,4.90
2018-11-14T01:11:11.977Z,4.90
2018-11-14T01:13:40.169Z,4.90
2018-11-14T01:16:08.379Z,4.80
2018-11-14T01:18:37.763Z,4.80
2018-11-14T01:21:06.037Z,4.80
2018-11-14T01:23:34.240Z,4.80
2018-11-14T01:26:02.466Z,4.80
2018-11-14T01:28:30.683Z,4.80
2018-11-14T01:30:59.654Z,4.70
2018-11-14T01:33:27.908Z,4.70
2018-11-14T01:35:56.363Z,4.70
2018-11-14T01:38:24.372Z,4.70
2018-11-14T01:40:52.621Z,4.70
2018-11-14T01:43:21.724Z,4.60
2018-11-14T01:45:49.975Z,4.60
2018-11-14T01:48:18.164Z,4.50
2018-11-14T01:50:46.388Z,4.40
2018-11-14T01:53:14.646Z,4.30
2018-11-14T01:55:42.862Z,4.40
2018-11-14T01:58:11.832Z,4.30
2018-11-14T02:00:40.065Z,4.30
2018-11-14T02:03:08.863Z,4.30
2018-11-14T02:05:37.077Z,4.30
2018-11-14T02:08:05.272Z,4.30
2018-11-14T02:13:04.325Z,4.10
2018-11-14T02:15:32.564Z,4.10
2018-11-14T02:18:01.598Z,4.00
2018-11-14T02:20:29.779Z,4.00
2018-11-14T02:22:58.004Z,4.10
2018-11-14T02:25:27.017Z,4.00
2018-11-14T02:27:55.253Z,4.00
2018-11-14T02:30:23.464Z,4.00
2018-11-14T02:32:51.727Z,4.00
2018-11-14T02:35:19.971Z,4.00
2018-11-14T02:37:48.237Z,4.00
2018-11-14T02:40:16.424Z,3.90
2018-11-14T02:42:44.636Z,3.90
2018-11-14T02:45:13.622Z,3.80
2018-11-14T02:47:42.611Z,3.70
2018-11-14T02:50:10.850Z,3.70
2018-11-14T02:52:39.075Z,3.70
2018-11-14T02:55:08.091Z,3.70
2018-11-14T02:57:36.286Z,3.60
2018-11-14T03:00:04.554Z,3.60
2018-11-14T03:02:32.760Z,3.70
2018-11-14T03:05:00.979Z,3.60
2018-11-14T03:07:29.231Z,3.60
2018-11-14T03:09:57.428Z,3.60
2018-11-14T03:12:25.794Z,3.60
2018-11-14T03:14:54.753Z,3.60
2018-11-14T03:17:22.996Z,3.60
2018-11-14T03:19:51.226Z,3.60
2018-11-14T03:22:19.449Z,3.50
2018-11-14T03:24:47.697Z,3.50
2018-11-14T03:27:15.947Z,3.50
2018-11-14T03:29:44.187Z,3.50
2018-11-14T03:32:12.389Z,3.50
2018-11-14T03:34:40.635Z,3.50
2018-11-14T03:37:10.133Z,3.50
2018-11-14T03:39:39.131Z,3.40
2018-11-14T03:42:07.397Z,3.40
2018-11-14T03:44:35.597Z,3.40
2018-11-14T03:47:04.023Z,3.40
2018-11-14T03:49:33.051Z,3.40
2018-11-14T03:52:01.238Z,3.30
2018-11-14T03:54:29.466Z,3.30
2018-11-14T03:56:57.657Z,3.40
2018-11-14T03:59:26.693Z,3.30
2018-11-14T04:01:54.923Z,3.30
2018-11-14T04:04:23.173Z,3.30
2018-11-14T04:06:51.370Z,3.30
2018-11-14T04:09:20.464Z,3.20
2018-11-14T04:11:48.633Z,3.20
2018-11-14T04:14:16.833Z,3.20
2018-11-14T04:16:45.037Z,3.20
2018-11-14T04:19:13.303Z,3.30
2018-11-14T04:21:41.512Z,3.20
2018-11-14T04:24:09.720Z,3.20
2018-11-14T04:26:38.742Z,3.20
2018-11-14T04:29:07.000Z,3.20
2018-11-14T04:31:35.337Z,3.20
2018-11-14T04:34:03.520Z,3.10
2018-11-14T04:36:31.772Z,3.10
2018-11-14T04:38:59.964Z,3.10
2018-11-14T04:41:28.186Z,3.10
2018-11-14T04:43:57.155Z,3.10
2018-11-14T04:46:25.410Z,3.10
2018-11-14T04:48:53.609Z,3.10
2018-11-14T04:51:21.822Z,3.10
2018-11-14T04:53:50.063Z,3.10
2018-11-14T04:56:18.306Z,2.90
2018-11-14T04:58:46.541Z,2.70
2018-11-14T05:01:15.558Z,2.60
2018-11-14T05:03:44.824Z,2.60
2018-11-14T05:06:13.846Z,2.50
2018-11-14T05:08:42.046Z,2.50
2018-11-14T05:11:11.254Z,2.50
2018-11-14T05:13:39.431Z,2.40
2018-11-14T05:16:07.664Z,2.30
2018-11-14T05:18:35.871Z,2.40
2018-11-14T05:21:04.077Z,2.40
2018-11-14T05:23:32.328Z,2.50
2018-11-14T05:26:00.562Z,2.60
2018-11-14T05:28:29.576Z,2.70
2018-11-14T05:30:57.813Z,2.70
2018-11-14T05:33:26.055Z,2.80
2018-11-14T05:35:54.308Z,2.90
2018-11-14T05:38:22.548Z,3.00
2018-11-14T05:40:50.806Z,2.90
2018-11-14T05:43:19.026Z,3.00
2018-11-14T05:45:48.020Z,3.00
2018-11-14T05:48:16.218Z,3.10
2018-11-14T05:50:44.452Z,3.10
2018-11-14T05:53:13.408Z,3.10
2018-11-14T05:55:41.669Z,3.10
2018-11-14T05:58:09.911Z,3.30
2018-11-14T06:00:38.894Z,3.30
2018-11-14T06:03:09.081Z,3.30
2018-11-14T06:05:37.280Z,3.30
2018-11-14T06:08:06.257Z,3.50
2018-11-14T06:10:34.497Z,3.50
2018-11-14T06:13:02.757Z,3.60
2018-11-14T06:15:31.031Z,3.70
2018-11-14T06:17:59.999Z,3.70
2018-11-14T06:20:28.217Z,3.70
2018-11-14T06:22:56.493Z,3.80
2018-11-14T06:25:24.747Z,3.90
2018-11-14T06:27:53.711Z,4.00
2018-11-14T06:30:21.939Z,4.00
2018-11-14T06:32:50.185Z,4.10
2018-11-14T06:35:19.171Z,4.20
2018-11-14T06:37:48.185Z,4.20
2018-11-14T06:40:17.209Z,4.30
2018-11-14T06:42:45.505Z,4.30
2018-11-14T06:45:13.751Z,4.30
2018-11-14T06:47:41.973Z,4.30
2018-11-14T06:50:10.288Z,4.40
2018-11-14T06:52:38.429Z,4.50
2018-11-14T06:55:06.727Z,4.50
2018-11-14T06:57:34.973Z,4.60
2018-11-14T07:00:03.262Z,4.60
2018-11-14T07:02:38.333Z,4.70
2018-11-14T07:04:59.758Z,4.70
2018-11-14T07:07:28.754Z,4.80
2018-11-14T07:09:56.999Z,4.80
2018-11-14T07:12:25.264Z,4.90
2018-11-14T07:14:53.535Z,4.90
2018-11-14T07:17:22.539Z,5.00
2018-11-14T07:19:50.823Z,5.00
2018-11-14T07:22:19.051Z,5.10
2018-11-14T07:24:47.390Z,5.10
2018-11-14T07:27:16.251Z,5.20
2018-11-14T07:29:44.468Z,5.20
2018-11-14T07:32:12.821Z,5.30
2018-11-14T07:34:40.984Z,5.30
2018-11-14T07:37:09.193Z,5.30
2018-11-14T07:39:37.451Z,5.40
2018-11-14T07:42:05.691Z,5.50
2018-11-14T07:44:34.753Z,5.50
2018-11-14T07:47:03.735Z,5.50
2018-11-14T07:49:32.755Z,5.60
2018-11-14T07:52:00.957Z,5.50
2018-11-14T07:54:29.268Z,5.70
2018-11-14T07:56:57.451Z,5.60
2018-11-14T07:59:26.489Z,5.70
2018-11-14T08:01:54.773Z,5.60
2018-11-14T08:04:23.744Z,5.60
2018-11-14T08:06:51.941Z,5.60
2018-11-14T08:09:20.151Z,5.70
2018-11-14T08:11:48.381Z,5.70
2018-11-14T08:14:16.619Z,5.80
2018-11-14T08:16:45.644Z,5.90
2018-11-14T08:19:13.885Z,5.90
2018-11-14T08:21:42.109Z,6.00
2018-11-14T08:24:10.355Z,6.00
2018-11-14T08:26:39.332Z,6.20
2018-11-14T08:29:08.363Z,6.20
2018-11-14T08:31:36.556Z,6.20
2018-11-14T08:34:04.825Z,6.30
2018-11-14T08:36:33.058Z,6.20
2018-11-14T08:39:02.115Z,6.40
2018-11-14T08:41:30.341Z,6.30
2018-11-14T08:43:59.304Z,6.40
2018-11-14T08:46:27.508Z,6.40
2018-11-14T08:48:55.773Z,6.50
2018-11-14T08:51:23.992Z,6.50
2018-11-14T08:53:52.330Z,6.50
2018-11-14T08:56:20.535Z,6.60
2018-11-14T08:58:48.775Z,6.60
2018-11-14T09:01:17.032Z,6.60
2018-11-14T09:03:45.307Z,6.70
2018-11-14T09:06:13.527Z,6.70
2018-11-14T09:08:42.476Z,6.90
2018-11-14T09:11:10.813Z,6.80
2018-11-14T09:13:38.994Z,6.60
2018-11-14T09:16:07.243Z,6.70
2018-11-14T09:18:36.219Z,6.90
2018-11-14T09:21:04.467Z,6.90
2018-11-14T09:23:32.669Z,7.00
2018-11-14T09:26:00.910Z,7.00
2018-11-14T09:28:29.136Z,7.10
2018-11-14T09:30:58.156Z,7.30
2018-11-14T09:33:26.408Z,7.30
2018-11-14T09:35:54.622Z,7.30
2018-11-14T09:38:22.869Z,7.40
2018-11-14T09:40:51.195Z,7.50
2018-11-14T09:43:19.719Z,7.50
2018-11-14T09:45:47.957Z,7.60
2018-11-14T09:48:16.225Z,7.70
2018-11-14T09:50:44.436Z,7.70
2018-11-14T09:53:12.769Z,7.80
2018-11-14T09:55:41.683Z,7.90
2018-11-14T09:58:09.937Z,7.90
2018-11-14T10:00:38.161Z,8.00
2018-11-14T10:03:06.510Z,7.90
2018-11-14T10:05:34.739Z,7.80
2018-11-14T10:08:02.928Z,7.80
2018-11-14T10:10:31.184Z,8.00
2018-11-14T10:13:00.213Z,8.00
2018-11-14T10:15:28.460Z,8.00
2018-11-14T10:17:56.613Z,8.20
2018-11-14T10:20:26.408Z,8.40
2018-11-14T10:22:54.613Z,8.40
2018-11-14T10:25:24.182Z,8.60
2018-11-14T10:27:52.433Z,8.50
2018-11-14T10:30:20.670Z,8.60
2018-11-14T10:32:48.886Z,8.70
2018-11-14T10:35:17.153Z,8.60
2018-11-14T10:37:45.338Z,8.70
2018-11-14T10:40:13.593Z,8.80
2018-11-14T10:42:41.902Z,8.90
2018-11-14T10:45:10.114Z,8.80
2018-11-14T10:47:38.367Z,8.90
2018-11-14T10:50:06.583Z,8.90
2018-11-14T10:52:35.539Z,8.80
2018-11-14T10:55:03.749Z,8.80
2018-11-14T10:57:32.754Z,9.00
2018-11-14T11:00:01.843Z,9.00
2018-11-14T11:02:35.700Z,9.00
2018-11-14T11:08:18.977Z,8.80
2018-11-14T11:10:47.096Z,8.80
2018-11-14T11:13:15.350Z,8.60
2018-11-14T11:15:43.632Z,8.70
2018-11-14T11:18:11.823Z,8.90
2018-11-14T11:20:40.078Z,9.00
2018-11-14T11:23:09.086Z,9.10
2018-11-14T11:25:38.069Z,9.20
2018-11-14T11:28:07.106Z,9.20
2018-11-14T11:30:35.356Z,9.10
2018-11-14T11:33:03.522Z,9.20
2018-11-14T11:35:32.510Z,9.30
2018-11-14T11:38:01.544Z,9.30
2018-11-14T11:40:29.812Z,9.30
2018-11-14T11:42:57.998Z,9.40
2018-11-14T11:45:26.282Z,9.40
2018-11-14T11:47:54.491Z,9.50
2018-11-14T11:50:22.716Z,9.50
2018-11-14T11:52:50.932Z,9.60
2018-11-14T11:55:19.213Z,9.60
2018-11-14T11:57:47.414Z,9.70
2018-11-14T12:00:16.488Z,9.80
2018-11-14T12:02:44.603Z,9.80
2018-11-14T12:05:12.919Z,9.80
2018-11-14T12:07:41.129Z,9.80
2018-11-14T12:10:09.339Z,9.90
2018-11-14T12:12:37.612Z,9.90
2018-11-14T12:15:05.877Z,10.00
2018-11-14T12:17:34.939Z,10.10
2018-11-14T12:20:03.109Z,10.00
2018-11-14T12:22:31.385Z,10.10
2018-11-14T12:24:59.638Z,10.10
2018-11-14T12:27:27.954Z,10.20
2018-11-14T12:29:56.163Z,10.20
2018-11-14T12:32:24.366Z,10.20
2018-11-14T12:34:52.578Z,10.20
2018-11-14T12:37:20.851Z,10.10
2018-11-14T12:39:49.111Z,10.10
2018-11-14T12:42:18.156Z,10.00
2018-11-14T12:44:47.121Z,10.00
2018-11-14T12:47:15.391Z,10.00
2018-11-14T12:49:43.661Z,10.10
2018-11-14T12:52:11.873Z,10.00
2018-11-14T12:54:40.843Z,10.00
2018-11-14T12:57:09.103Z,10.00
2018-11-14T12:59:37.457Z,9.90
2018-11-14T13:02:05.624Z,9.90
2018-11-14T13:04:33.875Z,9.90
2018-11-14T13:07:02.897Z,9.90
2018-11-14T13:09:31.143Z,9.90
2018-11-14T13:12:00.168Z,9.80
2018-11-14T13:14:28.413Z,9.80
2018-11-14T13:16:57.463Z,9.80
2018-11-14T13:19:25.700Z,9.80
2018-11-14T13:21:54.713Z,9.90
2018-11-14T13:24:22.911Z,9.90
2018-11-14T13:26:51.147Z,9.90
2018-11-14T13:29:19.386Z,9.90
2018-11-14T13:31:47.627Z,10.00
2018-11-14T13:34:15.901Z,9.90
2018-11-14T13:36:44.113Z,10.00
2018-11-14T13:39:12.371Z,10.00
2018-11-14T13:41:40.583Z,10.00
2018-11-14T13:44:08.808Z,10.00
2018-11-14T13:46:37.091Z,10.00
2018-11-14T13:49:05.471Z,10.00
2018-11-14T13:51:33.577Z,10.00
2018-11-14T13:54:01.823Z,10.10
2018-11-14T13:56:30.051Z,10.10
2018-11-14T13:58:59.111Z,10.10
2018-11-14T14:01:27.394Z,10.10
2018-11-14T14:03:56.289Z,10.20
2018-11-14T14:06:24.553Z,10.20
2018-11-14T14:08:52.757Z,10.20
2018-11-14T14:11:21.771Z,10.30
2018-11-14T14:13:50.016Z,10.30
2018-11-14T14:16:18.316Z,10.20
2018-11-14T14:18:46.557Z,10.20
2018-11-14T14:21:14.779Z,10.30
2018-11-14T14:23:43.062Z,10.30
2018-11-14T14:26:12.045Z,10.30
2018-11-14T14:28:40.303Z,10.30
2018-11-14T14:31:08.523Z,10.40
2018-11-14T14:33:36.798Z,10.40
2018-11-14T14:36:05.068Z,10.40
2018-11-14T14:38:33.281Z,10.40
2018-11-14T14:41:01.495Z,10.40
2018-11-14T14:43:30.520Z,10.40
2018-11-14T14:45:58.784Z,10.40
2018-11-14T14:48:27.002Z,10.40
2018-11-14T14:50:55.286Z,10.40
2018-11-14T14:53:23.528Z,10.40
2018-11-14T14:55:51.782Z,10.50
2018-11-14T14:58:20.764Z,10.50
2018-11-14T15:00:49.766Z,10.40
2018-11-14T15:03:18.794Z,10.40
2018-11-14T15:05:47.744Z,10.40
2018-11-14T15:08:16.740Z,10.30
2018-11-14T15:10:44.998Z,10.30
2018-11-14T15:13:13.245Z,10.30
2018-11-14T15:15:41.524Z,10.30
2018-11-14T15:18:09.687Z,10.30
2018-11-14T15:20:37.912Z,10.30
2018-11-14T15:23:06.116Z,10.30
2018-11-14T15:25:34.382Z,10.30
2018-11-14T15:28:03.403Z,10.40
2018-11-14T15:30:31.666Z,10.30
2018-11-14T15:33:00.676Z,10.40
2018-11-14T15:35:28.936Z,10.30
2018-11-14T15:37:57.174Z,10.40
2018-11-14T15:40:25.462Z,10.30
2018-11-14T15:42:53.776Z,10.30
2018-11-14T15:45:21.958Z,10.30
2018-11-14T15:47:50.179Z,10.30
2018-11-14T15:50:18.406Z,10.30
2018-11-14T15:52:46.681Z,10.20
2018-11-14T15:55:14.924Z,10.20
2018-11-14T15:57:43.249Z,10.20
2018-11-14T16:00:11.437Z,10.20
2018-11-14T16:02:39.720Z,10.20
2018-11-14T16:05:07.974Z,10.10
2018-11-14T16:07:36.230Z,10.10
2018-11-14T16:10:05.227Z,10.10
2018-11-14T16:12:33.543Z,10.10
2018-11-14T16:15:01.691Z,10.00
2018-11-14T16:17:29.948Z,10.00
2018-11-14T16:19:58.968Z,10.00
2018-11-14T16:22:27.192Z,10.00
2018-11-14T16:24:56.976Z,10.00
2018-11-14T16:27:25.183Z,10.00
2018-11-14T16:29:53.402Z,10.00
2018-11-14T16:32:21.625Z,9.90
2018-11-14T16:34:49.849Z,9.90
2018-11-14T16:37:18.079Z,9.90
2018-11-14T16:39:46.335Z,9.90
2018-11-14T16:42:14.613Z,9.90
2018-11-14T16:44:42.850Z,9.90
2018-11-14T16:47:11.838Z,9.90
2018-11-14T16:49:40.110Z,9.90
2018-11-14T16:52:09.137Z,9.90
2018-11-14T16:54:37.370Z,9.90
2018-11-14T16:57:06.405Z,9.90
2018-11-14T16:59:34.652Z,9.90
2018-11-14T17:02:03.693Z,9.80
2018-11-14T17:04:31.960Z,9.80
2018-11-14T17:07:00.177Z,9.80
2018-11-14T17:09:28.416Z,9.70
2018-11-14T17:11:56.677Z,9.70
2018-11-14T17:14:25.012Z,9.70
2018-11-14T17:16:53.196Z,9.70
2018-11-14T17:19:22.178Z,9.60
2018-11-14T17:21:50.448Z,9.60
2018-11-14T17:24:18.687Z,9.60
2018-11-14T17:26:46.912Z,9.60
2018-11-14T17:29:15.206Z,9.60
2018-11-14T17:31:43.420Z,9.60
2018-11-14T17:34:11.633Z,9.60
2018-11-14T17:36:39.911Z,9.60
2018-11-14T17:39:08.113Z,9.30
2018-11-14T17:41:37.149Z,8.90
2018-11-14T17:44:06.131Z,8.90
2018-11-14T17:46:34.384Z,8.90
2018-11-14T17:49:03.410Z,8.80
2018-11-14T17:51:31.658Z,8.80
2018-11-14T17:54:00.707Z,9.00
2018-11-14T17:56:28.925Z,8.90
2018-11-14T17:58:57.904Z,8.80
2018-11-14T18:01:26.178Z,8.80
2018-11-14T18:03:54.391Z,8.80
2018-11-14T18:06:22.617Z,8.70
2018-11-14T18:08:50.871Z,8.50
2018-11-14T18:11:19.129Z,8.50
2018-11-14T18:13:47.341Z,8.50
2018-11-14T18:16:15.620Z,8.50
2018-11-14T18:18:43.835Z,8.60
2018-11-14T18:21:12.836Z,8.70
2018-11-14T18:23:41.831Z,8.70
2018-11-14T18:26:10.152Z,8.70
2018-11-14T18:28:38.356Z,8.80
2018-11-14T18:31:06.565Z,8.80
2018-11-14T18:33:34.780Z,8.80
2018-11-14T18:36:03.010Z,8.80
2018-11-14T18:38:32.265Z,8.80
2018-11-14T18:41:00.536Z,8.80
2018-11-14T18:43:29.466Z,8.90
2018-11-14T18:45:58.619Z,8.90
2018-11-14T18:48:26.760Z,8.90
2018-11-14T18:50:54.997Z,8.90
2018-11-14T18:53:23.199Z,8.80
2018-11-14T18:55:51.427Z,8.80
2018-11-14T18:58:19.642Z,8.60
2018-11-14T19:00:50.105Z,8.30
2018-11-14T19:03:18.348Z,8.30
2018-11-14T19:05:47.392Z,8.10
2018-11-14T19:08:15.606Z,8.10
2018-11-14T19:10:44.620Z,8.10
2018-11-14T19:13:13.736Z,7.90
2018-11-14T19:15:42.726Z,8.00
2018-11-14T19:18:10.959Z,8.00
2018-11-14T19:20:39.225Z,8.10
2018-11-14T19:23:07.508Z,8.20
2018-11-14T19:25:35.748Z,8.30
2018-11-14T19:28:04.024Z,8.30
2018-11-14T19:30:32.315Z,8.30
2018-11-14T19:33:01.288Z,8.40
2018-11-14T19:35:29.542Z,8.40
2018-11-14T19:37:58.594Z,8.50
2018-11-14T19:40:26.835Z,8.40
2018-11-14T19:42:55.056Z,8.40
2018-11-14T19:45:23.278Z,8.40
2018-11-14T19:47:51.519Z,8.40
2018-11-14T19:50:19.813Z,8.10
2018-11-14T19:52:48.060Z,8.20
2018-11-14T19:55:16.263Z,8.20
2018-11-14T19:57:45.305Z,8.10
2018-11-14T20:00:14.221Z,8.10
2018-11-14T20:02:42.501Z,8.20
2018-11-14T20:05:10.730Z,8.20
2018-11-14T20:07:38.962Z,8.10
2018-11-14T20:10:07.192Z,7.90
2018-11-14T20:12:35.447Z,7.90
2018-11-14T20:15:03.692Z,7.80
2018-11-14T20:17:31.913Z,7.90
2018-11-14T20:20:00.175Z,7.90
2018-11-14T20:22:29.196Z,7.90
2018-11-14T20:24:57.426Z,7.90
2018-11-14T20:27:26.472Z,8.00
2018-11-14T20:29:54.753Z,8.00
2018-11-14T20:32:23.053Z,8.10
2018-11-14T20:34:51.227Z,8.00
2018-11-14T20:37:19.628Z,8.10
2018-11-14T20:39:47.776Z,8.10
2018-11-14T20:42:16.013Z,8.10
2018-11-14T20:44:44.242Z,8.20
2018-11-14T20:47:12.479Z,8.20
2018-11-14T20:49:40.707Z,8.20
2018-11-14T20:52:08.987Z,8.20
2018-11-14T20:54:37.189Z,8.30
2018-11-14T20:57:05.421Z,8.30
2018-11-14T20:59:33.650Z,8.30
2018-11-14T21:02:01.933Z,8.30
2018-11-14T21:04:30.162Z,8.30
2018-11-14T21:06:58.757Z,8.30
2018-11-14T21:09:27.010Z,8.30
2018-11-14T21:11:55.276Z,8.20
2018-11-14T21:14:23.477Z,8.10
2018-11-14T21:16:52.466Z,8.00
2018-11-14T21:19:20.719Z,8.00
2018-11-14T21:21:48.995Z,8.00
2018-11-14T21:24:17.210Z,8.10
2018-11-14T21:26:46.189Z,8.10
2018-11-14T21:29:14.396Z,8.10
2018-11-14T21:31:42.663Z,8.10
2018-11-14T21:34:11.684Z,8.20
2018-11-14T21:36:39.900Z,8.10
2018-11-14T21:39:08.105Z,8.20
2018-11-14T21:41:37.103Z,8.20
2018-11-14T21:44:06.140Z,8.20
2018-11-14T21:46:34.394Z,8.20
2018-11-14T21:49:02.580Z,8.30
2018-11-14T21:51:30.853Z,8.30
2018-11-14T21:53:59.069Z,8.30
2018-11-14T21:56:27.300Z,8.30
2018-11-14T21:58:55.541Z,8.20
2018-11-14T22:01:23.755Z,8.20
2018-11-14T22:03:51.985Z,8.10
2018-11-14T22:06:20.319Z,8.00
2018-11-14T22:08:48.604Z,8.10
2018-11-14T22:11:16.831Z,8.10
2018-11-14T22:13:45.840Z,8.20
2018-11-14T22:16:14.111Z,8.10
2018-11-14T22:18:43.128Z,8.00
2018-11-14T22:21:11.443Z,8.00
2018-11-14T22:23:39.591Z,8.00
2018-11-14T22:26:07.803Z,8.00
2018-11-14T22:28:36.001Z,8.00
2018-11-14T22:31:04.262Z,8.00
2018-11-14T22:33:32.463Z,7.90
2018-11-14T22:36:00.719Z,8.00
2018-11-14T22:38:28.935Z,8.10
2018-11-14T22:40:57.137Z,7.90
2018-11-14T22:43:25.362Z,7.90
2018-11-14T22:45:54.350Z,8.00
2018-11-14T22:48:22.610Z,8.00
2018-11-14T22:50:50.814Z,8.00
2018-11-14T22:53:20.158Z,7.90
2018-11-14T22:55:48.387Z,7.90
2018-11-14T22:58:17.417Z,8.10
2018-11-14T23:00:45.650Z,8.10
2018-11-14T23:03:13.994Z,8.10
2018-11-14T23:05:42.176Z,8.20
2018-11-14T23:08:10.410Z,8.10
2018-11-14T23:10:38.613Z,8.20
2018-11-14T23:13:06.883Z,8.20
2018-11-14T23:15:35.162Z,8.20
2018-11-14T23:18:03.367Z,8.20
2018-11-14T23:20:32.374Z,8.00
2018-11-14T23:23:00.645Z,8.00
2018-11-14T23:25:28.831Z,8.00
2018-11-14T23:27:57.809Z,8.10
2018-11-14T23:30:26.066Z,8.10
2018-11-14T23:32:54.314Z,8.00
2018-11-14T23:35:22.556Z,8.10
2018-11-14T23:37:50.810Z,8.10
2018-11-14T23:40:19.006Z,8.10
2018-11-14T23:42:48.039Z,8.00
2018-11-14T23:45:16.323Z,8.00
2018-11-14T23:47:44.543Z,8.00
2018-11-14T23:50:12.741Z,8.00
2018-11-14T23:52:41.755Z,8.00
2018-11-14T23:55:09.976Z,8.00
2018-11-14T23:57:38.190Z,8.00
